createdAt,value
2019-02-27T00:00:12.091Z,63.30
2019-02-27T00:02:41.778Z,62.90
2019-02-27T00:05:09.855Z,63.00
2019-02-27T00:07:37.547Z,64.00
2019-02-27T00:10:06.139Z,63.70
2019-02-27T00:12:35.243Z,64.00
2019-02-27T00:15:05.104Z,63.20
2019-02-27T00:17:32.582Z,63.10
2019-02-27T00:20:04.071Z,63.50
2019-02-27T00:22:29.766Z,63.10
2019-02-27T00:24:57.080Z,62.80
2019-02-27T00:27:36.712Z,63.50
2019-02-27T00:30:05.724Z,63.80
2019-02-27T00:32:34.780Z,63.90
2019-02-27T00:35:06.387Z,64.30
2019-02-27T00:37:31.687Z,64.50
2019-02-27T00:39:59.188Z,65.30
2019-02-27T00:42:33.337Z,65.00
2019-02-27T00:44:56.167Z,64.70
2019-02-27T00:47:23.421Z,64.70
2019-02-27T00:50:06.590Z,64.70
2019-02-27T00:52:33.283Z,65.30
2019-02-27T00:55:04.339Z,65.50
2019-02-27T00:57:30.469Z,65.50
2019-02-27T00:59:58.243Z,66.30
2019-02-27T01:02:26.192Z,65.60
2019-02-27T01:04:53.667Z,65.80
2019-02-27T01:07:21.467Z,65.70
2019-02-27T01:09:49.597Z,66.40
2019-02-27T01:12:17.315Z,65.80
2019-02-27T01:14:45.080Z,65.60
2019-02-27T01:17:12.690Z,66.00
2019-02-27T01:19:42.564Z,65.60
2019-02-27T01:22:10.079Z,66.40
2019-02-27T01:24:37.474Z,66.50
2019-02-27T01:27:05.419Z,66.60
2019-02-27T01:29:32.992Z,66.20
2019-02-27T01:32:00.546Z,66.40
2019-02-27T01:34:28.159Z,66.70
2019-02-27T01:36:57.894Z,67.10
2019-02-27T01:39:25.272Z,66.40
2019-02-27T01:41:55.309Z,66.40
2019-02-27T01:44:22.457Z,66.10
2019-02-27T01:46:49.936Z,66.10
2019-02-27T01:49:17.693Z,65.60
2019-02-27T01:51:45.047Z,65.90
2019-02-27T01:54:15.057Z,66.00
2019-02-27T01:56:42.275Z,65.30
2019-02-27T01:59:09.942Z,65.60
2019-02-27T02:01:37.592Z,65.40
2019-02-27T02:04:05.344Z,65.20
2019-02-27T02:06:33.025Z,65.10
2019-02-27T02:09:38.356Z,65.40
2019-02-27T02:12:09.343Z,65.40
2019-02-27T02:14:54.069Z,65.80
2019-02-27T02:18:07.699Z,65.90
2019-02-27T02:21:01.819Z,65.70
2019-02-27T02:23:56.238Z,66.00
2019-02-27T02:27:02.615Z,66.70
2019-02-27T02:30:14.117Z,66.70
2019-02-27T02:33:18.020Z,66.40
2019-02-27T02:36:14.428Z,66.50
2019-02-27T02:38:55.827Z,66.60
2019-02-27T02:41:46.772Z,67.70
2019-02-27T02:44:24.121Z,67.70
2019-02-27T02:47:22.788Z,68.10
2019-02-27T02:50:25.621Z,67.40
2019-02-27T02:53:05.472Z,67.80
2019-02-27T02:56:08.186Z,67.60
2019-02-27T02:59:12.404Z,67.70
2019-02-27T03:01:54.981Z,67.20
2019-02-27T03:04:49.355Z,67.50
2019-02-27T03:07:44.461Z,68.50
2019-02-27T03:11:03.084Z,68.60
2019-02-27T03:14:23.849Z,69.00
2019-02-27T03:17:18.423Z,68.80
2019-02-27T03:20:09.726Z,68.30
2019-02-27T03:23:09.075Z,68.30
2019-02-27T03:26:17.782Z,67.80
2019-02-27T03:29:25.215Z,67.60
2019-02-27T03:32:07.051Z,68.00
2019-02-27T03:35:10.342Z,67.90
2019-02-27T03:38:02.157Z,67.90
2019-02-27T03:40:51.402Z,67.90
2019-02-27T03:43:45.716Z,68.40
2019-02-27T03:46:46.449Z,68.40
2019-02-27T03:49:52.866Z,67.60
2019-02-27T03:52:40.884Z,67.30
2019-02-27T03:55:47.882Z,67.40
2019-02-27T03:59:11.287Z,67.60
2019-02-27T04:02:20.899Z,67.40
2019-02-27T04:05:20.428Z,67.10
2019-02-27T04:08:26.836Z,66.90
2019-02-27T04:10:54.342Z,67.50
2019-02-27T04:13:26.662Z,68.40
2019-02-27T04:15:53.657Z,68.60
2019-02-27T04:18:20.107Z,68.70
2019-02-27T04:20:50.812Z,68.60
2019-02-27T04:23:17.678Z,69.20
2019-02-27T04:25:45.095Z,68.60
2019-02-27T04:28:12.721Z,69.10
2019-02-27T04:30:40.397Z,69.40
2019-02-27T04:33:07.770Z,69.80
2019-02-27T04:35:39.228Z,69.30
2019-02-27T04:38:05.371Z,68.90
2019-02-27T04:40:32.988Z,69.00
2019-02-27T04:43:00.503Z,69.20
2019-02-27T04:45:28.165Z,69.10
2019-02-27T04:47:55.631Z,68.70
2019-02-27T04:50:23.114Z,69.10
2019-02-27T04:52:51.266Z,69.00
2019-02-27T04:55:19.758Z,69.00
2019-02-27T04:57:47.254Z,68.60
2019-02-27T05:00:14.712Z,68.90
2019-02-27T05:02:42.633Z,69.40
2019-02-27T05:05:10.294Z,69.20
2019-02-27T05:07:37.702Z,69.20
2019-02-27T05:10:07.326Z,69.50
2019-02-27T05:12:35.221Z,69.60
2019-02-27T05:15:04.204Z,69.50
2019-02-27T05:17:32.331Z,70.20
2019-02-27T05:19:59.668Z,70.10
2019-02-27T05:22:27.339Z,69.60
2019-02-27T05:24:56.029Z,70.20
2019-02-27T05:27:23.930Z,69.80
2019-02-27T05:29:51.314Z,70.10
2019-02-27T05:32:19.213Z,69.60
2019-02-27T05:34:49.792Z,70.70
2019-02-27T05:37:16.254Z,71.00
2019-02-27T05:39:43.755Z,73.10
2019-02-27T05:42:13.139Z,73.30
2019-02-27T05:44:40.746Z,72.90
2019-02-27T05:47:08.676Z,73.10
2019-02-27T05:49:37.930Z,74.40
2019-02-27T05:52:05.429Z,73.50
2019-02-27T05:54:32.928Z,73.20
2019-02-27T05:57:00.705Z,72.40
2019-02-27T05:59:29.435Z,72.60
2019-02-27T06:01:57.423Z,72.50
2019-02-27T06:04:25.692Z,72.60
2019-02-27T06:07:05.840Z,72.30
2019-02-27T06:09:34.244Z,72.40
2019-02-27T06:12:06.529Z,71.80
2019-02-27T06:14:34.128Z,71.90
2019-02-27T06:17:01.873Z,71.60
2019-02-27T06:19:30.563Z,71.00
2019-02-27T06:21:59.073Z,70.90
2019-02-27T06:24:26.638Z,71.40
2019-02-27T06:26:53.946Z,71.40
2019-02-27T06:29:23.995Z,71.30
2019-02-27T06:31:50.706Z,71.00
2019-02-27T06:34:18.681Z,71.70
2019-02-27T06:36:46.754Z,72.30
2019-02-27T06:39:14.151Z,73.00
2019-02-27T06:41:41.708Z,72.70
2019-02-27T06:44:10.161Z,72.40
2019-02-27T06:46:37.998Z,72.80
2019-02-27T06:49:05.511Z,73.60
2019-02-27T06:51:35.550Z,73.60
2019-02-27T06:54:02.650Z,73.50
2019-02-27T06:56:30.107Z,73.60
2019-02-27T06:58:57.644Z,74.90
2019-02-27T07:01:25.163Z,75.70
2019-02-27T07:03:52.647Z,75.70
2019-02-27T07:06:21.571Z,75.60
2019-02-27T07:08:49.712Z,75.20
2019-02-27T07:11:17.215Z,75.40
2019-02-27T07:13:44.711Z,75.60
2019-02-27T07:16:13.224Z,76.10
2019-02-27T07:18:41.787Z,76.60
2019-02-27T07:21:10.188Z,76.80
2019-02-27T07:23:37.661Z,76.40
2019-02-27T07:26:05.419Z,75.50
2019-02-27T07:28:34.453Z,75.80
2019-02-27T07:31:02.069Z,75.90
2019-02-27T07:33:29.825Z,75.90
2019-02-27T07:35:57.392Z,77.30
2019-02-27T07:38:25.566Z,77.80
2019-02-27T07:40:53.338Z,78.40
2019-02-27T07:43:21.086Z,78.70
2019-02-27T07:45:48.591Z,79.70
2019-02-27T07:48:16.464Z,81.40
2019-02-27T07:50:48.364Z,81.80
2019-02-27T07:53:17.421Z,81.90
2019-02-27T07:55:44.150Z,82.00
2019-02-27T07:58:11.863Z,81.90
2019-02-27T08:00:39.402Z,81.00
2019-02-27T08:03:09.836Z,81.00
2019-02-27T08:05:36.696Z,80.90
2019-02-27T08:08:04.361Z,80.50
2019-02-27T08:10:31.897Z,80.70
2019-02-27T08:12:59.378Z,80.50
2019-02-27T08:15:26.896Z,80.40
2019-02-27T08:17:57.640Z,81.00
2019-02-27T08:20:23.913Z,82.00
2019-02-27T08:22:52.538Z,80.80
2019-02-27T08:25:20.062Z,81.00
2019-02-27T08:27:47.566Z,81.80
2019-02-27T08:30:19.854Z,80.60
2019-02-27T08:32:48.058Z,81.00
2019-02-27T08:35:16.713Z,80.00
2019-02-27T08:37:44.493Z,78.50
2019-02-27T08:40:11.887Z,81.90
2019-02-27T08:42:40.630Z,80.40
2019-02-27T08:45:18.988Z,78.00
2019-02-27T08:47:40.812Z,77.30
2019-02-27T08:50:13.905Z,73.20
2019-02-27T08:52:41.430Z,73.60
2019-02-27T08:55:18.803Z,72.50
2019-02-27T08:57:39.432Z,72.90
2019-02-27T09:00:14.181Z,72.50
2019-02-27T09:02:40.664Z,71.80
2019-02-27T09:05:08.057Z,71.80
2019-02-27T09:07:37.073Z,71.40
2019-02-27T09:10:05.929Z,71.40
2019-02-27T09:12:33.462Z,70.30
2019-02-27T09:15:00.966Z,71.60
2019-02-27T09:17:28.479Z,70.90
2019-02-27T09:19:55.999Z,71.00
2019-02-27T09:22:23.480Z,69.60
2019-02-27T09:24:50.852Z,70.40
2019-02-27T09:27:18.388Z,68.90
2019-02-27T09:29:46.041Z,68.20
2019-02-27T09:32:13.566Z,68.60
2019-02-27T09:34:41.352Z,68.50
2019-02-27T09:37:08.801Z,68.90
2019-02-27T09:39:48.905Z,70.50
2019-02-27T09:42:19.149Z,70.30
2019-02-27T09:44:46.213Z,70.50
2019-02-27T09:47:13.545Z,67.60
2019-02-27T09:49:41.621Z,67.80
2019-02-27T09:52:09.464Z,67.50
2019-02-27T09:54:37.229Z,68.70
2019-02-27T09:57:04.871Z,69.40
2019-02-27T09:59:32.960Z,68.50
2019-02-27T10:02:00.319Z,68.10
2019-02-27T10:04:28.803Z,67.90
2019-02-27T10:06:56.540Z,67.60
2019-02-27T10:09:24.017Z,67.90
2019-02-27T10:11:52.341Z,68.30
2019-02-27T10:14:21.487Z,68.60
2019-02-27T10:16:48.875Z,68.90
2019-02-27T10:19:17.238Z,69.10
2019-02-27T10:21:45.357Z,68.50
2019-02-27T10:24:12.726Z,69.10
2019-02-27T10:26:40.919Z,68.90
2019-02-27T10:29:10.953Z,68.70
2019-02-27T10:31:37.911Z,67.10
2019-02-27T10:34:06.040Z,67.40
2019-02-27T10:36:38.176Z,66.50
2019-02-27T10:39:05.055Z,66.50
2019-02-27T10:41:34.552Z,67.10
2019-02-27T10:44:02.052Z,65.40
2019-02-27T10:46:29.534Z,65.80
2019-02-27T10:48:57.522Z,66.00
2019-02-27T10:51:25.019Z,66.10
2019-02-27T10:53:52.621Z,65.70
2019-02-27T10:56:21.614Z,65.60
2019-02-27T10:58:49.582Z,64.00
2019-02-27T11:01:16.953Z,64.60
2019-02-27T11:03:44.340Z,64.80
2019-02-27T11:06:11.983Z,64.30
2019-02-27T11:08:39.680Z,63.00
2019-02-27T11:11:08.624Z,63.50
2019-02-27T11:13:36.840Z,60.00
2019-02-27T11:16:04.505Z,60.40
2019-02-27T11:18:31.871Z,60.60
2019-02-27T11:20:59.498Z,60.80
2019-02-27T11:23:27.052Z,61.80
2019-02-27T11:25:57.015Z,59.80
2019-02-27T11:28:23.977Z,59.50
2019-02-27T11:30:51.594Z,60.50
2019-02-27T11:33:25.662Z,60.50
2019-02-27T11:35:48.533Z,60.80
2019-02-27T11:38:16.436Z,61.10
2019-02-27T11:40:43.885Z,59.60
2019-02-27T11:43:11.397Z,60.30
2019-02-27T11:45:39.511Z,58.10
2019-02-27T11:48:07.317Z,58.60
2019-02-27T11:50:34.705Z,57.50
2019-02-27T11:53:03.060Z,57.60
2019-02-27T11:55:30.765Z,57.70
2019-02-27T11:57:58.447Z,58.90
2019-02-27T12:00:27.329Z,59.00
2019-02-27T12:02:55.888Z,58.60
2019-02-27T12:05:23.434Z,58.60
2019-02-27T12:07:51.790Z,58.50
2019-02-27T12:10:20.462Z,59.00
2019-02-27T12:12:50.216Z,57.80
2019-02-27T12:15:17.850Z,57.60
2019-02-27T12:17:47.020Z,56.90
2019-02-27T12:20:18.062Z,55.80
2019-02-27T12:22:45.222Z,58.30
2019-02-27T12:25:13.431Z,56.10
2019-02-27T12:27:48.955Z,55.30
2019-02-27T12:30:12.864Z,54.90
2019-02-27T12:32:42.568Z,54.70
2019-02-27T12:35:17.773Z,54.60
2019-02-27T12:37:45.302Z,56.00
2019-02-27T12:40:15.504Z,53.70
2019-02-27T12:42:43.226Z,54.30
2019-02-27T12:45:13.200Z,53.50
2019-02-27T12:47:41.378Z,52.70
2019-02-27T12:50:10.431Z,53.80
2019-02-27T12:52:38.170Z,53.20
2019-02-27T12:55:05.955Z,54.60
2019-02-27T12:57:33.468Z,53.80
2019-02-27T13:00:01.107Z,53.10
2019-02-27T13:02:35.636Z,53.30
2019-02-27T13:04:58.740Z,51.50
2019-02-27T13:07:27.711Z,53.10
2019-02-27T13:09:58.432Z,51.60
2019-02-27T13:12:25.395Z,52.30
2019-02-27T13:14:53.101Z,51.90
2019-02-27T13:17:22.833Z,51.30
2019-02-27T13:19:50.356Z,49.00
2019-02-27T13:22:18.347Z,50.30
2019-02-27T13:24:47.029Z,52.60
2019-02-27T13:27:15.052Z,50.60
2019-02-27T13:29:44.535Z,52.30
2019-02-27T13:32:13.838Z,49.80
2019-02-27T13:34:41.513Z,48.40
2019-02-27T13:37:10.058Z,49.70
2019-02-27T13:39:41.110Z,50.40
2019-02-27T13:42:08.497Z,50.60
2019-02-27T13:44:35.848Z,50.50
2019-02-27T13:47:03.322Z,51.50
2019-02-27T13:49:30.679Z,51.50
2019-02-27T13:51:58.280Z,51.70
2019-02-27T13:54:25.607Z,50.70
2019-02-27T13:56:52.979Z,51.10
2019-02-27T13:59:20.331Z,51.50
2019-02-27T14:01:47.815Z,50.70
2019-02-27T14:04:15.102Z,51.20
2019-02-27T14:06:47.297Z,51.30
2019-02-27T14:09:12.924Z,50.50
2019-02-27T14:11:41.053Z,50.30
2019-02-27T14:14:08.887Z,51.60
2019-02-27T14:16:36.961Z,51.60
2019-02-27T14:19:05.508Z,49.20
2019-02-27T14:21:35.653Z,48.90
2019-02-27T14:24:02.364Z,49.10
2019-02-27T14:26:29.929Z,48.80
2019-02-27T14:28:57.408Z,48.40
2019-02-27T14:31:25.065Z,48.90
2019-02-27T14:33:54.229Z,48.70
2019-02-27T14:36:22.010Z,49.40
2019-02-27T14:38:49.514Z,48.10
2019-02-27T14:41:17.563Z,47.80
2019-02-27T14:43:44.866Z,47.40
2019-02-27T14:46:12.889Z,48.30
2019-02-27T14:48:40.648Z,47.70
2019-02-27T14:51:11.214Z,45.80
2019-02-27T14:53:38.782Z,46.60
2019-02-27T14:56:09.183Z,45.50
2019-02-27T14:58:36.418Z,46.70
2019-02-27T15:01:04.968Z,46.70
2019-02-27T15:03:32.386Z,44.80
2019-02-27T15:05:59.966Z,46.40
2019-02-27T15:08:27.523Z,45.60
2019-02-27T15:10:54.944Z,44.20
2019-02-27T15:13:22.395Z,45.50
2019-02-27T15:15:50.884Z,44.40
2019-02-27T15:18:18.398Z,44.70
2019-02-27T15:20:45.873Z,44.70
2019-02-27T15:23:15.155Z,45.40
2019-02-27T15:25:43.427Z,45.00
2019-02-27T15:28:11.346Z,45.20
2019-02-27T15:30:38.807Z,44.10
2019-02-27T15:33:06.229Z,45.00
2019-02-27T15:35:33.857Z,45.20
2019-02-27T15:38:01.849Z,44.70
2019-02-27T15:40:30.224Z,45.20
2019-02-27T15:42:58.326Z,44.60
2019-02-27T15:45:26.716Z,44.30
2019-02-27T15:47:54.279Z,44.00
2019-02-27T15:50:22.894Z,44.90
2019-02-27T15:52:51.396Z,45.10
2019-02-27T15:55:18.904Z,43.90
2019-02-27T15:57:52.116Z,44.50
2019-02-27T16:00:18.627Z,44.80
2019-02-27T16:02:46.688Z,44.20
2019-02-27T16:05:14.065Z,43.80
2019-02-27T16:07:48.361Z,43.30
2019-02-27T16:10:14.392Z,44.00
2019-02-27T16:12:42.340Z,43.20
2019-02-27T16:15:10.326Z,43.70
2019-02-27T16:17:38.236Z,43.50
2019-02-27T16:20:08.179Z,43.40
2019-02-27T16:22:36.470Z,42.80
2019-02-27T16:25:04.161Z,42.30
2019-02-27T16:27:32.259Z,43.00
2019-02-27T16:30:01.400Z,42.90
2019-02-27T16:32:29.259Z,43.00
2019-02-27T16:34:56.637Z,43.10
2019-02-27T16:37:24.060Z,43.00
2019-02-27T16:39:51.523Z,43.70
2019-02-27T16:42:18.902Z,44.90
2019-02-27T16:44:46.352Z,44.90
2019-02-27T16:47:15.611Z,45.60
2019-02-27T16:49:43.231Z,45.60
2019-02-27T16:52:10.604Z,46.10
2019-02-27T16:54:38.001Z,45.80
2019-02-27T16:57:05.815Z,46.30
2019-02-27T16:59:33.155Z,46.30
2019-02-27T17:02:03.724Z,46.90
2019-02-27T17:04:31.015Z,47.30
2019-02-27T17:07:00.044Z,47.10
2019-02-27T17:09:27.554Z,47.10
2019-02-27T17:11:57.974Z,46.50
2019-02-27T17:14:25.527Z,46.40
2019-02-27T17:16:52.914Z,46.00
2019-02-27T17:19:20.817Z,45.60
2019-02-27T17:21:48.296Z,45.30
2019-02-27T17:24:20.951Z,45.10
2019-02-27T17:26:46.437Z,45.20
2019-02-27T17:29:14.260Z,45.50
2019-02-27T17:31:48.970Z,46.10
2019-02-27T17:34:13.769Z,46.60
2019-02-27T17:36:40.561Z,47.00
2019-02-27T17:39:07.975Z,47.40
2019-02-27T17:41:37.278Z,47.80
2019-02-27T17:44:05.372Z,48.00
2019-02-27T17:46:33.106Z,48.50
2019-02-27T17:49:01.216Z,48.80
2019-02-27T17:51:31.079Z,49.00
2019-02-27T17:53:58.770Z,49.10
2019-02-27T17:56:26.323Z,49.40
2019-02-27T17:58:54.210Z,49.60
2019-02-27T18:01:24.911Z,49.50
2019-02-27T18:03:51.079Z,49.50
2019-02-27T18:06:18.804Z,49.30
2019-02-27T18:08:49.082Z,49.00
2019-02-27T18:11:16.351Z,48.90
2019-02-27T18:13:43.814Z,49.10
2019-02-27T18:16:11.576Z,49.20
2019-02-27T18:18:43.101Z,49.40
2019-02-27T18:21:09.017Z,49.70
2019-02-27T18:23:36.780Z,50.30
2019-02-27T18:26:04.178Z,50.80
2019-02-27T18:28:32.927Z,50.80
2019-02-27T18:31:00.890Z,50.50
2019-02-27T18:33:28.986Z,50.20
2019-02-27T18:35:56.446Z,50.00
2019-02-27T18:38:27.633Z,49.80
2019-02-27T18:40:53.555Z,49.50
2019-02-27T18:43:21.241Z,49.70
2019-02-27T18:45:50.817Z,50.10
2019-02-27T18:48:18.280Z,49.90
2019-02-27T18:50:45.782Z,49.30
2019-02-27T18:53:14.027Z,50.00
2019-02-27T18:55:41.505Z,49.90
2019-02-27T18:58:09.262Z,49.90
2019-02-27T19:00:36.936Z,50.20
2019-02-27T19:03:05.499Z,50.00
2019-02-27T19:05:32.901Z,49.90
2019-02-27T19:08:00.614Z,50.20
2019-02-27T19:10:28.092Z,49.60
2019-02-27T19:12:55.988Z,49.60
2019-02-27T19:15:24.860Z,50.00
2019-02-27T19:17:52.596Z,50.20
2019-02-27T19:20:24.891Z,50.50
2019-02-27T19:22:53.198Z,50.40
2019-02-27T19:25:20.902Z,50.30
2019-02-27T19:27:49.860Z,50.80
2019-02-27T19:30:18.679Z,50.90
2019-02-27T19:32:46.673Z,50.90
2019-02-27T19:35:15.325Z,51.00
2019-02-27T19:37:43.087Z,51.20
2019-02-27T19:40:12.450Z,51.50
2019-02-27T19:42:47.662Z,52.10
2019-02-27T19:45:15.280Z,52.40
2019-02-27T19:47:42.818Z,53.50
2019-02-27T19:50:11.188Z,54.20
2019-02-27T19:52:39.433Z,55.00
2019-02-27T19:55:07.450Z,55.30
2019-02-27T19:57:34.995Z,55.90
2019-02-27T20:00:02.639Z,56.40
2019-02-27T20:02:31.456Z,56.00
2019-02-27T20:04:59.436Z,55.70
2019-02-27T20:07:26.853Z,55.80
2019-02-27T20:09:55.403Z,55.90
2019-02-27T20:12:23.443Z,55.90
2019-02-27T20:14:50.967Z,55.70
2019-02-27T20:17:18.514Z,56.10
2019-02-27T20:19:46.658Z,56.30
2019-02-27T20:22:15.431Z,56.20
2019-02-27T20:24:46.347Z,56.60
2019-02-27T20:27:14.371Z,56.40
2019-02-27T20:29:41.727Z,57.00
2019-02-27T20:32:10.734Z,57.10
2019-02-27T20:34:38.335Z,57.50
2019-02-27T20:37:07.322Z,57.80
2019-02-27T20:39:36.075Z,57.20
2019-02-27T20:42:04.432Z,56.70
2019-02-27T20:44:34.066Z,56.20
2019-02-27T20:47:02.283Z,56.10
2019-02-27T20:49:30.491Z,56.10
2019-02-27T20:51:58.155Z,56.50
2019-02-27T20:54:25.553Z,56.80
2019-02-27T20:56:55.800Z,57.20
2019-02-27T20:59:26.022Z,57.20
2019-02-27T21:02:12.255Z,57.40
2019-02-27T21:04:40.870Z,57.80
2019-02-27T21:07:08.195Z,58.00
2019-02-27T21:09:35.566Z,58.20
2019-02-27T21:12:22.441Z,58.80
2019-02-27T21:14:49.926Z,59.30
2019-02-27T21:17:20.864Z,59.10
2019-02-27T21:19:47.115Z,59.10
2019-02-27T21:24:44.757Z,59.20
2019-02-27T21:27:12.260Z,59.20
2019-02-27T21:29:43.145Z,59.40
2019-02-27T21:32:09.770Z,59.20
2019-02-27T21:34:37.905Z,59.70
2019-02-27T21:37:07.132Z,59.50
2019-02-27T21:39:36.455Z,60.60
2019-02-27T21:42:03.954Z,60.40
2019-02-27T21:44:33.061Z,60.40
2019-02-27T21:47:00.461Z,60.70
2019-02-27T21:49:31.622Z,60.70
2019-02-27T21:51:57.834Z,60.70
2019-02-27T21:54:25.311Z,60.90
2019-02-27T21:56:55.147Z,60.50
2019-02-27T21:59:22.972Z,60.30
2019-02-27T22:01:53.319Z,60.50
2019-02-27T22:04:19.815Z,60.40
2019-02-27T22:06:47.252Z,60.60
2019-02-27T22:09:14.809Z,60.30
2019-02-27T22:11:42.727Z,60.70
2019-02-27T22:14:10.223Z,60.50
2019-02-27T22:16:37.916Z,60.70
2019-02-27T22:19:05.333Z,60.30
2019-02-27T22:21:34.090Z,60.50
2019-02-27T22:24:02.469Z,61.70
2019-02-27T22:26:30.541Z,61.20
2019-02-27T22:28:58.598Z,62.50
2019-02-27T22:31:26.100Z,62.90
2019-02-27T22:33:56.219Z,63.10
2019-02-27T22:36:23.068Z,63.20
2019-02-27T22:38:50.542Z,62.50
2019-02-27T22:41:18.340Z,62.10
2019-02-27T22:44:01.687Z,62.00
2019-02-27T22:46:30.250Z,61.90
2019-02-27T22:48:59.969Z,62.40
2019-02-27T22:51:27.592Z,62.30
2019-02-27T22:53:55.195Z,62.80
2019-02-27T22:56:22.713Z,63.40
2019-02-27T22:58:51.669Z,63.50
2019-02-27T23:01:32.930Z,63.10
2019-02-27T23:04:05.191Z,62.60
2019-02-27T23:06:32.755Z,62.00
2019-02-27T23:09:00.208Z,61.20
2019-02-27T23:11:27.884Z,60.60
2019-02-27T23:13:55.239Z,61.10
2019-02-27T23:16:22.919Z,61.40
2019-02-27T23:18:50.234Z,61.10
2019-02-27T23:21:17.723Z,61.10
2019-02-27T23:23:58.377Z,61.30
2019-02-27T23:26:26.541Z,61.60
2019-02-27T23:28:54.288Z,62.30
2019-02-27T23:31:23.342Z,62.90
2019-02-27T23:33:51.455Z,62.90
2019-02-27T23:36:22.137Z,62.60
2019-02-27T23:38:48.807Z,62.60
2019-02-27T23:41:16.698Z,61.70
2019-02-27T23:43:44.055Z,61.70
2019-02-27T23:46:11.441Z,62.80
2019-02-27T23:48:42.441Z,63.50
2019-02-27T23:51:09.997Z,64.60
2019-02-27T23:53:37.796Z,63.20
2019-02-27T23:56:05.453Z,63.20
2019-02-27T23:58:32.913Z,63.20
