createdAt,value
2019-03-25T00:01:26.530Z,101819.55
2019-03-25T00:03:57.017Z,101803.39
2019-03-25T00:06:27.520Z,101804.33
2019-03-25T00:09:05.389Z,101794.03
2019-03-25T00:11:30.437Z,101799.25
2019-03-25T00:14:00.936Z,101799.79
2019-03-25T00:16:31.424Z,101787.11
2019-03-25T00:19:01.921Z,101784.70
2019-03-25T00:21:32.744Z,101784.78
2019-03-25T00:24:03.272Z,101776.05
2019-03-25T00:26:34.421Z,101769.23
2019-03-25T00:29:04.874Z,101766.05
2019-03-25T00:31:35.381Z,101759.31
2019-03-25T00:34:05.960Z,101751.34
2019-03-25T00:36:37.971Z,101748.89
2019-03-25T00:39:09.212Z,101748.73
2019-03-25T00:41:39.860Z,101736.43
2019-03-25T00:44:10.294Z,101734.52
2019-03-25T00:46:40.785Z,101737.26
2019-03-25T00:49:11.302Z,101732.24
2019-03-25T00:51:42.100Z,101736.05
2019-03-25T00:54:12.906Z,101728.13
2019-03-25T00:57:01.243Z,101731.09
2019-03-25T00:59:31.783Z,101733.88
2019-03-25T01:02:02.289Z,101718.92
2019-03-25T01:04:33.906Z,101715.27
2019-03-25T01:07:04.737Z,101721.62
2019-03-25T01:09:35.681Z,101712.22
2019-03-25T01:12:06.236Z,101717.09
2019-03-25T01:14:37.862Z,101716.62
2019-03-25T01:17:43.498Z,101710.99
2019-03-25T01:20:14.185Z,101704.80
2019-03-25T01:22:44.658Z,101709.45
2019-03-25T01:25:15.278Z,101701.73
2019-03-25T01:27:45.595Z,101698.25
2019-03-25T01:30:16.215Z,101692.95
2019-03-25T01:32:46.728Z,101686.00
2019-03-25T01:35:17.561Z,101677.44
2019-03-25T01:37:48.032Z,101680.06
2019-03-25T01:40:18.595Z,101676.28
2019-03-25T01:42:49.338Z,101672.88
2019-03-25T01:45:19.829Z,101663.37
2019-03-25T01:47:50.312Z,101661.34
2019-03-25T01:50:22.607Z,101655.36
2019-03-25T01:52:53.468Z,101649.25
2019-03-25T01:55:24.010Z,101644.45
2019-03-25T01:57:54.884Z,101637.50
2019-03-25T02:00:25.440Z,101635.08
2019-03-25T02:02:55.963Z,101637.48
2019-03-25T02:05:26.457Z,101623.27
2019-03-25T02:07:57.252Z,101618.95
2019-03-25T02:10:27.697Z,101615.08
2019-03-25T02:12:58.647Z,101611.91
2019-03-25T02:15:29.157Z,101620.40
2019-03-25T02:17:58.848Z,101611.12
2019-03-25T02:20:29.385Z,101614.13
2019-03-25T02:23:00.087Z,101612.73
2019-03-25T02:25:30.581Z,101599.92
2019-03-25T02:28:01.005Z,101601.24
2019-03-25T02:30:31.455Z,101596.70
2019-03-25T02:33:01.987Z,101597.23
2019-03-25T02:35:32.330Z,101593.30
2019-03-25T02:38:03.144Z,101588.81
2019-03-25T02:40:33.806Z,101585.64
2019-03-25T02:43:04.584Z,101585.26
2019-03-25T02:45:35.078Z,101578.22
2019-03-25T02:48:05.693Z,101573.66
2019-03-25T02:50:36.146Z,101572.89
2019-03-25T02:53:08.059Z,101565.94
2019-03-25T02:55:41.961Z,101577.21
2019-03-25T02:58:10.631Z,101563.53
2019-03-25T03:00:41.219Z,101567.30
2019-03-25T03:03:11.748Z,101575.57
2019-03-25T03:05:43.455Z,101569.94
2019-03-25T03:08:13.867Z,101566.84
2019-03-25T03:10:44.723Z,101553.70
2019-03-25T03:13:15.133Z,101553.03
2019-03-25T03:15:46.003Z,101551.17
2019-03-25T03:18:16.416Z,101549.31
2019-03-25T03:20:46.863Z,101542.53
2019-03-25T03:23:17.348Z,101536.92
2019-03-25T03:25:57.084Z,101531.84
2019-03-25T03:28:20.084Z,101528.83
2019-03-25T03:30:51.734Z,101535.94
2019-03-25T03:33:22.164Z,101532.38
2019-03-25T03:35:52.708Z,101523.02
2019-03-25T03:38:23.343Z,101514.38
2019-03-25T03:40:53.691Z,101509.12
2019-03-25T03:43:24.524Z,101505.27
2019-03-25T03:45:55.044Z,101498.78
2019-03-25T03:48:25.557Z,101502.72
2019-03-25T03:50:56.372Z,101498.23
2019-03-25T03:53:27.165Z,101497.30
2019-03-25T03:56:11.918Z,101493.36
2019-03-25T03:58:31.436Z,101487.80
2019-03-25T04:01:01.789Z,101485.26
2019-03-25T04:03:33.691Z,101479.45
2019-03-25T04:06:04.182Z,101485.73
2019-03-25T04:08:34.672Z,101491.45
2019-03-25T04:11:05.214Z,101491.14
2019-03-25T04:13:36.672Z,101497.25
2019-03-25T04:16:07.248Z,101497.41
2019-03-25T04:18:37.935Z,101495.75
2019-03-25T04:21:08.416Z,101480.45
2019-03-25T04:23:38.913Z,101489.19
2019-03-25T04:26:09.712Z,101491.34
2019-03-25T04:28:40.152Z,101494.23
2019-03-25T04:31:11.841Z,101501.36
2019-03-25T04:33:42.381Z,101495.94
2019-03-25T04:36:12.888Z,101504.58
2019-03-25T04:38:43.364Z,101512.08
2019-03-25T04:41:13.895Z,101518.34
2019-03-25T04:43:44.280Z,101525.96
2019-03-25T04:46:14.782Z,101541.28
2019-03-25T04:48:45.208Z,101524.21
2019-03-25T04:51:15.709Z,101512.31
2019-03-25T04:53:46.521Z,101508.31
2019-03-25T04:56:17.093Z,101520.42
2019-03-25T04:58:47.794Z,101511.59
2019-03-25T05:01:18.625Z,101507.27
2019-03-25T05:03:49.425Z,101520.17
2019-03-25T05:06:19.909Z,101500.95
2019-03-25T05:08:50.310Z,101497.31
2019-03-25T05:11:30.589Z,101505.03
2019-03-25T05:13:56.251Z,101511.89
2019-03-25T05:16:27.128Z,101518.70
2019-03-25T05:18:58.104Z,101520.47
2019-03-25T05:21:28.784Z,101524.19
2019-03-25T05:23:59.336Z,101521.17
2019-03-25T05:26:30.088Z,101505.50
2019-03-25T05:29:00.603Z,101503.34
2019-03-25T05:31:31.045Z,101511.14
2019-03-25T05:34:01.921Z,101508.40
2019-03-25T05:36:32.365Z,101509.79
2019-03-25T05:39:04.587Z,101516.89
2019-03-25T05:41:35.441Z,101525.31
2019-03-25T05:44:06.096Z,101525.55
2019-03-25T05:46:36.542Z,101527.50
2019-03-25T05:49:07.374Z,101532.75
2019-03-25T05:51:37.815Z,101532.06
2019-03-25T05:54:08.209Z,101526.66
2019-03-25T05:56:38.833Z,101539.77
2019-03-25T05:59:09.337Z,101537.04
2019-03-25T06:01:43.991Z,101538.73
2019-03-25T06:04:13.448Z,101547.64
2019-03-25T06:06:43.846Z,101539.66
2019-03-25T06:09:14.388Z,101533.11
2019-03-25T06:11:44.875Z,101535.19
2019-03-25T06:14:15.692Z,101532.48
2019-03-25T06:16:46.207Z,101537.19
2019-03-25T06:19:17.305Z,101546.30
2019-03-25T06:21:47.793Z,101537.34
2019-03-25T06:24:18.190Z,101542.25
2019-03-25T06:26:48.683Z,101552.20
2019-03-25T06:29:19.179Z,101557.06
2019-03-25T06:31:49.846Z,101550.66
2019-03-25T06:34:20.390Z,101562.05
2019-03-25T06:36:51.227Z,101558.27
2019-03-25T06:39:21.729Z,101551.70
2019-03-25T06:41:52.216Z,101561.66
2019-03-25T06:44:22.702Z,101561.04
2019-03-25T06:46:54.446Z,101561.89
2019-03-25T06:49:25.050Z,101569.50
2019-03-25T06:51:55.455Z,101570.96
2019-03-25T06:54:26.007Z,101581.16
2019-03-25T06:56:56.561Z,101594.12
2019-03-25T06:59:27.413Z,101580.92
2019-03-25T07:01:57.893Z,101584.16
2019-03-25T07:04:28.658Z,101588.63
2019-03-25T07:06:59.261Z,101585.94
2019-03-25T07:09:30.028Z,101585.08
2019-03-25T07:12:01.028Z,101582.16
2019-03-25T07:14:31.600Z,101584.44
2019-03-25T07:17:02.144Z,101580.41
2019-03-25T07:19:32.584Z,101575.01
2019-03-25T07:22:03.053Z,101583.88
2019-03-25T07:24:33.386Z,101585.89
2019-03-25T07:27:04.459Z,101590.48
2019-03-25T07:29:35.306Z,101588.97
2019-03-25T07:32:05.956Z,101596.28
2019-03-25T07:34:36.855Z,101595.73
2019-03-25T07:37:07.712Z,101595.50
2019-03-25T07:39:38.201Z,101594.10
2019-03-25T07:42:09.055Z,101601.44
2019-03-25T07:44:39.488Z,101594.72
2019-03-25T07:47:10.269Z,101584.12
2019-03-25T07:49:41.688Z,101586.37
2019-03-25T07:52:12.250Z,101586.64
2019-03-25T07:54:42.757Z,101596.45
2019-03-25T07:57:13.311Z,101583.53
2019-03-25T07:59:43.953Z,101580.91
2019-03-25T08:02:15.346Z,101589.33
2019-03-25T08:04:45.929Z,101588.86
2019-03-25T08:07:16.465Z,101610.73
2019-03-25T08:09:46.974Z,101593.86
2019-03-25T08:12:17.780Z,101591.09
2019-03-25T08:14:48.171Z,101609.63
2019-03-25T08:17:18.636Z,101634.08
2019-03-25T08:19:49.486Z,101599.83
2019-03-25T08:22:20.056Z,101599.83
2019-03-25T08:24:50.565Z,101594.86
2019-03-25T08:27:21.040Z,101607.75
2019-03-25T08:29:51.885Z,101599.72
2019-03-25T08:32:22.752Z,101600.05
2019-03-25T08:34:53.236Z,101594.41
2019-03-25T08:37:23.878Z,101614.41
2019-03-25T08:39:55.394Z,101612.20
2019-03-25T08:42:26.300Z,101610.02
2019-03-25T08:44:56.724Z,101603.41
2019-03-25T08:47:27.225Z,101603.10
2019-03-25T08:49:57.677Z,101599.84
2019-03-25T08:52:28.181Z,101602.69
2019-03-25T08:54:58.694Z,101616.23
2019-03-25T08:57:29.311Z,101625.68
2019-03-25T08:59:59.834Z,101609.65
2019-03-25T09:02:30.774Z,101617.80
2019-03-25T09:05:01.299Z,101609.75
2019-03-25T09:07:31.930Z,101621.33
2019-03-25T09:10:03.689Z,101618.16
2019-03-25T09:12:34.193Z,101615.63
2019-03-25T09:15:07.480Z,101592.83
2019-03-25T09:17:37.972Z,101625.78
2019-03-25T09:20:09.682Z,101610.98
2019-03-25T09:22:40.555Z,101607.98
2019-03-25T09:25:11.469Z,101603.78
2019-03-25T09:27:42.384Z,101619.87
2019-03-25T09:30:13.470Z,101621.14
2019-03-25T09:32:43.952Z,101624.04
2019-03-25T09:35:15.253Z,101635.06
2019-03-25T09:37:46.133Z,101630.95
2019-03-25T09:40:16.807Z,101648.06
2019-03-25T09:42:47.228Z,101631.97
2019-03-25T09:45:17.695Z,101642.75
2019-03-25T09:47:48.285Z,101652.56
2019-03-25T09:50:18.882Z,101633.50
2019-03-25T09:52:49.769Z,101633.20
2019-03-25T09:55:20.402Z,101629.27
2019-03-25T09:57:51.004Z,101629.21
2019-03-25T10:00:25.215Z,101639.73
2019-03-25T10:02:56.734Z,101643.84
2019-03-25T10:05:27.897Z,101638.30
2019-03-25T10:07:58.454Z,101629.91
2019-03-25T10:10:29.017Z,101648.34
2019-03-25T10:12:59.595Z,101641.84
2019-03-25T10:15:30.359Z,101639.51
2019-03-25T10:18:00.846Z,101643.63
2019-03-25T10:20:31.239Z,101644.95
2019-03-25T10:23:02.052Z,101650.89
2019-03-25T10:25:32.635Z,101645.88
2019-03-25T10:28:03.177Z,101636.90
2019-03-25T10:30:33.666Z,101657.42
2019-03-25T10:33:04.255Z,101637.20
2019-03-25T10:35:34.697Z,101644.07
2019-03-25T10:38:05.633Z,101654.21
2019-03-25T10:40:36.471Z,101678.52
2019-03-25T10:43:06.998Z,101680.98
2019-03-25T10:45:37.724Z,101709.79
2019-03-25T10:48:08.883Z,101719.55
2019-03-25T10:50:39.553Z,101720.63
2019-03-25T10:53:10.155Z,101737.97
2019-03-25T10:55:40.842Z,101716.01
2019-03-25T10:58:11.329Z,101709.44
2019-03-25T11:00:42.305Z,101709.56
2019-03-25T11:03:13.174Z,101702.36
2019-03-25T11:05:44.831Z,101715.30
2019-03-25T11:08:15.382Z,101703.27
2019-03-25T11:10:45.875Z,101712.27
2019-03-25T11:13:16.648Z,101695.84
2019-03-25T11:15:47.138Z,101699.73
2019-03-25T11:18:17.626Z,101695.00
2019-03-25T11:20:48.096Z,101689.99
2019-03-25T11:23:18.485Z,101687.86
2019-03-25T11:25:49.384Z,101688.87
2019-03-25T11:28:20.221Z,101683.78
2019-03-25T11:30:58.581Z,101681.31
2019-03-25T11:33:29.332Z,101673.41
2019-03-25T11:36:00.103Z,101682.41
2019-03-25T11:38:30.916Z,101683.12
2019-03-25T11:41:01.648Z,101677.56
2019-03-25T11:43:32.071Z,101678.71
2019-03-25T11:46:02.606Z,101674.43
2019-03-25T11:48:33.442Z,101703.20
2019-03-25T11:51:04.407Z,101696.56
2019-03-25T11:53:35.158Z,101737.59
2019-03-25T11:56:06.014Z,101769.39
2019-03-25T11:58:36.543Z,101790.66
2019-03-25T12:01:07.343Z,101772.68
2019-03-25T12:03:37.870Z,101764.95
2019-03-25T12:06:08.367Z,101756.00
2019-03-25T12:08:38.862Z,101741.80
2019-03-25T12:11:09.899Z,101758.37
2019-03-25T12:13:40.405Z,101745.92
2019-03-25T12:16:11.182Z,101751.19
2019-03-25T12:18:41.712Z,101742.92
2019-03-25T12:21:12.183Z,101738.25
2019-03-25T12:23:42.745Z,101749.01
2019-03-25T12:26:13.271Z,101737.22
2019-03-25T12:28:44.280Z,101738.27
2019-03-25T12:31:14.956Z,101731.01
2019-03-25T12:33:45.515Z,101725.64
2019-03-25T12:36:16.102Z,101734.98
2019-03-25T12:38:47.499Z,101739.23
2019-03-25T12:41:17.995Z,101737.62
2019-03-25T12:43:48.565Z,101734.44
2019-03-25T12:46:19.131Z,101716.91
2019-03-25T12:48:49.635Z,101722.27
2019-03-25T12:51:20.464Z,101722.05
2019-03-25T12:53:51.624Z,101708.44
2019-03-25T12:56:22.165Z,101691.87
2019-03-25T12:58:52.629Z,101702.03
2019-03-25T13:01:23.020Z,101726.27
2019-03-25T13:03:53.527Z,101751.59
2019-03-25T13:06:24.022Z,101743.87
2019-03-25T13:08:54.632Z,101731.59
2019-03-25T13:11:25.023Z,101759.95
2019-03-25T13:13:55.553Z,101738.55
2019-03-25T13:16:27.060Z,101739.70
2019-03-25T13:18:57.559Z,101723.23
2019-03-25T13:21:28.067Z,101727.70
2019-03-25T13:23:58.581Z,101725.20
2019-03-25T13:26:28.986Z,101715.64
2019-03-25T13:29:02.283Z,101712.56
2019-03-25T13:31:31.630Z,101717.31
2019-03-25T13:34:02.057Z,101701.31
2019-03-25T13:36:33.539Z,101697.87
2019-03-25T13:39:05.636Z,101721.02
2019-03-25T13:41:37.209Z,101710.03
2019-03-25T13:44:07.936Z,101713.16
2019-03-25T13:46:38.452Z,101705.97
2019-03-25T13:49:09.627Z,101723.97
2019-03-25T13:51:40.433Z,101696.20
2019-03-25T13:54:11.037Z,101708.05
2019-03-25T13:56:41.541Z,101706.41
2019-03-25T13:59:11.956Z,101698.21
2019-03-25T14:01:42.451Z,101696.88
2019-03-25T14:04:14.260Z,101697.02
2019-03-25T14:06:44.702Z,101709.28
2019-03-25T14:09:15.148Z,101708.36
2019-03-25T14:11:45.671Z,101723.77
2019-03-25T14:14:16.522Z,101696.29
2019-03-25T14:16:47.013Z,101705.00
2019-03-25T14:19:17.520Z,101706.67
2019-03-25T14:21:48.045Z,101734.06
2019-03-25T14:24:18.541Z,101742.66
2019-03-25T14:26:49.399Z,101736.13
2019-03-25T14:29:19.904Z,101731.33
2019-03-25T14:31:50.394Z,101732.31
2019-03-25T14:34:20.804Z,101730.75
2019-03-25T14:36:51.346Z,101715.03
2019-03-25T14:39:21.741Z,101713.25
2019-03-25T14:41:52.149Z,101702.02
2019-03-25T14:44:22.568Z,101696.38
2019-03-25T14:46:52.995Z,101728.19
2019-03-25T14:49:23.435Z,101756.64
2019-03-25T14:51:53.903Z,101761.16
2019-03-25T14:54:24.411Z,101747.43
2019-03-25T14:56:55.482Z,101731.86
2019-03-25T14:59:26.220Z,101741.06
2019-03-25T15:01:56.981Z,101732.28
2019-03-25T15:04:27.410Z,101739.58
2019-03-25T15:06:57.886Z,101741.06
2019-03-25T15:09:28.273Z,101730.66
2019-03-25T15:11:58.724Z,101737.83
2019-03-25T15:14:29.317Z,101734.98
2019-03-25T15:16:59.618Z,101737.72
2019-03-25T15:19:30.299Z,101730.86
2019-03-25T15:22:00.758Z,101749.12
2019-03-25T15:24:31.103Z,101742.89
2019-03-25T15:27:01.514Z,101743.67
2019-03-25T15:29:32.066Z,101743.69
2019-03-25T15:32:02.852Z,101757.58
2019-03-25T15:34:33.361Z,101742.50
2019-03-25T15:37:03.760Z,101749.86
2019-03-25T15:39:34.947Z,101732.52
2019-03-25T15:42:05.755Z,101736.67
2019-03-25T15:44:36.287Z,101725.57
2019-03-25T15:47:06.873Z,101728.50
2019-03-25T15:49:37.347Z,101730.66
2019-03-25T15:52:07.810Z,101727.25
2019-03-25T15:54:38.278Z,101728.19
2019-03-25T15:57:08.738Z,101725.37
2019-03-25T15:59:39.212Z,101739.31
2019-03-25T16:02:10.008Z,101736.03
2019-03-25T16:04:40.535Z,101776.13
2019-03-25T16:07:11.091Z,101768.87
2019-03-25T16:09:41.590Z,101776.04
2019-03-25T16:12:12.428Z,101776.06
2019-03-25T16:14:42.859Z,101777.56
2019-03-25T16:17:13.358Z,101786.89
2019-03-25T16:19:44.107Z,101785.01
2019-03-25T16:22:14.627Z,101803.95
2019-03-25T16:24:45.718Z,101833.82
2019-03-25T16:27:16.602Z,101830.09
2019-03-25T16:29:47.103Z,101821.31
2019-03-25T16:32:17.788Z,101817.87
2019-03-25T16:34:48.287Z,101823.50
2019-03-25T16:37:18.772Z,101830.31
2019-03-25T16:39:49.613Z,101837.75
2019-03-25T16:42:20.060Z,101840.47
2019-03-25T16:44:50.903Z,101845.71
2019-03-25T16:47:21.447Z,101855.58
2019-03-25T16:49:53.078Z,101847.46
2019-03-25T16:52:23.648Z,101855.31
2019-03-25T16:54:55.165Z,101854.17
2019-03-25T16:57:25.633Z,101864.16
2019-03-25T16:59:56.437Z,101869.02
2019-03-25T17:02:28.680Z,101863.72
2019-03-25T17:04:59.090Z,101872.17
2019-03-25T17:07:29.892Z,101870.17
2019-03-25T17:10:00.575Z,101872.72
2019-03-25T17:12:31.331Z,101877.44
2019-03-25T17:15:02.105Z,101888.15
2019-03-25T17:17:33.431Z,101895.66
2019-03-25T17:20:04.253Z,101874.37
2019-03-25T17:22:34.772Z,101894.56
2019-03-25T17:25:05.718Z,101893.72
2019-03-25T17:27:36.306Z,101896.09
2019-03-25T17:30:09.192Z,101908.30
2019-03-25T17:32:39.619Z,101908.50
2019-03-25T17:35:11.833Z,101915.00
2019-03-25T17:37:42.362Z,101919.22
2019-03-25T17:40:16.294Z,101920.54
2019-03-25T17:43:05.694Z,101924.45
2019-03-25T17:45:36.068Z,101940.52
2019-03-25T17:48:06.634Z,101939.88
2019-03-25T17:50:40.636Z,101945.08
2019-03-25T17:53:11.203Z,101957.92
2019-03-25T17:55:44.741Z,101953.67
2019-03-25T17:58:36.521Z,101962.51
2019-03-25T18:01:16.040Z,101973.31
2019-03-25T18:03:46.619Z,101982.43
2019-03-25T18:06:17.098Z,101988.80
2019-03-25T18:08:47.556Z,101989.98
2019-03-25T18:11:22.825Z,101995.32
2019-03-25T18:13:50.637Z,101999.05
2019-03-25T18:16:21.455Z,102004.98
2019-03-25T18:18:52.457Z,102008.71
2019-03-25T18:21:23.083Z,102011.51
2019-03-25T18:23:53.876Z,102017.56
2019-03-25T18:26:30.715Z,102022.56
2019-03-25T18:29:01.213Z,102026.83
2019-03-25T18:31:38.858Z,102027.98
2019-03-25T18:34:04.574Z,102030.34
2019-03-25T18:36:35.230Z,102031.34
2019-03-25T18:39:08.445Z,102039.94
2019-03-25T18:41:39.000Z,102049.46
2019-03-25T18:44:09.814Z,102052.09
2019-03-25T18:46:40.379Z,102058.92
2019-03-25T18:49:11.212Z,102064.42
2019-03-25T18:51:41.758Z,102071.28
2019-03-25T18:54:12.586Z,102078.95
2019-03-25T18:56:45.284Z,102081.59
2019-03-25T18:59:16.028Z,102086.43
2019-03-25T19:01:54.341Z,102096.27
2019-03-25T19:04:19.125Z,102102.61
2019-03-25T19:06:50.144Z,102104.90
2019-03-25T19:09:21.441Z,102111.63
2019-03-25T19:11:52.361Z,102104.90
2019-03-25T19:14:23.156Z,102112.80
2019-03-25T19:16:54.049Z,102117.38
2019-03-25T19:19:24.892Z,102124.65
2019-03-25T19:21:55.439Z,102127.87
2019-03-25T19:24:27.630Z,102132.13
2019-03-25T19:26:58.184Z,102140.80
2019-03-25T19:29:28.739Z,102141.89
2019-03-25T19:32:06.564Z,102149.72
2019-03-25T19:34:31.474Z,102148.87
2019-03-25T19:37:01.970Z,102163.71
2019-03-25T19:39:34.972Z,102162.55
2019-03-25T19:42:05.511Z,102166.11
2019-03-25T19:44:36.127Z,102168.36
2019-03-25T19:47:07.071Z,102172.08
2019-03-25T19:49:37.486Z,102176.22
2019-03-25T19:52:09.458Z,102174.05
2019-03-25T19:54:40.207Z,102180.17
2019-03-25T19:57:11.023Z,102186.84
2019-03-25T19:59:41.462Z,102186.52
2019-03-25T20:02:19.073Z,102185.20
2019-03-25T20:04:44.159Z,102193.88
2019-03-25T20:07:14.656Z,102197.52
2019-03-25T20:09:45.194Z,102206.14
2019-03-25T20:12:15.766Z,102203.59
2019-03-25T20:14:46.252Z,102207.61
2019-03-25T20:17:16.873Z,102215.81
2019-03-25T20:19:47.398Z,102221.27
2019-03-25T20:22:20.702Z,102223.19
2019-03-25T20:24:51.818Z,102224.73
2019-03-25T20:27:22.525Z,102230.53
2019-03-25T20:29:53.030Z,102231.14
2019-03-25T20:32:31.585Z,102239.28
2019-03-25T20:34:55.931Z,102246.87
2019-03-25T20:37:29.824Z,102254.38
2019-03-25T20:40:00.799Z,102253.66
2019-03-25T20:42:31.835Z,102260.39
2019-03-25T20:45:02.339Z,102261.70
2019-03-25T20:47:34.984Z,102258.22
2019-03-25T20:50:05.839Z,102268.60
2019-03-25T20:52:36.257Z,102266.83
2019-03-25T20:55:07.215Z,102283.40
2019-03-25T20:57:40.513Z,102288.13
2019-03-25T21:00:10.651Z,102293.93
2019-03-25T21:02:45.295Z,102295.78
2019-03-25T21:05:17.064Z,102294.31
2019-03-25T21:07:47.896Z,102306.45
2019-03-25T21:10:18.829Z,102309.08
2019-03-25T21:12:49.329Z,102314.73
2019-03-25T21:15:19.791Z,102315.98
2019-03-25T21:17:50.575Z,102317.76
2019-03-25T21:20:21.453Z,102325.13
2019-03-25T21:22:51.942Z,102324.09
2019-03-25T21:25:22.621Z,102337.64
2019-03-25T21:27:53.362Z,102334.09
2019-03-25T21:30:25.018Z,102346.32
2019-03-25T21:32:58.488Z,102340.66
2019-03-25T21:35:28.489Z,102342.52
2019-03-25T21:37:58.869Z,102354.22
2019-03-25T21:40:29.370Z,102349.34
2019-03-25T21:42:59.760Z,102357.24
2019-03-25T21:45:30.745Z,102359.09
2019-03-25T21:48:01.789Z,102367.91
2019-03-25T21:50:32.208Z,102368.08
2019-03-25T21:53:03.100Z,102367.89
2019-03-25T21:55:34.141Z,102366.31
2019-03-25T21:58:06.401Z,102373.42
2019-03-25T22:00:36.970Z,102382.70
2019-03-25T22:03:12.033Z,102385.96
2019-03-25T22:05:39.614Z,102383.50
2019-03-25T22:08:10.539Z,102385.94
2019-03-25T22:10:42.966Z,102391.85
2019-03-25T22:13:13.458Z,102390.80
2019-03-25T22:15:43.956Z,102395.14
2019-03-25T22:18:14.439Z,102390.73
2019-03-25T22:20:45.450Z,102396.85
2019-03-25T22:23:15.909Z,102395.14
2019-03-25T22:25:49.424Z,102390.80
2019-03-25T22:28:20.275Z,102391.85
2019-03-25T22:30:51.013Z,102384.88
2019-03-25T22:33:25.933Z,102395.56
2019-03-25T22:35:53.423Z,102392.08
2019-03-25T22:38:23.902Z,102395.37
2019-03-25T22:40:54.387Z,102403.66
2019-03-25T22:43:24.785Z,102405.82
2019-03-25T22:45:56.346Z,102412.73
2019-03-25T22:48:27.451Z,102416.01
2019-03-25T22:50:57.855Z,102422.59
2019-03-25T22:53:28.294Z,102422.25
2019-03-25T22:55:58.773Z,102421.28
2019-03-25T22:58:29.234Z,102422.66
2019-03-25T23:01:01.638Z,102425.92
2019-03-25T23:03:39.179Z,102423.11
2019-03-25T23:06:05.086Z,102426.20
2019-03-25T23:08:35.615Z,102432.11
2019-03-25T23:11:06.089Z,102433.81
2019-03-25T23:13:36.480Z,102436.38
2019-03-25T23:16:07.039Z,102437.23
2019-03-25T23:18:37.426Z,102430.66
2019-03-25T23:21:07.888Z,102434.89
2019-03-25T23:23:38.395Z,102431.47
2019-03-25T23:26:09.221Z,102433.58
2019-03-25T23:28:39.618Z,102432.59
2019-03-25T23:31:10.359Z,102438.22
2019-03-25T23:33:51.750Z,102442.72
2019-03-25T23:36:14.289Z,102447.98
2019-03-25T23:38:44.610Z,102444.43
2019-03-25T23:41:15.764Z,102445.75
2019-03-25T23:43:46.170Z,102453.76
2019-03-25T23:46:16.784Z,102450.52
2019-03-25T23:48:47.173Z,102454.45
2019-03-25T23:51:17.983Z,102457.77
2019-03-25T23:53:48.615Z,102461.31
2019-03-25T23:56:19.053Z,102450.40
2019-03-25T23:58:49.482Z,102450.86
