createdAt,value
2022-08-25T00:00:11.511Z,4.43
2022-08-25T00:02:38.170Z,4.63
2022-08-25T00:05:05.488Z,4.57
2022-08-25T00:07:33.379Z,4.43
2022-08-25T00:10:00.380Z,4.72
2022-08-25T00:12:27.019Z,4.30
2022-08-25T00:14:53.650Z,4.53
2022-08-25T00:17:20.244Z,4.20
2022-08-25T00:19:46.865Z,4.60
2022-08-25T00:22:13.502Z,4.13
2022-08-25T00:24:40.166Z,4.43
2022-08-25T00:27:06.891Z,4.65
2022-08-25T00:29:34.286Z,4.32
2022-08-25T00:32:01.125Z,4.30
2022-08-25T00:34:36.997Z,5.05
2022-08-25T00:37:07.198Z,4.00
2022-08-25T00:39:33.902Z,4.85
2022-08-25T00:42:00.503Z,4.55
2022-08-25T00:44:29.678Z,4.47
2022-08-25T00:46:58.632Z,4.40
2022-08-25T00:49:36.512Z,4.30
2022-08-25T00:52:05.368Z,4.53
2022-08-25T00:54:39.392Z,4.88
2022-08-25T00:57:07.430Z,4.15
2022-08-25T00:59:34.791Z,4.40
2022-08-25T01:02:02.567Z,4.00
2022-08-25T01:04:29.434Z,4.45
2022-08-25T01:06:57.144Z,3.88
2022-08-25T01:09:23.801Z,3.65
2022-08-25T01:11:50.439Z,4.20
2022-08-25T01:14:19.591Z,4.63
2022-08-25T01:16:46.372Z,4.00
2022-08-25T01:19:17.653Z,4.30
2022-08-25T01:21:50.372Z,4.00
2022-08-25T01:24:29.736Z,4.57
2022-08-25T01:26:56.338Z,3.60
2022-08-25T01:29:25.280Z,3.80
2022-08-25T01:31:58.016Z,3.88
2022-08-25T01:34:27.203Z,4.10
2022-08-25T01:36:54.838Z,4.10
2022-08-25T01:39:22.449Z,4.00
2022-08-25T01:41:51.401Z,3.90
2022-08-25T01:44:19.281Z,4.38
2022-08-25T01:46:46.009Z,4.13
2022-08-25T01:49:12.652Z,3.72
2022-08-25T01:51:52.913Z,4.10
2022-08-25T01:54:19.881Z,4.13
2022-08-25T01:56:46.522Z,4.00
2022-08-25T01:59:24.082Z,3.75
2022-08-25T02:01:57.440Z,3.70
2022-08-25T02:04:32.100Z,3.40
2022-08-25T02:07:00.079Z,3.28
2022-08-25T02:09:26.825Z,3.88
2022-08-25T02:11:53.466Z,3.30
2022-08-25T02:14:20.116Z,3.50
2022-08-25T02:16:49.094Z,2.90
2022-08-25T02:19:16.255Z,3.10
2022-08-25T02:21:43.310Z,3.38
2022-08-25T02:24:11.999Z,3.47
2022-08-25T02:26:38.929Z,3.47
2022-08-25T02:29:07.510Z,3.63
2022-08-25T02:31:35.081Z,3.17
2022-08-25T02:34:02.388Z,3.50
2022-08-25T02:36:29.975Z,3.30
2022-08-25T02:38:56.690Z,3.70
2022-08-25T02:41:31.000Z,3.23
2022-08-25T02:43:59.493Z,3.58
2022-08-25T02:46:26.392Z,3.80
2022-08-25T02:48:53.436Z,3.67
2022-08-25T02:51:22.133Z,3.58
2022-08-25T02:53:49.251Z,3.40
2022-08-25T02:56:18.233Z,3.90
2022-08-25T02:58:46.025Z,4.10
2022-08-25T03:01:14.242Z,3.20
2022-08-25T03:03:42.253Z,3.60
2022-08-25T03:06:12.597Z,3.50
2022-08-25T03:08:39.643Z,3.70
2022-08-25T03:11:06.608Z,3.95
2022-08-25T03:13:33.276Z,3.63
2022-08-25T03:16:00.971Z,3.80
2022-08-25T03:18:30.254Z,3.50
2022-08-25T03:20:57.694Z,3.88
2022-08-25T03:23:24.558Z,4.03
2022-08-25T03:26:09.537Z,4.13
2022-08-25T03:28:36.488Z,3.75
2022-08-25T03:31:03.508Z,3.67
2022-08-25T03:33:30.792Z,4.00
2022-08-25T03:35:58.086Z,3.80
2022-08-25T03:38:26.205Z,3.60
2022-08-25T03:40:53.221Z,3.90
2022-08-25T03:43:20.378Z,3.50
2022-08-25T03:45:47.895Z,3.35
2022-08-25T03:48:15.490Z,3.33
2022-08-25T03:50:51.422Z,3.05
2022-08-25T03:53:20.270Z,3.33
2022-08-25T03:55:47.499Z,3.10
2022-08-25T03:58:14.305Z,3.17
2022-08-25T04:00:41.059Z,3.63
2022-08-25T04:03:07.954Z,3.00
2022-08-25T04:05:35.325Z,3.50
2022-08-25T04:08:02.185Z,3.57
2022-08-25T04:10:29.708Z,3.47
2022-08-25T04:12:57.130Z,3.38
2022-08-25T04:15:28.508Z,3.05
2022-08-25T04:17:59.023Z,3.10
2022-08-25T04:20:25.953Z,2.50
2022-08-25T04:22:52.596Z,2.92
2022-08-25T04:25:19.246Z,2.83
2022-08-25T04:27:45.844Z,2.90
2022-08-25T04:30:13.174Z,2.67
2022-08-25T04:32:39.776Z,2.90
2022-08-25T04:35:07.578Z,3.10
2022-08-25T04:37:34.774Z,3.28
2022-08-25T04:40:01.645Z,2.78
2022-08-25T04:42:28.539Z,3.00
2022-08-25T04:44:55.248Z,3.20
2022-08-25T04:47:22.300Z,3.50
2022-08-25T04:49:49.007Z,3.30
2022-08-25T04:52:15.859Z,3.28
2022-08-25T04:54:43.077Z,3.30
2022-08-25T04:57:09.971Z,3.20
2022-08-25T04:59:36.808Z,3.83
2022-08-25T05:02:05.240Z,3.53
2022-08-25T05:04:33.177Z,4.25
2022-08-25T05:07:00.341Z,4.53
2022-08-25T05:09:27.123Z,4.00
2022-08-25T05:11:54.950Z,4.30
2022-08-25T05:14:25.603Z,4.80
2022-08-25T05:16:56.296Z,5.20
2022-08-25T05:19:24.240Z,6.07
2022-08-25T05:21:51.808Z,5.90
2022-08-25T05:24:18.666Z,6.22
2022-08-25T05:26:45.290Z,6.57
2022-08-25T05:29:11.998Z,6.20
2022-08-25T05:31:43.172Z,6.38
2022-08-25T05:34:12.249Z,6.10
2022-08-25T05:36:43.277Z,6.72
2022-08-25T05:39:10.829Z,7.28
2022-08-25T05:41:39.865Z,7.10
2022-08-25T05:44:06.505Z,7.10
2022-08-25T05:46:33.145Z,7.57
2022-08-25T05:49:00.093Z,8.02
2022-08-25T05:51:26.955Z,8.27
2022-08-25T05:53:53.962Z,7.78
2022-08-25T05:56:20.629Z,7.95
2022-08-25T05:58:47.829Z,9.00
2022-08-25T06:01:43.511Z,8.27
2022-08-25T06:04:12.796Z,8.32
2022-08-25T06:06:40.000Z,7.90
2022-08-25T06:09:08.735Z,8.40
2022-08-25T06:11:37.028Z,9.40
2022-08-25T06:14:04.759Z,8.10
2022-08-25T06:16:31.603Z,9.20
2022-08-25T06:18:58.320Z,8.90
2022-08-25T06:21:25.460Z,8.77
2022-08-25T06:23:52.838Z,8.53
2022-08-25T06:26:20.897Z,8.80
2022-08-25T06:28:52.017Z,8.73
2022-08-25T06:31:19.863Z,9.05
2022-08-25T06:33:46.755Z,9.10
2022-08-25T06:36:13.521Z,9.27
2022-08-25T06:38:40.256Z,9.23
2022-08-25T06:41:07.988Z,9.38
2022-08-25T06:43:34.915Z,9.40
2022-08-25T06:46:09.627Z,9.65
2022-08-25T06:48:37.370Z,9.20
2022-08-25T06:51:13.996Z,9.50
2022-08-25T06:53:42.353Z,9.80
2022-08-25T06:56:09.622Z,9.50
2022-08-25T06:58:36.308Z,9.60
2022-08-25T07:01:22.288Z,9.47
2022-08-25T07:03:50.314Z,9.73
2022-08-25T07:06:19.802Z,10.30
2022-08-25T07:08:48.017Z,10.52
2022-08-25T07:11:16.685Z,10.35
2022-08-25T07:13:44.790Z,10.13
2022-08-25T07:16:11.592Z,10.02
2022-08-25T07:18:38.507Z,10.95
2022-08-25T07:21:05.411Z,10.02
2022-08-25T07:23:36.075Z,10.63
2022-08-25T07:26:38.814Z,10.13
2022-08-25T07:29:14.940Z,10.65
2022-08-25T07:31:41.818Z,10.50
2022-08-25T07:34:27.622Z,10.55
2022-08-25T07:36:55.689Z,10.45
2022-08-25T07:39:22.757Z,10.40
2022-08-25T07:44:36.093Z,10.52
2022-08-25T07:47:04.894Z,9.85
2022-08-25T07:49:36.012Z,9.57
2022-08-25T07:52:06.994Z,10.33
2022-08-25T07:54:38.069Z,10.18
2022-08-25T07:57:08.860Z,10.02
2022-08-25T07:59:40.242Z,9.85
2022-08-25T08:02:18.081Z,10.02
2022-08-25T08:04:51.949Z,9.80
2022-08-25T08:07:25.793Z,10.48
2022-08-25T08:10:42.177Z,9.55
2022-08-25T08:12:58.466Z,9.90
2022-08-25T08:15:25.221Z,10.70
2022-08-25T08:17:56.356Z,10.17
2022-08-25T08:20:25.189Z,10.48
2022-08-25T08:22:52.195Z,9.88
2022-08-25T08:25:21.579Z,9.70
2022-08-25T08:27:54.997Z,10.10
2022-08-25T08:30:22.293Z,9.90
2022-08-25T08:33:09.245Z,9.98
2022-08-25T08:35:37.136Z,10.30
2022-08-25T08:38:05.451Z,9.75
2022-08-25T08:41:23.186Z,10.10
2022-08-25T08:43:56.696Z,9.63
2022-08-25T08:46:25.977Z,9.77
2022-08-25T08:49:01.488Z,10.48
2022-08-25T08:51:32.670Z,10.43
2022-08-25T08:54:15.149Z,10.60
2022-08-25T08:56:47.977Z,9.77
2022-08-25T08:59:28.863Z,10.75
2022-08-25T09:02:00.407Z,10.35
2022-08-25T09:04:58.794Z,9.77
2022-08-25T09:07:47.280Z,10.15
2022-08-25T09:10:18.184Z,9.90
2022-08-25T09:12:55.466Z,9.95
2022-08-25T09:15:59.324Z,10.70
2022-08-25T09:18:51.017Z,10.02
2022-08-25T09:21:31.342Z,10.63
2022-08-25T09:24:22.793Z,10.57
2022-08-25T09:27:19.261Z,10.60
2022-08-25T09:30:10.063Z,10.85
2022-08-25T09:32:48.994Z,10.43
2022-08-25T09:35:32.098Z,10.52
2022-08-25T09:38:07.905Z,10.37
2022-08-25T09:40:40.258Z,10.10
2022-08-25T09:43:28.937Z,10.50
2022-08-25T09:46:20.494Z,11.82
2022-08-25T09:48:56.441Z,10.25
2022-08-25T09:51:42.341Z,10.03
2022-08-25T09:54:12.708Z,10.13
2022-08-25T09:57:01.931Z,10.82
2022-08-25T09:59:34.834Z,10.93
2022-08-25T10:02:21.016Z,9.63
2022-08-25T10:04:47.769Z,10.57
2022-08-25T10:07:35.716Z,9.95
2022-08-25T10:10:07.641Z,9.63
2022-08-25T10:12:42.612Z,9.30
2022-08-25T10:15:34.232Z,10.48
2022-08-25T10:18:21.251Z,9.90
2022-08-25T10:21:07.837Z,9.88
2022-08-25T10:23:36.981Z,9.88
2022-08-25T10:26:10.691Z,9.75
2022-08-25T10:28:50.738Z,9.95
2022-08-25T10:31:34.947Z,10.03
2022-08-25T10:34:15.639Z,9.77
2022-08-25T10:37:32.689Z,9.65
2022-08-25T10:40:32.500Z,10.13
2022-08-25T10:43:07.580Z,9.57
2022-08-25T10:46:15.009Z,10.03
2022-08-25T10:48:52.630Z,10.02
2022-08-25T10:51:43.808Z,10.10
2022-08-25T10:54:19.362Z,9.95
2022-08-25T10:57:39.630Z,9.88
2022-08-25T11:00:13.414Z,9.60
2022-08-25T11:03:21.315Z,9.63
2022-08-25T11:06:00.108Z,10.55
2022-08-25T11:08:36.877Z,10.27
2022-08-25T11:11:06.134Z,10.25
2022-08-25T11:13:47.907Z,9.27
2022-08-25T11:16:19.914Z,10.15
2022-08-25T11:18:52.116Z,9.77
2022-08-25T11:21:24.159Z,9.98
2022-08-25T11:23:59.930Z,10.35
2022-08-25T11:26:36.629Z,9.10
2022-08-25T11:29:12.905Z,8.80
2022-08-25T11:31:53.588Z,8.82
2022-08-25T11:34:21.613Z,9.65
2022-08-25T11:36:57.631Z,9.52
2022-08-25T11:40:05.014Z,8.57
2022-08-25T11:42:43.264Z,8.50
2022-08-25T11:45:16.239Z,8.65
2022-08-25T11:48:27.671Z,8.30
2022-08-25T11:50:58.320Z,8.57
2022-08-25T11:53:28.962Z,8.40
2022-08-25T11:56:05.567Z,7.60
2022-08-25T11:58:32.229Z,9.13
2022-08-25T12:01:03.984Z,8.80
2022-08-25T12:03:36.636Z,8.35
2022-08-25T12:06:23.383Z,8.63
2022-08-25T12:09:00.648Z,8.63
2022-08-25T12:11:42.275Z,8.38
2022-08-25T12:14:28.371Z,8.63
2022-08-25T12:16:55.227Z,8.75
2022-08-25T12:19:28.726Z,8.47
2022-08-25T12:22:03.493Z,8.80
2022-08-25T12:24:47.850Z,8.68
2022-08-25T12:27:39.422Z,8.90
2022-08-25T12:30:16.067Z,8.85
2022-08-25T12:33:11.989Z,8.80
2022-08-25T12:35:59.190Z,8.75
2022-08-25T12:38:50.839Z,8.82
2022-08-25T12:41:24.593Z,8.43
2022-08-25T12:43:53.237Z,8.68
2022-08-25T12:46:19.861Z,8.43
2022-08-25T12:48:57.267Z,8.88
2022-08-25T12:51:48.525Z,8.98
2022-08-25T12:54:19.092Z,7.78
2022-08-25T12:56:57.800Z,8.88
2022-08-25T12:59:38.305Z,8.97
2022-08-25T13:02:16.873Z,8.75
2022-08-25T13:04:46.758Z,8.60
2022-08-25T13:07:36.263Z,8.57
2022-08-25T13:10:09.052Z,8.25
2022-08-25T13:13:05.189Z,8.00
2022-08-25T13:15:37.329Z,8.65
2022-08-25T13:18:29.725Z,7.82
2022-08-25T13:21:19.287Z,7.90
2022-08-25T13:23:49.921Z,7.85
2022-08-25T13:26:48.006Z,7.73
2022-08-25T13:29:20.189Z,8.20
2022-08-25T13:31:51.621Z,7.80
2022-08-25T13:34:23.093Z,8.13
2022-08-25T13:37:29.773Z,7.93
2022-08-25T13:40:29.513Z,8.20
2022-08-25T13:43:10.601Z,7.88
2022-08-25T13:45:46.181Z,7.70
2022-08-25T13:48:21.034Z,7.88
2022-08-25T13:50:52.128Z,7.93
2022-08-25T13:53:25.359Z,7.50
2022-08-25T13:55:56.975Z,7.65
2022-08-25T13:58:45.192Z,7.68
2022-08-25T14:01:23.624Z,7.32
2022-08-25T14:04:51.503Z,8.27
2022-08-25T14:07:19.424Z,7.80
2022-08-25T14:09:52.125Z,9.63
2022-08-25T14:12:44.790Z,10.20
2022-08-25T14:15:17.782Z,10.70
2022-08-25T14:20:23.779Z,10.53
2022-08-25T14:22:55.853Z,8.38
2022-08-25T14:25:26.730Z,7.95
2022-08-25T14:28:06.709Z,8.23
2022-08-25T14:30:36.209Z,7.95
2022-08-25T14:33:04.008Z,8.03
2022-08-25T14:35:31.389Z,7.90
2022-08-25T14:37:58.274Z,7.80
2022-08-25T14:40:24.915Z,7.55
2022-08-25T14:42:51.518Z,7.97
2022-08-25T14:45:18.823Z,8.20
2022-08-25T14:47:49.827Z,7.47
2022-08-25T14:50:20.132Z,7.70
2022-08-25T14:52:48.295Z,7.32
2022-08-25T14:55:31.590Z,7.50
2022-08-25T14:57:59.572Z,7.30
2022-08-25T15:00:26.884Z,6.97
2022-08-25T15:02:54.883Z,7.78
2022-08-25T15:05:24.732Z,7.70
2022-08-25T15:08:12.218Z,6.95
2022-08-25T15:10:39.930Z,8.17
2022-08-25T15:13:07.177Z,7.53
2022-08-25T15:15:38.334Z,7.53
2022-08-25T15:18:05.657Z,7.32
2022-08-25T15:20:32.942Z,6.75
2022-08-25T15:22:59.834Z,7.23
2022-08-25T15:25:26.877Z,7.10
2022-08-25T15:27:54.342Z,6.95
2022-08-25T15:30:21.545Z,6.50
2022-08-25T15:32:57.759Z,6.88
2022-08-25T15:35:29.046Z,6.43
2022-08-25T15:37:55.934Z,6.93
2022-08-25T15:40:23.151Z,6.40
2022-08-25T15:42:49.814Z,6.18
2022-08-25T15:45:16.660Z,6.63
2022-08-25T15:47:44.839Z,7.53
2022-08-25T15:50:17.703Z,6.53
2022-08-25T15:52:46.152Z,6.72
2022-08-25T15:55:13.766Z,6.93
2022-08-25T15:57:40.391Z,6.20
2022-08-25T16:00:13.664Z,6.40
2022-08-25T16:02:43.554Z,6.90
2022-08-25T16:05:12.377Z,7.70
2022-08-25T16:07:40.493Z,6.90
2022-08-25T16:10:07.726Z,6.32
2022-08-25T16:12:34.530Z,6.47
2022-08-25T16:15:01.783Z,6.43
2022-08-25T16:17:28.397Z,6.65
2022-08-25T16:19:55.016Z,5.95
2022-08-25T16:22:21.630Z,5.97
2022-08-25T16:24:49.145Z,6.23
2022-08-25T16:27:16.251Z,5.97
2022-08-25T16:29:44.124Z,5.85
2022-08-25T16:32:13.421Z,5.63
2022-08-25T16:34:41.456Z,5.57
2022-08-25T16:37:08.665Z,5.30
2022-08-25T16:39:35.950Z,4.95
2022-08-25T16:42:06.580Z,5.05
2022-08-25T16:44:34.371Z,4.47
2022-08-25T16:47:01.514Z,4.45
2022-08-25T16:49:28.269Z,4.43
2022-08-25T16:51:57.693Z,4.50
2022-08-25T16:55:00.845Z,4.75
2022-08-25T16:57:27.458Z,4.40
2022-08-25T16:59:54.055Z,4.90
2022-08-25T17:02:21.666Z,4.50
2022-08-25T17:04:48.438Z,4.40
2022-08-25T17:07:15.708Z,4.40
2022-08-25T17:09:50.451Z,4.30
2022-08-25T17:12:17.660Z,4.28
2022-08-25T17:14:44.237Z,4.47
2022-08-25T17:17:11.264Z,4.18
2022-08-25T17:19:38.030Z,4.22
2022-08-25T17:22:07.096Z,4.47
2022-08-25T17:24:34.334Z,4.32
2022-08-25T17:27:02.066Z,4.40
2022-08-25T17:29:29.021Z,4.53
2022-08-25T17:31:55.605Z,4.47
2022-08-25T17:34:23.159Z,4.47
2022-08-25T17:36:50.608Z,4.90
2022-08-25T17:39:18.463Z,4.40
2022-08-25T17:41:45.384Z,4.50
2022-08-25T17:44:13.089Z,4.20
2022-08-25T17:46:46.980Z,4.90
2022-08-25T17:49:14.976Z,5.15
2022-08-25T17:51:42.395Z,4.37
2022-08-25T17:54:09.097Z,4.50
2022-08-25T17:56:35.834Z,5.47
2022-08-25T17:59:02.464Z,4.70
2022-08-25T18:01:32.218Z,5.18
2022-08-25T18:04:00.123Z,5.00
2022-08-25T18:06:31.554Z,4.97
2022-08-25T18:08:59.958Z,5.32
2022-08-25T18:11:27.604Z,5.10
2022-08-25T18:13:55.297Z,4.75
2022-08-25T18:16:23.221Z,4.63
2022-08-25T18:18:50.199Z,4.72
2022-08-25T18:21:20.457Z,4.78
2022-08-25T18:23:47.822Z,4.60
2022-08-25T18:26:15.533Z,5.20
2022-08-25T18:28:43.941Z,4.90
2022-08-25T18:31:12.255Z,4.60
2022-08-25T18:33:42.138Z,5.28
2022-08-25T18:36:09.730Z,4.93
2022-08-25T18:38:58.134Z,5.43
2022-08-25T18:41:25.646Z,5.30
2022-08-25T18:43:53.062Z,4.97
2022-08-25T18:46:19.841Z,5.47
2022-08-25T18:48:52.644Z,5.45
2022-08-25T18:51:22.985Z,4.80
2022-08-25T18:53:51.178Z,5.07
2022-08-25T18:56:18.775Z,4.90
2022-08-25T18:58:46.770Z,4.75
2022-08-25T19:01:15.497Z,4.85
2022-08-25T19:03:43.117Z,5.50
2022-08-25T19:06:10.049Z,4.70
2022-08-25T19:08:39.497Z,4.65
2022-08-25T19:11:09.790Z,6.00
2022-08-25T19:13:36.925Z,5.32
2022-08-25T19:16:13.805Z,5.20
2022-08-25T19:18:44.517Z,4.57
2022-08-25T19:21:11.658Z,5.50
2022-08-25T19:23:39.046Z,5.50
2022-08-25T19:26:08.118Z,5.88
2022-08-25T19:28:41.046Z,5.70
2022-08-25T19:31:12.710Z,5.23
2022-08-25T19:33:44.982Z,5.88
2022-08-25T19:36:12.553Z,5.38
2022-08-25T19:38:39.426Z,5.57
2022-08-25T19:41:10.582Z,5.47
2022-08-25T19:43:55.371Z,5.60
2022-08-25T19:46:23.285Z,5.60
2022-08-25T19:48:50.461Z,5.15
2022-08-25T19:51:19.163Z,5.10
2022-08-25T19:53:54.035Z,5.68
2022-08-25T19:56:21.053Z,5.27
2022-08-25T19:58:47.877Z,5.85
2022-08-25T20:01:18.068Z,5.55
2022-08-25T20:03:45.116Z,5.40
2022-08-25T20:06:11.925Z,5.57
2022-08-25T20:08:42.889Z,5.20
2022-08-25T20:11:09.583Z,5.75
2022-08-25T20:13:36.213Z,5.70
2022-08-25T20:16:03.833Z,5.47
2022-08-25T20:18:32.644Z,6.05
2022-08-25T20:21:00.473Z,5.57
2022-08-25T20:23:46.023Z,5.40
2022-08-25T20:26:12.694Z,6.13
2022-08-25T20:28:42.113Z,5.63
2022-08-25T20:31:09.175Z,6.15
2022-08-25T20:33:36.105Z,5.90
2022-08-25T20:36:04.810Z,5.72
2022-08-25T20:38:32.083Z,6.10
2022-08-25T20:41:00.733Z,5.80
2022-08-25T20:43:29.587Z,5.70
2022-08-25T20:46:00.730Z,6.23
2022-08-25T20:48:27.948Z,5.85
2022-08-25T20:50:58.001Z,6.38
2022-08-25T20:53:25.683Z,6.18
2022-08-25T20:55:52.350Z,6.35
2022-08-25T20:58:18.974Z,5.57
2022-08-25T21:00:46.026Z,5.97
2022-08-25T21:03:12.705Z,6.65
2022-08-25T21:05:40.929Z,6.57
2022-08-25T21:08:08.356Z,6.45
2022-08-25T21:10:35.187Z,6.30
2022-08-25T21:13:01.816Z,6.43
2022-08-25T21:15:28.604Z,6.35
2022-08-25T21:17:55.867Z,6.22
2022-08-25T21:20:26.421Z,6.28
2022-08-25T21:22:53.430Z,6.87
2022-08-25T21:25:20.606Z,6.25
2022-08-25T21:27:48.097Z,6.38
2022-08-25T21:30:16.030Z,6.10
2022-08-25T21:32:53.201Z,6.40
2022-08-25T21:35:22.422Z,6.40
2022-08-25T21:37:53.075Z,6.47
2022-08-25T21:40:22.034Z,6.47
2022-08-25T21:42:49.038Z,6.25
2022-08-25T21:45:15.796Z,6.53
2022-08-25T21:47:42.724Z,6.60
2022-08-25T21:50:12.996Z,6.30
2022-08-25T21:52:39.594Z,6.25
2022-08-25T21:55:15.767Z,6.43
2022-08-25T21:57:43.197Z,6.40
2022-08-25T22:00:14.497Z,6.10
2022-08-25T22:02:43.929Z,6.60
2022-08-25T22:05:11.614Z,6.57
2022-08-25T22:07:42.089Z,6.47
2022-08-25T22:10:15.907Z,6.22
2022-08-25T22:12:47.457Z,6.73
2022-08-25T22:15:15.636Z,6.35
2022-08-25T22:17:42.350Z,6.47
2022-08-25T22:20:09.822Z,6.30
2022-08-25T22:22:36.440Z,6.10
2022-08-25T22:25:03.676Z,6.53
2022-08-25T22:27:31.697Z,6.38
2022-08-25T22:29:58.709Z,6.65
2022-08-25T22:32:25.592Z,6.72
2022-08-25T22:34:52.707Z,6.95
2022-08-25T22:37:19.539Z,6.33
2022-08-25T22:39:46.646Z,6.70
2022-08-25T22:42:13.987Z,6.85
2022-08-25T22:44:42.423Z,6.65
2022-08-25T22:47:09.618Z,6.68
2022-08-25T22:49:39.346Z,6.37
2022-08-25T22:52:07.155Z,6.97
2022-08-25T22:54:36.814Z,6.90
2022-08-25T22:57:06.655Z,6.53
2022-08-25T22:59:34.003Z,6.63
2022-08-25T23:02:00.740Z,6.20
2022-08-25T23:04:27.447Z,6.82
2022-08-25T23:06:54.216Z,6.80
2022-08-25T23:09:21.494Z,6.63
2022-08-25T23:11:48.933Z,7.00
2022-08-25T23:14:18.506Z,6.50
2022-08-25T23:16:45.293Z,6.15
2022-08-25T23:19:13.716Z,6.60
2022-08-25T23:22:00.620Z,7.15
2022-08-25T23:24:30.326Z,6.30
2022-08-25T23:26:59.130Z,6.37
2022-08-25T23:29:25.872Z,6.50
2022-08-25T23:31:53.728Z,7.43
2022-08-25T23:34:23.016Z,6.32
2022-08-25T23:36:49.699Z,6.85
2022-08-25T23:39:16.536Z,6.60
2022-08-25T23:41:43.358Z,6.38
2022-08-25T23:44:11.785Z,7.18
2022-08-25T23:46:44.674Z,6.28
2022-08-25T23:49:11.587Z,6.90
2022-08-25T23:51:38.573Z,6.77
2022-08-25T23:54:09.642Z,6.90
2022-08-25T23:56:42.269Z,6.60
2022-08-25T23:59:13.073Z,6.80
