createdAt,value
2022-07-25T00:00:29.921Z,24.68
2022-07-25T00:03:00.252Z,24.52
2022-07-25T00:05:28.813Z,24.37
2022-07-25T00:07:57.624Z,24.20
2022-07-25T00:10:26.053Z,24.04
2022-07-25T00:12:54.589Z,23.90
2022-07-25T00:15:23.048Z,23.78
2022-07-25T00:17:51.768Z,23.62
2022-07-25T00:20:21.727Z,23.56
2022-07-25T00:22:50.388Z,23.57
2022-07-25T00:25:18.974Z,23.64
2022-07-25T00:27:47.586Z,23.77
2022-07-25T00:30:16.184Z,23.73
2022-07-25T00:32:44.809Z,23.44
2022-07-25T00:35:13.888Z,23.24
2022-07-25T00:37:43.953Z,23.17
2022-07-25T00:40:13.489Z,23.20
2022-07-25T00:42:42.095Z,23.25
2022-07-25T00:45:11.437Z,23.27
2022-07-25T00:47:39.874Z,23.26
2022-07-25T00:50:09.497Z,23.25
2022-07-25T00:52:38.138Z,23.18
2022-07-25T00:55:09.079Z,23.25
2022-07-25T00:57:37.564Z,23.34
2022-07-25T01:00:08.457Z,23.44
2022-07-25T01:02:36.943Z,23.39
2022-07-25T01:05:06.805Z,23.28
2022-07-25T01:07:39.752Z,23.36
2022-07-25T01:10:10.656Z,23.51
2022-07-25T01:12:49.576Z,23.64
2022-07-25T01:15:19.131Z,23.67
2022-07-25T01:17:47.792Z,23.67
2022-07-25T01:20:19.401Z,23.50
2022-07-25T01:22:48.388Z,23.47
2022-07-25T01:25:17.710Z,23.41
2022-07-25T01:27:52.742Z,23.45
2022-07-25T01:30:24.674Z,23.51
2022-07-25T01:32:53.643Z,23.50
2022-07-25T01:35:23.541Z,23.53
2022-07-25T01:37:52.291Z,23.37
2022-07-25T01:40:21.039Z,23.05
2022-07-25T01:42:49.573Z,22.93
2022-07-25T01:45:18.179Z,22.94
2022-07-25T01:47:46.842Z,22.93
2022-07-25T01:50:15.398Z,22.96
2022-07-25T01:52:45.706Z,22.79
2022-07-25T01:55:14.259Z,22.70
2022-07-25T01:57:49.918Z,22.58
2022-07-25T02:00:19.368Z,22.50
2022-07-25T02:02:48.525Z,22.48
2022-07-25T02:05:17.198Z,22.50
2022-07-25T02:07:47.066Z,22.59
2022-07-25T02:10:15.691Z,22.59
2022-07-25T02:12:44.234Z,22.57
2022-07-25T02:15:12.969Z,22.48
2022-07-25T02:17:41.438Z,22.44
2022-07-25T02:20:11.192Z,22.47
2022-07-25T02:22:39.660Z,22.66
2022-07-25T02:25:10.317Z,22.78
2022-07-25T02:27:38.900Z,22.80
2022-07-25T02:30:08.505Z,22.80
2022-07-25T02:32:37.004Z,22.80
2022-07-25T02:35:12.941Z,22.80
2022-07-25T02:37:42.480Z,22.78
2022-07-25T02:40:13.340Z,22.73
2022-07-25T02:42:41.931Z,22.64
2022-07-25T02:45:11.278Z,22.39
2022-07-25T02:47:39.841Z,22.28
2022-07-25T02:50:09.189Z,22.16
2022-07-25T02:52:43.255Z,22.09
2022-07-25T02:55:13.393Z,22.12
2022-07-25T02:57:41.944Z,22.09
2022-07-25T03:00:11.501Z,22.07
2022-07-25T03:02:39.975Z,22.14
2022-07-25T03:05:09.798Z,22.21
2022-07-25T03:07:39.107Z,22.27
2022-07-25T03:10:11.363Z,22.23
2022-07-25T03:12:42.826Z,22.08
2022-07-25T03:15:12.998Z,21.87
2022-07-25T03:17:42.186Z,21.68
2022-07-25T03:20:11.627Z,21.56
2022-07-25T03:22:40.445Z,21.52
2022-07-25T03:25:21.236Z,21.62
2022-07-25T03:27:51.886Z,21.75
2022-07-25T03:30:20.540Z,21.87
2022-07-25T03:32:49.424Z,21.83
2022-07-25T03:35:17.917Z,21.76
2022-07-25T03:37:46.866Z,21.67
2022-07-25T03:40:16.160Z,21.63
2022-07-25T03:42:44.946Z,21.67
2022-07-25T03:45:14.851Z,21.59
2022-07-25T03:47:43.291Z,21.52
2022-07-25T03:50:12.160Z,21.62
2022-07-25T03:52:40.688Z,21.56
2022-07-25T03:55:11.175Z,21.36
2022-07-25T03:57:40.238Z,21.21
2022-07-25T04:00:12.499Z,21.10
2022-07-25T04:02:42.499Z,21.21
2022-07-25T04:05:11.580Z,21.29
2022-07-25T04:07:40.294Z,21.46
2022-07-25T04:10:09.907Z,21.44
2022-07-25T04:12:39.013Z,21.34
2022-07-25T04:15:08.677Z,21.30
2022-07-25T04:17:39.527Z,21.17
2022-07-25T04:20:10.718Z,21.14
2022-07-25T04:22:42.153Z,21.26
2022-07-25T04:25:13.391Z,21.13
2022-07-25T04:27:41.920Z,21.18
2022-07-25T04:30:12.189Z,21.22
2022-07-25T04:32:40.652Z,21.20
2022-07-25T04:35:11.931Z,21.11
2022-07-25T04:37:40.578Z,21.02
2022-07-25T04:40:11.388Z,21.17
2022-07-25T04:42:39.905Z,21.38
2022-07-25T04:45:09.779Z,21.31
2022-07-25T04:47:38.203Z,21.24
2022-07-25T04:50:08.154Z,21.08
2022-07-25T04:52:38.137Z,21.11
2022-07-25T04:55:07.756Z,21.29
2022-07-25T04:57:36.755Z,21.45
2022-07-25T05:00:06.318Z,21.50
2022-07-25T05:02:35.043Z,21.55
2022-07-25T05:05:04.806Z,21.61
2022-07-25T05:07:33.446Z,21.71
2022-07-25T05:10:04.223Z,21.83
2022-07-25T05:12:33.093Z,21.95
2022-07-25T05:15:02.211Z,22.04
2022-07-25T05:17:30.784Z,22.15
2022-07-25T05:19:59.474Z,22.19
2022-07-25T05:22:29.153Z,22.26
2022-07-25T05:24:58.335Z,22.33
2022-07-25T05:27:28.315Z,22.42
2022-07-25T05:29:56.909Z,22.49
2022-07-25T05:32:25.804Z,22.57
2022-07-25T05:34:54.508Z,22.64
2022-07-25T05:37:23.033Z,22.71
2022-07-25T05:39:51.557Z,22.77
2022-07-25T05:42:20.209Z,22.84
2022-07-25T05:44:50.267Z,22.91
2022-07-25T05:47:18.904Z,22.97
2022-07-25T05:49:47.388Z,23.08
2022-07-25T05:52:15.864Z,23.15
2022-07-25T05:54:44.401Z,23.20
2022-07-25T05:57:13.152Z,23.25
2022-07-25T05:59:41.975Z,23.29
2022-07-25T06:02:12.107Z,23.30
2022-07-25T06:04:40.713Z,23.35
2022-07-25T06:07:09.258Z,23.37
2022-07-25T06:09:40.392Z,23.47
2022-07-25T06:12:08.976Z,23.50
2022-07-25T06:14:38.017Z,23.55
2022-07-25T06:17:06.570Z,23.60
2022-07-25T06:19:36.701Z,23.63
2022-07-25T06:22:05.156Z,23.68
2022-07-25T06:24:33.635Z,23.74
2022-07-25T06:27:02.566Z,23.80
2022-07-25T06:29:31.375Z,23.87
2022-07-25T06:32:00.145Z,23.95
2022-07-25T06:34:29.035Z,24.02
2022-07-25T06:36:59.478Z,24.07
2022-07-25T06:39:28.630Z,24.12
2022-07-25T06:41:58.486Z,24.18
2022-07-25T06:44:27.280Z,24.23
2022-07-25T06:46:55.928Z,24.29
2022-07-25T06:49:24.562Z,24.35
2022-07-25T06:51:53.065Z,24.42
2022-07-25T06:54:23.014Z,24.46
2022-07-25T06:56:51.606Z,24.53
2022-07-25T06:59:20.163Z,24.62
2022-07-25T07:01:51.636Z,24.69
2022-07-25T07:04:20.494Z,24.77
2022-07-25T07:06:49.121Z,24.84
2022-07-25T07:09:17.709Z,24.90
2022-07-25T07:11:47.649Z,24.95
2022-07-25T07:14:16.315Z,25.04
2022-07-25T07:16:44.967Z,25.10
2022-07-25T07:19:14.640Z,25.14
2022-07-25T07:21:43.309Z,25.17
2022-07-25T07:24:24.357Z,25.23
2022-07-25T07:26:55.171Z,25.25
2022-07-25T07:29:23.723Z,25.24
2022-07-25T07:31:52.358Z,25.27
2022-07-25T07:34:21.428Z,25.31
2022-07-25T07:36:49.976Z,25.38
2022-07-25T07:39:18.515Z,25.46
2022-07-25T07:41:47.089Z,25.52
2022-07-25T07:44:17.036Z,25.58
2022-07-25T07:46:45.648Z,25.64
2022-07-25T07:49:14.298Z,25.72
2022-07-25T07:51:42.913Z,25.83
2022-07-25T07:54:28.909Z,25.92
2022-07-25T07:56:57.852Z,26.03
2022-07-25T07:59:27.760Z,26.10
2022-07-25T08:01:56.323Z,26.18
2022-07-25T08:04:24.966Z,26.23
2022-07-25T08:06:53.634Z,26.30
2022-07-25T08:09:22.191Z,26.38
2022-07-25T08:11:50.744Z,26.44
2022-07-25T08:14:19.443Z,26.51
2022-07-25T08:16:49.395Z,26.60
2022-07-25T08:19:18.283Z,26.71
2022-07-25T08:21:47.300Z,26.76
2022-07-25T08:24:15.929Z,26.86
2022-07-25T08:26:44.511Z,26.97
2022-07-25T08:29:22.950Z,27.08
2022-07-25T08:31:57.753Z,27.20
2022-07-25T08:34:26.349Z,27.30
2022-07-25T08:36:55.403Z,27.40
2022-07-25T08:39:23.920Z,27.49
2022-07-25T08:41:52.959Z,27.59
2022-07-25T08:44:22.489Z,27.68
2022-07-25T08:46:51.640Z,27.80
2022-07-25T08:49:22.136Z,27.86
2022-07-25T08:51:52.061Z,27.94
2022-07-25T08:54:21.033Z,28.02
2022-07-25T08:56:51.833Z,28.10
2022-07-25T08:59:20.336Z,28.17
2022-07-25T09:01:48.956Z,28.24
2022-07-25T09:04:18.241Z,28.36
2022-07-25T09:06:53.012Z,28.46
2022-07-25T09:09:33.809Z,28.53
2022-07-25T09:12:02.816Z,28.63
2022-07-25T09:14:31.328Z,28.72
2022-07-25T09:17:07.380Z,28.76
2022-07-25T09:19:54.860Z,28.84
2022-07-25T09:22:25.030Z,28.91
2022-07-25T09:24:53.486Z,28.98
2022-07-25T09:27:21.987Z,29.05
2022-07-25T09:29:50.467Z,29.14
2022-07-25T09:32:20.913Z,29.23
2022-07-25T09:34:50.980Z,29.31
2022-07-25T09:37:21.411Z,29.32
2022-07-25T09:39:52.987Z,29.33
2022-07-25T09:42:26.529Z,29.40
2022-07-25T09:45:06.430Z,29.48
2022-07-25T09:47:37.503Z,29.55
2022-07-25T09:50:08.037Z,29.61
2022-07-25T09:52:38.188Z,29.70
2022-07-25T09:55:11.058Z,29.77
2022-07-25T09:57:41.407Z,29.86
2022-07-25T10:00:13.067Z,29.95
2022-07-25T10:02:50.522Z,30.02
2022-07-25T10:05:31.196Z,30.08
2022-07-25T10:08:00.259Z,30.15
2022-07-25T10:10:32.781Z,30.23
2022-07-25T10:13:10.563Z,30.33
2022-07-25T10:15:44.689Z,30.43
2022-07-25T10:18:13.643Z,30.63
2022-07-25T10:20:42.593Z,30.82
2022-07-25T10:23:22.006Z,31.01
2022-07-25T10:26:03.372Z,31.24
2022-07-25T10:28:43.961Z,31.33
2022-07-25T10:31:24.347Z,31.43
2022-07-25T10:33:55.260Z,31.55
2022-07-25T10:36:24.531Z,31.69
2022-07-25T10:38:54.386Z,31.81
2022-07-25T10:41:28.342Z,31.98
2022-07-25T10:44:00.790Z,32.08
2022-07-25T10:46:32.621Z,32.15
2022-07-25T10:49:03.343Z,32.24
2022-07-25T10:51:37.104Z,32.31
2022-07-25T10:54:18.544Z,32.41
2022-07-25T10:56:58.184Z,32.52
2022-07-25T10:59:32.311Z,32.67
2022-07-25T11:02:01.620Z,32.75
2022-07-25T11:04:31.356Z,32.78
2022-07-25T11:07:09.728Z,32.83
2022-07-25T11:09:38.672Z,32.95
2022-07-25T11:12:09.546Z,33.07
2022-07-25T11:14:41.404Z,33.22
2022-07-25T11:17:15.913Z,33.38
2022-07-25T11:19:46.135Z,33.45
2022-07-25T11:22:17.306Z,33.53
2022-07-25T11:24:47.674Z,33.65
2022-07-25T11:27:24.891Z,33.75
2022-07-25T11:29:53.903Z,33.89
2022-07-25T11:32:22.384Z,34.04
2022-07-25T11:34:54.402Z,34.16
2022-07-25T11:37:23.329Z,34.28
2022-07-25T11:39:52.973Z,34.35
2022-07-25T11:42:23.575Z,34.39
2022-07-25T11:44:57.072Z,34.42
2022-07-25T11:47:29.334Z,34.44
2022-07-25T11:49:59.466Z,34.50
2022-07-25T11:52:31.029Z,34.58
2022-07-25T11:55:01.238Z,34.65
2022-07-25T11:57:32.338Z,34.73
2022-07-25T12:00:02.777Z,34.79
2022-07-25T12:02:35.415Z,34.82
2022-07-25T12:05:07.087Z,34.87
2022-07-25T12:07:44.702Z,34.94
2022-07-25T12:10:16.923Z,35.03
2022-07-25T12:12:49.718Z,35.08
2022-07-25T12:15:20.479Z,35.15
2022-07-25T12:17:51.002Z,35.22
2022-07-25T12:20:34.214Z,35.30
2022-07-25T12:23:10.051Z,35.41
2022-07-25T12:25:46.311Z,35.47
2022-07-25T12:28:16.442Z,35.55
2022-07-25T12:30:46.663Z,35.63
2022-07-25T12:33:17.383Z,35.65
2022-07-25T12:35:46.024Z,35.73
2022-07-25T12:38:14.762Z,35.79
2022-07-25T12:40:43.359Z,35.84
2022-07-25T12:43:11.819Z,35.91
2022-07-25T12:45:42.686Z,35.95
2022-07-25T12:48:11.491Z,35.92
2022-07-25T12:50:40.005Z,35.96
2022-07-25T12:53:09.113Z,36.01
2022-07-25T12:55:37.894Z,36.06
2022-07-25T12:58:06.424Z,36.08
2022-07-25T13:00:35.169Z,36.10
2022-07-25T13:03:05.102Z,36.17
2022-07-25T13:05:34.131Z,36.20
2022-07-25T13:08:06.171Z,36.19
2022-07-25T13:10:34.707Z,36.20
2022-07-25T13:13:03.779Z,36.24
2022-07-25T13:15:32.623Z,36.29
2022-07-25T13:18:01.206Z,36.31
2022-07-25T13:20:31.351Z,36.36
2022-07-25T13:22:59.992Z,36.35
2022-07-25T13:25:28.456Z,36.40
2022-07-25T13:27:57.086Z,36.43
2022-07-25T13:30:25.984Z,36.49
2022-07-25T13:32:55.378Z,36.55
2022-07-25T13:35:31.521Z,36.55
2022-07-25T13:38:03.849Z,36.60
2022-07-25T13:40:32.915Z,36.63
2022-07-25T13:43:01.430Z,36.67
2022-07-25T13:45:30.271Z,36.69
2022-07-25T13:48:26.841Z,36.70
2022-07-25T13:50:47.483Z,36.71
2022-07-25T13:53:17.503Z,36.79
2022-07-25T13:55:46.101Z,36.78
2022-07-25T13:58:14.908Z,36.78
2022-07-25T14:00:43.922Z,36.79
2022-07-25T14:03:12.824Z,36.79
2022-07-25T14:05:41.757Z,36.84
2022-07-25T14:08:10.396Z,36.88
2022-07-25T14:10:40.459Z,36.86
2022-07-25T14:13:09.081Z,36.85
2022-07-25T14:15:39.156Z,36.88
2022-07-25T14:18:07.774Z,36.88
2022-07-25T14:20:36.467Z,36.88
2022-07-25T14:23:05.130Z,36.90
2022-07-25T14:25:33.667Z,36.91
2022-07-25T14:28:04.013Z,36.90
2022-07-25T14:30:32.676Z,36.96
2022-07-25T14:33:01.293Z,36.96
2022-07-25T14:35:32.473Z,36.98
2022-07-25T14:38:01.740Z,36.96
2022-07-25T14:40:30.363Z,36.97
2022-07-25T14:42:58.866Z,36.96
2022-07-25T14:45:28.789Z,36.94
2022-07-25T14:47:57.475Z,36.91
2022-07-25T14:50:27.568Z,36.93
2022-07-25T14:52:56.050Z,36.97
2022-07-25T14:55:25.808Z,36.97
2022-07-25T14:57:54.412Z,36.98
2022-07-25T15:00:29.256Z,36.92
2022-07-25T15:02:59.582Z,36.88
2022-07-25T15:05:28.132Z,36.88
2022-07-25T15:07:56.699Z,36.92
2022-07-25T15:10:25.151Z,36.96
2022-07-25T15:13:13.683Z,36.95
2022-07-25T15:15:42.373Z,36.95
2022-07-25T15:18:14.120Z,36.94
2022-07-25T15:20:42.927Z,36.93
2022-07-25T15:23:11.432Z,36.92
2022-07-25T15:28:28.917Z,36.91
2022-07-25T15:30:57.748Z,36.86
2022-07-25T15:33:27.824Z,36.83
2022-07-25T15:35:56.790Z,36.80
2022-07-25T15:38:25.704Z,36.79
2022-07-25T15:40:54.189Z,36.80
2022-07-25T15:43:22.782Z,36.80
2022-07-25T15:45:51.918Z,36.82
2022-07-25T15:48:20.499Z,36.80
2022-07-25T15:50:52.557Z,36.81
2022-07-25T15:53:21.109Z,36.80
2022-07-25T15:55:49.651Z,36.83
2022-07-25T15:58:18.273Z,36.81
2022-07-25T16:00:46.885Z,36.79
2022-07-25T16:03:15.511Z,36.81
2022-07-25T16:05:44.978Z,36.79
2022-07-25T16:08:14.879Z,36.74
2022-07-25T16:10:43.601Z,36.65
2022-07-25T16:13:12.066Z,36.58
2022-07-25T16:15:41.122Z,36.58
2022-07-25T16:18:09.633Z,36.62
2022-07-25T16:20:38.208Z,36.58
2022-07-25T16:23:06.758Z,36.56
2022-07-25T16:25:36.715Z,36.52
2022-07-25T16:28:06.661Z,36.46
2022-07-25T16:30:35.898Z,36.40
2022-07-25T16:33:04.476Z,36.36
2022-07-25T16:35:33.414Z,36.31
2022-07-25T16:38:01.842Z,36.25
2022-07-25T16:40:31.267Z,36.17
2022-07-25T16:43:01.265Z,36.16
2022-07-25T16:45:30.573Z,36.12
2022-07-25T16:47:59.181Z,36.02
2022-07-25T16:50:27.667Z,35.85
2022-07-25T16:52:56.302Z,35.80
2022-07-25T16:55:24.835Z,35.72
2022-07-25T16:57:53.812Z,35.71
2022-07-25T17:00:24.297Z,35.69
2022-07-25T17:02:52.944Z,35.64
2022-07-25T17:05:21.599Z,35.55
2022-07-25T17:07:55.723Z,35.48
2022-07-25T17:10:28.056Z,35.40
2022-07-25T17:12:56.839Z,35.26
2022-07-25T17:15:26.832Z,35.13
2022-07-25T17:17:55.621Z,34.98
2022-07-25T17:20:24.464Z,34.84
2022-07-25T17:22:53.031Z,34.79
2022-07-25T17:25:21.637Z,34.79
2022-07-25T17:27:50.202Z,34.67
2022-07-25T17:30:18.715Z,34.54
2022-07-25T17:32:48.640Z,34.42
2022-07-25T17:35:17.232Z,34.34
2022-07-25T17:37:45.806Z,34.30
2022-07-25T17:40:14.679Z,34.24
2022-07-25T17:42:45.407Z,34.16
2022-07-25T17:45:14.726Z,34.07
2022-07-25T17:47:44.611Z,34.01
2022-07-25T17:50:16.839Z,33.96
2022-07-25T17:52:45.730Z,33.88
2022-07-25T17:55:14.281Z,33.80
2022-07-25T17:57:45.225Z,33.68
2022-07-25T18:00:15.049Z,33.58
2022-07-25T18:02:44.211Z,33.43
2022-07-25T18:05:14.197Z,33.31
2022-07-25T18:07:45.621Z,33.25
2022-07-25T18:10:14.273Z,33.19
2022-07-25T18:12:43.334Z,33.12
2022-07-25T18:15:14.815Z,33.07
2022-07-25T18:17:44.190Z,32.99
2022-07-25T18:20:15.453Z,32.86
2022-07-25T18:22:45.296Z,32.71
2022-07-25T18:25:14.907Z,32.54
2022-07-25T18:27:45.117Z,32.45
2022-07-25T18:30:14.796Z,32.35
2022-07-25T18:32:43.986Z,32.25
2022-07-25T18:35:12.472Z,32.15
2022-07-25T18:37:42.589Z,32.06
2022-07-25T18:40:12.295Z,31.99
2022-07-25T18:42:40.971Z,31.92
2022-07-25T18:45:10.869Z,31.87
2022-07-25T18:47:40.312Z,31.83
2022-07-25T18:50:10.672Z,31.77
2022-07-25T18:52:39.456Z,31.70
2022-07-25T18:55:10.357Z,31.66
2022-07-25T18:57:39.577Z,31.64
2022-07-25T19:00:10.746Z,31.57
2022-07-25T19:02:39.347Z,31.52
2022-07-25T19:05:09.410Z,31.48
2022-07-25T19:07:38.230Z,31.46
2022-07-25T19:10:07.666Z,31.40
2022-07-25T19:12:38.295Z,31.30
2022-07-25T19:15:08.300Z,31.19
2022-07-25T19:17:39.619Z,31.09
2022-07-25T19:20:10.502Z,31.07
2022-07-25T19:22:39.095Z,31.05
2022-07-25T19:25:08.812Z,31.02
2022-07-25T19:27:40.112Z,30.98
2022-07-25T19:30:15.320Z,30.88
2022-07-25T19:32:46.249Z,30.78
2022-07-25T19:35:15.017Z,30.72
2022-07-25T19:37:43.475Z,30.68
2022-07-25T19:40:12.728Z,30.65
2022-07-25T19:42:43.363Z,30.55
2022-07-25T19:45:12.592Z,30.53
2022-07-25T19:47:41.171Z,30.48
2022-07-25T19:50:10.002Z,30.44
2022-07-25T19:52:38.716Z,30.37
2022-07-25T19:55:07.898Z,30.34
2022-07-25T19:57:37.340Z,30.33
2022-07-25T20:00:08.631Z,30.38
2022-07-25T20:02:37.303Z,30.41
2022-07-25T20:05:06.599Z,30.40
2022-07-25T20:07:35.180Z,30.31
2022-07-25T20:10:03.954Z,30.15
2022-07-25T20:12:34.043Z,29.99
2022-07-25T20:15:03.344Z,29.84
2022-07-25T20:17:33.289Z,29.72
2022-07-25T20:20:01.740Z,29.57
2022-07-25T20:22:31.490Z,29.41
2022-07-25T20:24:59.983Z,29.28
2022-07-25T20:27:28.456Z,29.17
2022-07-25T20:29:56.988Z,29.06
2022-07-25T20:32:25.481Z,28.84
2022-07-25T20:34:55.520Z,28.64
2022-07-25T20:37:24.045Z,28.43
2022-07-25T20:39:53.907Z,28.21
2022-07-25T20:42:22.689Z,28.06
2022-07-25T20:44:51.241Z,27.96
2022-07-25T20:47:19.883Z,27.77
2022-07-25T20:49:48.413Z,27.64
2022-07-25T20:52:18.286Z,27.57
2022-07-25T20:54:46.700Z,27.52
2022-07-25T20:57:15.185Z,27.44
2022-07-25T20:59:43.704Z,27.33
2022-07-25T21:02:12.421Z,27.05
2022-07-25T21:04:41.060Z,26.85
2022-07-25T21:07:09.639Z,26.80
2022-07-25T21:09:40.003Z,26.70
2022-07-25T21:12:09.221Z,26.35
2022-07-25T21:14:37.640Z,25.92
2022-07-25T21:17:06.187Z,25.39
2022-07-25T21:19:35.124Z,25.01
2022-07-25T21:22:04.018Z,24.82
2022-07-25T21:24:33.394Z,24.69
2022-07-25T21:27:03.288Z,24.52
2022-07-25T21:29:31.818Z,24.34
2022-07-25T21:32:00.453Z,24.30
2022-07-25T21:34:29.108Z,24.21
2022-07-25T21:36:57.692Z,24.25
2022-07-25T21:39:26.415Z,24.24
2022-07-25T21:41:55.516Z,24.17
2022-07-25T21:44:25.715Z,24.13
2022-07-25T21:46:54.545Z,24.24
2022-07-25T21:49:41.078Z,24.36
2022-07-25T21:52:13.634Z,24.31
2022-07-25T21:54:42.839Z,24.25
2022-07-25T21:57:13.233Z,24.20
2022-07-25T21:59:45.072Z,24.15
2022-07-25T22:02:14.728Z,24.10
2022-07-25T22:04:43.174Z,24.15
2022-07-25T22:07:11.680Z,24.31
2022-07-25T22:09:40.288Z,24.41
2022-07-25T22:12:09.582Z,24.42
2022-07-25T22:14:38.246Z,24.32
2022-07-25T22:17:08.468Z,24.27
2022-07-25T22:19:37.041Z,24.03
2022-07-25T22:22:06.370Z,23.96
2022-07-25T22:24:35.220Z,24.08
2022-07-25T22:27:03.795Z,24.23
2022-07-25T22:29:32.250Z,24.06
2022-07-25T22:32:01.188Z,23.76
2022-07-25T22:34:31.133Z,23.85
2022-07-25T22:36:59.768Z,23.97
2022-07-25T22:39:28.426Z,24.01
2022-07-25T22:41:57.291Z,23.92
2022-07-25T22:44:25.800Z,23.63
2022-07-25T22:46:54.365Z,23.38
2022-07-25T22:49:23.378Z,23.13
2022-07-25T22:51:53.448Z,23.09
2022-07-25T22:54:22.095Z,23.22
2022-07-25T22:56:50.641Z,23.20
2022-07-25T22:59:23.676Z,23.10
2022-07-25T23:01:52.267Z,23.21
2022-07-25T23:04:20.860Z,23.18
2022-07-25T23:06:49.597Z,23.12
2022-07-25T23:09:19.487Z,23.27
2022-07-25T23:11:48.004Z,23.42
2022-07-25T23:14:17.008Z,23.58
2022-07-25T23:17:05.395Z,23.65
2022-07-25T23:19:34.439Z,23.69
2022-07-25T23:22:03.103Z,23.74
2022-07-25T23:24:37.342Z,23.73
2022-07-25T23:27:07.006Z,23.77
2022-07-25T23:29:35.788Z,23.66
2022-07-25T23:32:05.531Z,23.56
2022-07-25T23:34:34.644Z,23.47
2022-07-25T23:37:03.912Z,23.54
2022-07-25T23:39:34.035Z,23.50
2022-07-25T23:42:03.956Z,23.56
2022-07-25T23:44:32.452Z,23.71
2022-07-25T23:47:01.486Z,23.85
2022-07-25T23:49:30.781Z,23.95
2022-07-25T23:51:59.216Z,24.04
2022-07-25T23:54:27.943Z,24.07
2022-07-25T23:56:57.944Z,24.08
2022-07-25T23:59:26.425Z,24.06
