createdAt,value
2022-10-28T00:00:22.166Z,0.00
2022-10-28T00:01:22.297Z,0.00
2022-10-28T00:02:22.195Z,0.00
2022-10-28T00:03:22.183Z,0.00
2022-10-28T00:04:22.151Z,0.00
2022-10-28T00:05:22.111Z,0.00
2022-10-28T00:06:22.104Z,0.00
2022-10-28T00:07:22.088Z,0.00
2022-10-28T00:08:22.080Z,0.00
2022-10-28T00:09:22.086Z,0.00
2022-10-28T00:10:22.057Z,0.00
2022-10-28T00:11:22.051Z,0.00
2022-10-28T00:12:22.036Z,0.00
2022-10-28T00:13:22.022Z,0.00
2022-10-28T00:14:22.014Z,0.00
2022-10-28T00:15:22.000Z,0.00
2022-10-28T00:16:21.992Z,0.00
2022-10-28T00:17:21.979Z,0.00
2022-10-28T00:18:21.970Z,0.00
2022-10-28T00:19:21.956Z,0.00
2022-10-28T00:20:21.947Z,0.00
2022-10-28T00:21:21.934Z,0.00
2022-10-28T00:22:21.924Z,0.00
2022-10-28T00:23:21.911Z,0.00
2022-10-28T00:24:21.903Z,0.00
2022-10-28T00:25:21.908Z,0.00
2022-10-28T00:26:21.882Z,0.00
2022-10-28T00:27:21.869Z,0.00
2022-10-28T00:28:21.859Z,0.00
2022-10-28T00:29:21.947Z,0.00
2022-10-28T00:30:21.920Z,0.00
2022-10-28T00:31:21.825Z,0.00
2022-10-28T00:32:21.816Z,0.00
2022-10-28T00:33:21.802Z,0.00
2022-10-28T00:34:21.791Z,0.00
2022-10-28T00:35:21.880Z,0.00
2022-10-28T00:36:21.770Z,0.00
2022-10-28T00:37:21.758Z,0.00
2022-10-28T00:38:21.749Z,0.00
2022-10-28T00:39:21.736Z,0.00
2022-10-28T00:40:21.728Z,0.00
2022-10-28T00:41:21.731Z,0.00
2022-10-28T00:42:21.706Z,0.00
2022-10-28T00:43:21.721Z,0.00
2022-10-28T00:44:21.684Z,0.00
2022-10-28T00:45:21.671Z,0.00
2022-10-28T00:46:21.661Z,0.00
2022-10-28T00:47:21.648Z,0.00
2022-10-28T00:48:21.639Z,0.00
2022-10-28T00:49:21.630Z,0.00
2022-10-28T00:50:21.624Z,0.00
2022-10-28T00:51:21.603Z,0.00
2022-10-28T00:52:21.597Z,0.00
2022-10-28T00:53:21.582Z,0.00
2022-10-28T00:54:21.571Z,0.00
2022-10-28T00:55:21.559Z,0.00
2022-10-28T00:56:21.588Z,0.00
2022-10-28T00:57:21.556Z,0.00
2022-10-28T00:58:21.529Z,0.00
2022-10-28T00:59:21.515Z,0.00
2022-10-28T01:00:21.509Z,0.00
2022-10-28T01:01:21.601Z,0.00
2022-10-28T01:02:21.587Z,0.00
2022-10-28T01:03:21.473Z,0.00
2022-10-28T01:04:21.462Z,0.00
2022-10-28T01:05:21.449Z,0.00
2022-10-28T01:06:21.439Z,0.00
2022-10-28T01:07:21.427Z,0.00
2022-10-28T01:08:21.416Z,0.00
2022-10-28T01:09:21.445Z,0.00
2022-10-28T01:10:21.394Z,0.00
2022-10-28T01:11:21.381Z,0.00
2022-10-28T01:12:21.373Z,0.00
2022-10-28T01:13:21.379Z,0.00
2022-10-28T01:14:21.353Z,0.00
2022-10-28T01:15:21.337Z,0.00
2022-10-28T01:16:21.327Z,0.00
2022-10-28T01:17:21.316Z,0.00
2022-10-28T01:18:21.306Z,0.00
2022-10-28T01:19:21.346Z,0.00
2022-10-28T01:20:21.283Z,0.00
2022-10-28T01:21:21.271Z,0.00
2022-10-28T01:22:21.407Z,0.00
2022-10-28T01:23:21.257Z,0.00
2022-10-28T01:24:21.239Z,0.00
2022-10-28T01:25:21.225Z,0.00
2022-10-28T01:26:21.216Z,0.00
2022-10-28T01:27:21.204Z,0.00
2022-10-28T01:28:21.193Z,0.00
2022-10-28T01:29:21.199Z,0.00
2022-10-28T01:30:21.170Z,0.00
2022-10-28T01:31:21.157Z,0.00
2022-10-28T01:32:21.147Z,0.00
2022-10-28T01:33:21.135Z,0.00
2022-10-28T01:34:21.127Z,0.00
2022-10-28T01:35:21.192Z,0.00
2022-10-28T01:36:21.103Z,0.00
2022-10-28T01:37:21.090Z,0.00
2022-10-28T01:38:21.079Z,0.00
2022-10-28T01:39:21.069Z,0.00
2022-10-28T01:40:21.058Z,0.00
2022-10-28T01:41:21.045Z,0.00
2022-10-28T01:42:21.038Z,0.00
2022-10-28T01:43:21.024Z,0.00
2022-10-28T01:44:21.012Z,0.00
2022-10-28T01:45:21.019Z,0.00
2022-10-28T01:46:20.993Z,0.00
2022-10-28T01:47:20.976Z,0.00
2022-10-28T01:48:20.968Z,0.00
2022-10-28T01:49:20.956Z,0.00
2022-10-28T01:50:20.944Z,0.00
2022-10-28T01:51:20.932Z,0.00
2022-10-28T01:52:20.922Z,0.00
2022-10-28T01:53:20.915Z,0.00
2022-10-28T01:54:20.900Z,0.00
2022-10-28T01:55:20.887Z,0.00
2022-10-28T01:56:20.878Z,0.00
2022-10-28T01:57:20.877Z,0.00
2022-10-28T01:58:20.856Z,0.00
2022-10-28T01:59:20.840Z,0.00
2022-10-28T02:00:20.833Z,0.00
2022-10-28T02:01:21.037Z,0.00
2022-10-28T02:02:20.806Z,0.00
2022-10-28T02:03:20.794Z,0.00
2022-10-28T02:04:20.786Z,0.00
2022-10-28T02:05:20.771Z,0.00
2022-10-28T02:06:20.761Z,0.00
2022-10-28T02:07:20.748Z,0.00
2022-10-28T02:08:20.742Z,0.00
2022-10-28T02:09:20.729Z,0.00
2022-10-28T02:10:20.716Z,0.00
2022-10-28T02:11:20.701Z,0.00
2022-10-28T02:12:20.693Z,0.00
2022-10-28T02:13:20.683Z,0.00
2022-10-28T02:15:20.659Z,0.00
2022-10-28T02:16:20.646Z,0.00
2022-10-28T02:17:20.654Z,0.00
2022-10-28T02:18:20.622Z,0.00
2022-10-28T02:19:20.613Z,0.00
2022-10-28T02:20:20.599Z,0.00
2022-10-28T02:21:20.590Z,0.00
2022-10-28T02:22:20.576Z,0.00
2022-10-28T02:23:20.566Z,0.00
2022-10-28T02:24:20.554Z,0.00
2022-10-28T02:25:20.546Z,0.00
2022-10-28T02:26:20.531Z,0.00
2022-10-28T02:27:20.520Z,0.00
2022-10-28T02:28:20.508Z,0.00
2022-10-28T02:29:20.501Z,0.00
2022-10-28T02:30:20.484Z,0.00
2022-10-28T02:31:20.475Z,0.00
2022-10-28T02:32:20.462Z,0.00
2022-10-28T02:33:20.472Z,0.00
2022-10-28T02:34:20.439Z,0.00
2022-10-28T02:35:20.430Z,0.00
2022-10-28T02:36:20.418Z,0.00
2022-10-28T02:37:20.413Z,0.00
2022-10-28T02:38:20.394Z,0.00
2022-10-28T02:39:20.385Z,0.00
2022-10-28T02:40:20.373Z,0.00
2022-10-28T02:41:20.364Z,0.00
2022-10-28T02:42:20.347Z,0.00
2022-10-28T02:43:20.339Z,0.00
2022-10-28T02:44:20.326Z,0.00
2022-10-28T02:45:20.318Z,0.00
2022-10-28T02:46:20.303Z,0.00
2022-10-28T02:47:20.295Z,0.00
2022-10-28T02:48:20.281Z,0.00
2022-10-28T02:49:20.293Z,0.00
2022-10-28T02:50:20.261Z,0.00
2022-10-28T02:51:20.253Z,0.00
2022-10-28T02:52:20.236Z,0.00
2022-10-28T02:53:20.273Z,0.00
2022-10-28T02:54:20.213Z,0.00
2022-10-28T02:55:20.204Z,0.00
2022-10-28T02:56:20.191Z,0.00
2022-10-28T02:57:20.182Z,0.00
2022-10-28T02:58:20.167Z,0.00
2022-10-28T02:59:20.160Z,0.00
2022-10-28T03:00:20.146Z,0.00
2022-10-28T03:01:20.343Z,0.00
2022-10-28T03:02:20.166Z,0.00
2022-10-28T03:03:20.113Z,0.00
2022-10-28T03:04:20.107Z,0.00
2022-10-28T03:05:20.109Z,0.00
2022-10-28T03:06:20.198Z,0.00
2022-10-28T03:07:20.071Z,0.00
2022-10-28T03:08:20.055Z,0.00
2022-10-28T03:09:20.046Z,0.00
2022-10-28T03:10:20.037Z,0.00
2022-10-28T03:11:20.031Z,0.00
2022-10-28T03:12:20.010Z,0.00
2022-10-28T03:13:20.001Z,0.00
2022-10-28T03:14:19.999Z,0.00
2022-10-28T03:15:19.979Z,0.00
2022-10-28T03:16:19.965Z,0.00
2022-10-28T03:17:19.958Z,0.00
2022-10-28T03:18:19.942Z,0.00
2022-10-28T03:19:19.934Z,0.00
2022-10-28T03:20:19.918Z,0.00
2022-10-28T03:21:19.934Z,0.00
2022-10-28T03:22:19.898Z,0.00
2022-10-28T03:23:19.888Z,0.00
2022-10-28T03:24:19.873Z,0.00
2022-10-28T03:25:19.866Z,0.00
2022-10-28T03:26:19.854Z,0.00
2022-10-28T03:27:19.843Z,0.00
2022-10-28T03:28:19.829Z,0.00
2022-10-28T03:29:19.820Z,0.00
2022-10-28T03:30:19.806Z,0.00
2022-10-28T03:31:19.797Z,0.00
2022-10-28T03:32:19.817Z,0.00
2022-10-28T03:33:19.775Z,0.00
2022-10-28T03:34:19.760Z,0.00
2022-10-28T03:35:19.752Z,0.00
2022-10-28T03:36:19.738Z,0.00
2022-10-28T03:37:19.799Z,0.00
2022-10-28T03:38:19.719Z,0.00
2022-10-28T03:39:19.707Z,0.00
2022-10-28T03:40:19.692Z,0.00
2022-10-28T03:41:19.685Z,0.00
2022-10-28T03:42:19.670Z,0.00
2022-10-28T03:43:19.663Z,0.00
2022-10-28T03:44:19.649Z,0.00
2022-10-28T03:45:19.690Z,0.00
2022-10-28T03:46:19.626Z,0.00
2022-10-28T03:47:19.615Z,0.00
2022-10-28T03:48:19.604Z,0.00
2022-10-28T03:49:19.594Z,0.00
2022-10-28T03:50:19.581Z,0.00
2022-10-28T03:51:19.570Z,0.00
2022-10-28T03:52:19.558Z,0.00
2022-10-28T03:53:19.568Z,0.00
2022-10-28T03:54:19.535Z,0.00
2022-10-28T03:55:19.526Z,0.00
2022-10-28T03:56:19.513Z,0.00
2022-10-28T03:57:19.503Z,0.00
2022-10-28T03:58:19.490Z,0.00
2022-10-28T03:59:20.380Z,0.00
2022-10-28T04:00:19.468Z,0.00
2022-10-28T04:01:19.615Z,0.00
2022-10-28T04:02:19.608Z,0.00
2022-10-28T04:03:19.438Z,0.00
2022-10-28T04:04:19.422Z,0.00
2022-10-28T04:05:19.416Z,0.00
2022-10-28T04:06:19.401Z,0.00
2022-10-28T04:07:19.392Z,0.00
2022-10-28T04:08:19.377Z,0.00
2022-10-28T04:09:19.388Z,0.00
2022-10-28T04:10:19.355Z,0.00
2022-10-28T04:11:19.345Z,0.00
2022-10-28T04:12:19.331Z,0.00
2022-10-28T04:13:19.323Z,0.00
2022-10-28T04:14:19.310Z,0.00
2022-10-28T04:15:19.299Z,0.00
2022-10-28T04:16:19.287Z,0.00
2022-10-28T04:17:19.283Z,0.00
2022-10-28T04:18:19.265Z,0.00
2022-10-28T04:19:19.256Z,0.00
2022-10-28T04:20:19.243Z,0.00
2022-10-28T04:21:19.235Z,0.00
2022-10-28T04:22:19.222Z,0.00
2022-10-28T04:23:19.207Z,0.00
2022-10-28T04:24:19.199Z,0.00
2022-10-28T04:25:19.268Z,0.00
2022-10-28T04:26:19.176Z,0.00
2022-10-28T04:27:19.163Z,0.00
2022-10-28T04:28:19.154Z,0.00
2022-10-28T04:29:19.155Z,0.00
2022-10-28T04:30:19.134Z,0.00
2022-10-28T04:31:19.122Z,0.00
2022-10-28T04:32:19.110Z,0.00
2022-10-28T04:33:19.095Z,0.00
2022-10-28T04:34:19.094Z,0.00
2022-10-28T04:35:19.072Z,0.00
2022-10-28T04:36:19.064Z,0.00
2022-10-28T04:37:20.529Z,0.00
2022-10-28T04:38:19.090Z,0.00
2022-10-28T04:39:19.029Z,0.00
2022-10-28T04:40:19.020Z,0.00
2022-10-28T04:41:19.024Z,0.00
2022-10-28T04:42:18.996Z,0.00
2022-10-28T04:43:18.984Z,0.00
2022-10-28T04:44:18.974Z,0.00
2022-10-28T04:45:18.964Z,0.00
2022-10-28T04:46:18.951Z,0.00
2022-10-28T04:47:18.938Z,0.00
2022-10-28T04:48:18.928Z,0.00
2022-10-28T04:49:18.915Z,0.00
2022-10-28T04:50:18.907Z,0.00
2022-10-28T04:51:18.894Z,0.00
2022-10-28T04:52:18.885Z,0.00
2022-10-28T04:53:18.871Z,0.00
2022-10-28T04:54:18.864Z,0.00
2022-10-28T04:55:18.851Z,0.00
2022-10-28T04:56:18.840Z,0.00
2022-10-28T04:57:18.852Z,0.00
2022-10-28T04:58:18.816Z,0.00
2022-10-28T04:59:18.806Z,0.00
2022-10-28T05:00:18.793Z,0.00
2022-10-28T05:01:18.858Z,0.00
2022-10-28T05:02:19.074Z,0.00
2022-10-28T05:03:18.759Z,0.00
2022-10-28T05:04:18.749Z,0.00
2022-10-28T05:05:18.740Z,0.00
2022-10-28T05:06:18.726Z,0.00
2022-10-28T05:07:21.275Z,0.00
2022-10-28T05:08:18.705Z,0.00
2022-10-28T05:09:18.692Z,0.00
2022-10-28T05:10:18.682Z,0.00
2022-10-28T05:11:18.669Z,0.00
2022-10-28T05:12:18.659Z,0.00
2022-10-28T05:13:18.665Z,0.00
2022-10-28T05:14:18.638Z,0.00
2022-10-28T05:15:18.626Z,0.00
2022-10-28T05:16:18.615Z,0.00
2022-10-28T05:17:18.602Z,0.00
2022-10-28T05:18:18.591Z,0.00
2022-10-28T05:19:18.580Z,0.00
2022-10-28T05:20:18.570Z,0.00
2022-10-28T05:21:18.556Z,0.00
2022-10-28T05:22:18.548Z,0.00
2022-10-28T05:23:18.533Z,0.00
2022-10-28T05:24:18.527Z,0.00
2022-10-28T05:25:18.512Z,0.00
2022-10-28T05:26:18.504Z,0.00
2022-10-28T05:27:18.489Z,0.00
2022-10-28T05:28:18.482Z,0.00
2022-10-28T05:29:18.483Z,0.00
2022-10-28T05:30:18.461Z,0.00
2022-10-28T05:31:18.447Z,0.00
2022-10-28T05:32:18.434Z,0.00
2022-10-28T05:33:18.422Z,0.00
2022-10-28T05:34:18.412Z,0.00
2022-10-28T05:35:18.397Z,0.00
2022-10-28T05:36:18.390Z,0.00
2022-10-28T05:37:18.377Z,0.00
2022-10-28T05:38:18.365Z,0.00
2022-10-28T05:39:18.355Z,0.00
2022-10-28T05:40:18.345Z,0.00
2022-10-28T05:41:18.332Z,4.00
2022-10-28T05:42:18.323Z,4.00
2022-10-28T05:43:18.307Z,0.00
2022-10-28T05:44:18.299Z,0.00
2022-10-28T05:45:18.414Z,4.00
2022-10-28T05:46:18.277Z,4.00
2022-10-28T05:47:18.263Z,0.00
2022-10-28T05:48:18.255Z,4.00
2022-10-28T05:49:18.241Z,0.00
2022-10-28T05:50:18.233Z,4.00
2022-10-28T05:51:18.218Z,4.00
2022-10-28T05:52:18.211Z,4.00
2022-10-28T05:53:18.194Z,8.00
2022-10-28T05:54:18.184Z,8.00
2022-10-28T05:55:18.173Z,8.00
2022-10-28T05:56:18.165Z,8.00
2022-10-28T05:57:18.149Z,12.00
2022-10-28T05:58:18.142Z,8.00
2022-10-28T05:59:18.129Z,12.00
2022-10-28T06:00:18.118Z,12.00
2022-10-28T06:01:18.244Z,12.00
2022-10-28T06:02:18.095Z,12.00
2022-10-28T06:03:18.131Z,16.00
2022-10-28T06:04:18.173Z,20.00
2022-10-28T06:05:18.060Z,16.00
2022-10-28T06:06:18.049Z,16.00
2022-10-28T06:07:18.037Z,20.00
2022-10-28T06:08:18.028Z,20.00
2022-10-28T06:09:18.025Z,20.00
2022-10-28T06:10:18.003Z,24.00
2022-10-28T06:11:16.869Z,24.00
2022-10-28T06:12:16.449Z,24.00
2022-10-28T06:13:16.434Z,24.00
2022-10-28T06:14:16.425Z,24.00
2022-10-28T06:15:16.425Z,28.00
2022-10-28T06:16:16.416Z,32.00
2022-10-28T06:17:16.513Z,36.00
2022-10-28T06:18:18.856Z,48.00
2022-10-28T06:19:16.371Z,52.00
2022-10-28T06:20:16.366Z,60.00
2022-10-28T06:21:16.351Z,64.00
2022-10-28T06:22:16.342Z,68.00
2022-10-28T06:23:16.330Z,76.00
2022-10-28T06:24:16.322Z,72.00
2022-10-28T06:25:16.311Z,76.00
2022-10-28T06:26:16.299Z,84.00
2022-10-28T06:27:16.287Z,88.00
2022-10-28T06:28:16.280Z,88.00
2022-10-28T06:29:16.268Z,88.00
2022-10-28T06:30:16.259Z,80.00
2022-10-28T06:31:16.247Z,88.00
2022-10-28T06:32:16.240Z,88.00
2022-10-28T06:33:16.294Z,92.00
2022-10-28T06:34:16.218Z,108.00
2022-10-28T06:35:16.210Z,128.00
2022-10-28T06:36:16.197Z,140.00
2022-10-28T06:37:16.187Z,148.00
2022-10-28T06:38:16.178Z,160.00
2022-10-28T06:39:16.198Z,168.00
2022-10-28T06:40:16.156Z,180.00
2022-10-28T06:41:16.147Z,188.00
2022-10-28T06:42:16.135Z,200.00
2022-10-28T06:43:16.123Z,208.00
2022-10-28T06:44:16.115Z,216.00
2022-10-28T06:45:16.102Z,224.00
2022-10-28T06:46:16.092Z,232.00
2022-10-28T06:47:17.595Z,244.00
2022-10-28T06:48:17.587Z,248.00
2022-10-28T06:49:17.593Z,260.00
2022-10-28T06:50:17.569Z,264.00
2022-10-28T06:51:17.553Z,272.00
2022-10-28T06:52:17.545Z,284.00
2022-10-28T06:53:17.533Z,296.00
2022-10-28T06:54:17.522Z,308.00
2022-10-28T06:55:17.512Z,312.00
2022-10-28T06:56:17.505Z,320.00
2022-10-28T06:57:17.491Z,324.00
2022-10-28T06:58:17.482Z,328.00
2022-10-28T06:59:17.471Z,332.00
2022-10-28T07:00:17.577Z,336.00
2022-10-28T07:01:17.616Z,336.00
2022-10-28T07:02:17.583Z,344.00
2022-10-28T07:03:17.429Z,348.00
2022-10-28T07:04:17.421Z,356.00
2022-10-28T07:05:17.426Z,360.00
2022-10-28T07:06:17.401Z,372.00
2022-10-28T07:07:17.387Z,380.00
2022-10-28T07:08:17.428Z,392.00
2022-10-28T07:09:17.367Z,404.00
2022-10-28T07:10:17.358Z,408.00
2022-10-28T07:11:17.346Z,416.00
2022-10-28T07:13:17.326Z,408.00
2022-10-28T07:14:17.318Z,400.00
2022-10-28T07:15:17.309Z,392.00
2022-10-28T07:16:17.296Z,396.00
2022-10-28T07:17:17.284Z,404.00
2022-10-28T07:18:17.275Z,420.00
2022-10-28T07:19:21.685Z,444.00
2022-10-28T07:20:17.257Z,456.00
2022-10-28T07:21:17.370Z,468.00
2022-10-28T07:22:17.234Z,484.00
2022-10-28T07:23:17.220Z,496.00
2022-10-28T07:24:17.282Z,512.00
2022-10-28T07:25:17.205Z,536.00
2022-10-28T07:26:17.191Z,556.00
2022-10-28T07:27:17.180Z,576.00
2022-10-28T07:28:17.171Z,600.00
2022-10-28T07:29:17.159Z,616.00
2022-10-28T07:30:17.152Z,632.00
2022-10-28T07:31:17.139Z,644.00
2022-10-28T07:32:17.134Z,656.00
2022-10-28T07:33:17.117Z,664.00
2022-10-28T07:34:17.108Z,672.00
2022-10-28T07:35:17.096Z,680.00
2022-10-28T07:36:17.088Z,688.00
2022-10-28T07:37:17.094Z,696.00
2022-10-28T07:38:17.067Z,704.00
2022-10-28T07:39:17.058Z,720.00
2022-10-28T07:40:17.061Z,728.00
2022-10-28T07:41:17.034Z,740.00
2022-10-28T07:42:17.023Z,756.00
2022-10-28T07:43:17.012Z,772.00
2022-10-28T07:44:17.007Z,792.00
2022-10-28T07:45:17.003Z,808.00
2022-10-28T07:46:16.986Z,828.00
2022-10-28T07:47:17.023Z,852.00
2022-10-28T07:48:16.960Z,876.00
2022-10-28T07:49:16.965Z,900.00
2022-10-28T07:50:16.936Z,920.00
2022-10-28T07:51:16.924Z,936.00
2022-10-28T07:52:16.915Z,948.00
2022-10-28T07:53:16.924Z,960.00
2022-10-28T07:54:16.895Z,964.00
2022-10-28T07:55:16.881Z,968.00
2022-10-28T07:56:16.871Z,972.00
2022-10-28T07:57:16.858Z,968.00
2022-10-28T07:58:16.847Z,964.00
2022-10-28T07:59:16.832Z,960.00
2022-10-28T08:00:16.824Z,968.00
2022-10-28T08:01:17.020Z,976.00
2022-10-28T08:02:16.802Z,976.00
2022-10-28T08:03:16.787Z,988.00
2022-10-28T08:04:16.777Z,988.00
2022-10-28T08:05:16.766Z,988.00
2022-10-28T08:06:16.752Z,984.00
2022-10-28T08:07:16.737Z,984.00
2022-10-28T08:08:16.729Z,984.00
2022-10-28T08:09:16.730Z,984.00
2022-10-28T08:10:16.700Z,984.00
2022-10-28T08:11:16.686Z,984.00
2022-10-28T08:12:16.677Z,988.00
2022-10-28T08:13:16.663Z,1000.00
2022-10-28T08:14:16.671Z,1016.00
2022-10-28T08:15:16.639Z,1036.00
2022-10-28T08:16:16.629Z,1060.00
2022-10-28T08:17:16.616Z,1088.00
2022-10-28T08:18:16.619Z,1112.00
2022-10-28T08:19:16.593Z,1132.00
2022-10-28T08:20:16.584Z,1156.00
2022-10-28T08:21:16.571Z,1176.00
2022-10-28T08:22:16.562Z,1196.00
2022-10-28T08:23:16.552Z,1212.00
2022-10-28T08:24:16.543Z,1232.00
2022-10-28T08:25:16.546Z,1240.00
2022-10-28T08:26:16.518Z,1248.00
2022-10-28T08:27:16.508Z,1248.00
2022-10-28T08:28:16.498Z,1248.00
2022-10-28T08:29:16.488Z,1244.00
2022-10-28T08:30:16.479Z,1232.00
2022-10-28T08:31:16.465Z,1220.00
2022-10-28T08:32:16.458Z,1204.00
2022-10-28T08:33:16.445Z,1200.00
2022-10-28T08:34:16.524Z,1192.00
2022-10-28T08:35:16.425Z,1188.00
2022-10-28T08:36:16.419Z,1184.00
2022-10-28T08:37:16.585Z,1188.00
2022-10-28T08:38:16.397Z,1184.00
2022-10-28T08:39:16.386Z,1192.00
2022-10-28T08:40:16.374Z,1196.00
2022-10-28T08:41:16.385Z,1204.00
2022-10-28T08:42:16.356Z,1204.00
2022-10-28T08:43:16.347Z,1204.00
2022-10-28T08:44:16.335Z,1208.00
2022-10-28T08:45:16.332Z,1204.00
2022-10-28T08:46:16.315Z,1216.00
2022-10-28T08:47:16.310Z,1228.00
2022-10-28T08:48:16.301Z,1248.00
2022-10-28T08:49:16.297Z,1256.00
2022-10-28T08:50:16.288Z,1276.00
2022-10-28T08:51:16.285Z,1292.00
2022-10-28T08:52:16.262Z,1304.00
2022-10-28T08:53:16.259Z,1320.00
2022-10-28T08:54:16.237Z,1328.00
2022-10-28T08:55:16.230Z,1340.00
2022-10-28T08:56:16.217Z,1344.00
2022-10-28T08:57:18.029Z,1348.00
2022-10-28T08:58:16.197Z,1360.00
2022-10-28T08:59:16.190Z,1392.00
2022-10-28T09:00:16.192Z,1380.00
2022-10-28T09:01:16.264Z,1356.00
2022-10-28T09:02:16.162Z,1344.00
2022-10-28T09:03:16.151Z,1344.00
2022-10-28T09:04:16.140Z,1340.00
2022-10-28T09:05:16.132Z,1400.00
2022-10-28T09:06:16.119Z,1400.00
2022-10-28T09:07:16.114Z,1416.00
2022-10-28T09:08:16.103Z,1460.00
2022-10-28T09:09:16.094Z,1592.00
2022-10-28T09:10:16.081Z,1496.00
2022-10-28T09:11:16.074Z,1588.00
2022-10-28T09:12:16.062Z,1524.00
2022-10-28T09:13:16.126Z,1544.00
2022-10-28T09:14:16.046Z,1580.00
2022-10-28T09:15:16.036Z,1684.00
2022-10-28T09:16:16.337Z,1660.00
2022-10-28T09:17:16.017Z,1592.00
2022-10-28T09:18:16.105Z,1632.00
2022-10-28T09:19:15.999Z,1620.00
2022-10-28T09:20:15.987Z,1592.00
2022-10-28T09:21:15.980Z,1608.00
2022-10-28T09:22:19.953Z,1884.00
2022-10-28T09:23:15.963Z,1648.00
2022-10-28T09:24:15.953Z,1768.00
2022-10-28T09:25:15.942Z,1796.00
2022-10-28T09:26:15.932Z,1940.00
2022-10-28T09:27:15.923Z,1700.00
2022-10-28T09:28:15.915Z,1768.00
2022-10-28T09:29:15.925Z,1952.00
2022-10-28T09:30:15.894Z,2076.00
2022-10-28T09:31:15.887Z,2168.00
2022-10-28T09:32:15.877Z,1868.00
2022-10-28T09:33:15.871Z,1580.00
2022-10-28T09:34:15.861Z,1908.00
2022-10-28T09:35:15.853Z,2136.00
2022-10-28T09:36:15.842Z,2164.00
2022-10-28T09:37:15.833Z,2168.00
2022-10-28T09:38:15.824Z,1808.00
2022-10-28T09:39:15.816Z,1700.00
2022-10-28T09:40:15.807Z,1972.00
2022-10-28T09:41:15.801Z,1580.00
2022-10-28T09:42:15.786Z,1532.00
2022-10-28T09:43:15.788Z,1520.00
2022-10-28T09:44:15.774Z,1440.00
2022-10-28T09:45:15.781Z,1476.00
2022-10-28T09:46:15.755Z,1892.00
2022-10-28T09:47:15.748Z,1812.00
2022-10-28T09:48:15.742Z,1788.00
2022-10-28T09:49:15.732Z,1692.00
2022-10-28T09:50:15.745Z,1972.00
2022-10-28T09:51:15.716Z,2080.00
2022-10-28T09:52:16.087Z,2092.00
2022-10-28T09:53:15.698Z,1564.00
2022-10-28T09:54:15.690Z,1324.00
2022-10-28T09:55:15.681Z,1276.00
2022-10-28T09:56:15.671Z,1276.00
2022-10-28T09:57:17.373Z,1300.00
2022-10-28T09:58:15.664Z,1296.00
2022-10-28T09:59:15.648Z,1276.00
2022-10-28T10:00:15.637Z,1256.00
2022-10-28T10:01:15.686Z,1268.00
2022-10-28T10:02:15.649Z,1272.00
2022-10-28T10:03:15.623Z,1264.00
2022-10-28T10:04:15.604Z,1276.00
2022-10-28T10:05:17.160Z,1300.00
2022-10-28T10:06:15.586Z,1344.00
2022-10-28T10:07:15.581Z,1272.00
2022-10-28T10:08:15.571Z,1412.00
2022-10-28T10:09:15.566Z,1332.00
2022-10-28T10:10:15.552Z,1372.00
2022-10-28T10:11:15.548Z,1388.00
2022-10-28T10:12:15.538Z,1332.00
2022-10-28T10:13:15.542Z,1344.00
2022-10-28T10:14:15.521Z,1340.00
2022-10-28T10:15:15.516Z,1380.00
2022-10-28T10:16:15.502Z,1440.00
2022-10-28T10:17:15.518Z,1392.00
2022-10-28T10:18:15.486Z,1412.00
2022-10-28T10:19:15.480Z,1540.00
2022-10-28T10:20:15.471Z,1500.00
2022-10-28T10:21:15.466Z,1532.00
2022-10-28T10:22:15.467Z,1608.00
2022-10-28T10:23:15.448Z,1624.00
2022-10-28T10:24:15.437Z,1648.00
2022-10-28T10:25:15.433Z,1720.00
2022-10-28T10:26:15.419Z,1724.00
2022-10-28T10:27:15.424Z,1764.00
2022-10-28T10:28:15.405Z,1792.00
2022-10-28T10:29:15.398Z,1644.00
2022-10-28T10:30:15.388Z,1580.00
2022-10-28T10:31:15.382Z,1464.00
2022-10-28T10:32:15.374Z,1408.00
2022-10-28T10:33:15.385Z,1444.00
2022-10-28T10:34:15.357Z,1340.00
2022-10-28T10:35:15.349Z,1336.00
2022-10-28T10:36:15.339Z,2120.00
2022-10-28T10:37:15.333Z,2116.00
2022-10-28T10:38:15.326Z,2144.00
2022-10-28T10:39:15.318Z,2096.00
2022-10-28T10:40:15.308Z,2176.00
2022-10-28T10:41:15.302Z,2136.00
2022-10-28T10:42:15.291Z,2160.00
2022-10-28T10:43:15.285Z,2168.00
2022-10-28T10:44:15.281Z,2176.00
2022-10-28T10:45:15.272Z,2184.00
2022-10-28T10:46:15.261Z,2180.00
2022-10-28T10:47:15.255Z,2196.00
2022-10-28T10:48:15.248Z,2204.00
2022-10-28T10:49:15.259Z,2204.00
2022-10-28T10:50:15.230Z,2232.00
2022-10-28T10:51:15.224Z,2228.00
2022-10-28T10:52:15.215Z,2008.00
2022-10-28T10:53:15.210Z,1952.00
2022-10-28T10:54:15.203Z,1588.00
2022-10-28T10:55:15.194Z,1904.00
2022-10-28T10:56:15.187Z,1744.00
2022-10-28T10:57:15.180Z,1700.00
2022-10-28T10:58:15.170Z,1896.00
2022-10-28T10:59:15.166Z,1972.00
2022-10-28T11:00:15.197Z,1964.00
2022-10-28T11:01:15.279Z,1692.00
2022-10-28T11:02:15.289Z,2000.00
2022-10-28T11:03:15.139Z,1744.00
2022-10-28T11:04:15.127Z,1680.00
2022-10-28T11:05:15.192Z,1732.00
2022-10-28T11:06:24.000Z,1832.00
2022-10-28T11:07:15.106Z,1720.00
2022-10-28T11:08:15.098Z,1732.00
2022-10-28T11:09:15.103Z,1868.00
2022-10-28T11:10:15.127Z,1800.00
2022-10-28T11:11:15.077Z,1476.00
2022-10-28T11:12:15.068Z,1400.00
2022-10-28T11:13:15.063Z,1404.00
2022-10-28T11:14:15.052Z,1420.00
2022-10-28T11:15:15.049Z,1456.00
2022-10-28T11:16:15.039Z,1452.00
2022-10-28T11:17:15.035Z,1448.00
2022-10-28T11:18:15.024Z,1504.00
2022-10-28T11:19:15.020Z,1500.00
2022-10-28T11:20:15.010Z,1516.00
2022-10-28T11:21:15.071Z,1516.00
2022-10-28T11:22:14.993Z,1504.00
2022-10-28T11:23:14.995Z,1488.00
2022-10-28T11:24:14.992Z,1468.00
2022-10-28T11:25:14.976Z,1500.00
2022-10-28T11:26:14.964Z,1468.00
2022-10-28T11:27:14.961Z,1460.00
2022-10-28T11:28:14.952Z,1468.00
2022-10-28T11:29:14.950Z,1476.00
2022-10-28T11:30:14.937Z,1464.00
2022-10-28T11:31:14.932Z,1456.00
2022-10-28T11:32:14.923Z,1444.00
2022-10-28T11:33:29.579Z,1432.00
2022-10-28T11:34:14.908Z,1416.00
2022-10-28T11:35:14.903Z,1412.00
2022-10-28T11:36:14.899Z,1404.00
2022-10-28T11:37:14.907Z,1384.00
2022-10-28T11:38:14.880Z,1364.00
2022-10-28T11:39:14.875Z,1348.00
2022-10-28T11:40:14.865Z,1340.00
2022-10-28T11:41:14.862Z,1336.00
2022-10-28T11:42:14.851Z,1328.00
2022-10-28T11:43:14.845Z,1320.00
2022-10-28T11:44:14.836Z,1312.00
2022-10-28T11:45:14.834Z,1312.00
2022-10-28T11:46:14.836Z,1312.00
2022-10-28T11:47:14.817Z,1308.00
2022-10-28T11:48:14.809Z,1304.00
2022-10-28T11:49:14.805Z,1312.00
2022-10-28T11:50:14.795Z,1308.00
2022-10-28T11:51:14.787Z,1328.00
2022-10-28T11:52:14.779Z,1356.00
2022-10-28T11:53:14.795Z,1388.00
2022-10-28T11:54:14.763Z,1408.00
2022-10-28T11:55:14.763Z,1424.00
2022-10-28T11:56:14.749Z,1440.00
2022-10-28T11:57:14.747Z,1476.00
2022-10-28T11:58:14.778Z,1500.00
2022-10-28T11:59:14.736Z,1492.00
2022-10-28T12:00:14.719Z,1500.00
2022-10-28T12:01:14.767Z,1508.00
2022-10-28T12:02:14.826Z,1492.00
2022-10-28T12:03:14.746Z,1484.00
2022-10-28T12:04:14.690Z,1476.00
2022-10-28T12:05:14.696Z,1480.00
2022-10-28T12:06:14.675Z,1476.00
2022-10-28T12:07:14.670Z,1480.00
2022-10-28T12:08:14.662Z,1504.00
2022-10-28T12:09:14.681Z,1528.00
2022-10-28T12:10:14.646Z,1468.00
2022-10-28T12:11:14.641Z,1460.00
2022-10-28T12:12:14.640Z,1464.00
2022-10-28T12:13:14.630Z,1588.00
2022-10-28T12:14:14.617Z,1624.00
2022-10-28T12:15:14.615Z,1544.00
2022-10-28T12:16:14.603Z,1576.00
2022-10-28T12:17:14.600Z,1600.00
2022-10-28T12:18:14.587Z,1632.00
2022-10-28T12:19:14.584Z,1864.00
2022-10-28T12:20:14.575Z,1620.00
2022-10-28T12:21:14.709Z,1616.00
2022-10-28T12:22:14.560Z,1756.00
2022-10-28T12:23:14.557Z,2032.00
2022-10-28T12:24:14.547Z,2124.00
2022-10-28T12:25:14.701Z,2096.00
2022-10-28T12:26:14.535Z,2024.00
2022-10-28T12:27:17.203Z,1616.00
2022-10-28T12:28:14.751Z,1856.00
2022-10-28T12:29:14.515Z,1416.00
2022-10-28T12:30:14.517Z,1372.00
2022-10-28T12:31:14.506Z,1360.00
2022-10-28T12:32:14.511Z,1372.00
2022-10-28T12:33:14.485Z,1392.00
2022-10-28T12:34:14.475Z,1444.00
2022-10-28T12:35:14.472Z,1540.00
2022-10-28T12:36:14.462Z,1464.00
2022-10-28T12:37:14.459Z,1792.00
2022-10-28T12:38:14.451Z,1732.00
2022-10-28T12:39:14.443Z,1540.00
2022-10-28T12:40:14.434Z,1600.00
2022-10-28T12:41:14.450Z,1508.00
2022-10-28T12:42:14.426Z,1472.00
2022-10-28T12:43:14.416Z,1444.00
2022-10-28T12:44:14.408Z,1436.00
2022-10-28T12:45:14.406Z,1444.00