createdAt,value
2018-07-16T01:30:30.581Z,0.00
2018-07-16T01:30:31.154Z,0.00
2018-07-16T01:30:31.753Z,0.00
2018-07-16T01:30:32.352Z,0.00
2018-07-16T01:30:32.952Z,0.00
2018-07-16T01:30:33.553Z,0.00
2018-07-16T01:30:34.152Z,0.00
2018-07-16T01:30:34.751Z,0.00
2018-07-16T01:31:28.234Z,0.00
2018-07-16T01:31:28.807Z,0.00
2018-07-16T01:31:29.406Z,0.00
2018-07-16T01:31:30.007Z,0.00
2018-07-16T01:31:30.607Z,0.00
2018-07-16T01:31:31.206Z,0.00
2018-07-16T01:31:31.807Z,0.00
2018-07-16T01:31:32.406Z,0.00
2018-07-16T01:32:26.909Z,0.00
2018-07-16T01:32:27.481Z,0.00
2018-07-16T01:32:28.082Z,0.00
2018-07-16T01:32:28.681Z,0.00
2018-07-16T01:32:29.281Z,0.00
2018-07-16T01:32:29.881Z,0.00
2018-07-16T01:32:30.482Z,0.00
2018-07-16T01:32:31.080Z,0.00
2018-07-16T01:33:25.585Z,0.00
2018-07-16T01:33:26.158Z,0.00
2018-07-16T01:33:26.767Z,0.00
2018-07-16T01:33:27.355Z,0.00
2018-07-16T01:33:27.959Z,0.00
2018-07-16T01:33:28.556Z,0.00
2018-07-16T01:33:29.155Z,0.00
2018-07-16T01:33:29.755Z,0.00
2018-07-16T01:34:24.263Z,0.00
2018-07-16T01:34:24.834Z,0.00
2018-07-16T01:34:25.436Z,0.00
2018-07-16T01:34:26.033Z,0.00
2018-07-16T01:34:26.632Z,0.00
2018-07-16T01:34:27.234Z,0.00
2018-07-16T01:34:27.833Z,0.00
2018-07-16T01:34:28.432Z,0.00
2018-07-16T01:35:22.946Z,0.00
2018-07-16T01:35:23.512Z,0.00
2018-07-16T01:35:24.109Z,0.00
2018-07-16T01:35:24.710Z,0.00
2018-07-16T01:35:25.309Z,0.00
2018-07-16T01:35:25.909Z,0.00
2018-07-16T01:35:26.511Z,0.00
2018-07-16T01:35:27.110Z,0.00
2018-07-16T01:36:21.617Z,0.00
2018-07-16T01:36:22.186Z,0.00
2018-07-16T01:36:22.786Z,0.00
2018-07-16T01:36:23.386Z,0.00
2018-07-16T01:36:23.984Z,0.00
2018-07-16T01:36:24.586Z,0.00
2018-07-16T01:36:25.185Z,0.00
2018-07-16T01:36:25.788Z,0.00
2018-07-16T01:37:19.270Z,0.00
2018-07-16T01:37:19.840Z,0.00
2018-07-16T01:37:20.438Z,0.00
2018-07-16T01:37:21.038Z,0.00
2018-07-16T01:37:21.639Z,0.00
2018-07-16T01:37:22.238Z,0.00
2018-07-16T01:37:22.838Z,0.00
2018-07-16T01:37:23.439Z,0.00
2018-07-16T01:38:16.919Z,0.00
2018-07-16T01:38:17.491Z,0.00
2018-07-16T01:38:18.090Z,0.00
2018-07-16T01:38:18.691Z,0.00
2018-07-16T01:38:19.290Z,0.00
2018-07-16T01:38:19.890Z,0.00
2018-07-16T01:38:20.490Z,0.00
2018-07-16T01:38:21.090Z,0.00
2018-07-16T01:39:14.571Z,0.00
2018-07-16T01:39:15.142Z,0.00
2018-07-16T01:39:15.742Z,0.00
2018-07-16T01:39:16.342Z,0.00
2018-07-16T01:39:16.942Z,0.00
2018-07-16T01:39:17.542Z,0.00
2018-07-16T01:39:18.143Z,0.00
2018-07-16T01:39:18.741Z,0.00
2018-07-16T01:40:13.247Z,0.00
2018-07-16T01:40:13.818Z,0.00
2018-07-16T01:40:14.416Z,0.00
2018-07-16T01:40:15.017Z,0.00
2018-07-16T01:40:15.617Z,0.00
2018-07-16T01:40:16.217Z,0.00
2018-07-16T01:40:16.817Z,0.00
2018-07-16T01:40:17.416Z,0.00
2018-07-16T01:41:11.922Z,0.00
2018-07-16T01:41:12.494Z,0.00
2018-07-16T01:41:13.095Z,0.00
2018-07-16T01:41:13.693Z,0.00
2018-07-16T01:41:14.293Z,0.00
2018-07-16T01:41:14.895Z,0.00
2018-07-16T01:41:15.495Z,0.00
2018-07-16T01:41:16.093Z,0.00
2018-07-16T01:42:10.597Z,0.00
2018-07-16T01:42:11.169Z,0.00
2018-07-16T01:42:11.770Z,0.00
2018-07-16T01:42:12.369Z,0.00
2018-07-16T01:42:12.970Z,0.00
2018-07-16T01:42:13.569Z,0.00
2018-07-16T01:42:14.168Z,0.00
2018-07-16T01:42:14.772Z,0.00
2018-07-16T01:43:09.341Z,0.00
2018-07-16T01:43:09.845Z,0.00
2018-07-16T01:43:10.444Z,0.00
2018-07-16T01:43:11.044Z,0.00
2018-07-16T01:43:11.644Z,0.00
2018-07-16T01:43:12.248Z,0.00
2018-07-16T01:43:12.846Z,0.00
2018-07-16T01:43:13.445Z,0.00
2018-07-16T01:44:07.947Z,0.00
2018-07-16T01:44:08.521Z,0.00
2018-07-16T01:44:09.120Z,0.00
2018-07-16T01:44:09.725Z,0.00
2018-07-16T01:44:10.321Z,0.00
2018-07-16T01:44:10.926Z,0.00
2018-07-16T01:44:11.519Z,0.00
2018-07-16T01:44:12.121Z,0.00
2018-07-16T01:45:06.625Z,0.00
2018-07-16T01:45:07.197Z,0.00
2018-07-16T01:45:07.797Z,0.00
2018-07-16T01:45:08.397Z,0.00
2018-07-16T01:45:08.998Z,0.00
2018-07-16T01:45:09.597Z,0.00
2018-07-16T01:45:10.197Z,0.00
2018-07-16T01:45:10.797Z,0.00
2018-07-16T01:46:05.368Z,0.00
2018-07-16T01:46:05.874Z,0.00
2018-07-16T01:46:06.472Z,0.00
2018-07-16T01:46:07.072Z,0.00
2018-07-16T01:46:07.673Z,0.00
2018-07-16T01:46:08.272Z,0.00
2018-07-16T01:46:08.876Z,0.00
2018-07-16T01:46:09.472Z,0.00
2018-07-16T01:47:02.951Z,0.00
2018-07-16T01:47:03.526Z,0.00
2018-07-16T01:47:04.129Z,0.00
2018-07-16T01:47:04.727Z,0.00
2018-07-16T01:47:05.327Z,0.00
2018-07-16T01:47:05.924Z,0.00
2018-07-16T01:47:06.525Z,0.00
2018-07-16T01:47:07.125Z,0.00
2018-07-16T01:48:00.605Z,0.00
2018-07-16T01:48:01.178Z,0.00
2018-07-16T01:48:01.778Z,0.00
2018-07-16T01:48:02.380Z,0.00
2018-07-16T01:48:02.977Z,0.00
2018-07-16T01:48:03.578Z,0.00
2018-07-16T01:48:04.178Z,0.00
2018-07-16T01:48:04.776Z,0.00
2018-07-16T01:48:59.278Z,0.00
2018-07-16T01:48:59.852Z,0.00
2018-07-16T01:49:00.452Z,0.00
2018-07-16T01:49:01.051Z,0.00
2018-07-16T01:49:01.655Z,0.00
2018-07-16T01:49:02.251Z,0.00
2018-07-16T01:49:02.849Z,0.00
2018-07-16T01:49:03.449Z,0.00
2018-07-16T01:49:56.931Z,0.00
2018-07-16T01:49:57.504Z,0.00
2018-07-16T01:49:58.103Z,0.00
2018-07-16T01:49:58.707Z,0.00
2018-07-16T01:49:59.304Z,0.00
2018-07-16T01:49:59.913Z,0.00
2018-07-16T01:50:00.503Z,0.00
2018-07-16T01:50:01.105Z,0.00
2018-07-16T01:50:54.584Z,0.00
2018-07-16T01:50:55.156Z,0.00
2018-07-16T01:50:55.757Z,0.00
2018-07-16T01:50:56.357Z,0.00
2018-07-16T01:50:56.956Z,0.00
2018-07-16T01:50:57.557Z,0.00
2018-07-16T01:50:58.156Z,0.00
2018-07-16T01:50:58.756Z,0.00
2018-07-16T01:51:52.236Z,0.00
2018-07-16T01:51:52.811Z,0.00
2018-07-16T01:51:53.409Z,0.00
2018-07-16T01:51:54.008Z,0.00
2018-07-16T01:51:54.606Z,0.00
2018-07-16T01:51:55.206Z,0.00
2018-07-16T01:51:55.810Z,0.00
2018-07-16T01:51:56.406Z,0.00
2018-07-16T01:52:50.910Z,0.00
2018-07-16T01:52:51.484Z,0.00
2018-07-16T01:52:52.082Z,0.00
2018-07-16T01:52:52.683Z,0.00
2018-07-16T01:52:53.282Z,0.00
2018-07-16T01:52:53.882Z,0.00
2018-07-16T01:52:54.482Z,0.00
2018-07-16T01:52:55.082Z,0.00
2018-07-16T01:53:48.563Z,0.00
2018-07-16T01:53:49.137Z,0.00
2018-07-16T01:53:49.736Z,0.00
2018-07-16T01:53:50.337Z,0.00
2018-07-16T01:53:50.935Z,0.00
2018-07-16T01:53:51.534Z,0.00
2018-07-16T01:53:52.135Z,0.00
2018-07-16T01:53:52.736Z,0.00
2018-07-16T01:54:46.216Z,0.00
2018-07-16T01:54:46.788Z,0.00
2018-07-16T01:54:47.387Z,0.00
2018-07-16T01:54:47.988Z,0.00
2018-07-16T01:54:48.593Z,0.00
2018-07-16T01:54:49.189Z,0.00
2018-07-16T01:54:49.787Z,0.00
2018-07-16T01:54:50.387Z,0.00
2018-07-16T01:55:43.867Z,0.00
2018-07-16T01:55:44.448Z,0.00
2018-07-16T01:55:45.039Z,0.00
2018-07-16T01:55:45.638Z,0.00
2018-07-16T01:55:46.237Z,0.00
2018-07-16T01:55:46.837Z,0.00
2018-07-16T01:55:47.438Z,0.00
2018-07-16T01:55:48.038Z,0.00
2018-07-16T01:56:42.543Z,0.00
2018-07-16T01:56:43.113Z,0.00
2018-07-16T01:56:43.713Z,0.00
2018-07-16T01:56:44.314Z,0.00
2018-07-16T01:56:44.912Z,0.00
2018-07-16T01:56:45.514Z,0.00
2018-07-16T01:56:46.114Z,0.00
2018-07-16T01:56:46.713Z,0.00
2018-07-16T01:57:41.216Z,0.00
2018-07-16T01:57:41.790Z,0.00
2018-07-16T01:57:42.390Z,0.00
2018-07-16T01:57:42.990Z,0.00
2018-07-16T01:57:43.591Z,0.00
2018-07-16T01:57:44.189Z,0.00
2018-07-16T01:57:44.790Z,0.00
2018-07-16T01:57:45.389Z,0.00
2018-07-16T01:58:38.869Z,0.00
2018-07-16T01:58:39.442Z,0.00
2018-07-16T01:58:40.043Z,0.00
2018-07-16T01:58:40.651Z,0.00
2018-07-16T01:58:41.242Z,0.00
2018-07-16T01:58:41.840Z,0.00
2018-07-16T01:58:42.440Z,0.00
2018-07-16T01:58:43.046Z,0.00
2018-07-16T01:59:37.548Z,0.00
2018-07-16T01:59:38.116Z,0.00
2018-07-16T01:59:38.715Z,0.00
2018-07-16T01:59:39.314Z,0.00
2018-07-16T01:59:39.914Z,0.00
2018-07-16T01:59:40.515Z,0.00
2018-07-16T01:59:41.114Z,0.00
2018-07-16T01:59:41.714Z,0.00
2018-07-16T02:00:35.196Z,0.00
2018-07-16T02:00:35.770Z,0.00
2018-07-16T02:00:36.369Z,0.00
2018-07-16T02:00:36.971Z,0.00
2018-07-16T02:00:37.570Z,0.00
2018-07-16T02:00:38.169Z,0.00
2018-07-16T02:00:38.768Z,0.00
2018-07-16T02:00:39.368Z,0.00
2018-07-16T02:01:33.874Z,0.00
2018-07-16T02:01:34.480Z,0.00
2018-07-16T02:01:35.046Z,0.00
2018-07-16T02:01:35.646Z,0.00
2018-07-16T02:01:36.244Z,0.00
2018-07-16T02:01:36.845Z,0.00
2018-07-16T02:01:37.446Z,0.00
2018-07-16T02:01:38.044Z,0.00
2018-07-16T02:02:32.550Z,0.00
2018-07-16T02:02:33.120Z,0.00
2018-07-16T02:02:33.720Z,0.00
2018-07-16T02:02:34.321Z,0.00
2018-07-16T02:02:34.923Z,0.00
2018-07-16T02:02:35.520Z,0.00
2018-07-16T02:02:36.119Z,0.00
2018-07-16T02:02:36.720Z,0.00
2018-07-16T02:03:31.224Z,0.00
2018-07-16T02:03:31.796Z,0.00
2018-07-16T02:03:32.396Z,0.00
2018-07-16T02:03:32.998Z,0.00
2018-07-16T02:03:33.598Z,0.00
2018-07-16T02:03:34.195Z,0.00
2018-07-16T02:03:34.795Z,0.00
2018-07-16T02:03:35.395Z,0.00
2018-07-16T02:04:29.900Z,0.00
2018-07-16T02:04:30.472Z,0.00
2018-07-16T02:04:31.072Z,0.00
2018-07-16T02:04:31.671Z,0.00
2018-07-16T02:04:32.272Z,0.00
2018-07-16T02:04:32.872Z,0.00
2018-07-16T02:04:33.474Z,0.00
2018-07-16T02:04:34.071Z,0.00
2018-07-16T02:05:28.574Z,0.00
2018-07-16T02:05:29.147Z,0.00
2018-07-16T02:05:29.747Z,0.00
2018-07-16T02:05:30.346Z,0.00
2018-07-16T02:05:30.947Z,0.00
2018-07-16T02:05:31.547Z,0.00
2018-07-16T02:05:32.147Z,0.00
2018-07-16T02:05:32.747Z,0.00
2018-07-16T02:06:27.251Z,0.00
2018-07-16T02:06:27.827Z,0.00
2018-07-16T02:06:28.423Z,0.00
2018-07-16T02:06:29.023Z,0.00
2018-07-16T02:06:29.624Z,0.00
2018-07-16T02:06:30.223Z,0.00
2018-07-16T02:06:30.824Z,0.00
2018-07-16T02:06:31.422Z,0.00
2018-07-16T02:07:24.903Z,0.00
2018-07-16T02:07:25.476Z,0.00
2018-07-16T02:07:26.076Z,0.00
2018-07-16T02:07:26.677Z,0.00
2018-07-16T02:07:27.276Z,0.00
2018-07-16T02:07:27.875Z,0.00
2018-07-16T02:07:28.475Z,0.00
2018-07-16T02:07:29.079Z,0.00
2018-07-16T02:08:22.556Z,0.00
2018-07-16T02:08:23.128Z,0.00
2018-07-16T02:08:23.728Z,0.00
2018-07-16T02:08:24.329Z,0.00
2018-07-16T02:08:24.927Z,0.00
2018-07-16T02:08:25.527Z,0.00
2018-07-16T02:08:26.128Z,0.00
2018-07-16T02:08:26.728Z,0.00
2018-07-16T02:09:20.207Z,0.00
2018-07-16T02:09:20.780Z,0.00
2018-07-16T02:09:21.380Z,0.00
2018-07-16T02:09:21.979Z,0.00
2018-07-16T02:09:22.578Z,0.00
2018-07-16T02:09:23.180Z,0.00
2018-07-16T02:09:23.779Z,0.00
2018-07-16T02:09:24.378Z,0.00
2018-07-16T02:10:18.882Z,0.00
2018-07-16T02:10:19.454Z,0.00
2018-07-16T02:10:20.054Z,0.00
2018-07-16T02:10:20.656Z,0.00
2018-07-16T02:10:21.254Z,0.00
2018-07-16T02:10:21.853Z,0.00
2018-07-16T02:10:22.454Z,0.00
2018-07-16T02:10:23.055Z,0.00
2018-07-16T02:11:17.558Z,0.00
2018-07-16T02:11:18.130Z,0.00
2018-07-16T02:11:18.731Z,0.00
2018-07-16T02:11:19.330Z,0.00
2018-07-16T02:11:19.929Z,0.00
2018-07-16T02:11:20.530Z,0.00
2018-07-16T02:11:21.130Z,0.00
2018-07-16T02:11:21.730Z,0.00
2018-07-16T02:12:15.209Z,0.00
2018-07-16T02:12:15.783Z,0.00
2018-07-16T02:12:16.383Z,0.00
2018-07-16T02:12:16.982Z,0.00
2018-07-16T02:12:17.584Z,0.00
2018-07-16T02:12:18.182Z,0.00
2018-07-16T02:12:18.782Z,0.00
2018-07-16T02:12:19.382Z,0.00
2018-07-16T02:13:13.887Z,0.00
2018-07-16T02:13:14.458Z,0.00
2018-07-16T02:13:15.059Z,0.00
2018-07-16T02:13:15.659Z,0.00
2018-07-16T02:13:16.257Z,0.00
2018-07-16T02:13:16.856Z,0.00
2018-07-16T02:13:17.460Z,0.00
2018-07-16T02:13:18.056Z,0.00
2018-07-16T02:14:11.539Z,0.00
2018-07-16T02:14:12.111Z,0.00
2018-07-16T02:14:12.710Z,0.00
2018-07-16T02:14:13.309Z,0.00
2018-07-16T02:14:13.910Z,0.00
2018-07-16T02:14:14.511Z,0.00
2018-07-16T02:14:15.112Z,0.00
2018-07-16T02:14:15.708Z,0.00
2018-07-16T02:15:09.189Z,0.00
2018-07-16T02:15:09.770Z,0.00
2018-07-16T02:15:10.362Z,0.00
2018-07-16T02:15:10.963Z,0.00
2018-07-16T02:15:11.563Z,0.00
2018-07-16T02:15:12.162Z,0.00
2018-07-16T02:15:12.763Z,0.00
2018-07-16T02:15:13.362Z,0.00
2018-07-16T02:16:07.865Z,0.00
2018-07-16T02:16:08.438Z,0.00
2018-07-16T02:16:09.037Z,0.00
2018-07-16T02:16:09.638Z,0.00
2018-07-16T02:16:10.236Z,0.00
2018-07-16T02:16:10.836Z,0.00
2018-07-16T02:16:11.437Z,0.00
2018-07-16T02:16:12.037Z,0.00
2018-07-16T02:17:06.539Z,0.00
2018-07-16T02:17:07.114Z,0.00
2018-07-16T02:17:07.713Z,0.00
2018-07-16T02:17:08.313Z,0.00
2018-07-16T02:17:08.912Z,0.00
2018-07-16T02:17:09.513Z,0.00
2018-07-16T02:17:10.112Z,0.00
2018-07-16T02:17:10.713Z,0.00
2018-07-16T02:18:04.193Z,0.00
2018-07-16T02:18:04.764Z,0.00
2018-07-16T02:18:05.369Z,0.00
2018-07-16T02:18:05.966Z,0.00
2018-07-16T02:18:06.564Z,0.00
2018-07-16T02:18:07.164Z,0.00
2018-07-16T02:18:07.764Z,0.00
2018-07-16T02:18:08.364Z,0.00
2018-07-16T02:19:02.866Z,0.00
2018-07-16T02:19:03.440Z,0.00
2018-07-16T02:19:04.041Z,0.00
2018-07-16T02:19:04.640Z,0.00
2018-07-16T02:19:05.239Z,0.00
2018-07-16T02:19:05.839Z,0.00
2018-07-16T02:19:06.440Z,0.00
2018-07-16T02:19:07.039Z,0.00
2018-07-16T02:20:00.520Z,0.00
2018-07-16T02:20:01.093Z,0.00
2018-07-16T02:20:01.693Z,0.00
2018-07-16T02:20:02.292Z,0.00
2018-07-16T02:20:02.896Z,0.00
2018-07-16T02:20:03.493Z,0.00
2018-07-16T02:20:04.092Z,0.00
2018-07-16T02:20:04.692Z,0.00
2018-07-16T02:20:58.172Z,0.00
2018-07-16T02:20:58.744Z,0.00
2018-07-16T02:20:59.344Z,0.00
2018-07-16T02:20:59.945Z,0.00
2018-07-16T02:21:00.544Z,0.00
2018-07-16T02:21:01.145Z,0.00
2018-07-16T02:21:01.744Z,0.00
2018-07-16T02:21:02.369Z,0.00
2018-07-16T02:21:55.824Z,0.00
2018-07-16T02:21:56.395Z,0.00
2018-07-16T02:21:56.995Z,0.00
2018-07-16T02:21:57.597Z,0.00
2018-07-16T02:21:58.195Z,0.00
2018-07-16T02:21:58.795Z,0.00
2018-07-16T02:21:59.395Z,0.00
2018-07-16T02:21:59.998Z,0.00
2018-07-16T02:22:54.499Z,0.00
2018-07-16T02:22:55.071Z,0.00
2018-07-16T02:22:55.710Z,0.00
2018-07-16T02:22:56.271Z,0.00
2018-07-16T02:22:56.870Z,0.00
2018-07-16T02:22:57.469Z,0.00
2018-07-16T02:22:58.071Z,0.00
2018-07-16T02:22:58.670Z,0.00
2018-07-16T02:23:53.173Z,0.00
2018-07-16T02:23:53.749Z,0.00
2018-07-16T02:23:54.343Z,0.00
2018-07-16T02:23:54.945Z,0.00
2018-07-16T02:23:55.543Z,0.00
2018-07-16T02:23:56.143Z,0.00
2018-07-16T02:23:56.743Z,0.00
2018-07-16T02:23:57.344Z,0.00
2018-07-16T02:24:50.827Z,0.00
2018-07-16T02:24:51.399Z,0.00
2018-07-16T02:24:51.999Z,0.00
2018-07-16T02:24:52.599Z,0.00
2018-07-16T02:24:53.199Z,0.00
2018-07-16T02:24:53.800Z,0.00
2018-07-16T02:24:54.419Z,4.00
2018-07-16T02:24:54.998Z,0.00
2018-07-16T02:25:48.478Z,4.00
2018-07-16T02:25:49.051Z,4.00
2018-07-16T02:25:49.650Z,4.00
2018-07-16T02:25:50.251Z,4.00
2018-07-16T02:25:50.854Z,4.00
2018-07-16T02:25:51.450Z,4.00
2018-07-16T02:25:52.050Z,4.00
2018-07-16T02:25:52.650Z,4.00
2018-07-16T02:26:46.129Z,4.00
2018-07-16T02:26:46.703Z,4.00
2018-07-16T02:26:47.304Z,4.00
2018-07-16T02:26:47.904Z,4.00
2018-07-16T02:26:48.503Z,4.00
2018-07-16T02:26:49.101Z,4.00
2018-07-16T02:26:49.702Z,4.00
2018-07-16T02:26:50.302Z,4.00
2018-07-16T02:27:43.784Z,0.00
2018-07-16T02:27:44.355Z,0.00
2018-07-16T02:27:44.954Z,0.00
2018-07-16T02:27:45.555Z,0.00
2018-07-16T02:27:46.154Z,0.00
2018-07-16T02:27:46.754Z,0.00
2018-07-16T02:27:47.354Z,0.00
2018-07-16T02:27:47.953Z,0.00
2018-07-16T02:28:41.435Z,0.00
2018-07-16T02:28:42.006Z,0.00
2018-07-16T02:28:42.606Z,0.00
2018-07-16T02:28:43.206Z,0.00
2018-07-16T02:28:43.805Z,0.00
2018-07-16T02:28:44.406Z,0.00
2018-07-16T02:28:45.006Z,0.00
2018-07-16T02:28:45.605Z,0.00
2018-07-16T02:29:40.110Z,0.00
2018-07-16T02:29:40.681Z,0.00
2018-07-16T02:29:41.281Z,0.00
2018-07-16T02:29:41.884Z,0.00
2018-07-16T02:29:42.480Z,0.00
2018-07-16T02:29:43.080Z,0.00
2018-07-16T02:29:43.680Z,0.00
2018-07-16T02:29:44.283Z,0.00
2018-07-16T02:30:37.761Z,4.00
2018-07-16T02:30:38.333Z,4.00
2018-07-16T02:30:38.934Z,4.00
2018-07-16T02:30:39.534Z,4.00
2018-07-16T02:30:40.133Z,4.00
2018-07-16T02:30:40.733Z,4.00
2018-07-16T02:30:41.334Z,4.00
2018-07-16T02:30:41.933Z,4.00
2018-07-16T02:31:36.438Z,4.00
2018-07-16T02:31:37.011Z,4.00
2018-07-16T02:31:37.609Z,4.00
2018-07-16T02:31:38.210Z,4.00
2018-07-16T02:31:38.807Z,4.00
2018-07-16T02:31:39.409Z,4.00
2018-07-16T02:31:40.009Z,4.00
2018-07-16T02:31:40.607Z,4.00
2018-07-16T02:32:35.112Z,0.00
2018-07-16T02:32:35.685Z,0.00
2018-07-16T02:32:36.285Z,0.00
2018-07-16T02:32:36.885Z,0.00
2018-07-16T02:32:37.483Z,0.00
2018-07-16T02:32:38.084Z,0.00
2018-07-16T02:32:38.687Z,0.00
2018-07-16T02:32:39.284Z,0.00
2018-07-16T02:33:33.789Z,4.00
2018-07-16T02:33:34.361Z,4.00
2018-07-16T02:33:34.967Z,4.00
2018-07-16T02:33:35.560Z,4.00
2018-07-16T02:33:36.160Z,4.00
2018-07-16T02:33:36.761Z,4.00
2018-07-16T02:33:37.362Z,4.00
2018-07-16T02:33:37.960Z,4.00
2018-07-16T02:34:32.464Z,4.00
2018-07-16T02:34:33.036Z,4.00
2018-07-16T02:34:33.635Z,4.00
2018-07-16T02:34:34.236Z,4.00
2018-07-16T02:34:34.836Z,4.00
2018-07-16T02:34:35.436Z,4.00
2018-07-16T02:34:36.037Z,4.00
2018-07-16T02:34:36.637Z,4.00
2018-07-16T02:35:31.140Z,4.00
2018-07-16T02:35:31.712Z,4.00
2018-07-16T02:35:32.311Z,4.00
2018-07-16T02:35:32.913Z,4.00
2018-07-16T02:35:33.512Z,4.00
2018-07-16T02:35:34.112Z,4.00
2018-07-16T02:35:34.712Z,4.00
2018-07-16T02:35:35.312Z,4.00
2018-07-16T02:36:29.815Z,4.00
2018-07-16T02:36:30.423Z,4.00
2018-07-16T02:36:30.989Z,4.00
2018-07-16T02:36:31.588Z,4.00
2018-07-16T02:36:32.190Z,4.00
2018-07-16T02:36:32.788Z,4.00
2018-07-16T02:36:33.388Z,4.00
2018-07-16T02:36:33.987Z,4.00
2018-07-16T02:37:40.166Z,4.00
2018-07-16T02:37:40.736Z,4.00
2018-07-16T02:37:41.339Z,4.00
2018-07-16T02:37:41.937Z,4.00
2018-07-16T02:37:42.536Z,4.00
2018-07-16T02:37:43.137Z,4.00
2018-07-16T02:37:43.739Z,4.00
2018-07-16T02:37:44.334Z,4.00
2018-07-16T02:38:38.911Z,8.00
2018-07-16T02:38:39.424Z,8.00
2018-07-16T02:38:40.092Z,8.00
2018-07-16T02:38:40.630Z,4.00
2018-07-16T02:38:41.251Z,8.00
2018-07-16T02:38:41.814Z,8.00
2018-07-16T02:38:42.411Z,4.00
2018-07-16T02:38:43.011Z,4.00
2018-07-16T02:39:37.516Z,8.00
2018-07-16T02:39:38.088Z,8.00
2018-07-16T02:39:38.688Z,8.00
2018-07-16T02:39:39.289Z,8.00
2018-07-16T02:39:39.886Z,8.00
2018-07-16T02:39:40.489Z,8.00
2018-07-16T02:39:41.088Z,8.00
2018-07-16T02:39:41.688Z,8.00
2018-07-16T02:40:35.168Z,8.00
2018-07-16T02:40:35.741Z,8.00
2018-07-16T02:40:36.341Z,8.00
2018-07-16T02:40:36.941Z,8.00
2018-07-16T02:40:37.540Z,8.00
2018-07-16T02:40:38.140Z,8.00
2018-07-16T02:40:38.740Z,8.00
2018-07-16T02:40:39.339Z,8.00
2018-07-16T02:41:33.845Z,8.00
2018-07-16T02:41:34.414Z,8.00
2018-07-16T02:41:35.017Z,8.00
2018-07-16T02:41:35.623Z,8.00
2018-07-16T02:41:36.216Z,8.00
2018-07-16T02:41:36.812Z,8.00
2018-07-16T02:41:37.414Z,8.00
2018-07-16T02:41:38.016Z,8.00
2018-07-16T02:42:31.497Z,8.00
2018-07-16T02:42:32.068Z,8.00
2018-07-16T02:42:32.669Z,8.00
2018-07-16T02:42:33.277Z,8.00
2018-07-16T02:42:33.871Z,8.00
2018-07-16T02:42:34.472Z,8.00
2018-07-16T02:42:35.068Z,8.00
2018-07-16T02:42:35.667Z,8.00
2018-07-16T02:43:29.148Z,8.00
2018-07-16T02:43:29.720Z,8.00
2018-07-16T02:43:30.321Z,8.00
2018-07-16T02:43:30.919Z,8.00
2018-07-16T02:43:31.518Z,8.00
2018-07-16T02:43:32.121Z,8.00
2018-07-16T02:43:32.720Z,8.00
2018-07-16T02:43:33.328Z,8.00
2018-07-16T02:44:27.821Z,12.00
2018-07-16T02:44:28.394Z,12.00
2018-07-16T02:44:28.995Z,12.00
2018-07-16T02:44:29.598Z,12.00
2018-07-16T02:44:30.194Z,12.00
2018-07-16T02:44:30.799Z,12.00
2018-07-16T02:44:31.394Z,12.00
2018-07-16T02:44:31.994Z,12.00
2018-07-16T02:45:26.499Z,12.00
2018-07-16T02:45:27.070Z,12.00
2018-07-16T02:45:27.671Z,12.00
2018-07-16T02:45:28.273Z,12.00
2018-07-16T02:45:28.870Z,12.00
2018-07-16T02:45:29.470Z,12.00
2018-07-16T02:45:30.073Z,12.00
2018-07-16T02:45:30.671Z,12.00
2018-07-16T02:46:24.150Z,12.00
2018-07-16T02:46:24.723Z,12.00
2018-07-16T02:46:25.323Z,12.00
2018-07-16T02:46:25.932Z,12.00
2018-07-16T02:46:26.526Z,12.00
2018-07-16T02:46:27.121Z,12.00
2018-07-16T02:46:27.720Z,12.00
2018-07-16T02:46:28.320Z,12.00
2018-07-16T02:47:21.803Z,16.00
2018-07-16T02:47:22.373Z,16.00
2018-07-16T02:47:22.975Z,16.00
2018-07-16T02:47:23.575Z,16.00
2018-07-16T02:47:24.175Z,16.00
2018-07-16T02:47:24.776Z,16.00
2018-07-16T02:47:25.373Z,16.00
2018-07-16T02:47:25.975Z,16.00
2018-07-16T02:48:19.460Z,16.00
2018-07-16T02:48:20.027Z,16.00
2018-07-16T02:48:20.627Z,16.00
2018-07-16T02:48:21.226Z,16.00
2018-07-16T02:48:21.827Z,16.00
2018-07-16T02:48:22.428Z,16.00
2018-07-16T02:48:23.027Z,16.00
2018-07-16T02:48:23.627Z,16.00
2018-07-16T02:49:17.106Z,16.00
2018-07-16T02:49:17.678Z,16.00
2018-07-16T02:49:18.281Z,16.00
2018-07-16T02:49:18.876Z,16.00
2018-07-16T02:49:19.476Z,16.00
2018-07-16T02:49:20.077Z,16.00
2018-07-16T02:49:20.678Z,16.00
2018-07-16T02:49:21.276Z,16.00
2018-07-16T02:50:15.780Z,20.00
2018-07-16T02:50:16.353Z,20.00
2018-07-16T02:50:16.953Z,20.00
2018-07-16T02:50:17.556Z,20.00
2018-07-16T02:50:18.154Z,20.00
2018-07-16T02:50:18.754Z,20.00
2018-07-16T02:50:19.353Z,20.00
2018-07-16T02:50:19.953Z,20.00
2018-07-16T02:51:13.433Z,20.00
2018-07-16T02:51:14.005Z,24.00
2018-07-16T02:51:14.605Z,24.00
2018-07-16T02:51:15.206Z,24.00
2018-07-16T02:51:15.803Z,24.00
2018-07-16T02:51:16.403Z,24.00
2018-07-16T02:51:17.005Z,24.00
2018-07-16T02:51:17.603Z,24.00
2018-07-16T02:52:12.109Z,28.00
2018-07-16T02:52:12.682Z,28.00
2018-07-16T02:52:13.283Z,28.00
2018-07-16T02:52:13.882Z,28.00
2018-07-16T02:52:14.480Z,28.00
2018-07-16T02:52:15.083Z,28.00
2018-07-16T02:52:15.678Z,28.00
2018-07-16T02:52:16.279Z,28.00
2018-07-16T02:53:09.761Z,32.00
2018-07-16T02:53:10.333Z,32.00
2018-07-16T02:53:10.942Z,28.00
2018-07-16T02:53:11.535Z,28.00
2018-07-16T02:53:12.133Z,28.00
2018-07-16T02:53:12.734Z,28.00
2018-07-16T02:53:13.331Z,28.00
2018-07-16T02:53:13.931Z,28.00
2018-07-16T02:54:08.436Z,32.00
2018-07-16T02:54:09.008Z,32.00
2018-07-16T02:54:09.612Z,32.00
2018-07-16T02:54:10.208Z,32.00
2018-07-16T02:54:10.808Z,32.00
2018-07-16T02:54:11.408Z,32.00
2018-07-16T02:54:12.007Z,36.00
2018-07-16T02:54:12.605Z,36.00
2018-07-16T02:55:07.110Z,36.00
2018-07-16T02:55:07.683Z,36.00
2018-07-16T02:55:08.282Z,36.00
2018-07-16T02:55:08.882Z,36.00
2018-07-16T02:55:09.482Z,36.00
2018-07-16T02:55:10.082Z,36.00
2018-07-16T02:55:10.683Z,36.00
2018-07-16T02:55:11.283Z,36.00
2018-07-16T02:56:04.765Z,40.00
2018-07-16T02:56:05.336Z,40.00
2018-07-16T02:56:05.937Z,40.00
2018-07-16T02:56:06.537Z,40.00
2018-07-16T02:56:07.136Z,40.00
2018-07-16T02:56:07.735Z,40.00
2018-07-16T02:56:08.336Z,40.00
2018-07-16T02:56:08.938Z,40.00
2018-07-16T02:57:03.439Z,44.00
2018-07-16T02:57:04.013Z,44.00
2018-07-16T02:57:04.617Z,44.00
2018-07-16T02:57:05.211Z,44.00
2018-07-16T02:57:05.814Z,48.00
2018-07-16T02:57:06.410Z,48.00
2018-07-16T02:57:07.010Z,48.00
2018-07-16T02:57:07.610Z,44.00
2018-07-16T02:58:01.096Z,48.00
2018-07-16T02:58:01.663Z,48.00
2018-07-16T02:58:02.263Z,48.00
2018-07-16T02:58:02.867Z,48.00
2018-07-16T02:58:03.463Z,48.00
2018-07-16T02:58:04.063Z,48.00
2018-07-16T02:58:04.663Z,48.00
2018-07-16T02:58:05.270Z,48.00
2018-07-16T02:58:58.747Z,52.00
2018-07-16T02:58:59.317Z,56.00
2018-07-16T02:58:59.916Z,56.00
2018-07-16T02:59:00.516Z,56.00
2018-07-16T02:59:01.116Z,56.00
2018-07-16T02:59:01.715Z,56.00
2018-07-16T02:59:02.317Z,56.00
2018-07-16T02:59:02.918Z,56.00
2018-07-16T02:59:56.395Z,56.00
2018-07-16T02:59:56.968Z,56.00
2018-07-16T02:59:57.569Z,60.00
2018-07-16T02:59:58.168Z,60.00
2018-07-16T02:59:58.766Z,60.00
2018-07-16T02:59:59.368Z,60.00
2018-07-16T02:59:59.979Z,60.00
2018-07-16T03:00:00.566Z,60.00
2018-07-16T03:00:55.069Z,64.00
2018-07-16T03:00:55.645Z,64.00
2018-07-16T03:00:56.242Z,64.00
2018-07-16T03:00:56.842Z,64.00
2018-07-16T03:00:57.441Z,64.00
2018-07-16T03:00:58.040Z,64.00
2018-07-16T03:00:58.641Z,64.00
2018-07-16T03:00:59.240Z,64.00
2018-07-16T03:01:52.725Z,68.00
2018-07-16T03:01:53.294Z,68.00
2018-07-16T03:01:53.896Z,68.00
2018-07-16T03:01:54.496Z,68.00
2018-07-16T03:01:55.093Z,68.00
2018-07-16T03:01:55.694Z,68.00
2018-07-16T03:01:56.295Z,68.00
2018-07-16T03:01:56.894Z,68.00
2018-07-16T03:02:50.374Z,76.00
2018-07-16T03:02:50.947Z,76.00
2018-07-16T03:02:51.547Z,76.00
2018-07-16T03:02:52.147Z,76.00
2018-07-16T03:02:52.745Z,76.00
2018-07-16T03:02:53.346Z,76.00
2018-07-16T03:02:53.945Z,76.00
2018-07-16T03:02:54.545Z,76.00
2018-07-16T03:03:48.025Z,80.00
2018-07-16T03:03:48.600Z,84.00
2018-07-16T03:03:49.198Z,84.00
2018-07-16T03:03:49.797Z,84.00
2018-07-16T03:03:50.398Z,84.00
2018-07-16T03:03:50.997Z,84.00
2018-07-16T03:03:51.597Z,84.00
2018-07-16T03:03:52.196Z,84.00
2018-07-16T03:04:46.704Z,92.00
2018-07-16T03:04:47.272Z,92.00
2018-07-16T03:04:47.873Z,92.00
2018-07-16T03:04:48.474Z,88.00
2018-07-16T03:04:49.072Z,88.00
2018-07-16T03:04:49.671Z,88.00
2018-07-16T03:04:50.272Z,88.00
2018-07-16T03:04:50.872Z,88.00
2018-07-16T03:05:45.378Z,100.00
2018-07-16T03:05:45.948Z,100.00
2018-07-16T03:05:46.549Z,100.00
2018-07-16T03:05:47.149Z,100.00
2018-07-16T03:05:47.751Z,96.00
2018-07-16T03:05:48.349Z,96.00
2018-07-16T03:05:48.948Z,96.00
2018-07-16T03:05:49.548Z,96.00
2018-07-16T03:06:43.028Z,108.00