createdAt,value
2023-01-13T00:15:16.489Z,0.63
2023-01-13T01:46:58.844Z,0.70
2023-01-13T02:25:47.191Z,0.45
2023-01-13T02:36:06.550Z,0.90
2023-01-13T03:11:42.595Z,0.68
2023-01-13T04:02:34.160Z,0.50
2023-01-13T04:32:05.863Z,0.35
2023-01-13T04:46:43.544Z,0.40
2023-01-13T04:54:25.024Z,0.32
2023-01-13T05:21:18.544Z,0.30
2023-01-13T05:23:04.644Z,0.50
2023-01-13T05:38:53.652Z,0.40
2023-01-13T05:42:13.163Z,0.50
2023-01-13T06:17:30.238Z,0.60
2023-01-13T06:24:27.815Z,0.55
2023-01-13T06:27:53.189Z,0.70
2023-01-13T06:31:05.125Z,0.60
2023-01-13T06:34:27.135Z,0.50
2023-01-13T06:48:09.713Z,0.63
2023-01-13T07:01:48.953Z,0.60
2023-01-13T07:32:11.961Z,0.47
2023-01-13T07:42:05.814Z,0.77
2023-01-13T07:53:06.199Z,0.85
2023-01-13T07:59:21.253Z,0.50
2023-01-13T08:02:12.418Z,0.73
2023-01-13T08:04:48.799Z,0.60
2023-01-13T08:07:30.374Z,0.70
2023-01-13T08:10:25.714Z,0.70
2023-01-13T08:13:20.669Z,0.80
2023-01-13T08:16:13.667Z,0.60
2023-01-13T08:18:48.644Z,0.60
2023-01-13T08:21:26.067Z,0.50
2023-01-13T08:23:59.573Z,0.50
2023-01-13T08:26:37.586Z,0.40
2023-01-13T08:29:06.137Z,0.50
2023-01-13T08:31:37.160Z,0.40
2023-01-13T08:34:18.199Z,0.50
2023-01-13T08:36:47.000Z,0.50
2023-01-13T08:39:15.670Z,0.40
2023-01-13T08:41:58.362Z,0.57
2023-01-13T08:44:27.562Z,0.50
2023-01-13T08:46:56.319Z,0.55
2023-01-13T08:49:43.814Z,0.60
2023-01-13T08:52:12.389Z,0.90
2023-01-13T08:54:41.211Z,1.10
2023-01-13T08:57:10.360Z,0.80
2023-01-13T08:59:39.086Z,0.70
2023-01-13T09:02:14.076Z,1.10
2023-01-13T09:04:47.203Z,0.88
2023-01-13T09:07:17.771Z,0.57
2023-01-13T09:09:46.480Z,0.70
2023-01-13T09:12:41.537Z,0.60
2023-01-13T09:15:15.244Z,0.50
2023-01-13T09:17:43.737Z,0.47
2023-01-13T09:20:17.199Z,0.30
2023-01-13T09:22:45.484Z,0.50
2023-01-13T09:25:14.032Z,0.30
2023-01-13T09:27:42.425Z,0.40
2023-01-13T09:30:11.788Z,0.40
2023-01-13T09:32:40.637Z,0.75
2023-01-13T09:35:08.329Z,0.47
2023-01-13T09:37:39.652Z,0.50
2023-01-13T09:40:09.615Z,0.70
2023-01-13T09:43:00.133Z,0.50
2023-01-13T09:45:31.440Z,0.60
2023-01-13T09:48:06.255Z,0.90
2023-01-13T09:50:46.515Z,0.70
2023-01-13T09:53:20.262Z,0.70
2023-01-13T09:55:49.162Z,0.50
2023-01-13T09:58:18.532Z,0.55
2023-01-13T10:00:50.587Z,0.70
2023-01-13T10:03:22.145Z,0.60
2023-01-13T10:05:56.492Z,0.60
2023-01-13T10:08:27.680Z,0.73
2023-01-13T10:10:57.599Z,0.60
2023-01-13T10:13:26.306Z,0.50
2023-01-13T10:15:59.105Z,0.50
2023-01-13T10:21:01.534Z,0.60
2023-01-13T10:23:45.177Z,0.60
2023-01-13T10:26:27.449Z,0.60
2023-01-13T10:28:57.068Z,0.77
2023-01-13T10:31:26.606Z,0.70
2023-01-13T10:34:00.261Z,0.50
2023-01-13T10:36:28.870Z,0.40
2023-01-13T10:39:08.614Z,0.80
2023-01-13T10:41:39.214Z,0.50
2023-01-13T10:44:09.774Z,0.55
2023-01-13T10:46:53.228Z,0.60
2023-01-13T10:49:33.156Z,0.60
2023-01-13T10:52:02.450Z,0.80
2023-01-13T10:54:31.764Z,0.65
2023-01-13T10:57:27.135Z,0.68
2023-01-13T11:00:05.019Z,0.50
2023-01-13T11:02:34.148Z,0.90
2023-01-13T11:05:17.328Z,0.80
2023-01-13T11:07:55.656Z,0.50
2023-01-13T11:10:27.352Z,0.70
2023-01-13T11:13:04.324Z,0.50
2023-01-13T11:15:40.050Z,0.50
2023-01-13T11:18:22.422Z,0.70
2023-01-13T11:20:56.646Z,0.60
2023-01-13T11:23:35.701Z,0.60
2023-01-13T11:26:10.852Z,0.68
2023-01-13T11:28:56.728Z,0.70
2023-01-13T11:31:30.233Z,0.55
2023-01-13T11:37:27.600Z,0.60
2023-01-13T11:40:15.726Z,0.60
2023-01-13T11:43:04.463Z,0.80
2023-01-13T11:45:58.365Z,1.02
2023-01-13T11:48:37.699Z,0.60
2023-01-13T11:51:17.725Z,0.80
2023-01-13T11:54:00.288Z,0.90
2023-01-13T11:57:43.404Z,0.73
2023-01-13T12:00:20.522Z,0.60
2023-01-13T12:03:11.989Z,0.90
2023-01-13T12:06:03.511Z,0.60
2023-01-13T12:08:56.791Z,0.75
2023-01-13T12:11:57.360Z,0.60
2023-01-13T12:14:41.439Z,0.77
2023-01-13T12:20:04.813Z,0.65
2023-01-13T12:23:05.780Z,1.08
2023-01-13T12:25:45.019Z,0.60
2023-01-13T12:29:15.577Z,0.70
2023-01-13T12:32:02.706Z,0.82
2023-01-13T12:35:10.149Z,0.80
2023-01-13T12:40:57.187Z,1.83
2023-01-13T12:43:48.061Z,1.42
2023-01-13T12:46:58.290Z,1.15
2023-01-13T12:49:39.046Z,1.33
2023-01-13T12:52:43.848Z,0.95
2023-01-13T12:55:51.695Z,1.10
2023-01-13T12:59:32.216Z,0.93
2023-01-13T13:01:49.667Z,1.67
2023-01-13T13:04:55.193Z,0.77
2023-01-13T13:08:03.906Z,1.10
2023-01-13T13:22:11.383Z,1.40
2023-01-13T13:24:48.937Z,0.90
2023-01-13T13:27:44.092Z,0.90
2023-01-13T13:31:55.165Z,1.00
2023-01-13T13:34:05.288Z,1.08
2023-01-13T13:46:42.653Z,0.85
2023-01-13T13:49:57.879Z,1.25
2023-01-13T13:52:42.197Z,1.08
2023-01-13T13:55:23.004Z,0.90
2023-01-13T13:58:03.870Z,1.15
2023-01-13T14:01:08.626Z,1.10
2023-01-13T14:03:57.062Z,1.55
2023-01-13T14:07:14.509Z,3.28
2023-01-13T14:16:35.027Z,1.48
2023-01-13T14:23:08.127Z,2.63
2023-01-13T14:27:05.797Z,1.27
2023-01-13T14:58:35.364Z,1.30
2023-01-13T15:11:14.916Z,2.40
2023-01-13T15:25:26.753Z,1.60
2023-01-13T15:28:42.907Z,1.65
2023-01-13T16:08:31.108Z,2.35
2023-01-13T16:10:59.632Z,2.28
2023-01-13T16:13:28.259Z,1.38
2023-01-13T16:15:58.676Z,2.03
2023-01-13T16:18:27.366Z,1.60
2023-01-13T16:20:56.344Z,1.75
2023-01-13T16:23:25.296Z,1.75
2023-01-13T16:25:56.607Z,1.27
2023-01-13T16:28:27.949Z,2.20
2023-01-13T16:30:56.458Z,1.27
2023-01-13T16:33:27.416Z,1.90
2023-01-13T16:36:10.340Z,2.38
2023-01-13T16:38:41.431Z,1.80
2023-01-13T16:41:12.905Z,1.83
2023-01-13T16:43:44.184Z,1.67
2023-01-13T16:46:23.059Z,2.15
2023-01-13T16:48:53.181Z,1.58
2023-01-13T16:51:21.919Z,2.03
2023-01-13T16:53:50.907Z,1.60
2023-01-13T16:56:23.008Z,1.27
2023-01-13T16:58:52.099Z,1.20
2023-01-13T17:01:22.088Z,1.73
2023-01-13T17:03:56.604Z,2.00
2023-01-13T17:06:26.860Z,1.92
2023-01-13T17:08:57.565Z,1.83
2023-01-13T17:11:27.648Z,2.08
2023-01-13T17:13:56.249Z,1.25
2023-01-13T17:16:31.554Z,1.83
2023-01-13T17:19:02.957Z,2.00
2023-01-13T17:21:31.536Z,1.40
2023-01-13T17:24:01.825Z,1.50
2023-01-13T17:26:33.430Z,1.60
2023-01-13T17:29:04.797Z,1.20
2023-01-13T17:31:33.854Z,1.90
2023-01-13T17:34:03.325Z,1.70
2023-01-13T17:36:34.943Z,1.33
2023-01-13T17:39:19.177Z,1.27
2023-01-13T17:41:53.298Z,1.58
2023-01-13T17:44:26.340Z,1.30
2023-01-13T17:46:56.978Z,1.02
2023-01-13T17:49:25.688Z,1.77
2023-01-13T17:51:57.671Z,1.70
2023-01-13T17:54:29.388Z,1.65
2023-01-13T17:57:06.635Z,2.47
2023-01-13T17:59:36.609Z,3.00
2023-01-13T18:02:07.206Z,3.67
2023-01-13T18:04:41.584Z,3.03
2023-01-13T18:07:11.474Z,2.15
2023-01-13T18:09:43.746Z,1.20
2023-01-13T18:12:18.866Z,1.38
2023-01-13T18:14:52.524Z,2.08
2023-01-13T18:17:21.721Z,2.15
2023-01-13T18:20:10.026Z,2.70
2023-01-13T19:03:33.357Z,1.70
2023-01-13T19:07:08.229Z,2.10
2023-01-13T19:17:11.435Z,3.05
2023-01-13T19:20:06.462Z,2.03
2023-01-13T19:32:29.340Z,3.13
2023-01-13T19:35:14.404Z,2.10
2023-01-13T20:24:10.205Z,1.60
2023-01-13T21:09:24.392Z,2.00
2023-01-13T21:12:22.938Z,2.00
2023-01-13T21:15:46.744Z,1.40
2023-01-13T21:18:52.309Z,2.10
2023-01-13T21:21:42.576Z,1.60
2023-01-13T21:27:24.954Z,1.48
2023-01-13T21:39:33.530Z,1.33
2023-01-13T21:42:30.262Z,1.95
2023-01-13T21:48:52.416Z,1.45
2023-01-13T21:54:48.429Z,1.50
2023-01-13T22:12:10.562Z,1.90
2023-01-13T22:15:25.562Z,2.00
2023-01-13T22:48:28.207Z,1.55
2023-01-13T22:52:09.376Z,1.50
2023-01-13T23:18:43.363Z,1.30
