createdAt,value
2018-09-17T00:01:36.408Z,72.28
2018-09-17T00:02:36.375Z,72.08
2018-09-17T00:04:29.782Z,72.28
2018-09-17T00:05:29.637Z,72.28
2018-09-17T00:07:22.979Z,72.94
2018-09-17T00:08:22.909Z,72.66
2018-09-17T00:10:16.247Z,72.56
2018-09-17T00:11:16.187Z,72.56
2018-09-17T00:13:30.508Z,72.66
2018-09-17T00:15:02.807Z,73.14
2018-09-17T00:16:02.782Z,73.04
2018-09-17T00:17:56.124Z,72.85
2018-09-17T00:18:56.054Z,72.85
2018-09-17T00:20:48.868Z,72.75
2018-09-17T00:21:48.832Z,72.75
2018-09-17T00:23:42.182Z,72.85
2018-09-17T00:24:42.107Z,72.85
2018-09-17T00:26:35.427Z,72.94
2018-09-17T00:27:35.385Z,72.91
2018-09-17T00:29:28.694Z,72.75
2018-09-17T00:30:28.669Z,72.81
2018-09-17T00:32:21.984Z,73.58
2018-09-17T00:33:21.952Z,73.86
2018-09-17T00:35:16.267Z,73.39
2018-09-17T00:36:16.213Z,73.39
2018-09-17T00:38:09.035Z,73.48
2018-09-17T00:39:08.993Z,73.58
2018-09-17T00:41:02.292Z,73.39
2018-09-17T00:42:02.274Z,73.29
2018-09-17T00:43:55.590Z,73.29
2018-09-17T00:44:55.537Z,73.96
2018-09-17T00:46:48.827Z,73.86
2018-09-17T00:47:48.791Z,73.48
2018-09-17T00:49:41.619Z,74.05
2018-09-17T00:50:41.576Z,73.73
2018-09-17T00:52:34.412Z,73.77
2018-09-17T00:53:34.374Z,73.63
2018-09-17T00:55:27.653Z,73.86
2018-09-17T00:56:27.623Z,73.54
2018-09-17T00:58:20.454Z,73.83
2018-09-17T00:59:20.400Z,74.11
2018-09-17T01:01:13.205Z,73.86
2018-09-17T01:02:13.149Z,73.63
2018-09-17T01:04:05.979Z,73.63
2018-09-17T01:05:05.940Z,74.21
2018-09-17T01:06:59.245Z,74.30
2018-09-17T01:07:59.209Z,74.02
2018-09-17T01:09:52.545Z,74.40
2018-09-17T01:10:52.478Z,74.49
2018-09-17T01:12:45.796Z,74.30
2018-09-17T01:13:45.778Z,74.40
2018-09-17T11:57:00.110Z,17.79
2018-09-17T11:58:00.070Z,18.09
2018-09-17T11:59:54.409Z,18.39
2018-09-17T12:00:54.394Z,17.81
2018-09-17T12:02:47.756Z,16.72
2018-09-17T12:03:47.716Z,16.61
2018-09-17T12:05:41.056Z,16.81
2018-09-17T12:06:41.031Z,17.11
2018-09-17T12:08:34.399Z,18.59
2018-09-17T12:09:34.357Z,17.90
2018-09-17T12:11:27.717Z,17.60
2018-09-17T12:12:27.682Z,17.11
2018-09-17T12:14:21.020Z,17.30
2018-09-17T12:15:20.990Z,17.88
2018-09-17T12:17:14.452Z,18.26
2018-09-17T12:18:14.313Z,19.14
2018-09-17T12:20:07.647Z,18.86
2018-09-17T12:21:07.633Z,19.04
2018-09-17T12:23:01.004Z,18.96
2018-09-17T12:24:00.986Z,18.96
2018-09-17T12:25:54.283Z,18.56
2018-09-17T12:26:54.267Z,18.96
2018-09-17T12:28:47.598Z,19.35
2018-09-17T12:29:47.568Z,18.27
2018-09-17T12:31:40.913Z,17.68
2018-09-17T12:32:40.883Z,17.58
2018-09-17T12:34:34.855Z,17.47
2018-09-17T12:35:34.206Z,17.18
2018-09-17T12:37:28.177Z,17.86
2018-09-17T12:38:27.512Z,17.96
2018-09-17T12:40:20.841Z,17.36
2018-09-17T12:41:20.808Z,17.46
2018-09-17T12:43:14.226Z,17.65
2018-09-17T12:44:14.127Z,17.94
2018-09-17T12:46:07.455Z,18.34
2018-09-17T12:47:07.433Z,18.24
2018-09-17T12:49:00.785Z,18.54
2018-09-17T12:50:00.745Z,17.65
2018-09-17T12:51:54.080Z,18.23
2018-09-17T12:52:54.054Z,18.52
2018-09-17T12:54:47.664Z,18.21
2018-09-17T12:55:47.394Z,18.02
2018-09-17T12:57:40.700Z,18.21
2018-09-17T12:58:40.655Z,18.02
2018-09-17T13:00:33.995Z,18.90
2018-09-17T13:01:33.966Z,19.10
2018-09-17T13:03:27.309Z,18.88
2018-09-17T13:04:27.269Z,18.79
2018-09-17T13:06:20.601Z,19.08
2018-09-17T13:07:20.700Z,19.46
2018-09-17T13:09:13.960Z,19.36
2018-09-17T13:10:13.880Z,19.65
2018-09-17T13:12:07.213Z,19.85
2018-09-17T13:13:07.186Z,19.46
2018-09-17T13:15:00.536Z,19.65
2018-09-17T13:16:00.498Z,19.26
2018-09-17T13:17:53.819Z,19.65
2018-09-17T13:18:53.794Z,19.84
2018-09-17T13:20:47.745Z,20.53
2018-09-17T13:21:47.115Z,20.82
2018-09-17T13:23:41.461Z,20.82
2018-09-17T13:24:41.395Z,20.14
2018-09-17T13:26:34.752Z,20.61
2018-09-17T13:27:34.734Z,20.71
2018-09-17T13:29:28.086Z,20.41
2018-09-17T13:30:28.031Z,20.61
2018-09-17T13:32:21.351Z,20.92
2018-09-17T13:33:21.361Z,20.82
2018-09-17T13:35:14.686Z,20.53
2018-09-17T13:36:14.640Z,19.94
2018-09-17T13:38:07.957Z,20.62
2018-09-17T13:39:07.952Z,20.92
2018-09-17T13:41:01.266Z,21.12
2018-09-17T13:42:01.236Z,21.42
2018-09-17T13:43:54.613Z,20.35
2018-09-17T13:44:54.573Z,19.76
2018-09-17T13:46:47.880Z,20.84
2018-09-17T13:47:47.878Z,20.54
2018-09-17T13:49:41.223Z,19.67
2018-09-17T13:50:41.178Z,20.07
2018-09-17T13:52:34.471Z,19.77
2018-09-17T13:53:34.606Z,19.38
2018-09-17T13:55:27.795Z,19.67
2018-09-17T13:56:27.775Z,20.17
2018-09-17T13:58:21.161Z,19.20
2018-09-17T13:59:21.140Z,19.49
2018-09-17T14:01:14.485Z,19.01
2018-09-17T14:02:14.462Z,18.91
2018-09-17T14:04:08.669Z,18.62
2018-09-17T14:05:07.743Z,19.30
2018-09-17T14:07:01.077Z,18.52
2018-09-17T14:08:01.058Z,19.41
2018-09-17T14:09:54.459Z,18.34
2018-09-17T14:10:54.923Z,18.15
2018-09-17T14:12:47.771Z,18.25
2018-09-17T14:13:47.763Z,18.74
2018-09-17T14:15:41.118Z,17.96
2018-09-17T14:16:41.131Z,17.96
2018-09-17T14:18:34.441Z,16.60
2018-09-17T14:19:34.412Z,17.29
2018-09-17T14:21:28.791Z,17.29
2018-09-17T14:22:28.782Z,17.48
2018-09-17T14:24:22.167Z,16.71
2018-09-17T14:25:22.134Z,16.51
2018-09-17T14:27:15.676Z,16.11
2018-09-17T14:28:15.533Z,16.11
2018-09-17T14:30:08.874Z,16.31
2018-09-17T14:31:08.841Z,15.92
2018-09-17T14:33:02.273Z,16.11
2018-09-17T14:34:02.247Z,16.11
2018-09-17T14:35:55.510Z,16.69
2018-09-17T14:36:55.462Z,16.01
2018-09-17T14:38:48.788Z,16.00
2018-09-17T14:39:48.758Z,16.49
2018-09-17T14:41:42.125Z,16.59
2018-09-17T14:42:42.082Z,16.69
2018-09-17T14:44:35.409Z,17.47
2018-09-17T14:45:35.380Z,16.88
2018-09-17T14:47:28.737Z,16.59
2018-09-17T14:48:28.705Z,15.80
2018-09-17T14:50:22.042Z,17.08
2018-09-17T14:51:22.013Z,17.47
2018-09-17T14:53:15.368Z,17.97
2018-09-17T14:54:15.349Z,18.17
2018-09-17T14:56:09.666Z,18.56
2018-09-17T14:57:09.636Z,17.68
2018-09-17T14:59:02.988Z,17.86
2018-09-17T15:00:02.955Z,18.06
2018-09-17T15:01:56.306Z,18.46
2018-09-17T15:02:56.260Z,19.15
2018-09-17T15:04:49.600Z,18.76
2018-09-17T15:05:49.654Z,18.56
2018-09-17T15:07:42.947Z,18.06
2018-09-17T15:08:42.885Z,18.36
2018-09-17T15:10:36.214Z,19.04
2018-09-17T15:11:36.254Z,19.04
2018-09-17T15:13:29.588Z,19.04
2018-09-17T15:14:29.690Z,19.62
2018-09-17T15:16:22.992Z,19.72
2018-09-17T15:17:22.835Z,20.21
2018-09-17T15:19:16.196Z,20.69
2018-09-17T15:20:16.168Z,20.89
2018-09-17T15:22:09.485Z,21.28
2018-09-17T15:23:09.456Z,20.68
2018-09-17T15:25:02.806Z,21.08
2018-09-17T15:26:02.810Z,21.26
2018-09-17T15:27:56.104Z,21.36
2018-09-17T15:28:56.071Z,22.13
2018-09-17T15:30:49.440Z,22.23
2018-09-17T15:31:49.376Z,22.13
2018-09-17T15:33:43.726Z,22.42
2018-09-17T15:34:43.714Z,22.61
2018-09-17T15:36:37.032Z,22.91
2018-09-17T15:37:36.998Z,22.41
2018-09-17T15:39:30.356Z,23.00
2018-09-17T15:40:30.461Z,22.41
2018-09-17T15:42:23.687Z,23.58
2018-09-17T15:43:23.633Z,23.77
2018-09-17T15:45:16.967Z,23.38
2018-09-17T15:46:16.990Z,23.68
2018-09-17T15:48:10.266Z,23.68
2018-09-17T15:49:10.221Z,23.58
2018-09-17T15:51:03.586Z,23.96
2018-09-17T15:52:03.659Z,24.05
2018-09-17T15:53:56.886Z,23.86
2018-09-17T15:54:56.858Z,24.33
2018-09-17T15:56:50.182Z,24.43
2018-09-17T15:57:50.197Z,24.53
2018-09-17T15:59:43.500Z,24.04
2018-09-17T16:00:43.471Z,24.63
2018-09-17T16:02:36.907Z,25.42
2018-09-17T16:03:36.778Z,25.51
2018-09-17T16:05:30.122Z,23.83
2018-09-17T16:06:30.062Z,23.93
2018-09-17T16:08:23.384Z,26.07
2018-09-17T16:09:23.358Z,25.59
2018-09-17T16:11:16.692Z,24.80
2018-09-17T16:12:16.666Z,24.61
2018-09-17T16:14:10.064Z,25.96
2018-09-17T16:15:09.978Z,26.56
2018-09-17T16:17:03.283Z,26.93
2018-09-17T16:18:03.268Z,27.33
2018-09-17T16:19:56.655Z,26.92
2018-09-17T16:20:56.589Z,26.06
2018-09-17T16:22:49.900Z,26.43
2018-09-17T16:23:49.893Z,26.34
2018-09-17T16:25:43.208Z,26.63
2018-09-17T16:26:43.173Z,27.01
2018-09-17T16:28:36.492Z,26.62
2018-09-17T16:29:36.463Z,27.09
2018-09-17T16:31:29.817Z,27.48
2018-09-17T16:32:29.764Z,27.56
2018-09-17T16:34:23.085Z,28.54
2018-09-17T16:35:23.069Z,27.47
2018-09-17T16:37:16.413Z,28.74
2018-09-17T16:38:16.369Z,28.64
2018-09-17T16:40:09.713Z,28.64
2018-09-17T16:41:09.656Z,28.74
2018-09-17T16:43:02.991Z,29.13
2018-09-17T16:44:02.955Z,29.30
2018-09-17T16:45:56.505Z,29.60
2018-09-17T16:46:56.287Z,30.38
2018-09-17T16:48:49.688Z,30.67
2018-09-17T16:49:49.667Z,29.89
2018-09-17T16:51:42.989Z,29.97
2018-09-17T16:52:42.966Z,31.43
2018-09-17T16:54:36.267Z,32.60
2018-09-17T16:55:36.235Z,32.50
2018-09-17T16:57:29.573Z,32.68
2018-09-17T16:58:29.537Z,33.85
2018-09-17T17:00:22.855Z,33.65
2018-09-17T17:01:22.830Z,34.53
2018-09-17T17:03:16.140Z,34.42
2018-09-17T17:04:16.104Z,34.90
2018-09-17T17:06:09.444Z,34.61
2018-09-17T17:07:09.403Z,34.40
2018-09-17T17:09:02.725Z,34.40
2018-09-17T17:10:02.721Z,34.88
2018-09-17T17:11:56.091Z,35.37
2018-09-17T17:12:56.071Z,34.09
2018-09-17T17:14:49.306Z,35.94
2018-09-17T17:15:49.296Z,35.45
2018-09-17T17:17:42.616Z,35.92
2018-09-17T17:18:42.601Z,35.72
2018-09-17T17:20:35.907Z,36.21
2018-09-17T17:21:35.868Z,35.63
2018-09-17T17:23:29.202Z,36.38
2018-09-17T17:24:29.161Z,36.58
2018-09-17T17:26:21.997Z,36.97
2018-09-17T17:27:21.962Z,37.34
2018-09-17T17:29:15.302Z,37.43
2018-09-17T17:30:15.251Z,36.95
2018-09-17T17:32:08.590Z,37.61
2018-09-17T17:33:08.545Z,38.29
2018-09-17T17:35:01.867Z,39.06
2018-09-17T17:36:01.834Z,38.39
2018-09-17T17:37:55.185Z,38.87
2018-09-17T17:38:55.139Z,38.78
2018-09-17T17:40:48.630Z,39.14
2018-09-17T17:41:48.426Z,39.62
2018-09-17T17:43:41.763Z,39.62
2018-09-17T17:44:41.721Z,40.09
2018-09-17T17:46:35.119Z,40.77
2018-09-17T17:47:35.012Z,39.90
2018-09-17T17:49:28.346Z,39.51
2018-09-17T17:50:28.287Z,40.28
2018-09-17T17:52:21.719Z,40.36
2018-09-17T17:53:21.589Z,40.56
2018-09-17T17:55:14.922Z,40.65
2018-09-17T17:56:14.882Z,41.14
2018-09-17T17:58:08.229Z,40.83
2018-09-17T17:59:08.151Z,39.95
2018-09-17T18:01:01.632Z,41.79
2018-09-17T18:02:01.449Z,41.79
2018-09-17T18:03:54.833Z,41.79
2018-09-17T18:04:54.739Z,41.09
2018-09-17T18:06:48.184Z,40.52
2018-09-17T18:07:48.020Z,41.09
2018-09-17T18:09:41.358Z,40.61
2018-09-17T18:10:41.314Z,40.03
2018-09-17T18:12:34.624Z,40.01
2018-09-17T18:13:34.591Z,40.20
2018-09-17T18:15:27.925Z,40.59
2018-09-17T18:16:27.884Z,40.47
2018-09-17T18:18:21.224Z,39.80
2018-09-17T18:19:21.185Z,39.51
2018-09-17T18:21:14.534Z,39.12
2018-09-17T18:22:14.460Z,38.64
2018-09-17T18:24:07.793Z,38.16
2018-09-17T18:25:07.755Z,38.04
2018-09-17T18:27:02.151Z,37.46
2018-09-17T18:28:02.040Z,37.95
2018-09-17T18:29:55.360Z,38.14
2018-09-17T18:30:55.319Z,37.46
2018-09-17T18:32:48.662Z,37.08
2018-09-17T18:33:48.611Z,36.87
2018-09-17T18:35:41.933Z,35.42
2018-09-17T18:36:41.899Z,35.32
2018-09-17T18:38:35.221Z,36.09
2018-09-17T18:39:35.336Z,35.71
2018-09-17T18:41:28.523Z,36.77
2018-09-17T18:42:28.486Z,36.00
2018-09-17T18:44:21.794Z,36.29
2018-09-17T18:45:21.838Z,36.85
2018-09-17T18:47:15.101Z,36.07
2018-09-17T18:48:15.102Z,36.94
2018-09-17T18:50:07.904Z,37.04
2018-09-17T18:51:07.890Z,36.85
2018-09-17T18:53:01.154Z,36.85
2018-09-17T18:54:01.240Z,36.73
2018-09-17T18:55:54.466Z,36.63
2018-09-17T18:56:54.423Z,37.41
2018-09-17T18:58:47.725Z,36.73
2018-09-17T18:59:47.752Z,36.93
2018-09-17T19:01:41.034Z,37.02
2018-09-17T19:02:41.000Z,37.12
2018-09-17T19:04:34.312Z,36.81
2018-09-17T19:05:34.275Z,36.73
2018-09-17T19:07:27.585Z,37.10
2018-09-17T19:08:27.541Z,37.29
2018-09-17T19:10:20.871Z,37.39
2018-09-17T19:11:20.836Z,36.91
2018-09-17T19:13:14.134Z,37.68
2018-09-17T19:14:14.112Z,37.77
2018-09-17T19:16:07.440Z,37.19
2018-09-17T19:17:07.406Z,37.29
2018-09-17T19:19:00.747Z,37.85
2018-09-17T19:20:00.771Z,37.39
2018-09-17T19:21:54.200Z,37.95
2018-09-17T19:22:54.089Z,37.96
2018-09-17T19:24:47.308Z,38.14
2018-09-17T19:25:47.320Z,38.33
2018-09-17T19:27:40.637Z,38.91
2018-09-17T19:28:40.560Z,38.53
2018-09-17T19:30:33.364Z,38.72
2018-09-17T19:31:33.331Z,38.81
2018-09-17T19:33:26.689Z,38.62
2018-09-17T19:34:26.643Z,37.85
2018-09-17T19:36:20.111Z,39.11
2018-09-17T19:37:19.923Z,38.99
2018-09-17T19:39:13.223Z,39.37
2018-09-17T19:40:13.202Z,39.86
2018-09-17T19:42:06.733Z,40.14
2018-09-17T19:43:06.473Z,39.66
2018-09-17T19:44:59.801Z,39.47
2018-09-17T19:45:59.817Z,39.76
2018-09-17T19:47:53.116Z,40.72
2018-09-17T19:48:53.032Z,40.03
2018-09-17T19:50:46.377Z,39.74
2018-09-17T19:51:46.333Z,39.64
2018-09-17T19:53:39.688Z,39.74
2018-09-17T19:54:39.597Z,40.12
2018-09-17T19:56:32.923Z,40.41
2018-09-17T19:57:32.888Z,40.22
2018-09-17T19:59:26.191Z,40.31
2018-09-17T20:00:26.175Z,40.03
2018-09-17T20:02:19.514Z,40.03
2018-09-17T20:03:19.444Z,40.03
2018-09-17T20:05:12.259Z,40.31
2018-09-17T20:06:12.256Z,40.41
2018-09-17T20:08:05.538Z,40.61
2018-09-17T20:09:05.490Z,40.41
2018-09-17T20:10:58.812Z,40.20
2018-09-17T20:11:58.773Z,40.49
2018-09-17T20:13:52.110Z,40.78
2018-09-17T20:14:52.059Z,41.64
2018-09-17T20:16:45.385Z,40.58
2018-09-17T20:17:45.340Z,40.39
2018-09-17T20:19:38.662Z,40.88
2018-09-17T20:20:38.620Z,41.35
2018-09-17T20:22:31.957Z,40.78
2018-09-17T20:23:31.905Z,40.88
2018-09-17T20:25:25.214Z,40.49
2018-09-17T20:26:25.186Z,41.45
2018-09-17T20:28:18.515Z,41.24
2018-09-17T20:29:18.455Z,41.24
2018-09-17T20:31:11.851Z,41.72
2018-09-17T20:32:11.764Z,41.72
2018-09-17T20:34:05.097Z,42.00
2018-09-17T20:35:05.041Z,42.20
2018-09-17T20:36:58.354Z,42.49
2018-09-17T20:37:58.328Z,42.77
2018-09-17T20:39:51.639Z,42.87
2018-09-17T20:40:51.596Z,42.68
2018-09-17T20:42:44.899Z,43.04
2018-09-17T20:43:44.882Z,42.97
2018-09-17T20:45:38.205Z,42.85
2018-09-17T20:46:38.160Z,42.85
2018-09-17T20:48:31.489Z,42.56
2018-09-17T20:49:31.531Z,42.56
2018-09-17T20:51:24.779Z,42.85
2018-09-17T20:52:24.730Z,42.76
2018-09-17T20:54:18.054Z,42.76
2018-09-17T20:55:18.140Z,42.76
2018-09-17T20:57:11.310Z,42.94
2018-09-17T20:58:11.276Z,42.76
2018-09-17T21:00:04.601Z,42.94
2018-09-17T21:01:04.639Z,43.04
2018-09-17T21:02:57.887Z,42.94
2018-09-17T21:03:57.855Z,43.33
2018-09-17T21:05:51.169Z,43.43
2018-09-17T21:06:51.173Z,43.52
2018-09-17T21:08:44.421Z,43.33
2018-09-17T21:09:44.396Z,43.79
2018-09-17T21:11:37.720Z,43.43
2018-09-17T21:12:37.709Z,43.70
2018-09-17T21:14:30.987Z,43.98
2018-09-17T21:15:30.945Z,44.27
2018-09-17T21:17:24.247Z,44.37
2018-09-17T21:18:24.228Z,44.08
2018-09-17T21:20:18.544Z,44.37
2018-09-17T21:21:18.492Z,44.56
2018-09-17T21:23:11.815Z,44.56
2018-09-17T21:24:11.781Z,44.56
2018-09-17T21:26:05.103Z,45.14
2018-09-17T21:27:05.051Z,45.04
2018-09-17T21:28:58.392Z,45.52
2018-09-17T21:29:58.332Z,45.23
2018-09-17T21:31:51.662Z,45.40
2018-09-17T21:32:51.611Z,45.78
2018-09-17T21:34:44.915Z,45.98
2018-09-17T21:35:44.882Z,46.55
2018-09-17T21:37:38.220Z,46.07
2018-09-17T21:38:38.182Z,46.36
2018-09-17T21:40:31.488Z,46.86
2018-09-17T21:41:31.448Z,46.55
2018-09-17T21:43:24.330Z,46.45
2018-09-17T21:44:24.234Z,46.45
2018-09-17T21:46:17.548Z,46.48
2018-09-17T21:47:17.495Z,47.22
2018-09-17T21:49:10.808Z,46.45
2018-09-17T21:50:10.782Z,46.55
2018-09-17T21:52:04.088Z,46.65
2018-09-17T21:53:04.053Z,46.55
2018-09-17T21:54:56.873Z,47.13
2018-09-17T21:55:56.836Z,46.84
2018-09-17T21:57:50.156Z,47.41
2018-09-17T21:58:50.107Z,47.13
2018-09-17T22:00:43.423Z,47.51
2018-09-17T22:01:43.383Z,47.32
2018-09-17T22:03:36.211Z,47.32
2018-09-17T22:04:36.161Z,47.32
2018-09-17T22:06:28.998Z,47.41
2018-09-17T22:07:28.942Z,47.61
2018-09-17T22:09:21.743Z,47.61
2018-09-17T22:10:21.722Z,47.61
2018-09-17T22:12:15.052Z,47.71
2018-09-17T22:13:15.010Z,47.80
2018-09-17T22:15:07.808Z,48.38
2018-09-17T22:16:07.783Z,47.61
2018-09-17T22:18:01.109Z,48.47
2018-09-17T22:19:01.072Z,48.09
2018-09-17T22:20:54.367Z,48.18
2018-09-17T22:21:54.340Z,48.09
2018-09-17T22:23:47.659Z,48.66
2018-09-17T22:24:47.611Z,48.38
2018-09-17T22:26:40.938Z,49.05
2018-09-17T22:27:40.884Z,48.85
2018-09-17T22:29:34.194Z,49.02
2018-09-17T22:30:34.150Z,49.15
2018-09-17T22:32:27.476Z,49.33
2018-09-17T22:33:27.433Z,49.12
2018-09-17T22:35:20.273Z,49.31
2018-09-17T22:36:20.263Z,49.31
2018-09-17T22:38:13.044Z,49.50
2018-09-17T22:39:13.016Z,49.69
2018-09-17T22:41:05.804Z,49.79
2018-09-17T22:42:05.822Z,49.79
2018-09-17T22:43:58.598Z,50.08
2018-09-17T22:44:58.550Z,50.46
2018-09-17T22:46:51.855Z,50.37
2018-09-17T22:47:51.821Z,50.46
2018-09-17T22:49:45.153Z,51.32
2018-09-17T22:50:45.100Z,51.61
2018-09-17T22:52:38.405Z,52.09
2018-09-17T22:53:38.370Z,51.14
2018-09-17T22:55:31.669Z,52.00
2018-09-17T22:56:31.639Z,51.61
2018-09-17T22:58:24.966Z,52.16
2018-09-17T22:59:24.923Z,51.97
2018-09-17T23:01:17.730Z,52.36
2018-09-17T23:02:17.691Z,52.74
2018-09-17T23:04:11.034Z,52.64
2018-09-17T23:05:10.969Z,52.64
2018-09-17T23:07:04.277Z,52.93
2018-09-17T23:08:04.239Z,53.03
2018-09-17T23:09:57.564Z,53.41
2018-09-17T23:10:57.514Z,53.60
2018-09-17T23:12:50.825Z,53.50
2018-09-17T23:13:50.790Z,53.79
2018-09-17T23:15:44.107Z,53.89
2018-09-17T23:16:44.051Z,53.60
2018-09-17T23:18:37.411Z,53.60
2018-09-17T23:19:37.331Z,53.50
2018-09-17T23:21:30.146Z,53.89
2018-09-17T23:22:30.111Z,53.41
2018-09-17T23:24:23.427Z,53.41
2018-09-17T23:25:23.383Z,53.50
2018-09-17T23:27:16.688Z,53.60
2018-09-17T23:28:16.647Z,54.56
2018-09-17T23:30:10.060Z,54.08
2018-09-17T23:31:10.013Z,54.56
2018-09-17T23:33:03.317Z,54.37
2018-09-17T23:34:03.278Z,55.13
2018-09-17T23:35:56.645Z,54.46
2018-09-17T23:36:56.549Z,54.46
2018-09-17T23:38:49.868Z,55.23
2018-09-17T23:39:49.818Z,54.85
2018-09-17T23:41:43.148Z,55.04
2018-09-17T23:42:43.098Z,54.94
2018-09-17T23:44:36.416Z,55.33
2018-09-17T23:45:36.362Z,55.01
2018-09-17T23:47:29.676Z,55.11
2018-09-17T23:48:29.639Z,55.21
2018-09-17T23:50:22.961Z,55.40
2018-09-17T23:51:22.903Z,55.01
2018-09-17T23:53:16.221Z,55.30
2018-09-17T23:54:16.183Z,55.58
2018-09-17T23:56:09.497Z,56.26
2018-09-17T23:57:09.457Z,56.26
2018-09-17T23:59:02.776Z,56.26
