createdAt,value
2023-11-27T00:00:58.161Z,14.26
2023-11-27T00:03:26.752Z,14.23
2023-11-27T00:05:54.506Z,14.19
2023-11-27T00:08:22.145Z,14.16
2023-11-27T00:10:51.167Z,14.17
2023-11-27T00:13:18.982Z,14.16
2023-11-27T00:15:46.849Z,14.12
2023-11-27T00:18:14.571Z,14.10
2023-11-27T00:20:42.322Z,14.09
2023-11-27T00:23:11.082Z,14.09
2023-11-27T00:25:38.801Z,14.08
2023-11-27T00:28:09.026Z,14.05
2023-11-27T00:30:37.871Z,14.03
2023-11-27T00:33:05.778Z,14.02
2023-11-27T00:35:33.525Z,14.01
2023-11-27T00:38:01.221Z,14.00
2023-11-27T00:40:28.966Z,14.00
2023-11-27T00:42:56.706Z,13.97
2023-11-27T00:45:25.766Z,13.96
2023-11-27T00:47:53.527Z,13.97
2023-11-27T00:50:21.206Z,13.96
2023-11-27T00:52:48.910Z,13.96
2023-11-27T00:55:16.721Z,13.94
2023-11-27T00:57:44.480Z,13.94
2023-11-27T01:00:14.220Z,13.93
2023-11-27T01:02:43.350Z,13.93
2023-11-27T01:05:11.309Z,13.89
2023-11-27T01:07:39.019Z,13.88
2023-11-27T01:10:08.209Z,13.86
2023-11-27T01:12:39.468Z,13.84
2023-11-27T01:15:08.959Z,13.82
2023-11-27T01:17:36.648Z,13.81
2023-11-27T01:20:06.669Z,13.77
2023-11-27T01:22:34.403Z,13.77
2023-11-27T01:25:02.410Z,13.76
2023-11-27T01:27:30.141Z,13.75
2023-11-27T01:29:57.812Z,13.72
2023-11-27T01:32:26.287Z,13.73
2023-11-27T01:34:54.553Z,13.72
2023-11-27T01:37:24.636Z,13.69
2023-11-27T01:39:52.340Z,13.68
2023-11-27T01:42:20.040Z,13.67
2023-11-27T01:44:48.033Z,13.67
2023-11-27T01:47:16.752Z,13.64
2023-11-27T01:49:45.685Z,13.64
2023-11-27T01:52:14.650Z,13.63
2023-11-27T01:54:44.946Z,13.62
2023-11-27T01:57:16.825Z,13.61
2023-11-27T01:59:45.266Z,13.60
2023-11-27T02:02:14.524Z,13.57
2023-11-27T02:04:42.943Z,13.54
2023-11-27T02:07:13.102Z,13.54
2023-11-27T02:09:40.888Z,13.53
2023-11-27T02:12:10.071Z,13.52
2023-11-27T02:14:37.703Z,13.51
2023-11-27T02:17:05.689Z,13.49
2023-11-27T02:19:33.390Z,13.47
2023-11-27T02:22:01.114Z,13.47
2023-11-27T02:24:30.097Z,13.47
2023-11-27T02:26:57.773Z,13.44
2023-11-27T02:29:25.467Z,13.46
2023-11-27T02:31:53.260Z,13.43
2023-11-27T02:34:21.089Z,13.44
2023-11-27T02:36:48.871Z,13.41
2023-11-27T02:39:16.664Z,13.41
2023-11-27T02:41:45.698Z,13.41
2023-11-27T02:44:13.407Z,13.38
2023-11-27T02:46:42.204Z,13.37
2023-11-27T02:49:09.955Z,13.36
2023-11-27T02:51:40.176Z,13.34
2023-11-27T02:54:08.192Z,13.33
2023-11-27T02:56:35.864Z,13.33
2023-11-27T02:59:04.860Z,13.33
2023-11-27T03:01:32.675Z,13.31
2023-11-27T03:04:00.423Z,13.30
2023-11-27T03:06:28.148Z,13.30
2023-11-27T03:08:55.792Z,13.27
2023-11-27T03:11:23.472Z,13.26
2023-11-27T03:13:51.171Z,13.25
2023-11-27T03:16:20.301Z,13.24
2023-11-27T03:18:48.141Z,13.24
2023-11-27T03:21:22.359Z,13.22
2023-11-27T03:23:50.242Z,13.19
2023-11-27T03:26:18.854Z,13.19
2023-11-27T03:28:46.565Z,13.16
2023-11-27T03:31:14.361Z,13.16
2023-11-27T03:33:43.503Z,13.14
2023-11-27T03:36:11.852Z,13.13
2023-11-27T03:38:39.524Z,13.11
2023-11-27T03:41:09.378Z,13.11
2023-11-27T03:43:37.067Z,13.10
2023-11-27T03:46:04.907Z,13.08
2023-11-27T03:48:32.780Z,13.08
2023-11-27T03:51:01.926Z,13.07
2023-11-27T03:53:29.903Z,13.06
2023-11-27T03:55:57.592Z,13.04
2023-11-27T03:58:25.267Z,13.04
2023-11-27T04:00:53.971Z,13.02
2023-11-27T04:03:21.770Z,13.02
2023-11-27T04:05:49.734Z,12.99
2023-11-27T04:08:19.668Z,12.99
2023-11-27T04:10:47.452Z,12.97
2023-11-27T04:13:15.130Z,12.96
2023-11-27T04:15:43.800Z,12.96
2023-11-27T04:18:11.602Z,12.95
2023-11-27T04:20:39.877Z,12.96
2023-11-27T04:23:07.540Z,12.93
2023-11-27T04:25:36.550Z,12.93
2023-11-27T04:28:04.548Z,12.89
2023-11-27T04:30:32.802Z,12.89
2023-11-27T04:33:00.908Z,12.88
2023-11-27T04:35:28.667Z,12.88
2023-11-27T04:37:56.416Z,12.89
2023-11-27T04:40:24.095Z,12.87
2023-11-27T04:42:53.607Z,12.86
2023-11-27T04:45:21.516Z,12.85
2023-11-27T04:47:49.267Z,12.81
2023-11-27T04:50:17.077Z,12.82
2023-11-27T04:52:44.806Z,12.80
2023-11-27T04:55:12.570Z,12.81
2023-11-27T04:57:40.341Z,12.80
2023-11-27T05:00:13.182Z,12.77
2023-11-27T05:02:41.074Z,12.78
2023-11-27T05:05:08.891Z,12.77
2023-11-27T05:07:36.643Z,12.79
2023-11-27T05:10:04.717Z,12.81
2023-11-27T05:12:33.634Z,12.79
2023-11-27T05:15:02.940Z,12.81
2023-11-27T05:17:32.007Z,12.82
2023-11-27T05:19:59.763Z,12.84
2023-11-27T05:22:27.720Z,12.81
2023-11-27T05:24:55.402Z,12.78
2023-11-27T05:27:24.697Z,12.76
2023-11-27T05:29:52.349Z,12.73
2023-11-27T05:32:20.106Z,12.69
2023-11-27T05:34:49.099Z,12.67
2023-11-27T05:37:16.820Z,12.66
2023-11-27T05:39:44.561Z,12.63
2023-11-27T05:42:12.889Z,12.63
2023-11-27T05:44:41.309Z,12.62
2023-11-27T05:47:09.405Z,12.60
2023-11-27T05:49:38.436Z,12.60
2023-11-27T05:52:08.282Z,12.59
2023-11-27T05:54:36.129Z,12.59
2023-11-27T05:57:03.911Z,12.57
2023-11-27T05:59:31.669Z,12.57
2023-11-27T06:01:59.460Z,12.56
2023-11-27T06:04:28.019Z,12.55
2023-11-27T06:06:55.850Z,12.55
2023-11-27T06:09:24.880Z,12.51
2023-11-27T06:11:54.252Z,12.52
2023-11-27T06:14:21.939Z,12.52
2023-11-27T06:16:49.676Z,12.48
2023-11-27T06:19:17.519Z,12.48
2023-11-27T06:21:45.187Z,12.48
2023-11-27T06:24:12.879Z,12.48
2023-11-27T06:26:41.904Z,12.48
2023-11-27T06:29:09.576Z,12.47
2023-11-27T06:31:37.358Z,12.48
2023-11-27T06:34:05.123Z,12.47
2023-11-27T06:36:32.725Z,12.46
2023-11-27T06:39:00.679Z,12.45
2023-11-27T06:41:28.422Z,12.46
2023-11-27T06:43:57.428Z,12.44
2023-11-27T06:46:25.239Z,12.45
2023-11-27T06:48:52.920Z,12.47
2023-11-27T06:51:20.614Z,12.46
2023-11-27T06:53:48.284Z,12.44
2023-11-27T06:56:16.072Z,12.44
2023-11-27T06:58:43.756Z,12.46
2023-11-27T07:01:13.630Z,12.45
2023-11-27T07:03:41.888Z,12.45
2023-11-27T07:06:10.374Z,12.45
2023-11-27T07:08:38.417Z,12.45
2023-11-27T07:11:07.846Z,12.46
2023-11-27T07:13:35.634Z,12.45
2023-11-27T07:16:03.399Z,12.46
2023-11-27T07:18:34.371Z,12.46
2023-11-27T07:21:02.837Z,12.45
2023-11-27T07:23:30.708Z,12.47
2023-11-27T07:25:58.455Z,12.51
2023-11-27T07:28:27.173Z,12.52
2023-11-27T07:30:55.917Z,12.53
2023-11-27T07:33:25.274Z,12.54
2023-11-27T07:35:54.506Z,12.57
2023-11-27T07:38:22.255Z,12.57
2023-11-27T07:40:49.975Z,12.57
2023-11-27T07:43:17.759Z,12.56
2023-11-27T07:45:46.144Z,12.55
2023-11-27T07:48:13.983Z,12.56
2023-11-27T07:50:42.091Z,12.53
2023-11-27T07:53:11.186Z,12.52
2023-11-27T07:55:38.982Z,12.50
2023-11-27T07:58:06.821Z,12.50
2023-11-27T08:00:34.960Z,12.51
2023-11-27T08:03:02.925Z,12.53
2023-11-27T08:05:30.961Z,12.52
2023-11-27T08:07:58.898Z,12.53
2023-11-27T08:10:31.990Z,12.54
2023-11-27T08:12:59.670Z,12.54
2023-11-27T08:15:27.382Z,12.53
2023-11-27T08:17:56.758Z,12.54
2023-11-27T08:20:29.232Z,12.56
2023-11-27T08:22:59.022Z,12.58
2023-11-27T08:25:29.141Z,12.59
2023-11-27T08:27:57.963Z,12.61
2023-11-27T08:30:25.919Z,12.63
2023-11-27T08:32:53.696Z,12.65
2023-11-27T08:35:21.461Z,12.65
2023-11-27T08:37:50.417Z,12.70
2023-11-27T08:40:18.318Z,12.71
2023-11-27T08:42:47.501Z,12.73
2023-11-27T08:45:17.465Z,12.75
2023-11-27T08:47:51.379Z,12.76
2023-11-27T08:50:20.263Z,12.77
2023-11-27T08:52:49.983Z,12.76
2023-11-27T08:55:19.887Z,12.77
2023-11-27T08:57:49.473Z,12.79
2023-11-27T09:00:20.090Z,12.80
2023-11-27T09:02:49.333Z,12.81
2023-11-27T09:05:17.193Z,12.82
2023-11-27T09:07:45.026Z,12.86
2023-11-27T09:10:12.693Z,12.88
2023-11-27T09:12:40.421Z,12.89
2023-11-27T09:15:10.787Z,12.88
2023-11-27T09:17:39.901Z,12.91
2023-11-27T09:20:11.176Z,12.91
2023-11-27T09:22:38.888Z,12.94
2023-11-27T09:25:10.183Z,12.98
2023-11-27T09:27:37.957Z,13.02
2023-11-27T09:30:08.087Z,13.06
2023-11-27T09:32:37.555Z,13.08
2023-11-27T09:35:06.687Z,13.10
2023-11-27T09:37:37.295Z,13.12
2023-11-27T09:40:06.552Z,13.14
2023-11-27T09:42:45.819Z,13.15
2023-11-27T09:45:17.777Z,13.15
2023-11-27T09:47:50.145Z,13.17
2023-11-27T09:50:20.662Z,13.19
2023-11-27T09:52:54.426Z,13.20
2023-11-27T09:55:22.568Z,13.23
2023-11-27T09:57:51.039Z,13.26
2023-11-27T10:00:21.472Z,13.26
2023-11-27T10:02:51.968Z,13.28
2023-11-27T10:05:23.051Z,13.31
2023-11-27T10:07:52.022Z,13.33
2023-11-27T10:10:27.485Z,13.33
2023-11-27T10:12:59.068Z,13.34
2023-11-27T10:15:29.050Z,13.40
2023-11-27T10:18:03.054Z,13.43
2023-11-27T10:20:32.815Z,13.46
2023-11-27T10:23:03.098Z,13.49
2023-11-27T10:25:31.420Z,13.52
2023-11-27T10:28:01.364Z,13.54
2023-11-27T10:30:31.935Z,13.55
2023-11-27T10:33:02.561Z,13.58
2023-11-27T10:35:34.124Z,13.61
2023-11-27T10:38:05.149Z,13.64
2023-11-27T10:40:34.873Z,13.67
2023-11-27T10:43:03.188Z,13.68
2023-11-27T10:45:34.245Z,13.69
2023-11-27T10:48:04.523Z,13.71
2023-11-27T10:50:33.785Z,13.69
2023-11-27T10:53:02.533Z,13.68
2023-11-27T10:55:31.836Z,13.66
2023-11-27T10:58:02.354Z,13.64
2023-11-27T11:00:33.984Z,13.64
2023-11-27T11:03:08.025Z,13.61
2023-11-27T11:05:44.085Z,13.59
2023-11-27T11:08:11.984Z,13.58
2023-11-27T11:10:42.776Z,13.59
2023-11-27T11:13:14.462Z,13.59
2023-11-27T11:15:50.329Z,13.59
2023-11-27T11:18:30.169Z,13.60
2023-11-27T11:21:22.491Z,13.61
2023-11-27T11:24:00.654Z,13.57
2023-11-27T11:26:48.548Z,13.56
2023-11-27T11:29:26.989Z,13.55
2023-11-27T11:32:00.932Z,13.56
2023-11-27T11:34:34.000Z,13.58
2023-11-27T11:37:04.686Z,13.59
2023-11-27T11:39:33.724Z,13.58
2023-11-27T11:42:03.953Z,13.58
2023-11-27T11:44:34.322Z,13.59
2023-11-27T11:47:07.883Z,13.61
2023-11-27T11:49:37.084Z,13.60
2023-11-27T11:52:09.266Z,13.60
2023-11-27T11:54:40.120Z,13.59
2023-11-27T11:57:18.596Z,13.60
2023-11-27T11:59:47.405Z,13.61
2023-11-27T12:02:20.370Z,13.58
2023-11-27T12:04:53.396Z,13.60
2023-11-27T12:07:23.169Z,13.61
2023-11-27T12:09:52.398Z,13.62
2023-11-27T12:12:21.656Z,13.61
2023-11-27T12:14:49.246Z,13.61
2023-11-27T12:17:21.505Z,13.62
2023-11-27T12:19:51.807Z,13.62
2023-11-27T12:22:20.914Z,13.64
2023-11-27T12:24:49.011Z,13.65
2023-11-27T12:27:16.743Z,13.65
2023-11-27T12:29:50.357Z,13.65
2023-11-27T12:32:21.295Z,13.67
2023-11-27T12:34:51.436Z,13.68
2023-11-27T12:37:19.639Z,13.68
2023-11-27T12:39:53.755Z,13.69
2023-11-27T12:42:22.529Z,13.67
2023-11-27T12:44:51.511Z,13.64
2023-11-27T12:47:22.439Z,13.61
2023-11-27T12:49:54.323Z,13.58
2023-11-27T12:52:22.327Z,13.52
2023-11-27T12:54:55.992Z,13.50
2023-11-27T12:57:23.957Z,13.47
2023-11-27T12:59:51.608Z,13.45
2023-11-27T13:02:22.182Z,13.43
2023-11-27T13:04:54.903Z,13.43
2023-11-27T13:07:24.598Z,13.43
2023-11-27T13:09:53.609Z,13.42
2023-11-27T13:12:21.521Z,13.42
2023-11-27T13:14:50.662Z,13.41
2023-11-27T13:17:21.923Z,13.39
2023-11-27T13:19:52.379Z,13.37
2023-11-27T13:22:20.240Z,13.37
2023-11-27T13:24:51.460Z,13.40
2023-11-27T13:27:22.801Z,13.45
2023-11-27T13:29:52.343Z,13.51
2023-11-27T13:32:20.517Z,13.59
2023-11-27T13:34:57.653Z,13.67
2023-11-27T13:37:28.036Z,13.74
2023-11-27T13:39:59.202Z,13.82
2023-11-27T13:42:31.190Z,13.89
2023-11-27T13:44:59.339Z,13.95
2023-11-27T13:47:27.431Z,14.01
2023-11-27T13:49:57.290Z,14.05
2023-11-27T13:52:29.979Z,14.07
2023-11-27T13:55:00.923Z,14.11
2023-11-27T13:57:32.263Z,14.13
2023-11-27T14:00:01.069Z,14.15
2023-11-27T14:02:32.328Z,14.20
2023-11-27T14:05:08.364Z,14.19
2023-11-27T14:07:41.051Z,14.19
2023-11-27T14:10:23.483Z,14.21
2023-11-27T14:12:57.651Z,14.24
2023-11-27T14:15:25.362Z,14.25
2023-11-27T14:18:19.758Z,14.26
2023-11-27T14:20:47.209Z,14.29
2023-11-27T14:23:26.484Z,14.30
2023-11-27T14:26:22.544Z,14.29
2023-11-27T14:29:01.674Z,14.31
2023-11-27T14:31:31.065Z,14.28
2023-11-27T14:33:58.814Z,14.27
2023-11-27T14:36:30.082Z,14.28
2023-11-27T14:38:59.475Z,14.30
2023-11-27T14:41:29.551Z,14.35
2023-11-27T14:43:57.232Z,14.41
2023-11-27T14:46:27.229Z,14.47
2023-11-27T14:48:55.040Z,14.56
2023-11-27T14:51:22.905Z,14.63
2023-11-27T14:53:56.837Z,14.71
2023-11-27T14:56:27.505Z,14.79
2023-11-27T14:58:57.761Z,14.89
2023-11-27T15:01:26.864Z,14.96
2023-11-27T15:03:57.810Z,15.03
2023-11-27T15:06:26.879Z,15.07
2023-11-27T15:08:55.435Z,15.12
2023-11-27T15:11:24.994Z,15.18
2023-11-27T15:13:52.851Z,15.23
2023-11-27T15:16:25.096Z,15.27
2023-11-27T15:18:53.528Z,15.29
2023-11-27T15:21:21.360Z,15.31
2023-11-27T15:23:49.217Z,15.34
2023-11-27T15:26:17.748Z,15.36
2023-11-27T15:28:48.114Z,15.37
2023-11-27T15:31:18.242Z,15.34
2023-11-27T15:33:48.079Z,15.37
2023-11-27T15:36:17.876Z,15.40
2023-11-27T15:38:45.858Z,15.40
2023-11-27T15:41:14.065Z,15.39
2023-11-27T15:43:42.829Z,15.38
2023-11-27T15:46:12.358Z,15.39
2023-11-27T15:48:40.597Z,15.43
2023-11-27T15:51:10.479Z,15.43
2023-11-27T15:53:38.182Z,15.45
2023-11-27T15:56:09.902Z,15.46
2023-11-27T15:58:37.909Z,15.46
2023-11-27T16:01:06.185Z,15.44
2023-11-27T16:03:33.981Z,15.44
2023-11-27T16:06:03.672Z,15.45
2023-11-27T16:08:33.429Z,15.44
2023-11-27T16:11:02.181Z,15.44
2023-11-27T16:13:31.619Z,15.42
2023-11-27T16:15:59.454Z,15.43
2023-11-27T16:18:30.950Z,15.40
2023-11-27T16:21:00.033Z,15.37
2023-11-27T16:23:28.539Z,15.36
2023-11-27T16:25:57.848Z,15.34
2023-11-27T16:28:25.794Z,15.32
2023-11-27T16:30:53.537Z,15.30
2023-11-27T16:33:21.179Z,15.27
2023-11-27T16:35:48.838Z,15.25
2023-11-27T16:38:16.170Z,15.26
2023-11-27T16:40:43.960Z,15.24
2023-11-27T16:43:13.121Z,15.23
2023-11-27T16:45:41.248Z,15.20
2023-11-27T16:48:09.182Z,15.18
2023-11-27T16:50:37.237Z,15.15
2023-11-27T16:53:04.969Z,15.13
2023-11-27T16:55:33.393Z,15.11
2023-11-27T16:58:06.110Z,15.09
2023-11-27T17:00:37.775Z,15.05
2023-11-27T17:03:08.921Z,15.06
2023-11-27T17:05:39.093Z,15.04
2023-11-27T17:08:11.037Z,15.06
2023-11-27T17:10:41.183Z,15.05
2023-11-27T17:13:11.585Z,15.05
2023-11-27T17:15:43.871Z,15.05
2023-11-27T17:18:12.152Z,15.03
2023-11-27T17:20:40.819Z,15.04
2023-11-27T17:23:09.052Z,15.02
2023-11-27T17:25:37.848Z,15.00
2023-11-27T17:28:07.810Z,14.97
2023-11-27T17:30:35.918Z,14.97
2023-11-27T17:33:05.364Z,14.96
2023-11-27T17:35:34.521Z,14.94
2023-11-27T17:38:03.863Z,14.93
2023-11-27T17:40:31.733Z,14.91
2023-11-27T17:43:00.325Z,14.91
2023-11-27T17:45:29.041Z,14.89
2023-11-27T17:47:56.813Z,14.89
2023-11-27T17:50:26.008Z,14.89
2023-11-27T17:52:56.444Z,14.86
2023-11-27T17:55:26.731Z,14.84
2023-11-27T17:57:56.375Z,14.82
2023-11-27T18:00:24.667Z,14.82
2023-11-27T18:02:53.764Z,14.82
2023-11-27T18:05:24.645Z,14.81
2023-11-27T18:07:54.847Z,14.80
2023-11-27T18:10:24.320Z,14.81
2023-11-27T18:12:53.881Z,14.84
2023-11-27T18:15:21.717Z,14.84
2023-11-27T18:17:52.123Z,14.84
2023-11-27T18:20:22.923Z,14.84
2023-11-27T18:22:50.761Z,14.84
2023-11-27T18:25:22.328Z,14.84
2023-11-27T18:27:50.528Z,14.84
2023-11-27T18:30:18.569Z,14.81
2023-11-27T18:32:46.484Z,14.79
2023-11-27T18:35:16.989Z,14.78
2023-11-27T18:37:47.377Z,14.81
2023-11-27T18:40:16.296Z,14.89
2023-11-27T18:42:46.612Z,14.97
2023-11-27T18:45:18.842Z,15.05
2023-11-27T18:47:47.147Z,15.15
2023-11-27T18:50:13.949Z,15.24
2023-11-27T18:52:43.273Z,15.33
2023-11-27T18:55:11.613Z,15.43
2023-11-27T18:57:39.271Z,15.50
2023-11-27T19:00:15.136Z,15.55
2023-11-27T19:02:44.180Z,15.61
2023-11-27T19:05:13.374Z,15.64
2023-11-27T19:07:42.028Z,15.72
2023-11-27T19:10:10.959Z,15.78
2023-11-27T19:12:40.912Z,15.82
2023-11-27T19:15:11.009Z,15.83
2023-11-27T19:17:38.914Z,15.86
2023-11-27T19:20:11.520Z,15.88
2023-11-27T19:22:39.504Z,15.89
2023-11-27T19:25:11.388Z,15.90
2023-11-27T19:27:40.145Z,15.87
2023-11-27T19:30:10.919Z,15.84
2023-11-27T19:32:40.460Z,15.81
2023-11-27T19:35:09.733Z,15.80
2023-11-27T19:37:37.587Z,15.79
2023-11-27T19:40:17.428Z,15.77
2023-11-27T19:42:45.171Z,15.76
2023-11-27T19:45:14.293Z,15.76
2023-11-27T19:47:42.094Z,15.74
2023-11-27T19:50:11.129Z,15.74
2023-11-27T19:52:38.982Z,15.72
2023-11-27T19:55:07.866Z,15.71
2023-11-27T19:57:35.730Z,15.70
2023-11-27T20:00:04.387Z,15.67
2023-11-27T20:02:36.670Z,15.65
2023-11-27T20:05:06.732Z,15.63
2023-11-27T20:07:34.496Z,15.62
2023-11-27T20:10:03.580Z,15.60
2023-11-27T20:12:32.228Z,15.60
2023-11-27T20:14:59.992Z,15.57
2023-11-27T20:17:28.177Z,15.56
2023-11-27T20:19:57.334Z,15.57
2023-11-27T20:22:25.150Z,15.59
2023-11-27T20:24:52.947Z,15.54
2023-11-27T20:27:20.697Z,15.55
2023-11-27T20:29:48.352Z,15.55
2023-11-27T20:32:16.123Z,15.55
2023-11-27T20:34:44.901Z,15.52
2023-11-27T20:37:14.486Z,15.53
2023-11-27T20:39:42.401Z,15.54
2023-11-27T20:42:10.138Z,15.54
2023-11-27T20:44:47.642Z,15.53
2023-11-27T20:47:19.292Z,15.50
2023-11-27T20:49:47.108Z,15.48
2023-11-27T20:52:17.523Z,15.49
2023-11-27T20:54:47.224Z,15.47
2023-11-27T20:57:15.147Z,15.44
2023-11-27T20:59:42.996Z,15.42
2023-11-27T21:02:10.792Z,15.40
2023-11-27T21:04:41.980Z,15.40
2023-11-27T21:07:12.303Z,15.38
2023-11-27T21:09:42.488Z,15.37
2023-11-27T21:12:10.620Z,15.35
2023-11-27T21:14:38.305Z,15.37
2023-11-27T21:17:06.463Z,15.36
2023-11-27T21:19:35.768Z,15.32
2023-11-27T21:22:04.518Z,15.32
2023-11-27T21:24:32.282Z,15.29
2023-11-27T21:27:04.688Z,15.24
2023-11-27T21:29:33.772Z,15.26
2023-11-27T21:32:01.803Z,15.27
2023-11-27T21:34:29.553Z,15.26
2023-11-27T21:36:57.196Z,15.24
2023-11-27T21:39:24.887Z,15.22
2023-11-27T21:41:52.532Z,15.21
2023-11-27T21:44:21.602Z,15.17
2023-11-27T21:46:49.359Z,15.12
2023-11-27T21:49:17.180Z,15.12
2023-11-27T21:51:44.872Z,15.12
2023-11-27T21:54:13.428Z,15.11
2023-11-27T21:56:41.365Z,15.11
2023-11-27T21:59:09.305Z,15.09
2023-11-27T22:01:38.361Z,15.05
2023-11-27T22:04:06.229Z,15.06
2023-11-27T22:06:34.366Z,15.07
2023-11-27T22:09:02.155Z,15.05
2023-11-27T22:11:29.940Z,15.06
2023-11-27T22:13:57.684Z,15.05
2023-11-27T22:16:25.567Z,15.03
2023-11-27T22:18:54.650Z,15.00
2023-11-27T22:21:22.939Z,15.01
2023-11-27T22:23:51.842Z,14.98
2023-11-27T22:26:19.897Z,14.97
2023-11-27T22:28:48.964Z,14.99
2023-11-27T22:31:20.963Z,14.99
2023-11-27T22:33:49.626Z,14.99
2023-11-27T22:36:19.380Z,14.97
2023-11-27T22:38:47.121Z,14.97
2023-11-27T22:41:14.039Z,14.96
2023-11-27T22:43:41.759Z,14.96
2023-11-27T22:46:10.507Z,14.95
2023-11-27T22:48:38.252Z,14.93
2023-11-27T22:51:06.965Z,14.92
2023-11-27T22:53:36.015Z,14.92
2023-11-27T22:56:03.943Z,14.92
2023-11-27T22:58:32.514Z,14.91
2023-11-27T23:01:00.991Z,14.92
2023-11-27T23:03:28.867Z,14.89
2023-11-27T23:05:56.783Z,14.88
2023-11-27T23:08:24.486Z,14.83
2023-11-27T23:10:54.181Z,14.83
2023-11-27T23:13:22.004Z,14.79
2023-11-27T23:15:49.683Z,14.77
2023-11-27T23:18:17.450Z,14.77
2023-11-27T23:20:45.132Z,14.74
2023-11-27T23:23:12.814Z,14.73
2023-11-27T23:25:44.356Z,14.70
2023-11-27T23:28:14.786Z,14.67
2023-11-27T23:30:43.717Z,14.67
2023-11-27T23:33:11.638Z,14.66
2023-11-27T23:35:39.303Z,14.66
2023-11-27T23:38:07.112Z,14.61
2023-11-27T23:40:36.632Z,14.61
2023-11-27T23:43:04.348Z,14.59
2023-11-27T23:45:34.105Z,14.59
2023-11-27T23:48:01.728Z,14.58
2023-11-27T23:50:29.420Z,14.57
2023-11-27T23:52:57.232Z,14.56
2023-11-27T23:55:24.935Z,14.56
2023-11-27T23:57:52.676Z,14.55
