createdAt,value
2019-04-11T12:53:49.538Z,102688.63
2019-04-11T12:56:45.674Z,102724.70
2019-04-11T12:59:20.148Z,102722.52
2019-04-11T13:02:05.749Z,102722.97
2019-04-11T13:04:37.986Z,102722.11
2019-04-11T13:07:34.084Z,102722.98
2019-04-11T13:10:05.807Z,102721.66
2019-04-11T13:12:42.715Z,102716.38
2019-04-11T13:15:35.255Z,102722.95
2019-04-11T13:18:25.302Z,102720.31
2019-04-11T13:21:24.635Z,102722.95
2019-04-11T13:24:11.665Z,102729.05
2019-04-11T13:27:04.694Z,102725.98
2019-04-11T13:30:04.078Z,102721.55
2019-04-11T13:32:55.906Z,102719.34
2019-04-11T13:35:41.766Z,102725.46
2019-04-11T13:38:26.738Z,102725.88
2019-04-11T13:41:20.364Z,102727.61
2019-04-11T13:44:00.561Z,102724.53
2019-04-11T13:46:47.648Z,102724.03
2019-04-11T13:49:33.170Z,102732.33
2019-04-11T13:52:29.231Z,102726.21
2019-04-11T13:55:20.275Z,102725.75
2019-04-11T13:58:07.304Z,102721.78
2019-04-11T14:01:09.681Z,102724.40
2019-04-11T14:03:59.710Z,102719.55
2019-04-11T14:06:34.505Z,102721.72
2019-04-11T14:09:24.166Z,102709.94
2019-04-11T14:11:55.988Z,102716.04
2019-04-11T14:14:35.707Z,102709.92
2019-04-11T14:17:26.047Z,102715.17
2019-04-11T14:20:29.230Z,102709.90
2019-04-11T14:23:14.684Z,102705.12
2019-04-11T14:25:52.101Z,102705.52
2019-04-11T14:28:19.572Z,102701.57
2019-04-11T14:30:57.309Z,102709.00
2019-04-11T14:33:27.174Z,102707.67
2019-04-11T14:36:12.998Z,102706.38
2019-04-11T14:38:46.673Z,102706.80
2019-04-11T14:41:33.891Z,102702.86
2019-04-11T14:44:02.741Z,102708.13
2019-04-11T14:46:48.576Z,102708.14
2019-04-11T14:49:17.109Z,102700.27
2019-04-11T14:52:10.231Z,102698.95
2019-04-11T14:54:43.224Z,102694.56
2019-04-11T14:57:15.501Z,102694.59
2019-04-11T14:59:54.143Z,102694.17
2019-04-11T15:02:40.656Z,102692.39
2019-04-11T15:05:27.682Z,102691.08
2019-04-11T15:07:55.870Z,102685.82
2019-04-11T15:10:42.887Z,102686.70
2019-04-11T15:13:12.097Z,102689.31
2019-04-11T15:16:04.667Z,102688.00
2019-04-11T15:18:34.952Z,102692.33
2019-04-11T15:21:11.111Z,102695.37
2019-04-11T15:23:41.538Z,102701.91
2019-04-11T15:26:26.936Z,102694.47
2019-04-11T15:29:00.822Z,102695.38
2019-04-11T15:31:59.680Z,102698.42
2019-04-11T15:34:44.899Z,102697.53
2019-04-11T15:37:46.911Z,102693.58
2019-04-11T15:40:33.937Z,102703.17
2019-04-11T15:43:42.157Z,102700.55
2019-04-11T15:46:26.496Z,102705.33
2019-04-11T15:49:20.902Z,102699.68
2019-04-11T15:51:44.880Z,102705.80
2019-04-11T15:54:31.913Z,102703.16
2019-04-11T15:57:21.690Z,102705.33
2019-04-11T16:00:26.757Z,102700.08
2019-04-11T16:03:16.707Z,102696.99
2019-04-11T16:06:06.843Z,102700.94
2019-04-11T16:08:44.979Z,102697.39
2019-04-11T16:11:34.767Z,102701.33
2019-04-11T16:14:17.392Z,102700.87
2019-04-11T16:17:13.824Z,102695.16
2019-04-11T16:19:48.521Z,102699.53
2019-04-11T16:22:34.338Z,102702.99
2019-04-11T16:25:04.814Z,102702.16
2019-04-11T16:27:52.208Z,102708.72
2019-04-11T16:30:19.722Z,102701.72
2019-04-11T16:32:58.020Z,102711.28
2019-04-11T16:35:56.921Z,102713.05
2019-04-11T16:38:24.163Z,102712.58
2019-04-11T16:41:13.849Z,102717.38
2019-04-11T16:43:42.742Z,102712.13
2019-04-11T16:46:35.993Z,102708.11
2019-04-11T16:49:03.536Z,102721.28
2019-04-11T16:51:31.463Z,102716.41
2019-04-11T16:53:59.140Z,102712.42
2019-04-11T16:56:26.661Z,102713.28
2019-04-11T16:58:54.184Z,102714.15
2019-04-11T17:01:23.164Z,102715.02
2019-04-11T17:03:54.799Z,102718.12
2019-04-11T17:06:39.134Z,102717.19
2019-04-11T17:09:12.277Z,102719.36
2019-04-11T17:11:39.783Z,102713.67
2019-04-11T17:14:07.311Z,102721.59
2019-04-11T17:16:35.055Z,102722.91
2019-04-11T17:19:05.055Z,102726.36
2019-04-11T17:21:42.765Z,102726.30
2019-04-11T17:24:06.162Z,102733.69
2019-04-11T17:26:33.855Z,102731.95
2019-04-11T17:29:04.973Z,102726.25
2019-04-11T17:31:33.200Z,102732.78
2019-04-11T17:34:02.523Z,102735.80
2019-04-11T17:36:33.516Z,102735.84
2019-04-11T17:39:01.403Z,102733.67
2019-04-11T17:41:28.967Z,102736.69
2019-04-11T17:43:57.495Z,102743.66
2019-04-11T17:46:27.022Z,102745.38
2019-04-11T17:48:54.356Z,102748.91
2019-04-11T17:51:21.994Z,102742.82
2019-04-11T17:53:49.546Z,102753.38
2019-04-11T17:56:17.028Z,102752.47
2019-04-11T17:58:44.584Z,102753.31
2019-04-11T18:01:12.240Z,102754.58
2019-04-11T18:03:41.818Z,102758.48
2019-04-11T18:06:09.110Z,102763.25
2019-04-11T18:08:36.592Z,102767.66
2019-04-11T18:11:04.101Z,102768.09
2019-04-11T18:13:31.760Z,102772.00
2019-04-11T18:16:01.295Z,102768.87
2019-04-11T18:18:28.847Z,102772.41
2019-04-11T18:20:56.366Z,102773.27
2019-04-11T18:23:23.850Z,102775.47
2019-04-11T18:25:51.825Z,102779.84
2019-04-11T18:28:21.640Z,102783.33
2019-04-11T18:30:48.909Z,102787.28
2019-04-11T18:33:16.470Z,102787.72
2019-04-11T18:35:43.953Z,102787.27
2019-04-11T18:38:11.462Z,102794.72
2019-04-11T18:40:40.270Z,102799.06
2019-04-11T18:43:16.031Z,102796.03
2019-04-11T18:45:45.139Z,102802.17
2019-04-11T18:48:12.720Z,102805.22
2019-04-11T18:50:40.185Z,102805.16
2019-04-11T18:53:07.705Z,102807.30
2019-04-11T18:55:35.154Z,102803.81
2019-04-11T18:58:04.604Z,102808.63
2019-04-11T19:00:32.074Z,102812.59
2019-04-11T19:02:59.813Z,102810.83
2019-04-11T19:05:28.897Z,102811.24
2019-04-11T19:07:56.952Z,102813.45
2019-04-11T19:10:24.425Z,102819.52
2019-04-11T19:12:51.902Z,102819.97
2019-04-11T19:15:19.536Z,102823.93
2019-04-11T19:17:47.235Z,102823.88
2019-04-11T19:20:18.727Z,102821.25
2019-04-11T19:22:47.889Z,102827.38
2019-04-11T19:25:20.020Z,102824.69
2019-04-11T19:27:53.376Z,102829.04
2019-04-11T19:30:18.573Z,102827.70
2019-04-11T19:32:46.088Z,102827.70
2019-04-11T19:35:14.034Z,102828.58
2019-04-11T19:37:42.740Z,102829.02
2019-04-11T19:40:16.161Z,102838.19
2019-04-11T19:42:41.836Z,102842.09
2019-04-11T19:45:11.841Z,102837.77
2019-04-11T19:47:39.743Z,102840.41
2019-04-11T19:50:07.999Z,102843.07
2019-04-11T19:52:45.221Z,102843.98
2019-04-11T19:55:25.133Z,102847.48
2019-04-11T19:58:14.609Z,102847.89
2019-04-11T20:00:42.587Z,102849.57
2019-04-11T20:03:10.806Z,102847.80
2019-04-11T20:05:38.295Z,102846.97
2019-04-11T20:08:05.787Z,102848.27
2019-04-11T20:10:33.296Z,102848.23
2019-04-11T20:13:02.016Z,102850.37
2019-04-11T20:15:37.050Z,102847.77
2019-04-11T20:17:59.678Z,102847.30
2019-04-11T20:20:27.355Z,102851.23
2019-04-11T20:22:59.256Z,102853.41
2019-04-11T20:25:24.331Z,102847.73
2019-04-11T20:27:51.824Z,102851.25
2019-04-11T20:30:19.532Z,102856.48
2019-04-11T20:32:47.107Z,102850.80
2019-04-11T20:35:14.586Z,102852.92
2019-04-11T20:37:44.438Z,102846.83
2019-04-11T20:40:11.796Z,102854.70
2019-04-11T20:42:39.365Z,102848.55
2019-04-11T20:45:06.900Z,102851.62
2019-04-11T20:47:37.287Z,102848.53
2019-04-11T20:50:07.607Z,102848.53
2019-04-11T20:52:34.290Z,102847.22
2019-04-11T20:55:01.859Z,102846.35
2019-04-11T20:57:29.453Z,102846.36
2019-04-11T20:59:57.077Z,102846.78
2019-04-11T21:02:28.330Z,102848.06
2019-04-11T21:04:54.273Z,102846.75
2019-04-11T21:07:21.812Z,102842.83
2019-04-11T21:09:49.749Z,102847.66
2019-04-11T21:12:20.026Z,102848.98
2019-04-11T21:14:50.643Z,102848.06
2019-04-11T21:17:18.218Z,102846.27
2019-04-11T21:19:45.908Z,102847.58
2019-04-11T21:22:13.543Z,102854.13
2019-04-11T21:24:41.227Z,102850.98
2019-04-11T21:27:12.241Z,102858.38
2019-04-11T21:29:39.780Z,102855.73
2019-04-11T21:32:07.407Z,102857.05
2019-04-11T21:34:34.970Z,102855.73
2019-04-11T21:37:05.854Z,102860.11
2019-04-11T21:39:33.433Z,102856.57
2019-04-11T21:42:06.213Z,102856.97
2019-04-11T21:44:36.012Z,102853.12
2019-04-11T21:47:03.161Z,102854.07
2019-04-11T21:49:30.616Z,102855.62
2019-04-11T21:52:03.058Z,102854.81
2019-04-11T21:54:32.689Z,102856.97
2019-04-11T21:57:00.434Z,102853.42
2019-04-11T21:59:30.405Z,102858.62
2019-04-11T22:01:57.911Z,102858.62
2019-04-11T22:04:27.496Z,102859.03
2019-04-11T22:06:54.964Z,102862.12
2019-04-11T22:09:22.606Z,102863.02
2019-04-11T22:11:50.134Z,102867.33
2019-04-11T22:14:17.607Z,102865.53
2019-04-11T22:16:45.356Z,102865.96
2019-04-11T22:19:14.347Z,102877.70
2019-04-11T22:21:45.019Z,102866.36
2019-04-11T22:24:11.759Z,102871.20
2019-04-11T22:26:39.277Z,102868.95
2019-04-11T22:29:06.927Z,102868.95
2019-04-11T22:31:34.673Z,102870.27
2019-04-11T22:34:16.586Z,102871.98
2019-04-11T22:36:44.079Z,102872.41
2019-04-11T22:39:11.654Z,102870.70
2019-04-11T22:41:39.196Z,102871.59
2019-04-11T22:44:08.008Z,102875.50
2019-04-11T22:46:37.751Z,102869.78
2019-04-11T22:49:08.620Z,102865.47
2019-04-11T22:51:34.988Z,102864.11
2019-04-11T22:54:02.470Z,102873.71
2019-04-11T22:56:29.972Z,102874.27
2019-04-11T22:58:57.471Z,102873.87
2019-04-11T23:01:25.048Z,102876.98
2019-04-11T23:03:56.232Z,102874.78
2019-04-11T23:06:23.738Z,102875.22
2019-04-11T23:08:51.224Z,102880.04
2019-04-11T23:11:18.749Z,102879.99
2019-04-11T23:13:46.363Z,102876.06
2019-04-11T23:16:14.443Z,102879.99
2019-04-11T23:18:44.313Z,102876.12
2019-04-11T23:21:14.232Z,102874.56
2019-04-11T23:23:41.933Z,102879.51
2019-04-11T23:26:09.470Z,102880.69
2019-04-11T23:28:36.985Z,102881.00
2019-04-11T23:31:04.566Z,102880.06
2019-04-11T23:33:32.111Z,102882.73
2019-04-11T23:35:59.559Z,102875.18
2019-04-11T23:38:27.073Z,102880.75
2019-04-11T23:40:54.642Z,102879.84
2019-04-11T23:43:22.163Z,102877.63
2019-04-11T23:45:51.277Z,102879.30
2019-04-11T23:48:19.090Z,102881.00
2019-04-11T23:50:46.606Z,102883.18
2019-04-11T23:53:14.183Z,102880.06
2019-04-11T23:55:41.874Z,102884.86
2019-04-11T23:58:09.509Z,102889.64
