createdAt,value
2022-12-24T00:00:11.057Z,4.23
2022-12-24T00:02:38.310Z,4.47
2022-12-24T00:05:05.783Z,4.53
2022-12-24T00:07:32.453Z,4.23
2022-12-24T00:09:59.547Z,4.70
2022-12-24T00:12:26.657Z,6.33
2022-12-24T00:14:53.303Z,4.97
2022-12-24T00:17:20.412Z,4.57
2022-12-24T00:19:47.177Z,4.00
2022-12-24T00:22:14.315Z,4.50
2022-12-24T00:24:40.947Z,4.03
2022-12-24T00:27:07.657Z,4.23
2022-12-24T00:29:34.774Z,3.80
2022-12-24T00:32:01.435Z,4.57
2022-12-24T00:34:28.636Z,4.00
2022-12-24T00:36:55.278Z,3.70
2022-12-24T00:39:21.929Z,6.03
2022-12-24T00:41:48.625Z,5.80
2022-12-24T00:44:15.801Z,4.47
2022-12-24T00:46:42.878Z,4.73
2022-12-24T00:49:11.434Z,4.77
2022-12-24T00:51:38.351Z,4.47
2022-12-24T00:54:05.886Z,3.73
2022-12-24T00:56:32.951Z,3.40
2022-12-24T00:59:00.138Z,4.13
2022-12-24T01:01:27.410Z,4.47
2022-12-24T01:04:14.644Z,4.70
2022-12-24T01:06:41.422Z,4.03
2022-12-24T01:09:08.539Z,5.03
2022-12-24T01:11:35.650Z,4.43
2022-12-24T01:14:02.749Z,3.93
2022-12-24T01:16:29.542Z,4.07
2022-12-24T01:18:56.762Z,4.17
2022-12-24T01:21:23.458Z,4.13
2022-12-24T01:23:50.116Z,4.20
2022-12-24T01:26:17.279Z,4.33
2022-12-24T01:28:43.989Z,3.87
2022-12-24T01:31:16.103Z,4.73
2022-12-24T01:33:43.507Z,4.00
2022-12-24T01:36:10.905Z,4.70
2022-12-24T01:38:38.334Z,5.27
2022-12-24T01:41:24.155Z,3.63
2022-12-24T01:43:51.303Z,3.43
2022-12-24T01:46:29.295Z,4.53
2022-12-24T01:48:58.256Z,3.50
2022-12-24T01:51:38.778Z,3.60
2022-12-24T01:54:24.238Z,4.63
2022-12-24T01:56:56.704Z,3.57
2022-12-24T01:59:23.594Z,3.67
2022-12-24T02:01:52.474Z,3.33
2022-12-24T02:04:37.355Z,4.23
2022-12-24T02:07:05.035Z,3.57
2022-12-24T02:09:33.540Z,4.40
2022-12-24T02:12:00.831Z,4.20
2022-12-24T02:14:28.740Z,3.33
2022-12-24T02:17:10.113Z,3.97
2022-12-24T02:19:37.155Z,4.30
2022-12-24T02:22:28.059Z,3.73
2022-12-24T02:25:15.778Z,4.30
2022-12-24T02:27:56.208Z,4.00
2022-12-24T02:30:24.694Z,3.73
2022-12-24T02:32:59.567Z,4.30
2022-12-24T02:35:48.135Z,4.63
2022-12-24T02:38:18.337Z,3.60
2022-12-24T02:40:53.814Z,4.40
2022-12-24T02:43:25.110Z,3.63
2022-12-24T02:46:01.715Z,4.03
2022-12-24T02:48:30.100Z,4.30
2022-12-24T02:51:09.615Z,4.23
2022-12-24T02:53:37.428Z,4.00
2022-12-24T02:56:31.561Z,4.10
2022-12-24T02:58:58.608Z,4.57
2022-12-24T03:01:42.491Z,4.23
2022-12-24T03:04:40.353Z,4.30
2022-12-24T03:07:21.146Z,4.00
2022-12-24T03:10:03.546Z,3.73
2022-12-24T03:12:36.677Z,4.23
2022-12-24T03:15:05.328Z,4.00
2022-12-24T03:17:36.245Z,4.37
2022-12-24T03:20:03.878Z,4.20
2022-12-24T03:22:32.309Z,3.90
2022-12-24T03:24:59.003Z,3.83
2022-12-24T03:27:27.699Z,3.80
2022-12-24T03:29:54.803Z,3.67
2022-12-24T03:32:26.430Z,3.07
2022-12-24T03:34:53.133Z,3.40
2022-12-24T03:37:20.299Z,3.53
2022-12-24T03:39:46.933Z,4.10
2022-12-24T03:42:13.641Z,3.47
2022-12-24T03:44:40.752Z,3.40
2022-12-24T03:47:07.444Z,3.00
2022-12-24T03:49:34.507Z,2.63
2022-12-24T03:52:01.224Z,2.40
2022-12-24T03:54:27.895Z,2.20
2022-12-24T03:56:54.968Z,2.80
2022-12-24T03:59:21.633Z,2.67
2022-12-24T04:01:48.375Z,2.73
2022-12-24T04:04:15.609Z,2.40
2022-12-24T04:06:42.305Z,2.77
2022-12-24T04:09:09.499Z,2.67
2022-12-24T04:11:36.658Z,2.80
2022-12-24T04:14:03.786Z,2.67
2022-12-24T04:16:30.640Z,2.17
2022-12-24T04:18:57.760Z,2.30
2022-12-24T04:21:24.619Z,2.30
2022-12-24T04:23:52.019Z,2.10
2022-12-24T04:26:18.934Z,1.80
2022-12-24T04:28:46.033Z,2.07
2022-12-24T04:31:14.646Z,1.90
2022-12-24T04:33:41.732Z,2.03
2022-12-24T04:36:09.066Z,1.93
2022-12-24T04:38:36.316Z,2.20
2022-12-24T04:41:06.865Z,1.80
2022-12-24T04:43:34.333Z,1.80
2022-12-24T04:46:06.548Z,2.10
2022-12-24T04:48:34.165Z,2.00
2022-12-24T04:51:05.547Z,2.27
2022-12-24T04:53:33.281Z,2.23
2022-12-24T04:56:00.508Z,2.60
2022-12-24T04:58:28.179Z,2.00
2022-12-24T05:00:55.691Z,2.90
2022-12-24T05:03:23.092Z,1.80
2022-12-24T05:05:50.278Z,2.40
2022-12-24T05:08:16.937Z,2.73
2022-12-24T05:10:44.056Z,2.30
2022-12-24T05:13:10.697Z,2.60
2022-12-24T05:15:37.785Z,2.47
2022-12-24T05:18:04.957Z,1.87
2022-12-24T05:20:31.625Z,2.40
2022-12-24T05:23:17.344Z,2.37
2022-12-24T05:26:02.660Z,2.30
2022-12-24T05:28:29.438Z,2.17
2022-12-24T05:30:56.614Z,2.17
2022-12-24T05:33:23.332Z,2.60
2022-12-24T05:35:52.008Z,2.30
2022-12-24T05:38:19.323Z,2.27
2022-12-24T05:40:46.995Z,2.00
2022-12-24T05:43:13.689Z,2.10
2022-12-24T05:45:40.370Z,2.27
2022-12-24T05:48:08.140Z,2.20
2022-12-24T05:50:35.811Z,2.67
2022-12-24T05:53:02.478Z,2.57
2022-12-24T05:55:29.169Z,2.50
2022-12-24T05:57:55.828Z,2.67
2022-12-24T06:00:22.557Z,2.90
2022-12-24T06:02:49.344Z,2.93
2022-12-24T06:05:16.712Z,2.73
2022-12-24T06:07:43.498Z,2.73
2022-12-24T06:10:10.703Z,2.70
2022-12-24T06:12:37.789Z,2.50
2022-12-24T06:15:05.782Z,3.00
2022-12-24T06:17:33.531Z,2.97
2022-12-24T06:20:00.629Z,2.70
2022-12-24T06:22:27.393Z,3.00
2022-12-24T06:24:54.091Z,3.10
2022-12-24T06:27:21.148Z,3.40
2022-12-24T06:29:47.809Z,3.50
2022-12-24T06:32:14.537Z,3.80
2022-12-24T06:34:41.630Z,3.30
2022-12-24T06:37:08.887Z,3.13
2022-12-24T06:39:35.947Z,3.40
2022-12-24T06:42:02.631Z,4.17
2022-12-24T06:44:29.754Z,3.53
2022-12-24T06:46:56.539Z,3.63
2022-12-24T06:49:23.218Z,3.10
2022-12-24T06:51:50.298Z,4.60
2022-12-24T06:54:17.236Z,3.83
2022-12-24T06:56:44.313Z,3.60
2022-12-24T06:59:10.979Z,3.70
2022-12-24T07:01:37.744Z,4.60
2022-12-24T07:04:04.619Z,4.23
2022-12-24T07:06:31.456Z,4.23
2022-12-24T07:08:58.555Z,4.57
2022-12-24T07:11:26.565Z,4.40
2022-12-24T07:13:53.356Z,4.17
2022-12-24T07:16:20.277Z,4.33
2022-12-24T07:18:47.323Z,4.80
2022-12-24T07:21:14.382Z,4.23
2022-12-24T07:23:41.507Z,4.23
2022-12-24T07:26:08.429Z,4.17
2022-12-24T07:28:35.569Z,4.93
2022-12-24T07:31:02.361Z,4.93
2022-12-24T07:33:29.637Z,4.13
2022-12-24T07:36:07.835Z,4.27
2022-12-24T07:38:35.128Z,5.10
2022-12-24T07:41:02.025Z,4.93
2022-12-24T07:43:29.064Z,5.00
2022-12-24T07:45:58.916Z,4.60
2022-12-24T07:48:28.140Z,4.17
2022-12-24T07:50:56.639Z,5.07
2022-12-24T07:53:24.214Z,4.53
2022-12-24T07:55:50.957Z,4.63
2022-12-24T07:58:17.817Z,4.90
2022-12-24T08:00:44.924Z,4.53
2022-12-24T08:03:18.366Z,4.70
2022-12-24T08:05:45.913Z,4.23
2022-12-24T08:08:13.208Z,4.60
2022-12-24T08:10:40.893Z,4.27
2022-12-24T08:13:07.581Z,4.30
2022-12-24T08:15:34.727Z,4.20
2022-12-24T08:18:01.841Z,4.67
2022-12-24T08:20:28.953Z,4.00
2022-12-24T08:22:55.576Z,4.27
2022-12-24T08:25:22.230Z,4.43
2022-12-24T08:27:49.057Z,4.67
2022-12-24T08:30:20.784Z,4.37
2022-12-24T08:32:48.080Z,4.23
2022-12-24T08:35:14.909Z,4.40
2022-12-24T08:37:41.997Z,4.50
2022-12-24T08:40:09.556Z,4.67
2022-12-24T08:42:36.650Z,5.00
2022-12-24T08:45:03.897Z,4.57
2022-12-24T08:47:30.965Z,5.23
2022-12-24T08:49:57.658Z,4.83
2022-12-24T08:52:24.738Z,4.17
2022-12-24T08:54:51.405Z,4.73
2022-12-24T08:57:20.120Z,4.67
2022-12-24T08:59:47.263Z,6.20
2022-12-24T09:02:14.497Z,5.20
2022-12-24T09:04:41.813Z,4.50
2022-12-24T09:07:09.458Z,5.47
2022-12-24T09:09:38.255Z,4.73
2022-12-24T09:12:08.340Z,3.73
2022-12-24T09:14:35.468Z,4.37
2022-12-24T09:17:02.270Z,5.23
2022-12-24T09:19:29.533Z,4.40
2022-12-24T09:21:56.174Z,5.70
2022-12-24T09:24:22.852Z,4.97
2022-12-24T09:26:57.234Z,4.47
2022-12-24T09:29:24.306Z,4.63
2022-12-24T09:31:51.063Z,4.70
2022-12-24T09:34:17.844Z,4.13
2022-12-24T09:36:46.185Z,4.17
2022-12-24T09:39:13.420Z,4.47
2022-12-24T09:41:56.851Z,4.93
2022-12-24T09:44:29.247Z,3.77
2022-12-24T09:46:58.720Z,5.07
2022-12-24T09:49:33.543Z,4.40
2022-12-24T09:52:07.408Z,4.20
2022-12-24T09:54:49.698Z,4.83
2022-12-24T09:57:31.850Z,4.90
2022-12-24T09:59:58.880Z,4.10
2022-12-24T10:02:26.111Z,4.40
2022-12-24T10:04:53.238Z,3.77
2022-12-24T10:07:58.283Z,4.50
2022-12-24T10:10:59.180Z,4.60
2022-12-24T10:13:28.657Z,3.90
2022-12-24T10:16:16.821Z,5.17
2022-12-24T10:19:15.627Z,5.80
2022-12-24T10:21:58.512Z,5.00
2022-12-24T10:25:03.851Z,5.07
2022-12-24T10:27:36.548Z,5.03
2022-12-24T10:30:17.759Z,4.80
2022-12-24T10:32:45.554Z,4.60
2022-12-24T10:35:12.688Z,4.83
2022-12-24T10:37:39.747Z,4.83
2022-12-24T10:40:07.213Z,4.80
2022-12-24T10:42:50.532Z,5.83
2022-12-24T10:45:19.274Z,4.73
2022-12-24T10:47:48.780Z,4.97
2022-12-24T10:50:39.542Z,4.80
2022-12-24T10:53:19.767Z,4.90
2022-12-24T10:55:48.753Z,4.30
2022-12-24T10:58:19.001Z,5.10
2022-12-24T11:00:51.973Z,4.63
2022-12-24T11:03:19.142Z,4.27
2022-12-24T11:05:46.001Z,4.57
2022-12-24T11:08:12.619Z,4.37
2022-12-24T11:10:54.635Z,5.17
2022-12-24T11:13:37.579Z,4.63
2022-12-24T11:16:06.447Z,4.70
2022-12-24T11:18:50.545Z,5.50
2022-12-24T11:21:24.737Z,5.47
2022-12-24T11:24:12.062Z,5.47
2022-12-24T11:26:40.308Z,4.40
2022-12-24T11:29:07.422Z,5.37
2022-12-24T11:31:37.524Z,5.13
2022-12-24T11:34:31.632Z,4.43
2022-12-24T11:37:16.045Z,4.87
2022-12-24T11:39:47.032Z,4.43
2022-12-24T11:42:37.922Z,4.77
2022-12-24T11:45:08.370Z,5.10
2022-12-24T11:47:41.692Z,4.50
2022-12-24T11:50:23.086Z,4.27
2022-12-24T11:52:57.652Z,4.37
2022-12-24T11:55:36.672Z,4.17
2022-12-24T11:58:11.943Z,4.90
2022-12-24T12:00:40.548Z,4.23
2022-12-24T12:03:23.961Z,4.47
2022-12-24T12:05:54.030Z,4.43
2022-12-24T12:08:22.322Z,4.43
2022-12-24T12:10:50.243Z,4.97
2022-12-24T12:13:23.207Z,4.97
2022-12-24T12:15:52.781Z,7.83
2022-12-24T12:18:28.651Z,4.90
2022-12-24T12:21:06.620Z,5.03
2022-12-24T12:23:36.207Z,4.73
2022-12-24T12:26:03.281Z,4.57
2022-12-24T12:28:39.233Z,4.57
2022-12-24T12:31:16.095Z,4.27
2022-12-24T12:33:51.796Z,4.67
2022-12-24T12:36:21.573Z,5.10
2022-12-24T12:38:50.231Z,4.93
2022-12-24T12:41:29.335Z,5.07
2022-12-24T12:43:59.316Z,4.67
2022-12-24T12:46:44.916Z,4.43
2022-12-24T12:50:03.130Z,3.87
2022-12-24T12:52:46.649Z,5.03
2022-12-24T12:55:32.309Z,5.53
2022-12-24T12:58:05.228Z,5.17
2022-12-24T13:00:34.247Z,5.33
2022-12-24T13:03:06.932Z,5.30
2022-12-24T13:05:39.582Z,4.80
2022-12-24T13:08:07.230Z,5.30
2022-12-24T13:10:35.929Z,4.67
2022-12-24T13:13:20.228Z,4.03
2022-12-24T13:16:02.672Z,4.87
2022-12-24T13:18:38.034Z,4.30
2022-12-24T13:21:05.310Z,5.13
2022-12-24T13:23:33.030Z,4.23
2022-12-24T13:26:00.314Z,4.90
2022-12-24T13:28:27.505Z,5.10
2022-12-24T13:30:54.570Z,5.00
2022-12-24T13:33:39.977Z,5.33
2022-12-24T13:36:09.830Z,4.30
2022-12-24T13:38:40.519Z,4.80
2022-12-24T13:41:26.533Z,4.07
2022-12-24T13:44:12.799Z,4.17
2022-12-24T13:46:50.919Z,4.43
2022-12-24T13:49:30.091Z,4.63
2022-12-24T13:52:12.427Z,4.30
2022-12-24T13:55:00.641Z,4.43
2022-12-24T13:57:39.502Z,4.60
2022-12-24T14:00:29.372Z,3.70
2022-12-24T14:03:17.429Z,4.20
2022-12-24T14:05:44.524Z,4.60
2022-12-24T14:08:13.251Z,4.33
2022-12-24T14:10:45.733Z,4.43
2022-12-24T14:13:34.372Z,4.00
2022-12-24T14:16:02.970Z,3.93
2022-12-24T14:18:31.722Z,4.27
2022-12-24T14:20:59.807Z,4.43
2022-12-24T14:23:56.029Z,4.37
2022-12-24T14:26:25.397Z,4.17
2022-12-24T14:29:00.028Z,4.60
2022-12-24T14:31:27.487Z,4.60
2022-12-24T14:34:06.039Z,4.80
2022-12-24T14:36:33.392Z,4.23
2022-12-24T14:39:00.563Z,4.23
2022-12-24T14:41:32.978Z,4.20
2022-12-24T14:44:07.435Z,4.33
2022-12-24T14:46:43.602Z,5.33
2022-12-24T14:49:29.544Z,4.40
2022-12-24T14:52:54.585Z,5.63
2022-12-24T14:55:30.979Z,4.53
2022-12-24T14:58:16.841Z,5.23
2022-12-24T15:00:43.697Z,4.37
2022-12-24T15:03:15.016Z,4.60
2022-12-24T15:05:42.795Z,4.50
2022-12-24T15:08:16.286Z,4.47
2022-12-24T15:10:45.070Z,4.60
2022-12-24T15:13:40.193Z,5.17
2022-12-24T15:16:11.096Z,3.77
2022-12-24T15:18:45.102Z,4.90
2022-12-24T15:21:17.426Z,5.07
2022-12-24T15:23:52.403Z,5.30
2022-12-24T15:26:22.310Z,5.03
2022-12-24T15:28:49.819Z,4.97
2022-12-24T15:31:18.578Z,4.60
2022-12-24T15:33:46.288Z,5.13
2022-12-24T15:36:14.571Z,4.30
2022-12-24T15:38:43.592Z,4.40
2022-12-24T15:41:23.952Z,5.67
2022-12-24T15:43:52.319Z,5.37
2022-12-24T15:46:23.776Z,5.27
2022-12-24T15:48:51.561Z,5.80
2022-12-24T15:51:26.260Z,5.37
2022-12-24T15:53:59.708Z,5.00
2022-12-24T15:56:32.962Z,5.37
2022-12-24T15:59:38.130Z,5.73
2022-12-24T16:02:34.018Z,6.60
2022-12-24T16:05:20.462Z,6.00
2022-12-24T16:08:07.801Z,5.83
2022-12-24T16:10:40.102Z,5.10
2022-12-24T16:13:14.653Z,7.43
2022-12-24T16:15:53.330Z,6.90
2022-12-24T16:18:26.318Z,8.77
2022-12-24T16:20:56.449Z,7.70
2022-12-24T16:23:26.980Z,8.00
2022-12-24T16:25:54.140Z,8.43
2022-12-24T16:28:23.217Z,6.97
2022-12-24T16:30:50.598Z,6.50
2022-12-24T16:33:19.296Z,7.53
2022-12-24T16:35:46.894Z,6.40
2022-12-24T16:38:14.038Z,6.63
2022-12-24T16:40:41.763Z,7.20
2022-12-24T16:43:28.383Z,6.20
2022-12-24T16:46:01.459Z,7.50
2022-12-24T16:48:28.495Z,7.77
2022-12-24T16:50:55.470Z,7.47
2022-12-24T16:53:23.346Z,7.60
2022-12-24T16:55:51.759Z,6.73
2022-12-24T16:58:19.908Z,7.27
2022-12-24T17:00:47.075Z,7.13
2022-12-24T17:03:14.276Z,7.73
2022-12-24T17:05:42.558Z,7.37
2022-12-24T17:08:09.973Z,6.70
2022-12-24T17:10:37.204Z,7.17
2022-12-24T17:13:04.365Z,7.07
2022-12-24T17:15:31.393Z,7.40
2022-12-24T17:17:58.567Z,7.57
2022-12-24T17:20:25.367Z,8.37
2022-12-24T17:22:52.084Z,7.97
2022-12-24T17:25:18.856Z,8.17
2022-12-24T17:27:45.530Z,7.57
2022-12-24T17:30:12.542Z,7.90
2022-12-24T17:32:39.674Z,7.30
2022-12-24T17:35:07.622Z,7.70
2022-12-24T17:37:34.352Z,8.37
2022-12-24T17:40:01.510Z,8.90
2022-12-24T17:42:28.242Z,7.83
2022-12-24T17:44:55.284Z,8.00
2022-12-24T17:47:22.197Z,7.57
2022-12-24T17:49:48.939Z,7.77
2022-12-24T17:52:16.179Z,8.30
2022-12-24T17:54:42.891Z,7.83
2022-12-24T17:57:09.959Z,7.47
2022-12-24T17:59:36.623Z,8.13
2022-12-24T18:02:03.857Z,7.63
2022-12-24T18:04:30.557Z,7.93
2022-12-24T18:07:01.962Z,7.83
2022-12-24T18:09:29.798Z,8.70
2022-12-24T18:11:56.873Z,7.77
2022-12-24T18:14:23.886Z,8.17
2022-12-24T18:16:51.158Z,8.20
2022-12-24T18:19:18.244Z,8.67
2022-12-24T18:21:45.337Z,8.77
2022-12-24T18:24:13.338Z,9.30
2022-12-24T18:26:40.207Z,8.50
2022-12-24T18:29:08.814Z,8.23
2022-12-24T18:31:36.344Z,8.50
2022-12-24T18:34:05.611Z,9.10
2022-12-24T18:36:33.201Z,9.70
2022-12-24T18:39:00.229Z,8.87
2022-12-24T18:41:29.122Z,9.20
2022-12-24T18:43:57.156Z,10.13
2022-12-24T18:46:30.856Z,9.80
2022-12-24T18:48:59.579Z,8.33
2022-12-24T18:51:31.117Z,10.37
2022-12-24T18:53:58.398Z,9.87
2022-12-24T18:56:26.340Z,8.70
2022-12-24T18:58:55.887Z,9.20
2022-12-24T19:01:32.090Z,8.67
2022-12-24T19:03:59.586Z,8.73
2022-12-24T19:06:27.054Z,8.80
2022-12-24T19:08:58.394Z,9.27
2022-12-24T19:11:27.014Z,8.60
2022-12-24T19:13:54.149Z,9.33
2022-12-24T19:16:21.571Z,8.97
2022-12-24T19:18:48.753Z,10.07
2022-12-24T19:21:17.518Z,9.00
2022-12-24T19:23:45.318Z,9.37
2022-12-24T19:26:13.131Z,9.87
2022-12-24T19:28:40.043Z,8.87
2022-12-24T19:31:12.087Z,9.67
2022-12-24T19:33:43.286Z,9.23
2022-12-24T19:36:13.467Z,10.43
2022-12-24T19:38:40.832Z,11.03
2022-12-24T19:41:13.462Z,9.47
2022-12-24T19:43:42.098Z,10.30
2022-12-24T19:46:10.955Z,9.20
2022-12-24T19:48:38.539Z,8.73
2022-12-24T19:51:07.867Z,9.03
2022-12-24T19:53:38.581Z,9.33
2022-12-24T19:56:06.225Z,8.77
2022-12-24T19:58:33.019Z,8.77
2022-12-24T20:01:17.662Z,9.13
2022-12-24T20:03:45.407Z,8.90
2022-12-24T20:06:14.101Z,8.87
2022-12-24T20:08:41.274Z,8.53
2022-12-24T20:11:10.919Z,10.13
2022-12-24T20:13:39.147Z,10.33
2022-12-24T20:16:08.357Z,8.60
2022-12-24T20:18:35.490Z,9.10
2022-12-24T20:21:04.333Z,8.83
2022-12-24T20:23:31.356Z,9.20
2022-12-24T20:26:03.097Z,8.67
2022-12-24T20:28:32.154Z,7.80
2022-12-24T20:30:59.304Z,7.93
2022-12-24T20:33:26.575Z,8.00
2022-12-24T20:35:53.639Z,8.00
2022-12-24T20:38:20.360Z,7.33
2022-12-24T20:40:47.812Z,7.90
2022-12-24T20:43:14.884Z,7.60
2022-12-24T20:45:50.218Z,7.90
2022-12-24T20:48:17.260Z,6.73
2022-12-24T20:50:43.975Z,6.73
2022-12-24T20:53:11.130Z,6.90
2022-12-24T20:55:37.802Z,7.23
2022-12-24T20:58:04.867Z,6.43
2022-12-24T21:00:31.545Z,6.60
2022-12-24T21:02:59.134Z,6.67
2022-12-24T21:05:26.011Z,6.90
2022-12-24T21:07:53.094Z,6.80
2022-12-24T21:10:19.890Z,6.40
2022-12-24T21:12:50.258Z,6.70
2022-12-24T21:15:19.244Z,6.40
2022-12-24T21:17:46.767Z,7.17
2022-12-24T21:20:14.111Z,6.17
2022-12-24T21:22:41.147Z,6.57
2022-12-24T21:25:08.841Z,5.90
2022-12-24T21:27:35.525Z,6.87
2022-12-24T21:30:02.872Z,6.40
2022-12-24T21:32:29.579Z,5.90
2022-12-24T21:34:56.655Z,6.10
2022-12-24T21:37:23.445Z,6.40
2022-12-24T21:39:50.680Z,5.57
2022-12-24T21:42:17.334Z,6.97
2022-12-24T21:44:44.389Z,6.80
2022-12-24T21:47:11.162Z,6.70
2022-12-24T21:49:57.092Z,6.43
2022-12-24T21:52:24.198Z,6.00
2022-12-24T21:54:51.297Z,5.70
2022-12-24T21:57:36.613Z,6.93
2022-12-24T22:00:22.651Z,5.57
2022-12-24T22:02:51.669Z,6.70
2022-12-24T22:05:19.169Z,6.10
2022-12-24T22:08:05.167Z,6.47
2022-12-24T22:10:51.207Z,6.17
2022-12-24T22:13:18.732Z,6.27
2022-12-24T22:15:52.134Z,5.83
2022-12-24T22:18:22.176Z,5.63
2022-12-24T22:20:49.332Z,6.43
2022-12-24T22:23:16.485Z,7.13
2022-12-24T22:25:47.073Z,6.60
2022-12-24T22:28:14.504Z,7.30
2022-12-24T22:30:42.917Z,6.40
2022-12-24T22:33:10.616Z,6.00
2022-12-24T22:35:39.339Z,6.20
2022-12-24T22:38:07.765Z,6.17
2022-12-24T22:40:34.845Z,6.53
2022-12-24T22:43:01.516Z,6.37
2022-12-24T22:45:28.293Z,6.40
2022-12-24T22:47:57.369Z,6.27
2022-12-24T22:50:24.711Z,5.67
2022-12-24T22:52:52.601Z,7.13
2022-12-24T22:55:20.120Z,6.40
2022-12-24T22:57:46.772Z,6.07
2022-12-24T23:00:34.338Z,6.27
2022-12-24T23:03:01.476Z,6.17
2022-12-24T23:05:28.249Z,5.73
2022-12-24T23:07:54.936Z,5.20
2022-12-24T23:10:22.045Z,5.30
2022-12-24T23:13:14.466Z,4.73
2022-12-24T23:15:42.133Z,5.30
2022-12-24T23:18:09.614Z,4.80
2022-12-24T23:20:43.038Z,5.10
2022-12-24T23:23:10.287Z,4.83
2022-12-24T23:25:37.751Z,5.40
2022-12-24T23:28:04.997Z,4.90
2022-12-24T23:30:32.161Z,4.97
2022-12-24T23:32:59.279Z,5.13
2022-12-24T23:35:26.008Z,4.60
2022-12-24T23:37:53.145Z,5.67
2022-12-24T23:40:20.292Z,5.37
2022-12-24T23:42:47.451Z,4.50
2022-12-24T23:45:14.553Z,4.63
2022-12-24T23:47:41.705Z,4.60
2022-12-24T23:50:08.921Z,5.30
2022-12-24T23:52:36.065Z,4.60
2022-12-24T23:55:02.798Z,4.70
2022-12-24T23:57:29.890Z,4.87
2022-12-24T23:59:56.544Z,5.37
