createdAt,value
2018-07-17T00:02:20.848Z,99.90
2018-07-17T00:04:48.775Z,99.90
2018-07-17T00:07:16.423Z,99.90
2018-07-17T00:09:44.304Z,99.90
2018-07-17T00:12:12.061Z,99.90
2018-07-17T00:14:39.823Z,99.90
2018-07-17T00:17:07.699Z,99.90
2018-07-17T00:19:35.367Z,99.90
2018-07-17T00:22:02.991Z,99.90
2018-07-17T00:24:30.852Z,99.90
2018-07-17T00:26:58.563Z,99.90
2018-07-17T00:32:25.782Z,99.90
2018-07-17T00:35:07.212Z,99.90
2018-07-17T00:37:40.106Z,99.90
2018-07-17T00:40:07.874Z,99.90
2018-07-17T00:42:45.344Z,99.90
2018-07-17T00:45:30.535Z,99.90
2018-07-17T00:47:58.654Z,99.90
2018-07-17T00:50:36.400Z,99.90
2018-07-17T00:53:04.074Z,99.90
2018-07-17T00:55:31.873Z,99.90
2018-07-17T00:57:59.496Z,99.90
2018-07-17T01:00:32.835Z,99.90
2018-07-17T01:03:06.488Z,99.90
2018-07-17T01:05:40.000Z,99.90
2018-07-17T01:08:13.578Z,99.90
2018-07-17T01:10:47.019Z,99.90
2018-07-17T01:13:19.529Z,99.90
2018-07-17T01:15:47.464Z,99.90
2018-07-17T01:18:15.936Z,99.90
2018-07-17T01:20:43.908Z,99.90
2018-07-17T01:23:11.826Z,99.90
2018-07-17T01:25:39.486Z,99.90
2018-07-17T01:28:07.182Z,99.90
2018-07-17T01:30:34.848Z,99.90
2018-07-17T01:33:02.526Z,99.90
2018-07-17T01:35:30.220Z,99.90
2018-07-17T01:37:58.468Z,99.90
2018-07-17T01:40:26.113Z,99.90
2018-07-17T01:43:08.773Z,99.90
2018-07-17T01:45:36.391Z,99.90
2018-07-17T01:48:04.165Z,99.90
2018-07-17T01:50:32.128Z,99.90
2018-07-17T01:52:59.827Z,99.90
2018-07-17T01:55:27.479Z,99.90
2018-07-17T01:57:55.567Z,99.90
2018-07-17T02:00:23.279Z,99.90
2018-07-17T02:02:52.139Z,99.90
2018-07-17T02:05:19.831Z,99.90
2018-07-17T02:07:47.615Z,99.90
2018-07-17T02:10:15.488Z,99.90
2018-07-17T02:12:43.243Z,99.90
2018-07-17T02:15:11.004Z,99.90
2018-07-17T02:17:38.964Z,99.90
2018-07-17T02:20:06.951Z,99.90
2018-07-17T02:22:34.804Z,99.90
2018-07-17T02:25:02.493Z,99.90
2018-07-17T02:27:30.361Z,99.90
2018-07-17T02:29:58.364Z,99.90
2018-07-17T02:32:26.076Z,99.90
2018-07-17T02:34:54.237Z,99.90
2018-07-17T02:37:22.104Z,99.90
2018-07-17T02:39:50.477Z,99.90
2018-07-17T02:42:18.269Z,99.90
2018-07-17T02:44:46.285Z,99.90
2018-07-17T02:47:13.972Z,99.90
2018-07-17T02:49:42.292Z,99.90
2018-07-17T02:52:10.368Z,99.90
2018-07-17T02:54:38.100Z,99.90
2018-07-17T02:57:05.809Z,99.90
2018-07-17T02:59:33.780Z,99.90
2018-07-17T03:02:01.480Z,99.90
2018-07-17T03:04:29.312Z,99.90
2018-07-17T03:06:57.095Z,99.90
2018-07-17T03:09:24.935Z,99.90
2018-07-17T03:11:52.805Z,99.90
2018-07-17T03:16:52.814Z,99.90
2018-07-17T03:19:31.070Z,99.90
2018-07-17T03:22:09.059Z,99.90
2018-07-17T03:24:42.121Z,99.90
2018-07-17T03:27:09.864Z,99.90
2018-07-17T03:29:47.470Z,99.90
2018-07-17T03:32:26.919Z,99.90
2018-07-17T03:35:05.426Z,99.90
2018-07-17T03:37:33.201Z,99.90
2018-07-17T03:40:01.089Z,99.90
2018-07-17T03:42:29.082Z,99.90
2018-07-17T03:44:56.921Z,99.90
2018-07-17T03:47:24.696Z,99.90
2018-07-17T03:49:52.416Z,99.90
2018-07-17T03:52:20.356Z,99.90
2018-07-17T03:54:48.068Z,99.90
2018-07-17T03:57:15.851Z,99.90
2018-07-17T03:59:43.524Z,99.90
2018-07-17T04:02:11.815Z,99.90
2018-07-17T04:04:39.451Z,99.90
2018-07-17T04:07:07.371Z,99.90
2018-07-17T04:09:35.064Z,99.90
2018-07-17T04:12:02.818Z,99.90
2018-07-17T04:14:30.479Z,99.90
2018-07-17T04:16:58.551Z,99.90
2018-07-17T04:19:26.730Z,99.90
2018-07-17T04:21:54.453Z,99.90
2018-07-17T04:24:23.128Z,99.90
2018-07-17T04:26:51.406Z,99.90
2018-07-17T04:29:19.369Z,99.90
2018-07-17T04:31:48.518Z,99.90
2018-07-17T04:34:16.394Z,99.90
2018-07-17T04:36:44.142Z,99.90
2018-07-17T04:39:12.967Z,99.90
2018-07-17T04:41:41.029Z,98.80
2018-07-17T04:44:09.410Z,96.10
2018-07-17T04:46:37.202Z,94.40
2018-07-17T04:49:05.670Z,92.50
2018-07-17T04:51:33.343Z,91.80
2018-07-17T04:54:01.153Z,90.70
2018-07-17T04:56:28.885Z,87.60
2018-07-17T04:58:56.699Z,85.90
2018-07-17T05:01:24.704Z,84.40
2018-07-17T05:03:52.608Z,82.40
2018-07-17T05:06:20.343Z,78.10
2018-07-17T05:08:48.116Z,77.60
2018-07-17T05:11:16.043Z,77.60
2018-07-17T05:13:43.899Z,76.40
2018-07-17T05:16:11.615Z,77.90
2018-07-17T05:18:39.327Z,75.60
2018-07-17T05:21:07.387Z,76.70
2018-07-17T05:23:35.196Z,75.40
2018-07-17T05:26:02.976Z,74.50
2018-07-17T05:28:31.217Z,71.50
2018-07-17T05:33:35.100Z,70.60
2018-07-17T05:36:02.928Z,69.30
2018-07-17T05:38:30.823Z,68.90
2018-07-17T05:40:58.556Z,69.30
2018-07-17T05:43:26.231Z,67.20
2018-07-17T05:45:54.047Z,67.70
2018-07-17T05:48:22.556Z,69.40
2018-07-17T05:50:50.271Z,69.80
2018-07-17T05:53:18.827Z,69.60
2018-07-17T05:55:47.173Z,70.60
2018-07-17T05:58:15.042Z,70.70
2018-07-17T06:00:42.982Z,70.00
2018-07-17T06:03:10.863Z,69.20
2018-07-17T06:05:38.636Z,67.50
2018-07-17T06:08:06.639Z,65.40
2018-07-17T06:10:34.363Z,62.60
2018-07-17T06:13:02.147Z,63.20
2018-07-17T06:15:30.352Z,60.10
2018-07-17T06:17:58.476Z,56.80
2018-07-17T06:20:26.337Z,55.60
2018-07-17T06:22:54.053Z,52.80
2018-07-17T06:25:21.795Z,52.80
2018-07-17T06:27:49.497Z,50.60
2018-07-17T06:30:17.160Z,50.30
2018-07-17T06:32:44.854Z,49.20
2018-07-17T06:35:12.537Z,49.10
2018-07-17T06:37:40.295Z,52.40
2018-07-17T06:40:08.044Z,52.70
2018-07-17T06:42:35.712Z,53.60
2018-07-17T06:45:03.750Z,50.70
2018-07-17T06:47:32.472Z,49.00
2018-07-17T06:50:00.277Z,45.30
2018-07-17T06:52:28.065Z,43.50
2018-07-17T06:54:55.708Z,43.70
2018-07-17T06:57:23.410Z,44.60
2018-07-17T06:59:51.479Z,43.40
2018-07-17T07:02:20.861Z,40.50
2018-07-17T07:04:48.599Z,39.90
2018-07-17T07:07:16.977Z,38.90
2018-07-17T07:09:45.509Z,37.50
2018-07-17T07:12:13.194Z,37.50
2018-07-17T07:14:41.440Z,37.40
2018-07-17T07:17:09.179Z,36.60
2018-07-17T07:19:37.034Z,37.10
2018-07-17T07:22:04.862Z,36.80
2018-07-17T07:24:32.588Z,36.40
2018-07-17T07:27:00.499Z,35.30
2018-07-17T07:29:28.272Z,35.90
2018-07-17T07:31:56.615Z,35.80
2018-07-17T07:34:24.303Z,35.80
2018-07-17T07:36:52.089Z,36.00
2018-07-17T07:39:19.948Z,35.60
2018-07-17T07:41:48.028Z,35.20
2018-07-17T07:44:16.469Z,34.40
2018-07-17T07:46:44.470Z,33.90
2018-07-17T07:49:12.177Z,34.00
2018-07-17T07:51:40.481Z,33.60
2018-07-17T07:54:08.187Z,34.30
2018-07-17T07:56:35.878Z,34.20
2018-07-17T07:59:03.718Z,34.50
2018-07-17T08:01:31.401Z,34.10
2018-07-17T08:03:59.237Z,35.70
2018-07-17T08:06:26.929Z,35.70
2018-07-17T08:08:54.796Z,36.30
2018-07-17T08:11:22.568Z,35.50
2018-07-17T08:13:50.268Z,34.00
2018-07-17T08:16:18.020Z,31.80
2018-07-17T08:18:45.781Z,31.00
2018-07-17T08:21:13.684Z,31.40
2018-07-17T08:23:41.631Z,31.70
2018-07-17T08:26:09.793Z,32.70
2018-07-17T08:28:37.899Z,30.80
2018-07-17T08:31:06.512Z,30.30
2018-07-17T08:33:34.276Z,30.10
2018-07-17T08:36:02.112Z,29.60
2018-07-17T08:38:30.264Z,30.60
2018-07-17T08:40:58.134Z,29.00
2018-07-17T08:43:26.065Z,28.60
2018-07-17T08:45:54.435Z,28.10
2018-07-17T08:48:25.735Z,29.40
2018-07-17T08:50:53.385Z,29.50
2018-07-17T08:53:21.247Z,29.50
2018-07-17T08:55:49.050Z,29.80
2018-07-17T08:58:16.805Z,29.00
2018-07-17T09:00:44.721Z,28.80
2018-07-17T09:03:14.009Z,29.50
2018-07-17T09:05:41.942Z,29.10
2018-07-17T09:08:09.633Z,33.80
2018-07-17T09:10:37.397Z,32.60
2018-07-17T09:13:05.144Z,29.90
2018-07-17T09:15:33.072Z,30.00
2018-07-17T09:18:01.634Z,29.10
2018-07-17T09:20:29.480Z,28.60
2018-07-17T09:22:57.510Z,28.30
2018-07-17T09:25:31.374Z,27.80
2018-07-17T09:27:59.743Z,28.20
2018-07-17T09:30:32.053Z,30.10
2018-07-17T09:33:00.049Z,30.40
2018-07-17T09:35:27.840Z,30.00
2018-07-17T09:37:55.555Z,30.20
2018-07-17T09:40:23.286Z,32.60
2018-07-17T09:45:18.787Z,30.90
2018-07-17T09:47:46.653Z,30.00
2018-07-17T09:50:14.375Z,28.60
2018-07-17T09:52:42.078Z,27.70
2018-07-17T09:55:09.887Z,25.90
2018-07-17T09:57:37.664Z,26.90
2018-07-17T10:00:05.385Z,26.90
2018-07-17T10:02:33.102Z,27.70
2018-07-17T10:05:00.760Z,26.40
2018-07-17T10:07:28.602Z,27.10
2018-07-17T10:09:56.336Z,27.50
2018-07-17T10:12:24.895Z,26.40
2018-07-17T10:14:52.992Z,28.30
2018-07-17T10:17:20.708Z,28.80
2018-07-17T10:19:49.089Z,29.10
2018-07-17T10:22:16.786Z,28.80
2018-07-17T10:24:44.447Z,28.80
2018-07-17T10:27:12.249Z,28.20
2018-07-17T10:29:39.875Z,28.00
2018-07-17T10:32:08.421Z,27.40
2018-07-17T10:34:36.135Z,26.60
2018-07-17T10:37:03.976Z,27.00
2018-07-17T10:39:31.741Z,27.90
2018-07-17T10:41:59.378Z,27.40
2018-07-17T10:44:27.044Z,27.40
2018-07-17T10:46:54.738Z,27.70
2018-07-17T10:49:22.424Z,27.20
2018-07-17T10:51:50.069Z,26.40
2018-07-17T10:54:17.734Z,27.30
2018-07-17T10:56:45.416Z,27.60
2018-07-17T10:59:13.216Z,28.20
2018-07-17T11:04:08.756Z,25.80
2018-07-17T11:06:36.555Z,27.80
2018-07-17T11:09:05.175Z,28.40
2018-07-17T11:11:33.059Z,26.20
2018-07-17T11:16:28.596Z,26.90
2018-07-17T11:18:56.351Z,26.80
2018-07-17T11:21:24.735Z,27.80
2018-07-17T11:23:52.513Z,27.40
2018-07-17T11:26:20.263Z,28.40
2018-07-17T11:28:47.989Z,28.80
2018-07-17T11:31:15.757Z,30.60
2018-07-17T11:33:43.540Z,30.90
2018-07-17T11:36:11.361Z,30.60
2018-07-17T11:38:39.050Z,30.50
2018-07-17T11:41:06.822Z,30.30
2018-07-17T11:43:36.579Z,29.50
2018-07-17T11:46:04.553Z,31.20
2018-07-17T11:48:33.704Z,31.40
2018-07-17T11:51:02.589Z,29.80
2018-07-17T11:53:30.459Z,29.80
2018-07-17T11:55:58.356Z,30.60
2018-07-17T11:58:26.049Z,30.00
2018-07-17T12:00:55.942Z,29.40
2018-07-17T12:03:23.635Z,28.80
2018-07-17T12:05:51.409Z,30.20
2018-07-17T12:08:19.127Z,30.00
2018-07-17T12:10:46.989Z,30.00
2018-07-17T12:13:14.761Z,28.60
2018-07-17T12:15:42.589Z,28.40
2018-07-17T12:18:10.268Z,30.00
2018-07-17T12:20:38.234Z,30.20
2018-07-17T12:23:05.860Z,29.80
2018-07-17T12:25:33.571Z,30.00
2018-07-17T12:28:01.746Z,29.10
2018-07-17T12:30:29.458Z,29.00
2018-07-17T12:32:57.200Z,29.10
2018-07-17T12:35:24.933Z,28.90
2018-07-17T12:40:20.350Z,28.10
2018-07-17T12:42:48.130Z,27.90
2018-07-17T12:45:15.839Z,27.00
2018-07-17T12:47:43.617Z,28.00
2018-07-17T12:50:11.339Z,28.60
2018-07-17T12:52:39.028Z,29.40
2018-07-17T12:55:06.756Z,30.90
2018-07-17T12:57:34.471Z,30.20
2018-07-17T13:00:02.272Z,30.50
2018-07-17T13:02:30.286Z,31.50
2018-07-17T13:04:57.988Z,29.60
2018-07-17T13:09:53.512Z,30.10
2018-07-17T13:12:21.206Z,29.90
2018-07-17T13:14:49.155Z,29.90
2018-07-17T13:17:17.511Z,29.60
2018-07-17T13:19:45.199Z,28.90
2018-07-17T13:22:13.080Z,29.00
2018-07-17T13:24:40.865Z,28.40
2018-07-17T13:27:08.617Z,28.60
2018-07-17T13:29:36.428Z,29.70
2018-07-17T13:32:04.225Z,30.90
2018-07-17T13:34:34.503Z,34.90
2018-07-17T13:40:02.789Z,39.10
2018-07-17T13:42:30.616Z,40.00
2018-07-17T13:44:58.788Z,40.30
2018-07-17T13:47:26.604Z,40.10
2018-07-17T13:52:22.433Z,40.70
2018-07-17T13:54:50.155Z,42.10
2018-07-17T13:57:18.018Z,42.70
2018-07-17T13:59:45.747Z,42.60
2018-07-17T14:02:13.565Z,41.10
2018-07-17T14:04:41.264Z,40.50
2018-07-17T14:07:08.949Z,40.40
2018-07-17T14:09:37.691Z,40.90
2018-07-17T14:12:05.653Z,41.10
2018-07-17T14:14:34.125Z,41.00
2018-07-17T14:17:02.037Z,40.50
2018-07-17T14:19:29.876Z,40.80
2018-07-17T14:21:57.843Z,40.90
2018-07-17T14:24:27.595Z,40.90
2018-07-17T14:26:56.497Z,41.80
2018-07-17T14:29:24.200Z,42.10
2018-07-17T14:34:20.740Z,43.30
2018-07-17T14:36:48.707Z,43.70
2018-07-17T14:39:16.576Z,43.20
2018-07-17T14:44:12.107Z,42.10
2018-07-17T14:46:39.817Z,42.40
2018-07-17T14:49:07.807Z,42.40
2018-07-17T14:51:35.720Z,42.30
2018-07-17T14:54:08.062Z,42.70
2018-07-17T15:01:31.799Z,42.40
2018-07-17T15:03:59.778Z,42.00
2018-07-17T15:06:27.545Z,41.70
2018-07-17T15:08:55.333Z,41.40
2018-07-17T15:11:23.945Z,42.20
2018-07-17T15:16:19.430Z,42.50
2018-07-17T15:18:47.627Z,40.60
2018-07-17T15:21:15.783Z,42.00
2018-07-17T15:23:43.557Z,42.90
2018-07-17T15:26:11.233Z,42.10
2018-07-17T15:28:38.952Z,43.70
2018-07-17T15:31:07.167Z,43.50
2018-07-17T15:33:34.907Z,42.30
2018-07-17T15:36:02.625Z,41.80
2018-07-17T15:38:30.598Z,41.00
2018-07-17T15:40:58.408Z,40.00
2018-07-17T15:43:26.155Z,38.20
2018-07-17T15:45:53.871Z,38.80
2018-07-17T15:48:21.569Z,38.30
2018-07-17T15:50:49.331Z,38.10
2018-07-17T15:53:16.984Z,38.10
2018-07-17T15:55:44.984Z,37.20
2018-07-17T15:58:12.800Z,38.00
2018-07-17T16:00:40.448Z,37.90
2018-07-17T16:03:08.396Z,37.80
2018-07-17T16:05:36.182Z,38.70
2018-07-17T16:08:04.204Z,38.20
2018-07-17T16:10:31.932Z,39.50
2018-07-17T16:13:00.736Z,38.80
2018-07-17T16:15:28.734Z,39.80
2018-07-17T16:17:56.395Z,39.90
2018-07-17T16:20:24.145Z,39.60
2018-07-17T16:23:04.265Z,39.50
2018-07-17T16:25:32.194Z,39.40
2018-07-17T16:27:59.967Z,40.60
2018-07-17T16:30:27.659Z,39.20
2018-07-17T16:32:55.607Z,39.90
2018-07-17T16:35:24.954Z,40.30
2018-07-17T16:37:52.624Z,40.90
2018-07-17T16:40:20.348Z,40.20
2018-07-17T16:42:48.077Z,40.70
2018-07-17T16:45:15.822Z,40.30
2018-07-17T16:47:44.655Z,41.00
2018-07-17T16:50:12.406Z,41.10
2018-07-17T16:52:40.742Z,40.00
2018-07-17T16:55:08.624Z,39.20
2018-07-17T16:57:36.291Z,39.80
2018-07-17T17:00:04.475Z,39.00
2018-07-17T17:02:32.287Z,39.60
2018-07-17T17:04:59.997Z,39.60
2018-07-17T17:07:27.860Z,39.90
2018-07-17T17:09:56.818Z,39.30
2018-07-17T17:12:24.708Z,40.30
2018-07-17T17:14:53.477Z,39.90
2018-07-17T17:17:22.068Z,39.60
2018-07-17T17:19:49.752Z,39.70
2018-07-17T17:22:18.232Z,38.60
2018-07-17T17:24:45.852Z,39.20
2018-07-17T17:27:13.730Z,40.70
2018-07-17T17:29:41.960Z,40.60
2018-07-17T17:32:09.896Z,39.80
2018-07-17T17:34:37.580Z,39.70
2018-07-17T17:37:06.575Z,39.70
2018-07-17T17:39:34.515Z,40.00
2018-07-17T17:44:30.339Z,39.80
2018-07-17T17:46:58.055Z,39.60
2018-07-17T17:49:26.022Z,39.70
2018-07-17T17:51:54.139Z,40.40
2018-07-17T17:54:21.802Z,40.60
2018-07-17T17:56:49.524Z,40.50
2018-07-17T17:59:17.696Z,40.30
2018-07-17T18:01:46.281Z,41.10
2018-07-17T18:04:14.243Z,42.60
2018-07-17T18:06:42.311Z,44.80
2018-07-17T18:09:10.391Z,45.60
2018-07-17T18:11:38.411Z,46.00
2018-07-17T18:14:06.201Z,46.80
2018-07-17T18:16:34.146Z,47.40
2018-07-17T18:19:03.664Z,47.80
2018-07-17T18:21:31.455Z,48.80
2018-07-17T18:23:59.452Z,49.10
2018-07-17T18:26:27.153Z,49.30
2018-07-17T18:28:55.159Z,49.30
2018-07-17T18:31:23.721Z,49.70
2018-07-17T18:33:51.459Z,49.70
2018-07-17T18:36:19.460Z,49.40
2018-07-17T18:38:47.644Z,49.90
2018-07-17T18:41:15.723Z,49.60
2018-07-17T18:46:11.806Z,50.10
2018-07-17T18:48:44.216Z,50.40
2018-07-17T18:51:12.458Z,50.90
2018-07-17T18:53:41.241Z,51.00
2018-07-17T18:56:23.528Z,51.80
2018-07-17T18:58:51.470Z,52.80
2018-07-17T19:01:19.465Z,53.10
2018-07-17T19:03:47.182Z,54.30
2018-07-17T19:06:14.896Z,55.00
2018-07-17T19:08:42.625Z,55.20
2018-07-17T19:11:10.300Z,55.70
2018-07-17T19:13:38.248Z,56.80
2018-07-17T19:16:06.103Z,57.40
2018-07-17T19:18:33.772Z,57.70
2018-07-17T19:21:01.597Z,58.00
2018-07-17T19:23:29.920Z,58.40
2018-07-17T19:25:57.750Z,58.60
2018-07-17T19:28:25.509Z,58.90
2018-07-17T19:30:53.510Z,59.20
2018-07-17T19:33:21.755Z,59.10
2018-07-17T19:35:49.799Z,59.20
2018-07-17T19:38:17.609Z,59.10
2018-07-17T19:41:02.971Z,59.30
2018-07-17T19:43:48.714Z,59.70
2018-07-17T19:46:32.534Z,60.50
2018-07-17T19:49:04.727Z,60.90
2018-07-17T19:51:48.260Z,61.70
2018-07-17T19:54:34.045Z,62.00
2018-07-17T19:57:23.431Z,62.30
2018-07-17T20:00:11.910Z,63.00
2018-07-17T20:02:56.291Z,64.50
2018-07-17T20:05:23.984Z,65.70
2018-07-17T20:07:52.594Z,67.20
2018-07-17T20:10:20.368Z,66.90
2018-07-17T20:12:48.168Z,67.60
2018-07-17T20:15:16.024Z,68.40
2018-07-17T20:17:43.871Z,68.70
2018-07-17T20:20:11.590Z,70.20
2018-07-17T20:22:40.026Z,70.00
2018-07-17T20:25:07.720Z,70.20
2018-07-17T20:27:35.660Z,72.20
2018-07-17T20:30:05.726Z,72.30
2018-07-17T20:32:33.511Z,72.70
2018-07-17T20:35:01.284Z,73.10
2018-07-17T20:37:29.118Z,73.60
2018-07-17T20:39:57.131Z,75.80
2018-07-17T20:42:25.028Z,76.30
2018-07-17T20:44:53.178Z,76.60
2018-07-17T20:47:20.823Z,77.30
2018-07-17T20:49:48.623Z,77.70
2018-07-17T20:52:16.575Z,78.20
2018-07-17T20:54:44.667Z,78.20
2018-07-17T20:57:12.413Z,78.50
2018-07-17T20:59:56.958Z,78.80
2018-07-17T21:02:24.711Z,78.80
2018-07-17T21:04:52.505Z,78.60
2018-07-17T21:07:20.740Z,78.70
2018-07-17T21:12:16.308Z,79.70
2018-07-17T21:14:44.412Z,80.10
2018-07-17T21:19:44.277Z,82.30
2018-07-17T21:22:12.284Z,82.40
2018-07-17T21:24:41.054Z,83.40
2018-07-17T21:27:09.179Z,83.60
2018-07-17T21:29:36.891Z,82.00
2018-07-17T21:32:04.785Z,79.70
2018-07-17T21:34:32.840Z,79.20
2018-07-17T21:37:00.540Z,79.80
2018-07-17T21:39:28.367Z,80.20
2018-07-17T21:41:56.130Z,79.00
2018-07-17T21:46:51.623Z,78.90
2018-07-17T21:49:19.306Z,79.20
2018-07-17T21:51:48.208Z,79.40
2018-07-17T21:54:15.992Z,79.30
2018-07-17T21:56:43.996Z,78.10
2018-07-17T21:59:11.693Z,78.10
2018-07-17T22:01:39.551Z,78.30
2018-07-17T22:04:07.440Z,77.00
2018-07-17T22:06:36.863Z,76.10
2018-07-17T22:09:09.332Z,76.20
2018-07-17T22:11:37.232Z,76.10
2018-07-17T22:14:04.964Z,75.40
2018-07-17T22:16:32.638Z,75.40
2018-07-17T22:19:00.495Z,75.80
2018-07-17T22:21:28.151Z,76.40
2018-07-17T22:23:56.036Z,76.20
2018-07-17T22:26:23.999Z,75.60
2018-07-17T22:28:51.753Z,74.90
2018-07-17T22:31:19.599Z,75.80
2018-07-17T22:33:47.568Z,74.90
2018-07-17T22:36:15.326Z,75.10
2018-07-17T22:38:46.800Z,74.90
2018-07-17T22:41:14.665Z,74.90
2018-07-17T22:43:42.638Z,75.10
2018-07-17T22:46:11.366Z,76.70
2018-07-17T22:48:39.316Z,77.10
2018-07-17T22:51:08.750Z,77.60
2018-07-17T22:53:36.706Z,78.90
2018-07-17T22:56:04.720Z,79.50
2018-07-17T22:58:32.409Z,80.90
2018-07-17T23:01:00.292Z,81.20
2018-07-17T23:03:27.986Z,83.10
2018-07-17T23:05:55.744Z,84.20
2018-07-17T23:08:23.530Z,84.90
2018-07-17T23:10:51.873Z,85.00
2018-07-17T23:13:19.572Z,85.50
2018-07-17T23:15:47.463Z,87.10
2018-07-17T23:18:15.324Z,88.00
2018-07-17T23:20:43.196Z,88.90
2018-07-17T23:23:12.147Z,90.10
2018-07-17T23:25:40.290Z,90.30
2018-07-17T23:28:08.041Z,90.20
2018-07-17T23:30:35.711Z,90.90
2018-07-17T23:33:03.623Z,91.10
2018-07-17T23:35:31.327Z,91.40
2018-07-17T23:37:59.009Z,90.90
2018-07-17T23:40:26.950Z,91.60
2018-07-17T23:42:54.667Z,91.50
2018-07-17T23:45:22.429Z,91.40
2018-07-17T23:47:50.241Z,91.30
2018-07-17T23:50:18.116Z,91.00
2018-07-17T23:52:45.850Z,92.30
2018-07-17T23:55:13.706Z,92.20
2018-07-17T23:57:41.416Z,92.80
