createdAt,value
2018-11-28T00:00:47.287Z,99.99
2018-11-28T00:01:47.257Z,99.99
2018-11-28T00:02:47.225Z,99.99
2018-11-28T00:03:47.221Z,99.99
2018-11-28T00:04:47.176Z,99.99
2018-11-28T00:05:47.146Z,99.99
2018-11-28T00:06:47.114Z,99.99
2018-11-28T00:07:47.086Z,99.99
2018-11-28T00:08:47.060Z,99.99
2018-11-28T00:09:47.034Z,99.99
2018-11-28T00:10:47.004Z,99.99
2018-11-28T00:11:46.977Z,99.99
2018-11-28T00:12:46.946Z,99.99
2018-11-28T00:13:46.918Z,99.99
2018-11-28T00:14:46.888Z,99.99
2018-11-28T00:15:46.861Z,99.99
2018-11-28T00:16:46.835Z,99.99
2018-11-28T00:17:46.871Z,99.99
2018-11-28T00:18:48.760Z,99.99
2018-11-28T00:19:46.748Z,99.99
2018-11-28T00:20:46.720Z,99.99
2018-11-28T00:21:46.696Z,99.99
2018-11-28T00:22:46.664Z,99.99
2018-11-28T00:23:46.909Z,99.99
2018-11-28T00:24:46.610Z,99.99
2018-11-28T00:25:46.579Z,99.99
2018-11-28T00:26:46.554Z,99.99
2018-11-28T00:27:46.526Z,99.99
2018-11-28T00:28:46.494Z,99.99
2018-11-28T00:29:46.467Z,99.99
2018-11-28T00:30:46.437Z,99.99
2018-11-28T00:31:46.410Z,99.99
2018-11-28T00:32:46.382Z,99.99
2018-11-28T00:33:46.356Z,99.99
2018-11-28T00:34:46.326Z,99.99
2018-11-28T00:35:46.297Z,99.99
2018-11-28T00:36:46.267Z,99.99
2018-11-28T00:37:46.243Z,99.99
2018-11-28T00:38:46.397Z,99.99
2018-11-28T00:39:46.484Z,99.99
2018-11-28T00:40:46.156Z,99.99
2018-11-28T00:41:46.128Z,99.99
2018-11-28T00:42:46.098Z,99.99
2018-11-28T00:43:46.070Z,99.99
2018-11-28T00:44:46.044Z,99.99
2018-11-28T00:45:46.014Z,99.99
2018-11-28T00:46:45.989Z,99.99
2018-11-28T00:47:45.959Z,99.99
2018-11-28T00:48:45.929Z,99.99
2018-11-28T00:49:45.904Z,99.99
2018-11-28T00:50:45.872Z,99.99
2018-11-28T00:51:45.845Z,99.99
2018-11-28T00:52:45.821Z,99.99
2018-11-28T00:53:45.788Z,99.99
2018-11-28T00:54:45.760Z,99.99
2018-11-28T00:55:48.446Z,99.99
2018-11-28T00:56:45.703Z,99.99
2018-11-28T00:57:45.677Z,99.99
2018-11-28T00:58:45.648Z,99.99
2018-11-28T00:59:45.618Z,99.99
2018-11-28T01:00:45.590Z,99.99
2018-11-28T01:01:45.572Z,99.99
2018-11-28T01:02:45.540Z,99.99
2018-11-28T01:03:45.508Z,99.99
2018-11-28T01:04:45.477Z,99.99
2018-11-28T01:05:45.874Z,99.99
2018-11-28T01:06:45.419Z,99.99
2018-11-28T01:07:45.405Z,99.99
2018-11-28T01:08:45.364Z,99.99
2018-11-28T01:09:45.336Z,99.99
2018-11-28T01:10:45.310Z,99.99
2018-11-28T01:11:45.280Z,99.99
2018-11-28T01:12:45.259Z,99.99
2018-11-28T01:13:45.222Z,99.99
2018-11-28T01:14:45.193Z,99.99
2018-11-28T01:15:45.165Z,99.99
2018-11-28T01:16:45.143Z,99.99
2018-11-28T01:17:45.110Z,99.99
2018-11-28T01:18:45.079Z,99.99
2018-11-28T01:19:45.050Z,99.99
2018-11-28T01:20:45.026Z,99.99
2018-11-28T01:21:44.994Z,99.99
2018-11-28T01:22:44.966Z,99.99
2018-11-28T01:23:44.937Z,99.99
2018-11-28T01:24:44.916Z,99.99
2018-11-28T01:25:44.882Z,99.99
2018-11-28T01:26:44.852Z,99.99
2018-11-28T01:27:44.822Z,99.99
2018-11-28T01:28:46.594Z,99.99
2018-11-28T01:29:44.791Z,99.99
2018-11-28T01:30:44.739Z,99.99
2018-11-28T01:31:44.713Z,99.99
2018-11-28T01:32:44.685Z,99.99
2018-11-28T01:33:44.657Z,99.99
2018-11-28T01:34:44.623Z,99.99
2018-11-28T01:35:44.595Z,99.99
2018-11-28T01:36:44.568Z,99.99
2018-11-28T01:37:44.565Z,99.99
2018-11-28T01:38:44.521Z,99.99
2018-11-28T01:39:44.483Z,99.99
2018-11-28T01:40:44.495Z,99.99
2018-11-28T01:41:44.427Z,99.99
2018-11-28T01:42:44.397Z,99.99
2018-11-28T01:43:44.370Z,99.99
2018-11-28T01:44:44.339Z,99.99
2018-11-28T01:45:44.312Z,99.99
2018-11-28T01:46:44.283Z,99.99
2018-11-28T01:47:44.255Z,99.99
2018-11-28T01:48:44.226Z,99.99
2018-11-28T01:49:44.203Z,99.99
2018-11-28T01:50:44.169Z,99.99
2018-11-28T01:51:44.143Z,99.99
2018-11-28T01:52:44.115Z,99.99
2018-11-28T01:53:44.083Z,99.99
2018-11-28T01:54:44.057Z,99.99
2018-11-28T01:55:44.028Z,99.99
2018-11-28T01:56:43.999Z,99.99
2018-11-28T01:57:43.971Z,99.99
2018-11-28T01:58:43.941Z,99.99
2018-11-28T01:59:43.925Z,99.99
2018-11-28T02:00:43.885Z,99.99
2018-11-28T02:01:43.858Z,99.99
2018-11-28T02:02:43.830Z,99.99
2018-11-28T02:03:43.799Z,99.99
2018-11-28T02:04:43.771Z,99.99
2018-11-28T02:05:43.749Z,99.99
2018-11-28T02:06:43.713Z,99.99
2018-11-28T02:07:43.684Z,99.99
2018-11-28T02:08:43.656Z,99.99
2018-11-28T02:09:43.634Z,99.99
2018-11-28T02:10:43.599Z,99.99
2018-11-28T02:11:43.572Z,99.99
2018-11-28T02:12:43.551Z,99.99
2018-11-28T02:13:43.515Z,99.99
2018-11-28T02:14:43.492Z,99.99
2018-11-28T02:15:43.465Z,99.99
2018-11-28T02:16:43.429Z,99.99
2018-11-28T02:17:43.402Z,99.99
2018-11-28T02:18:43.385Z,99.99
2018-11-28T02:19:43.343Z,99.99
2018-11-28T02:20:43.334Z,99.99
2018-11-28T02:21:43.287Z,99.99
2018-11-28T02:22:43.287Z,99.99
2018-11-28T02:23:43.232Z,99.99
2018-11-28T02:24:43.201Z,99.99
2018-11-28T02:25:43.174Z,99.99
2018-11-28T02:26:43.143Z,99.99
2018-11-28T02:27:43.116Z,99.99
2018-11-28T02:28:43.094Z,99.99
2018-11-28T02:29:43.061Z,99.99
2018-11-28T02:30:43.031Z,99.99
2018-11-28T02:31:43.001Z,99.99
2018-11-28T02:32:42.976Z,99.99
2018-11-28T02:33:42.959Z,99.99
2018-11-28T02:34:42.916Z,99.99
2018-11-28T02:35:42.888Z,99.99
2018-11-28T02:36:42.862Z,99.99
2018-11-28T02:37:42.831Z,99.99
2018-11-28T02:38:42.805Z,99.99
2018-11-28T02:39:42.777Z,99.99
2018-11-28T02:40:42.746Z,99.99
2018-11-28T02:41:42.718Z,99.99
2018-11-28T02:42:42.688Z,99.99
2018-11-28T02:43:42.660Z,99.99
2018-11-28T02:44:42.631Z,99.99
2018-11-28T02:45:42.608Z,99.99
2018-11-28T02:46:42.574Z,99.99
2018-11-28T02:47:42.558Z,99.99
2018-11-28T02:48:42.518Z,99.99
2018-11-28T02:49:42.489Z,99.99
2018-11-28T02:50:42.460Z,99.99
2018-11-28T02:51:42.434Z,99.99
2018-11-28T02:52:42.404Z,99.99
2018-11-28T02:53:42.380Z,99.99
2018-11-28T02:54:42.349Z,99.99
2018-11-28T02:55:42.326Z,99.99
2018-11-28T02:56:42.297Z,99.99
2018-11-28T02:57:42.267Z,99.99
2018-11-28T02:58:42.236Z,99.99
2018-11-28T02:59:42.211Z,99.99
2018-11-28T03:00:42.177Z,99.99
2018-11-28T03:01:42.156Z,99.99
2018-11-28T03:02:42.122Z,99.99
2018-11-28T03:03:42.091Z,99.99
2018-11-28T03:04:42.063Z,99.99
2018-11-28T03:05:42.036Z,99.99
2018-11-28T03:06:42.006Z,99.99
2018-11-28T03:07:41.979Z,99.99
2018-11-28T03:08:41.953Z,99.99
2018-11-28T03:09:41.922Z,99.99
2018-11-28T03:10:41.896Z,99.99
2018-11-28T03:11:41.865Z,99.99
2018-11-28T03:12:41.839Z,99.99
2018-11-28T03:13:41.809Z,99.99
2018-11-28T03:14:41.782Z,99.99
2018-11-28T03:15:41.769Z,99.99
2018-11-28T03:16:41.723Z,99.99
2018-11-28T03:17:41.695Z,99.99
2018-11-28T03:18:41.666Z,99.99
2018-11-28T03:19:41.638Z,99.99
2018-11-28T03:20:41.610Z,99.99
2018-11-28T03:21:41.580Z,99.99
2018-11-28T03:22:41.552Z,99.99
2018-11-28T03:23:41.526Z,99.99
2018-11-28T03:24:41.495Z,99.99
2018-11-28T03:25:41.469Z,99.99
2018-11-28T03:26:41.440Z,99.99
2018-11-28T03:27:41.415Z,99.99
2018-11-28T03:28:41.393Z,99.99
2018-11-28T03:29:41.353Z,99.99
2018-11-28T03:30:41.325Z,99.99
2018-11-28T03:31:41.297Z,99.99
2018-11-28T03:32:41.277Z,99.99
2018-11-28T03:33:41.254Z,99.99
2018-11-28T03:34:45.474Z,99.99
2018-11-28T03:35:41.184Z,99.99
2018-11-28T03:36:41.156Z,99.99
2018-11-28T03:37:41.134Z,99.99
2018-11-28T03:38:41.097Z,99.99
2018-11-28T03:39:41.071Z,99.99
2018-11-28T03:40:41.043Z,99.99
2018-11-28T03:41:41.015Z,99.99
2018-11-28T03:42:40.984Z,99.99
2018-11-28T03:43:40.957Z,99.99
2018-11-28T03:44:40.929Z,99.99
2018-11-28T03:45:40.901Z,99.99
2018-11-28T03:46:40.874Z,99.99
2018-11-28T03:47:40.842Z,99.99
2018-11-28T03:48:40.814Z,99.99
2018-11-28T03:49:40.786Z,99.99
2018-11-28T03:50:40.781Z,99.99
2018-11-28T03:51:40.730Z,99.99
2018-11-28T03:52:40.704Z,99.99
2018-11-28T03:53:40.683Z,99.99
2018-11-28T03:54:40.644Z,99.99
2018-11-28T03:55:40.615Z,99.99
2018-11-28T03:56:40.590Z,99.99
2018-11-28T03:57:40.563Z,99.99
2018-11-28T03:58:40.531Z,99.99
2018-11-28T03:59:40.501Z,99.99
2018-11-28T04:00:40.476Z,99.99
2018-11-28T04:01:40.448Z,99.99
2018-11-28T04:02:40.418Z,99.99
2018-11-28T04:03:40.392Z,99.99
2018-11-28T04:04:40.362Z,99.99
2018-11-28T04:05:40.334Z,99.99
2018-11-28T04:06:40.313Z,99.99
2018-11-28T04:07:40.277Z,99.99
2018-11-28T04:08:40.249Z,99.99
2018-11-28T04:09:40.221Z,99.99
2018-11-28T04:10:40.191Z,99.99
2018-11-28T04:11:40.162Z,99.99
2018-11-28T04:12:40.134Z,99.99
2018-11-28T04:13:40.107Z,99.99
2018-11-28T04:14:40.076Z,99.99
2018-11-28T04:15:40.050Z,99.99
2018-11-28T04:16:40.022Z,99.99
2018-11-28T04:17:39.997Z,99.99
2018-11-28T04:18:39.963Z,99.99
2018-11-28T04:19:39.941Z,99.99
2018-11-28T04:20:39.910Z,99.99
2018-11-28T04:21:39.885Z,99.99
2018-11-28T04:22:39.851Z,99.99
2018-11-28T04:23:39.823Z,99.99
2018-11-28T04:24:39.814Z,99.99
2018-11-28T04:25:39.768Z,99.99
2018-11-28T04:26:39.738Z,99.99
2018-11-28T04:27:39.711Z,99.99
2018-11-28T04:28:39.686Z,99.99
2018-11-28T04:29:39.671Z,99.99
2018-11-28T04:30:39.626Z,99.99
2018-11-28T04:31:39.599Z,99.99
2018-11-28T04:32:39.571Z,99.99
2018-11-28T04:33:39.543Z,99.99
2018-11-28T04:34:39.515Z,99.99
2018-11-28T04:35:39.490Z,99.99
2018-11-28T04:36:39.461Z,99.99
2018-11-28T04:37:39.428Z,99.99
2018-11-28T04:38:39.399Z,99.99
2018-11-28T04:39:39.373Z,99.99
2018-11-28T04:40:39.353Z,99.99
2018-11-28T04:41:39.316Z,99.99
2018-11-28T04:42:39.291Z,99.99
2018-11-28T04:43:39.651Z,99.99
2018-11-28T04:44:39.231Z,99.99
2018-11-28T04:45:39.202Z,99.99
2018-11-28T04:46:39.173Z,99.99
2018-11-28T04:47:39.145Z,99.99
2018-11-28T04:48:39.117Z,99.99
2018-11-28T04:49:39.088Z,99.99
2018-11-28T04:50:39.059Z,99.99
2018-11-28T04:51:39.031Z,99.99
2018-11-28T04:52:39.005Z,99.99
2018-11-28T04:53:38.978Z,99.99
2018-11-28T04:54:38.947Z,99.99
2018-11-28T04:55:38.919Z,99.99
2018-11-28T04:56:38.890Z,99.99
2018-11-28T04:57:38.861Z,99.99
2018-11-28T04:58:38.835Z,99.99
2018-11-28T04:59:38.806Z,99.99
2018-11-28T05:00:38.777Z,99.99
2018-11-28T05:01:38.750Z,99.99
2018-11-28T05:02:38.720Z,99.99
2018-11-28T05:03:38.699Z,99.99
2018-11-28T05:04:38.665Z,99.99
2018-11-28T05:05:38.637Z,99.99
2018-11-28T05:06:38.607Z,99.99
2018-11-28T05:07:38.580Z,99.99
2018-11-28T05:08:38.551Z,99.99
2018-11-28T05:09:38.523Z,99.99
2018-11-28T05:10:38.495Z,99.99
2018-11-28T05:11:38.467Z,99.99
2018-11-28T05:12:38.442Z,99.99
2018-11-28T05:13:38.409Z,99.99
2018-11-28T05:14:38.384Z,99.99
2018-11-28T05:15:38.362Z,99.99
2018-11-28T05:16:38.325Z,99.99
2018-11-28T05:17:38.298Z,99.99
2018-11-28T05:18:38.267Z,99.99
2018-11-28T05:19:38.249Z,99.99
2018-11-28T05:20:38.212Z,99.99
2018-11-28T05:21:38.184Z,99.99
2018-11-28T05:22:38.155Z,99.99
2018-11-28T05:23:38.128Z,99.99
2018-11-28T05:24:38.099Z,99.99
2018-11-28T05:25:38.074Z,99.99
2018-11-28T05:26:38.052Z,99.99
2018-11-28T05:27:38.014Z,99.99
2018-11-28T05:28:37.988Z,99.99
2018-11-28T05:29:37.959Z,99.99
2018-11-28T05:30:37.930Z,99.99
2018-11-28T05:31:37.903Z,99.99
2018-11-28T05:32:37.879Z,99.99
2018-11-28T05:33:37.846Z,99.99
2018-11-28T05:34:37.823Z,99.99
2018-11-28T05:35:37.795Z,99.99
2018-11-28T05:36:37.762Z,99.99
2018-11-28T05:37:37.732Z,99.99
2018-11-28T05:38:37.705Z,99.99
2018-11-28T05:39:37.675Z,99.99
2018-11-28T05:40:37.648Z,99.99
2018-11-28T05:41:37.622Z,99.99
2018-11-28T05:42:37.591Z,99.99
2018-11-28T05:43:37.562Z,99.99
2018-11-28T05:44:37.536Z,99.99
2018-11-28T05:45:37.513Z,99.99
2018-11-28T05:46:37.479Z,99.99
2018-11-28T05:47:37.449Z,99.99
2018-11-28T05:48:37.423Z,99.99
2018-11-28T05:49:37.395Z,99.99
2018-11-28T05:50:37.366Z,99.99
2018-11-28T05:51:37.338Z,99.99
2018-11-28T05:52:37.314Z,99.99
2018-11-28T05:53:37.284Z,99.99
2018-11-28T05:54:37.260Z,99.99
2018-11-28T05:55:37.227Z,99.99
2018-11-28T05:56:37.212Z,99.99
2018-11-28T05:57:37.170Z,99.99
2018-11-28T05:58:37.143Z,99.99
2018-11-28T05:59:37.114Z,99.99
2018-11-28T06:00:37.088Z,99.99
2018-11-28T06:01:37.060Z,99.99
2018-11-28T06:02:37.033Z,99.99
2018-11-28T06:03:37.000Z,99.99
2018-11-28T06:04:36.971Z,99.99
2018-11-28T06:05:36.948Z,99.99
2018-11-28T06:06:36.920Z,99.99
2018-11-28T06:07:36.887Z,99.99
2018-11-28T06:08:36.860Z,99.99
2018-11-28T06:09:36.832Z,99.99
2018-11-28T06:10:36.834Z,99.99
2018-11-28T06:11:36.775Z,99.99
2018-11-28T06:12:36.751Z,99.99
2018-11-28T06:13:36.729Z,99.99
2018-11-28T06:14:36.691Z,99.99
2018-11-28T06:15:36.666Z,99.99
2018-11-28T06:16:36.634Z,99.99
2018-11-28T06:17:36.608Z,99.99
2018-11-28T06:18:36.580Z,99.99
2018-11-28T06:19:36.549Z,99.99
2018-11-28T06:20:36.523Z,99.99
2018-11-28T06:21:36.530Z,99.99
2018-11-28T06:22:36.466Z,99.99
2018-11-28T06:23:36.438Z,99.99
2018-11-28T06:24:36.413Z,99.99
2018-11-28T06:25:36.384Z,99.99
2018-11-28T06:26:36.361Z,99.99
2018-11-28T06:27:36.327Z,99.99
2018-11-28T06:28:36.297Z,99.99
2018-11-28T06:29:36.270Z,99.99
2018-11-28T06:30:36.241Z,99.99
2018-11-28T06:31:36.213Z,99.99
2018-11-28T06:32:36.189Z,99.99
2018-11-28T06:33:36.157Z,99.99
2018-11-28T06:34:36.129Z,99.99
2018-11-28T06:35:36.103Z,99.99
2018-11-28T06:36:36.074Z,99.99
2018-11-28T06:37:36.046Z,99.99
2018-11-28T06:38:36.017Z,99.99
2018-11-28T06:39:35.990Z,99.99
2018-11-28T06:40:35.962Z,99.99
2018-11-28T06:41:35.934Z,99.99
2018-11-28T06:42:35.909Z,99.99
2018-11-28T06:43:35.881Z,99.99
2018-11-28T06:44:35.848Z,99.99
2018-11-28T06:45:35.822Z,99.99
2018-11-28T06:46:35.795Z,99.99
2018-11-28T06:47:35.765Z,99.99
2018-11-28T06:48:35.739Z,99.99
2018-11-28T06:49:35.715Z,99.99
2018-11-28T06:50:35.682Z,99.99
2018-11-28T06:51:35.653Z,99.99
2018-11-28T06:52:35.631Z,99.99
2018-11-28T06:53:35.597Z,99.99
2018-11-28T06:54:35.571Z,99.99
2018-11-28T06:55:35.543Z,99.99
2018-11-28T06:56:35.515Z,99.99
2018-11-28T06:57:35.515Z,99.99
2018-11-28T06:58:35.457Z,99.99
2018-11-28T06:59:35.431Z,99.99
2018-11-28T07:00:35.401Z,99.99
2018-11-28T07:01:35.384Z,99.99
2018-11-28T07:02:35.345Z,99.99
2018-11-28T07:03:35.317Z,99.99
2018-11-28T07:04:50.189Z,99.99
2018-11-28T07:05:35.262Z,99.99
2018-11-28T07:06:35.233Z,99.99
2018-11-28T07:07:35.206Z,99.99
2018-11-28T07:08:35.177Z,99.99
2018-11-28T07:09:35.150Z,99.99
2018-11-28T07:10:35.122Z,99.99
2018-11-28T07:11:35.096Z,99.99
2018-11-28T07:12:35.066Z,99.99
2018-11-28T07:13:35.038Z,99.99
2018-11-28T07:14:35.017Z,99.99
2018-11-28T07:15:34.984Z,99.99
2018-11-28T07:16:34.954Z,99.99
2018-11-28T07:17:34.931Z,99.99
2018-11-28T07:18:34.899Z,99.99
2018-11-28T07:19:34.872Z,99.99
2018-11-28T07:20:34.844Z,99.99
2018-11-28T07:21:34.815Z,99.99
2018-11-28T07:22:34.788Z,99.99
2018-11-28T07:23:34.759Z,99.99
2018-11-28T07:24:34.732Z,99.99
2018-11-28T07:25:34.704Z,99.99
2018-11-28T07:26:34.676Z,99.99
2018-11-28T07:27:34.651Z,99.99
2018-11-28T07:28:34.622Z,99.99
2018-11-28T07:29:34.594Z,99.99
2018-11-28T07:30:37.612Z,99.99
2018-11-28T07:31:34.537Z,99.99
2018-11-28T07:32:34.515Z,99.99
2018-11-28T07:33:34.480Z,99.99
2018-11-28T07:34:34.454Z,99.99
2018-11-28T07:35:34.427Z,99.99
2018-11-28T07:36:34.399Z,99.99
2018-11-28T07:37:34.370Z,99.99
2018-11-28T07:38:34.346Z,99.99
2018-11-28T07:39:34.342Z,99.99
2018-11-28T07:40:34.287Z,99.99
2018-11-28T07:41:34.263Z,99.99
2018-11-28T07:42:34.229Z,99.99
2018-11-28T07:43:34.203Z,99.99
2018-11-28T07:44:34.175Z,99.99
2018-11-28T07:45:34.149Z,99.99
2018-11-28T07:46:34.120Z,99.99
2018-11-28T07:47:34.095Z,99.99
2018-11-28T07:48:34.065Z,99.99
2018-11-28T07:49:34.038Z,99.99
2018-11-28T07:50:34.011Z,99.99
2018-11-28T07:51:33.982Z,99.99
2018-11-28T07:52:33.954Z,99.99
2018-11-28T07:53:33.926Z,99.99
2018-11-28T07:54:33.899Z,99.99
2018-11-28T07:55:33.870Z,99.99
2018-11-28T07:56:33.843Z,99.99
2018-11-28T07:57:33.816Z,99.99
2018-11-28T07:58:33.789Z,99.99
2018-11-28T07:59:33.760Z,99.99
2018-11-28T08:00:33.732Z,99.99
2018-11-28T08:01:33.706Z,99.99
2018-11-28T08:02:33.680Z,99.99
2018-11-28T08:03:33.691Z,99.99
2018-11-28T08:04:33.627Z,99.99
2018-11-28T08:05:33.601Z,99.99
2018-11-28T08:06:33.566Z,99.99
2018-11-28T08:07:33.539Z,99.99
2018-11-28T08:08:33.513Z,99.99
2018-11-28T08:09:33.485Z,99.99
2018-11-28T08:10:33.457Z,99.99
2018-11-28T08:11:33.429Z,99.99
2018-11-28T08:12:33.403Z,99.99
2018-11-28T08:13:33.375Z,99.99
2018-11-28T08:14:33.358Z,99.99
2018-11-28T08:15:33.319Z,99.99
2018-11-28T08:16:33.294Z,99.99
2018-11-28T08:17:33.273Z,99.99
2018-11-28T08:18:33.238Z,99.99
2018-11-28T08:19:33.209Z,99.99
2018-11-28T08:20:33.184Z,99.99
2018-11-28T08:21:33.155Z,99.99
2018-11-28T08:22:33.126Z,99.99
2018-11-28T08:23:33.104Z,99.99
2018-11-28T08:24:33.072Z,99.99
2018-11-28T08:25:33.045Z,99.99
2018-11-28T08:26:33.018Z,99.99
2018-11-28T08:27:33.011Z,99.99
2018-11-28T08:28:32.964Z,99.99
2018-11-28T08:29:32.936Z,99.99
2018-11-28T08:30:32.907Z,99.99
2018-11-28T08:31:32.880Z,99.99
2018-11-28T08:32:32.864Z,99.99
2018-11-28T08:33:32.827Z,99.99
2018-11-28T08:34:32.799Z,99.99
2018-11-28T08:35:32.772Z,99.99
2018-11-28T08:36:32.745Z,99.99
2018-11-28T08:37:32.717Z,99.99
2018-11-28T08:38:32.688Z,99.99
2018-11-28T08:39:32.661Z,99.99
2018-11-28T08:40:32.634Z,99.99
2018-11-28T08:41:32.607Z,99.99
2018-11-28T08:42:32.580Z,99.99
2018-11-28T08:43:32.553Z,99.99
2018-11-28T08:44:32.527Z,99.99
2018-11-28T08:45:32.498Z,99.99
2018-11-28T08:46:32.481Z,99.99
2018-11-28T08:47:32.443Z,99.99
2018-11-28T08:48:32.420Z,99.99
2018-11-28T08:49:32.389Z,99.99
2018-11-28T08:50:32.362Z,99.99
2018-11-28T08:51:32.339Z,99.99
2018-11-28T08:52:32.312Z,99.99
2018-11-28T08:53:32.281Z,99.99
2018-11-28T08:54:32.254Z,99.99
2018-11-28T08:55:32.229Z,99.99
2018-11-28T08:56:32.200Z,99.99
2018-11-28T08:57:32.174Z,99.99
2018-11-28T08:58:32.149Z,99.99
2018-11-28T08:59:32.117Z,99.99
2018-11-28T09:00:32.092Z,99.99
2018-11-28T09:01:32.066Z,99.99
2018-11-28T09:02:32.038Z,99.99
2018-11-28T09:03:32.012Z,99.99
2018-11-28T09:04:31.983Z,99.99
2018-11-28T09:05:31.958Z,99.99
2018-11-28T09:06:31.931Z,99.99
2018-11-28T09:07:31.904Z,99.99
2018-11-28T09:08:31.876Z,99.99
2018-11-28T09:09:31.850Z,99.99
2018-11-28T09:10:31.821Z,99.99
2018-11-28T09:11:31.793Z,99.99
2018-11-28T09:12:31.768Z,99.99
2018-11-28T09:13:31.742Z,99.99
2018-11-28T09:14:31.713Z,99.99
2018-11-28T09:15:31.689Z,99.99
2018-11-28T09:16:31.660Z,99.99
2018-11-28T09:17:31.634Z,99.99
2018-11-28T09:18:31.607Z,99.99
2018-11-28T09:19:31.613Z,99.99
2018-11-28T09:20:31.557Z,99.99
2018-11-28T09:21:31.526Z,99.99
2018-11-28T09:22:31.506Z,99.99
2018-11-28T09:23:31.470Z,99.99
2018-11-28T09:24:31.444Z,99.99
2018-11-28T09:25:31.416Z,99.99
2018-11-28T09:26:31.389Z,99.99
2018-11-28T09:27:31.366Z,99.99
2018-11-28T09:28:31.337Z,99.99
2018-11-28T09:29:31.311Z,99.99
2018-11-28T09:30:31.284Z,99.99
2018-11-28T09:31:31.258Z,99.99
2018-11-28T09:32:31.230Z,99.99
2018-11-28T09:33:31.204Z,99.99
2018-11-28T09:34:31.176Z,99.99
2018-11-28T09:35:31.153Z,99.99
2018-11-28T09:36:31.126Z,99.99
2018-11-28T09:37:31.830Z,99.99
2018-11-28T09:38:31.073Z,99.99
2018-11-28T09:39:31.044Z,99.99
2018-11-28T09:40:31.020Z,99.99
2018-11-28T09:41:30.991Z,99.99
2018-11-28T09:42:30.964Z,99.99
2018-11-28T09:43:30.939Z,99.99
2018-11-28T09:44:30.910Z,99.99
2018-11-28T09:45:30.884Z,99.99
2018-11-28T09:46:30.857Z,99.99
2018-11-28T09:47:30.831Z,99.99
2018-11-28T09:48:30.803Z,99.99
2018-11-28T09:49:30.780Z,99.99
2018-11-28T09:50:30.750Z,99.99
2018-11-28T09:51:30.724Z,99.99
2018-11-28T09:52:30.698Z,99.99
2018-11-28T09:53:30.672Z,99.99
2018-11-28T09:54:30.644Z,99.99
2018-11-28T09:55:30.623Z,99.99
2018-11-28T09:56:30.592Z,99.99
2018-11-28T09:57:30.566Z,99.99
2018-11-28T09:58:30.551Z,99.99
2018-11-28T09:59:30.516Z,99.99
2018-11-28T10:00:30.489Z,99.82
2018-11-28T10:01:30.462Z,99.25
2018-11-28T10:02:30.435Z,99.63
2018-11-28T10:03:30.411Z,99.82
2018-11-28T10:04:30.383Z,99.99
2018-11-28T10:05:30.359Z,99.15
2018-11-28T10:06:30.329Z,98.77
2018-11-28T10:07:30.310Z,99.15
2018-11-28T10:08:30.281Z,99.06
2018-11-28T10:09:30.252Z,99.15
2018-11-28T10:10:30.235Z,98.68
2018-11-28T10:11:30.199Z,98.11
2018-11-28T10:12:30.174Z,98.30
2018-11-28T10:13:30.148Z,98.73
2018-11-28T10:14:30.121Z,97.97
2018-11-28T10:15:35.230Z,98.07
2018-11-28T10:16:30.077Z,98.35
2018-11-28T10:17:30.041Z,98.07
2018-11-28T10:18:30.018Z,97.59
2018-11-28T10:19:29.991Z,97.59
2018-11-28T10:20:29.964Z,97.69
2018-11-28T10:21:29.942Z,97.50
2018-11-28T10:22:29.912Z,97.78
2018-11-28T10:23:29.893Z,97.59
2018-11-28T10:24:29.861Z,98.07
2018-11-28T10:25:29.845Z,97.97
2018-11-28T10:26:29.812Z,97.59
2018-11-28T10:27:29.783Z,97.59
2018-11-28T10:28:29.756Z,97.69
2018-11-28T10:29:29.731Z,96.92
2018-11-28T10:30:29.710Z,97.31
2018-11-28T10:31:29.683Z,97.31
2018-11-28T10:32:29.654Z,97.31
2018-11-28T10:33:29.628Z,97.31
2018-11-28T10:34:29.687Z,96.64
2018-11-28T10:35:29.576Z,96.83
2018-11-28T10:36:29.551Z,96.26
2018-11-28T10:37:29.526Z,95.79
2018-11-28T10:38:29.499Z,96.26
2018-11-28T10:39:29.475Z,96.83
2018-11-28T10:40:29.450Z,97.21
2018-11-28T10:41:29.422Z,96.26
2018-11-28T10:42:29.395Z,97.02
2018-11-28T10:43:29.372Z,97.40
2018-11-28T10:44:29.345Z,96.73
2018-11-28T10:45:29.320Z,96.36
2018-11-28T10:46:29.297Z,96.08
2018-11-28T10:47:29.277Z,95.98
2018-11-28T10:48:29.242Z,95.88
2018-11-28T10:49:29.219Z,95.60
2018-11-28T10:50:29.189Z,95.88
2018-11-28T10:51:29.167Z,95.98
2018-11-28T10:52:29.145Z,96.17
2018-11-28T10:53:29.113Z,96.22
2018-11-28T10:54:29.087Z,96.31
2018-11-28T10:55:29.062Z,95.74
2018-11-28T10:56:29.037Z,95.74
2018-11-28T10:57:29.013Z,95.17
2018-11-28T10:58:28.986Z,95.27
2018-11-28T10:59:28.958Z,95.55
2018-11-28T11:00:28.961Z,94.79
2018-11-28T11:01:28.983Z,94.89
2018-11-28T11:02:28.929Z,94.98
2018-11-28T11:03:28.865Z,94.89
2018-11-28T11:04:28.835Z,95.46
2018-11-28T11:05:28.807Z,95.36
2018-11-28T11:06:28.789Z,95.07
2018-11-28T11:07:28.756Z,94.98
2018-11-28T11:08:28.732Z,94.70
2018-11-28T11:09:28.706Z,94.79
2018-11-28T11:10:28.678Z,95.36
2018-11-28T11:11:28.663Z,95.46
2018-11-28T11:12:28.629Z,95.46
2018-11-28T11:13:28.606Z,95.36
2018-11-28T11:14:28.577Z,94.13
2018-11-28T11:15:28.552Z,94.23
2018-11-28T11:16:28.528Z,94.42
2018-11-28T11:17:28.505Z,94.89
2018-11-28T11:18:28.540Z,94.79
2018-11-28T11:19:28.464Z,95.36
2018-11-28T11:20:28.425Z,95.46
2018-11-28T11:21:28.405Z,95.17
2018-11-28T11:22:28.375Z,95.46
2018-11-28T11:23:28.349Z,94.89
2018-11-28T11:24:28.323Z,95.07
2018-11-28T11:25:28.299Z,94.70
2018-11-28T11:26:28.273Z,94.23
2018-11-28T11:27:28.247Z,94.32
2018-11-28T11:28:28.224Z,93.84
2018-11-28T11:29:28.199Z,93.84
2018-11-28T11:30:28.174Z,94.13
2018-11-28T11:31:28.148Z,94.03
2018-11-28T11:32:28.128Z,93.84
2018-11-28T11:33:28.100Z,93.84
2018-11-28T11:34:28.135Z,94.23
2018-11-28T11:35:28.060Z,93.84
2018-11-28T11:36:28.025Z,94.65
2018-11-28T11:37:27.996Z,94.08
2018-11-28T11:38:27.970Z,94.08
2018-11-28T11:39:27.950Z,94.37
2018-11-28T11:40:28.348Z,93.89
2018-11-28T11:41:27.897Z,94.08
2018-11-28T11:42:27.870Z,93.89
2018-11-28T11:43:27.857Z,94.27
2018-11-28T11:44:27.823Z,93.89
2018-11-28T11:45:27.807Z,93.99
2018-11-28T11:46:27.773Z,94.08
2018-11-28T11:47:27.765Z,93.80
2018-11-28T11:48:27.740Z,93.89
2018-11-28T11:49:28.182Z,93.51
2018-11-28T11:50:27.673Z,93.89
2018-11-28T11:51:27.646Z,93.04
2018-11-28T11:52:27.645Z,93.23
2018-11-28T11:53:27.598Z,93.70
2018-11-28T11:54:27.573Z,93.60
2018-11-28T11:55:27.547Z,93.60
2018-11-28T11:56:27.529Z,93.60
2018-11-28T11:57:27.498Z,93.60
2018-11-28T11:58:27.495Z,93.70
2018-11-28T11:59:27.447Z,93.13
2018-11-28T12:00:27.430Z,93.32
2018-11-28T12:01:27.399Z,93.51
2018-11-28T12:02:27.381Z,93.60
2018-11-28T12:03:27.349Z,93.70
2018-11-28T12:04:27.323Z,93.51
2018-11-28T12:05:27.301Z,93.80
2018-11-28T12:06:27.275Z,93.70
2018-11-28T12:07:27.250Z,93.89
2018-11-28T12:08:27.231Z,93.70
2018-11-28T12:09:27.200Z,93.80
2018-11-28T12:10:27.175Z,93.89
2018-11-28T12:11:27.152Z,93.70
2018-11-28T12:12:28.275Z,92.94
2018-11-28T12:13:27.106Z,93.13
2018-11-28T12:14:27.075Z,93.51
2018-11-28T12:15:27.051Z,93.51
2018-11-28T12:16:27.031Z,92.75
2018-11-28T12:17:27.002Z,93.04
2018-11-28T12:18:26.980Z,92.28
2018-11-28T12:19:26.955Z,92.66
2018-11-28T12:20:26.930Z,92.94
2018-11-28T12:21:26.904Z,93.32
2018-11-28T12:22:26.883Z,93.32
2018-11-28T12:23:26.861Z,93.32
2018-11-28T12:24:26.832Z,92.94
2018-11-28T12:25:26.806Z,92.47
2018-11-28T12:26:26.782Z,92.94
2018-11-28T12:27:26.757Z,93.41
2018-11-28T12:28:26.732Z,93.04
2018-11-28T12:29:26.710Z,92.94
2018-11-28T12:30:26.682Z,92.66
2018-11-28T12:31:26.658Z,92.94
2018-11-28T12:32:26.634Z,92.85
2018-11-28T12:33:26.612Z,92.85
2018-11-28T12:34:26.588Z,92.85
2018-11-28T12:35:26.561Z,92.94
2018-11-28T12:36:26.535Z,92.56
2018-11-28T12:37:26.517Z,92.37
2018-11-28T12:38:26.486Z,92.94
2018-11-28T12:39:26.463Z,92.61
2018-11-28T12:40:26.438Z,92.13
2018-11-28T12:41:26.414Z,92.71
2018-11-28T12:42:26.397Z,92.51
2018-11-28T12:43:26.364Z,92.61
2018-11-28T12:44:26.342Z,92.51
2018-11-28T12:45:26.319Z,92.42
2018-11-28T12:46:26.291Z,92.80
2018-11-28T12:47:26.268Z,92.80
2018-11-28T12:48:26.244Z,92.51
2018-11-28T12:49:26.218Z,92.99
2018-11-28T12:50:26.199Z,92.42
2018-11-28T12:51:26.169Z,92.61
2018-11-28T12:52:26.144Z,92.61