createdAt,value
2023-03-12T00:00:16.642Z,26
2023-03-12T00:05:16.448Z,26
2023-03-12T00:10:16.359Z,27
2023-03-12T00:15:16.541Z,24
2023-03-12T00:20:16.468Z,24
2023-03-12T00:25:16.544Z,26
2023-03-12T00:30:16.900Z,22
2023-03-12T00:35:16.513Z,23
2023-03-12T00:40:16.468Z,23
2023-03-12T00:45:17.109Z,23
2023-03-12T00:50:16.448Z,24
2023-03-12T00:55:16.637Z,25
2023-03-12T01:00:16.560Z,23
2023-03-12T01:05:17.216Z,23
2023-03-12T01:10:16.511Z,21
2023-03-12T01:15:16.785Z,24
2023-03-12T01:20:16.581Z,23
2023-03-12T01:25:16.657Z,24
2023-03-12T01:30:16.604Z,25
2023-03-12T01:35:16.630Z,22
2023-03-12T01:40:16.915Z,22
2023-03-12T01:45:16.784Z,24
2023-03-12T01:50:16.691Z,23
2023-03-12T01:55:16.723Z,20
2023-03-12T02:00:16.672Z,21
2023-03-12T02:05:16.781Z,20
2023-03-12T02:10:16.772Z,23
2023-03-12T02:15:17.296Z,21
2023-03-12T02:20:16.752Z,22
2023-03-12T02:25:16.778Z,22
2023-03-12T02:30:16.787Z,23
2023-03-12T02:35:16.773Z,22
2023-03-12T02:40:16.740Z,24
2023-03-12T02:45:16.939Z,25
2023-03-12T02:50:17.111Z,25
2023-03-12T02:55:16.943Z,25
2023-03-12T03:00:16.867Z,23
2023-03-12T03:05:16.986Z,24
2023-03-12T03:10:16.890Z,24
2023-03-12T03:15:17.222Z,25
2023-03-12T03:20:16.933Z,23
2023-03-12T03:25:17.405Z,22
2023-03-12T03:30:17.230Z,25
2023-03-12T03:35:17.066Z,23
2023-03-12T03:40:16.861Z,26
2023-03-12T03:45:17.282Z,24
2023-03-12T03:50:17.072Z,23
2023-03-12T03:55:17.295Z,24
2023-03-12T04:00:17.269Z,23
2023-03-12T04:05:17.120Z,22
2023-03-12T04:10:17.177Z,24
2023-03-12T04:15:17.276Z,24
2023-03-12T04:20:17.056Z,24
2023-03-12T04:25:17.126Z,24
2023-03-12T04:30:17.556Z,25
2023-03-12T04:35:17.716Z,25
2023-03-12T04:40:17.145Z,23
2023-03-12T04:45:17.215Z,26
2023-03-12T04:50:17.110Z,28
2023-03-12T04:55:17.284Z,27
2023-03-12T05:00:18.793Z,29
2023-03-12T05:05:18.837Z,28
2023-03-12T05:10:16.202Z,27
2023-03-12T05:15:16.445Z,25
2023-03-12T05:20:16.170Z,27
2023-03-12T05:25:16.261Z,25
2023-03-12T05:30:16.331Z,26
2023-03-12T05:35:16.301Z,26
2023-03-12T05:40:16.308Z,27
2023-03-12T05:45:17.061Z,25
2023-03-12T05:50:16.468Z,27
2023-03-12T05:55:16.376Z,26
2023-03-12T06:00:16.404Z,28
2023-03-12T06:05:16.602Z,29
2023-03-12T06:10:16.352Z,27
2023-03-12T06:15:16.746Z,27
2023-03-12T06:20:16.401Z,27
2023-03-12T06:25:16.521Z,28
2023-03-12T06:30:16.498Z,28
2023-03-12T06:35:16.491Z,26
2023-03-12T06:40:16.433Z,26
2023-03-12T06:45:16.568Z,28
2023-03-12T06:50:16.606Z,30
2023-03-12T06:55:16.913Z,27
2023-03-12T07:00:17.091Z,26
2023-03-12T07:05:16.626Z,23
2023-03-12T07:10:16.754Z,24
2023-03-12T07:15:16.656Z,24
2023-03-12T07:20:16.580Z,22
2023-03-12T07:25:18.957Z,29
2023-03-12T07:30:16.812Z,29
2023-03-12T07:35:16.645Z,25
2023-03-12T07:40:18.742Z,28
2023-03-12T07:45:16.939Z,25
2023-03-12T07:50:16.646Z,27
2023-03-12T07:55:17.411Z,26
2023-03-12T08:00:16.702Z,26
2023-03-12T08:05:16.988Z,28
2023-03-12T08:10:16.715Z,28
2023-03-12T08:15:17.584Z,28
2023-03-12T08:20:16.679Z,30
2023-03-12T08:25:16.706Z,30
2023-03-12T08:30:16.984Z,27
2023-03-12T08:35:16.962Z,27
2023-03-12T08:40:16.755Z,25
2023-03-12T08:45:17.017Z,27
2023-03-12T08:50:16.805Z,26
2023-03-12T08:55:16.933Z,27
2023-03-12T09:00:16.969Z,30
2023-03-12T09:05:16.998Z,28
2023-03-12T09:10:16.972Z,30
2023-03-12T09:15:18.966Z,29
2023-03-12T09:20:16.958Z,27
2023-03-12T09:25:16.990Z,29
2023-03-12T09:30:17.340Z,27
2023-03-12T09:35:17.031Z,27
2023-03-12T09:40:17.052Z,29
2023-03-12T09:45:17.109Z,33
2023-03-12T09:50:17.022Z,29
2023-03-12T09:55:17.060Z,28
2023-03-12T10:00:17.169Z,29
2023-03-12T10:05:17.309Z,28
2023-03-12T10:10:17.039Z,31
2023-03-12T10:15:17.467Z,29
2023-03-12T10:20:17.018Z,27
2023-03-12T10:25:19.452Z,30
2023-03-12T10:30:17.069Z,30
2023-03-12T10:35:17.245Z,29
2023-03-12T10:40:17.101Z,32
2023-03-12T10:45:17.771Z,28
2023-03-12T10:50:17.287Z,32
2023-03-12T10:55:17.257Z,28
2023-03-12T11:00:17.259Z,27
2023-03-12T11:05:17.248Z,27
2023-03-12T11:10:17.171Z,28
2023-03-12T11:15:17.488Z,27
2023-03-12T11:20:17.283Z,30
2023-03-12T11:25:17.726Z,30
2023-03-12T11:30:17.631Z,28
2023-03-12T11:35:17.741Z,29
2023-03-12T11:40:17.310Z,27
2023-03-12T11:45:17.716Z,28
2023-03-12T11:50:17.292Z,27
2023-03-12T11:55:17.413Z,31
2023-03-12T12:00:18.231Z,26
2023-03-12T12:05:17.452Z,27
2023-03-12T12:10:17.329Z,29
2023-03-12T12:15:17.576Z,28
2023-03-12T12:20:17.357Z,29
2023-03-12T12:25:17.463Z,28
2023-03-12T12:30:17.440Z,28
2023-03-12T12:35:17.901Z,32
2023-03-12T12:40:17.844Z,28
2023-03-12T12:45:17.939Z,28
2023-03-12T12:50:17.623Z,26
2023-03-12T12:55:17.613Z,30
2023-03-12T13:00:17.926Z,29
2023-03-12T13:05:17.785Z,31
2023-03-12T13:10:24.859Z,29
2023-03-12T13:15:18.584Z,28
2023-03-12T13:20:17.699Z,31
2023-03-12T13:25:17.675Z,25
2023-03-12T13:30:17.625Z,27
2023-03-12T13:35:17.921Z,30
2023-03-12T13:40:17.554Z,32
2023-03-12T13:45:18.285Z,31
2023-03-12T13:50:18.132Z,32
2023-03-12T13:55:18.147Z,29
2023-03-12T14:00:18.278Z,32
2023-03-12T14:05:18.346Z,31
2023-03-12T14:10:17.883Z,31
2023-03-12T14:15:18.401Z,31
2023-03-12T14:20:17.880Z,31
2023-03-12T14:25:18.015Z,29
2023-03-12T14:30:18.474Z,30
2023-03-12T14:35:18.195Z,26
2023-03-12T14:40:18.244Z,27
2023-03-12T14:45:18.400Z,27
2023-03-12T14:50:18.241Z,28
2023-03-12T14:55:18.472Z,27
2023-03-12T15:00:18.385Z,26
2023-03-12T15:05:18.647Z,28
2023-03-12T15:10:18.179Z,28
2023-03-12T15:15:18.796Z,28
2023-03-12T15:20:18.128Z,21
2023-03-12T15:25:18.325Z,25
2023-03-12T15:30:18.590Z,27
2023-03-12T15:35:18.474Z,25
2023-03-12T15:40:18.190Z,25
2023-03-12T15:45:18.631Z,24
2023-03-12T15:50:18.324Z,26
2023-03-12T15:55:18.522Z,26
2023-03-12T16:00:18.768Z,25
2023-03-12T16:05:19.565Z,23
2023-03-12T16:10:18.554Z,23
2023-03-12T16:15:19.048Z,23
2023-03-12T16:20:18.422Z,24
2023-03-12T16:25:18.587Z,25
2023-03-12T16:30:18.528Z,23
2023-03-12T16:35:18.556Z,22
2023-03-12T16:40:31.171Z,24
2023-03-12T16:45:18.659Z,22
2023-03-12T16:50:18.699Z,23
2023-03-12T16:55:18.628Z,24
2023-03-12T17:00:18.957Z,24
2023-03-12T17:05:16.628Z,23
2023-03-12T17:10:16.209Z,22
2023-03-12T17:15:16.659Z,17
2023-03-12T17:20:16.249Z,20
2023-03-12T17:25:16.678Z,19
2023-03-12T17:30:16.359Z,21
2023-03-12T17:35:16.375Z,21
2023-03-12T17:40:16.277Z,17
2023-03-12T17:45:16.571Z,18
2023-03-12T17:50:16.421Z,20
2023-03-12T17:55:16.398Z,19
2023-03-12T18:00:16.525Z,20
2023-03-12T18:05:16.461Z,18
2023-03-12T18:10:16.664Z,19
2023-03-12T18:15:17.058Z,18
2023-03-12T18:20:23.354Z,20
2023-03-12T18:25:16.768Z,18
2023-03-12T18:30:16.446Z,18
2023-03-12T18:35:16.799Z,15
2023-03-12T18:40:16.575Z,15
2023-03-12T18:45:16.666Z,16
2023-03-12T18:50:16.496Z,15
2023-03-12T18:55:16.622Z,14
2023-03-12T19:00:16.758Z,15
2023-03-12T19:05:16.702Z,14
2023-03-12T19:10:16.519Z,14
2023-03-12T19:15:17.188Z,14
2023-03-12T21:21:09.512Z,16
2023-03-12T21:25:17.132Z,17
2023-03-12T21:30:17.022Z,17
2023-03-12T21:35:16.974Z,17
2023-03-12T21:40:17.001Z,15
2023-03-12T21:45:18.598Z,14
2023-03-12T21:50:18.036Z,13
2023-03-12T21:55:18.340Z,14
2023-03-12T22:00:18.011Z,16
2023-03-12T22:05:18.061Z,16
2023-03-12T22:10:18.525Z,18
2023-03-12T22:15:18.224Z,15
2023-03-12T22:20:18.748Z,18
2023-03-12T22:25:18.632Z,15
2023-03-12T22:30:18.915Z,14
2023-03-12T22:35:18.146Z,13
2023-03-12T22:40:18.123Z,14
2023-03-12T22:45:18.458Z,14
2023-03-12T22:50:18.189Z,13
2023-03-12T22:55:18.456Z,12
2023-03-12T23:00:18.299Z,8
2023-03-12T23:05:16.303Z,10
2023-03-12T23:10:16.270Z,10
2023-03-12T23:15:16.612Z,8
2023-03-12T23:20:16.536Z,8
2023-03-12T23:25:16.352Z,8
2023-03-12T23:30:16.524Z,5
2023-03-12T23:35:16.554Z,5
2023-03-12T23:40:16.490Z,5
2023-03-12T23:45:16.894Z,5
2023-03-12T23:50:16.387Z,4
2023-03-12T23:55:16.362Z,4
