createdAt,value
2022-09-11T00:02:04.082Z,98353.34
2022-09-11T00:04:33.164Z,98354.16
2022-09-11T00:07:00.005Z,98359.47
2022-09-11T00:09:26.798Z,98357.88
2022-09-11T00:11:53.238Z,98364.00
2022-09-11T00:14:20.058Z,98364.00
2022-09-11T00:16:47.023Z,98367.47
2022-09-11T00:19:16.003Z,98360.28
2022-09-11T00:21:42.994Z,98364.00
2022-09-11T00:24:09.983Z,98366.66
2022-09-11T00:26:37.045Z,98373.84
2022-09-11T00:29:04.121Z,98371.19
2022-09-11T00:31:32.188Z,98376.50
2022-09-11T00:33:58.699Z,98371.72
2022-09-11T00:36:29.420Z,98376.25
2022-09-11T00:38:56.285Z,98379.47
2022-09-11T00:41:27.809Z,98377.84
2022-09-11T00:44:02.555Z,98376.25
2022-09-11T00:46:41.093Z,98379.16
2022-09-11T00:49:34.721Z,98377.56
2022-09-11T00:52:05.350Z,98379.16
2022-09-11T00:54:33.958Z,98384.50
2022-09-11T00:57:01.289Z,98392.72
2022-09-11T00:59:27.848Z,98392.72
2022-09-11T01:01:54.392Z,98397.22
2022-09-11T01:04:21.170Z,98400.94
2022-09-11T01:06:49.386Z,98396.44
2022-09-11T01:09:15.852Z,98399.88
2022-09-11T01:11:51.944Z,98397.22
2022-09-11T01:14:34.998Z,98404.69
2022-09-11T01:17:12.574Z,98400.16
2022-09-11T01:20:21.200Z,98395.63
2022-09-11T01:23:12.809Z,98402.81
2022-09-11T01:25:54.356Z,98400.69
2022-09-11T01:28:25.843Z,98403.13
2022-09-11T01:30:55.267Z,98403.34
2022-09-11T01:33:44.819Z,98401.75
2022-09-11T01:36:11.108Z,98397.22
2022-09-11T01:38:51.969Z,98404.41
2022-09-11T01:41:24.028Z,98408.94
2022-09-11T01:44:03.715Z,98407.59
2022-09-11T01:46:34.989Z,98398.56
2022-09-11T01:49:06.819Z,98412.66
2022-09-11T01:51:33.389Z,98418.47
2022-09-11T01:54:00.128Z,98415.59
2022-09-11T01:56:29.976Z,98418.25
2022-09-11T01:58:59.519Z,98417.97
2022-09-11T02:01:29.358Z,98428.88
2022-09-11T02:04:11.089Z,98424.38
2022-09-11T02:06:47.465Z,98428.63
2022-09-11T02:09:15.105Z,98429.69
2022-09-11T02:11:42.192Z,98431.28
2022-09-11T02:14:13.434Z,98442.72
2022-09-11T02:16:50.564Z,98435.81
2022-09-11T02:19:28.092Z,98441.13
2022-09-11T02:21:54.546Z,98437.69
2022-09-11T02:24:22.327Z,98444.59
2022-09-11T02:26:52.703Z,98445.66
2022-09-11T02:29:19.171Z,98443.00
2022-09-11T02:31:45.793Z,98442.19
2022-09-11T02:34:13.065Z,98450.19
2022-09-11T02:36:42.359Z,98452.56
2022-09-11T02:39:34.957Z,98446.69
2022-09-11T02:42:24.535Z,98450.41
2022-09-11T02:45:16.668Z,98450.41
2022-09-11T02:47:46.030Z,98453.06
2022-09-11T02:50:30.857Z,98456.78
2022-09-11T02:53:05.772Z,98459.47
2022-09-11T02:55:49.663Z,98461.31
2022-09-11T02:58:22.443Z,98466.63
2022-09-11T03:00:48.903Z,98463.97
2022-09-11T03:03:15.556Z,98470.91
2022-09-11T03:05:42.596Z,98459.72
2022-09-11T03:08:09.422Z,98463.19
2022-09-11T03:10:35.895Z,98464.25
2022-09-11T03:13:02.353Z,98464.25
2022-09-11T03:15:28.811Z,98474.06
2022-09-11T03:17:55.267Z,98480.22
2022-09-11T03:20:22.036Z,98478.34
2022-09-11T03:22:48.508Z,98471.16
2022-09-11T03:25:15.545Z,98473.81
2022-09-11T03:27:43.050Z,98475.41
2022-09-11T03:30:09.838Z,98481.00
2022-09-11T03:32:36.568Z,98479.16
2022-09-11T03:35:03.063Z,98485.25
2022-09-11T03:37:29.561Z,98485.25
2022-09-11T03:39:56.111Z,98482.59
2022-09-11T03:42:22.658Z,98487.94
2022-09-11T03:44:49.102Z,98481.00
2022-09-11T03:47:15.558Z,98485.53
2022-09-11T03:49:42.014Z,98485.53
2022-09-11T03:52:08.459Z,98489.00
2022-09-11T03:54:35.528Z,98487.59
2022-09-11T03:57:01.990Z,98486.78
2022-09-11T03:59:29.068Z,98478.28
2022-09-11T04:01:55.570Z,98484.94
2022-09-11T04:04:22.187Z,98488.66
2022-09-11T04:06:48.750Z,98484.13
2022-09-11T04:09:15.311Z,98487.34
2022-09-11T04:11:41.784Z,98483.06
2022-09-11T04:14:08.378Z,98488.38
2022-09-11T04:16:35.708Z,98486.78
2022-09-11T04:19:02.452Z,98491.03
2022-09-11T04:21:29.071Z,98494.53
2022-09-11T04:24:00.180Z,98489.44
2022-09-11T04:26:28.414Z,98490.25
2022-09-11T04:28:54.862Z,98491.03
2022-09-11T04:31:21.464Z,98489.22
2022-09-11T04:33:48.083Z,98490.25
2022-09-11T04:36:17.721Z,98491.31
2022-09-11T04:38:44.436Z,98505.41
2022-09-11T04:41:10.926Z,98492.91
2022-09-11T04:43:40.126Z,98491.31
2022-09-11T04:46:17.115Z,98497.69
2022-09-11T04:48:47.466Z,98503.81
2022-09-11T04:51:33.362Z,98509.94
2022-09-11T04:54:00.270Z,98505.41
2022-09-11T04:56:31.651Z,98517.13
2022-09-11T04:59:02.886Z,98518.97
2022-09-11T05:01:30.079Z,98525.91
2022-09-11T05:03:57.400Z,98521.63
2022-09-11T05:06:23.867Z,98529.84
2022-09-11T05:08:53.130Z,98531.97
2022-09-11T05:11:20.898Z,98533.88
2022-09-11T05:13:47.445Z,98541.06
2022-09-11T05:16:15.485Z,98545.59
2022-09-11T05:18:43.723Z,98542.13
2022-09-11T05:21:12.918Z,98536.97
2022-09-11T05:23:39.511Z,98549.03
2022-09-11T05:26:06.539Z,98547.44
2022-09-11T05:28:33.155Z,98549.03
2022-09-11T05:30:59.717Z,98545.59
2022-09-11T05:33:27.016Z,98547.44
2022-09-11T05:35:54.224Z,98549.31
2022-09-11T05:38:20.978Z,98548.25
2022-09-11T05:40:49.271Z,98562.59
2022-09-11T05:43:16.241Z,98559.69
2022-09-11T05:45:43.124Z,98560.75
2022-09-11T05:48:10.155Z,98564.22
2022-09-11T05:50:36.873Z,98566.88
2022-09-11T05:53:03.579Z,98566.88
2022-09-11T05:55:33.615Z,98578.31
2022-09-11T05:58:00.059Z,98581.22
2022-09-11T06:00:26.521Z,98586.28
2022-09-11T06:02:54.555Z,98580.66
2022-09-11T06:05:21.071Z,98595.06
2022-09-11T06:07:47.528Z,98594.28
2022-09-11T06:10:14.037Z,98595.06
2022-09-11T06:12:40.707Z,98590.56
2022-09-11T06:15:07.582Z,98591.63
2022-09-11T06:17:34.039Z,98606.53
2022-09-11T06:20:00.931Z,98604.44
2022-09-11T06:22:29.663Z,98604.44
2022-09-11T06:24:56.145Z,98604.44
2022-09-11T06:27:22.596Z,98612.41
2022-09-11T06:29:49.501Z,98608.72
2022-09-11T06:32:16.018Z,98604.44
2022-09-11T06:34:42.499Z,98605.47
2022-09-11T06:37:08.937Z,98603.41
2022-09-11T06:39:35.536Z,98609.75
2022-09-11T06:42:02.812Z,98613.69
2022-09-11T06:44:29.776Z,98611.13
2022-09-11T06:46:57.428Z,98617.75
2022-09-11T06:49:23.929Z,98611.38
2022-09-11T06:51:52.413Z,98613.31
2022-09-11T06:54:18.898Z,98615.44
2022-09-11T06:56:45.851Z,98613.03
2022-09-11T06:59:13.210Z,98620.28
2022-09-11T07:01:39.792Z,98619.47
2022-09-11T07:04:06.316Z,98624.53
2022-09-11T07:06:32.979Z,98623.75
2022-09-11T07:09:03.484Z,98624.06
2022-09-11T07:11:32.265Z,98625.69
2022-09-11T07:13:59.691Z,98627.63
2022-09-11T07:16:26.221Z,98632.94
2022-09-11T07:18:52.737Z,98628.97
2022-09-11T07:21:23.143Z,98636.97
2022-09-11T07:23:56.423Z,98631.66
2022-09-11T07:26:24.218Z,98628.41
2022-09-11T07:28:51.613Z,98639.06
2022-09-11T07:31:22.577Z,98638.84
2022-09-11T07:33:49.635Z,98644.16
2022-09-11T07:36:16.991Z,98645.44
2022-09-11T07:38:44.348Z,98653.16
2022-09-11T07:41:10.868Z,98657.97
2022-09-11T07:43:38.021Z,98659.00
2022-09-11T07:46:04.743Z,98673.13
2022-09-11T07:48:31.460Z,98668.34
2022-09-11T07:51:05.406Z,98664.38
2022-09-11T07:53:34.343Z,98671.56
2022-09-11T07:56:04.680Z,98670.25
2022-09-11T07:58:35.078Z,98681.38
2022-09-11T08:01:05.614Z,98683.38
2022-09-11T08:03:32.975Z,98681.97
2022-09-11T08:06:00.273Z,98687.16
2022-09-11T08:08:29.268Z,98693.34
2022-09-11T08:11:04.195Z,98696.59
2022-09-11T08:13:30.667Z,98696.34
2022-09-11T08:15:57.126Z,98700.53
2022-09-11T08:18:23.576Z,98702.22
2022-09-11T08:20:50.052Z,98711.25
2022-09-11T08:23:16.510Z,98715.75
2022-09-11T08:25:43.228Z,98716.56
2022-09-11T08:28:10.188Z,98723.53
2022-09-11T08:30:39.484Z,98720.88
2022-09-11T08:33:06.322Z,98721.66
2022-09-11T08:35:35.614Z,98729.06
2022-09-11T08:38:03.147Z,98732.47
2022-09-11T08:40:30.235Z,98733.53
2022-09-11T08:42:59.231Z,98730.53
2022-09-11T08:45:27.992Z,98729.72
2022-09-11T08:47:55.989Z,98734.50
2022-09-11T08:50:42.069Z,98733.69
2022-09-11T08:53:14.547Z,98729.72
2022-09-11T08:55:49.764Z,98736.09
2022-09-11T08:58:45.433Z,98736.44
2022-09-11T09:01:23.808Z,98733.28
2022-09-11T09:04:33.288Z,98738.84
2022-09-11T09:07:23.094Z,98747.38
2022-09-11T09:10:27.717Z,98749.81
2022-09-11T09:13:09.046Z,98751.75
2022-09-11T09:16:02.516Z,98755.19
2022-09-11T09:18:47.911Z,98747.38
2022-09-11T09:21:25.079Z,98755.13
2022-09-11T09:23:55.882Z,98753.53
2022-09-11T09:26:22.356Z,98756.50
2022-09-11T09:28:52.340Z,98757.53
2022-09-11T09:31:23.054Z,98768.44
2022-09-11T09:34:19.822Z,98761.53
2022-09-11T09:37:15.201Z,98770.31
2022-09-11T09:39:41.659Z,98768.44
2022-09-11T09:42:23.594Z,98776.44
2022-09-11T09:45:28.644Z,98774.91
2022-09-11T09:47:54.983Z,98770.91
2022-09-11T09:50:25.782Z,98772.53
2022-09-11T09:52:53.405Z,98768.03
2022-09-11T09:55:19.959Z,98773.91
2022-09-11T09:57:49.516Z,98773.09
2022-09-11T10:00:20.263Z,98773.03
2022-09-11T10:02:49.117Z,98777.28
2022-09-11T10:05:19.593Z,98776.44
2022-09-11T10:07:47.590Z,98775.63
2022-09-11T10:10:28.188Z,98782.31
2022-09-11T10:13:18.501Z,98788.19
2022-09-11T10:15:48.190Z,98781.81
2022-09-11T10:18:30.648Z,98779.97
2022-09-11T10:21:12.089Z,98781.88
2022-09-11T10:23:47.886Z,98778.81
2022-09-11T10:26:26.724Z,98779.59
2022-09-11T10:28:54.056Z,98786.84
2022-09-11T10:31:22.432Z,98783.94
2022-09-11T10:33:56.540Z,98790.97
2022-09-11T10:36:24.205Z,98785.16
2022-09-11T10:38:50.652Z,98790.00
2022-09-11T10:41:19.518Z,98788.16
2022-09-11T10:44:00.254Z,98791.41
2022-09-11T10:46:39.902Z,98800.72
2022-09-11T10:49:06.311Z,98789.81
2022-09-11T10:51:34.852Z,98791.66
2022-09-11T10:54:16.538Z,98793.84
2022-09-11T10:57:13.244Z,98793.03
2022-09-11T11:00:12.101Z,98800.78
2022-09-11T11:02:50.716Z,98795.19
2022-09-11T11:05:21.410Z,98791.50
2022-09-11T11:07:53.177Z,98791.72
2022-09-11T11:10:51.224Z,98798.44
2022-09-11T11:13:48.030Z,98803.50
2022-09-11T11:16:33.829Z,98796.00
2022-09-11T11:19:22.411Z,98797.91
2022-09-11T11:22:03.955Z,98802.66
2022-09-11T11:24:46.877Z,98800.56
2022-09-11T11:27:43.142Z,98801.38
2022-09-11T11:30:19.070Z,98801.53
2022-09-11T11:33:01.699Z,98805.03
2022-09-11T11:35:46.116Z,98808.22
2022-09-11T11:38:24.227Z,98813.25
2022-09-11T11:40:56.745Z,98815.09
2022-09-11T11:43:27.782Z,98814.03
2022-09-11T11:46:02.159Z,98817.19
2022-09-11T11:48:51.008Z,98815.59
2022-09-11T11:51:24.220Z,98815.84
2022-09-11T11:54:18.033Z,98811.31
2022-09-11T11:56:53.410Z,98821.16
2022-09-11T11:59:41.996Z,98818.50
2022-09-11T12:02:08.457Z,98819.63
2022-09-11T12:04:34.808Z,98821.78
2022-09-11T12:07:01.287Z,98825.22
2022-09-11T12:09:33.639Z,98814.91
2022-09-11T12:12:04.516Z,98824.00
2022-09-11T12:14:35.142Z,98820.13
2022-09-11T12:17:25.446Z,98815.16
2022-09-11T12:20:13.304Z,98820.22
2022-09-11T12:22:43.241Z,98809.63
2022-09-11T12:25:18.732Z,98823.00
2022-09-11T12:27:52.059Z,98817.72
2022-09-11T12:30:18.361Z,98806.13
2022-09-11T12:32:59.020Z,98818.13
2022-09-11T12:35:32.759Z,98809.06
2022-09-11T12:38:14.394Z,98814.97
2022-09-11T12:40:54.389Z,98818.31
2022-09-11T12:43:31.083Z,98805.34
2022-09-11T12:45:57.556Z,98812.03
2022-09-11T12:48:38.862Z,98808.78
2022-09-11T12:51:06.115Z,98810.94
2022-09-11T12:53:33.665Z,98812.66
2022-09-11T12:56:01.471Z,98811.66
2022-09-11T12:58:31.263Z,98807.13
2022-09-11T13:01:06.331Z,98812.25
2022-09-11T13:03:32.828Z,98805.78
2022-09-11T13:06:07.632Z,98796.41
2022-09-11T13:08:59.676Z,98799.88
2022-09-11T13:11:43.191Z,98799.88
2022-09-11T13:14:29.469Z,98800.47
2022-09-11T13:16:59.473Z,98798.69
2022-09-11T13:19:33.983Z,98793.66
2022-09-11T13:22:00.436Z,98779.31
2022-09-11T13:24:31.110Z,98775.16
2022-09-11T13:26:59.680Z,98776.53
2022-09-11T13:29:27.492Z,98765.88
2022-09-11T13:31:54.054Z,98762.63
2022-09-11T13:34:21.864Z,98770.31
2022-09-11T13:36:53.445Z,98776.13
2022-09-11T13:39:22.868Z,98772.66
2022-09-11T13:41:49.714Z,98765.69
2022-09-11T13:44:42.062Z,98765.69
2022-09-11T13:47:36.320Z,98760.63
2022-09-11T13:50:04.657Z,98766.22
2022-09-11T13:52:33.124Z,98768.88
2022-09-11T13:55:04.533Z,98759.03
2022-09-11T13:57:34.173Z,98763.56
2022-09-11T14:00:00.869Z,98754.19
2022-09-11T14:02:54.447Z,98759.50
2022-09-11T14:05:23.245Z,98759.78
2022-09-11T14:08:01.891Z,98750.97
2022-09-11T14:10:43.547Z,98748.31
2022-09-11T14:13:17.992Z,98749.38
2022-09-11T14:15:47.439Z,98741.13
2022-09-11T14:18:20.633Z,98744.84
2022-09-11T14:20:47.112Z,98755.78
2022-09-11T14:23:20.194Z,98751.53
2022-09-11T14:26:25.557Z,98741.66
2022-09-11T14:28:52.659Z,98754.75
2022-09-11T14:31:34.582Z,98745.94
2022-09-11T14:34:25.803Z,98743.25
2022-09-11T14:36:57.700Z,98745.13
2022-09-11T14:39:33.729Z,98749.66
2022-09-11T14:42:00.269Z,98747.25
2022-09-11T14:44:26.740Z,98746.19
2022-09-11T14:46:54.906Z,98746.19
2022-09-11T14:49:21.839Z,98739.00
2022-09-11T14:51:53.651Z,98739.81
2022-09-11T14:54:20.514Z,98736.34
2022-09-11T14:56:49.051Z,98740.88
2022-09-11T14:59:15.505Z,98740.59
2022-09-11T15:01:42.214Z,98742.47
2022-09-11T15:04:27.336Z,98738.19
2022-09-11T15:06:55.482Z,98733.66
2022-09-11T15:09:22.702Z,98728.34
2022-09-11T15:11:53.002Z,98735.28
2022-09-11T15:14:32.545Z,98739.00
2022-09-11T15:17:10.946Z,98732.06
2022-09-11T15:19:37.995Z,98730.13
2022-09-11T15:22:05.276Z,98719.81
2022-09-11T15:24:31.780Z,98718.75
2022-09-11T15:26:58.283Z,98718.22
2022-09-11T15:29:29.394Z,98716.88
2022-09-11T15:31:57.775Z,98717.94
2022-09-11T15:34:24.289Z,98721.41
2022-09-11T15:36:50.848Z,98712.63
2022-09-11T15:39:19.006Z,98709.94
2022-09-11T15:41:45.695Z,98709.41
2022-09-11T15:44:39.029Z,98714.75
2022-09-11T15:47:06.164Z,98709.63
2022-09-11T15:49:32.691Z,98713.03
2022-09-11T15:51:59.616Z,98709.06
2022-09-11T15:54:26.486Z,98701.56
2022-09-11T15:56:53.102Z,98708.75
2022-09-11T15:59:19.623Z,98706.09
2022-09-11T16:01:46.160Z,98712.69
2022-09-11T16:04:14.635Z,98706.59
2022-09-11T16:06:42.910Z,98706.09
2022-09-11T16:09:12.023Z,98710.31
2022-09-11T16:11:40.820Z,98711.44
2022-09-11T16:14:07.868Z,98708.75
2022-09-11T16:16:34.761Z,98709.03
2022-09-11T16:19:02.252Z,98705.56
2022-09-11T16:21:28.798Z,98713.28
2022-09-11T16:23:59.306Z,98714.09
2022-09-11T16:26:29.048Z,98707.97
2022-09-11T16:28:55.583Z,98706.09
2022-09-11T16:31:22.129Z,98699.19
2022-09-11T16:33:49.370Z,98699.19
2022-09-11T16:36:20.786Z,98692.25
2022-09-11T16:38:48.297Z,98695.72
2022-09-11T16:41:19.323Z,98700.22
2022-09-11T16:43:47.390Z,98693.84
2022-09-11T16:46:17.107Z,98692.25
2022-09-11T16:48:50.473Z,98696.75
2022-09-11T16:51:20.007Z,98692.53
2022-09-11T16:53:47.037Z,98691.22
2022-09-11T16:56:15.455Z,98683.78
2022-09-11T16:58:45.121Z,98690.25
2022-09-11T17:01:14.769Z,98688.63
2022-09-11T17:03:41.805Z,98681.97
2022-09-11T17:06:08.377Z,98679.09
2022-09-11T17:08:35.094Z,98681.78
2022-09-11T17:11:02.284Z,98687.16
2022-09-11T17:13:29.030Z,98672.53
2022-09-11T17:16:21.117Z,98686.13
2022-09-11T17:18:48.645Z,98689.28
2022-09-11T17:21:15.214Z,98682.06
2022-09-11T17:23:41.698Z,98686.56
2022-09-11T17:26:15.137Z,98694.50
2022-09-11T17:28:41.851Z,98691.03
2022-09-11T17:31:09.413Z,98689.22
2022-09-11T17:33:37.723Z,98687.19
2022-09-11T17:36:05.105Z,98684.53
2022-09-11T17:38:31.623Z,98682.13
2022-09-11T17:40:59.334Z,98685.59
2022-09-11T17:43:25.904Z,98677.88
2022-09-11T17:45:52.356Z,98677.56
2022-09-11T17:48:19.666Z,98674.09
2022-09-11T17:50:47.300Z,98681.31
2022-09-11T17:53:13.749Z,98689.06
2022-09-11T17:55:40.420Z,98686.38
2022-09-11T17:58:06.899Z,98689.59
2022-09-11T18:00:33.806Z,98692.44
2022-09-11T18:03:00.986Z,98689.50
2022-09-11T18:05:28.699Z,98687.72
2022-09-11T18:07:59.880Z,98682.63
2022-09-11T18:10:27.349Z,98690.34
2022-09-11T18:12:53.811Z,98691.41
2022-09-11T18:15:20.376Z,98692.25
2022-09-11T18:17:47.685Z,98687.94
2022-09-11T18:20:15.002Z,98692.47
2022-09-11T18:22:42.450Z,98707.66
2022-09-11T18:25:09.940Z,98700.72
2022-09-11T18:27:36.470Z,98704.44
2022-09-11T18:30:02.971Z,98702.03
2022-09-11T18:32:30.052Z,98707.13
2022-09-11T18:35:00.014Z,98708.97
2022-09-11T18:37:26.758Z,98706.31
2022-09-11T18:39:53.279Z,98703.09
2022-09-11T18:42:19.759Z,98700.94
2022-09-11T18:44:46.229Z,98707.34
2022-09-11T18:47:12.688Z,98704.16
2022-09-11T18:49:39.570Z,98716.66
2022-09-11T18:52:07.196Z,98716.66
2022-09-11T18:54:33.661Z,98714.00
2022-09-11T18:57:00.413Z,98729.41
2022-09-11T18:59:27.205Z,98715.56
2022-09-11T19:01:53.810Z,98723.81
2022-09-11T19:04:20.989Z,98721.13
2022-09-11T19:06:47.829Z,98736.31
2022-09-11T19:09:14.670Z,98728.31
2022-09-11T19:11:41.687Z,98732.03
2022-09-11T19:14:09.717Z,98740.00
2022-09-11T19:16:36.320Z,98727.75
2022-09-11T19:19:02.974Z,98741.06
2022-09-11T19:21:29.609Z,98740.28
2022-09-11T19:24:00.841Z,98740.28
2022-09-11T19:26:29.461Z,98737.88
2022-09-11T19:28:56.142Z,98740.75
2022-09-11T19:31:27.561Z,98748.25
2022-09-11T19:33:54.635Z,98738.91
2022-09-11T19:36:22.612Z,98745.34
2022-09-11T19:38:50.326Z,98744.00
2022-09-11T19:41:18.424Z,98741.34
2022-09-11T19:43:45.191Z,98746.34
2022-09-11T19:46:19.865Z,98745.28
2022-09-11T19:48:46.367Z,98740.75
2022-09-11T19:51:23.075Z,98737.88
2022-09-11T19:53:50.512Z,98747.41
2022-09-11T19:56:16.953Z,98740.72
2022-09-11T19:58:43.570Z,98737.50
2022-09-11T20:01:11.573Z,98737.56
2022-09-11T20:03:42.323Z,98738.03
2022-09-11T20:06:09.084Z,98741.50
2022-09-11T20:08:35.784Z,98743.38
2022-09-11T20:11:04.099Z,98736.69
2022-09-11T20:13:30.970Z,98747.34
2022-09-11T20:16:07.600Z,98738.56
2022-09-11T20:18:34.162Z,98736.94
2022-09-11T20:21:04.877Z,98732.66
2022-09-11T20:23:31.432Z,98728.41
2022-09-11T20:26:10.079Z,98734.53
2022-09-11T20:28:38.024Z,98735.31
2022-09-11T20:31:20.731Z,98729.47
2022-09-11T20:33:49.327Z,98731.31
2022-09-11T20:36:16.071Z,98729.47
2022-09-11T20:38:42.604Z,98741.97
2022-09-11T20:41:10.737Z,98737.66
2022-09-11T20:43:37.190Z,98738.72
2022-09-11T20:46:03.656Z,98738.72
2022-09-11T20:48:30.196Z,98728.81
2022-09-11T20:51:03.702Z,98741.16
2022-09-11T20:53:30.207Z,98730.50
2022-09-11T20:56:04.135Z,98732.34
2022-09-11T20:58:30.685Z,98731.31
2022-09-11T21:00:57.401Z,98725.41
2022-09-11T21:03:24.565Z,98730.50
2022-09-11T21:05:51.269Z,98724.34
2022-09-11T21:08:17.735Z,98725.41
2022-09-11T21:10:44.421Z,98727.53
2022-09-11T21:13:11.609Z,98727.53
2022-09-11T21:15:45.196Z,98727.47
2022-09-11T21:18:11.967Z,98726.97
2022-09-11T21:20:38.422Z,98723.50
2022-09-11T21:23:05.154Z,98723.50
2022-09-11T21:25:32.035Z,98727.22
2022-09-11T21:27:58.537Z,98719.25
2022-09-11T21:30:24.975Z,98724.56
2022-09-11T21:32:51.819Z,98722.16
2022-09-11T21:35:18.279Z,98711.50
2022-09-11T21:37:44.730Z,98708.03
2022-09-11T21:40:11.218Z,98708.84
2022-09-11T21:42:37.750Z,98709.88
2022-09-11T21:45:04.432Z,98699.22
2022-09-11T21:47:33.890Z,98704.56
2022-09-11T21:50:00.339Z,98702.16
2022-09-11T21:52:26.809Z,98696.97
2022-09-11T21:54:54.677Z,98702.94
2022-09-11T21:57:21.878Z,98702.94
2022-09-11T21:59:48.398Z,98702.94
2022-09-11T22:02:16.976Z,98707.22
2022-09-11T22:04:43.816Z,98706.41
2022-09-11T22:07:12.220Z,98700.28
2022-09-11T22:09:38.710Z,98699.75
2022-09-11T22:12:05.534Z,98698.16
2022-09-11T22:14:31.988Z,98694.41
2022-09-11T22:16:58.431Z,98694.41
2022-09-11T22:19:25.044Z,98698.16
2022-09-11T22:21:51.522Z,98699.16
2022-09-11T22:24:19.567Z,98701.03
2022-09-11T22:26:46.132Z,98698.38
2022-09-11T22:29:12.874Z,98694.91
2022-09-11T22:31:39.486Z,98700.22
2022-09-11T22:34:05.958Z,98692.25
2022-09-11T22:36:33.025Z,98695.72
2022-09-11T22:38:59.581Z,98696.50
2022-09-11T22:41:26.495Z,98682.97
2022-09-11T22:43:53.058Z,98685.88
2022-09-11T22:46:23.873Z,98684.53
2022-09-11T22:48:50.469Z,98693.63
2022-09-11T22:51:17.029Z,98699.16
2022-09-11T22:53:43.669Z,98698.16
2022-09-11T22:56:10.429Z,98699.44
2022-09-11T22:58:38.348Z,98692.25
2022-09-11T23:01:05.830Z,98698.38
2022-09-11T23:03:32.333Z,98695.72
2022-09-11T23:06:18.115Z,98697.56
2022-09-11T23:08:46.927Z,98700.22
2022-09-11T23:11:15.259Z,98701.03
2022-09-11T23:13:42.047Z,98696.50
2022-09-11T23:16:16.412Z,98694.91
2022-09-11T23:18:43.020Z,98694.38
2022-09-11T23:21:09.819Z,98698.88
2022-09-11T23:23:40.867Z,98691.94
2022-09-11T23:26:08.503Z,98696.44
2022-09-11T23:28:35.075Z,98697.50
2022-09-11T23:31:04.625Z,98698.31
2022-09-11T23:33:31.150Z,98691.38
2022-09-11T23:35:57.614Z,98694.84
2022-09-11T23:38:24.112Z,98695.91
2022-09-11T23:40:50.558Z,98699.63
2022-09-11T23:43:17.126Z,98692.44
2022-09-11T23:45:43.608Z,98695.91
2022-09-11T23:48:10.087Z,98695.09
2022-09-11T23:50:37.325Z,98694.53
2022-09-11T23:53:03.781Z,98688.19
2022-09-11T23:55:30.243Z,98686.31
2022-09-11T23:57:57.422Z,98683.66
