createdAt,value
2023-05-02T00:00:00.275Z,1015.17
2023-05-02T00:16:01.170Z,1015.11
2023-05-02T00:31:01.898Z,1014.97
2023-05-02T00:46:02.859Z,1014.87
2023-05-02T01:00:03.864Z,1014.84
2023-05-02T01:15:59.754Z,1014.84
2023-05-02T01:31:00.423Z,1014.77
2023-05-02T01:46:01.586Z,1014.8
2023-05-02T02:00:02.690Z,1014.7
2023-05-02T02:16:03.397Z,1014.67
2023-05-02T02:31:04.239Z,1014.67
2023-05-02T02:46:00.217Z,1014.63
2023-05-02T03:00:01.246Z,1014.67
2023-05-02T03:16:01.765Z,1014.63
2023-05-02T03:31:02.650Z,1014.6
2023-05-02T03:46:03.347Z,1014.57
2023-05-02T04:00:04.294Z,1014.6
2023-05-02T04:16:00.600Z,1014.6
2023-05-02T04:31:01.658Z,1014.73
2023-05-02T04:46:02.623Z,1014.8
2023-05-02T05:00:03.640Z,1014.84
2023-05-02T05:16:04.283Z,1015.07
2023-05-02T05:31:00.240Z,1015.14
2023-05-02T05:46:00.938Z,1015.28
2023-05-02T06:00:02.221Z,1015.38
2023-05-02T06:16:03.148Z,1015.68
2023-05-02T06:31:04.222Z,1015.72
2023-05-02T06:46:00.975Z,1015.75
2023-05-02T07:00:03.133Z,1015.82
2023-05-02T07:16:00.386Z,1015.92
2023-05-02T07:31:02.367Z,1016.02
2023-05-02T07:45:59.846Z,1016.12
2023-05-02T08:00:01.803Z,1016.29
2023-05-02T08:16:04.037Z,1016.39
2023-05-02T08:31:01.246Z,1016.39
2023-05-02T08:46:03.523Z,1016.6
2023-05-02T09:00:00.612Z,1016.66
2023-05-02T09:16:03.045Z,1016.73
2023-05-02T09:30:59.961Z,1016.87
2023-05-02T09:46:02.266Z,1016.97
2023-05-02T10:00:04.119Z,1016.97
2023-05-02T10:16:01.535Z,1017.04
2023-05-02T10:31:03.493Z,1017.04
2023-05-02T10:46:00.688Z,1017
2023-05-02T11:00:02.625Z,1017.07
2023-05-02T11:16:00.026Z,1017.07
2023-05-02T11:31:02.019Z,1017.14
2023-05-02T11:46:04.163Z,1017.17
2023-05-02T12:00:01.265Z,1017.34
2023-05-02T12:16:03.461Z,1017.44
2023-05-02T12:31:00.671Z,1017.58
2023-05-02T12:46:02.838Z,1017.78
2023-05-02T12:59:59.809Z,1017.92
2023-05-02T13:16:02.104Z,1017.88
2023-05-02T13:31:04.248Z,1017.95
2023-05-02T13:46:01.368Z,1018.05
2023-05-02T14:00:03.524Z,1018.09
2023-05-02T14:16:00.795Z,1018.16
2023-05-02T14:31:02.974Z,1018.29
2023-05-02T14:46:00.105Z,1018.32
2023-05-02T15:00:02.359Z,1018.39
2023-05-02T15:16:04.296Z,1018.6
2023-05-02T15:31:01.394Z,1018.6
2023-05-02T15:46:03.698Z,1018.76
2023-05-02T16:00:00.940Z,1018.73
2023-05-02T16:16:03.232Z,1018.83
2023-05-02T16:31:00.321Z,1018.9
2023-05-02T16:46:02.293Z,1019
2023-05-02T16:59:59.504Z,1019.07
2023-05-02T17:16:01.688Z,1019.17
2023-05-02T17:31:03.884Z,1019.24
2023-05-02T17:46:01.125Z,1019.44
2023-05-02T18:00:03.202Z,1019.44
2023-05-02T18:16:00.251Z,1019.65
2023-05-02T18:31:02.336Z,1019.75
2023-05-02T18:45:59.552Z,1019.98
2023-05-02T19:00:01.761Z,1020.09
2023-05-02T19:16:04.124Z,1020.29
2023-05-02T19:31:01.258Z,1020.36
2023-05-02T19:46:03.348Z,1020.46
2023-05-02T20:00:00.612Z,1020.63
2023-05-02T20:16:02.931Z,1020.76
2023-05-02T20:31:00.164Z,1020.83
2023-05-02T20:46:02.338Z,1020.93
2023-05-02T21:00:04.324Z,1020.93
2023-05-02T21:16:01.508Z,1021.14
2023-05-02T21:31:03.688Z,1021.1
2023-05-02T21:46:00.946Z,1021.17
2023-05-02T22:00:03.265Z,1021.27
2023-05-02T22:16:00.305Z,1021.3
2023-05-02T22:31:02.478Z,1021.34
2023-05-02T22:45:59.652Z,1021.34
2023-05-02T23:00:01.985Z,1021.44
2023-05-02T23:16:04.208Z,1021.41
2023-05-02T23:31:01.312Z,1021.37
2023-05-02T23:46:03.605Z,1021.3
