createdAt,value
2018-05-29T00:00:41.083Z,95827.02
2018-05-29T00:03:11.863Z,95819.06
2018-05-29T00:05:41.958Z,95814.81
2018-05-29T00:08:12.050Z,95818.92
2018-05-29T00:10:42.159Z,95826.95
2018-05-29T00:13:12.266Z,95821.77
2018-05-29T00:15:41.788Z,95818.34
2018-05-29T00:18:11.306Z,95809.70
2018-05-29T00:20:41.421Z,95806.73
2018-05-29T00:23:12.329Z,95815.14
2018-05-29T00:25:42.247Z,95824.98
2018-05-29T00:28:11.791Z,95835.52
2018-05-29T00:30:41.365Z,95844.59
2018-05-29T00:33:10.890Z,95847.54
2018-05-29T00:35:40.418Z,95839.91
2018-05-29T00:38:09.967Z,95849.11
2018-05-29T00:40:39.925Z,95844.46
2018-05-29T00:43:09.464Z,95852.73
2018-05-29T00:45:38.985Z,95843.78
2018-05-29T00:48:08.920Z,95832.44
2018-05-29T00:50:38.474Z,95828.59
2018-05-29T00:53:08.005Z,95834.38
2018-05-29T00:55:39.330Z,95835.09
2018-05-29T00:58:08.869Z,95827.11
2018-05-29T01:00:38.409Z,95825.45
2018-05-29T01:03:07.947Z,95825.55
2018-05-29T01:05:37.511Z,95835.56
2018-05-29T01:08:07.445Z,95839.76
2018-05-29T01:10:36.982Z,95840.05
2018-05-29T01:13:06.548Z,95840.05
2018-05-29T01:15:36.093Z,95834.77
2018-05-29T01:18:05.668Z,95835.41
2018-05-29T01:20:35.190Z,95834.08
2018-05-29T01:23:04.798Z,95834.42
2018-05-29T01:25:34.343Z,95834.41
2018-05-29T01:28:04.686Z,95840.18
2018-05-29T01:30:34.973Z,95842.70
2018-05-29T01:33:04.504Z,95846.99
2018-05-29T01:35:34.488Z,95849.72
2018-05-29T01:38:04.017Z,95848.92
2018-05-29T01:40:33.541Z,95842.91
2018-05-29T01:43:03.468Z,95847.85
2018-05-29T01:45:33.397Z,95849.77
2018-05-29T01:48:02.962Z,95854.65
2018-05-29T01:50:32.629Z,95852.63
2018-05-29T01:53:02.140Z,95851.52
2018-05-29T01:55:31.669Z,95842.30
2018-05-29T01:58:01.179Z,95841.44
2018-05-29T02:00:30.750Z,95846.89
2018-05-29T02:03:00.775Z,95850.20
2018-05-29T02:05:30.324Z,95854.42
2018-05-29T02:07:59.854Z,95861.47
2018-05-29T02:10:29.818Z,95859.89
2018-05-29T02:12:59.317Z,95869.42
2018-05-29T02:15:28.869Z,95877.83
2018-05-29T02:17:58.410Z,95873.66
2018-05-29T02:20:27.973Z,95870.47
2018-05-29T02:22:57.493Z,95875.46
2018-05-29T02:25:27.409Z,95874.57
2018-05-29T02:27:57.335Z,95870.61
2018-05-29T02:30:27.269Z,95873.80
2018-05-29T02:32:56.789Z,95865.48
2018-05-29T02:35:26.329Z,95868.72
2018-05-29T02:37:55.897Z,95875.34
2018-05-29T02:40:25.439Z,95882.06
2018-05-29T02:42:54.951Z,95884.09
2018-05-29T02:45:24.534Z,95873.96
2018-05-29T02:47:54.077Z,95868.13
2018-05-29T02:50:23.999Z,95867.34
2018-05-29T02:52:53.920Z,95876.97
2018-05-29T02:55:23.833Z,95876.41
2018-05-29T02:57:53.769Z,95877.86
2018-05-29T03:00:23.295Z,95877.15
2018-05-29T03:02:52.823Z,95876.30
2018-05-29T03:05:22.359Z,95875.41
2018-05-29T03:07:51.895Z,95874.66
2018-05-29T03:10:21.423Z,95878.52
2018-05-29T03:12:51.016Z,95880.42
2018-05-29T03:15:20.559Z,95874.55
2018-05-29T03:17:50.107Z,95879.27
2018-05-29T03:20:20.056Z,95878.95
2018-05-29T03:22:49.671Z,95874.11
2018-05-29T03:25:19.378Z,95877.58
2018-05-29T03:27:48.911Z,95883.67
2018-05-29T03:30:18.441Z,95889.09
2018-05-29T03:32:48.396Z,95889.48
2018-05-29T03:35:17.904Z,95890.96
2018-05-29T03:37:47.465Z,95885.44
2018-05-29T03:40:17.393Z,95891.28
2018-05-29T03:42:47.341Z,95892.17
2018-05-29T03:45:17.231Z,95887.70
2018-05-29T03:47:47.152Z,95894.11
2018-05-29T03:50:17.116Z,95903.73
2018-05-29T03:52:46.400Z,95904.16
2018-05-29T03:55:15.934Z,95910.08
2018-05-29T03:57:45.486Z,95897.19
2018-05-29T04:00:15.396Z,95904.41
2018-05-29T04:02:45.330Z,95903.98
2018-05-29T04:05:14.860Z,95905.54
2018-05-29T04:07:46.063Z,95910.64
2018-05-29T04:10:15.784Z,95911.34
2018-05-29T04:12:45.328Z,95920.58
2018-05-29T04:15:14.849Z,95916.50
2018-05-29T04:17:44.378Z,95922.17
2018-05-29T04:20:14.312Z,95932.27
2018-05-29T04:22:43.684Z,95934.52
2018-05-29T04:25:13.362Z,95933.53
2018-05-29T04:27:42.895Z,95930.28
2018-05-29T04:30:12.420Z,95938.14
2018-05-29T04:32:42.352Z,95935.62
2018-05-29T04:35:11.848Z,95948.31
2018-05-29T04:37:41.760Z,95952.34
2018-05-29T04:40:11.682Z,95953.83
2018-05-29T04:42:41.594Z,95951.28
2018-05-29T04:45:12.233Z,95952.91
2018-05-29T04:47:42.156Z,95953.94
2018-05-29T04:50:11.746Z,95956.70
2018-05-29T04:52:41.674Z,95947.92
2018-05-29T04:55:11.584Z,95957.48
2018-05-29T04:57:41.522Z,95952.34
2018-05-29T05:00:11.632Z,95947.63
2018-05-29T05:02:41.218Z,95949.37
2018-05-29T05:05:11.190Z,95944.77
2018-05-29T05:07:40.948Z,95953.93
2018-05-29T05:10:10.937Z,95950.82
2018-05-29T05:12:40.444Z,95950.43
2018-05-29T05:15:10.033Z,95958.53
2018-05-29T05:17:39.576Z,95953.44
2018-05-29T05:20:09.122Z,95949.61
2018-05-29T05:22:39.604Z,95944.91
2018-05-29T05:25:09.533Z,95952.95
2018-05-29T05:27:39.488Z,95959.88
2018-05-29T05:30:09.126Z,95959.81
2018-05-29T05:32:39.198Z,95946.81
2018-05-29T05:35:08.768Z,95950.71
2018-05-29T05:37:38.300Z,95948.30
2018-05-29T05:40:07.868Z,95945.30
2018-05-29T05:42:37.390Z,95957.25
2018-05-29T05:45:06.897Z,95958.67
2018-05-29T05:47:36.432Z,95956.91
2018-05-29T05:50:05.945Z,95961.59
2018-05-29T05:52:35.706Z,95958.67
2018-05-29T05:55:04.587Z,95962.33
2018-05-29T05:57:34.116Z,95965.15
2018-05-29T06:00:03.656Z,95969.54
2018-05-29T06:02:33.169Z,95977.25
2018-05-29T06:05:02.692Z,95986.27
2018-05-29T06:07:32.233Z,95985.27
2018-05-29T06:10:01.750Z,95988.38
2018-05-29T06:12:31.708Z,95995.17
2018-05-29T06:15:01.238Z,95994.72
2018-05-29T06:17:33.627Z,96005.73
2018-05-29T06:20:03.154Z,95999.97
2018-05-29T06:22:33.097Z,96000.52
2018-05-29T06:25:02.611Z,96001.02
2018-05-29T06:27:32.161Z,96006.42
2018-05-29T06:30:01.698Z,96014.39
2018-05-29T06:32:31.625Z,96014.98
2018-05-29T06:35:01.175Z,96009.05
2018-05-29T06:37:30.696Z,96013.67
2018-05-29T06:40:00.212Z,96010.34
2018-05-29T06:42:29.750Z,96009.04
2018-05-29T06:44:59.340Z,96010.36
2018-05-29T06:47:28.991Z,96015.20
2018-05-29T06:49:58.506Z,96015.37
2018-05-29T06:52:28.023Z,96014.81
2018-05-29T06:54:57.532Z,96016.07
2018-05-29T06:57:27.041Z,96012.31
2018-05-29T06:59:56.557Z,96018.83
2018-05-29T07:02:26.062Z,96009.77
2018-05-29T07:04:55.600Z,96009.89
2018-05-29T07:07:25.304Z,96011.58
2018-05-29T07:09:55.239Z,96019.06
2018-05-29T07:12:24.780Z,96017.71
2018-05-29T07:14:54.301Z,96013.83
2018-05-29T07:17:23.815Z,96013.27
2018-05-29T07:19:53.369Z,96014.61
2018-05-29T07:22:23.517Z,96011.72
2018-05-29T07:24:53.700Z,96012.42
2018-05-29T07:27:23.250Z,96010.02
2018-05-29T07:29:52.780Z,96010.31
2018-05-29T07:32:22.314Z,96003.39
2018-05-29T07:34:52.240Z,96009.41
2018-05-29T07:37:21.788Z,96013.48
2018-05-29T07:39:51.310Z,96002.19
2018-05-29T07:42:20.817Z,96006.36
2018-05-29T07:44:50.338Z,96003.08
2018-05-29T07:47:20.260Z,96000.60
2018-05-29T07:49:50.183Z,95999.98
2018-05-29T07:52:20.111Z,96005.95
2018-05-29T07:54:49.618Z,96007.73
2018-05-29T07:57:19.158Z,96010.13
2018-05-29T07:59:48.703Z,96005.27
2018-05-29T08:02:18.834Z,96006.53
2018-05-29T08:04:48.784Z,96003.28
2018-05-29T08:07:18.316Z,96002.02
2018-05-29T08:09:47.836Z,96000.33
2018-05-29T08:12:17.914Z,95998.73
2018-05-29T08:14:48.068Z,95992.11
2018-05-29T08:17:18.348Z,95995.95
2018-05-29T08:19:48.493Z,95995.25
2018-05-29T08:22:18.579Z,95988.85
2018-05-29T08:24:48.711Z,95991.64
2018-05-29T08:27:18.791Z,95978.97
2018-05-29T08:29:48.868Z,95983.50
2018-05-29T08:32:18.959Z,95986.95
2018-05-29T08:34:49.036Z,95983.47
2018-05-29T08:37:19.191Z,95985.41
2018-05-29T08:39:49.262Z,95983.66
2018-05-29T08:42:19.766Z,95985.33
2018-05-29T08:44:49.865Z,95987.02
2018-05-29T08:47:19.960Z,95979.95
2018-05-29T08:49:50.029Z,95976.52
2018-05-29T08:52:20.135Z,95989.46
2018-05-29T08:54:50.257Z,95993.00
2018-05-29T08:57:20.446Z,95994.91
2018-05-29T08:59:50.674Z,96001.20
2018-05-29T09:02:20.757Z,96001.02
2018-05-29T09:04:51.239Z,95997.11
2018-05-29T09:07:21.351Z,95993.11
2018-05-29T09:09:51.440Z,95980.95
2018-05-29T09:12:21.540Z,95991.50
2018-05-29T09:14:51.725Z,95994.31
2018-05-29T09:17:21.827Z,95997.86
2018-05-29T09:19:52.128Z,96000.45
2018-05-29T09:22:22.447Z,96000.55
2018-05-29T09:24:53.489Z,95997.38
2018-05-29T09:27:23.643Z,95997.33
2018-05-29T09:29:53.812Z,96000.88
2018-05-29T09:32:23.809Z,95994.47
2018-05-29T09:34:53.891Z,95987.74
2018-05-29T09:37:23.983Z,95999.56
2018-05-29T09:39:53.739Z,95993.81
2018-05-29T09:42:23.888Z,95989.80
2018-05-29T09:44:54.214Z,95985.63
2018-05-29T09:47:24.707Z,95984.92
2018-05-29T09:49:54.779Z,95981.85
2018-05-29T09:52:25.273Z,95977.91
2018-05-29T09:54:55.336Z,95976.13
2018-05-29T09:57:25.413Z,95979.76
2018-05-29T09:59:55.503Z,95976.19
2018-05-29T10:02:25.588Z,95975.44
2018-05-29T10:04:55.767Z,95980.67
2018-05-29T10:07:25.851Z,95981.72
2018-05-29T10:09:55.939Z,95971.07
2018-05-29T10:12:26.439Z,95966.58
2018-05-29T10:14:56.531Z,95958.78
2018-05-29T10:17:26.639Z,95954.35
2018-05-29T10:19:56.707Z,95960.56
2018-05-29T10:22:26.779Z,95965.85
2018-05-29T10:24:56.849Z,95962.06
2018-05-29T10:27:26.923Z,95969.81
2018-05-29T10:29:57.069Z,95966.47
2018-05-29T10:32:27.158Z,95965.87
2018-05-29T10:34:57.255Z,95967.61
2018-05-29T10:37:27.341Z,95971.05
2018-05-29T10:39:57.431Z,95973.27
2018-05-29T10:42:27.544Z,95968.99
2018-05-29T10:44:57.608Z,95971.20
2018-05-29T10:47:28.095Z,95966.76
2018-05-29T10:49:58.359Z,95965.33
2018-05-29T10:52:28.852Z,95975.03
2018-05-29T10:54:59.182Z,95971.16
2018-05-29T10:57:29.467Z,95975.77
2018-05-29T10:59:59.805Z,95974.67
2018-05-29T11:02:29.903Z,95974.91
2018-05-29T11:04:59.979Z,95976.73
2018-05-29T11:07:30.405Z,95971.39
2018-05-29T11:10:01.089Z,95964.19
2018-05-29T11:12:31.152Z,95975.48
2018-05-29T11:15:01.275Z,95970.27
2018-05-29T11:17:31.539Z,95971.86
2018-05-29T11:20:02.352Z,95967.35
2018-05-29T11:22:32.619Z,95970.98
2018-05-29T11:25:02.732Z,95969.25
2018-05-29T11:27:32.827Z,95974.63
2018-05-29T11:30:03.291Z,95978.52
2018-05-29T11:32:33.387Z,95970.34
2018-05-29T11:35:03.464Z,95968.50
2018-05-29T11:37:33.575Z,95968.47
2018-05-29T11:40:03.083Z,95965.64
2018-05-29T11:42:33.224Z,95968.06
2018-05-29T11:45:03.454Z,95977.45
2018-05-29T11:47:33.547Z,95977.16
2018-05-29T11:50:03.651Z,95968.37
2018-05-29T11:52:33.734Z,95970.59
2018-05-29T11:55:03.832Z,95972.88
2018-05-29T11:57:33.896Z,95959.19
2018-05-29T12:00:03.833Z,95962.75
2018-05-29T12:02:34.173Z,95968.33
2018-05-29T12:05:04.075Z,95963.66
2018-05-29T12:07:34.224Z,95968.13
2018-05-29T12:10:04.439Z,95959.78
2018-05-29T12:12:34.517Z,95967.02
2018-05-29T12:15:04.013Z,95964.97
2018-05-29T12:17:34.163Z,95956.00
2018-05-29T12:20:03.769Z,95956.14
2018-05-29T12:22:37.111Z,95956.42
2018-05-29T12:25:07.250Z,95955.16
2018-05-29T12:27:37.330Z,95950.94
2018-05-29T12:30:07.105Z,95945.83
2018-05-29T12:32:37.188Z,95945.55
2018-05-29T12:35:07.321Z,95945.44
2018-05-29T12:37:37.402Z,95941.26
2018-05-29T12:40:07.462Z,95941.88
2018-05-29T12:42:37.553Z,95930.53
2018-05-29T12:45:07.811Z,95939.88
2018-05-29T12:47:37.896Z,95935.66
2018-05-29T12:50:09.074Z,95932.74
2018-05-29T12:52:39.167Z,95934.98
2018-05-29T12:55:09.627Z,95938.22
2018-05-29T12:57:39.818Z,95930.56
2018-05-29T13:00:10.298Z,95931.05
2018-05-29T13:02:40.387Z,95932.19
2018-05-29T13:05:10.240Z,95929.94
2018-05-29T13:07:40.333Z,95925.72
2018-05-29T13:10:10.674Z,95926.71
2018-05-29T13:12:40.824Z,95921.13
2018-05-29T13:15:10.912Z,95914.59
2018-05-29T13:17:41.227Z,95910.11
2018-05-29T13:20:11.319Z,95908.26
2018-05-29T13:22:41.404Z,95911.61
2018-05-29T13:25:11.461Z,95906.45
2018-05-29T13:27:41.543Z,95896.73
2018-05-29T13:30:11.895Z,95902.03
2018-05-29T13:32:42.372Z,95899.36
2018-05-29T13:35:12.442Z,95901.76
2018-05-29T13:37:43.157Z,95896.53
2018-05-29T13:40:13.250Z,95900.05
2018-05-29T13:42:43.336Z,95895.03
2018-05-29T13:45:13.496Z,95890.50
2018-05-29T13:47:43.565Z,95892.78
2018-05-29T13:50:13.640Z,95891.73
2018-05-29T13:52:43.736Z,95892.73
2018-05-29T13:55:13.860Z,95890.42
2018-05-29T13:57:43.970Z,95888.25
2018-05-29T14:00:14.238Z,95891.14
2018-05-29T14:02:45.220Z,95882.59
2018-05-29T14:05:15.321Z,95880.04
2018-05-29T14:07:45.990Z,95876.94
2018-05-29T14:10:16.054Z,95875.13
2018-05-29T14:12:46.571Z,95872.70
2018-05-29T14:15:17.117Z,95870.48
2018-05-29T14:17:47.658Z,95870.52
2018-05-29T14:20:17.758Z,95874.78
2018-05-29T14:22:48.293Z,95864.78
2018-05-29T14:25:18.842Z,95868.78
2018-05-29T14:27:48.946Z,95863.66
2018-05-29T14:30:19.470Z,95860.95
2018-05-29T14:32:49.940Z,95857.24
2018-05-29T14:35:20.001Z,95854.62
2018-05-29T14:37:50.114Z,95850.20
2018-05-29T14:40:20.219Z,95845.38
2018-05-29T14:42:49.986Z,95836.61
2018-05-29T14:45:20.060Z,95845.69
2018-05-29T14:47:50.136Z,95841.81
2018-05-29T14:50:20.224Z,95835.09
2018-05-29T14:52:50.706Z,95831.84
2018-05-29T14:55:20.824Z,95827.99
2018-05-29T14:57:50.896Z,95825.08
2018-05-29T15:00:21.367Z,95828.11
2018-05-29T15:02:51.551Z,95822.77
2018-05-29T15:05:22.028Z,95825.01
2018-05-29T15:07:52.168Z,95816.67
2018-05-29T15:10:22.244Z,95807.19
2018-05-29T15:12:52.328Z,95811.88
2018-05-29T15:15:22.837Z,95807.67
2018-05-29T15:17:52.929Z,95804.62
2018-05-29T15:20:23.250Z,95800.76
2018-05-29T15:22:53.339Z,95795.05
2018-05-29T15:25:23.905Z,95796.31
2018-05-29T15:27:54.100Z,95796.78
2018-05-29T15:30:24.212Z,95791.20
2018-05-29T15:32:54.304Z,95791.33
2018-05-29T15:35:24.368Z,95788.68
2018-05-29T15:37:54.430Z,95805.23
2018-05-29T15:40:24.510Z,95797.12
2018-05-29T15:42:54.636Z,95795.15
2018-05-29T15:45:24.439Z,95788.33
2018-05-29T15:47:54.649Z,95790.72
2018-05-29T15:50:24.828Z,95785.72
2018-05-29T15:52:55.398Z,95792.41
2018-05-29T15:55:25.882Z,95782.06
2018-05-29T15:57:55.977Z,95789.63
2018-05-29T16:00:26.268Z,95781.64
2018-05-29T16:02:56.344Z,95785.95
2018-05-29T16:05:26.427Z,95785.31
2018-05-29T16:07:56.510Z,95776.21
2018-05-29T16:10:27.001Z,95780.75
2018-05-29T16:12:57.106Z,95780.09
2018-05-29T16:15:27.181Z,95781.77
2018-05-29T16:17:57.674Z,95786.77
2018-05-29T16:20:27.748Z,95785.37
2018-05-29T16:22:57.832Z,95779.39
2018-05-29T16:25:28.116Z,95775.17
2018-05-29T16:27:58.208Z,95772.69
2018-05-29T16:30:29.161Z,95771.91
2018-05-29T16:32:59.262Z,95774.91
2018-05-29T16:35:29.341Z,95781.30
2018-05-29T16:37:59.452Z,95774.08
2018-05-29T16:40:29.662Z,95775.05
2018-05-29T16:42:59.902Z,95767.20
2018-05-29T16:45:30.016Z,95766.87
2018-05-29T16:48:00.114Z,95769.27
2018-05-29T16:50:30.208Z,95766.50
2018-05-29T16:52:59.982Z,95761.91
2018-05-29T16:55:30.365Z,95763.35
2018-05-29T16:58:00.490Z,95766.94
2018-05-29T17:00:30.596Z,95768.12
2018-05-29T17:03:00.682Z,95766.84
2018-05-29T17:05:31.180Z,95763.00
2018-05-29T17:08:01.298Z,95762.48
2018-05-29T17:10:31.441Z,95760.76
2018-05-29T17:13:01.517Z,95765.67
2018-05-29T17:15:31.613Z,95764.30
2018-05-29T17:18:01.782Z,95769.45
2018-05-29T17:20:31.880Z,95767.44
2018-05-29T17:23:02.197Z,95772.64
2018-05-29T17:25:32.340Z,95775.86
2018-05-29T17:28:02.652Z,95771.56
2018-05-29T17:30:32.744Z,95776.31
2018-05-29T17:33:02.904Z,95774.50
2018-05-29T17:35:33.232Z,95768.66
2018-05-29T17:38:03.721Z,95765.58
2018-05-29T17:40:34.414Z,95770.37
2018-05-29T17:43:04.497Z,95764.36
2018-05-29T17:45:34.668Z,95773.45
2018-05-29T17:48:04.974Z,95765.91
2018-05-29T17:50:35.504Z,95767.52
2018-05-29T17:53:05.762Z,95766.59
2018-05-29T17:55:36.104Z,95765.80
2018-05-29T17:58:06.425Z,95769.06
2018-05-29T18:00:36.525Z,95772.12
2018-05-29T18:03:06.991Z,95768.27
2018-05-29T18:05:37.108Z,95771.84
2018-05-29T18:08:07.378Z,95770.31
2018-05-29T18:10:37.955Z,95765.55
2018-05-29T18:13:07.705Z,95766.95
2018-05-29T18:15:37.996Z,95756.00
2018-05-29T18:18:08.315Z,95760.03
2018-05-29T18:20:38.613Z,95755.23
2018-05-29T18:23:08.795Z,95759.52
2018-05-29T18:25:39.131Z,95756.31
2018-05-29T18:28:09.350Z,95761.66
2018-05-29T18:30:39.479Z,95761.17
2018-05-29T18:33:09.904Z,95764.70
2018-05-29T18:35:40.051Z,95766.89
2018-05-29T18:38:10.139Z,95764.16
2018-05-29T18:40:40.221Z,95767.73
2018-05-29T18:43:10.308Z,95763.19
2018-05-29T18:45:40.789Z,95767.86
2018-05-29T18:48:10.849Z,95763.95
2018-05-29T18:50:42.167Z,95768.02
2018-05-29T18:53:12.260Z,95768.53
2018-05-29T18:55:42.327Z,95771.86
2018-05-29T18:58:12.443Z,95770.91
2018-05-29T19:00:42.743Z,95777.67
2018-05-29T19:03:12.878Z,95782.86
2018-05-29T19:05:42.987Z,95788.45
2018-05-29T19:08:13.054Z,95787.72
2018-05-29T19:10:43.165Z,95792.67
2018-05-29T19:13:13.683Z,95791.45
2018-05-29T19:15:44.158Z,95796.78
2018-05-29T19:18:14.250Z,95805.95
2018-05-29T19:20:44.740Z,95802.34
2018-05-29T19:23:14.809Z,95810.42
2018-05-29T19:25:44.890Z,95811.11
2018-05-29T19:28:14.978Z,95814.86
2018-05-29T19:30:44.816Z,95822.05
2018-05-29T19:33:14.887Z,95822.38
2018-05-29T19:35:44.984Z,95822.41
2018-05-29T19:38:15.462Z,95823.34
2018-05-29T19:40:45.549Z,95831.80
2018-05-29T19:43:15.635Z,95834.77
2018-05-29T19:45:46.138Z,95844.77
2018-05-29T19:48:16.218Z,95843.23
2018-05-29T19:50:46.592Z,95847.98
2018-05-29T19:53:16.661Z,95849.22
2018-05-29T19:55:46.823Z,95853.05
2018-05-29T19:58:16.918Z,95860.25
2018-05-29T20:00:47.012Z,95855.56
2018-05-29T20:03:16.872Z,95857.57
2018-05-29T20:05:47.568Z,95871.98
2018-05-29T20:08:17.893Z,95869.58
2018-05-29T20:10:47.989Z,95866.17
2018-05-29T20:13:18.501Z,95862.16
2018-05-29T20:15:48.586Z,95871.55
2018-05-29T20:18:18.682Z,95875.63
2018-05-29T20:20:48.754Z,95871.89
2018-05-29T20:23:18.841Z,95872.72
2018-05-29T20:25:48.936Z,95872.05
2018-05-29T20:28:19.023Z,95875.16
2018-05-29T20:30:49.160Z,95873.09
2018-05-29T20:33:19.263Z,95877.53
2018-05-29T20:35:49.372Z,95873.78
2018-05-29T20:41:20.205Z,95867.55
2018-05-29T20:43:50.413Z,95865.77
2018-05-29T20:46:21.092Z,95869.16
2018-05-29T20:48:51.265Z,95869.94
2018-05-29T20:51:21.960Z,95869.68
2018-05-29T20:53:52.045Z,95864.68
2018-05-29T20:56:22.945Z,95868.22
2018-05-29T20:58:53.292Z,95862.77
2018-05-29T21:01:23.388Z,95864.39
2018-05-29T21:03:53.540Z,95868.00
2018-05-29T21:06:23.848Z,95876.00
2018-05-29T21:08:53.967Z,95875.93
2018-05-29T21:11:24.144Z,95881.86
2018-05-29T21:13:54.685Z,95879.61
2018-05-29T21:16:25.193Z,95890.02
2018-05-29T21:18:55.724Z,95885.16
2018-05-29T21:21:25.914Z,95883.16
2018-05-29T21:23:56.012Z,95885.22
2018-05-29T21:26:26.104Z,95888.78
2018-05-29T21:28:56.575Z,95888.43
2018-05-29T21:31:26.679Z,95887.35
2018-05-29T21:33:56.815Z,95887.80
2018-05-29T21:36:26.909Z,95888.82
2018-05-29T21:38:56.671Z,95889.55
2018-05-29T21:41:26.747Z,95889.89
2018-05-29T21:43:56.848Z,95891.20
2018-05-29T21:46:27.366Z,95895.63
2018-05-29T21:48:57.609Z,95897.62
2018-05-29T21:51:27.705Z,95895.50
2018-05-29T21:53:58.220Z,95890.80
2018-05-29T21:56:28.299Z,95887.72
2018-05-29T21:58:58.400Z,95890.46
2018-05-29T22:01:28.506Z,95891.07
2018-05-29T22:04:03.594Z,95891.59
2018-05-29T22:06:34.818Z,95889.77
2018-05-29T22:09:03.750Z,95896.83
2018-05-29T22:11:33.806Z,95892.84
2018-05-29T22:14:03.934Z,95891.77
2018-05-29T22:16:34.040Z,95885.45
2018-05-29T22:19:04.534Z,95890.93
2018-05-29T22:21:34.627Z,95890.77
2018-05-29T22:24:04.743Z,95898.27
2018-05-29T22:26:34.897Z,95898.11
2018-05-29T22:29:04.699Z,95899.40
2018-05-29T22:31:34.782Z,95901.08
2018-05-29T22:34:04.880Z,95901.45
2018-05-29T22:36:34.947Z,95899.52
2018-05-29T22:39:03.958Z,95896.83
2018-05-29T22:41:34.120Z,95892.89
2018-05-29T22:44:04.242Z,95891.86
2018-05-29T22:46:34.360Z,95879.17
2018-05-29T22:49:04.435Z,95881.55
2018-05-29T22:51:34.498Z,95875.42
2018-05-29T22:54:04.576Z,95869.55
2018-05-29T22:56:34.707Z,95864.61
2018-05-29T22:59:04.792Z,95858.41
2018-05-29T23:01:34.879Z,95857.08
2018-05-29T23:04:04.719Z,95863.13
2018-05-29T23:06:34.935Z,95858.72
2018-05-29T23:09:04.289Z,95864.99
2018-05-29T23:11:33.911Z,95868.87
2018-05-29T23:14:03.615Z,95873.91
2018-05-29T23:16:33.145Z,95870.67
2018-05-29T23:19:02.669Z,95876.73
2018-05-29T23:21:32.584Z,95880.52
2018-05-29T23:24:02.506Z,95884.97
2018-05-29T23:26:32.416Z,95889.91
2018-05-29T23:29:02.990Z,95890.47
2018-05-29T23:31:32.587Z,95889.91
2018-05-29T23:34:01.766Z,95889.55
2018-05-29T23:36:31.305Z,95895.07
2018-05-29T23:39:00.843Z,95895.98
2018-05-29T23:41:30.886Z,95900.23
2018-05-29T23:44:00.853Z,95903.17
2018-05-29T23:46:30.469Z,95902.78
2018-05-29T23:49:00.014Z,95900.34
2018-05-29T23:51:29.949Z,95901.05
2018-05-29T23:53:59.473Z,95907.52
2018-05-29T23:56:29.031Z,95905.30
2018-05-29T23:58:58.948Z,95899.31
