createdAt,value
2023-01-19T00:00:46.007Z,2.47
2023-01-19T00:03:16.395Z,2.42
2023-01-19T00:05:44.718Z,2.39
2023-01-19T00:08:15.062Z,2.53
2023-01-19T00:10:44.404Z,2.70
2023-01-19T00:13:11.854Z,2.17
2023-01-19T00:15:39.355Z,1.97
2023-01-19T00:18:07.615Z,2.28
2023-01-19T00:20:35.983Z,2.23
2023-01-19T00:23:04.923Z,2.18
2023-01-19T00:25:32.241Z,2.20
2023-01-19T00:28:01.542Z,2.46
2023-01-19T00:30:29.181Z,2.38
2023-01-19T00:32:56.883Z,2.32
2023-01-19T00:35:24.096Z,2.50
2023-01-19T00:37:51.519Z,2.51
2023-01-19T00:40:18.819Z,2.63
2023-01-19T00:42:48.365Z,2.43
2023-01-19T00:45:20.427Z,2.48
2023-01-19T00:47:48.883Z,2.47
2023-01-19T00:50:17.580Z,1.99
2023-01-19T00:52:45.443Z,2.11
2023-01-19T00:55:14.341Z,2.30
2023-01-19T00:57:42.116Z,2.35
2023-01-19T01:00:12.682Z,2.16
2023-01-19T01:02:41.957Z,2.22
2023-01-19T01:05:09.984Z,2.49
2023-01-19T01:07:45.190Z,2.45
2023-01-19T01:10:27.468Z,2.78
2023-01-19T01:12:57.656Z,2.52
2023-01-19T01:15:26.676Z,2.01
2023-01-19T01:17:54.529Z,2.25
2023-01-19T01:20:25.622Z,2.49
2023-01-19T01:22:54.025Z,2.53
2023-01-19T01:25:24.103Z,2.62
2023-01-19T01:27:51.787Z,2.67
2023-01-19T01:30:19.749Z,2.72
2023-01-19T01:32:46.892Z,2.79
2023-01-19T01:35:14.212Z,2.68
2023-01-19T01:37:43.017Z,2.79
2023-01-19T01:40:16.028Z,2.82
2023-01-19T01:42:43.583Z,2.53
2023-01-19T01:45:31.183Z,2.74
2023-01-19T01:48:27.590Z,2.68
2023-01-19T01:51:18.811Z,2.68
2023-01-19T01:53:47.420Z,2.83
2023-01-19T01:56:20.739Z,2.84
2023-01-19T01:58:49.090Z,2.77
2023-01-19T02:01:34.940Z,2.61
2023-01-19T02:04:02.438Z,2.66
2023-01-19T02:06:29.779Z,2.78
2023-01-19T02:09:25.839Z,2.60
2023-01-19T02:12:13.248Z,2.68
2023-01-19T02:14:40.370Z,2.94
2023-01-19T02:17:07.721Z,2.92
2023-01-19T02:19:54.994Z,2.93
2023-01-19T02:22:32.051Z,2.75
2023-01-19T02:24:59.387Z,2.89
2023-01-19T02:27:26.602Z,2.82
2023-01-19T02:29:54.302Z,2.72
2023-01-19T02:32:21.433Z,2.77
2023-01-19T02:34:48.556Z,2.77
2023-01-19T02:37:17.548Z,2.92
2023-01-19T02:39:58.143Z,2.97
2023-01-19T02:42:36.095Z,3.00
2023-01-19T02:45:09.597Z,2.85
2023-01-19T02:47:43.375Z,2.84
2023-01-19T02:50:43.775Z,2.86
2023-01-19T02:53:21.147Z,2.72
2023-01-19T02:55:57.172Z,2.77
2023-01-19T02:58:56.956Z,2.65
2023-01-19T03:01:43.177Z,2.66
2023-01-19T03:04:29.107Z,2.66
2023-01-19T03:07:02.959Z,2.77
2023-01-19T03:09:43.833Z,2.65
2023-01-19T03:12:46.001Z,2.78
2023-01-19T03:15:22.381Z,2.77
2023-01-19T03:17:51.561Z,2.73
2023-01-19T03:20:25.541Z,2.88
2023-01-19T03:23:00.630Z,2.68
2023-01-19T03:25:31.266Z,2.67
2023-01-19T03:27:58.517Z,2.46
2023-01-19T03:30:34.879Z,2.54
2023-01-19T03:33:13.164Z,2.42
2023-01-19T03:35:49.153Z,2.25
2023-01-19T03:38:20.977Z,2.43
2023-01-19T03:40:49.027Z,2.62
2023-01-19T03:43:17.605Z,2.42
2023-01-19T03:45:45.389Z,2.70
2023-01-19T03:48:12.826Z,2.79
2023-01-19T03:50:39.952Z,2.76
2023-01-19T03:53:09.657Z,2.95
2023-01-19T03:55:38.740Z,3.05
2023-01-19T03:58:06.063Z,3.04
2023-01-19T04:00:34.142Z,2.85
2023-01-19T04:03:01.644Z,2.91
2023-01-19T04:05:29.612Z,2.92
2023-01-19T04:07:57.034Z,2.95
2023-01-19T04:10:24.509Z,3.02
2023-01-19T04:12:58.340Z,2.95
2023-01-19T04:15:26.535Z,2.92
2023-01-19T04:17:53.823Z,3.00
2023-01-19T04:20:21.860Z,2.96
2023-01-19T04:22:49.740Z,2.96
2023-01-19T04:25:16.986Z,3.01
2023-01-19T04:27:44.128Z,2.89
2023-01-19T04:30:12.026Z,2.89
2023-01-19T04:32:39.170Z,2.86
2023-01-19T04:35:07.131Z,2.96
2023-01-19T04:37:34.185Z,2.97
2023-01-19T04:40:01.258Z,2.88
2023-01-19T04:42:30.043Z,2.90
2023-01-19T04:44:57.167Z,2.96
2023-01-19T04:47:24.283Z,2.92
2023-01-19T04:49:51.374Z,2.98
2023-01-19T04:52:18.549Z,2.86
2023-01-19T04:54:45.629Z,3.03
2023-01-19T04:57:12.741Z,3.01
2023-01-19T04:59:40.266Z,2.88
2023-01-19T05:02:07.460Z,2.81
2023-01-19T05:04:34.743Z,3.13
2023-01-19T05:07:02.305Z,3.13
2023-01-19T05:09:29.411Z,3.02
2023-01-19T05:11:56.569Z,3.11
2023-01-19T05:14:23.737Z,3.07
2023-01-19T05:16:50.865Z,2.91
2023-01-19T05:19:17.960Z,3.14
2023-01-19T05:21:45.098Z,3.36
2023-01-19T05:24:12.303Z,3.29
2023-01-19T05:26:39.530Z,3.14
2023-01-19T05:29:06.689Z,3.22
2023-01-19T05:31:34.014Z,3.33
2023-01-19T05:34:01.180Z,3.32
2023-01-19T05:36:28.432Z,3.29
2023-01-19T05:38:55.679Z,3.37
2023-01-19T05:41:23.277Z,3.34
2023-01-19T05:43:50.419Z,3.29
2023-01-19T05:46:17.554Z,3.22
2023-01-19T05:48:45.258Z,3.35
2023-01-19T05:51:12.464Z,3.25
2023-01-19T05:53:39.687Z,3.35
2023-01-19T05:56:09.373Z,3.22
2023-01-19T05:58:39.496Z,3.12
2023-01-19T06:01:08.758Z,3.16
2023-01-19T06:03:37.310Z,3.37
2023-01-19T06:06:04.651Z,3.38
2023-01-19T06:08:31.868Z,3.24
2023-01-19T06:10:58.978Z,3.35
2023-01-19T06:13:26.198Z,3.30
2023-01-19T06:15:59.807Z,3.40
2023-01-19T06:18:27.264Z,3.38
2023-01-19T06:21:03.342Z,3.50
2023-01-19T06:23:34.331Z,3.53
2023-01-19T06:26:02.085Z,3.72
2023-01-19T06:28:29.317Z,3.61
2023-01-19T06:30:57.382Z,3.52
2023-01-19T06:33:25.492Z,3.73
2023-01-19T06:35:52.725Z,3.62
2023-01-19T06:38:19.927Z,3.70
2023-01-19T06:40:54.010Z,3.64
2023-01-19T06:43:21.615Z,3.58
2023-01-19T06:45:49.184Z,3.75
2023-01-19T06:48:17.195Z,3.68
2023-01-19T06:50:48.592Z,3.70
2023-01-19T06:53:16.821Z,3.64
2023-01-19T06:55:44.489Z,3.87
2023-01-19T06:58:11.671Z,3.94
2023-01-19T07:00:38.971Z,3.97
2023-01-19T07:03:07.755Z,3.95
2023-01-19T07:05:36.237Z,3.93
2023-01-19T07:08:04.140Z,4.04
2023-01-19T07:11:22.403Z,4.03
2023-01-19T07:13:19.195Z,3.77
2023-01-19T07:15:46.374Z,3.87
2023-01-19T07:18:13.484Z,3.72
2023-01-19T07:20:40.622Z,3.66
2023-01-19T07:23:07.875Z,3.84
2023-01-19T07:25:34.960Z,3.89
2023-01-19T07:28:02.376Z,4.02
2023-01-19T07:30:29.656Z,4.13
2023-01-19T07:32:58.350Z,4.13
2023-01-19T07:35:25.988Z,4.04
2023-01-19T07:37:53.101Z,4.00
2023-01-19T07:40:20.633Z,3.94
2023-01-19T07:42:50.472Z,4.15
2023-01-19T07:45:20.586Z,4.21
2023-01-19T07:47:50.074Z,3.99
2023-01-19T07:50:21.361Z,3.78
2023-01-19T07:52:51.888Z,3.80
2023-01-19T07:55:20.315Z,3.89
2023-01-19T07:57:51.741Z,4.00
2023-01-19T08:00:22.104Z,3.91
2023-01-19T08:02:52.303Z,4.03
2023-01-19T08:05:20.577Z,3.90
2023-01-19T08:07:48.497Z,3.95
2023-01-19T08:10:16.790Z,4.02
2023-01-19T08:12:44.187Z,4.15
2023-01-19T08:15:11.734Z,4.25
2023-01-19T08:17:38.912Z,4.17
2023-01-19T08:20:06.860Z,4.09
2023-01-19T08:22:33.961Z,4.09
2023-01-19T08:25:01.079Z,4.24
2023-01-19T08:27:31.394Z,4.22
2023-01-19T08:29:59.030Z,4.24
2023-01-19T08:32:26.335Z,4.42
2023-01-19T08:34:53.555Z,4.20
2023-01-19T08:37:20.622Z,4.23
2023-01-19T08:39:47.746Z,4.30
2023-01-19T08:42:14.850Z,4.33
2023-01-19T08:44:57.224Z,4.35
2023-01-19T08:47:25.048Z,4.29
2023-01-19T08:49:52.185Z,4.32
2023-01-19T08:52:19.270Z,4.32
2023-01-19T08:54:46.388Z,4.43
2023-01-19T08:57:13.450Z,4.45
2023-01-19T08:59:40.643Z,4.40
2023-01-19T09:02:10.700Z,4.29
2023-01-19T09:04:38.158Z,4.35
2023-01-19T09:09:33.198Z,4.39
2023-01-19T09:12:00.281Z,4.29
2023-01-19T09:14:27.400Z,4.19
2023-01-19T09:16:56.286Z,4.13
2023-01-19T09:19:23.346Z,4.02
2023-01-19T09:21:51.059Z,4.09
2023-01-19T09:24:18.185Z,4.22
2023-01-19T09:26:45.559Z,4.30
2023-01-19T09:29:13.727Z,4.32
2023-01-19T09:31:41.205Z,3.80
2023-01-19T09:34:08.328Z,3.90
2023-01-19T09:36:37.392Z,4.14
2023-01-19T09:39:04.546Z,4.25
2023-01-19T09:41:35.425Z,4.23
2023-01-19T09:44:02.606Z,4.12
2023-01-19T09:46:39.181Z,3.92
2023-01-19T09:49:14.254Z,3.79
2023-01-19T09:51:46.406Z,4.00
2023-01-19T09:54:16.450Z,3.93
2023-01-19T09:56:46.130Z,4.02
2023-01-19T09:59:33.690Z,4.10
2023-01-19T10:02:14.659Z,4.09
2023-01-19T10:04:58.286Z,4.16
2023-01-19T10:07:32.696Z,4.12
2023-01-19T10:10:07.274Z,4.17
2023-01-19T10:12:51.101Z,4.30
2023-01-19T10:15:21.142Z,4.16
2023-01-19T10:18:10.395Z,4.23
2023-01-19T10:20:43.644Z,4.16
2023-01-19T10:23:36.086Z,4.21
2023-01-19T10:26:28.985Z,4.08
2023-01-19T10:29:03.096Z,4.22
2023-01-19T10:31:31.881Z,4.00
2023-01-19T10:33:59.069Z,4.06
2023-01-19T10:36:35.909Z,4.19
2023-01-19T10:39:07.669Z,4.01
2023-01-19T10:41:49.061Z,3.97
2023-01-19T10:44:27.461Z,4.06
2023-01-19T10:46:58.789Z,4.19
2023-01-19T10:49:39.235Z,4.05
2023-01-19T10:52:09.052Z,4.02
2023-01-19T10:54:37.701Z,4.00
2023-01-19T10:57:09.736Z,4.01
2023-01-19T10:59:46.870Z,4.13
2023-01-19T11:02:18.796Z,4.11
2023-01-19T11:04:50.112Z,3.98
2023-01-19T11:07:26.354Z,4.05
2023-01-19T11:10:15.378Z,4.16
2023-01-19T11:12:53.417Z,3.95
2023-01-19T11:15:29.907Z,3.85
2023-01-19T11:17:57.269Z,3.93
2023-01-19T11:20:30.661Z,4.04
2023-01-19T11:23:34.311Z,4.06
2023-01-19T11:26:05.501Z,4.16
2023-01-19T11:28:44.982Z,3.99
2023-01-19T11:31:15.052Z,3.81
2023-01-19T11:33:50.728Z,3.91
2023-01-19T11:36:23.570Z,3.97
2023-01-19T11:38:53.660Z,4.00
2023-01-19T11:41:23.582Z,3.84
2023-01-19T11:43:55.236Z,3.92
2023-01-19T11:46:26.668Z,3.18
2023-01-19T11:49:02.209Z,3.48
2023-01-19T11:51:37.448Z,3.70
2023-01-19T11:54:17.931Z,3.73
2023-01-19T11:56:47.726Z,3.84
2023-01-19T11:59:15.262Z,3.66
2023-01-19T12:01:50.895Z,3.77
2023-01-19T12:04:27.800Z,3.83
2023-01-19T12:06:57.487Z,3.79
2023-01-19T12:09:28.471Z,3.58
2023-01-19T12:11:57.760Z,3.89
2023-01-19T12:14:43.903Z,3.93
2023-01-19T12:17:17.778Z,3.93
2023-01-19T12:19:54.893Z,4.07
2023-01-19T12:22:24.123Z,4.07
2023-01-19T12:25:10.600Z,3.96
2023-01-19T12:27:43.566Z,3.91
2023-01-19T12:30:31.408Z,4.00
2023-01-19T12:33:21.060Z,3.83
2023-01-19T12:35:59.690Z,3.80
2023-01-19T12:38:39.025Z,3.79
2023-01-19T12:41:22.291Z,3.73
2023-01-19T12:44:11.236Z,3.87
2023-01-19T12:46:39.567Z,4.06
2023-01-19T12:49:27.367Z,3.83
2023-01-19T12:52:17.431Z,4.03
2023-01-19T12:54:54.036Z,3.79
2023-01-19T12:57:39.281Z,3.77
2023-01-19T13:00:28.966Z,4.00
2023-01-19T13:02:58.544Z,4.02
2023-01-19T13:05:55.306Z,3.78
2023-01-19T13:08:26.610Z,3.61
2023-01-19T13:10:59.988Z,3.63
2023-01-19T13:13:37.979Z,3.78
2023-01-19T13:16:20.627Z,3.81
2023-01-19T13:18:54.048Z,3.71
2023-01-19T13:21:43.623Z,3.89
2023-01-19T13:24:15.151Z,3.81
2023-01-19T13:26:55.583Z,3.78
2023-01-19T13:29:35.457Z,3.68
2023-01-19T13:32:06.558Z,3.79
2023-01-19T13:35:02.257Z,3.68
2023-01-19T13:37:40.263Z,3.80
2023-01-19T13:40:08.242Z,3.56
2023-01-19T13:42:41.572Z,3.18
2023-01-19T13:45:33.889Z,3.21
2023-01-19T13:48:05.034Z,3.56
2023-01-19T13:50:59.811Z,3.63
2023-01-19T13:53:26.945Z,3.79
2023-01-19T13:56:22.155Z,3.84
2023-01-19T13:59:03.990Z,3.85
2023-01-19T14:01:33.098Z,3.84
2023-01-19T14:04:00.607Z,3.73
2023-01-19T14:06:30.739Z,3.62
2023-01-19T14:09:10.735Z,3.71
2023-01-19T14:11:38.252Z,3.71
2023-01-19T14:14:05.457Z,3.70
2023-01-19T14:16:32.588Z,3.77
2023-01-19T14:19:04.795Z,3.98
2023-01-19T14:21:42.562Z,3.87
2023-01-19T14:24:18.548Z,4.00
2023-01-19T14:26:53.043Z,4.10
2023-01-19T14:29:33.539Z,4.20
2023-01-19T14:32:00.610Z,3.59
2023-01-19T14:34:37.265Z,3.62
2023-01-19T14:37:14.401Z,3.67
2023-01-19T14:39:46.376Z,3.41
2023-01-19T14:42:24.954Z,3.70
2023-01-19T14:44:54.191Z,3.74
2023-01-19T14:47:43.425Z,3.52
2023-01-19T14:50:33.127Z,3.71
2023-01-19T14:53:25.069Z,3.72
2023-01-19T14:55:59.474Z,3.69
2023-01-19T14:58:32.688Z,3.84
2023-01-19T15:01:00.097Z,3.84
2023-01-19T15:03:44.628Z,3.61
2023-01-19T15:06:18.892Z,3.54
2023-01-19T15:08:46.883Z,3.47
2023-01-19T15:11:27.739Z,3.46
2023-01-19T15:13:55.693Z,3.60
2023-01-19T15:16:29.273Z,3.51
2023-01-19T15:18:56.634Z,3.67
2023-01-19T15:21:26.575Z,3.52
2023-01-19T15:23:54.794Z,3.20
2023-01-19T15:26:24.120Z,3.47
2023-01-19T15:28:51.761Z,3.72
2023-01-19T15:31:21.938Z,3.63
2023-01-19T15:33:49.416Z,3.51
2023-01-19T15:36:18.742Z,3.59
2023-01-19T15:38:46.812Z,3.78
2023-01-19T15:41:21.222Z,3.88
2023-01-19T15:43:49.711Z,3.91
2023-01-19T15:46:20.752Z,3.91
2023-01-19T15:48:48.453Z,3.89
2023-01-19T15:51:18.057Z,3.84
2023-01-19T15:53:45.939Z,3.85
2023-01-19T15:56:24.638Z,3.79
2023-01-19T15:58:53.555Z,3.55
2023-01-19T16:01:23.313Z,3.58
2023-01-19T16:03:50.997Z,3.47
2023-01-19T16:06:18.515Z,3.30
2023-01-19T16:08:45.719Z,3.50
2023-01-19T16:11:15.246Z,3.24
2023-01-19T16:13:46.353Z,3.46
2023-01-19T16:16:19.571Z,3.51
2023-01-19T16:18:47.569Z,3.72
2023-01-19T16:21:14.806Z,3.10
2023-01-19T16:23:42.272Z,3.02
2023-01-19T16:26:23.640Z,3.34
2023-01-19T16:28:50.800Z,3.50
2023-01-19T16:31:18.059Z,3.48
2023-01-19T16:33:45.675Z,3.17
2023-01-19T16:36:28.898Z,2.86
2023-01-19T16:39:00.476Z,3.18
2023-01-19T16:41:28.219Z,2.95
2023-01-19T16:43:57.479Z,2.81
2023-01-19T16:46:27.229Z,3.05
2023-01-19T16:48:59.658Z,3.20
2023-01-19T16:51:26.761Z,3.08
2023-01-19T16:53:53.912Z,3.36
2023-01-19T16:56:21.227Z,3.22
2023-01-19T16:58:48.346Z,3.12
2023-01-19T17:01:20.075Z,3.05
2023-01-19T17:03:47.786Z,3.18
2023-01-19T17:06:20.471Z,3.26
2023-01-19T17:08:47.711Z,3.24
2023-01-19T17:11:21.296Z,3.15
2023-01-19T17:13:54.544Z,2.68
2023-01-19T17:16:23.628Z,2.86
2023-01-19T17:18:51.355Z,3.13
2023-01-19T17:21:20.119Z,2.86
2023-01-19T17:23:50.142Z,2.63
2023-01-19T17:26:18.474Z,2.67
2023-01-19T17:28:45.967Z,2.93
2023-01-19T17:31:15.405Z,2.83
2023-01-19T17:33:47.045Z,2.80
2023-01-19T17:36:17.543Z,2.99
2023-01-19T17:38:44.669Z,3.03
2023-01-19T17:41:16.822Z,2.99
2023-01-19T17:43:44.741Z,3.25
2023-01-19T17:46:12.997Z,3.25
2023-01-19T17:48:40.176Z,3.35
2023-01-19T17:51:13.082Z,3.48
2023-01-19T17:53:41.227Z,3.46
2023-01-19T17:56:16.129Z,3.09
2023-01-19T17:58:44.925Z,3.32
2023-01-19T18:01:15.037Z,3.10
2023-01-19T18:03:42.576Z,3.27
2023-01-19T18:06:10.330Z,3.36
2023-01-19T18:08:42.818Z,3.34
2023-01-19T18:11:11.356Z,3.41
2023-01-19T18:13:39.274Z,3.48
2023-01-19T18:16:10.254Z,3.50
2023-01-19T18:18:37.329Z,3.33
2023-01-19T18:21:08.039Z,3.41
2023-01-19T18:23:35.906Z,3.38
2023-01-19T18:26:09.909Z,3.19
2023-01-19T18:28:37.683Z,3.33
2023-01-19T18:31:12.821Z,3.31
2023-01-19T18:33:40.647Z,3.16
2023-01-19T18:36:08.938Z,3.17
2023-01-19T18:38:36.315Z,3.11
2023-01-19T18:41:10.159Z,3.17
2023-01-19T18:43:37.748Z,3.31
2023-01-19T18:46:05.353Z,3.49
2023-01-19T18:48:32.769Z,3.41
2023-01-19T18:51:03.547Z,3.53
2023-01-19T18:53:31.874Z,3.39
2023-01-19T18:56:00.113Z,3.25
2023-01-19T18:58:29.310Z,3.19
2023-01-19T19:00:58.140Z,3.06
2023-01-19T19:03:25.673Z,2.96
2023-01-19T19:05:52.840Z,2.97
2023-01-19T19:08:19.996Z,3.17
2023-01-19T19:10:47.158Z,3.13
2023-01-19T19:13:16.040Z,3.34
2023-01-19T19:15:44.527Z,3.40
2023-01-19T19:18:14.060Z,3.41
2023-01-19T19:20:44.335Z,3.28
2023-01-19T19:23:11.995Z,3.51
2023-01-19T19:25:39.444Z,3.38
2023-01-19T19:28:06.833Z,3.28
2023-01-19T19:30:35.788Z,3.24
2023-01-19T19:33:02.957Z,3.32
2023-01-19T19:35:30.123Z,3.24
2023-01-19T19:37:57.815Z,3.34
2023-01-19T19:40:27.084Z,3.38
2023-01-19T19:42:56.353Z,3.35
2023-01-19T19:45:24.962Z,3.55
2023-01-19T19:47:52.102Z,3.48
2023-01-19T19:50:19.265Z,3.64
2023-01-19T19:52:46.433Z,3.66
2023-01-19T19:55:13.690Z,3.60
2023-01-19T19:57:40.881Z,3.73
2023-01-19T20:00:08.624Z,3.69
2023-01-19T20:02:38.820Z,3.70
2023-01-19T20:05:06.287Z,3.74
2023-01-19T20:07:33.519Z,3.78
2023-01-19T20:10:00.703Z,3.76
2023-01-19T20:12:27.955Z,3.50
2023-01-19T20:14:55.084Z,3.60
2023-01-19T20:17:23.323Z,3.48
2023-01-19T20:19:50.505Z,3.66
2023-01-19T20:22:17.773Z,3.78
2023-01-19T20:24:44.946Z,3.65
2023-01-19T20:27:12.102Z,3.78
2023-01-19T20:29:39.397Z,3.73
2023-01-19T20:32:06.587Z,3.78
2023-01-19T20:34:34.221Z,3.62
2023-01-19T20:37:02.238Z,3.70
2023-01-19T20:39:34.716Z,3.57
2023-01-19T20:42:02.440Z,3.56
2023-01-19T20:44:30.328Z,3.41
2023-01-19T20:46:57.534Z,3.59
2023-01-19T20:49:24.746Z,3.55
2023-01-19T20:51:52.269Z,3.64
2023-01-19T20:54:22.743Z,3.79
2023-01-19T20:56:50.285Z,3.78
2023-01-19T20:59:17.836Z,3.73
2023-01-19T21:01:45.620Z,3.77
2023-01-19T21:04:12.976Z,3.79
2023-01-19T21:06:40.420Z,3.47
2023-01-19T21:09:09.697Z,3.66
2023-01-19T21:11:38.304Z,3.69
2023-01-19T21:14:06.746Z,3.73
2023-01-19T21:16:34.759Z,3.66
2023-01-19T21:19:01.946Z,3.63
2023-01-19T21:21:31.116Z,3.63
2023-01-19T21:24:00.662Z,3.50
2023-01-19T21:26:30.077Z,3.42
2023-01-19T21:28:58.458Z,3.69
2023-01-19T21:31:27.775Z,3.71
2023-01-19T21:33:56.680Z,3.48
2023-01-19T21:36:24.772Z,3.32
2023-01-19T21:38:52.576Z,3.28
2023-01-19T21:41:20.234Z,3.55
2023-01-19T21:43:47.834Z,3.77
2023-01-19T21:46:32.259Z,3.91
2023-01-19T21:49:02.036Z,3.88
2023-01-19T21:51:30.141Z,3.79
2023-01-19T21:53:59.763Z,3.79
2023-01-19T21:56:30.150Z,3.87
2023-01-19T21:58:58.653Z,4.02
2023-01-19T22:01:25.795Z,3.91
2023-01-19T22:03:57.233Z,3.83
2023-01-19T22:06:26.165Z,3.73
2023-01-19T22:08:54.271Z,3.75
2023-01-19T22:11:21.979Z,3.69
2023-01-19T22:13:49.183Z,3.86
2023-01-19T22:16:18.440Z,3.85
2023-01-19T22:18:50.022Z,3.83
2023-01-19T22:21:20.432Z,3.95
2023-01-19T22:23:52.985Z,4.05
2023-01-19T22:26:20.345Z,4.02
2023-01-19T22:28:47.621Z,4.01
2023-01-19T22:31:18.829Z,3.84
2023-01-19T22:33:46.422Z,3.82
2023-01-19T22:36:19.789Z,3.89
2023-01-19T22:38:57.481Z,3.87
2023-01-19T22:41:31.220Z,3.80
2023-01-19T22:44:00.521Z,3.80
2023-01-19T22:46:30.284Z,3.85
2023-01-19T22:48:58.173Z,3.90
2023-01-19T22:51:26.607Z,3.95
2023-01-19T22:53:53.795Z,3.99
2023-01-19T22:56:26.144Z,4.15
2023-01-19T22:58:53.763Z,4.03
2023-01-19T23:01:36.172Z,4.12
2023-01-19T23:04:05.579Z,4.19
2023-01-19T23:06:35.419Z,4.08
2023-01-19T23:09:05.849Z,4.18
2023-01-19T23:11:37.241Z,4.21
2023-01-19T23:14:06.932Z,4.17
2023-01-19T23:16:35.999Z,4.12
2023-01-19T23:19:04.017Z,4.28
2023-01-19T23:21:32.390Z,4.28
2023-01-19T23:24:01.880Z,4.34
2023-01-19T23:26:30.935Z,4.26
2023-01-19T23:29:00.392Z,4.25
2023-01-19T23:31:33.192Z,4.11
2023-01-19T23:34:03.073Z,3.99
2023-01-19T23:36:32.292Z,3.90
2023-01-19T23:39:01.414Z,4.16
2023-01-19T23:41:31.123Z,4.26
2023-01-19T23:43:58.575Z,4.40
2023-01-19T23:46:25.789Z,4.38
2023-01-19T23:48:53.736Z,4.44
2023-01-19T23:51:24.027Z,4.36
2023-01-19T23:53:51.840Z,4.21
2023-01-19T23:56:26.306Z,4.36
2023-01-19T23:58:58.985Z,4.30
