createdAt,value
2017-06-29T00:00:26.053Z,991.04
2017-06-29T00:01:06.646Z,991.01
2017-06-29T00:01:47.228Z,991.03
2017-06-29T00:02:27.818Z,991.04
2017-06-29T00:03:08.433Z,991.04
2017-06-29T00:03:49.049Z,991.06
2017-06-29T00:04:29.680Z,991.03
2017-06-29T00:05:10.296Z,991.02
2017-06-29T00:05:50.886Z,991.04
2017-06-29T00:06:31.454Z,991.03
2017-06-29T00:07:12.066Z,990.99
2017-06-29T00:07:52.646Z,991
2017-06-29T00:08:33.205Z,990.98
2017-06-29T00:09:13.790Z,990.99
2017-06-29T00:09:54.361Z,990.97
2017-06-29T00:10:34.942Z,990.96
2017-06-29T00:11:15.510Z,991
2017-06-29T00:11:56.084Z,990.98
2017-06-29T00:12:36.657Z,990.99
2017-06-29T00:13:17.220Z,990.98
2017-06-29T00:13:57.820Z,990.97
2017-06-29T00:14:38.421Z,990.97
2017-06-29T00:15:19.016Z,990.9
2017-06-29T00:15:59.597Z,990.84
2017-06-29T00:16:40.181Z,990.88
2017-06-29T00:17:20.734Z,990.83
2017-06-29T00:18:01.349Z,990.84
2017-06-29T00:18:41.938Z,990.81
2017-06-29T00:19:22.517Z,990.78
2017-06-29T00:20:03.090Z,990.79
2017-06-29T00:20:43.652Z,990.8
2017-06-29T00:21:24.232Z,990.81
2017-06-29T00:22:04.807Z,990.8
2017-06-29T00:22:45.385Z,990.84
2017-06-29T00:23:25.960Z,990.82
2017-06-29T00:24:06.530Z,990.74
2017-06-29T00:24:47.130Z,990.77
2017-06-29T00:25:27.710Z,990.76
2017-06-29T00:26:08.333Z,990.79
2017-06-29T00:26:48.921Z,990.71
2017-06-29T00:27:29.525Z,990.71
2017-06-29T00:28:10.109Z,990.66
2017-06-29T00:28:50.686Z,990.62
2017-06-29T00:29:31.287Z,990.64
2017-06-29T00:30:11.843Z,990.63
2017-06-29T00:30:52.434Z,990.6
2017-06-29T00:31:33.037Z,990.55
2017-06-29T00:32:13.628Z,990.56
2017-06-29T00:32:54.223Z,990.54
2017-06-29T00:33:34.801Z,990.56
2017-06-29T00:34:15.396Z,990.59
2017-06-29T00:34:55.978Z,990.56
2017-06-29T00:35:36.569Z,990.51
2017-06-29T00:36:17.131Z,990.54
2017-06-29T00:36:57.713Z,990.53
2017-06-29T00:37:38.312Z,990.57
2017-06-29T00:38:18.919Z,990.5
2017-06-29T00:38:59.500Z,990.54
2017-06-29T00:39:40.085Z,990.56
2017-06-29T00:40:20.654Z,990.58
2017-06-29T00:41:01.253Z,990.6
2017-06-29T00:41:41.864Z,990.61
2017-06-29T00:42:22.458Z,990.59
2017-06-29T00:43:03.043Z,990.63
2017-06-29T00:43:43.634Z,990.64
2017-06-29T00:44:24.217Z,990.62
2017-06-29T00:45:04.805Z,990.63
2017-06-29T00:45:45.397Z,990.66
2017-06-29T00:46:25.974Z,990.69
2017-06-29T00:47:06.565Z,990.66
2017-06-29T00:47:47.148Z,990.67
2017-06-29T00:48:27.729Z,990.67
2017-06-29T00:49:08.342Z,990.68
2017-06-29T00:49:48.895Z,990.68
2017-06-29T00:50:29.487Z,990.65
2017-06-29T00:51:10.104Z,990.67
2017-06-29T00:51:50.718Z,990.69
2017-06-29T00:52:31.315Z,990.7
2017-06-29T00:53:11.895Z,990.71
2017-06-29T00:53:52.475Z,990.72
2017-06-29T00:54:33.056Z,990.7
2017-06-29T00:55:13.625Z,990.74
2017-06-29T00:55:54.214Z,990.7
2017-06-29T00:56:34.777Z,990.71
2017-06-29T00:57:15.346Z,990.67
2017-06-29T00:57:55.940Z,990.7
2017-06-29T00:58:36.512Z,990.68
2017-06-29T00:59:17.094Z,990.68
2017-06-29T00:59:57.669Z,990.67
2017-06-29T01:00:38.236Z,990.66
2017-06-29T01:01:18.812Z,990.66
2017-06-29T01:01:59.392Z,990.64
2017-06-29T01:02:39.969Z,990.61
2017-06-29T01:03:20.553Z,990.6
2017-06-29T01:04:01.128Z,990.62
2017-06-29T01:04:41.695Z,990.57
2017-06-29T01:05:22.280Z,990.56
2017-06-29T01:06:02.858Z,990.54
2017-06-29T01:06:43.441Z,990.59
2017-06-29T01:07:24.004Z,990.58
2017-06-29T01:08:04.598Z,990.53
2017-06-29T01:08:45.163Z,990.54
2017-06-29T01:09:25.748Z,990.54
2017-06-29T01:10:06.335Z,990.54
2017-06-29T01:10:46.923Z,990.46
2017-06-29T01:11:27.496Z,990.49
2017-06-29T01:12:08.072Z,990.49
2017-06-29T01:12:48.677Z,990.51
2017-06-29T01:13:29.277Z,990.45
2017-06-29T01:14:09.886Z,990.48
2017-06-29T01:14:50.467Z,990.44
2017-06-29T01:15:31.052Z,990.44
2017-06-29T01:16:11.630Z,990.43
2017-06-29T01:16:52.218Z,990.42
2017-06-29T01:17:32.798Z,990.39
2017-06-29T01:18:13.384Z,990.39
2017-06-29T01:18:53.985Z,990.4
2017-06-29T01:19:34.568Z,990.38
2017-06-29T01:20:15.188Z,990.4
2017-06-29T01:20:55.795Z,990.38
2017-06-29T01:21:36.388Z,990.41
2017-06-29T01:22:16.970Z,990.39
2017-06-29T01:22:57.555Z,990.38
2017-06-29T01:23:38.149Z,990.44
2017-06-29T01:24:18.757Z,990.36
2017-06-29T01:24:59.346Z,990.4
2017-06-29T01:25:39.960Z,990.4
2017-06-29T01:26:20.528Z,990.42
2017-06-29T01:27:01.110Z,990.4
2017-06-29T01:27:41.726Z,990.45
2017-06-29T01:28:22.310Z,990.44
2017-06-29T01:29:02.922Z,990.42
2017-06-29T01:29:43.523Z,990.43
2017-06-29T01:30:24.204Z,990.46
2017-06-29T01:31:04.774Z,990.45
2017-06-29T01:31:45.395Z,990.44
2017-06-29T01:32:25.961Z,990.43
2017-06-29T01:33:06.527Z,990.43
2017-06-29T01:33:47.101Z,990.42
2017-06-29T01:34:27.661Z,990.4
2017-06-29T01:35:08.241Z,990.37
2017-06-29T01:35:48.822Z,990.4
2017-06-29T01:36:29.394Z,990.41
2017-06-29T01:37:09.988Z,990.39
2017-06-29T01:37:50.574Z,990.43
2017-06-29T01:38:31.130Z,990.34
2017-06-29T01:39:11.710Z,990.35
2017-06-29T01:39:52.292Z,990.31
2017-06-29T01:40:32.888Z,990.27
2017-06-29T01:41:13.469Z,990.3
2017-06-29T01:41:54.054Z,990.26
2017-06-29T01:42:34.641Z,990.21
2017-06-29T01:43:15.234Z,990.26
2017-06-29T01:43:55.806Z,990.23
2017-06-29T01:44:36.433Z,990.19
2017-06-29T01:45:16.985Z,990.23
2017-06-29T01:45:57.555Z,990.24
2017-06-29T01:46:38.143Z,990.22
2017-06-29T01:47:18.731Z,990.21
2017-06-29T01:47:59.292Z,990.19
2017-06-29T01:48:39.888Z,990.18
2017-06-29T01:49:20.497Z,990.14
2017-06-29T01:50:01.070Z,990.16
2017-06-29T01:50:41.647Z,990.13
2017-06-29T01:51:22.205Z,990.12
2017-06-29T01:52:02.799Z,990.12
2017-06-29T01:52:43.377Z,990.14
2017-06-29T01:53:23.946Z,990.11
2017-06-29T01:54:04.516Z,990.15
2017-06-29T01:54:45.105Z,990.09
2017-06-29T01:55:25.693Z,990.08
2017-06-29T01:56:06.297Z,990.1
2017-06-29T01:56:46.872Z,990.07
2017-06-29T01:57:27.452Z,990.07
2017-06-29T01:58:08.061Z,990.09
2017-06-29T01:58:48.625Z,990.05
2017-06-29T01:59:29.249Z,990.08
2017-06-29T02:00:09.831Z,990.05
2017-06-29T02:00:50.399Z,990.04
2017-06-29T02:01:30.968Z,990.02
2017-06-29T02:02:11.549Z,990.03
2017-06-29T02:02:52.131Z,989.98
2017-06-29T02:03:32.730Z,990.01
2017-06-29T02:04:13.333Z,990.01
2017-06-29T02:04:53.942Z,989.98
2017-06-29T02:05:34.531Z,989.96
2017-06-29T02:06:15.132Z,989.96
2017-06-29T02:06:55.741Z,989.95
2017-06-29T02:07:36.338Z,989.92
2017-06-29T02:08:16.939Z,989.89
2017-06-29T02:08:57.516Z,989.95
2017-06-29T02:09:38.098Z,989.91
2017-06-29T02:10:18.684Z,989.9
2017-06-29T02:10:59.255Z,989.91
2017-06-29T02:11:39.821Z,989.92
2017-06-29T02:12:20.447Z,989.94
2017-06-29T02:13:01.013Z,989.91
2017-06-29T02:13:41.608Z,989.94
2017-06-29T02:14:22.169Z,989.94
2017-06-29T02:15:02.772Z,989.95
2017-06-29T02:15:43.446Z,989.93
2017-06-29T02:16:24.025Z,989.95
2017-06-29T02:17:04.605Z,989.97
2017-06-29T02:17:45.177Z,989.96
2017-06-29T02:18:25.746Z,990.01
2017-06-29T02:19:06.320Z,989.98
2017-06-29T02:19:46.953Z,990
2017-06-29T02:20:27.549Z,990.01
2017-06-29T02:21:08.164Z,989.99
2017-06-29T02:21:48.757Z,989.98
2017-06-29T02:22:29.362Z,989.97
2017-06-29T02:23:09.955Z,989.96
2017-06-29T02:23:50.643Z,989.95
2017-06-29T02:24:31.237Z,989.92
2017-06-29T02:25:11.803Z,989.87
2017-06-29T02:25:52.378Z,989.85
2017-06-29T02:26:32.962Z,989.85
2017-06-29T02:27:13.547Z,989.8
2017-06-29T02:27:54.132Z,989.87
2017-06-29T02:28:34.732Z,989.78
2017-06-29T02:29:15.306Z,989.77
2017-06-29T02:29:55.890Z,989.73
2017-06-29T02:30:36.464Z,989.74
2017-06-29T02:31:17.030Z,989.69
2017-06-29T02:31:57.633Z,989.66
2017-06-29T02:32:38.201Z,989.68
2017-06-29T02:33:18.783Z,989.69
2017-06-29T02:33:59.376Z,989.7
2017-06-29T02:34:40.000Z,989.65
2017-06-29T02:35:20.589Z,989.67
2017-06-29T02:36:01.174Z,989.68
2017-06-29T02:36:41.773Z,989.69
2017-06-29T02:37:22.376Z,989.7
2017-06-29T02:38:02.913Z,989.69
2017-06-29T02:38:43.488Z,989.72
2017-06-29T02:39:24.055Z,989.71
2017-06-29T02:40:04.649Z,989.71
2017-06-29T02:40:45.215Z,989.75
2017-06-29T02:41:25.846Z,989.74
2017-06-29T02:42:06.372Z,989.74
2017-06-29T02:42:46.954Z,989.73
2017-06-29T02:43:27.546Z,989.74
2017-06-29T02:44:08.131Z,989.73
2017-06-29T02:44:48.763Z,989.72
2017-06-29T02:45:29.361Z,989.67
2017-06-29T02:46:09.972Z,989.7
2017-06-29T02:46:50.563Z,989.71
2017-06-29T02:47:31.165Z,989.68
2017-06-29T02:48:11.727Z,989.68
2017-06-29T02:48:52.322Z,989.62
2017-06-29T02:49:32.938Z,989.65
2017-06-29T02:50:13.519Z,989.61
2017-06-29T02:50:54.077Z,989.59
2017-06-29T02:51:34.646Z,989.56
2017-06-29T02:52:15.217Z,989.51
2017-06-29T02:52:55.807Z,989.52
2017-06-29T02:53:36.391Z,989.48
2017-06-29T02:54:16.982Z,989.48
2017-06-29T02:54:57.547Z,989.51
2017-06-29T02:55:38.129Z,989.43
2017-06-29T02:56:18.709Z,989.46
2017-06-29T02:56:59.273Z,989.46
2017-06-29T02:57:39.850Z,989.47
2017-06-29T02:58:20.430Z,989.46
2017-06-29T02:59:01.042Z,989.47
2017-06-29T02:59:41.642Z,989.47
2017-06-29T03:00:22.227Z,989.47
2017-06-29T03:01:02.776Z,989.5
2017-06-29T03:01:43.347Z,989.49
2017-06-29T03:02:23.916Z,989.51
2017-06-29T03:03:04.483Z,989.53
2017-06-29T03:03:45.062Z,989.49
2017-06-29T03:04:25.632Z,989.52
2017-06-29T03:05:06.217Z,989.54
2017-06-29T03:05:46.793Z,989.54
2017-06-29T03:06:27.390Z,989.53
2017-06-29T03:07:07.952Z,989.52
2017-06-29T03:07:48.543Z,989.56
2017-06-29T03:08:29.135Z,989.56
2017-06-29T03:09:09.719Z,989.53
2017-06-29T03:09:50.316Z,989.55
2017-06-29T03:10:30.888Z,989.56
2017-06-29T03:11:11.456Z,989.6
2017-06-29T03:11:52.051Z,989.57
2017-06-29T03:12:32.670Z,989.59
2017-06-29T03:13:13.261Z,989.6
2017-06-29T03:13:53.855Z,989.64
2017-06-29T03:14:34.421Z,989.58
2017-06-29T03:15:15.016Z,989.6
2017-06-29T03:15:55.618Z,989.56
2017-06-29T03:16:36.196Z,989.59
2017-06-29T03:17:16.785Z,989.63
2017-06-29T03:17:57.360Z,989.6
2017-06-29T03:18:37.943Z,989.6
2017-06-29T03:19:18.544Z,989.6
2017-06-29T03:19:59.134Z,989.64
2017-06-29T03:20:39.723Z,989.63
2017-06-29T03:21:20.287Z,989.69
2017-06-29T03:22:00.871Z,989.72
2017-06-29T03:22:41.443Z,989.68
2017-06-29T03:23:22.038Z,989.71
2017-06-29T03:24:02.602Z,989.75
2017-06-29T03:24:43.181Z,989.71
2017-06-29T03:25:23.770Z,989.73
2017-06-29T03:26:04.358Z,989.71
2017-06-29T03:26:44.933Z,989.68
2017-06-29T03:27:25.576Z,989.62
2017-06-29T03:28:06.147Z,989.61
2017-06-29T03:28:46.726Z,989.6
2017-06-29T03:29:27.327Z,989.58
2017-06-29T03:30:07.909Z,989.56
2017-06-29T03:30:48.465Z,989.54
2017-06-29T03:31:29.043Z,989.53
2017-06-29T03:32:09.619Z,989.49
2017-06-29T03:32:50.202Z,989.52
2017-06-29T03:33:30.803Z,989.52
2017-06-29T03:34:11.440Z,989.49
2017-06-29T03:34:52.029Z,989.49
2017-06-29T03:35:32.621Z,989.49
2017-06-29T03:36:13.200Z,989.48
2017-06-29T03:36:53.771Z,989.46
2017-06-29T03:37:34.343Z,989.42
2017-06-29T03:38:14.923Z,989.4
2017-06-29T03:38:55.479Z,989.4
2017-06-29T03:39:36.110Z,989.4
2017-06-29T03:40:16.698Z,989.34
2017-06-29T03:40:57.272Z,989.35
2017-06-29T03:41:37.884Z,989.35
2017-06-29T03:42:18.454Z,989.34
2017-06-29T03:42:59.034Z,989.31
2017-06-29T03:43:39.636Z,989.33
2017-06-29T03:44:20.232Z,989.33
2017-06-29T03:45:00.831Z,989.26
2017-06-29T03:45:41.419Z,989.29
2017-06-29T03:46:22.015Z,989.28
2017-06-29T03:47:02.576Z,989.26
2017-06-29T03:47:43.152Z,989.25
2017-06-29T03:48:23.764Z,989.26
2017-06-29T03:49:04.371Z,989.27
2017-06-29T03:49:44.941Z,989.24
2017-06-29T03:50:25.543Z,989.23
2017-06-29T03:51:06.119Z,989.27
2017-06-29T03:51:46.713Z,989.25
2017-06-29T03:52:27.285Z,989.28
2017-06-29T03:53:07.857Z,989.3
2017-06-29T03:53:48.426Z,989.35
2017-06-29T03:54:29.017Z,989.34
2017-06-29T03:55:09.604Z,989.35
2017-06-29T03:55:50.195Z,989.35
2017-06-29T03:56:30.764Z,989.38
2017-06-29T03:57:11.371Z,989.33
2017-06-29T03:57:51.936Z,989.34
2017-06-29T03:58:32.543Z,989.3
2017-06-29T03:59:13.116Z,989.29
2017-06-29T03:59:53.688Z,989.3
2017-06-29T04:00:34.256Z,989.24
2017-06-29T04:01:14.842Z,989.21
2017-06-29T04:01:55.427Z,989.26
2017-06-29T04:02:36.031Z,989.25
2017-06-29T04:03:16.602Z,989.25
2017-06-29T04:03:57.239Z,989.22
2017-06-29T04:04:37.827Z,989.23
2017-06-29T04:05:18.377Z,989.23
2017-06-29T04:05:58.975Z,989.17
2017-06-29T04:06:39.586Z,989.19
2017-06-29T04:07:20.179Z,989.15
2017-06-29T04:08:00.760Z,989.15
2017-06-29T04:08:41.347Z,989.08
2017-06-29T04:09:21.926Z,989.08
2017-06-29T04:10:02.495Z,989.08
2017-06-29T04:10:43.069Z,989.05
2017-06-29T04:11:23.645Z,989.09
2017-06-29T04:12:04.246Z,989.04
2017-06-29T04:12:44.823Z,989.02
2017-06-29T04:13:25.423Z,989
2017-06-29T04:14:05.995Z,988.98
2017-06-29T04:14:46.573Z,988.96
2017-06-29T04:15:27.148Z,988.92
2017-06-29T04:16:07.744Z,988.98
2017-06-29T04:16:48.309Z,988.94
2017-06-29T04:17:28.941Z,988.93
2017-06-29T04:18:09.538Z,988.95
2017-06-29T04:18:50.110Z,988.95
2017-06-29T04:19:30.674Z,988.95
2017-06-29T04:20:11.265Z,988.96
2017-06-29T04:20:51.881Z,988.96
2017-06-29T04:21:32.469Z,988.97
2017-06-29T04:22:13.074Z,988.94
2017-06-29T04:22:53.654Z,988.96
2017-06-29T04:23:34.224Z,988.97
2017-06-29T04:24:14.837Z,988.92
2017-06-29T04:24:55.402Z,988.95
2017-06-29T04:25:36.023Z,988.92
2017-06-29T04:26:16.600Z,989.01
2017-06-29T04:26:57.183Z,988.93
2017-06-29T04:27:37.762Z,988.91
2017-06-29T04:28:18.344Z,988.95
2017-06-29T04:28:58.912Z,988.95
2017-06-29T04:29:39.528Z,988.95
2017-06-29T04:30:20.109Z,989
2017-06-29T04:31:00.691Z,988.93
2017-06-29T04:31:41.283Z,988.92
2017-06-29T04:32:21.861Z,988.89
2017-06-29T04:33:02.463Z,988.89
2017-06-29T04:33:43.032Z,988.86
2017-06-29T04:34:23.617Z,988.91
2017-06-29T04:35:04.205Z,988.83
2017-06-29T04:35:44.772Z,988.83
2017-06-29T04:36:25.363Z,988.84
2017-06-29T04:37:05.930Z,988.8
2017-06-29T04:37:47.130Z,988.81
2017-06-29T04:38:27.650Z,988.79
2017-06-29T04:39:08.527Z,988.78
2017-06-29T04:39:49.161Z,988.78
2017-06-29T04:40:29.773Z,988.77
2017-06-29T04:41:10.480Z,988.75
2017-06-29T04:41:51.161Z,988.78
2017-06-29T04:42:31.720Z,988.81
2017-06-29T04:43:12.325Z,988.81
2017-06-29T04:43:53.008Z,988.81
2017-06-29T04:44:33.647Z,988.8
2017-06-29T04:45:14.325Z,988.8
2017-06-29T04:45:54.896Z,988.8
2017-06-29T04:46:35.687Z,988.81
2017-06-29T04:47:16.263Z,988.81
2017-06-29T04:47:56.869Z,988.77
2017-06-29T04:48:37.448Z,988.79
2017-06-29T04:49:18.104Z,988.73
2017-06-29T04:49:58.695Z,988.77
2017-06-29T04:50:39.251Z,988.74
2017-06-29T04:51:19.851Z,988.75
2017-06-29T04:52:00.418Z,988.76
2017-06-29T04:52:41.007Z,988.74
2017-06-29T04:53:21.635Z,988.73
2017-06-29T04:54:02.220Z,988.74
2017-06-29T04:54:42.817Z,988.68
2017-06-29T04:55:23.398Z,988.69
2017-06-29T04:56:03.974Z,988.65
2017-06-29T04:56:44.560Z,988.62
2017-06-29T04:57:25.143Z,988.63
2017-06-29T04:58:05.723Z,988.63
2017-06-29T04:58:46.337Z,988.56
2017-06-29T04:59:26.926Z,988.58
2017-06-29T05:00:07.547Z,988.58
2017-06-29T05:00:48.122Z,988.57
2017-06-29T05:01:28.713Z,988.57
2017-06-29T05:02:09.282Z,988.55
2017-06-29T05:02:49.875Z,988.52
2017-06-29T05:03:30.452Z,988.49
2017-06-29T05:04:11.026Z,988.43
2017-06-29T05:04:51.599Z,988.5
2017-06-29T05:05:32.217Z,988.47
2017-06-29T05:06:12.782Z,988.45
2017-06-29T05:06:53.363Z,988.49
2017-06-29T05:07:33.963Z,988.45
2017-06-29T05:08:14.533Z,988.47
2017-06-29T05:08:55.169Z,988.52
2017-06-29T05:09:35.775Z,988.49
2017-06-29T05:10:16.384Z,988.5
2017-06-29T05:10:56.999Z,988.5
2017-06-29T05:11:37.574Z,988.48
2017-06-29T05:12:18.148Z,988.5
2017-06-29T05:12:58.747Z,988.46
2017-06-29T05:13:39.359Z,988.46
2017-06-29T05:14:19.942Z,988.5
2017-06-29T05:15:00.542Z,988.42
2017-06-29T05:15:41.131Z,988.36
2017-06-29T05:16:21.702Z,988.37
2017-06-29T05:17:02.286Z,988.34
2017-06-29T05:17:42.861Z,988.32
2017-06-29T05:18:23.458Z,988.33
2017-06-29T05:19:04.025Z,988.3
2017-06-29T05:19:44.608Z,988.27
2017-06-29T05:20:25.176Z,988.26
2017-06-29T05:21:05.745Z,988.27
2017-06-29T05:21:46.312Z,988.28
2017-06-29T05:22:26.884Z,988.27
2017-06-29T05:23:07.460Z,988.3
2017-06-29T05:23:48.044Z,988.35
2017-06-29T05:24:28.629Z,988.34
2017-06-29T05:25:09.216Z,988.39
2017-06-29T05:25:49.799Z,988.42
2017-06-29T05:26:30.369Z,988.43
2017-06-29T05:27:10.942Z,988.48
2017-06-29T05:27:51.497Z,988.46
2017-06-29T05:28:32.087Z,988.52
2017-06-29T05:29:12.652Z,988.57
2017-06-29T05:29:53.229Z,988.56
2017-06-29T05:30:33.816Z,988.55
2017-06-29T05:31:14.388Z,988.56
2017-06-29T05:31:54.953Z,988.53
2017-06-29T05:32:35.551Z,988.55
2017-06-29T05:33:16.144Z,988.51
2017-06-29T05:33:56.772Z,988.49
2017-06-29T05:34:37.355Z,988.49
2017-06-29T05:35:17.936Z,988.57
2017-06-29T05:35:58.550Z,988.52
2017-06-29T05:36:39.121Z,988.49
2017-06-29T05:37:19.694Z,988.51
2017-06-29T05:38:00.291Z,988.43
2017-06-29T05:38:40.861Z,988.44
2017-06-29T05:39:21.439Z,988.42
2017-06-29T05:40:02.031Z,988.4
2017-06-29T05:40:42.602Z,988.46
2017-06-29T05:41:23.173Z,988.41
2017-06-29T05:42:03.743Z,988.42
2017-06-29T05:42:44.313Z,988.41
2017-06-29T05:43:24.890Z,988.48
2017-06-29T05:44:05.474Z,988.49
2017-06-29T05:44:46.155Z,988.48
2017-06-29T05:45:26.766Z,988.45
2017-06-29T05:46:07.361Z,988.51
2017-06-29T05:46:47.982Z,988.47
2017-06-29T05:47:28.599Z,988.44
2017-06-29T05:48:09.206Z,988.42
2017-06-29T05:48:49.916Z,988.35
2017-06-29T05:49:30.500Z,988.36
2017-06-29T05:50:11.077Z,988.34
2017-06-29T05:50:51.713Z,988.37
2017-06-29T05:51:32.226Z,988.34
2017-06-29T05:52:12.809Z,988.34
2017-06-29T05:52:53.369Z,988.39
2017-06-29T05:53:33.929Z,988.42
2017-06-29T05:54:14.507Z,988.43
2017-06-29T05:54:55.081Z,988.38
2017-06-29T05:55:35.646Z,988.44
2017-06-29T05:56:16.222Z,988.4
2017-06-29T05:56:56.832Z,988.47
2017-06-29T05:57:37.430Z,988.43
2017-06-29T05:58:18.023Z,988.44
2017-06-29T05:58:58.619Z,988.43
2017-06-29T05:59:39.206Z,988.44
2017-06-29T06:00:19.810Z,988.45
2017-06-29T06:01:00.398Z,988.43
2017-06-29T06:01:40.986Z,988.46
2017-06-29T06:02:21.584Z,988.46
2017-06-29T06:03:02.166Z,988.44
2017-06-29T06:03:42.756Z,988.49
2017-06-29T06:04:23.336Z,988.45
2017-06-29T06:05:03.922Z,988.43
2017-06-29T06:05:44.509Z,988.43
2017-06-29T06:06:25.207Z,988.42
2017-06-29T06:07:05.778Z,988.42
2017-06-29T06:07:46.369Z,988.41
2017-06-29T06:08:26.965Z,988.37
2017-06-29T06:09:07.544Z,988.42
2017-06-29T06:09:48.129Z,988.41
2017-06-29T06:10:28.711Z,988.44
2017-06-29T06:11:09.329Z,988.48
2017-06-29T06:11:49.942Z,988.44
2017-06-29T06:12:30.532Z,988.46
2017-06-29T06:13:11.119Z,988.46
2017-06-29T06:13:51.760Z,988.43
2017-06-29T06:14:32.391Z,988.41
2017-06-29T06:15:12.969Z,988.44
2017-06-29T06:15:53.563Z,988.4
2017-06-29T06:16:34.163Z,988.42
2017-06-29T06:17:14.756Z,988.45
2017-06-29T06:17:55.382Z,988.41
2017-06-29T06:18:36.047Z,988.42
2017-06-29T06:19:16.616Z,988.36
2017-06-29T06:19:57.207Z,988.35
2017-06-29T06:20:37.808Z,988.29
2017-06-29T06:21:18.393Z,988.34
2017-06-29T06:21:58.993Z,988.35
2017-06-29T06:22:39.595Z,988.28
2017-06-29T06:23:20.208Z,988.28
2017-06-29T06:24:00.801Z,988.3
2017-06-29T06:24:41.390Z,988.25
2017-06-29T06:25:22.069Z,988.27
2017-06-29T06:26:02.648Z,988.29
2017-06-29T06:26:43.241Z,988.27
2017-06-29T06:27:23.843Z,988.32
2017-06-29T06:28:04.421Z,988.26
2017-06-29T06:28:45.016Z,988.24
2017-06-29T06:29:25.603Z,988.27
2017-06-29T06:30:06.193Z,988.3
2017-06-29T06:30:46.802Z,988.42
2017-06-29T06:31:27.384Z,988.24
2017-06-29T06:32:07.964Z,988.19
2017-06-29T06:32:48.544Z,988.18
2017-06-29T06:33:29.107Z,988.2
2017-06-29T06:34:09.710Z,988.17
2017-06-29T06:34:50.299Z,988.17
2017-06-29T06:35:30.957Z,988.15
2017-06-29T06:36:11.514Z,988.13
2017-06-29T06:36:52.086Z,988.2
2017-06-29T06:37:32.662Z,988.16
2017-06-29T06:38:13.237Z,988.15
2017-06-29T06:38:53.827Z,988.13
2017-06-29T06:39:34.457Z,988.1
2017-06-29T06:40:15.021Z,988.12
2017-06-29T06:40:55.621Z,988.09
2017-06-29T06:41:36.193Z,988.09
2017-06-29T06:42:16.819Z,988.14
2017-06-29T06:42:57.416Z,988.05
2017-06-29T06:43:37.984Z,988.08
2017-06-29T06:44:18.686Z,988.11
2017-06-29T06:44:59.279Z,988.03
2017-06-29T06:45:39.858Z,988.05
2017-06-29T06:46:20.495Z,988.01
2017-06-29T06:47:01.121Z,988.02
2017-06-29T06:47:41.704Z,988.08
2017-06-29T06:48:22.323Z,988.03
2017-06-29T06:49:02.898Z,988
2017-06-29T06:49:43.468Z,988.07
2017-06-29T06:50:24.070Z,988.02
2017-06-29T06:51:04.634Z,988.01
2017-06-29T06:51:45.213Z,987.99
2017-06-29T06:52:25.827Z,987.94
2017-06-29T06:53:06.418Z,987.98
2017-06-29T06:53:46.993Z,987.97
2017-06-29T06:54:27.591Z,987.95
2017-06-29T06:55:08.165Z,987.94
2017-06-29T06:55:48.739Z,987.96
2017-06-29T06:56:29.349Z,987.93
2017-06-29T06:57:09.934Z,987.98
2017-06-29T06:57:50.525Z,988
2017-06-29T06:58:31.096Z,988
2017-06-29T06:59:11.716Z,987.97
2017-06-29T06:59:52.295Z,988
2017-06-29T07:00:32.870Z,987.93
2017-06-29T07:01:13.456Z,987.96
2017-06-29T07:01:54.029Z,987.94
2017-06-29T07:02:34.632Z,987.94
2017-06-29T07:03:15.301Z,987.98
2017-06-29T07:03:55.868Z,987.93
2017-06-29T07:04:36.488Z,987.9
2017-06-29T07:05:17.185Z,987.89
2017-06-29T07:05:57.878Z,987.82
2017-06-29T07:06:38.565Z,987.85
2017-06-29T07:07:19.398Z,987.86
2017-06-29T07:08:00.400Z,987.83
2017-06-29T07:08:41.020Z,987.84
2017-06-29T07:09:21.623Z,987.84
2017-06-29T07:10:02.199Z,987.85
2017-06-29T07:10:42.916Z,987.83
2017-06-29T07:11:26.175Z,987.86
2017-06-29T07:12:06.804Z,987.78
2017-06-29T07:12:47.418Z,987.73
2017-06-29T07:13:28.141Z,987.72
2017-06-29T07:14:08.781Z,987.77
2017-06-29T07:14:49.425Z,987.78
2017-06-29T07:15:30.173Z,987.76
2017-06-29T07:16:10.774Z,987.77
2017-06-29T07:16:51.395Z,987.76
2017-06-29T07:17:31.975Z,987.73
2017-06-29T07:18:12.560Z,987.74
2017-06-29T07:18:53.123Z,987.74
2017-06-29T07:19:33.721Z,987.72
2017-06-29T07:20:14.309Z,987.74
2017-06-29T07:20:54.938Z,987.76
2017-06-29T07:21:35.690Z,987.81
2017-06-29T07:22:17.226Z,987.73
2017-06-29T07:22:58.315Z,987.7
2017-06-29T07:23:40.453Z,987.65
2017-06-29T07:24:19.852Z,987.66
2017-06-29T07:25:00.474Z,987.64
2017-06-29T07:25:41.091Z,987.66
2017-06-29T07:26:21.656Z,987.63
2017-06-29T07:27:02.344Z,987.63
2017-06-29T07:27:42.937Z,987.62
2017-06-29T07:28:23.537Z,987.63
2017-06-29T07:29:04.112Z,987.61
2017-06-29T07:29:44.700Z,987.61
2017-06-29T07:30:25.282Z,987.6
2017-06-29T07:31:05.856Z,987.6
2017-06-29T07:31:46.456Z,987.65
2017-06-29T07:32:27.046Z,987.59
2017-06-29T07:33:07.677Z,987.6
2017-06-29T07:33:48.308Z,987.58
2017-06-29T07:34:28.894Z,987.56
2017-06-29T07:35:09.478Z,987.56
2017-06-29T07:35:50.059Z,987.53
2017-06-29T07:36:30.680Z,987.54
2017-06-29T07:37:11.298Z,987.5
2017-06-29T07:37:51.915Z,987.51
2017-06-29T07:38:32.502Z,987.51
2017-06-29T07:39:13.086Z,987.51
2017-06-29T07:39:53.672Z,987.53
2017-06-29T07:40:34.249Z,987.5
2017-06-29T07:41:14.843Z,987.52
2017-06-29T07:41:55.415Z,987.49
2017-06-29T07:42:35.992Z,987.52
2017-06-29T07:43:16.580Z,987.53
2017-06-29T07:43:57.162Z,987.51
2017-06-29T07:44:37.816Z,987.51
2017-06-29T07:45:18.425Z,987.56
2017-06-29T07:45:59.018Z,987.54
2017-06-29T07:46:39.617Z,987.57
2017-06-29T07:47:20.230Z,987.55
2017-06-29T07:48:00.838Z,987.57
2017-06-29T07:48:41.440Z,987.53
2017-06-29T07:49:22.607Z,987.51
2017-06-29T07:50:04.161Z,987.53
2017-06-29T07:50:45.968Z,987.56
2017-06-29T07:51:27.859Z,987.56
2017-06-29T07:52:09.165Z,987.55
2017-06-29T07:52:49.855Z,987.6
2017-06-29T07:53:30.455Z,987.55
2017-06-29T07:54:11.105Z,987.56
2017-06-29T07:54:51.730Z,987.57
2017-06-29T07:55:32.393Z,987.6
2017-06-29T07:56:13.081Z,987.58
2017-06-29T07:56:53.690Z,987.55
2017-06-29T07:57:34.355Z,987.63
2017-06-29T07:58:15.047Z,987.56
2017-06-29T07:58:55.690Z,987.56
2017-06-29T07:59:36.308Z,987.55
2017-06-29T08:00:16.894Z,987.56
2017-06-29T08:00:57.482Z,987.55
2017-06-29T08:01:38.068Z,987.58
2017-06-29T08:02:18.643Z,987.55
2017-06-29T08:02:59.257Z,987.57
2017-06-29T08:03:39.838Z,987.56
2017-06-29T08:04:20.409Z,987.57
2017-06-29T08:05:01.022Z,987.55
2017-06-29T08:05:41.579Z,987.6
2017-06-29T08:06:22.151Z,987.59
2017-06-29T08:07:02.761Z,987.6
2017-06-29T08:07:43.306Z,987.64
2017-06-29T08:08:23.892Z,987.64
2017-06-29T08:09:04.463Z,987.63
2017-06-29T08:09:45.049Z,987.65
2017-06-29T08:10:25.630Z,987.65
2017-06-29T08:11:06.441Z,987.61
2017-06-29T08:11:47.031Z,987.61
2017-06-29T08:12:27.621Z,987.62
2017-06-29T08:13:08.232Z,987.63
2017-06-29T08:13:48.804Z,987.6
2017-06-29T08:14:29.791Z,987.61
2017-06-29T08:15:10.414Z,987.56
2017-06-29T08:15:51.001Z,987.55
2017-06-29T08:16:31.598Z,987.54
2017-06-29T08:17:12.167Z,987.52
2017-06-29T08:17:52.747Z,987.5
2017-06-29T08:18:33.322Z,987.48
2017-06-29T08:19:13.910Z,987.46
2017-06-29T08:19:54.519Z,987.47
2017-06-29T08:20:35.108Z,987.44
2017-06-29T08:21:15.682Z,987.47
2017-06-29T08:21:56.284Z,987.46
2017-06-29T08:22:36.882Z,987.44
2017-06-29T08:23:17.459Z,987.47
2017-06-29T08:23:58.044Z,987.51
2017-06-29T08:24:38.716Z,987.48
2017-06-29T08:25:19.283Z,987.47
2017-06-29T08:25:59.851Z,987.44
2017-06-29T08:26:40.420Z,987.46
2017-06-29T08:27:20.985Z,987.44
2017-06-29T08:28:01.591Z,987.44
2017-06-29T08:28:42.197Z,987.45