createdAt,value
2019-05-09T00:01:03.721Z,2.80
2019-05-09T00:03:30.797Z,2.40
2019-05-09T00:05:58.742Z,5.77
2019-05-09T00:08:27.122Z,2.30
2019-05-09T00:10:54.782Z,4.60
2019-05-09T00:13:23.724Z,5.93
2019-05-09T00:15:54.016Z,2.77
2019-05-09T00:18:23.279Z,2.57
2019-05-09T00:20:56.557Z,2.30
2019-05-09T00:23:24.291Z,2.50
2019-05-09T00:25:53.834Z,2.27
2019-05-09T00:28:23.634Z,2.60
2019-05-09T00:30:58.308Z,3.07
2019-05-09T00:33:28.572Z,2.70
2019-05-09T00:35:57.094Z,2.40
2019-05-09T00:38:27.148Z,4.17
2019-05-09T00:40:58.857Z,2.40
2019-05-09T00:43:25.584Z,4.00
2019-05-09T00:46:14.164Z,2.20
2019-05-09T00:49:01.072Z,2.20
2019-05-09T00:51:28.746Z,2.60
2019-05-09T00:53:57.247Z,2.40
2019-05-09T00:56:24.892Z,2.97
2019-05-09T00:58:53.686Z,2.40
2019-05-09T01:01:23.933Z,2.70
2019-05-09T01:03:53.566Z,2.40
2019-05-09T01:06:23.982Z,6.07
2019-05-09T01:08:53.622Z,3.93
2019-05-09T01:11:24.214Z,2.50
2019-05-09T01:13:54.064Z,3.50
2019-05-09T01:16:23.904Z,2.80
2019-05-09T01:18:54.056Z,2.90
2019-05-09T01:21:23.789Z,2.70
2019-05-09T01:23:53.846Z,3.00
2019-05-09T01:26:23.659Z,2.70
2019-05-09T01:28:53.840Z,3.10
2019-05-09T01:31:23.775Z,2.87
2019-05-09T01:34:15.461Z,3.53
2019-05-09T01:37:03.351Z,2.83
2019-05-09T01:39:30.564Z,2.50
2019-05-09T01:41:58.244Z,8.43
2019-05-09T01:44:26.493Z,2.93
2019-05-09T01:46:54.460Z,5.80
2019-05-09T01:49:23.267Z,4.20
2019-05-09T01:51:53.635Z,2.97
2019-05-09T01:54:23.706Z,3.10
2019-05-09T01:56:53.715Z,4.00
2019-05-09T01:59:24.089Z,3.40
2019-05-09T02:01:53.972Z,3.30
2019-05-09T02:04:21.507Z,3.27
2019-05-09T02:06:49.787Z,5.13
2019-05-09T02:09:18.146Z,7.70
2019-05-09T02:11:46.446Z,5.97
2019-05-09T02:14:16.192Z,8.80
2019-05-09T02:17:15.200Z,3.20
2019-05-09T02:19:44.070Z,4.33
2019-05-09T02:22:34.565Z,3.70
2019-05-09T02:25:04.285Z,3.27
2019-05-09T02:27:33.241Z,4.40
2019-05-09T02:30:05.471Z,5.23
2019-05-09T02:32:34.466Z,7.30
2019-05-09T02:35:04.750Z,3.43
2019-05-09T02:37:31.268Z,5.10
2019-05-09T02:39:59.452Z,3.03
2019-05-09T02:42:28.245Z,3.33
2019-05-09T02:44:59.252Z,3.70
2019-05-09T02:47:28.955Z,5.53
2019-05-09T02:49:58.741Z,5.10
2019-05-09T02:52:28.480Z,5.00
2019-05-09T02:54:58.071Z,3.00
2019-05-09T02:57:24.885Z,3.33
2019-05-09T03:00:12.249Z,5.53
2019-05-09T03:02:48.667Z,4.23
2019-05-09T03:05:19.518Z,3.30
2019-05-09T03:07:49.914Z,3.40
2019-05-09T03:10:19.253Z,10.57
2019-05-09T03:12:50.128Z,3.50
2019-05-09T03:15:18.627Z,3.63
2019-05-09T03:17:49.314Z,3.40
2019-05-09T03:20:39.367Z,3.93
2019-05-09T03:23:09.092Z,4.67
2019-05-09T03:25:40.525Z,4.40
2019-05-09T03:28:21.710Z,4.50
2019-05-09T03:30:50.686Z,3.37
2019-05-09T03:33:20.060Z,3.67
2019-05-09T03:35:48.203Z,3.60
2019-05-09T03:38:17.935Z,4.00
2019-05-09T03:40:47.628Z,4.57
2019-05-09T03:43:15.462Z,6.33
2019-05-09T03:45:50.665Z,3.73
2019-05-09T03:48:28.367Z,8.57
2019-05-09T03:50:57.758Z,6.80
2019-05-09T03:53:27.562Z,4.07
2019-05-09T03:55:57.605Z,7.47
2019-05-09T03:58:28.158Z,3.67
2019-05-09T04:00:58.017Z,5.90
2019-05-09T04:03:27.485Z,4.70
2019-05-09T04:05:59.966Z,4.63
2019-05-09T04:08:25.306Z,6.13
2019-05-09T04:10:53.134Z,7.13
2019-05-09T04:13:23.317Z,8.03
2019-05-09T04:15:51.373Z,5.20
2019-05-09T04:18:19.325Z,4.00
2019-05-09T04:20:48.813Z,4.40
2019-05-09T04:23:18.670Z,3.90
2019-05-09T04:25:55.668Z,5.50
2019-05-09T04:28:23.880Z,7.53
2019-05-09T04:30:51.598Z,4.80
2019-05-09T04:33:19.569Z,6.33
2019-05-09T04:35:47.790Z,4.03
2019-05-09T04:38:17.924Z,3.93
2019-05-09T04:40:48.861Z,7.37
2019-05-09T04:43:21.777Z,3.80
2019-05-09T04:45:53.353Z,4.30
2019-05-09T04:48:34.258Z,3.43
2019-05-09T04:51:03.037Z,3.40
2019-05-09T04:53:30.993Z,6.20
2019-05-09T04:56:02.874Z,3.43
2019-05-09T04:58:31.174Z,4.27
2019-05-09T05:01:21.223Z,3.33
2019-05-09T05:03:50.681Z,5.13
2019-05-09T05:06:20.710Z,7.97
2019-05-09T05:08:48.263Z,3.67
2019-05-09T05:11:17.836Z,3.63
2019-05-09T05:13:48.009Z,3.60
2019-05-09T05:16:18.281Z,3.87
2019-05-09T05:18:47.791Z,5.67
2019-05-09T05:21:20.021Z,3.00
2019-05-09T05:24:10.122Z,3.20
2019-05-09T05:26:38.172Z,3.37
2019-05-09T05:29:08.414Z,6.73
2019-05-09T05:31:35.967Z,9.03
2019-05-09T05:34:11.548Z,3.17
2019-05-09T05:36:39.949Z,7.00
2019-05-09T05:39:08.968Z,3.60
2019-05-09T05:41:37.790Z,3.10
2019-05-09T05:44:07.920Z,3.57
2019-05-09T05:46:53.824Z,6.43
2019-05-09T05:49:22.305Z,5.70
2019-05-09T05:51:50.123Z,4.10
2019-05-09T05:54:19.283Z,5.80
2019-05-09T05:56:48.258Z,6.03
2019-05-09T05:59:17.869Z,4.43
2019-05-09T06:01:47.764Z,5.60
2019-05-09T06:04:18.466Z,4.63
2019-05-09T06:06:47.986Z,3.90
2019-05-09T06:09:18.671Z,4.07
2019-05-09T06:11:46.165Z,4.50
2019-05-09T06:14:18.063Z,2.80
2019-05-09T06:16:48.313Z,3.40
2019-05-09T06:19:17.796Z,3.63
2019-05-09T06:21:47.954Z,6.10
2019-05-09T06:24:17.725Z,3.13
2019-05-09T06:26:47.736Z,2.93
2019-05-09T06:29:17.512Z,2.80
2019-05-09T06:31:45.135Z,4.43
2019-05-09T06:34:13.317Z,3.07
2019-05-09T06:36:45.401Z,2.57
2019-05-09T06:39:13.185Z,2.80
2019-05-09T06:41:41.897Z,6.63
2019-05-09T06:44:28.869Z,3.20
2019-05-09T06:47:18.499Z,6.73
2019-05-09T06:49:50.107Z,2.50
2019-05-09T06:52:18.176Z,6.00
2019-05-09T06:54:45.849Z,5.07
2019-05-09T06:57:13.970Z,8.10
2019-05-09T06:59:41.651Z,2.80
2019-05-09T07:02:23.458Z,2.43
2019-05-09T07:04:58.186Z,4.10
2019-05-09T07:07:37.420Z,4.07
2019-05-09T07:10:07.565Z,3.33
2019-05-09T07:12:37.821Z,2.43
2019-05-09T07:15:05.118Z,3.40
2019-05-09T07:17:33.321Z,12.03
2019-05-09T07:20:01.276Z,5.20
2019-05-09T07:22:33.198Z,6.83
2019-05-09T07:25:07.698Z,5.67
2019-05-09T07:27:33.967Z,2.17
2019-05-09T07:30:07.679Z,5.97
2019-05-09T07:32:42.472Z,2.13
2019-05-09T07:35:10.571Z,4.70
2019-05-09T07:37:38.845Z,3.07
2019-05-09T07:40:08.450Z,1.90
2019-05-09T07:42:38.904Z,3.03
2019-05-09T07:45:08.666Z,1.70
2019-05-09T07:47:35.457Z,5.20
2019-05-09T07:50:04.933Z,3.20
2019-05-09T07:52:33.197Z,3.23
2019-05-09T07:55:02.152Z,2.20
2019-05-09T07:57:30.192Z,3.90
2019-05-09T07:59:58.551Z,2.77
2019-05-09T08:02:28.184Z,3.13
2019-05-09T08:04:57.918Z,2.67
2019-05-09T08:07:29.044Z,9.93
2019-05-09T08:09:58.016Z,21.00
2019-05-09T08:12:28.408Z,4.50
2019-05-09T08:15:08.573Z,2.03
2019-05-09T08:17:28.619Z,2.63
2019-05-09T08:19:58.343Z,1.77
2019-05-09T08:22:31.576Z,2.70
2019-05-09T08:24:57.644Z,8.57
2019-05-09T08:27:25.536Z,1.63
2019-05-09T08:29:53.880Z,1.80
2019-05-09T08:32:22.619Z,2.40
2019-05-09T08:34:50.401Z,3.60
2019-05-09T08:37:18.610Z,3.47
2019-05-09T08:39:48.488Z,2.40
2019-05-09T08:42:18.046Z,2.73
2019-05-09T08:44:48.100Z,2.30
2019-05-09T08:47:18.330Z,2.50
2019-05-09T08:49:55.764Z,3.13
2019-05-09T08:52:23.422Z,2.97
2019-05-09T08:54:54.085Z,3.17
2019-05-09T08:57:22.003Z,3.13
2019-05-09T08:59:50.679Z,4.50
2019-05-09T09:02:23.865Z,3.93
2019-05-09T09:04:51.771Z,8.63
2019-05-09T09:07:19.777Z,8.20
2019-05-09T09:09:48.340Z,5.27
2019-05-09T09:12:27.036Z,3.93
2019-05-09T09:14:47.798Z,6.33
2019-05-09T09:17:15.729Z,3.00
2019-05-09T09:19:43.605Z,3.17
2019-05-09T09:22:11.732Z,2.87
2019-05-09T09:24:39.657Z,2.50
2019-05-09T09:27:07.863Z,2.60
2019-05-09T09:29:38.012Z,3.97
2019-05-09T09:32:08.031Z,2.17
2019-05-09T09:34:37.814Z,2.20
2019-05-09T09:37:08.491Z,2.63
2019-05-09T09:39:43.295Z,9.20
2019-05-09T09:42:05.255Z,5.60
2019-05-09T09:44:33.542Z,2.57
2019-05-09T09:47:01.522Z,2.13
2019-05-09T09:49:29.542Z,2.03
2019-05-09T09:51:58.264Z,1.90
2019-05-09T09:54:28.118Z,2.40
2019-05-09T09:56:58.563Z,1.80
2019-05-09T09:59:38.560Z,3.70
2019-05-09T10:02:09.983Z,1.40
2019-05-09T10:04:37.572Z,1.63
2019-05-09T10:07:08.670Z,1.57
2019-05-09T10:09:35.656Z,1.50
2019-05-09T10:12:03.337Z,2.67
2019-05-09T10:14:34.888Z,1.37
2019-05-09T10:17:21.622Z,1.50
2019-05-09T10:20:11.782Z,1.60
2019-05-09T10:22:46.764Z,2.13
2019-05-09T10:25:09.502Z,2.23
2019-05-09T10:27:38.734Z,1.10
2019-05-09T10:30:08.952Z,1.30
2019-05-09T10:32:38.329Z,1.10
2019-05-09T10:35:08.790Z,1.10
2019-05-09T10:37:38.920Z,1.40
2019-05-09T10:40:05.477Z,1.20
2019-05-09T10:42:52.610Z,1.10
2019-05-09T10:45:40.688Z,1.43
2019-05-09T10:48:08.513Z,1.10
2019-05-09T10:50:42.997Z,2.33
2019-05-09T10:53:08.064Z,1.00
2019-05-09T10:55:38.442Z,1.00
2019-05-09T10:58:08.123Z,1.37
2019-05-09T11:00:39.795Z,0.70
2019-05-09T11:03:08.744Z,0.90
2019-05-09T11:05:36.677Z,0.80
2019-05-09T11:08:04.718Z,2.83
2019-05-09T11:10:33.264Z,1.00
2019-05-09T11:13:01.348Z,1.33
2019-05-09T11:15:29.255Z,0.90
2019-05-09T11:17:57.687Z,1.00
2019-05-09T11:20:28.446Z,2.70
2019-05-09T11:22:58.265Z,0.80
2019-05-09T11:25:27.752Z,0.90
2019-05-09T11:28:08.154Z,1.70
2019-05-09T11:30:28.166Z,1.00
2019-05-09T11:32:56.092Z,0.87
2019-05-09T11:35:24.899Z,0.90
2019-05-09T11:37:52.934Z,2.33
2019-05-09T11:40:20.630Z,1.10
2019-05-09T11:42:49.275Z,0.90
2019-05-09T11:45:18.038Z,1.93
2019-05-09T11:47:46.785Z,0.87
2019-05-09T11:50:14.590Z,0.80
2019-05-09T11:52:42.318Z,1.23
2019-05-09T11:55:28.685Z,0.80
2019-05-09T11:57:40.540Z,0.90
2019-05-09T12:00:08.887Z,1.07
2019-05-09T12:02:38.495Z,0.80
2019-05-09T12:05:08.775Z,0.80
2019-05-09T12:07:37.947Z,1.13
2019-05-09T12:10:07.877Z,2.50
2019-05-09T12:12:38.800Z,0.83
2019-05-09T12:15:05.719Z,2.03
2019-05-09T12:17:49.744Z,1.20
2019-05-09T12:20:11.548Z,0.93
2019-05-09T12:22:32.930Z,0.97
2019-05-09T12:25:00.677Z,1.00
2019-05-09T12:27:29.111Z,0.90
2019-05-09T12:29:58.065Z,2.30
2019-05-09T12:32:28.522Z,1.00
2019-05-09T12:34:57.737Z,1.00
2019-05-09T12:37:28.154Z,1.27
2019-05-09T12:39:58.363Z,0.90
2019-05-09T12:42:28.960Z,2.00
2019-05-09T12:44:55.727Z,1.23
2019-05-09T12:47:23.975Z,0.80
2019-05-09T12:49:52.150Z,0.80
2019-05-09T12:52:20.835Z,0.90
2019-05-09T12:54:48.865Z,1.17
2019-05-09T12:57:19.186Z,2.93
2019-05-09T12:59:52.338Z,1.20
2019-05-09T13:02:17.799Z,0.90
2019-05-09T13:04:47.661Z,0.90
2019-05-09T13:07:16.382Z,2.20
2019-05-09T13:09:44.614Z,1.17
2019-05-09T13:12:12.301Z,1.10
2019-05-09T13:14:40.570Z,1.00
2019-05-09T13:17:27.242Z,1.20
2019-05-09T13:19:55.420Z,0.87
2019-05-09T13:22:23.193Z,1.23
2019-05-09T13:24:51.550Z,1.00
2019-05-09T13:27:19.619Z,0.87
2019-05-09T13:29:49.319Z,1.73
2019-05-09T13:32:18.096Z,1.00
2019-05-09T13:34:48.460Z,0.80
2019-05-09T13:37:18.855Z,0.90
2019-05-09T13:39:47.565Z,0.70
2019-05-09T13:42:19.160Z,0.90
2019-05-09T13:44:47.551Z,0.83
2019-05-09T13:47:17.743Z,2.10
2019-05-09T13:49:45.096Z,1.00
2019-05-09T13:52:13.844Z,1.10
2019-05-09T13:54:41.943Z,1.50
2019-05-09T13:57:09.959Z,1.73
2019-05-09T13:59:38.187Z,2.13
2019-05-09T14:02:06.114Z,1.40
2019-05-09T14:04:34.123Z,1.83
2019-05-09T14:07:02.548Z,0.90
2019-05-09T14:09:30.740Z,1.10
2019-05-09T14:11:59.204Z,1.03
2019-05-09T14:14:28.177Z,2.80
2019-05-09T14:16:59.006Z,1.23
2019-05-09T14:19:39.783Z,0.83
2019-05-09T14:21:58.607Z,1.57
2019-05-09T14:24:27.921Z,0.80
2019-05-09T14:26:58.128Z,0.70
2019-05-09T14:29:31.413Z,0.70
2019-05-09T14:31:59.267Z,1.17
2019-05-09T14:34:30.283Z,0.80
2019-05-09T14:36:58.712Z,2.93
2019-05-09T14:39:27.685Z,0.80
2019-05-09T14:41:57.702Z,1.00
2019-05-09T14:44:27.693Z,1.00
2019-05-09T14:46:55.336Z,1.10
2019-05-09T14:49:23.107Z,1.20
2019-05-09T14:51:52.178Z,2.00
2019-05-09T14:54:19.857Z,2.00
2019-05-09T14:56:48.552Z,1.00
2019-05-09T14:59:18.628Z,1.33
2019-05-09T15:01:49.300Z,2.20
2019-05-09T15:04:16.038Z,1.23
2019-05-09T15:06:43.819Z,2.37
2019-05-09T15:09:11.880Z,1.10
2019-05-09T15:11:48.434Z,1.30
2019-05-09T15:14:18.112Z,1.20
2019-05-09T15:16:48.507Z,2.90
2019-05-09T15:19:18.070Z,1.70
2019-05-09T15:21:48.742Z,1.40
2019-05-09T15:24:18.917Z,1.53
2019-05-09T15:26:47.784Z,1.00
2019-05-09T15:29:15.519Z,1.30
2019-05-09T15:31:43.501Z,2.27
2019-05-09T15:34:11.983Z,1.53
2019-05-09T15:36:39.985Z,1.37
2019-05-09T15:39:08.109Z,1.20
2019-05-09T15:41:37.770Z,1.00
2019-05-09T15:44:08.039Z,1.67
2019-05-09T15:46:43.137Z,2.10
2019-05-09T15:49:10.859Z,0.90
2019-05-09T15:51:39.258Z,1.03
2019-05-09T15:54:08.332Z,2.00
2019-05-09T15:56:38.312Z,1.30
2019-05-09T15:59:05.799Z,1.27
2019-05-09T16:01:33.861Z,1.23
2019-05-09T16:04:01.778Z,1.63
2019-05-09T16:06:32.965Z,1.30
2019-05-09T16:08:59.178Z,1.37
2019-05-09T16:11:29.200Z,1.57
2019-05-09T16:13:57.095Z,3.13
2019-05-09T16:16:25.309Z,2.00
2019-05-09T16:18:53.796Z,2.00
2019-05-09T16:21:22.291Z,2.90
2019-05-09T16:23:50.489Z,1.73
2019-05-09T16:26:18.491Z,1.60
2019-05-09T16:28:48.733Z,1.60
2019-05-09T16:31:16.671Z,2.03
2019-05-09T16:33:47.575Z,1.50
2019-05-09T16:36:14.526Z,1.50
2019-05-09T16:38:48.493Z,2.10
2019-05-09T16:41:12.534Z,1.90
2019-05-09T16:43:40.863Z,2.10
2019-05-09T16:46:08.780Z,2.40
2019-05-09T16:48:37.132Z,2.00
2019-05-09T16:51:04.912Z,1.80
2019-05-09T16:53:32.829Z,1.50
2019-05-09T16:56:00.609Z,1.83
2019-05-09T16:58:28.957Z,2.10
2019-05-09T17:00:56.939Z,4.70
2019-05-09T17:03:24.927Z,1.70
2019-05-09T17:05:53.208Z,1.70
2019-05-09T17:08:21.652Z,2.03
2019-05-09T17:10:49.863Z,1.93
2019-05-09T17:13:18.627Z,3.03
2019-05-09T17:15:46.698Z,4.40
2019-05-09T17:18:14.387Z,1.50
2019-05-09T17:20:58.604Z,1.40
2019-05-09T17:23:29.279Z,2.10
2019-05-09T17:25:54.969Z,1.37
2019-05-09T17:28:23.342Z,1.30
2019-05-09T17:30:51.725Z,2.93
2019-05-09T17:33:19.748Z,1.60
2019-05-09T17:35:48.360Z,1.63
2019-05-09T17:38:18.230Z,1.53
2019-05-09T17:40:48.253Z,1.50
2019-05-09T17:43:18.082Z,2.00
2019-05-09T17:45:47.848Z,1.53
2019-05-09T17:48:18.055Z,1.67
2019-05-09T17:50:45.208Z,3.60
2019-05-09T17:53:13.299Z,11.50
2019-05-09T17:55:41.645Z,2.13
2019-05-09T17:58:24.971Z,1.50
2019-05-09T18:00:40.272Z,1.50
2019-05-09T18:03:08.769Z,1.20
2019-05-09T18:05:39.029Z,3.03
2019-05-09T18:08:08.066Z,1.90
2019-05-09T18:10:38.008Z,2.87
2019-05-09T18:13:07.989Z,1.60
2019-05-09T18:15:39.628Z,1.77
2019-05-09T18:18:07.779Z,1.67
2019-05-09T18:20:38.769Z,1.67
2019-05-09T18:23:09.703Z,1.93
2019-05-09T18:25:45.789Z,1.77
2019-05-09T18:28:14.422Z,1.60
2019-05-09T18:30:47.829Z,1.93
2019-05-09T18:33:23.203Z,2.13
2019-05-09T18:35:53.712Z,2.40
2019-05-09T18:38:29.670Z,2.00
2019-05-09T18:40:59.574Z,1.70
2019-05-09T18:43:30.494Z,1.70
2019-05-09T18:46:01.259Z,1.77
2019-05-09T18:48:29.116Z,2.20
2019-05-09T18:51:00.590Z,1.87
2019-05-09T18:53:28.337Z,3.57
2019-05-09T18:55:56.140Z,3.67
2019-05-09T18:58:24.320Z,5.30
2019-05-09T19:00:52.357Z,2.97
2019-05-09T19:03:20.674Z,5.60
2019-05-09T19:05:49.193Z,3.60
2019-05-09T19:08:17.265Z,3.73
2019-05-09T19:10:51.973Z,12.03
2019-05-09T19:13:18.290Z,5.43
2019-05-09T19:16:11.405Z,4.50
2019-05-09T19:19:11.254Z,5.90
2019-05-09T19:21:42.878Z,6.50
2019-05-09T19:24:10.674Z,5.93
2019-05-09T19:26:38.804Z,2.93
2019-05-09T19:29:08.341Z,2.90
2019-05-09T19:31:36.495Z,2.67
2019-05-09T19:34:04.575Z,3.00
2019-05-09T19:36:32.856Z,3.07
2019-05-09T19:39:01.336Z,5.90
2019-05-09T19:41:29.510Z,2.27
2019-05-09T19:43:57.610Z,2.70
2019-05-09T19:46:25.672Z,3.17
2019-05-09T19:48:53.726Z,2.40
2019-05-09T19:51:21.770Z,2.47
2019-05-09T19:53:49.917Z,2.90
2019-05-09T19:56:17.862Z,2.63
2019-05-09T19:58:45.569Z,2.70
2019-05-09T20:01:13.873Z,4.20
2019-05-09T20:03:49.041Z,2.83
2019-05-09T20:06:35.331Z,3.27
2019-05-09T20:09:05.897Z,3.67
2019-05-09T20:12:01.822Z,3.60
2019-05-09T20:14:43.290Z,4.73
2019-05-09T20:17:11.211Z,5.13
2019-05-09T20:19:42.765Z,4.50
2019-05-09T20:22:11.798Z,5.23
2019-05-09T20:24:39.890Z,5.83
2019-05-09T20:27:08.000Z,4.53
2019-05-09T20:29:36.020Z,5.80
2019-05-09T20:32:03.837Z,4.83
2019-05-09T20:34:32.699Z,5.03
2019-05-09T20:37:00.549Z,5.60
2019-05-09T20:39:31.054Z,6.37
2019-05-09T20:41:59.154Z,7.47
2019-05-09T20:44:27.352Z,5.00
2019-05-09T20:46:55.766Z,6.00
2019-05-09T20:49:27.134Z,8.37
2019-05-09T20:51:55.258Z,6.30
2019-05-09T20:54:23.149Z,7.87
2019-05-09T20:56:51.063Z,8.10
2019-05-09T20:59:19.636Z,8.33
2019-05-09T21:01:49.185Z,11.50
2019-05-09T21:04:17.045Z,8.33
2019-05-09T21:06:45.608Z,8.93
2019-05-09T21:09:13.867Z,11.20
2019-05-09T21:11:42.293Z,11.17
2019-05-09T21:14:11.637Z,11.90
2019-05-09T21:16:40.114Z,8.80
2019-05-09T21:19:08.631Z,8.37
2019-05-09T21:21:36.901Z,16.17
2019-05-09T21:24:04.725Z,11.30
2019-05-09T21:26:32.633Z,11.60
2019-05-09T21:29:00.818Z,12.07
2019-05-09T21:31:29.400Z,14.97
2019-05-09T21:33:57.279Z,12.90
2019-05-09T21:36:25.289Z,8.37
2019-05-09T21:38:53.595Z,10.73
2019-05-09T21:41:21.574Z,12.30
2019-05-09T21:43:49.239Z,10.93
2019-05-09T21:46:17.124Z,10.40
2019-05-09T21:48:44.865Z,11.93
2019-05-09T21:51:13.161Z,13.00
2019-05-09T21:53:41.761Z,12.53
2019-05-09T21:56:10.198Z,10.90
2019-05-09T21:58:37.874Z,11.47
2019-05-09T22:01:05.969Z,11.53
2019-05-09T22:03:34.156Z,11.57
2019-05-09T22:06:02.134Z,11.20
2019-05-09T22:08:30.407Z,12.63
2019-05-09T22:10:58.640Z,10.23
2019-05-09T22:13:26.520Z,9.90
2019-05-09T22:15:54.607Z,10.07
2019-05-09T22:18:22.344Z,11.53
2019-05-09T22:20:50.668Z,12.77
2019-05-09T22:23:18.588Z,13.33
2019-05-09T22:25:46.525Z,13.07
2019-05-09T22:28:14.934Z,12.07
2019-05-09T22:30:42.687Z,8.97
2019-05-09T22:33:12.013Z,11.50
2019-05-09T22:35:40.100Z,10.77
2019-05-09T22:38:08.721Z,11.50
2019-05-09T22:40:36.620Z,11.20
2019-05-09T22:43:04.937Z,9.77
2019-05-09T22:45:32.806Z,9.90
2019-05-09T22:48:01.171Z,9.40
2019-05-09T22:50:28.877Z,10.87
2019-05-09T22:52:56.803Z,10.90
2019-05-09T22:55:24.430Z,9.80
2019-05-09T22:57:52.096Z,9.77
2019-05-09T23:00:20.155Z,8.43
2019-05-09T23:02:48.844Z,7.33
2019-05-09T23:05:17.158Z,8.57
2019-05-09T23:07:45.552Z,8.50
2019-05-09T23:10:13.886Z,7.10
2019-05-09T23:12:41.953Z,6.40
2019-05-09T23:15:11.733Z,7.37
2019-05-09T23:17:40.054Z,6.43
2019-05-09T23:20:10.910Z,6.23
2019-05-09T23:22:39.274Z,11.37
2019-05-09T23:25:07.185Z,8.60
2019-05-09T23:27:35.504Z,5.83
2019-05-09T23:30:03.712Z,6.40
2019-05-09T23:32:37.639Z,11.60
2019-05-09T23:35:05.579Z,11.80
2019-05-09T23:37:33.548Z,7.20
2019-05-09T23:40:01.762Z,7.33
2019-05-09T23:42:29.597Z,8.80
2019-05-09T23:44:57.548Z,5.73
2019-05-09T23:47:25.781Z,9.23
2019-05-09T23:49:54.003Z,11.63
2019-05-09T23:52:22.084Z,5.67
2019-05-09T23:55:07.988Z,7.07
2019-05-09T23:57:53.335Z,6.83
