createdAt,value
2023-01-18T00:06:46.936Z,-2.1
2023-01-18T00:26:50.982Z,-2.6
2023-01-18T00:46:55.376Z,-2.5
2023-01-18T01:07:00.002Z,-2.5
2023-01-18T01:37:06.899Z,-2.6
2023-01-18T02:17:15.336Z,-2.8
2023-01-18T02:37:20.331Z,-3.1
2023-01-18T02:47:22.485Z,-3.4
2023-01-18T02:57:25.103Z,-3.3
2023-01-18T03:07:27.198Z,-3.4
2023-01-18T03:17:29.080Z,-3.4
2023-01-18T03:27:31.330Z,-3
2023-01-18T03:37:33.808Z,-3
2023-01-18T03:47:36.390Z,-3.2
2023-01-18T03:57:38.633Z,-3.4
2023-01-18T04:07:40.433Z,-3.3
2023-01-18T04:17:42.805Z,-3.2
2023-01-18T04:27:45.293Z,-3.3
2023-01-18T04:37:47.774Z,-3.1
2023-01-18T04:47:49.604Z,-3
2023-01-18T04:57:51.508Z,-2.9
2023-01-18T05:07:53.838Z,-3.1
2023-01-18T05:17:56.466Z,-3.4
2023-01-18T05:27:58.505Z,-3.5
2023-01-18T05:38:00.611Z,-3.3
2023-01-18T05:48:03.051Z,-3.2
2023-01-18T05:58:05.076Z,-3.3
2023-01-18T06:08:06.785Z,-3.2
2023-01-18T06:18:08.646Z,-3
2023-01-18T06:28:10.795Z,-2.6
2023-01-18T06:38:12.974Z,-2.5
2023-01-18T06:48:15.355Z,-2.6
2023-01-18T06:58:17.659Z,-2.6
2023-01-18T07:08:19.769Z,-2.6
2023-01-18T07:18:22.044Z,-2.6
2023-01-18T07:28:23.877Z,-2.7
2023-01-18T07:38:25.613Z,-2.7
2023-01-18T07:48:27.691Z,-2.7
2023-01-18T07:58:30.030Z,-2.7
2023-01-18T08:08:31.801Z,-2.7
2023-01-18T08:18:33.637Z,-2.6
2023-01-18T08:28:36.135Z,-2.6
2023-01-18T08:38:38.371Z,-2.3
2023-01-18T08:48:40.734Z,-2.2
2023-01-18T08:58:42.709Z,-2.1
2023-01-18T09:08:45.398Z,-2
2023-01-18T09:28:50.234Z,-1.7
2023-01-18T09:38:52.537Z,-1.5
2023-01-18T09:48:54.411Z,-1.2
2023-01-18T09:58:56.625Z,-0.9
2023-01-18T10:08:58.664Z,-0.8
2023-01-18T10:19:00.710Z,-0.7
2023-01-18T10:29:03.151Z,-0.5
2023-01-18T10:39:05.115Z,-0.4
2023-01-18T10:49:07.233Z,-0.2
2023-01-18T10:59:09.465Z,-0.1
2023-01-18T11:09:11.559Z,0
2023-01-18T11:19:14.177Z,0.3
2023-01-18T11:29:16.446Z,0.5
2023-01-18T11:39:19.268Z,0.8
2023-01-18T11:49:21.818Z,1
2023-01-18T11:59:24.115Z,1.3
2023-01-18T12:19:28.076Z,1.7
2023-01-18T12:29:29.845Z,1.9
2023-01-18T12:39:31.796Z,2.1
2023-01-18T12:49:34.270Z,2.3
2023-01-18T12:59:36.995Z,2.4
2023-01-18T13:09:39.608Z,2.7
2023-01-18T13:19:41.785Z,2.8
2023-01-18T13:29:44.027Z,2.7
2023-01-18T13:39:45.799Z,2.8
2023-01-18T13:49:47.576Z,2.7
2023-01-18T13:59:49.301Z,2.8
2023-01-18T14:09:51.687Z,2.7
2023-01-18T14:19:54.033Z,2.6
2023-01-18T14:29:55.775Z,2.6
2023-01-18T14:39:58.213Z,2.5
2023-01-18T14:49:59.998Z,2.5
2023-01-18T15:00:02.102Z,2.5
2023-01-18T15:10:04.492Z,2.5
2023-01-18T15:20:06.783Z,2.4
2023-01-18T15:30:08.443Z,2.2
2023-01-18T15:40:10.553Z,2.1
2023-01-18T15:50:12.414Z,2
2023-01-18T16:00:14.207Z,1.9
2023-01-18T16:10:16.449Z,1.8
2023-01-18T16:20:18.351Z,1.7
2023-01-18T16:30:20.108Z,1.6
2023-01-18T16:40:22.181Z,1.6
2023-01-18T16:50:24.044Z,1.5
2023-01-18T17:00:26.358Z,1.4
2023-01-18T17:10:28.426Z,1.3
2023-01-18T17:20:31.027Z,1.3
2023-01-18T17:30:33.576Z,1.3
2023-01-18T17:40:40.243Z,1.2
2023-01-18T17:50:38.441Z,1.2
2023-01-18T18:00:40.762Z,1.1
2023-01-18T18:10:42.990Z,1.1
2023-01-18T18:20:45.402Z,1.2
2023-01-18T18:30:47.246Z,1.2
2023-01-18T18:40:49.099Z,1.2
2023-01-18T18:50:51.117Z,1.2
2023-01-18T19:00:53.258Z,1.2
2023-01-18T19:10:55.167Z,1.2
2023-01-18T19:13:49.777Z,1.2
2023-01-18T19:21:07.533Z,1.2
2023-01-18T19:31:10.011Z,1.2
2023-01-18T19:41:12.026Z,1.3
2023-01-18T19:51:21.478Z,1.3
2023-01-18T20:01:26.741Z,1.3
2023-01-18T20:11:19.558Z,1.3
2023-01-18T20:21:21.588Z,1.3
2023-01-18T20:31:23.549Z,1.3
2023-01-18T20:41:26.094Z,1.3
2023-01-18T20:51:28.662Z,1.2
2023-01-18T21:01:30.666Z,1.2
2023-01-18T21:11:33.174Z,1.1
2023-01-18T21:21:35.800Z,1.1
2023-01-18T21:31:40.102Z,1
2023-01-18T21:41:40.346Z,1
2023-01-18T21:51:42.081Z,1
2023-01-18T22:01:44.873Z,0.9
2023-01-18T22:11:46.421Z,0.9
2023-01-18T22:21:49.045Z,0.9
2023-01-18T22:41:54.125Z,0.8
2023-01-18T22:51:55.911Z,0.8
2023-01-18T23:01:58.165Z,0.8
2023-01-18T23:12:00.368Z,0.9
2023-01-18T23:22:01.952Z,0.9
2023-01-18T23:32:04.026Z,0.9
2023-01-18T23:42:06.125Z,1
2023-01-18T23:52:08.311Z,1
