createdAt,value
2019-02-10T00:00:43.620Z,20.97
2019-02-10T00:03:12.562Z,22.00
2019-02-10T00:05:43.205Z,23.77
2019-02-10T00:08:12.933Z,24.57
2019-02-10T00:10:41.985Z,23.03
2019-02-10T00:13:27.498Z,28.77
2019-02-10T00:15:59.327Z,28.77
2019-02-10T00:18:28.590Z,22.27
2019-02-10T00:24:28.764Z,22.63
2019-02-10T00:26:58.020Z,23.10
2019-02-10T00:29:27.602Z,22.73
2019-02-10T00:31:56.505Z,24.70
2019-02-10T00:34:25.468Z,22.37
2019-02-10T00:36:56.081Z,22.47
2019-02-10T00:39:26.846Z,22.33
2019-02-10T00:41:55.901Z,20.23
2019-02-10T00:44:25.582Z,19.50
2019-02-10T00:46:55.877Z,22.20
2019-02-10T00:49:24.754Z,25.40
2019-02-10T00:51:53.889Z,24.93
2019-02-10T00:54:22.725Z,25.43
2019-02-10T00:56:51.706Z,26.37
2019-02-10T00:59:22.863Z,23.97
2019-02-10T01:01:51.805Z,26.60
2019-02-10T01:04:20.663Z,25.13
2019-02-10T01:06:49.668Z,21.47
2019-02-10T01:09:21.617Z,24.33
2019-02-10T01:11:50.547Z,27.10
2019-02-10T01:14:20.577Z,27.37
2019-02-10T01:16:49.491Z,26.93
2019-02-10T01:19:18.366Z,24.87
2019-02-10T01:21:47.494Z,17.93
2019-02-10T01:24:16.429Z,19.70
2019-02-10T01:26:45.293Z,25.67
2019-02-10T01:29:14.283Z,25.13
2019-02-10T01:31:43.350Z,26.37
2019-02-10T01:34:12.676Z,17.07
2019-02-10T01:36:49.508Z,22.57
2019-02-10T01:39:22.812Z,24.57
2019-02-10T01:41:51.687Z,22.17
2019-02-10T01:44:20.579Z,17.13
2019-02-10T01:46:49.738Z,23.17
2019-02-10T01:49:18.780Z,21.23
2019-02-10T01:51:47.824Z,20.80
2019-02-10T01:54:16.855Z,20.00
2019-02-10T01:56:46.897Z,21.27
2019-02-10T01:59:15.767Z,27.77
2019-02-10T02:01:44.652Z,21.20
2019-02-10T02:04:13.696Z,24.13
2019-02-10T02:06:43.046Z,26.37
2019-02-10T02:09:13.821Z,23.47
2019-02-10T02:11:42.848Z,20.97
2019-02-10T02:14:15.079Z,19.30
2019-02-10T02:16:44.073Z,23.13
2019-02-10T02:19:13.114Z,19.53
2019-02-10T02:21:44.672Z,15.33
2019-02-10T02:24:13.965Z,18.70
2019-02-10T02:26:42.968Z,24.03
2019-02-10T02:29:12.190Z,20.97
2019-02-10T02:31:41.919Z,18.80
2019-02-10T02:34:11.000Z,19.17
2019-02-10T02:36:43.344Z,18.23
2019-02-10T02:39:12.367Z,18.57
2019-02-10T02:41:43.563Z,17.80
2019-02-10T02:44:13.065Z,20.03
2019-02-10T02:46:42.127Z,16.60
2019-02-10T02:49:11.094Z,17.30
2019-02-10T02:51:40.096Z,24.77
2019-02-10T02:54:09.128Z,18.40
2019-02-10T02:56:38.270Z,21.33
2019-02-10T02:59:07.246Z,16.73
2019-02-10T03:01:36.312Z,19.50
2019-02-10T03:04:05.365Z,20.47
2019-02-10T03:06:48.841Z,18.77
2019-02-10T03:09:18.141Z,21.10
2019-02-10T03:11:47.514Z,20.87
2019-02-10T03:14:16.512Z,23.93
2019-02-10T03:16:46.408Z,21.57
2019-02-10T03:19:16.609Z,16.20
2019-02-10T03:21:45.641Z,20.63
2019-02-10T03:24:14.712Z,21.63
2019-02-10T03:26:43.653Z,16.90
2019-02-10T03:29:12.631Z,16.47
2019-02-10T03:31:41.491Z,23.90
2019-02-10T03:34:10.398Z,28.37
2019-02-10T03:36:47.210Z,20.50
2019-02-10T03:39:16.195Z,16.67
2019-02-10T03:41:45.139Z,22.87
2019-02-10T03:44:14.415Z,19.63
2019-02-10T03:46:43.939Z,21.33
2019-02-10T03:49:12.923Z,20.83
2019-02-10T03:51:43.181Z,21.47
2019-02-10T03:54:12.197Z,21.73
2019-02-10T03:56:41.715Z,19.27
2019-02-10T03:59:10.870Z,19.47
2019-02-10T04:01:42.748Z,19.00
2019-02-10T04:04:11.841Z,21.20
2019-02-10T04:06:42.375Z,19.27
2019-02-10T04:09:11.354Z,20.50
2019-02-10T04:11:40.195Z,25.30
2019-02-10T04:14:11.085Z,24.80
2019-02-10T04:16:40.480Z,16.17
2019-02-10T04:19:11.774Z,16.20
2019-02-10T04:21:41.474Z,22.10
2019-02-10T04:24:10.837Z,20.07
2019-02-10T04:26:40.139Z,18.53
2019-02-10T04:29:11.171Z,20.73
2019-02-10T04:31:40.125Z,20.53
2019-02-10T04:34:09.326Z,16.63
2019-02-10T04:36:38.308Z,13.93
2019-02-10T04:39:07.893Z,17.37
2019-02-10T04:45:08.745Z,20.73
2019-02-10T04:47:37.841Z,21.50
2019-02-10T04:50:07.855Z,19.37
2019-02-10T04:52:36.736Z,17.73
2019-02-10T04:55:07.251Z,20.97
2019-02-10T04:57:36.655Z,13.37
2019-02-10T05:00:06.109Z,20.33
2019-02-10T05:02:36.046Z,21.40
2019-02-10T05:05:05.250Z,21.73
2019-02-10T05:07:34.980Z,23.80
2019-02-10T05:10:04.326Z,15.77
2019-02-10T05:12:34.011Z,17.30
2019-02-10T05:15:02.989Z,14.80
2019-02-10T05:17:32.310Z,23.03
2019-02-10T05:20:01.625Z,16.80
2019-02-10T05:22:30.547Z,16.93
2019-02-10T05:24:59.426Z,19.23
2019-02-10T05:27:28.324Z,14.77
2019-02-10T05:30:00.365Z,14.53
2019-02-10T05:32:29.043Z,20.20
2019-02-10T05:34:58.266Z,22.63
2019-02-10T05:37:27.356Z,19.57
2019-02-10T05:39:56.470Z,18.63
2019-02-10T05:42:25.407Z,17.13
2019-02-10T05:44:54.355Z,18.70
2019-02-10T05:47:23.333Z,18.63
2019-02-10T05:49:52.633Z,17.33
2019-02-10T05:52:21.862Z,13.73
2019-02-10T05:54:50.811Z,13.80
2019-02-10T05:57:20.011Z,18.00
2019-02-10T05:59:48.926Z,18.33
2019-02-10T06:02:30.152Z,18.17
2019-02-10T06:05:17.246Z,13.93
2019-02-10T06:07:46.295Z,18.70
2019-02-10T06:10:15.678Z,17.40
2019-02-10T06:12:45.643Z,15.03
2019-02-10T06:15:16.032Z,15.97
2019-02-10T06:17:45.343Z,18.10
2019-02-10T06:20:14.520Z,18.10
2019-02-10T06:22:45.546Z,16.27
2019-02-10T06:25:14.499Z,19.00
2019-02-10T06:27:45.858Z,13.73
2019-02-10T06:30:15.142Z,16.07
2019-02-10T06:32:44.085Z,16.87
2019-02-10T06:35:13.457Z,17.67
2019-02-10T06:37:45.519Z,17.87
2019-02-10T06:40:14.670Z,16.47
2019-02-10T06:42:44.775Z,14.70
2019-02-10T06:45:17.922Z,14.87
2019-02-10T06:47:46.841Z,14.13
2019-02-10T06:50:15.710Z,14.27
2019-02-10T06:52:44.652Z,16.63
2019-02-10T06:55:13.954Z,14.93
2019-02-10T06:57:42.937Z,14.20
2019-02-10T07:00:36.618Z,17.83
2019-02-10T07:03:59.822Z,18.73
2019-02-10T07:06:29.816Z,13.93
2019-02-10T07:09:01.372Z,17.97
2019-02-10T07:11:30.824Z,13.37
2019-02-10T07:14:01.914Z,17.07
2019-02-10T07:16:52.495Z,16.70
2019-02-10T07:19:58.193Z,14.50
2019-02-10T07:23:09.678Z,12.57
2019-02-10T07:25:45.566Z,15.37
2019-02-10T07:29:13.583Z,14.13
2019-02-10T07:31:54.144Z,13.13
2019-02-10T07:35:05.393Z,15.20
2019-02-10T07:37:46.846Z,15.10
2019-02-10T07:44:34.812Z,16.93
2019-02-10T07:47:49.799Z,17.00
2019-02-10T07:50:55.906Z,20.63
2019-02-10T07:53:55.712Z,14.20
2019-02-10T07:57:07.824Z,16.70
2019-02-10T08:00:13.540Z,14.30
2019-02-10T08:03:13.067Z,15.43
2019-02-10T08:06:35.947Z,13.40
2019-02-10T08:09:35.841Z,16.83
2019-02-10T08:12:40.473Z,12.43
2019-02-10T08:15:41.732Z,14.07
2019-02-10T08:18:36.723Z,15.77
2019-02-10T08:22:08.065Z,13.63
2019-02-10T08:25:23.475Z,13.60
2019-02-10T08:28:22.065Z,12.80
2019-02-10T08:31:30.192Z,11.47
2019-02-10T08:34:46.625Z,13.23
2019-02-10T08:37:59.189Z,9.33
2019-02-10T08:41:22.021Z,13.73
2019-02-10T08:44:04.444Z,13.80
2019-02-10T08:47:19.618Z,16.37
2019-02-10T08:50:20.132Z,14.83
2019-02-10T08:53:07.953Z,14.10
2019-02-10T08:55:42.463Z,13.47
2019-02-10T08:58:12.494Z,13.53
2019-02-10T09:01:04.301Z,11.70
2019-02-10T09:03:37.054Z,11.27
2019-02-10T09:06:17.070Z,13.13
2019-02-10T09:08:49.439Z,11.90
2019-02-10T09:11:45.916Z,12.57
2019-02-10T09:14:18.661Z,12.50
2019-02-10T09:16:51.660Z,13.13
2019-02-10T09:19:24.633Z,13.37
2019-02-10T09:21:56.785Z,12.50
2019-02-10T09:24:27.549Z,11.43
2019-02-10T09:26:59.860Z,11.20
2019-02-10T09:29:32.444Z,10.73
2019-02-10T09:32:05.745Z,11.93
2019-02-10T09:34:38.669Z,12.23
2019-02-10T09:37:17.442Z,12.67
2019-02-10T09:39:48.760Z,14.87
2019-02-10T09:42:19.770Z,9.90
2019-02-10T09:44:51.320Z,11.77
2019-02-10T09:47:21.153Z,14.20
2019-02-10T09:49:55.642Z,13.27
2019-02-10T09:52:29.481Z,9.90
2019-02-10T09:54:59.466Z,11.17
2019-02-10T09:57:35.298Z,9.57
2019-02-10T10:00:11.459Z,10.97
2019-02-10T10:03:17.470Z,9.83
2019-02-10T10:06:30.807Z,8.23
2019-02-10T10:09:18.740Z,7.03
2019-02-10T10:11:44.121Z,9.33
2019-02-10T10:14:36.301Z,11.33
2019-02-10T10:17:30.157Z,13.33
2019-02-10T10:20:10.471Z,11.20
2019-02-10T10:22:42.069Z,8.50
2019-02-10T10:25:43.532Z,8.67
2019-02-10T10:28:14.747Z,8.47
2019-02-10T10:30:47.910Z,7.73
2019-02-10T10:33:18.926Z,8.17
2019-02-10T10:35:54.832Z,8.30
2019-02-10T10:38:30.804Z,8.57
2019-02-10T10:41:01.710Z,7.70
2019-02-10T10:43:33.822Z,9.47
2019-02-10T10:46:07.229Z,9.10
2019-02-10T10:48:38.812Z,9.20
2019-02-10T10:51:17.323Z,9.23
2019-02-10T10:53:48.462Z,9.53
2019-02-10T10:56:19.497Z,10.03
2019-02-10T11:02:01.974Z,7.90
2019-02-10T11:04:33.917Z,13.30
2019-02-10T11:07:04.417Z,8.23
2019-02-10T11:09:38.226Z,7.57
2019-02-10T11:12:08.871Z,8.83
2019-02-10T11:14:53.608Z,10.57
2019-02-10T11:17:24.666Z,8.50
2019-02-10T11:20:05.246Z,9.93
2019-02-10T11:22:44.952Z,11.60
2019-02-10T11:25:17.940Z,9.67
2019-02-10T11:27:49.485Z,10.70
2019-02-10T11:30:18.717Z,13.17
2019-02-10T11:32:51.254Z,10.90
2019-02-10T11:35:22.415Z,9.33
2019-02-10T11:38:29.613Z,12.70
2019-02-10T11:41:04.938Z,9.80
2019-02-10T11:44:16.261Z,9.87
2019-02-10T11:46:47.324Z,9.03
2019-02-10T11:49:18.504Z,9.80
2019-02-10T11:52:22.283Z,11.37
2019-02-10T11:54:53.363Z,10.33
2019-02-10T11:57:23.995Z,10.07
2019-02-10T11:59:54.887Z,11.00
2019-02-10T12:02:23.923Z,9.77
2019-02-10T12:04:57.534Z,8.33
2019-02-10T12:07:32.747Z,13.80
2019-02-10T12:10:04.422Z,7.03
2019-02-10T12:12:42.741Z,9.33
2019-02-10T12:15:26.581Z,10.40
2019-02-10T12:18:11.308Z,10.00
2019-02-10T12:20:42.653Z,12.33
2019-02-10T12:23:12.580Z,11.23
2019-02-10T12:25:43.058Z,13.70
2019-02-10T12:28:20.752Z,13.37
2019-02-10T12:30:56.942Z,13.67
2019-02-10T12:33:25.841Z,9.10
2019-02-10T12:35:59.504Z,10.67
2019-02-10T12:38:30.618Z,11.57
2019-02-10T12:41:00.468Z,14.77
2019-02-10T12:43:42.935Z,11.07
2019-02-10T12:46:15.901Z,10.73
2019-02-10T12:48:59.300Z,15.43
2019-02-10T12:51:55.994Z,10.00
2019-02-10T12:54:34.204Z,12.17
2019-02-10T12:57:10.321Z,12.47
2019-02-10T13:02:48.686Z,12.47
2019-02-10T13:05:24.430Z,8.67
2019-02-10T13:07:55.746Z,11.27
2019-02-10T13:10:45.594Z,12.50
2019-02-10T13:13:19.250Z,11.93
2019-02-10T13:15:53.233Z,13.07
2019-02-10T13:18:23.522Z,9.27
2019-02-10T13:20:53.374Z,9.23
2019-02-10T13:23:29.293Z,8.90
2019-02-10T13:26:09.318Z,10.33
2019-02-10T13:28:40.352Z,11.60
2019-02-10T13:31:18.979Z,12.17
2019-02-10T13:33:49.416Z,9.70
2019-02-10T13:36:28.862Z,9.00
2019-02-10T13:39:04.114Z,8.03
2019-02-10T13:41:45.211Z,8.77
2019-02-10T13:44:24.413Z,6.80
2019-02-10T13:46:55.595Z,9.27
2019-02-10T13:50:07.441Z,11.47
2019-02-10T13:52:38.922Z,10.00
2019-02-10T13:55:16.263Z,11.60
2019-02-10T13:57:51.038Z,10.07
2019-02-10T14:00:34.779Z,11.47
2019-02-10T14:03:04.118Z,12.40
2019-02-10T14:05:35.185Z,8.77
2019-02-10T14:08:06.880Z,9.10
2019-02-10T14:10:40.770Z,8.47
2019-02-10T14:13:11.191Z,13.57
2019-02-10T14:15:41.206Z,12.13
2019-02-10T14:18:13.060Z,10.17
2019-02-10T14:20:42.728Z,8.73
2019-02-10T14:23:11.703Z,11.47
2019-02-10T14:25:40.634Z,7.77
2019-02-10T14:28:09.624Z,9.10
2019-02-10T14:30:42.426Z,10.27
2019-02-10T14:33:23.604Z,11.00
2019-02-10T14:35:50.597Z,13.17
2019-02-10T14:38:19.581Z,8.20
2019-02-10T14:40:49.063Z,9.30
2019-02-10T14:43:18.035Z,9.33
2019-02-10T14:45:47.006Z,9.20
2019-02-10T14:48:17.351Z,12.20
2019-02-10T14:50:46.901Z,9.43
2019-02-10T14:53:16.093Z,8.83
2019-02-10T14:55:47.429Z,8.50
2019-02-10T14:58:17.994Z,8.43
2019-02-10T15:00:55.107Z,6.37
2019-02-10T15:03:25.208Z,11.23
2019-02-10T15:05:54.168Z,11.17
2019-02-10T15:08:24.052Z,9.23
2019-02-10T15:10:53.356Z,10.83
2019-02-10T15:13:22.224Z,7.53
2019-02-10T15:15:51.780Z,11.37
2019-02-10T15:18:20.762Z,9.33
2019-02-10T15:20:50.054Z,7.20
2019-02-10T15:23:20.610Z,9.90
2019-02-10T15:25:50.381Z,6.23
2019-02-10T15:28:19.354Z,8.90
2019-02-10T15:30:48.416Z,7.40
2019-02-10T15:33:18.374Z,9.80
2019-02-10T15:35:54.295Z,6.13
2019-02-10T15:38:25.632Z,9.77
2019-02-10T15:40:56.918Z,7.37
2019-02-10T15:43:27.738Z,7.40
2019-02-10T15:45:58.041Z,6.90
2019-02-10T15:48:30.641Z,8.60
2019-02-10T15:51:07.268Z,8.83
2019-02-10T15:53:38.713Z,7.63
2019-02-10T15:56:09.743Z,8.17
2019-02-10T15:58:50.778Z,9.17
2019-02-10T16:01:23.092Z,7.43
2019-02-10T16:03:52.050Z,7.97
2019-02-10T16:06:23.487Z,9.83
2019-02-10T16:08:56.264Z,9.53
2019-02-10T16:11:29.872Z,8.90
2019-02-10T16:14:01.771Z,7.73
2019-02-10T16:16:41.019Z,7.57
2019-02-10T16:19:11.199Z,7.20
2019-02-10T16:22:10.275Z,8.57
2019-02-10T16:24:45.180Z,7.33
2019-02-10T16:27:29.674Z,7.40
2019-02-10T16:30:02.164Z,10.13
2019-02-10T16:32:32.167Z,9.07
2019-02-10T16:35:06.215Z,14.00
2019-02-10T16:37:37.213Z,9.10
2019-02-10T16:40:10.570Z,10.47
2019-02-10T16:42:41.075Z,10.50
2019-02-10T16:45:15.163Z,13.07
2019-02-10T16:47:48.821Z,12.97
2019-02-10T16:50:44.002Z,9.30
2019-02-10T16:53:13.777Z,12.60
2019-02-10T16:55:56.686Z,10.30
2019-02-10T16:58:25.413Z,10.43
2019-02-10T17:01:13.389Z,10.23
2019-02-10T17:03:42.385Z,12.23
2019-02-10T17:06:13.133Z,12.00
2019-02-10T17:08:44.974Z,10.37
2019-02-10T17:11:15.858Z,9.80
2019-02-10T17:13:46.347Z,10.43
2019-02-10T17:16:18.146Z,11.37
2019-02-10T17:19:11.918Z,8.53
2019-02-10T17:21:47.405Z,10.30
2019-02-10T17:24:16.590Z,13.83
2019-02-10T17:26:47.648Z,14.50
2019-02-10T17:29:30.934Z,14.83
2019-02-10T17:32:01.936Z,13.03
2019-02-10T17:34:34.026Z,11.07
2019-02-10T17:37:05.475Z,14.13
2019-02-10T17:39:36.222Z,13.37
2019-02-10T17:42:26.386Z,15.07
2019-02-10T17:47:42.253Z,13.43
2019-02-10T17:50:12.613Z,11.93
2019-02-10T17:52:41.629Z,13.50
2019-02-10T17:55:12.096Z,13.13
2019-02-10T17:57:41.485Z,14.27
2019-02-10T18:00:16.257Z,10.83
2019-02-10T18:02:49.218Z,14.27
2019-02-10T18:05:24.356Z,12.67
2019-02-10T18:07:55.296Z,10.47
2019-02-10T18:11:21.364Z,9.83
2019-02-10T18:13:51.759Z,11.43
2019-02-10T18:16:39.110Z,10.07
2019-02-10T18:19:40.278Z,10.20
2019-02-10T18:22:15.738Z,10.87
2019-02-10T18:25:21.678Z,12.80
2019-02-10T18:28:09.581Z,11.40
2019-02-10T18:31:12.634Z,15.47
2019-02-10T18:34:02.290Z,12.10
2019-02-10T18:37:05.898Z,14.10
2019-02-10T18:39:52.511Z,11.47
2019-02-10T18:42:51.685Z,11.67
2019-02-10T18:45:30.790Z,9.97
2019-02-10T18:48:27.793Z,14.80
2019-02-10T18:51:22.127Z,15.67
2019-02-10T18:54:12.457Z,12.20
2019-02-10T18:57:04.467Z,14.30
2019-02-10T18:59:45.188Z,13.70
2019-02-10T19:02:38.269Z,13.40
2019-02-10T19:05:15.239Z,12.33
2019-02-10T19:07:55.929Z,13.33
2019-02-10T19:10:43.101Z,13.60
2019-02-10T19:13:43.453Z,12.60
2019-02-10T19:16:25.999Z,13.73
2019-02-10T19:19:17.754Z,16.97
2019-02-10T19:22:12.986Z,13.93
2019-02-10T19:25:13.149Z,14.87
2019-02-10T19:27:52.889Z,16.80
2019-02-10T19:30:41.517Z,14.87
2019-02-10T19:33:40.857Z,15.83
2019-02-10T19:36:31.973Z,13.47
2019-02-10T19:39:19.658Z,15.27
2019-02-10T19:42:03.119Z,14.83
2019-02-10T19:44:53.075Z,17.50
2019-02-10T19:47:41.361Z,15.50
2019-02-10T19:50:22.022Z,20.77
2019-02-10T19:53:06.837Z,16.47
2019-02-10T19:56:02.579Z,15.10
2019-02-10T19:58:41.332Z,15.73
2019-02-10T20:01:27.809Z,15.70
2019-02-10T20:04:08.722Z,13.33
2019-02-10T20:06:49.135Z,14.97
2019-02-10T20:09:34.705Z,15.50
2019-02-10T20:12:30.441Z,12.93
2019-02-10T20:15:04.228Z,12.00
2019-02-10T20:18:04.245Z,10.57
2019-02-10T20:20:48.783Z,11.73
2019-02-10T20:23:25.270Z,10.03
2019-02-10T20:26:11.822Z,13.90
2019-02-10T20:29:11.359Z,11.00
2019-02-10T20:31:53.382Z,9.80
2019-02-10T20:34:50.309Z,10.50
2019-02-10T20:37:55.451Z,6.13
2019-02-10T20:40:38.246Z,6.93
2019-02-10T20:43:26.247Z,7.97
2019-02-10T20:46:15.934Z,6.50
2019-02-10T20:49:02.630Z,6.03
2019-02-10T20:51:59.512Z,6.60
2019-02-10T20:54:48.879Z,7.30
2019-02-10T20:57:42.814Z,6.40
2019-02-10T21:00:32.674Z,9.10
2019-02-10T21:03:12.215Z,10.63
2019-02-10T21:06:03.417Z,9.00
2019-02-10T21:08:43.790Z,7.40
2019-02-10T21:11:32.042Z,7.97
2019-02-10T21:14:22.625Z,8.57
2019-02-10T21:17:03.534Z,7.77
2019-02-10T21:19:49.007Z,6.23
2019-02-10T21:22:26.346Z,8.30
2019-02-10T21:25:21.977Z,7.63
2019-02-10T21:28:04.338Z,5.07
2019-02-10T21:31:11.506Z,4.70
2019-02-10T21:34:24.860Z,4.57
2019-02-10T21:37:11.960Z,3.93
2019-02-10T21:40:12.316Z,6.03
2019-02-10T21:43:12.386Z,6.90
2019-02-10T21:45:54.414Z,8.53
2019-02-10T21:48:45.221Z,6.23
2019-02-10T21:51:23.524Z,8.90
2019-02-10T21:53:58.730Z,8.07
2019-02-10T21:56:30.145Z,6.10
2019-02-10T21:58:59.369Z,6.17
2019-02-10T22:07:54.327Z,5.80
2019-02-10T22:10:39.350Z,5.17
2019-02-10T22:13:12.588Z,8.07
2019-02-10T22:15:44.822Z,8.37
2019-02-10T22:18:15.116Z,9.73
2019-02-10T22:20:52.546Z,9.37
2019-02-10T22:23:29.349Z,7.77
2019-02-10T22:26:03.049Z,5.07
2019-02-10T22:28:33.451Z,4.47
2019-02-10T22:31:18.915Z,5.93
2019-02-10T22:33:51.382Z,6.77
2019-02-10T22:36:34.680Z,6.33
2019-02-10T22:39:11.743Z,5.63
2019-02-10T22:42:16.819Z,8.57
2019-02-10T22:44:45.701Z,8.13
2019-02-10T22:47:17.733Z,8.00
2019-02-10T22:49:52.049Z,6.70
2019-02-10T22:52:23.625Z,6.70
2019-02-10T22:55:00.594Z,7.07
2019-02-10T22:57:41.382Z,6.83
2019-02-10T23:00:52.291Z,8.47
2019-02-10T23:06:58.008Z,9.23
2019-02-10T23:15:59.904Z,9.20
2019-02-10T23:18:39.554Z,11.57
2019-02-10T23:22:08.666Z,9.83
2019-02-10T23:24:38.977Z,11.13
2019-02-10T23:27:10.036Z,10.20
2019-02-10T23:29:46.598Z,10.70
2019-02-10T23:33:01.387Z,10.07
2019-02-10T23:35:36.740Z,12.77
2019-02-10T23:38:18.595Z,11.53
2019-02-10T23:40:53.549Z,12.40
2019-02-10T23:43:24.969Z,12.67
2019-02-10T23:46:02.492Z,11.40
2019-02-10T23:49:09.070Z,10.47
2019-02-10T23:51:48.459Z,10.73
2019-02-10T23:54:18.669Z,13.00
2019-02-10T23:57:01.006Z,12.43
2019-02-10T23:59:33.374Z,10.97
