createdAt,value
2023-03-14T02:29:51.204Z,8.97
2023-03-14T02:32:43.223Z,9.02
2023-03-14T02:35:36.247Z,8.99
2023-03-14T02:38:31.252Z,9.02
2023-03-14T02:41:19.372Z,8.96
2023-03-14T02:44:07.663Z,8.93
2023-03-14T02:46:57.270Z,8.95
2023-03-14T02:49:45.471Z,8.96
2023-03-14T02:52:33.619Z,8.94
2023-03-14T02:55:23.168Z,8.91
2023-03-14T02:58:11.227Z,8.93
2023-03-14T03:00:59.337Z,8.96
2023-03-14T03:03:48.768Z,8.99
2023-03-14T03:06:36.837Z,9.00
2023-03-14T03:09:24.850Z,8.99
2023-03-14T03:12:12.882Z,9.06
2023-03-14T03:15:00.889Z,9.07
2023-03-14T03:17:48.957Z,9.02
2023-03-14T03:20:38.479Z,9.04
2023-03-14T03:23:26.552Z,9.07
2023-03-14T03:26:14.667Z,9.05
2023-03-14T03:29:02.744Z,9.08
2023-03-14T03:31:50.845Z,9.05
2023-03-14T03:34:38.883Z,9.04
2023-03-14T03:37:28.392Z,9.02
2023-03-14T03:40:16.376Z,9.04
2023-03-14T03:43:04.922Z,9.02
2023-03-14T03:45:53.167Z,9.02
2023-03-14T03:48:41.867Z,9.00
2023-03-14T03:51:30.294Z,8.99
2023-03-14T03:54:19.824Z,8.99
2023-03-14T03:57:07.829Z,8.90
2023-03-14T03:59:55.946Z,8.74
2023-03-14T04:02:44.164Z,8.63
2023-03-14T04:05:35.119Z,8.64
2023-03-14T04:08:23.060Z,8.53
2023-03-14T04:11:12.530Z,8.51
2023-03-14T04:14:00.602Z,8.48
2023-03-14T04:16:48.668Z,8.43
2023-03-14T04:19:36.744Z,8.37
2023-03-14T04:22:24.828Z,8.32
2023-03-14T04:25:12.911Z,8.29
2023-03-14T04:28:02.836Z,8.24
2023-03-14T04:30:50.920Z,8.27
2023-03-14T04:33:39.377Z,8.25
2023-03-14T04:36:27.668Z,8.18
2023-03-14T04:39:15.789Z,8.24
2023-03-14T04:42:04.078Z,8.21
2023-03-14T04:44:53.651Z,8.15
2023-03-14T04:47:41.852Z,8.14
2023-03-14T04:50:29.980Z,8.14
2023-03-14T04:53:19.215Z,8.13
2023-03-14T04:56:08.326Z,8.12
2023-03-14T04:58:56.375Z,8.14
2023-03-14T05:01:46.427Z,8.09
2023-03-14T05:04:34.865Z,8.12
2023-03-14T05:07:22.993Z,8.07
2023-03-14T05:10:12.336Z,8.09
2023-03-14T05:13:00.616Z,8.13
2023-03-14T05:15:48.780Z,8.11
2023-03-14T05:18:38.535Z,7.91
2023-03-14T05:21:26.544Z,7.66
2023-03-14T05:24:14.624Z,7.38
2023-03-14T05:27:02.915Z,7.19
2023-03-14T05:29:50.971Z,6.98
2023-03-14T05:32:39.126Z,6.89
2023-03-14T05:35:28.651Z,6.75
2023-03-14T05:38:16.661Z,6.68
2023-03-14T05:41:05.042Z,6.64
2023-03-14T05:43:53.058Z,6.57
2023-03-14T05:46:41.073Z,6.49
2023-03-14T05:49:29.206Z,6.49
2023-03-14T05:52:18.597Z,6.53
2023-03-14T05:55:07.418Z,6.47
2023-03-14T05:57:55.636Z,6.45
2023-03-14T06:00:43.730Z,6.39
2023-03-14T06:03:31.954Z,6.37
2023-03-14T06:06:19.955Z,6.35
2023-03-14T06:09:09.496Z,6.37
2023-03-14T06:11:57.613Z,6.34
2023-03-14T06:14:45.644Z,6.26
2023-03-14T06:17:33.704Z,6.18
2023-03-14T06:20:21.665Z,6.19
2023-03-14T06:23:10.733Z,6.19
2023-03-14T06:26:00.554Z,6.07
2023-03-14T06:28:48.692Z,6.00
2023-03-14T06:31:37.134Z,6.02
2023-03-14T06:34:25.246Z,6.03
2023-03-14T06:37:13.390Z,6.02
2023-03-14T06:40:01.386Z,6.05
2023-03-14T06:42:50.898Z,6.05
2023-03-14T06:45:39.081Z,6.11
2023-03-14T06:48:30.188Z,6.11
2023-03-14T06:51:18.293Z,6.17
2023-03-14T06:54:06.528Z,6.12
2023-03-14T06:56:54.565Z,6.16
2023-03-14T06:59:44.162Z,6.16
2023-03-14T07:02:42.187Z,6.15
2023-03-14T07:05:31.419Z,6.16
2023-03-14T07:08:19.507Z,6.19
2023-03-14T07:11:08.655Z,6.23
2023-03-14T07:13:56.662Z,6.21
2023-03-14T07:16:46.156Z,6.27
2023-03-14T07:19:34.370Z,6.21
2023-03-14T07:22:22.373Z,6.19
2023-03-14T07:25:13.082Z,6.15
2023-03-14T07:28:01.226Z,6.02
2023-03-14T07:30:49.572Z,5.94
2023-03-14T07:33:39.031Z,5.86
2023-03-14T07:36:26.988Z,5.72
2023-03-14T07:39:15.105Z,5.54
2023-03-14T07:42:03.250Z,5.28
2023-03-14T07:44:51.324Z,5.14
2023-03-14T07:47:39.485Z,5.14
2023-03-14T07:50:29.292Z,5.11
2023-03-14T07:53:17.955Z,5.01
2023-03-14T07:56:06.846Z,4.92
2023-03-14T07:58:54.832Z,4.82
2023-03-14T08:01:42.920Z,4.78
2023-03-14T08:04:31.027Z,4.83
2023-03-14T08:07:20.532Z,4.75
2023-03-14T08:10:10.209Z,4.71
2023-03-14T08:13:00.277Z,4.73
2023-03-14T08:15:50.628Z,4.68
2023-03-14T08:18:38.733Z,4.81
2023-03-14T08:21:26.737Z,4.73
2023-03-14T08:24:16.192Z,4.65
2023-03-14T08:27:04.405Z,4.59
2023-03-14T08:29:52.452Z,4.60
2023-03-14T08:32:41.039Z,4.54
2023-03-14T08:35:30.039Z,4.23
2023-03-14T08:38:18.043Z,4.44
2023-03-14T08:41:07.885Z,4.77
2023-03-14T08:43:55.967Z,4.96
2023-03-14T08:46:44.113Z,5.04
2023-03-14T08:49:35.301Z,5.28
2023-03-14T08:52:23.911Z,5.36
2023-03-14T08:55:12.433Z,5.39
2023-03-14T08:58:01.856Z,5.49
2023-03-14T09:00:50.273Z,5.44
2023-03-14T09:03:38.550Z,5.74
2023-03-14T09:06:26.611Z,5.78
2023-03-14T09:09:14.665Z,5.74
2023-03-14T09:12:02.810Z,5.77
2023-03-14T09:14:52.231Z,5.76
2023-03-14T09:17:40.232Z,5.75
2023-03-14T09:20:28.662Z,5.73
2023-03-14T09:23:16.783Z,5.67
2023-03-14T09:26:04.807Z,5.45
2023-03-14T09:28:52.958Z,5.41
2023-03-14T09:31:42.668Z,4.99
2023-03-14T09:34:30.874Z,4.56
2023-03-14T09:37:21.211Z,4.48
2023-03-14T09:40:15.038Z,4.58
2023-03-14T09:43:03.998Z,4.97
2023-03-14T09:45:52.954Z,5.29
2023-03-14T09:48:43.348Z,5.60
2023-03-14T09:51:32.696Z,5.61
2023-03-14T09:54:32.394Z,5.73
2023-03-14T09:57:22.920Z,5.76
2023-03-14T10:00:18.045Z,5.76
2023-03-14T10:03:23.600Z,5.99
2023-03-14T10:06:15.839Z,5.87
2023-03-14T10:09:04.782Z,5.77
2023-03-14T10:11:57.462Z,5.82
2023-03-14T10:14:51.201Z,6.18
2023-03-14T10:17:43.815Z,6.40
2023-03-14T10:20:35.021Z,5.87
2023-03-14T10:23:31.072Z,5.91
2023-03-14T10:26:21.006Z,6.11
2023-03-14T10:29:13.376Z,6.19
2023-03-14T10:32:03.628Z,6.11
2023-03-14T10:35:22.157Z,6.25
2023-03-14T10:38:16.718Z,6.15
2023-03-14T10:41:18.427Z,6.03
2023-03-14T10:44:09.602Z,6.08
2023-03-14T10:47:02.780Z,6.05
2023-03-14T10:49:50.965Z,6.22
2023-03-14T10:53:05.221Z,6.31
2023-03-14T10:55:54.329Z,6.19
2023-03-14T10:58:45.357Z,6.08
2023-03-14T11:01:43.645Z,6.06
2023-03-14T11:04:50.057Z,6.57
2023-03-14T11:07:41.280Z,7.06
2023-03-14T11:10:34.640Z,7.02
2023-03-14T11:13:27.487Z,7.10
2023-03-14T11:16:28.064Z,7.09
2023-03-14T11:19:55.938Z,7.04
2023-03-14T11:22:52.915Z,7.10
2023-03-14T11:25:50.648Z,6.76
2023-03-14T11:28:41.542Z,6.84
2023-03-14T11:31:34.501Z,6.73
2023-03-14T11:34:29.985Z,6.98
2023-03-14T11:37:26.076Z,6.75
2023-03-14T11:40:18.764Z,6.95
2023-03-14T11:43:14.393Z,6.94
2023-03-14T11:46:08.117Z,6.91
2023-03-14T11:49:05.275Z,6.95
2023-03-14T11:52:00.788Z,6.82
2023-03-14T11:54:54.438Z,7.12
2023-03-14T11:57:42.750Z,7.10
2023-03-14T12:00:31.987Z,7.04
2023-03-14T12:03:28.803Z,7.23
2023-03-14T12:06:23.727Z,7.00
2023-03-14T12:09:12.847Z,7.12
2023-03-14T12:12:04.705Z,7.54
2023-03-14T12:14:59.290Z,7.22
2023-03-14T12:17:47.484Z,7.26
2023-03-14T12:20:40.156Z,7.59
2023-03-14T12:23:36.843Z,7.95
2023-03-14T12:26:27.290Z,7.39
2023-03-14T12:29:19.064Z,7.06
2023-03-14T12:32:23.982Z,7.19
2023-03-14T12:35:37.295Z,6.94
2023-03-14T12:38:33.995Z,6.88
2023-03-14T12:41:27.428Z,6.76
2023-03-14T12:44:41.881Z,7.31
2023-03-14T12:48:11.707Z,7.01
2023-03-14T12:51:05.655Z,6.98
2023-03-14T12:54:09.406Z,6.71
2023-03-14T12:57:29.249Z,7.09
2023-03-14T13:00:22.837Z,6.82
2023-03-14T13:03:23.473Z,6.69
2023-03-14T13:06:13.394Z,6.51
2023-03-14T13:09:53.028Z,6.35
2023-03-14T13:12:52.553Z,6.59
2023-03-14T13:15:43.197Z,6.58
2023-03-14T13:18:36.561Z,6.60
2023-03-14T13:21:27.001Z,6.54
2023-03-14T13:24:24.776Z,6.88
2023-03-14T13:27:21.875Z,6.54
2023-03-14T13:30:19.245Z,6.42
2023-03-14T13:33:07.719Z,6.15
2023-03-14T13:36:00.957Z,6.25
2023-03-14T13:38:58.274Z,6.33
2023-03-14T13:41:47.912Z,6.29
2023-03-14T13:44:39.998Z,6.29
2023-03-14T13:47:28.556Z,6.16
2023-03-14T13:50:19.824Z,6.07
2023-03-14T13:53:13.615Z,6.10
2023-03-14T13:56:05.310Z,6.17
2023-03-14T13:58:54.298Z,5.99
2023-03-14T14:01:44.425Z,6.20
2023-03-14T14:04:38.352Z,6.07
2023-03-14T14:07:26.836Z,6.15
2023-03-14T14:10:16.120Z,5.91
2023-03-14T14:13:08.023Z,5.96
2023-03-14T14:15:57.642Z,6.00
2023-03-14T14:18:47.156Z,5.82
2023-03-14T14:21:35.585Z,6.11
2023-03-14T14:24:26.906Z,6.19
2023-03-14T14:27:17.904Z,6.10
2023-03-14T14:30:08.833Z,6.05
2023-03-14T14:33:13.947Z,6.15
2023-03-14T14:36:03.524Z,6.28
2023-03-14T14:38:53.806Z,6.21
2023-03-14T14:41:44.047Z,6.53
2023-03-14T14:44:36.299Z,6.21
2023-03-14T14:47:26.969Z,6.27
2023-03-14T14:50:29.766Z,6.38
2023-03-14T14:53:25.871Z,6.04
2023-03-14T14:56:20.350Z,6.19
2023-03-14T14:59:21.283Z,6.19
2023-03-14T15:02:29.527Z,6.50
2023-03-14T15:05:19.632Z,6.38
2023-03-14T15:08:11.517Z,6.51
2023-03-14T15:11:01.241Z,6.22
2023-03-14T15:13:49.334Z,6.37
2023-03-14T15:16:38.035Z,6.14
2023-03-14T15:19:28.132Z,6.01
2023-03-14T15:22:16.403Z,5.88
2023-03-14T15:25:04.445Z,5.93
2023-03-14T15:27:53.828Z,6.10
2023-03-14T15:30:41.883Z,6.09
2023-03-14T15:33:30.383Z,6.10
2023-03-14T15:36:25.297Z,6.19
2023-03-14T15:39:13.779Z,6.11
2023-03-14T15:42:01.881Z,6.26
2023-03-14T15:44:51.665Z,6.12
2023-03-14T15:47:39.713Z,6.07
2023-03-14T15:50:27.866Z,6.32
2023-03-14T15:53:16.430Z,6.44
2023-03-14T15:56:05.243Z,6.17
2023-03-14T15:58:53.451Z,6.02
2023-03-14T16:01:44.476Z,5.95
2023-03-14T16:04:32.528Z,5.95
2023-03-14T16:07:20.598Z,6.00
2023-03-14T16:10:13.456Z,5.97
2023-03-14T16:13:01.546Z,5.82
2023-03-14T16:15:57.321Z,5.91
2023-03-14T16:18:46.990Z,6.05
2023-03-14T16:21:35.303Z,6.04
2023-03-14T16:24:23.350Z,5.97
2023-03-14T16:27:11.770Z,5.90
2023-03-14T16:30:01.095Z,5.74
2023-03-14T16:32:49.276Z,6.02
2023-03-14T16:35:39.144Z,6.12
2023-03-14T16:38:29.564Z,5.98
2023-03-14T16:41:23.085Z,5.83
2023-03-14T16:44:11.827Z,5.75
2023-03-14T16:47:00.068Z,5.84
2023-03-14T16:49:48.158Z,5.83
2023-03-14T16:52:37.652Z,5.65
2023-03-14T16:55:25.718Z,5.54
2023-03-14T16:58:14.200Z,5.51
2023-03-14T17:01:10.338Z,5.43
2023-03-14T17:03:58.858Z,5.30
2023-03-14T17:06:47.169Z,5.21
2023-03-14T17:09:37.571Z,5.22
2023-03-14T17:12:25.812Z,5.17
2023-03-14T17:15:14.144Z,5.10
2023-03-14T17:18:03.048Z,5.08
2023-03-14T17:20:52.936Z,5.01
2023-03-14T17:23:41.323Z,4.92
2023-03-14T17:26:30.928Z,4.86
2023-03-14T17:29:19.021Z,4.75
2023-03-14T17:32:07.320Z,4.69
2023-03-14T17:34:55.391Z,4.60
2023-03-14T17:37:43.745Z,4.44
2023-03-14T17:40:32.369Z,4.37
2023-03-14T17:43:22.276Z,4.34
2023-03-14T17:46:14.732Z,4.36
2023-03-14T17:49:02.949Z,4.30
2023-03-14T17:51:51.004Z,4.28
2023-03-14T17:54:39.011Z,4.24
2023-03-14T17:57:27.774Z,4.28
2023-03-14T18:00:18.436Z,4.08
2023-03-14T18:03:07.390Z,4.20
2023-03-14T18:05:55.436Z,4.13
2023-03-14T18:08:44.591Z,4.07
2023-03-14T18:11:32.979Z,3.94
2023-03-14T18:14:22.096Z,3.96
2023-03-14T18:17:13.169Z,3.96
2023-03-14T18:20:01.241Z,3.79
2023-03-14T18:22:49.388Z,3.58
2023-03-14T18:25:38.066Z,3.54
2023-03-14T18:28:26.105Z,3.46
2023-03-14T18:31:17.579Z,3.41
2023-03-14T18:34:08.621Z,3.39
2023-03-14T18:36:56.819Z,3.35
2023-03-14T18:39:44.845Z,3.38
2023-03-14T18:42:32.872Z,3.40
2023-03-14T18:45:20.861Z,3.47
2023-03-14T18:48:08.959Z,3.59
2023-03-14T18:50:58.585Z,3.66
2023-03-14T18:53:48.606Z,3.71
2023-03-14T18:56:39.066Z,3.77
2023-03-14T18:59:27.472Z,3.80
2023-03-14T19:02:15.588Z,3.81
2023-03-14T19:05:03.834Z,3.74
2023-03-14T19:07:53.198Z,3.74
2023-03-14T19:10:41.378Z,3.70
2023-03-14T19:13:30.493Z,3.76
2023-03-14T19:16:18.608Z,3.89
2023-03-14T19:19:06.658Z,3.99
2023-03-14T19:21:54.873Z,4.19
2023-03-14T19:24:44.296Z,4.29
2023-03-14T19:27:32.380Z,4.38
2023-03-14T19:30:22.326Z,4.40
2023-03-14T19:33:11.460Z,4.49
2023-03-14T19:35:59.582Z,4.48
2023-03-14T19:38:47.869Z,4.47
2023-03-14T19:41:37.363Z,4.34
2023-03-14T19:44:26.074Z,4.25
2023-03-14T19:47:14.133Z,4.18
2023-03-14T19:50:03.651Z,4.12
2023-03-14T19:52:51.992Z,4.11
2023-03-14T19:55:40.003Z,4.20
2023-03-14T19:58:29.891Z,4.25
2023-03-14T20:01:18.046Z,4.34
2023-03-14T20:04:06.227Z,4.39
2023-03-14T20:06:55.120Z,4.43
2023-03-14T20:09:43.395Z,4.44
2023-03-14T20:12:31.778Z,4.43
2023-03-14T20:15:21.996Z,4.54
2023-03-14T20:18:10.230Z,4.61
2023-03-14T20:20:58.494Z,4.62
2023-03-14T20:23:46.515Z,4.61
2023-03-14T20:26:34.998Z,4.76
2023-03-14T20:29:23.058Z,4.84
2023-03-14T20:32:13.090Z,4.83
2023-03-14T20:35:01.843Z,4.92
2023-03-14T20:37:50.782Z,4.85
2023-03-14T20:40:38.740Z,4.83
2023-03-14T20:43:27.396Z,4.88
2023-03-14T20:46:17.479Z,4.88
2023-03-14T20:49:07.275Z,4.90
2023-03-14T20:51:55.340Z,4.89
2023-03-14T20:54:43.773Z,4.92
2023-03-14T20:57:31.801Z,5.00
2023-03-14T21:00:20.656Z,5.06
2023-03-14T21:03:10.708Z,5.06
2023-03-14T21:06:00.446Z,5.06
2023-03-14T21:08:48.456Z,5.07
2023-03-14T21:11:37.633Z,5.06
2023-03-14T21:14:25.984Z,5.09
2023-03-14T21:17:13.958Z,5.15
2023-03-14T21:20:01.952Z,5.09
2023-03-14T21:22:51.335Z,5.05
2023-03-14T21:25:43.148Z,4.93
2023-03-14T21:28:32.419Z,4.18
2023-03-14T21:31:20.734Z,3.05
2023-03-14T21:34:08.820Z,2.12
2023-03-14T21:36:57.497Z,1.62
2023-03-14T21:39:46.903Z,1.65
2023-03-14T21:42:34.896Z,1.41
2023-03-14T21:45:25.872Z,1.23
2023-03-14T21:48:14.312Z,1.16
2023-03-14T21:51:05.416Z,1.21
2023-03-14T21:53:54.226Z,1.36
2023-03-14T21:56:44.700Z,1.29
2023-03-14T21:59:35.285Z,1.13
2023-03-14T22:02:23.411Z,1.12
2023-03-14T22:05:12.921Z,1.21
2023-03-14T22:08:00.941Z,1.38
2023-03-14T22:10:51.232Z,1.40
2023-03-14T22:13:40.616Z,1.50
2023-03-14T22:16:28.617Z,1.73
2023-03-14T22:19:16.846Z,1.96
2023-03-14T22:22:04.989Z,2.02
2023-03-14T22:24:53.690Z,2.09
2023-03-14T22:27:41.776Z,2.15
2023-03-14T22:30:31.294Z,2.18
2023-03-14T22:33:20.330Z,2.21
2023-03-14T22:36:10.046Z,2.28
2023-03-14T22:38:58.356Z,2.31
2023-03-14T22:41:46.431Z,2.24
2023-03-14T22:44:35.894Z,2.27
2023-03-14T22:47:25.396Z,2.27
2023-03-14T22:50:13.758Z,2.25
2023-03-14T22:53:03.555Z,2.23
2023-03-14T22:55:58.349Z,2.30
2023-03-14T22:58:46.773Z,2.41
2023-03-14T23:01:34.780Z,2.43
2023-03-14T23:04:24.148Z,2.51
2023-03-14T23:07:12.502Z,2.63
2023-03-14T23:10:00.561Z,2.64
2023-03-14T23:12:48.649Z,2.73
2023-03-14T23:15:36.673Z,2.82
2023-03-14T23:18:29.506Z,2.80
2023-03-14T23:21:22.514Z,2.63
2023-03-14T23:24:11.090Z,2.42
2023-03-14T23:26:59.153Z,2.39
2023-03-14T23:29:47.284Z,2.42
2023-03-14T23:32:35.347Z,2.46
2023-03-14T23:35:23.756Z,2.47
2023-03-14T23:38:13.152Z,2.47
2023-03-14T23:41:02.389Z,2.53
2023-03-14T23:43:50.667Z,2.49
2023-03-14T23:46:38.665Z,2.41
2023-03-14T23:49:26.619Z,2.30
2023-03-14T23:52:14.657Z,2.22
2023-03-14T23:55:04.718Z,2.18
2023-03-14T23:57:52.969Z,2.19
