createdAt,value
2022-09-02T00:01:27.959Z,100498.33
2022-09-02T00:02:31.837Z,100498.37
2022-09-02T00:03:37.043Z,100497.27
2022-09-02T00:04:40.692Z,100500.19
2022-09-02T00:05:44.853Z,100502.87
2022-09-02T00:06:50.310Z,100501.16
2022-09-02T00:07:55.721Z,100501.20
2022-09-02T00:09:01.644Z,100509.73
2022-09-02T00:10:06.224Z,100494.41
2022-09-02T00:11:14.678Z,100503.75
2022-09-02T00:12:19.398Z,100500.12
2022-09-02T00:13:23.638Z,100507.41
2022-09-02T00:14:35.133Z,100505.83
2022-09-02T00:15:40.136Z,100500.39
2022-09-02T00:16:45.919Z,100507.77
2022-09-02T00:17:49.577Z,100511.87
2022-09-02T00:18:57.988Z,100511.63
2022-09-02T00:20:01.599Z,100522.09
2022-09-02T00:21:05.878Z,100508.47
2022-09-02T00:22:12.911Z,100522.67
2022-09-02T00:23:17.965Z,100519.88
2022-09-02T00:24:22.921Z,100519.77
2022-09-02T00:25:28.232Z,100518.91
2022-09-02T00:26:37.895Z,100516.74
2022-09-02T00:29:03.188Z,100523.27
2022-09-02T00:30:11.165Z,100519.70
2022-09-02T00:31:16.260Z,100525.66
2022-09-02T00:32:21.848Z,100526.38
2022-09-02T00:33:26.471Z,100517.61
2022-09-02T00:34:30.213Z,100525.55
2022-09-02T00:35:35.718Z,100520.77
2022-09-02T00:36:39.124Z,100522.33
2022-09-02T00:37:42.685Z,100528.45
2022-09-02T00:38:47.481Z,100530.78
2022-09-02T00:39:53.563Z,100524.03
2022-09-02T00:40:57.689Z,100528.73
2022-09-02T00:42:01.079Z,100525.11
2022-09-02T00:43:15.490Z,100533.62
2022-09-02T00:44:22.365Z,100534.08
2022-09-02T00:45:27.856Z,100542.38
2022-09-02T00:46:34.500Z,100539.83
2022-09-02T00:47:38.498Z,100540.67
2022-09-02T00:48:49.278Z,100539.48
2022-09-02T00:49:55.210Z,100548.45
2022-09-02T00:51:06.819Z,100540.12
2022-09-02T00:52:24.616Z,100537.38
2022-09-02T00:53:29.406Z,100550.16
2022-09-02T00:54:35.804Z,100546.91
2022-09-02T00:55:45.933Z,100552.24
2022-09-02T00:56:53.803Z,100545.09
2022-09-02T00:58:02.090Z,100542.09
2022-09-02T00:59:07.186Z,100548.98
2022-09-02T01:00:18.118Z,100552.35
2022-09-02T01:01:22.712Z,100551.91
2022-09-02T01:02:30.872Z,100544.53
2022-09-02T01:03:34.895Z,100551.94
2022-09-02T01:04:39.029Z,100551.83
2022-09-02T01:05:45.598Z,100552.53
2022-09-02T01:06:49.587Z,100549.80
2022-09-02T01:07:57.021Z,100552.42
2022-09-02T01:09:05.866Z,100548.53
2022-09-02T01:10:13.523Z,100548.97
2022-09-02T01:11:19.866Z,100544.32
2022-09-02T01:12:28.630Z,100551.91
2022-09-02T01:13:37.250Z,100554.14
2022-09-02T01:14:44.310Z,100547.64
2022-09-02T01:15:52.573Z,100546.58
2022-09-02T01:17:01.763Z,100550.50
2022-09-02T01:18:08.233Z,100548.63
2022-09-02T01:19:15.495Z,100544.36
2022-09-02T01:20:25.665Z,100550.26
2022-09-02T01:21:29.570Z,100555.91
2022-09-02T01:22:34.014Z,100551.15
2022-09-02T01:23:42.196Z,100548.48
2022-09-02T01:24:46.873Z,100551.04
2022-09-02T01:25:52.660Z,100558.79
2022-09-02T01:27:00.181Z,100558.05
2022-09-02T01:28:07.404Z,100555.27
2022-09-02T01:29:11.329Z,100552.42
2022-09-02T01:30:19.381Z,100552.50
2022-09-02T01:31:23.312Z,100558.19
2022-09-02T01:32:30.175Z,100552.28
2022-09-02T01:33:35.539Z,100558.36
2022-09-02T01:34:39.310Z,100569.20
2022-09-02T01:35:42.977Z,100557.89
2022-09-02T01:36:47.881Z,100559.81
2022-09-02T01:37:56.097Z,100563.75
2022-09-02T01:39:01.159Z,100563.42
2022-09-02T01:40:07.240Z,100563.42
2022-09-02T01:41:10.938Z,100568.98
2022-09-02T01:42:16.481Z,100569.51
2022-09-02T01:43:27.511Z,100574.84
2022-09-02T01:44:31.186Z,100576.02
2022-09-02T01:45:37.072Z,100580.22
2022-09-02T01:46:40.564Z,100576.03
2022-09-02T01:47:45.343Z,100571.01
2022-09-02T01:48:49.238Z,100570.27
2022-09-02T01:49:53.448Z,100571.01
2022-09-02T01:51:01.574Z,100577.09
2022-09-02T01:52:06.663Z,100573.67
2022-09-02T01:53:11.207Z,100575.69
2022-09-02T01:54:16.234Z,100572.06
2022-09-02T01:55:20.819Z,100573.45
2022-09-02T01:56:25.897Z,100573.98
2022-09-02T01:57:30.886Z,100578.41
2022-09-02T01:58:34.690Z,100574.57
2022-09-02T01:59:41.521Z,100572.68
2022-09-02T02:00:48.753Z,100582.70
2022-09-02T02:01:58.716Z,100583.76
2022-09-02T02:03:05.284Z,100580.59
2022-09-02T02:04:13.671Z,100585.58
2022-09-02T02:05:19.693Z,100591.86
2022-09-02T02:06:24.929Z,100587.48
2022-09-02T02:07:30.203Z,100589.55
2022-09-02T02:08:35.360Z,100588.69
2022-09-02T02:09:40.919Z,100593.58
2022-09-02T02:10:45.856Z,100594.23
2022-09-02T02:11:49.742Z,100587.84
2022-09-02T02:12:53.778Z,100589.96
2022-09-02T02:13:59.593Z,100595.29
2022-09-02T02:15:12.081Z,100599.12
2022-09-02T02:16:18.093Z,100588.80
2022-09-02T02:17:21.833Z,100592.63
2022-09-02T02:18:25.985Z,100597.96
2022-09-02T02:19:30.244Z,100589.63
2022-09-02T02:20:35.429Z,100599.13
2022-09-02T02:21:38.904Z,100596.15
2022-09-02T02:22:46.465Z,100591.44
2022-09-02T02:23:50.196Z,100591.58
2022-09-02T02:24:55.091Z,100591.44
2022-09-02T02:25:58.890Z,100591.98
2022-09-02T02:27:05.554Z,100590.17
2022-09-02T02:28:09.224Z,100594.75
2022-09-02T02:29:14.941Z,100586.96
2022-09-02T02:30:20.430Z,100591.44
2022-09-02T02:31:25.886Z,100591.23
2022-09-02T02:32:29.787Z,100591.13
2022-09-02T02:33:36.422Z,100594.75
2022-09-02T02:34:40.181Z,100588.02
2022-09-02T02:36:57.737Z,100586.11
2022-09-02T02:38:02.935Z,100590.38
2022-09-02T02:39:10.329Z,100584.09
2022-09-02T02:40:16.440Z,100586.86
2022-09-02T02:41:20.639Z,100588.12
2022-09-02T02:42:23.609Z,100588.77
2022-09-02T02:43:29.097Z,100586.31
2022-09-02T02:44:33.667Z,100582.79
2022-09-02T02:45:36.333Z,100586.11
2022-09-02T02:46:41.661Z,100587.30
2022-09-02T02:47:47.235Z,100587.07
2022-09-02T02:48:52.087Z,100592.39
2022-09-02T02:49:56.252Z,100584.64
2022-09-02T02:50:59.849Z,100591.78
2022-09-02T02:52:05.298Z,100589.42
2022-09-02T02:53:13.412Z,100597.61
2022-09-02T02:54:18.050Z,100591.23
2022-09-02T02:55:23.336Z,100594.95
2022-09-02T02:56:31.931Z,100593.97
2022-09-02T02:57:39.822Z,100599.41
2022-09-02T02:58:43.831Z,100599.95
2022-09-02T02:59:50.666Z,100600.82
2022-09-02T03:01:00.111Z,100603.23
2022-09-02T03:02:06.858Z,100603.48
2022-09-02T03:03:15.385Z,100609.13
2022-09-02T03:04:21.302Z,100605.09
2022-09-02T03:05:25.580Z,100610.83
2022-09-02T03:06:29.392Z,100597.82
2022-09-02T03:07:33.341Z,100603.14
2022-09-02T03:08:39.167Z,100606.90
2022-09-02T03:09:44.544Z,100604.89
2022-09-02T03:10:52.581Z,100604.45
2022-09-02T03:11:59.165Z,100615.55
2022-09-02T03:13:04.186Z,100613.29
2022-09-02T03:14:10.239Z,100608.92
2022-09-02T03:15:18.077Z,100613.63
2022-09-02T03:16:27.711Z,100612.03
2022-09-02T03:17:35.451Z,100613.84
2022-09-02T03:19:54.937Z,100621.71
2022-09-02T03:21:01.225Z,100616.70
2022-09-02T03:22:04.767Z,100619.91
2022-09-02T03:23:09.948Z,100619.59
2022-09-02T03:24:14.260Z,100608.08
2022-09-02T03:25:21.020Z,100611.14
2022-09-02T03:26:25.650Z,100619.48
2022-09-02T03:27:28.772Z,100623.41
2022-09-02T03:28:35.370Z,100617.22
2022-09-02T03:29:39.225Z,100618.72
2022-09-02T03:30:45.777Z,100625.42
2022-09-02T03:31:53.207Z,100635.12
2022-09-02T03:33:04.114Z,100630.45
2022-09-02T03:34:09.338Z,100630.45
2022-09-02T03:35:19.875Z,100627.69
2022-09-02T03:36:27.202Z,100629.29
2022-09-02T03:37:32.594Z,100636.09
2022-09-02T03:38:40.188Z,100643.58
2022-09-02T03:39:44.272Z,100642.93
2022-09-02T03:40:51.441Z,100637.06
2022-09-02T03:41:57.374Z,100639.52
2022-09-02T03:43:03.176Z,100640.99
2022-09-02T03:44:13.783Z,100644.00
2022-09-02T03:45:19.404Z,100643.34
2022-09-02T03:46:26.034Z,100648.47
2022-09-02T03:47:30.560Z,100649.97
2022-09-02T03:48:35.417Z,100647.72
2022-09-02T03:49:39.409Z,100648.06
2022-09-02T03:50:48.067Z,100657.73
2022-09-02T03:51:56.627Z,100659.77
2022-09-02T03:53:01.210Z,100657.42
2022-09-02T03:54:08.586Z,100658.38
2022-09-02T03:55:21.102Z,100660.84
2022-09-02T03:56:26.072Z,100657.52
2022-09-02T03:57:30.272Z,100662.84
2022-09-02T03:58:35.449Z,100668.17
2022-09-02T03:59:41.250Z,100672.00
2022-09-02T04:00:48.187Z,100669.88
2022-09-02T04:01:52.330Z,100668.19
2022-09-02T04:02:56.480Z,100672.66
2022-09-02T04:04:01.655Z,100673.20
2022-09-02T04:05:05.749Z,100667.22
2022-09-02T04:06:14.002Z,100671.59
2022-09-02T04:07:16.761Z,100668.42
2022-09-02T04:08:20.718Z,100676.51
2022-09-02T04:09:25.333Z,100680.33
2022-09-02T04:10:28.860Z,100677.26
2022-09-02T04:11:33.592Z,100676.70
2022-09-02T04:12:39.281Z,100683.09
2022-09-02T04:13:43.136Z,100680.55
2022-09-02T04:14:57.464Z,100677.36
2022-09-02T04:16:01.173Z,100682.48
2022-09-02T04:17:07.449Z,100685.88
2022-09-02T04:18:17.628Z,100685.55
2022-09-02T04:19:22.716Z,100691.44
2022-09-02T04:20:26.391Z,100685.25
2022-09-02T04:21:36.154Z,100683.23
2022-09-02T04:22:42.472Z,100688.77
2022-09-02T04:23:46.821Z,100683.84
2022-09-02T04:24:50.640Z,100685.77
2022-09-02T04:25:55.704Z,100686.41
2022-09-02T04:27:04.270Z,100686.20
2022-09-02T04:28:08.052Z,100689.16
2022-09-02T04:29:11.181Z,100684.72
2022-09-02T04:30:18.359Z,100675.23
2022-09-02T04:31:27.219Z,100681.81
2022-09-02T04:32:34.850Z,100683.30
2022-09-02T04:33:40.252Z,100683.38
2022-09-02T04:34:45.345Z,100688.06
2022-09-02T04:35:51.105Z,100687.00
2022-09-02T04:36:55.243Z,100685.03
2022-09-02T04:38:00.536Z,100686.66
2022-09-02T04:39:07.019Z,100691.28
2022-09-02T04:40:12.718Z,100690.32
2022-09-02T04:41:22.056Z,100694.59
2022-09-02T04:42:27.516Z,100695.17
2022-09-02T04:43:31.581Z,100693.12
2022-09-02T04:44:36.358Z,100693.58
2022-09-02T04:45:42.478Z,100696.41
2022-09-02T04:46:46.474Z,100690.95
2022-09-02T04:47:53.215Z,100691.69
2022-09-02T04:48:56.869Z,100695.09
2022-09-02T04:50:00.173Z,100693.04
2022-09-02T04:51:11.893Z,100694.00
2022-09-02T04:52:17.831Z,100687.66
2022-09-02T04:53:21.772Z,100689.34
2022-09-02T04:54:26.211Z,100688.89
2022-09-02T04:55:36.543Z,100691.34
2022-09-02T04:56:42.457Z,100691.19
2022-09-02T04:57:45.911Z,100685.88
2022-09-02T04:58:51.257Z,100685.89
2022-09-02T04:59:55.027Z,100679.86
2022-09-02T05:00:59.257Z,100693.73
2022-09-02T05:02:06.367Z,100689.00
2022-09-02T05:03:13.713Z,100686.03
2022-09-02T05:04:19.367Z,100695.50
2022-09-02T05:05:25.179Z,100698.37
2022-09-02T05:06:30.730Z,100700.84
2022-09-02T05:07:40.883Z,100697.34
2022-09-02T05:08:52.146Z,100699.79
2022-09-02T05:09:58.697Z,100707.97
2022-09-02T05:11:09.019Z,100702.03
2022-09-02T05:12:12.759Z,100700.58
2022-09-02T05:13:17.690Z,100700.12
2022-09-02T05:14:29.595Z,100700.53
2022-09-02T05:15:41.342Z,100709.11
2022-09-02T05:16:47.395Z,100707.41
2022-09-02T05:17:52.673Z,100709.56
2022-09-02T05:18:58.050Z,100706.38
2022-09-02T05:20:03.655Z,100701.69
2022-09-02T05:21:09.045Z,100710.60
2022-09-02T05:22:12.305Z,100706.49
2022-09-02T05:23:17.880Z,100702.69
2022-09-02T05:24:26.433Z,100705.48
2022-09-02T05:25:28.698Z,100706.06
2022-09-02T05:26:34.121Z,100702.22
2022-09-02T05:27:40.309Z,100704.63
2022-09-02T05:28:45.379Z,100701.23
2022-09-02T05:29:53.779Z,100709.02
2022-09-02T05:32:15.463Z,100701.40
2022-09-02T05:33:19.732Z,100705.48
2022-09-02T05:34:25.117Z,100709.46
2022-09-02T05:35:30.459Z,100706.50
2022-09-02T05:36:37.679Z,100714.41
2022-09-02T05:37:41.441Z,100718.23
2022-09-02T05:38:47.523Z,100717.39
2022-09-02T05:39:51.865Z,100718.95
2022-09-02T05:40:55.476Z,100718.95
2022-09-02T05:42:00.929Z,100740.19
2022-09-02T05:43:05.200Z,100715.55
2022-09-02T05:44:08.918Z,100716.09
2022-09-02T05:45:16.690Z,100718.10
2022-09-02T05:46:31.689Z,100723.47
2022-09-02T05:47:36.037Z,100718.39
2022-09-02T05:48:58.793Z,100722.92
2022-09-02T05:50:04.879Z,100717.63
2022-09-02T05:51:10.616Z,100722.26
2022-09-02T05:52:14.911Z,100728.53
2022-09-02T05:53:21.028Z,100730.95
2022-09-02T05:55:42.584Z,100732.00
2022-09-02T05:56:48.774Z,100730.46
2022-09-02T05:57:55.160Z,100734.02
2022-09-02T05:59:01.863Z,100735.44
2022-09-02T06:00:13.625Z,100745.02
2022-09-02T06:01:18.210Z,100732.78
2022-09-02T06:02:25.072Z,100738.17
2022-09-02T06:03:28.827Z,100738.36
2022-09-02T06:04:32.774Z,100727.58
2022-09-02T06:05:38.683Z,100735.26
2022-09-02T06:06:44.255Z,100735.50
2022-09-02T06:07:53.758Z,100738.06
2022-09-02T06:08:59.131Z,100739.31
2022-09-02T06:10:05.928Z,100745.50
2022-09-02T06:11:11.481Z,100739.70
2022-09-02T06:12:20.736Z,100743.94
2022-09-02T06:13:24.160Z,100738.94
2022-09-02T06:14:31.477Z,100737.53
2022-09-02T06:15:43.059Z,100732.42
2022-09-02T06:16:49.527Z,100745.70
2022-09-02T06:17:56.192Z,100736.86
2022-09-02T06:19:03.109Z,100741.69
2022-09-02T06:20:09.545Z,100744.67
2022-09-02T06:21:16.492Z,100742.94
2022-09-02T06:22:23.864Z,100750.45
2022-09-02T06:23:27.785Z,100747.78
2022-09-02T06:24:32.033Z,100751.01
2022-09-02T06:25:43.927Z,100749.73
2022-09-02T06:26:48.867Z,100743.34
2022-09-02T06:27:52.557Z,100748.48
2022-09-02T06:28:55.178Z,100746.23
2022-09-02T06:29:58.653Z,100755.61
2022-09-02T06:31:16.985Z,100741.09
2022-09-02T06:32:21.021Z,100746.30
2022-09-02T06:33:26.276Z,100759.16
2022-09-02T06:34:32.839Z,100752.32
2022-09-02T06:35:38.181Z,100752.30
2022-09-02T06:36:45.030Z,100753.91
2022-09-02T06:37:49.104Z,100754.83
2022-09-02T06:38:54.873Z,100757.86
2022-09-02T06:39:58.897Z,100759.56
2022-09-02T06:41:03.550Z,100752.24
2022-09-02T06:42:11.030Z,100754.89
2022-09-02T06:43:19.549Z,100752.91
2022-09-02T06:44:32.617Z,100768.64
2022-09-02T06:45:42.676Z,100767.28
2022-09-02T06:46:51.735Z,100786.65
2022-09-02T06:47:56.129Z,100799.23
2022-09-02T06:49:01.662Z,100801.80
2022-09-02T06:50:07.062Z,100807.55
2022-09-02T06:51:24.399Z,100803.53
2022-09-02T06:52:30.305Z,100818.30
2022-09-02T06:53:33.960Z,100825.07
2022-09-02T06:54:37.231Z,100835.53
2022-09-02T06:55:45.169Z,100832.30
2022-09-02T06:56:49.995Z,100840.17
2022-09-02T06:57:54.624Z,100839.82
2022-09-02T06:59:00.228Z,100845.84
2022-09-02T07:00:10.696Z,100841.03
2022-09-02T07:01:23.153Z,100850.61
2022-09-02T07:02:26.664Z,100853.35
2022-09-02T07:03:53.460Z,100862.38
2022-09-02T07:05:15.286Z,100861.39
2022-09-02T07:06:24.284Z,100871.97
2022-09-02T07:07:29.847Z,100879.30
2022-09-02T07:08:36.354Z,100871.84
2022-09-02T07:09:40.953Z,100882.80
2022-09-02T07:10:47.439Z,100890.91
2022-09-02T07:11:55.433Z,100891.00
2022-09-02T07:12:59.877Z,100880.66
2022-09-02T07:14:07.994Z,100885.97
2022-09-02T07:15:13.700Z,100887.96
2022-09-02T07:16:25.954Z,100890.87
2022-09-02T07:17:24.984Z,100892.87
2022-09-02T07:18:30.530Z,100892.81
2022-09-02T07:19:33.998Z,100890.45
2022-09-02T07:20:41.491Z,100899.72
2022-09-02T07:21:48.862Z,100893.94
2022-09-02T07:22:52.725Z,100895.52
2022-09-02T07:24:03.161Z,100898.69
2022-09-02T07:25:11.555Z,100903.86
2022-09-02T07:26:16.982Z,100897.36
2022-09-02T07:27:22.451Z,100904.13
2022-09-02T07:28:29.254Z,100901.17
2022-09-02T07:29:36.487Z,100902.75
2022-09-02T07:30:45.609Z,100901.80
2022-09-02T07:31:54.119Z,100895.80
2022-09-02T07:32:57.692Z,100885.83
2022-09-02T07:34:13.873Z,100868.17
2022-09-02T07:35:17.969Z,100864.53
2022-09-02T07:36:31.665Z,100867.42
2022-09-02T07:37:36.263Z,100867.69
2022-09-02T07:38:41.726Z,100881.48
2022-09-02T07:39:46.024Z,100879.69
2022-09-02T07:40:50.991Z,100881.53
2022-09-02T07:41:55.428Z,100885.43
2022-09-02T07:42:59.387Z,100884.42
2022-09-02T07:44:07.137Z,100883.06
2022-09-02T07:45:12.892Z,100874.02
2022-09-02T07:46:18.494Z,100878.97
2022-09-02T07:47:24.107Z,100874.34
2022-09-02T07:48:30.792Z,100878.42
2022-09-02T07:50:15.451Z,100872.88
2022-09-02T07:50:43.078Z,100867.95
2022-09-02T07:51:49.960Z,100868.64
2022-09-02T07:52:58.175Z,100862.05
2022-09-02T07:54:07.226Z,100860.35
2022-09-02T07:55:14.939Z,100853.73
2022-09-02T07:56:17.580Z,100863.44
2022-09-02T07:57:21.292Z,100859.95
2022-09-02T07:58:27.424Z,100858.05
2022-09-02T07:59:31.390Z,100848.41
2022-09-02T08:25:36.680Z,100842.59
2022-09-02T08:26:40.586Z,100853.67
2022-09-02T08:27:44.617Z,100843.14
2022-09-02T08:28:48.225Z,100847.37
2022-09-02T08:29:51.838Z,100838.73
2022-09-02T08:30:58.849Z,100840.52
2022-09-02T08:32:02.879Z,100840.52
2022-09-02T08:33:09.002Z,100840.75
2022-09-02T08:34:12.954Z,100843.03
2022-09-02T08:35:18.886Z,100838.43
2022-09-02T08:36:24.818Z,100850.84
2022-09-02T08:37:30.526Z,100842.14
2022-09-02T08:38:35.292Z,100840.77
2022-09-02T08:39:37.808Z,100838.59
2022-09-02T08:40:46.253Z,100835.78
2022-09-02T08:43:41.716Z,100832.68
2022-09-02T08:44:48.021Z,100836.55
2022-09-02T08:45:54.952Z,100836.90
2022-09-02T08:47:02.310Z,100833.02
2022-09-02T08:48:15.743Z,100837.92
2022-09-02T08:49:34.068Z,100841.55
2022-09-02T08:50:42.481Z,100832.43
2022-09-02T08:51:53.156Z,100838.28
2022-09-02T08:52:59.429Z,100838.95
2022-09-02T08:54:12.149Z,100835.19
2022-09-02T08:55:30.659Z,100823.34
2022-09-02T08:56:35.735Z,100829.75
2022-09-02T08:57:43.454Z,100830.77
2022-09-02T08:58:56.347Z,100831.59
2022-09-02T09:00:03.411Z,100825.95
2022-09-02T09:02:47.530Z,100838.81
2022-09-02T09:04:02.724Z,100833.52
2022-09-02T09:05:23.925Z,100829.72
2022-09-02T09:08:14.511Z,100832.42
2022-09-02T09:09:46.751Z,100826.33
2022-09-02T09:11:06.780Z,100826.92
2022-09-02T09:12:19.419Z,100831.91
2022-09-02T09:13:30.514Z,100829.70
2022-09-02T09:14:40.843Z,100832.92
2022-09-02T09:16:04.837Z,100828.52
2022-09-02T09:17:17.625Z,100833.95
2022-09-02T09:18:27.316Z,100823.79
2022-09-02T09:19:56.838Z,100825.75
2022-09-02T09:21:01.295Z,100827.36
2022-09-02T09:22:05.865Z,100819.69
2022-09-02T09:23:26.120Z,100827.70
2022-09-02T09:24:41.221Z,100824.56
2022-09-02T09:25:48.598Z,100825.52
2022-09-02T09:26:55.731Z,100823.17
2022-09-02T09:28:01.169Z,100825.58
2022-09-02T09:29:06.090Z,100830.00
2022-09-02T09:30:15.008Z,100832.64
2022-09-02T09:31:28.643Z,100834.36
2022-09-02T09:32:42.279Z,100830.64
2022-09-02T09:33:58.234Z,100829.48
2022-09-02T09:36:20.606Z,100828.63
2022-09-02T09:37:36.526Z,100828.63
2022-09-02T09:38:40.462Z,100831.61
2022-09-02T09:39:43.066Z,100814.78
2022-09-02T09:40:49.383Z,100835.06
2022-09-02T09:42:03.369Z,100828.21
2022-09-02T09:43:14.685Z,100829.52
2022-09-02T09:44:44.359Z,100821.09
2022-09-02T09:45:52.703Z,100829.24
2022-09-02T09:47:07.555Z,100828.70
2022-09-02T09:48:24.028Z,100829.47
2022-09-02T09:49:27.983Z,100825.25
2022-09-02T09:50:33.338Z,100837.19
2022-09-02T09:51:49.844Z,100838.84
2022-09-02T09:52:44.591Z,100838.06
2022-09-02T09:53:48.327Z,100831.11
2022-09-02T09:55:12.655Z,100831.11
2022-09-02T09:56:19.614Z,100839.61
2022-09-02T09:57:23.918Z,100835.30
2022-09-02T09:58:37.799Z,100832.01
2022-09-02T09:59:46.204Z,100835.66
2022-09-02T10:00:53.121Z,100834.44
2022-09-02T10:02:00.387Z,100840.75
2022-09-02T10:03:07.649Z,100829.19
2022-09-02T10:04:42.977Z,100834.63
2022-09-02T10:05:40.890Z,100834.63
2022-09-02T10:06:45.385Z,100837.23
2022-09-02T10:08:13.122Z,100829.13
2022-09-02T10:09:22.769Z,100829.52
2022-09-02T10:10:31.130Z,100829.80
2022-09-02T10:11:40.297Z,100832.93
2022-09-02T10:12:45.081Z,100830.13
2022-09-02T10:13:50.229Z,100823.91
2022-09-02T10:14:54.605Z,100828.44
2022-09-02T10:16:25.053Z,100821.64
2022-09-02T10:17:47.867Z,100826.42
2022-09-02T10:18:57.205Z,100830.23
2022-09-02T10:20:10.111Z,100828.39
2022-09-02T10:21:40.817Z,100822.53
2022-09-02T10:24:20.925Z,100820.19
2022-09-02T10:25:35.612Z,100821.39
2022-09-02T10:26:50.096Z,100818.41
2022-09-02T10:28:22.970Z,100818.41
2022-09-02T10:29:50.594Z,100818.41
2022-09-02T10:31:06.072Z,100816.89
2022-09-02T10:32:41.512Z,100823.19
2022-09-02T10:34:16.180Z,100827.77
2022-09-02T10:35:41.593Z,100836.13
2022-09-02T10:37:05.422Z,100835.86
2022-09-02T10:38:16.598Z,100825.50
2022-09-02T10:39:41.120Z,100832.69
2022-09-02T10:40:50.763Z,100816.66
2022-09-02T10:41:58.125Z,100816.72
2022-09-02T10:43:12.804Z,100815.77
2022-09-02T10:44:34.307Z,100814.80
2022-09-02T10:45:51.600Z,100818.84
2022-09-02T10:47:06.263Z,100821.20
2022-09-02T10:48:15.578Z,100826.49
2022-09-02T10:49:49.756Z,100816.11
2022-09-02T10:51:03.027Z,100824.45
2022-09-02T10:52:25.237Z,100820.78
2022-09-02T10:53:54.503Z,100824.65
2022-09-02T10:55:16.006Z,100831.45
2022-09-02T10:56:25.601Z,100822.95
2022-09-02T10:57:32.907Z,100828.16
2022-09-02T10:58:41.298Z,100822.11
2022-09-02T10:59:53.104Z,100826.50
2022-09-02T11:00:58.324Z,100821.88
2022-09-02T11:02:24.306Z,100828.44
2022-09-02T11:03:35.876Z,100820.22
2022-09-02T11:04:46.980Z,100823.84
2022-09-02T11:05:58.841Z,100819.48
2022-09-02T11:07:06.085Z,100825.33
2022-09-02T11:08:16.133Z,100814.55
2022-09-02T11:09:50.973Z,100819.38
2022-09-02T11:11:04.458Z,100815.64
2022-09-02T11:12:17.156Z,100813.73
2022-09-02T11:13:39.641Z,100810.91
2022-09-02T11:14:49.906Z,100820.58
2022-09-02T11:17:26.886Z,100818.11
2022-09-02T11:18:48.915Z,100819.63
2022-09-02T11:19:59.280Z,100816.13
2022-09-02T11:21:12.423Z,100815.84
2022-09-02T11:22:30.839Z,100817.19
2022-09-02T11:23:42.097Z,100811.77
2022-09-02T11:24:59.125Z,100816.09
2022-09-02T11:26:22.398Z,100815.60
2022-09-02T11:27:42.833Z,100819.73
2022-09-02T11:28:59.006Z,100819.55
2022-09-02T11:30:26.150Z,100818.18
2022-09-02T11:31:55.861Z,100820.65
2022-09-02T11:33:14.026Z,100820.59
2022-09-02T11:34:38.747Z,100811.39
2022-09-02T11:35:49.903Z,100807.14
2022-09-02T11:36:55.060Z,100814.82
2022-09-02T11:38:03.669Z,100817.47
2022-09-02T11:40:38.872Z,100796.91
2022-09-02T11:42:23.639Z,100807.47
2022-09-02T11:43:47.600Z,100812.22
2022-09-02T11:45:24.406Z,100809.52
2022-09-02T11:47:02.321Z,100813.28
2022-09-02T11:48:14.308Z,100817.16
2022-09-02T11:49:43.682Z,100806.91
2022-09-02T11:51:10.765Z,100802.41
2022-09-02T11:52:33.144Z,100793.95
2022-09-02T11:53:43.816Z,100797.08
2022-09-02T11:54:54.061Z,100792.14
2022-09-02T11:56:15.894Z,100793.42
2022-09-02T11:57:24.206Z,100799.17
2022-09-02T11:58:36.760Z,100794.09
2022-09-02T11:59:59.140Z,100793.42
2022-09-02T12:02:49.628Z,100799.87
2022-09-02T12:04:55.964Z,100798.85
2022-09-02T12:05:33.427Z,100798.53
2022-09-02T12:06:36.554Z,100798.36
2022-09-02T12:07:48.914Z,100790.47
2022-09-02T12:10:11.411Z,100791.48
2022-09-02T12:11:40.485Z,100787.75
2022-09-02T12:12:51.812Z,100797.84
2022-09-02T12:13:55.090Z,100795.68
2022-09-02T12:15:04.462Z,100789.69
2022-09-02T12:16:21.321Z,100789.86
2022-09-02T12:17:50.303Z,100790.18
2022-09-02T12:19:01.094Z,100786.44
2022-09-02T12:20:11.529Z,100788.38
2022-09-02T12:21:18.797Z,100786.48
2022-09-02T12:22:28.734Z,100780.56
2022-09-02T12:23:59.140Z,100788.12
2022-09-02T12:25:04.477Z,100784.11
2022-09-02T12:26:15.320Z,100784.54
2022-09-02T12:27:27.360Z,100785.27
2022-09-02T12:28:32.294Z,100785.02
2022-09-02T12:31:01.986Z,100780.23
2022-09-02T12:32:06.738Z,100786.06
2022-09-02T12:33:14.392Z,100780.39
2022-09-02T12:34:32.466Z,100783.83
2022-09-02T12:36:58.153Z,100782.56
2022-09-02T12:38:21.213Z,100782.49
2022-09-02T12:39:29.641Z,100790.27
2022-09-02T12:42:07.642Z,100788.17
2022-09-02T12:43:21.992Z,100786.95
2022-09-02T12:44:32.568Z,100787.30
2022-09-02T12:45:39.976Z,100790.40
2022-09-02T12:46:50.147Z,100790.42
2022-09-02T12:48:13.756Z,100783.91
2022-09-02T12:49:37.198Z,100789.73
2022-09-02T12:50:58.336Z,100791.38
2022-09-02T12:52:08.077Z,100784.70
2022-09-02T12:53:32.913Z,100781.52
2022-09-02T12:54:49.734Z,100783.16
2022-09-02T12:56:05.753Z,100779.91
2022-09-02T12:57:12.851Z,100786.30
2022-09-02T12:58:19.093Z,100785.45
2022-09-02T12:59:35.158Z,100782.29
2022-09-02T13:00:46.905Z,100778.83
2022-09-02T13:02:05.099Z,100787.14
2022-09-02T13:03:36.676Z,100779.23
2022-09-02T13:05:00.601Z,100782.61
2022-09-02T13:06:12.844Z,100776.29
2022-09-02T13:07:41.043Z,100778.44
2022-09-02T13:09:23.788Z,100773.54
2022-09-02T13:10:37.362Z,100776.17
2022-09-02T13:12:04.248Z,100788.37
2022-09-02T13:13:23.904Z,100767.30
2022-09-02T13:14:43.547Z,100777.30
2022-09-02T13:41:33.152Z,100763.81
2022-09-02T13:42:37.410Z,100757.48
2022-09-02T13:43:43.033Z,100757.47
2022-09-02T13:44:47.752Z,100760.48
2022-09-02T13:45:54.751Z,100757.41
2022-09-02T13:48:22.461Z,100759.20
2022-09-02T13:49:32.723Z,100759.20
2022-09-02T13:50:36.193Z,100760.93
2022-09-02T13:51:42.030Z,100760.38
2022-09-02T13:54:22.221Z,100754.66
2022-09-02T13:55:06.874Z,100752.25
2022-09-02T13:56:14.247Z,100753.59
2022-09-02T13:57:30.658Z,100749.92
2022-09-02T14:00:16.809Z,100757.66
2022-09-02T14:01:41.265Z,100749.98
2022-09-02T14:02:50.078Z,100743.54
2022-09-02T14:03:56.322Z,100748.38
2022-09-02T14:05:10.641Z,100752.41
2022-09-02T14:06:17.697Z,100750.88
2022-09-02T14:07:30.094Z,100744.10
2022-09-02T14:08:34.122Z,100750.88
2022-09-02T14:09:40.509Z,100751.40
2022-09-02T14:10:45.888Z,100748.19
2022-09-02T14:11:51.911Z,100756.83
2022-09-02T14:13:02.703Z,100746.66
2022-09-02T14:14:06.882Z,100749.71
2022-09-02T14:15:13.951Z,100751.78
2022-09-02T14:16:35.611Z,100750.08
2022-09-02T14:17:40.241Z,100752.95
2022-09-02T14:19:04.799Z,100750.89
2022-09-02T14:20:23.423Z,100751.22
2022-09-02T14:21:26.179Z,100763.09
2022-09-02T14:22:30.917Z,100751.95
2022-09-02T14:23:35.918Z,100750.94
2022-09-02T14:24:43.894Z,100750.62
2022-09-02T14:25:53.725Z,100752.48
2022-09-02T14:27:00.386Z,100749.28