createdAt,value
2019-05-25T00:00:02.451Z,47.6
2019-05-25T00:05:01.338Z,47.1
2019-05-25T00:10:00.718Z,48.2
2019-05-25T00:15:01.885Z,47.6
2019-05-25T00:20:01.055Z,47.1
2019-05-25T00:25:02.197Z,47.1
2019-05-25T00:30:01.242Z,46.5
2019-05-25T00:35:02.430Z,46.5
2019-05-25T00:40:01.431Z,47.1
2019-05-25T00:45:00.505Z,46
2019-05-25T00:50:01.465Z,46.5
2019-05-25T00:55:00.734Z,46.5
2019-05-25T01:00:01.809Z,46.5
2019-05-25T01:05:01.088Z,45.5
2019-05-25T01:10:02.487Z,44.9
2019-05-25T01:15:01.227Z,45.5
2019-05-25T01:20:00.670Z,46
2019-05-25T01:25:01.583Z,46
2019-05-25T01:30:00.773Z,45.5
2019-05-25T01:35:02.031Z,45.5
2019-05-25T01:40:01.163Z,44.9
2019-05-25T01:45:02.126Z,45.5
2019-05-25T01:50:01.092Z,45.5
2019-05-25T01:55:02.236Z,44.9
2019-05-25T02:00:01.187Z,44.4
2019-05-25T02:05:00.548Z,43.3
2019-05-25T02:10:01.584Z,44.4
2019-05-25T02:15:00.815Z,44.4
2019-05-25T02:20:01.914Z,43.3
2019-05-25T02:25:16.222Z,44.4
2019-05-25T02:30:02.232Z,44.4
2019-05-25T02:35:01.142Z,44.4
2019-05-25T02:40:02.009Z,44.4
2019-05-25T02:45:01.251Z,43.9
2019-05-25T02:50:02.509Z,42.2
2019-05-25T02:55:01.273Z,43.3
2019-05-25T03:00:02.465Z,42.8
2019-05-25T03:05:01.299Z,43.9
2019-05-25T03:10:02.536Z,42.2
2019-05-25T03:15:01.166Z,42.2
2019-05-25T03:20:02.481Z,42.2
2019-05-25T03:25:01.197Z,43.3
2019-05-25T03:30:02.618Z,42.2
2019-05-25T03:35:01.076Z,43.3
2019-05-25T03:40:00.539Z,42.2
2019-05-25T03:45:01.656Z,43.9
2019-05-25T03:50:00.982Z,43.3
2019-05-25T03:55:02.007Z,42.2
2019-05-25T04:00:00.865Z,43.3
2019-05-25T04:05:02.161Z,44.4
2019-05-25T04:10:01.075Z,42.8
2019-05-25T04:15:02.206Z,42.8
2019-05-25T04:20:01.153Z,43.3
2019-05-25T04:25:02.286Z,41.2
2019-05-25T04:30:01.461Z,42.2
2019-05-25T04:35:00.662Z,42.8
2019-05-25T04:40:01.875Z,42.8
2019-05-25T04:45:00.900Z,42.8
2019-05-25T04:50:01.995Z,42.8
2019-05-25T04:55:01.012Z,43.9
2019-05-25T05:00:02.376Z,43.3
2019-05-25T05:05:01.160Z,42.8
2019-05-25T05:10:02.877Z,43.3
2019-05-25T05:15:01.539Z,43.3
2019-05-25T05:20:00.761Z,43.3
2019-05-25T05:25:01.921Z,43.3
2019-05-25T05:30:00.945Z,42.8
2019-05-25T05:35:02.020Z,43.3
2019-05-25T05:40:01.061Z,42.8
2019-05-25T05:45:02.288Z,43.3
2019-05-25T05:50:01.125Z,43.3
2019-05-25T05:55:02.238Z,43.3
2019-05-25T06:00:01.219Z,42.8
2019-05-25T06:05:00.502Z,43.3
2019-05-25T06:10:01.549Z,43.3
2019-05-25T06:15:00.810Z,43.3
2019-05-25T06:20:01.994Z,44.4
2019-05-25T06:25:00.815Z,44.4
2019-05-25T06:30:02.328Z,44.4
2019-05-25T06:35:01.238Z,43.3
2019-05-25T06:40:00.549Z,43.3
2019-05-25T06:45:01.632Z,43.9
2019-05-25T06:50:00.868Z,44.4
2019-05-25T06:55:01.911Z,44.4
2019-05-25T07:00:00.820Z,44.4
2019-05-25T07:05:02.069Z,43.9
2019-05-25T07:10:01.088Z,44.4
2019-05-25T07:15:02.184Z,44.4
2019-05-25T07:20:01.254Z,44.4
2019-05-25T07:25:00.516Z,43.3
2019-05-25T07:30:01.421Z,44.9
2019-05-25T07:35:00.780Z,44.4
2019-05-25T07:40:02.022Z,44.9
2019-05-25T07:45:01.137Z,44.4
2019-05-25T07:50:00.640Z,44.4
2019-05-25T07:55:01.626Z,43.3
2019-05-25T08:00:00.782Z,45.5
2019-05-25T08:05:02.048Z,44.9
2019-05-25T08:10:01.101Z,45.5
2019-05-25T08:15:02.123Z,44.9
2019-05-25T08:20:00.969Z,44.9
2019-05-25T08:25:02.395Z,42.8
2019-05-25T08:30:01.188Z,44.9
2019-05-25T08:35:02.517Z,43.3
2019-05-25T08:40:01.306Z,43.9
2019-05-25T08:45:00.528Z,44.4
2019-05-25T08:50:01.487Z,44.9
2019-05-25T08:55:00.685Z,44.9
2019-05-25T09:00:01.907Z,44.9
2019-05-25T09:05:01.011Z,44.4
2019-05-25T09:10:02.039Z,45.5
2019-05-25T09:15:01.144Z,44.4
2019-05-25T09:20:02.551Z,43.3
2019-05-25T09:25:01.278Z,44.9
2019-05-25T09:30:00.597Z,45.5
2019-05-25T09:35:01.500Z,44.9
2019-05-25T09:40:00.639Z,46
2019-05-25T09:45:01.598Z,45.5
2019-05-25T09:50:00.721Z,44.9
2019-05-25T09:55:01.645Z,45.5
2019-05-25T10:00:00.853Z,45.5
2019-05-25T10:05:01.935Z,45.5
2019-05-25T10:10:00.974Z,45.5
2019-05-25T10:15:02.176Z,45.5
2019-05-25T10:20:01.055Z,46.5
2019-05-25T10:25:02.070Z,45.5
2019-05-25T10:30:01.358Z,46.5
2019-05-25T10:35:00.700Z,46.5
2019-05-25T10:40:01.833Z,46.5
2019-05-25T10:45:00.782Z,46.5
2019-05-25T10:50:01.776Z,47.1
2019-05-25T10:55:01.106Z,46.5
2019-05-25T11:00:02.443Z,44.4
2019-05-25T11:05:01.098Z,46.5
2019-05-25T11:10:01.720Z,46.5
2019-05-25T11:15:00.915Z,46.5
2019-05-25T11:20:01.935Z,46.5
2019-05-25T11:25:00.878Z,45.5
2019-05-25T11:30:08.804Z,46.5
2019-05-25T11:35:01.075Z,46.5
2019-05-25T11:40:02.499Z,44.9
2019-05-25T11:45:01.275Z,46.5
2019-05-25T11:50:00.535Z,47.1
2019-05-25T11:55:01.662Z,46.5
2019-05-25T12:00:00.823Z,47.1
2019-05-25T12:05:02.068Z,46.5
2019-05-25T12:10:00.998Z,47.1
2019-05-25T12:15:02.145Z,46.5
2019-05-25T12:20:01.112Z,46.5
2019-05-25T12:25:02.396Z,44.4
2019-05-25T12:30:01.155Z,45.5
2019-05-25T12:35:02.254Z,46.5
2019-05-25T12:40:01.326Z,47.1
2019-05-25T12:45:00.556Z,47.1
2019-05-25T12:50:01.450Z,47.1
2019-05-25T12:55:00.621Z,45.5
2019-05-25T13:00:14.576Z,47.1
2019-05-25T13:05:00.785Z,47.1
2019-05-25T13:10:01.908Z,47.6
2019-05-25T13:15:00.913Z,47.6
2019-05-25T13:20:01.989Z,46.5
2019-05-25T13:25:00.928Z,48.2
2019-05-25T13:30:03.400Z,48.7
2019-05-25T13:35:01.175Z,47.6
2019-05-25T13:40:02.542Z,46.5
2019-05-25T13:45:01.325Z,47.1
2019-05-25T13:50:00.722Z,46.5
2019-05-25T13:55:01.593Z,47.6
2019-05-25T14:00:00.714Z,47.1
2019-05-25T14:05:01.693Z,47.6
2019-05-25T14:10:01.154Z,48.2
2019-05-25T14:15:02.595Z,45.5
2019-05-25T14:20:01.481Z,48.7
2019-05-25T14:25:00.663Z,48.7
2019-05-25T14:30:01.784Z,49.2
2019-05-25T14:35:00.841Z,49.2
2019-05-25T14:40:01.691Z,50.3
2019-05-25T14:45:00.971Z,49.8
2019-05-25T14:50:02.348Z,50.8
2019-05-25T14:55:01.185Z,51.4
2019-05-25T15:00:02.605Z,48.7
2019-05-25T15:05:00.712Z,50.3
2019-05-25T15:10:01.694Z,50.8
2019-05-25T15:15:00.891Z,49.8
2019-05-25T15:20:02.097Z,51.4
2019-05-25T15:25:00.956Z,50.8
2019-05-25T15:30:01.924Z,50.3
2019-05-25T15:35:01.134Z,50.8
2019-05-25T15:40:00.521Z,49.2
2019-05-25T15:45:01.646Z,47.6
2019-05-25T15:50:01.003Z,48.7
2019-05-25T15:55:02.266Z,48.7
2019-05-25T16:00:01.079Z,47.6
2019-05-25T16:05:02.254Z,47.6
2019-05-25T16:10:01.034Z,47.6
2019-05-25T16:15:02.190Z,47.1
2019-05-25T16:20:00.996Z,47.1
2019-05-25T16:25:02.109Z,47.1
2019-05-25T16:30:01.205Z,47.1
2019-05-25T16:35:02.546Z,44.4
2019-05-25T16:40:01.359Z,45.5
2019-05-25T16:45:05.175Z,46
2019-05-25T16:50:01.809Z,46
2019-05-25T16:55:01.077Z,47.1
2019-05-25T17:00:02.334Z,44.4
2019-05-25T17:05:01.289Z,45.5
2019-05-25T17:10:00.658Z,45.5
2019-05-25T17:15:01.549Z,46.5
2019-05-25T17:20:01.070Z,46
2019-05-25T17:25:02.096Z,46.5
2019-05-25T17:30:00.833Z,45.5
2019-05-25T17:35:02.052Z,45.5
2019-05-25T17:40:01.217Z,46.5
2019-05-25T17:45:02.400Z,44.4
2019-05-25T17:50:01.066Z,46.5
2019-05-25T17:55:02.447Z,45.5
2019-05-25T18:00:00.977Z,46.5
2019-05-25T18:05:02.072Z,46.5
2019-05-25T18:10:01.048Z,46.5
2019-05-25T18:15:02.161Z,47.1
2019-05-25T18:20:01.104Z,46.5
2019-05-25T18:25:02.284Z,45.5
2019-05-25T18:30:01.125Z,45.5
2019-05-25T18:35:02.314Z,46.5
2019-05-25T18:40:01.060Z,46.5
2019-05-25T18:45:02.166Z,45.5
2019-05-25T18:50:01.230Z,47.1
2019-05-25T18:55:00.492Z,45.5
2019-05-25T19:00:01.491Z,46.5
2019-05-25T19:05:00.719Z,46.5
2019-05-25T19:10:01.817Z,46.5
2019-05-25T19:15:00.973Z,45.5
2019-05-25T19:20:02.437Z,46
2019-05-25T19:25:01.280Z,45.5
2019-05-25T19:30:00.711Z,46.5
2019-05-25T19:35:01.640Z,46.5
2019-05-25T19:40:07.827Z,47.1
2019-05-25T19:45:02.132Z,46.5
2019-05-25T19:50:04.746Z,45.5
2019-05-25T19:55:02.277Z,46.5
2019-05-25T20:00:01.143Z,46
2019-05-25T20:05:14.888Z,44.9
2019-05-25T20:10:01.433Z,45.5
2019-05-25T20:15:00.499Z,46.5
2019-05-25T20:20:01.487Z,45.5
2019-05-25T20:25:00.725Z,46
2019-05-25T20:30:01.812Z,45.5
2019-05-25T20:35:00.886Z,46
2019-05-25T20:40:01.614Z,46
2019-05-25T20:45:00.833Z,44.9
2019-05-25T20:50:01.789Z,44.4
2019-05-25T20:55:01.056Z,45.5
2019-05-25T21:00:02.025Z,45.5
2019-05-25T21:05:01.043Z,44.9
2019-05-25T21:10:02.276Z,45.5
2019-05-25T21:15:01.157Z,44.4
2019-05-25T21:20:02.455Z,42.8
2019-05-25T21:25:05.663Z,43.9
2019-05-25T21:30:02.561Z,43.3
2019-05-25T21:35:01.382Z,44.9
2019-05-25T21:40:00.701Z,45.5
2019-05-25T21:45:01.651Z,45.5
2019-05-25T21:50:00.746Z,44.4
2019-05-25T21:55:01.974Z,44.9
2019-05-25T22:00:01.237Z,44.4
2019-05-25T22:05:02.277Z,44.4
2019-05-25T22:10:01.176Z,44.4
2019-05-25T22:15:00.478Z,44.9
2019-05-25T22:20:01.472Z,44.9
2019-05-25T22:25:00.626Z,44.9
2019-05-25T22:30:01.450Z,44.4
2019-05-25T22:35:00.585Z,44.4
2019-05-25T22:40:01.821Z,44.9
2019-05-25T22:45:00.739Z,44.4
2019-05-25T22:50:01.773Z,44.4
2019-05-25T22:55:01.006Z,44.4
2019-05-25T23:00:02.491Z,44.4
2019-05-25T23:05:01.372Z,44.4
2019-05-25T23:10:00.622Z,44.4
2019-05-25T23:15:01.698Z,44.4
2019-05-25T23:20:00.995Z,43.9
2019-05-25T23:25:02.210Z,43.9
2019-05-25T23:30:00.857Z,44.4
2019-05-25T23:35:02.080Z,43.9
2019-05-25T23:40:01.087Z,44.4
2019-05-25T23:45:02.403Z,41.2
2019-05-25T23:50:01.020Z,43.3
2019-05-25T23:55:04.856Z,44.4
