createdAt,value
2023-05-12T00:00:04.662Z,13.90
2023-05-12T00:03:12.267Z,14.00
2023-05-12T00:06:14.178Z,13.90
2023-05-12T00:09:16.749Z,14.00
2023-05-12T00:12:19.131Z,13.90
2023-05-12T00:15:21.543Z,14.00
2023-05-12T00:18:23.432Z,14.00
2023-05-12T00:21:25.405Z,13.90
2023-05-12T00:24:28.203Z,13.90
2023-05-12T00:27:38.030Z,13.90
2023-05-12T00:30:40.631Z,13.90
2023-05-12T00:33:42.608Z,13.90
2023-05-12T00:36:49.042Z,13.90
2023-05-12T00:39:53.694Z,13.90
2023-05-12T00:42:55.531Z,13.90
2023-05-12T00:45:57.619Z,13.80
2023-05-12T00:48:59.722Z,13.90
2023-05-12T00:52:02.984Z,13.80
2023-05-12T00:55:07.931Z,13.80
2023-05-12T00:58:09.978Z,13.80
2023-05-12T01:01:11.980Z,13.90
2023-05-12T01:04:14.097Z,13.90
2023-05-12T01:07:23.312Z,13.80
2023-05-12T01:10:25.329Z,13.80
2023-05-12T01:13:28.818Z,13.80
2023-05-12T01:16:39.480Z,13.80
2023-05-12T01:19:52.460Z,13.90
2023-05-12T01:22:55.228Z,13.80
2023-05-12T01:26:04.969Z,13.80
2023-05-12T01:29:08.064Z,13.80
2023-05-12T01:32:10.160Z,13.80
2023-05-12T01:35:12.053Z,13.80
2023-05-12T01:38:14.011Z,13.80
2023-05-12T01:41:16.551Z,13.80
2023-05-12T01:44:19.112Z,13.80
2023-05-12T01:47:21.690Z,13.80
2023-05-12T01:50:28.454Z,13.80
2023-05-12T01:53:30.209Z,13.80
2023-05-12T01:56:32.959Z,13.80
2023-05-12T01:59:36.361Z,13.80
2023-05-12T02:02:43.479Z,13.70
2023-05-12T02:05:45.419Z,13.70
2023-05-12T02:08:47.379Z,13.70
2023-05-12T02:11:49.711Z,13.80
2023-05-12T02:14:51.656Z,13.80
2023-05-12T02:17:55.469Z,13.70
2023-05-12T02:21:02.044Z,13.70
2023-05-12T02:24:04.429Z,13.80
2023-05-12T02:27:09.413Z,13.80
2023-05-12T02:30:20.081Z,13.70
2023-05-12T02:33:29.960Z,13.80
2023-05-12T02:36:32.561Z,13.80
2023-05-12T02:39:34.528Z,13.80
2023-05-12T02:42:38.470Z,13.80
2023-05-12T02:45:46.599Z,13.70
2023-05-12T02:48:48.402Z,13.80
2023-05-12T02:51:50.274Z,13.80
2023-05-12T02:54:52.144Z,13.70
2023-05-12T02:57:54.783Z,13.80
2023-05-12T03:01:06.768Z,13.80
2023-05-12T03:04:13.161Z,13.80
2023-05-12T03:07:15.300Z,13.80
2023-05-12T03:10:19.068Z,13.80
2023-05-12T03:13:21.055Z,13.80
2023-05-12T03:16:22.954Z,13.80
2023-05-12T03:19:24.793Z,13.80
2023-05-12T03:22:26.752Z,13.70
2023-05-12T03:25:28.622Z,13.60
2023-05-12T03:28:35.093Z,13.60
2023-05-12T03:31:44.977Z,13.60
2023-05-12T03:34:46.905Z,13.60
2023-05-12T03:37:48.817Z,13.60
2023-05-12T03:40:53.563Z,13.60
2023-05-12T03:43:55.434Z,13.50
2023-05-12T03:46:57.583Z,13.50
2023-05-12T03:49:59.363Z,13.50
2023-05-12T03:53:01.755Z,13.50
2023-05-12T03:56:07.150Z,13.30
2023-05-12T03:59:09.023Z,13.30
2023-05-12T04:02:13.183Z,13.30
2023-05-12T04:05:16.162Z,13.20
2023-05-12T04:08:17.981Z,13.20
2023-05-12T04:11:20.689Z,13.30
2023-05-12T04:14:31.852Z,13.30
2023-05-12T04:17:38.338Z,13.20
2023-05-12T04:20:40.293Z,13.20
2023-05-12T04:23:42.225Z,13.10
2023-05-12T04:26:44.088Z,13.20
2023-05-12T04:29:45.879Z,13.10
2023-05-12T04:32:48.887Z,13.00
2023-05-12T04:35:56.947Z,13.00
2023-05-12T04:38:58.916Z,13.00
2023-05-12T04:42:08.376Z,13.00
2023-05-12T04:45:10.861Z,13.00
2023-05-12T04:48:13.968Z,13.10
2023-05-12T04:51:16.267Z,13.10
2023-05-12T04:54:18.250Z,13.10
2023-05-12T04:57:20.068Z,13.20
2023-05-12T05:00:22.889Z,13.10
2023-05-12T05:03:24.927Z,13.20
2023-05-12T05:06:27.591Z,13.10
2023-05-12T05:09:29.618Z,13.10
2023-05-12T05:12:32.141Z,13.00
2023-05-12T05:15:34.244Z,13.00
2023-05-12T05:18:46.724Z,13.20
2023-05-12T05:21:48.672Z,13.20
2023-05-12T05:24:51.474Z,13.20
2023-05-12T05:27:53.380Z,13.20
2023-05-12T05:30:55.238Z,13.10
2023-05-12T05:33:57.092Z,13.00
2023-05-12T05:36:59.707Z,13.10
2023-05-12T05:40:01.626Z,13.10
2023-05-12T05:43:03.458Z,13.10
2023-05-12T05:46:05.451Z,13.20
2023-05-12T05:49:08.208Z,13.20
2023-05-12T05:55:20.280Z,13.10
2023-05-12T05:58:22.452Z,13.10
2023-05-12T06:01:24.220Z,13.20
2023-05-12T06:04:26.170Z,13.10
2023-05-12T06:07:32.873Z,13.10
2023-05-12T06:10:35.123Z,13.20
2023-05-12T06:13:39.260Z,13.20
2023-05-12T06:16:41.102Z,13.20
2023-05-12T06:19:47.696Z,13.20
2023-05-12T06:22:49.870Z,13.20
2023-05-12T06:25:52.447Z,13.20
2023-05-12T06:28:54.349Z,13.30
2023-05-12T06:31:56.137Z,13.30
2023-05-12T06:34:58.046Z,13.30
2023-05-12T06:38:01.440Z,13.30
2023-05-12T06:41:03.092Z,13.30
2023-05-12T06:44:06.326Z,13.30
2023-05-12T06:47:08.186Z,13.30
2023-05-12T06:50:10.429Z,13.30
2023-05-12T06:53:25.515Z,13.30
2023-05-12T06:56:29.414Z,13.30
2023-05-12T06:59:31.829Z,13.30
2023-05-12T07:02:33.668Z,13.20
2023-05-12T07:05:35.928Z,13.30
2023-05-12T07:08:44.742Z,13.40
2023-05-12T07:11:46.825Z,13.40
2023-05-12T07:14:50.160Z,13.50
2023-05-12T07:17:51.978Z,13.50
2023-05-12T07:20:54.140Z,13.50
2023-05-12T07:23:55.898Z,13.50
2023-05-12T07:26:59.330Z,13.60
2023-05-12T07:30:01.058Z,13.60
2023-05-12T07:33:04.541Z,13.60
2023-05-12T07:36:08.480Z,13.60
2023-05-12T07:39:10.590Z,13.70
2023-05-12T07:42:12.644Z,13.60
2023-05-12T07:45:14.754Z,13.70
2023-05-12T07:48:16.875Z,13.70
2023-05-12T07:51:23.724Z,13.70
2023-05-12T07:54:26.302Z,13.80
2023-05-12T07:57:28.468Z,13.90
2023-05-12T08:00:30.499Z,14.00
2023-05-12T08:03:35.266Z,14.00
2023-05-12T08:06:37.220Z,13.90
2023-05-12T08:09:39.742Z,14.00
2023-05-12T08:12:41.846Z,14.10
2023-05-12T08:15:43.675Z,14.00
2023-05-12T08:18:45.476Z,14.10
2023-05-12T08:21:47.278Z,14.10
2023-05-12T08:24:49.260Z,14.10
2023-05-12T08:27:51.076Z,14.30
2023-05-12T08:30:52.872Z,14.40
2023-05-12T08:37:01.510Z,14.50
2023-05-12T08:40:10.736Z,14.70
2023-05-12T08:43:29.536Z,14.70
2023-05-12T08:46:33.062Z,14.80
2023-05-12T08:49:35.708Z,14.80
2023-05-12T08:52:37.715Z,14.80
2023-05-12T08:55:54.215Z,14.80
2023-05-12T08:59:08.841Z,14.80
2023-05-12T09:02:11.873Z,14.90
2023-05-12T09:05:17.222Z,14.90
2023-05-12T09:08:19.276Z,15.00
2023-05-12T09:11:22.010Z,15.00
2023-05-12T09:14:25.916Z,15.00
2023-05-12T09:17:27.908Z,15.10
2023-05-12T09:20:31.977Z,15.10
2023-05-12T09:23:34.046Z,15.20
2023-05-12T09:26:50.311Z,15.10
2023-05-12T09:29:59.402Z,15.20
2023-05-12T09:33:09.587Z,15.20
2023-05-12T09:36:17.245Z,15.20
2023-05-12T09:39:19.155Z,15.30
2023-05-12T09:42:23.670Z,15.40
2023-05-12T09:45:26.293Z,15.30
2023-05-12T09:48:31.405Z,15.30
2023-05-12T09:51:33.695Z,15.30
2023-05-12T09:54:39.620Z,15.30
2023-05-12T09:57:45.284Z,15.30
2023-05-12T10:03:57.063Z,15.30
2023-05-12T10:07:02.809Z,15.40
2023-05-12T10:10:08.024Z,15.50
2023-05-12T10:13:14.149Z,15.60
2023-05-12T10:16:16.458Z,15.70
2023-05-12T10:19:21.044Z,15.90
2023-05-12T10:22:23.508Z,16.10
2023-05-12T10:25:27.950Z,16.20
2023-05-12T10:28:29.976Z,16.20
2023-05-12T10:31:33.743Z,16.20
2023-05-12T10:34:37.672Z,16.20
2023-05-12T10:37:41.934Z,16.30
2023-05-12T10:40:53.420Z,16.30
2023-05-12T10:43:56.051Z,16.40
2023-05-12T10:47:01.224Z,16.40
2023-05-12T10:50:05.905Z,16.40
2023-05-12T10:53:11.948Z,16.40
2023-05-12T10:56:27.806Z,16.40
2023-05-12T10:59:30.049Z,16.40
2023-05-12T11:02:35.704Z,16.30
2023-05-12T11:05:38.863Z,16.30
2023-05-12T11:08:42.321Z,16.30
2023-05-12T11:11:45.611Z,16.30
2023-05-12T11:14:48.212Z,16.40
2023-05-12T11:17:50.278Z,16.40
2023-05-12T11:20:53.044Z,16.40
2023-05-12T11:23:56.006Z,16.40
2023-05-12T11:26:58.322Z,16.40
2023-05-12T11:30:02.988Z,16.40
2023-05-12T11:33:14.958Z,16.50
2023-05-12T11:36:21.677Z,16.70
2023-05-12T11:39:25.829Z,16.80
2023-05-12T11:42:27.621Z,17.00
2023-05-12T11:45:32.310Z,17.00
2023-05-12T11:48:35.482Z,17.10
2023-05-12T11:51:43.332Z,17.20
2023-05-12T11:54:52.884Z,17.30
2023-05-12T11:58:01.103Z,17.30
2023-05-12T12:01:13.196Z,17.40
2023-05-12T12:04:16.037Z,17.40
2023-05-12T12:07:36.786Z,17.30
2023-05-12T12:10:39.403Z,17.30
2023-05-12T12:13:57.007Z,17.20
2023-05-12T12:17:01.012Z,17.20
2023-05-12T12:20:03.372Z,17.20
2023-05-12T12:23:11.686Z,17.30
2023-05-12T12:26:16.522Z,17.40
2023-05-12T12:29:18.701Z,17.40
2023-05-12T12:32:21.146Z,17.50
2023-05-12T12:35:24.475Z,17.50
2023-05-12T12:38:26.226Z,17.50
2023-05-12T12:41:28.647Z,17.50
2023-05-12T12:44:30.723Z,17.60
2023-05-12T12:47:32.709Z,17.60
2023-05-12T12:50:36.815Z,17.70
2023-05-12T12:53:38.635Z,17.70
2023-05-12T12:56:40.380Z,17.80
2023-05-12T12:59:42.171Z,17.90
2023-05-12T13:02:44.989Z,17.90
2023-05-12T13:05:48.260Z,18.00
2023-05-12T13:08:50.573Z,18.10
2023-05-12T13:11:56.553Z,18.30
2023-05-12T13:15:00.433Z,18.40
2023-05-12T13:18:11.200Z,18.40
2023-05-12T13:21:13.251Z,18.40
2023-05-12T13:24:18.275Z,18.50
2023-05-12T13:27:20.046Z,18.50
2023-05-12T13:30:25.067Z,18.60
2023-05-12T13:33:27.124Z,18.70
2023-05-12T13:36:29.875Z,18.70
2023-05-12T13:39:31.992Z,18.80
2023-05-12T13:42:42.873Z,18.80
2023-05-12T13:45:44.632Z,18.80
2023-05-12T13:48:47.850Z,18.80
2023-05-12T13:51:50.966Z,18.80
2023-05-12T13:54:52.849Z,18.80
2023-05-12T13:57:54.786Z,18.80
2023-05-12T14:00:56.704Z,18.80
2023-05-12T14:03:59.868Z,18.80
2023-05-12T14:07:07.154Z,18.80
2023-05-12T14:10:10.927Z,18.80
2023-05-12T14:13:13.833Z,18.70
2023-05-12T14:16:15.854Z,18.80
2023-05-12T14:19:17.886Z,18.80
2023-05-12T14:22:26.342Z,18.90
2023-05-12T14:25:31.519Z,18.90
2023-05-12T14:28:33.568Z,18.90
2023-05-12T14:31:35.753Z,18.90
2023-05-12T14:34:37.800Z,18.90
2023-05-12T14:37:40.437Z,19.00
2023-05-12T14:40:43.459Z,19.00
2023-05-12T14:43:46.071Z,19.10
2023-05-12T14:46:48.029Z,19.10
2023-05-12T14:49:50.648Z,19.10
2023-05-12T14:52:56.094Z,19.10
2023-05-12T14:55:58.065Z,19.00
2023-05-12T14:59:00.476Z,19.00
2023-05-12T15:02:02.329Z,18.90
2023-05-12T15:05:04.849Z,18.70
2023-05-12T15:08:06.953Z,18.50
2023-05-12T15:11:08.956Z,18.40
2023-05-12T15:14:12.288Z,18.20
2023-05-12T15:17:14.250Z,18.10
2023-05-12T15:20:18.240Z,18.00
2023-05-12T15:23:20.066Z,18.00
2023-05-12T15:26:33.681Z,18.00
2023-05-12T15:29:42.014Z,17.90
2023-05-12T15:32:43.987Z,17.80
2023-05-12T15:35:45.918Z,17.90
2023-05-12T15:38:48.262Z,17.90
2023-05-12T15:41:53.022Z,17.90
2023-05-12T15:44:56.497Z,17.90
2023-05-12T15:47:58.973Z,17.90
2023-05-12T15:51:06.814Z,17.90
2023-05-12T15:54:09.717Z,17.90
2023-05-12T15:57:13.603Z,17.90
2023-05-12T16:00:16.042Z,17.90
2023-05-12T16:03:18.894Z,17.90
2023-05-12T16:06:22.107Z,17.90
2023-05-12T16:09:24.851Z,17.80
2023-05-12T16:12:26.772Z,17.80
2023-05-12T16:15:28.640Z,17.80
2023-05-12T16:18:31.906Z,17.70
2023-05-12T16:21:34.056Z,17.50
2023-05-12T16:24:35.970Z,17.50
2023-05-12T16:27:38.981Z,17.40
2023-05-12T16:30:41.418Z,17.40
2023-05-12T16:33:43.753Z,17.40
2023-05-12T16:40:00.809Z,17.50
2023-05-12T16:43:02.856Z,17.40
2023-05-12T16:46:06.577Z,17.50
2023-05-12T16:49:08.881Z,17.60
2023-05-12T16:52:36.622Z,17.60
2023-05-12T16:55:38.615Z,17.70
2023-05-12T16:58:43.803Z,17.40
2023-05-12T17:01:46.117Z,17.20
2023-05-12T17:04:48.927Z,17.10
2023-05-12T17:07:52.808Z,17.10
2023-05-12T17:10:55.604Z,17.00
2023-05-12T17:13:57.462Z,16.90
2023-05-12T17:17:00.243Z,16.90
2023-05-12T17:20:02.706Z,17.00
2023-05-12T17:23:04.655Z,17.10
2023-05-12T17:26:06.899Z,17.10
2023-05-12T17:29:09.011Z,17.20
2023-05-12T17:32:10.761Z,17.20
2023-05-12T17:38:42.079Z,17.30
2023-05-12T17:41:44.490Z,17.30
2023-05-12T17:44:46.672Z,17.40
2023-05-12T17:47:50.329Z,17.40
2023-05-12T17:50:53.365Z,17.40
2023-05-12T17:53:55.151Z,17.40
2023-05-12T17:56:57.145Z,17.30
2023-05-12T18:00:00.670Z,17.30
2023-05-12T18:03:02.672Z,17.30
2023-05-12T18:06:12.348Z,17.30
2023-05-12T18:09:14.742Z,17.30
2023-05-12T18:12:18.018Z,17.30
2023-05-12T18:15:22.409Z,17.20
2023-05-12T18:18:24.318Z,17.30
2023-05-12T18:21:26.337Z,17.20
2023-05-12T18:24:32.869Z,17.30
2023-05-12T18:27:34.634Z,17.20
2023-05-12T18:30:36.504Z,17.30
2023-05-12T18:33:39.244Z,17.30
2023-05-12T18:36:41.856Z,17.30
2023-05-12T18:39:45.070Z,17.30
2023-05-12T18:42:53.175Z,17.20
2023-05-12T18:45:54.952Z,17.20
2023-05-12T18:48:57.094Z,17.10
2023-05-12T18:51:58.967Z,17.10
2023-05-12T18:55:05.533Z,17.10
2023-05-12T18:58:07.378Z,17.10
2023-05-12T19:01:10.108Z,17.10
2023-05-12T19:04:15.791Z,17.20
2023-05-12T19:07:20.949Z,17.20
2023-05-12T19:10:22.967Z,17.20
2023-05-12T19:13:31.026Z,17.30
2023-05-12T19:16:34.978Z,17.20
2023-05-12T19:19:37.231Z,17.30
2023-05-12T19:22:39.073Z,17.30
2023-05-12T19:25:42.915Z,17.30
2023-05-12T19:28:45.716Z,17.30
2023-05-12T19:31:50.010Z,17.20
2023-05-12T19:34:51.897Z,17.10
2023-05-12T19:38:03.528Z,17.10
2023-05-12T19:41:05.533Z,16.90
2023-05-12T19:44:10.483Z,16.90
2023-05-12T19:47:12.635Z,16.80
2023-05-12T19:50:14.500Z,16.70
2023-05-12T19:53:16.286Z,16.60
2023-05-12T19:56:20.454Z,16.60
2023-05-12T19:59:22.630Z,16.40
2023-05-12T20:02:30.895Z,16.40
2023-05-12T20:05:36.708Z,16.40
2023-05-12T20:08:39.339Z,16.30
2023-05-12T20:11:41.159Z,16.30
2023-05-12T20:14:43.210Z,16.30
2023-05-12T20:17:44.961Z,16.20
2023-05-12T20:20:47.078Z,16.20
2023-05-12T20:23:48.813Z,16.10
2023-05-12T20:26:50.792Z,16.10
2023-05-12T20:29:52.962Z,16.10
2023-05-12T20:32:54.802Z,16.10
2023-05-12T20:35:56.610Z,16.00
2023-05-12T20:39:02.011Z,16.00
2023-05-12T20:42:03.910Z,16.10
2023-05-12T20:45:08.942Z,16.10
2023-05-12T20:48:10.900Z,16.00
2023-05-12T20:51:14.479Z,15.90
2023-05-12T20:54:16.268Z,15.90
2023-05-12T20:57:18.941Z,16.00
2023-05-12T21:00:21.607Z,15.90
2023-05-12T21:03:27.465Z,15.90
2023-05-12T21:06:29.571Z,15.80
2023-05-12T21:09:31.974Z,15.80
2023-05-12T21:12:34.248Z,15.80
2023-05-12T21:15:37.182Z,15.60
2023-05-12T21:18:38.918Z,15.60
2023-05-12T21:21:40.758Z,15.60
2023-05-12T21:24:43.103Z,15.50
2023-05-12T21:27:48.187Z,15.40
2023-05-12T21:30:50.042Z,15.40
2023-05-12T21:33:52.625Z,15.40
2023-05-12T21:36:55.059Z,15.30
2023-05-12T21:39:58.616Z,15.50
2023-05-12T21:43:00.595Z,15.40
2023-05-12T21:46:04.093Z,15.30
2023-05-12T21:49:06.290Z,15.30
2023-05-12T21:52:13.661Z,15.30
2023-05-12T21:55:15.907Z,15.30
2023-05-12T21:58:18.364Z,15.20
2023-05-12T22:01:20.322Z,15.20
2023-05-12T22:04:22.721Z,15.20
2023-05-12T22:07:24.647Z,15.20
2023-05-12T22:10:29.099Z,15.20
2023-05-12T22:13:31.045Z,15.10
2023-05-12T22:16:42.043Z,15.10
2023-05-12T22:19:44.444Z,15.00
2023-05-12T22:22:49.307Z,15.00
2023-05-12T22:25:51.971Z,15.00
2023-05-12T22:28:54.002Z,15.00
2023-05-12T22:31:55.766Z,15.00
2023-05-12T22:34:59.131Z,15.00
2023-05-12T22:38:02.133Z,15.00
2023-05-12T22:41:08.625Z,15.10
2023-05-12T22:44:10.502Z,15.10
2023-05-12T22:47:12.640Z,15.00
2023-05-12T22:50:15.093Z,14.90
2023-05-12T22:53:17.032Z,14.80
2023-05-12T22:56:19.262Z,14.70
2023-05-12T22:59:21.930Z,14.80
2023-05-12T23:02:23.995Z,14.60
2023-05-12T23:05:26.738Z,14.60
2023-05-12T23:08:28.560Z,14.50
2023-05-12T23:11:30.394Z,14.50
2023-05-12T23:14:32.440Z,14.40
2023-05-12T23:17:35.681Z,14.30
2023-05-12T23:20:37.534Z,14.20
2023-05-12T23:23:39.294Z,14.20
2023-05-12T23:26:41.354Z,14.30
2023-05-12T23:29:45.833Z,14.20
2023-05-12T23:32:50.370Z,14.10
2023-05-12T23:35:57.524Z,14.10
2023-05-12T23:38:59.492Z,14.10
2023-05-12T23:42:02.065Z,14.00
2023-05-12T23:45:04.257Z,14.10
2023-05-12T23:48:11.105Z,14.00
2023-05-12T23:51:13.225Z,13.90
2023-05-12T23:54:15.906Z,14.00
2023-05-12T23:57:17.873Z,13.90
