createdAt,value
2023-04-02T00:07:23.961Z,8.76
2023-04-02T00:17:24.289Z,8.79
2023-04-02T00:27:24.305Z,8.72
2023-04-02T00:37:24.516Z,8.60
2023-04-02T00:47:24.643Z,8.47
2023-04-02T00:57:25.001Z,8.35
2023-04-02T01:07:24.863Z,8.36
2023-04-02T01:17:25.125Z,8.44
2023-04-02T01:27:25.313Z,8.48
2023-04-02T01:37:25.387Z,8.48
2023-04-02T01:47:25.737Z,8.42
2023-04-02T01:57:25.792Z,8.33
2023-04-02T02:07:25.894Z,8.21
2023-04-02T02:17:26.092Z,8.12
2023-04-02T02:27:26.634Z,8.07
2023-04-02T02:37:26.476Z,7.96
2023-04-02T02:47:26.820Z,7.97
2023-04-02T02:57:27.080Z,8.00
2023-04-02T03:07:27.053Z,8.03
2023-04-02T03:17:27.352Z,7.82
2023-04-02T03:27:27.499Z,7.69
2023-04-02T03:37:27.576Z,7.56
2023-04-02T03:47:27.895Z,7.49
2023-04-02T03:57:28.027Z,7.53
2023-04-02T04:07:28.416Z,7.62
2023-04-02T04:17:28.317Z,7.49
2023-04-02T04:27:28.429Z,7.35
2023-04-02T04:37:28.617Z,7.35
2023-04-02T04:47:28.895Z,7.49
2023-04-02T04:57:29.040Z,7.69
2023-04-02T05:07:29.150Z,7.78
2023-04-02T05:17:29.247Z,7.84
2023-04-02T05:27:29.473Z,7.94
2023-04-02T05:37:29.686Z,8.11
2023-04-02T05:47:29.932Z,8.22
2023-04-02T05:57:42.760Z,8.33
2023-04-02T06:07:31.232Z,8.57
2023-04-02T06:17:30.492Z,8.72
2023-04-02T06:27:30.632Z,8.90
2023-04-02T06:37:30.824Z,8.97
2023-04-02T06:47:31.127Z,9.09
2023-04-02T06:57:31.307Z,9.28
2023-04-02T07:07:31.436Z,9.48
2023-04-02T07:17:32.675Z,9.28
2023-04-02T07:27:31.891Z,9.32
2023-04-02T07:37:31.972Z,9.56
2023-04-02T07:47:32.273Z,9.96
2023-04-02T07:57:32.429Z,9.99
2023-04-02T08:07:32.513Z,10.07
2023-04-02T08:17:32.916Z,10.21
2023-04-02T08:27:32.887Z,10.42
2023-04-02T08:37:33.138Z,10.36
2023-04-02T08:47:33.254Z,10.77
2023-04-02T08:57:33.721Z,10.76
2023-04-02T09:07:33.711Z,10.65
2023-04-02T09:17:42.703Z,10.65
2023-04-02T09:27:35.175Z,10.83
2023-04-02T09:37:34.103Z,10.96
2023-04-02T09:47:34.520Z,10.78
2023-04-02T09:57:34.792Z,10.47
2023-04-02T10:07:35.160Z,10.81
2023-04-02T10:17:34.810Z,11.11
2023-04-02T10:27:34.908Z,11.16
2023-04-02T10:37:35.098Z,11.41
2023-04-02T10:47:35.345Z,11.85
2023-04-02T10:57:35.514Z,13.43
2023-04-02T11:07:35.597Z,13.20
2023-04-02T11:17:36.268Z,12.38
2023-04-02T11:27:35.782Z,11.74
2023-04-02T11:37:35.976Z,12.70
2023-04-02T11:47:36.356Z,12.74
2023-04-02T11:57:36.462Z,12.52
2023-04-02T12:07:36.594Z,13.21
2023-04-02T12:17:37.224Z,13.03
2023-04-02T12:27:37.102Z,12.51
2023-04-02T12:37:37.064Z,11.36
2023-04-02T12:47:37.189Z,11.32
2023-04-02T12:57:37.367Z,11.24
2023-04-02T13:07:37.440Z,11.27
2023-04-02T13:17:37.632Z,11.11
2023-04-02T13:27:37.853Z,11.29
2023-04-02T13:37:38.169Z,11.52
2023-04-02T13:47:40.586Z,11.53
2023-04-02T13:57:38.463Z,11.72
2023-04-02T14:07:38.574Z,11.65
2023-04-02T14:17:38.670Z,10.56
2023-04-02T14:27:40.210Z,9.85
2023-04-02T14:37:39.312Z,9.71
2023-04-02T14:47:39.266Z,9.67
2023-04-02T14:57:39.337Z,9.66
2023-04-02T15:07:39.611Z,10.00
2023-04-02T15:17:39.922Z,9.56
2023-04-02T15:27:39.884Z,9.10
2023-04-02T15:37:40.081Z,8.73
2023-04-02T15:47:40.433Z,8.62
2023-04-02T15:57:40.530Z,8.68
2023-04-02T16:07:40.675Z,8.69
2023-04-02T16:17:40.864Z,8.18
2023-04-02T16:27:40.973Z,7.94
2023-04-02T16:37:41.175Z,7.85
2023-04-02T16:47:41.452Z,7.67
2023-04-02T16:57:41.552Z,7.72
2023-04-02T17:07:41.774Z,7.66
2023-04-02T17:17:41.985Z,7.45
2023-04-02T17:27:42.199Z,7.16
2023-04-02T17:37:42.262Z,7.01
2023-04-02T17:47:42.668Z,6.95
2023-04-02T17:57:42.636Z,6.86
2023-04-02T18:07:42.876Z,6.69
2023-04-02T18:17:43.164Z,6.61
2023-04-02T18:27:43.237Z,6.51
2023-04-02T18:37:43.401Z,6.38
2023-04-02T18:47:43.655Z,6.11
2023-04-02T18:57:43.748Z,5.95
2023-04-02T19:07:43.990Z,5.82
2023-04-02T19:17:44.218Z,5.50
2023-04-02T19:27:44.343Z,5.31
2023-04-02T19:37:44.616Z,5.14
2023-04-02T19:47:44.989Z,5.01
2023-04-02T19:57:44.913Z,4.91
2023-04-02T20:07:45.155Z,4.73
2023-04-02T20:17:45.360Z,4.67
2023-04-02T20:27:45.527Z,4.58
2023-04-02T20:37:45.675Z,4.55
2023-04-02T20:47:45.942Z,4.52
2023-04-02T20:57:46.033Z,4.47
2023-04-02T21:07:46.298Z,4.39
2023-04-02T21:17:46.545Z,4.37
2023-04-02T21:27:46.669Z,4.26
2023-04-02T21:37:47.146Z,4.21
2023-04-02T21:47:47.114Z,4.21
2023-04-02T21:57:47.219Z,4.12
2023-04-02T22:07:47.465Z,4.01
2023-04-02T22:17:47.681Z,3.96
2023-04-02T22:27:47.792Z,3.86
2023-04-02T22:37:48.002Z,3.82
2023-04-02T22:47:48.274Z,3.75
2023-04-02T22:57:48.347Z,3.68
2023-04-02T23:07:48.588Z,3.61
2023-04-02T23:17:49.080Z,3.61
2023-04-02T23:27:48.973Z,3.57
2023-04-02T23:37:49.182Z,3.54
2023-04-02T23:47:49.419Z,3.44
2023-04-02T23:57:49.592Z,3.33
