createdAt,value
2023-05-01T00:05:17.281Z,61.2
2023-05-01T00:15:17.225Z,61
2023-05-01T00:25:17.190Z,60.8
2023-05-01T00:35:17.183Z,60.4
2023-05-01T00:45:17.175Z,60.8
2023-05-01T00:55:17.113Z,62.4
2023-05-01T01:05:17.108Z,64.6
2023-05-01T01:15:17.034Z,64.4
2023-05-01T01:25:17.012Z,63.6
2023-05-01T01:35:16.982Z,64.8
2023-05-01T01:45:16.947Z,66.6
2023-05-01T01:55:16.910Z,66.8
2023-05-01T02:05:16.864Z,68.6
2023-05-01T02:15:16.853Z,70.6
2023-05-01T02:25:16.886Z,72
2023-05-01T02:35:16.801Z,73
2023-05-01T02:45:16.792Z,74.2
2023-05-01T02:55:16.747Z,74.6
2023-05-01T03:05:16.738Z,75
2023-05-01T03:15:16.688Z,75.6
2023-05-01T03:25:16.636Z,76.8
2023-05-01T03:35:16.598Z,77.6
2023-05-01T03:45:16.665Z,78.2
2023-05-01T03:55:16.538Z,78.6
2023-05-01T04:05:16.592Z,78.6
2023-05-01T04:15:16.629Z,79.4
2023-05-01T04:25:16.454Z,80.2
2023-05-01T04:35:16.430Z,80.4
2023-05-01T04:45:16.397Z,80.6
2023-05-01T04:55:16.369Z,81
2023-05-01T05:05:16.343Z,80.6
2023-05-01T05:15:16.436Z,80.8
2023-05-01T05:25:16.262Z,80.2
2023-05-01T05:35:16.246Z,79.6
2023-05-01T05:45:16.208Z,77.4
2023-05-01T05:55:16.176Z,73.6
2023-05-01T06:05:16.147Z,70.6
2023-05-01T06:15:16.130Z,68
2023-05-01T06:25:16.092Z,64.6
2023-05-01T06:35:16.064Z,63
2023-05-01T06:45:16.027Z,62.2
2023-05-01T06:55:15.992Z,62.6
2023-05-01T07:05:15.968Z,61.6
2023-05-01T07:15:15.936Z,61.4
2023-05-01T07:25:15.893Z,60.2
2023-05-01T07:35:15.937Z,59.8
2023-05-01T07:45:15.827Z,58.4
2023-05-01T07:55:15.909Z,58
2023-05-01T08:05:15.753Z,56.8
2023-05-01T08:15:15.719Z,56.4
2023-05-01T08:25:15.752Z,56
2023-05-01T08:35:15.667Z,55.8
2023-05-01T08:45:15.685Z,56
2023-05-01T08:55:15.726Z,55.8
2023-05-01T09:05:15.572Z,55.6
2023-05-01T09:15:15.561Z,55.2
2023-05-01T09:25:15.525Z,54.4
2023-05-01T09:35:15.461Z,54.2
2023-05-01T09:45:15.460Z,53.8
2023-05-01T09:55:15.428Z,52.6
2023-05-01T10:05:15.587Z,52.6
2023-05-01T10:15:15.422Z,52
2023-05-01T10:25:15.484Z,52.2
2023-05-01T10:35:15.454Z,52.6
2023-05-01T10:45:15.344Z,52.8
2023-05-01T10:55:15.216Z,51.4
2023-05-01T11:05:15.168Z,51.2
2023-05-01T11:15:15.204Z,49.6
2023-05-01T11:25:15.091Z,47.6
2023-05-01T11:35:15.052Z,47.2
2023-05-01T11:45:15.016Z,46
2023-05-01T11:55:15.007Z,43.8
2023-05-01T12:05:15.144Z,40.4
2023-05-01T12:15:15.124Z,39.4
2023-05-01T12:25:14.975Z,39.8
2023-05-01T12:35:15.017Z,42.2
2023-05-01T12:45:14.883Z,41.8
2023-05-01T12:55:14.833Z,40.6
2023-05-01T13:05:14.782Z,39.8
2023-05-01T13:15:14.744Z,40
2023-05-01T13:25:14.689Z,40.2
2023-05-01T13:35:14.780Z,40.2
2023-05-01T13:45:14.606Z,39.6
2023-05-01T13:55:14.581Z,38.2
2023-05-01T14:05:14.700Z,38
2023-05-01T14:15:14.670Z,37.6
2023-05-01T14:25:14.501Z,37.6
2023-05-01T14:35:14.519Z,40.8
2023-05-01T14:45:14.394Z,51
2023-05-01T14:55:14.525Z,53.6
2023-05-01T15:05:14.369Z,58.8
2023-05-01T15:15:14.395Z,70.6
2023-05-01T15:25:14.417Z,77
2023-05-01T15:35:14.310Z,79.4
2023-05-01T15:45:14.190Z,79
2023-05-01T15:55:14.200Z,80.4
2023-05-01T16:05:14.139Z,81.6
2023-05-01T16:15:14.102Z,81.4
2023-05-01T16:25:14.067Z,83.4
2023-05-01T16:35:14.049Z,85.4
2023-05-01T16:45:14.040Z,86.4
2023-05-01T16:55:13.998Z,83.2
2023-05-01T17:05:14.038Z,84
2023-05-01T17:15:13.910Z,83.2
2023-05-01T17:25:13.921Z,82.2
2023-05-01T17:35:13.966Z,83.2
2023-05-01T17:45:13.825Z,82.8
2023-05-01T17:55:13.810Z,82.6
2023-05-01T18:05:13.917Z,82.4
2023-05-01T18:15:13.839Z,82.2
2023-05-01T18:25:13.688Z,81.6
2023-05-01T18:35:13.695Z,82.8
2023-05-01T18:45:13.689Z,82.2
2023-05-01T18:55:13.663Z,81.2
2023-05-01T19:05:13.625Z,83.6
2023-05-01T19:15:13.543Z,85.2
2023-05-01T19:25:13.524Z,86.8
2023-05-01T19:35:13.465Z,87
2023-05-01T19:45:13.450Z,87.8
2023-05-01T19:55:13.426Z,88.8
2023-05-01T20:05:13.374Z,89.8
2023-05-01T20:15:13.341Z,90.2
2023-05-01T20:25:13.398Z,91
2023-05-01T20:35:13.376Z,91.8
2023-05-01T20:45:13.264Z,92.2
2023-05-01T20:55:13.404Z,92
2023-05-01T21:05:13.271Z,92.4
2023-05-01T21:15:13.174Z,92.6
2023-05-01T21:25:13.169Z,93.2
2023-05-01T21:35:13.113Z,93.4
2023-05-01T21:45:13.076Z,94
2023-05-01T21:55:13.040Z,94.2
2023-05-01T22:05:13.032Z,94.6
2023-05-01T22:15:13.038Z,94.8
2023-05-01T22:25:12.986Z,94.8
2023-05-01T22:35:12.924Z,95.2
2023-05-01T22:45:12.960Z,95.4
2023-05-01T22:55:12.894Z,95.4
2023-05-01T23:05:12.844Z,95.4
2023-05-01T23:15:12.823Z,95.2
2023-05-01T23:25:12.807Z,95.8
2023-05-01T23:35:12.798Z,96.2
2023-05-01T23:45:12.815Z,96.4
2023-05-01T23:55:12.771Z,96.6
