createdAt,value
2019-04-22T00:01:08.361Z,101426.85
2019-04-22T00:03:43.389Z,101425.54
2019-04-22T00:06:38.199Z,101422.09
2019-04-22T00:09:08.937Z,101421.42
2019-04-22T00:14:01.271Z,101410.45
2019-04-22T00:16:45.440Z,101403.48
2019-04-22T00:21:40.071Z,101399.52
2019-04-22T00:24:12.083Z,101396.06
2019-04-22T00:26:44.396Z,101394.34
2019-04-22T00:29:34.488Z,101390.39
2019-04-22T00:32:00.296Z,101391.30
2019-04-22T00:34:30.181Z,101385.98
2019-04-22T00:37:02.859Z,101384.88
2019-04-22T00:39:37.254Z,101384.66
2019-04-22T00:42:09.951Z,101384.17
2019-04-22T00:44:41.537Z,101377.62
2019-04-22T00:47:09.285Z,101374.77
2019-04-22T00:50:06.333Z,101380.22
2019-04-22T00:52:10.817Z,101377.28
2019-04-22T00:54:49.550Z,101371.39
2019-04-22T00:57:12.080Z,101368.23
2019-04-22T00:59:45.434Z,101362.59
2019-04-22T01:02:13.394Z,101363.20
2019-04-22T01:04:46.572Z,101364.94
2019-04-22T01:07:11.542Z,101361.50
2019-04-22T01:09:56.563Z,101360.13
2019-04-22T01:12:22.628Z,101359.59
2019-04-22T01:14:51.877Z,101352.77
2019-04-22T01:17:19.072Z,101357.67
2019-04-22T01:19:58.706Z,101353.16
2019-04-22T01:22:17.705Z,101346.48
2019-04-22T01:24:50.240Z,101342.70
2019-04-22T01:27:11.596Z,101341.85
2019-04-22T01:29:41.027Z,101339.95
2019-04-22T01:32:00.420Z,101334.80
2019-04-22T01:34:49.321Z,101330.59
2019-04-22T01:37:20.239Z,101332.23
2019-04-22T01:39:57.036Z,101332.33
2019-04-22T01:42:24.603Z,101329.58
2019-04-22T01:45:03.565Z,101331.56
2019-04-22T01:47:34.258Z,101328.33
2019-04-22T01:50:04.275Z,101324.53
2019-04-22T01:52:29.386Z,101323.56
2019-04-22T01:55:15.824Z,101321.16
2019-04-22T01:57:37.663Z,101320.66
2019-04-22T01:59:59.077Z,101318.83
2019-04-22T02:02:39.944Z,101316.45
2019-04-22T02:05:15.788Z,101322.65
2019-04-22T02:07:42.347Z,101315.61
2019-04-22T02:10:14.009Z,101316.45
2019-04-22T02:12:43.319Z,101310.70
2019-04-22T02:15:11.879Z,101306.95
2019-04-22T02:17:52.970Z,101311.34
2019-04-22T02:20:13.456Z,101310.84
2019-04-22T02:23:45.883Z,101307.55
2019-04-22T02:26:01.234Z,101300.94
2019-04-22T02:28:38.473Z,101296.39
2019-04-22T02:31:20.832Z,101292.33
2019-04-22T02:43:52.805Z,101277.59
2019-04-22T02:51:16.905Z,101271.27
2019-04-22T02:54:15.255Z,101264.70
2019-04-22T03:04:03.323Z,101252.05
2019-04-22T03:06:32.914Z,101254.34
2019-04-22T03:13:55.975Z,101254.01
2019-04-22T03:16:32.001Z,101250.28
2019-04-22T03:24:09.002Z,101242.48
2019-04-22T03:26:45.362Z,101239.10
2019-04-22T03:35:09.600Z,101227.42
2019-04-22T03:39:38.037Z,101223.83
2019-04-22T03:42:05.562Z,101222.14
2019-04-22T03:47:16.097Z,101222.27
2019-04-22T03:49:37.223Z,101217.75
2019-04-22T03:52:10.809Z,101217.60
2019-04-22T03:54:39.524Z,101213.96
2019-04-22T03:59:54.048Z,101207.74
2019-04-22T04:07:38.380Z,101203.39
2019-04-22T04:14:46.392Z,101196.64
2019-04-22T04:17:23.078Z,101192.17
2019-04-22T04:22:21.374Z,101194.77
2019-04-22T04:27:39.899Z,101192.42
2019-04-22T04:32:38.911Z,101188.50
2019-04-22T04:40:12.602Z,101185.91
2019-04-22T04:45:11.080Z,101191.10
2019-04-22T04:47:42.793Z,101186.77
2019-04-22T04:49:57.416Z,101188.77
2019-04-22T04:57:33.921Z,101185.02
2019-04-22T05:02:37.924Z,101180.48
2019-04-22T05:07:38.541Z,101184.75
2019-04-22T05:10:13.806Z,101183.28
2019-04-22T05:20:13.454Z,101177.02
2019-04-22T05:22:35.244Z,101178.45
2019-04-22T05:25:04.832Z,101177.47
2019-04-22T05:32:37.263Z,101180.31
2019-04-22T05:35:06.773Z,101181.33
2019-04-22T05:37:45.710Z,101181.23
2019-04-22T05:40:16.668Z,101181.39
2019-04-22T05:42:39.421Z,101177.16
2019-04-22T05:47:42.198Z,101176.55
2019-04-22T05:50:13.199Z,101174.62
2019-04-22T05:52:51.137Z,101174.69
2019-04-22T05:55:23.766Z,101178.80
2019-04-22T05:57:51.255Z,101179.55
2019-04-22T06:00:30.959Z,101178.45
2019-04-22T06:02:56.795Z,101176.55
2019-04-22T06:05:33.190Z,101172.25
2019-04-22T06:08:02.517Z,101169.42
2019-04-22T06:13:00.780Z,101169.21
2019-04-22T06:15:36.155Z,101169.05
2019-04-22T06:18:16.022Z,101169.53
2019-04-22T06:20:37.300Z,101166.08
2019-04-22T06:23:12.650Z,101169.78
2019-04-22T06:25:57.528Z,101167.70
2019-04-22T06:30:41.473Z,101168.51
2019-04-22T06:33:12.944Z,101167.24
2019-04-22T06:35:47.341Z,101170.25
2019-04-22T06:38:30.471Z,101167.11
2019-04-22T06:40:46.816Z,101165.18
2019-04-22T06:43:19.950Z,101159.59
2019-04-22T06:45:43.573Z,101163.59
2019-04-22T06:48:19.182Z,101159.25
2019-04-22T06:50:47.576Z,101162.19
2019-04-22T06:53:17.493Z,101159.67
2019-04-22T06:55:51.329Z,101165.22
2019-04-22T06:58:20.235Z,101154.94
2019-04-22T07:01:09.730Z,101152.55
2019-04-22T07:05:52.265Z,101145.68
2019-04-22T07:13:27.468Z,101143.31
2019-04-22T07:18:37.273Z,101132.86
2019-04-22T07:21:01.417Z,101136.83
2019-04-22T07:23:41.432Z,101134.65
2019-04-22T07:26:29.089Z,101134.31
2019-04-22T07:29:01.729Z,101130.86
2019-04-22T07:31:34.094Z,101131.02
2019-04-22T07:34:17.770Z,101127.72
2019-04-22T07:39:10.425Z,101125.67
2019-04-22T07:41:38.306Z,101124.59
2019-04-22T07:46:41.776Z,101117.05
2019-04-22T07:49:10.599Z,101118.77
2019-04-22T07:51:44.493Z,101115.97
2019-04-22T07:54:14.395Z,101108.25
2019-04-22T07:56:47.081Z,101107.00
2019-04-22T07:59:15.334Z,101106.84
2019-04-22T08:01:42.221Z,101102.95
2019-04-22T08:04:23.125Z,101098.67
2019-04-22T08:06:52.797Z,101099.62
2019-04-22T08:09:19.924Z,101095.66
2019-04-22T08:14:27.062Z,101088.02
2019-04-22T08:17:02.873Z,101090.61
2019-04-22T08:21:59.981Z,101084.03
2019-04-22T08:24:29.315Z,101084.98
2019-04-22T08:26:58.264Z,101080.77
2019-04-22T08:32:01.178Z,101080.42
2019-04-22T08:34:29.627Z,101079.04
2019-04-22T08:39:48.658Z,101075.10
2019-04-22T08:42:15.858Z,101073.81
2019-04-22T08:47:19.170Z,101066.23
2019-04-22T08:49:42.566Z,101065.09
2019-04-22T08:54:44.603Z,101053.29
2019-04-22T08:57:12.124Z,101054.08
2019-04-22T08:59:46.231Z,101049.86
2019-04-22T09:02:20.508Z,101051.02
2019-04-22T09:04:42.106Z,101051.47
2019-04-22T09:12:23.964Z,101035.88
2019-04-22T09:14:47.629Z,101037.30
2019-04-22T09:17:21.376Z,101042.66
2019-04-22T09:19:56.627Z,101036.23
2019-04-22T09:22:36.837Z,101032.14
2019-04-22T09:24:54.067Z,101024.00
2019-04-22T09:27:37.029Z,101017.08
2019-04-22T09:30:02.889Z,101023.11
2019-04-22T09:32:32.792Z,101024.08
2019-04-22T09:34:56.286Z,101019.88
2019-04-22T09:37:34.129Z,101017.59
2019-04-22T09:40:07.335Z,101024.96
2019-04-22T09:42:37.245Z,101011.23
2019-04-22T09:45:05.859Z,101005.29
2019-04-22T09:47:40.904Z,100995.20
2019-04-22T09:50:24.093Z,100992.77
2019-04-22T09:52:35.944Z,100986.52
2019-04-22T09:57:43.282Z,100982.41
2019-04-22T10:00:15.211Z,100979.48
2019-04-22T10:07:39.235Z,100972.35
2019-04-22T10:10:15.051Z,100972.75
2019-04-22T10:12:42.275Z,100967.41
2019-04-22T10:15:13.742Z,100962.00
2019-04-22T10:17:44.346Z,100956.50
2019-04-22T10:20:22.349Z,100952.76
2019-04-22T10:25:21.568Z,100941.47
2019-04-22T10:27:55.285Z,100940.07
2019-04-22T10:30:23.577Z,100931.23
2019-04-22T10:32:47.953Z,100928.36
2019-04-22T10:35:15.571Z,100920.17
2019-04-22T10:37:42.743Z,100915.64
2019-04-22T10:40:15.809Z,100911.83
2019-04-22T10:42:45.375Z,100908.88
2019-04-22T10:45:16.406Z,100904.80
2019-04-22T10:47:45.879Z,100895.03
2019-04-22T10:50:16.886Z,100890.92
2019-04-22T10:52:47.603Z,100888.33
2019-04-22T10:55:17.431Z,100884.33
2019-04-22T10:57:46.589Z,100877.56
2019-04-22T11:00:15.901Z,100879.41
2019-04-22T11:05:28.531Z,100878.45
2019-04-22T11:08:02.773Z,100869.00
2019-04-22T11:10:44.521Z,100869.66
2019-04-22T11:13:00.905Z,100860.72
2019-04-22T11:15:30.748Z,100858.23
2019-04-22T11:18:00.072Z,100846.95
2019-04-22T11:20:29.350Z,100846.64
2019-04-22T11:22:58.684Z,100842.81
2019-04-22T11:25:27.969Z,100839.52
2019-04-22T11:27:57.822Z,100843.98
2019-04-22T11:30:28.344Z,100843.98
2019-04-22T11:32:58.395Z,100842.64
2019-04-22T11:35:28.011Z,100826.84
2019-04-22T11:37:57.303Z,100830.13
2019-04-22T11:40:34.794Z,100831.78
2019-04-22T11:42:59.617Z,100829.80
2019-04-22T11:45:29.256Z,100816.00
2019-04-22T11:47:59.524Z,100820.94
2019-04-22T11:50:28.224Z,100818.41
2019-04-22T11:52:58.590Z,100817.52
2019-04-22T11:55:28.845Z,100810.38
2019-04-22T11:57:58.915Z,100808.36
2019-04-22T12:00:34.993Z,100796.03
2019-04-22T12:03:07.290Z,100796.85
2019-04-22T12:05:37.574Z,100790.17
2019-04-22T12:08:07.176Z,100788.09
2019-04-22T12:13:08.008Z,100774.73
2019-04-22T12:15:37.451Z,100773.18
2019-04-22T12:18:08.807Z,100767.38
2019-04-22T12:20:39.205Z,100764.63
2019-04-22T12:23:09.271Z,100750.78
2019-04-22T12:25:46.461Z,100751.33
2019-04-22T12:28:11.063Z,100754.23
2019-04-22T12:30:41.741Z,100752.94
2019-04-22T12:33:14.519Z,100744.99
2019-04-22T12:35:42.307Z,100732.27
2019-04-22T12:38:13.145Z,100731.86
2019-04-22T12:40:51.269Z,100731.16
2019-04-22T12:43:16.185Z,100723.96
2019-04-22T12:45:44.834Z,100711.69
2019-04-22T12:48:15.060Z,100709.36
2019-04-22T12:50:47.739Z,100706.34
2019-04-22T12:53:19.767Z,100706.23
2019-04-22T12:55:47.966Z,100702.14
2019-04-22T12:58:18.139Z,100697.75
2019-04-22T13:00:48.452Z,100694.55
2019-04-22T13:03:18.263Z,100688.08
2019-04-22T13:05:49.336Z,100684.03
2019-04-22T13:08:19.877Z,100683.16
2019-04-22T13:10:56.809Z,100682.39
2019-04-22T13:13:20.782Z,100674.34
2019-04-22T13:15:51.052Z,100671.40
2019-04-22T13:18:29.358Z,100679.08
2019-04-22T13:20:52.650Z,100661.89
2019-04-22T13:23:22.258Z,100660.11
2019-04-22T13:25:52.650Z,100659.85
2019-04-22T13:28:23.062Z,100661.09
2019-04-22T13:30:52.809Z,100664.70
2019-04-22T13:33:23.203Z,100652.23
2019-04-22T13:35:54.235Z,100656.19
2019-04-22T13:38:24.984Z,100651.47
2019-04-22T13:43:25.283Z,100645.64
2019-04-22T13:45:56.047Z,100639.38
2019-04-22T13:48:51.747Z,100636.20
2019-04-22T13:54:18.556Z,100655.11
2019-04-22T13:54:36.574Z,100620.56
2019-04-22T13:56:19.158Z,100616.16
2019-04-22T13:58:44.689Z,100612.94
2019-04-22T14:01:07.685Z,100617.35
2019-04-22T14:03:54.551Z,100617.19
2019-04-22T14:06:25.049Z,100602.07
2019-04-22T14:08:55.677Z,100605.94
2019-04-22T14:11:32.399Z,100597.23
2019-04-22T14:13:56.743Z,100604.35
2019-04-22T14:16:27.021Z,100599.44
2019-04-22T14:18:56.256Z,100598.48
2019-04-22T14:21:25.833Z,100590.83
2019-04-22T14:23:56.446Z,100585.33
2019-04-22T14:26:27.099Z,100581.47
2019-04-22T14:28:57.586Z,100578.72
2019-04-22T14:31:26.825Z,100576.66
2019-04-22T14:34:01.024Z,100567.22
2019-04-22T14:36:27.557Z,100562.75
2019-04-22T14:38:57.656Z,100557.05
2019-04-22T14:41:42.563Z,100560.80
2019-04-22T14:44:56.571Z,100553.77
2019-04-22T14:46:56.734Z,100545.80
2019-04-22T14:49:23.878Z,100533.61
2019-04-22T14:52:02.075Z,100534.38
2019-04-22T14:54:19.710Z,100532.46
2019-04-22T14:56:34.162Z,100526.53
2019-04-22T14:59:04.994Z,100521.59
2019-04-22T15:01:35.324Z,100518.42
2019-04-22T15:04:05.511Z,100517.92
2019-04-22T15:06:36.146Z,100509.19
2019-04-22T15:09:08.408Z,100508.63
2019-04-22T15:11:52.491Z,100506.08
2019-04-22T15:14:09.661Z,100497.09
2019-04-22T15:16:46.952Z,100492.51
2019-04-22T15:19:30.079Z,100500.86
2019-04-22T15:22:00.704Z,100495.46
2019-04-22T15:24:30.009Z,100489.95
2019-04-22T15:27:00.546Z,100493.44
2019-04-22T15:29:31.403Z,100484.26
2019-04-22T15:32:00.910Z,100485.75
2019-04-22T15:34:30.542Z,100482.14
2019-04-22T15:37:00.159Z,100482.62
2019-04-22T15:39:29.420Z,100484.91
2019-04-22T15:42:09.517Z,100487.08
2019-04-22T15:44:30.442Z,100473.59
2019-04-22T15:47:00.907Z,100478.30
2019-04-22T15:49:31.885Z,100473.05
2019-04-22T15:52:03.005Z,100466.38
2019-04-22T15:54:32.295Z,100468.86
2019-04-22T15:57:02.487Z,100471.38
2019-04-22T15:59:52.293Z,100468.65
2019-04-22T16:02:04.506Z,100465.57
2019-04-22T16:04:34.693Z,100466.24
2019-04-22T16:07:05.145Z,100464.71
2019-04-22T16:09:35.019Z,100456.11
2019-04-22T16:12:18.615Z,100461.58
2019-04-22T16:14:41.890Z,100459.74
2019-04-22T16:17:08.637Z,100459.12
2019-04-22T16:19:39.174Z,100461.00
2019-04-22T16:22:15.187Z,100466.35
2019-04-22T16:24:47.943Z,100461.05
2019-04-22T16:27:20.647Z,100461.19
2019-04-22T16:29:51.282Z,100458.59
2019-04-22T16:32:21.304Z,100459.92
2019-04-22T16:34:50.746Z,100469.27
2019-04-22T16:37:20.935Z,100456.72
2019-04-22T16:39:56.543Z,100466.81
2019-04-22T16:43:04.194Z,100459.30
2019-04-22T16:45:31.740Z,100458.48
2019-04-22T16:48:09.404Z,100457.64
2019-04-22T16:50:41.862Z,100456.80
2019-04-22T16:53:10.525Z,100462.00
2019-04-22T16:55:40.996Z,100458.99
2019-04-22T16:58:10.706Z,100449.16
2019-04-22T17:00:40.725Z,100445.66
2019-04-22T17:03:28.908Z,100452.89
2019-04-22T17:06:13.824Z,100447.05
2019-04-22T17:08:44.575Z,100445.36
2019-04-22T17:11:13.813Z,100445.62
2019-04-22T17:13:44.564Z,100446.38
2019-04-22T17:16:14.052Z,100446.39
2019-04-22T17:18:43.655Z,100448.62
2019-04-22T17:21:14.689Z,100437.80
2019-04-22T17:23:45.580Z,100442.41
2019-04-22T17:26:14.961Z,100441.42
2019-04-22T17:28:44.189Z,100444.62
2019-04-22T17:31:13.889Z,100437.82
2019-04-22T17:33:44.650Z,100437.02
2019-04-22T17:36:14.141Z,100430.96
2019-04-22T17:38:54.329Z,100431.62
2019-04-22T17:41:24.479Z,100443.08
2019-04-22T17:44:13.644Z,100439.34
2019-04-22T17:46:41.737Z,100435.23
2019-04-22T17:49:37.178Z,100439.23
2019-04-22T17:54:49.259Z,100437.27
2019-04-22T17:57:22.491Z,100440.12
2019-04-22T17:59:55.372Z,100443.11
2019-04-22T18:02:23.890Z,100440.47
2019-04-22T18:04:45.663Z,100441.99
2019-04-22T18:07:23.377Z,100436.19
2019-04-22T18:10:23.401Z,100440.14
2019-04-22T18:15:14.640Z,100446.41
2019-04-22T18:17:35.670Z,100445.72
2019-04-22T18:19:58.322Z,100448.66
2019-04-22T18:22:21.802Z,100440.86
2019-04-22T18:24:56.876Z,100449.05
2019-04-22T18:27:49.044Z,100453.31
2019-04-22T18:29:59.967Z,100449.66
2019-04-22T18:32:32.650Z,100449.61
2019-04-22T18:35:00.055Z,100450.56
2019-04-22T18:37:41.375Z,100452.12
2019-04-22T18:40:11.239Z,100452.89
2019-04-22T18:42:31.664Z,100454.78
2019-04-22T18:45:23.369Z,100455.22
2019-04-22T18:47:38.720Z,100452.53
2019-04-22T18:50:08.700Z,100462.66
2019-04-22T18:53:03.247Z,100454.69
2019-04-22T18:55:30.914Z,100458.88
2019-04-22T18:58:04.113Z,100458.65
2019-04-22T19:00:37.566Z,100456.70
2019-04-22T19:03:15.609Z,100455.31
2019-04-22T19:06:00.983Z,100458.68
2019-04-22T19:08:34.615Z,100453.52
2019-04-22T19:11:08.174Z,100458.88
2019-04-22T19:16:19.708Z,100455.10
2019-04-22T19:18:41.852Z,100457.64
2019-04-22T19:21:19.381Z,100458.56
2019-04-22T19:23:38.973Z,100462.27
2019-04-22T19:26:11.914Z,100461.81
2019-04-22T19:28:41.889Z,100466.33
2019-04-22T19:31:15.396Z,100461.48
2019-04-22T19:33:49.263Z,100464.33
2019-04-22T19:36:14.690Z,100470.69
2019-04-22T19:38:34.046Z,100464.79
2019-04-22T19:41:19.944Z,100464.76
2019-04-22T19:43:51.157Z,100469.40
2019-04-22T19:46:16.743Z,100472.77
2019-04-22T19:48:49.797Z,100469.70
2019-04-22T19:51:24.115Z,100463.86
2019-04-22T19:53:54.739Z,100464.48
2019-04-22T19:56:20.471Z,100467.66
2019-04-22T19:58:47.676Z,100471.02
2019-04-22T20:01:23.655Z,100459.91
2019-04-22T20:04:12.111Z,100467.86
2019-04-22T20:06:38.095Z,100467.48
2019-04-22T20:09:13.580Z,100468.22
2019-04-22T20:11:38.695Z,100465.78
2019-04-22T20:14:12.582Z,100459.90
2019-04-22T20:16:37.413Z,100463.43
2019-04-22T20:19:19.317Z,100455.95
2019-04-22T20:21:49.957Z,100454.54
2019-04-22T20:24:07.954Z,100454.95
2019-04-22T20:26:49.902Z,100457.83
2019-04-22T20:29:27.086Z,100458.16
2019-04-22T20:31:54.429Z,100457.94
2019-04-22T20:34:28.339Z,100453.31
2019-04-22T20:37:09.039Z,100456.54
2019-04-22T20:39:28.853Z,100455.50
2019-04-22T20:42:05.651Z,100457.84
2019-04-22T20:45:03.962Z,100456.28
2019-04-22T20:46:57.326Z,100451.73
2019-04-22T20:49:30.896Z,100452.77
2019-04-22T20:52:08.653Z,100455.92
2019-04-22T20:54:39.108Z,100456.14
2019-04-22T20:57:05.861Z,100457.09
2019-04-22T20:59:33.034Z,100462.89
2019-04-22T21:02:03.128Z,100457.84
2019-04-22T21:04:26.065Z,100458.33
2019-04-22T21:07:05.159Z,100454.13
2019-04-22T21:09:41.103Z,100448.03
2019-04-22T21:12:04.821Z,100451.84
2019-04-22T21:14:44.295Z,100450.99
2019-04-22T21:17:13.535Z,100444.52
2019-04-22T21:19:46.464Z,100448.05
2019-04-22T21:22:18.170Z,100445.94
2019-04-22T21:24:46.051Z,100451.91
2019-04-22T21:27:20.910Z,100447.88
2019-04-22T21:29:43.556Z,100448.09
2019-04-22T21:32:17.531Z,100451.27
2019-04-22T21:35:03.885Z,100452.27
2019-04-22T21:37:25.218Z,100454.65
2019-04-22T21:39:46.387Z,100453.15
2019-04-22T21:42:21.529Z,100454.84
2019-04-22T21:44:51.025Z,100455.00
2019-04-22T21:47:29.015Z,100458.05
2019-04-22T21:50:19.633Z,100456.71
2019-04-22T21:52:28.045Z,100455.31
2019-04-22T21:55:07.019Z,100450.98
2019-04-22T21:57:35.709Z,100459.27
2019-04-22T22:00:19.551Z,100452.06
2019-04-22T22:02:41.267Z,100454.06
2019-04-22T22:05:07.192Z,100451.31
2019-04-22T22:07:24.646Z,100451.83
2019-04-22T22:10:09.330Z,100449.17
2019-04-22T22:12:40.812Z,100445.67
2019-04-22T22:15:16.629Z,100442.04
2019-04-22T22:17:42.892Z,100442.06
2019-04-22T22:20:13.710Z,100438.69
2019-04-22T22:25:14.361Z,100436.77
2019-04-22T22:27:46.589Z,100434.47
2019-04-22T22:30:37.158Z,100437.83
2019-04-22T22:33:00.161Z,100433.41
2019-04-22T22:35:20.694Z,100437.59
2019-04-22T22:37:50.638Z,100438.90
2019-04-22T22:40:10.711Z,100437.31
2019-04-22T22:42:38.983Z,100434.21
2019-04-22T22:45:19.260Z,100436.29
2019-04-22T22:48:05.697Z,100436.41
2019-04-22T22:50:28.294Z,100438.23
2019-04-22T22:53:17.220Z,100434.56
2019-04-22T22:55:27.760Z,100428.77
2019-04-22T22:58:06.195Z,100426.92
2019-04-22T23:00:32.015Z,100422.49
2019-04-22T23:03:36.687Z,100425.17
2019-04-22T23:05:37.651Z,100421.24
2019-04-22T23:08:11.748Z,100425.55
2019-04-22T23:10:52.198Z,100420.84
2019-04-22T23:13:14.681Z,100418.75
2019-04-22T23:15:37.090Z,100415.13
2019-04-22T23:17:51.858Z,100420.22
2019-04-22T23:20:27.503Z,100411.64
2019-04-22T23:23:17.252Z,100406.64
2019-04-22T23:25:41.520Z,100402.27
2019-04-22T23:28:13.326Z,100402.83
2019-04-22T23:30:38.235Z,100404.58
2019-04-22T23:33:21.832Z,100401.14
2019-04-22T23:35:51.827Z,100394.76
2019-04-22T23:38:27.072Z,100393.63
2019-04-22T23:41:00.219Z,100386.88
2019-04-22T23:43:32.561Z,100386.31
2019-04-22T23:46:02.407Z,100383.37
2019-04-22T23:48:27.990Z,100389.13
2019-04-22T23:51:08.680Z,100393.09
2019-04-22T23:53:57.500Z,100390.23
2019-04-22T23:56:07.819Z,100390.28
