createdAt,value
2018-06-28T00:00:02.884Z,68.01
2018-06-28T00:02:31.793Z,67.73
2018-06-28T00:05:37.522Z,67.77
2018-06-28T00:08:06.404Z,67.85
2018-06-28T00:10:35.258Z,68.25
2018-06-28T00:13:04.147Z,68.76
2018-06-28T00:15:32.993Z,68.72
2018-06-28T00:18:01.848Z,68.88
2018-06-28T00:20:30.707Z,69.39
2018-06-28T00:22:59.570Z,69.28
2018-06-28T00:25:28.448Z,68.95
2018-06-28T00:27:58.973Z,69.07
2018-06-28T00:30:27.825Z,69.15
2018-06-28T00:32:56.698Z,69.07
2018-06-28T00:35:25.549Z,69.27
2018-06-28T00:37:54.408Z,69.51
2018-06-28T00:40:23.281Z,69.44
2018-06-28T00:42:52.182Z,69.39
2018-06-28T00:45:21.084Z,69.16
2018-06-28T00:47:50.015Z,69.45
2018-06-28T00:50:19.103Z,69.25
2018-06-28T00:52:47.956Z,69.61
2018-06-28T00:55:16.825Z,69.72
2018-06-28T00:57:45.674Z,69.95
2018-06-28T01:00:14.562Z,70.20
2018-06-28T01:02:43.410Z,70.19
2018-06-28T01:05:12.270Z,70.51
2018-06-28T01:07:41.121Z,70.64
2018-06-28T01:10:10.124Z,70.76
2018-06-28T01:13:42.796Z,70.65
2018-06-28T01:16:11.691Z,70.46
2018-06-28T01:18:40.553Z,70.63
2018-06-28T01:21:09.410Z,70.76
2018-06-28T01:23:38.249Z,70.88
2018-06-28T01:26:07.123Z,70.94
2018-06-28T01:28:35.961Z,71.11
2018-06-28T01:31:04.857Z,71.37
2018-06-28T01:33:33.838Z,71.44
2018-06-28T01:36:06.312Z,71.32
2018-06-28T01:38:35.173Z,71.37
2018-06-28T01:41:04.036Z,71.19
2018-06-28T01:43:46.700Z,71.23
2018-06-28T01:46:16.443Z,71.30
2018-06-28T01:48:45.558Z,71.69
2018-06-28T01:51:14.419Z,71.76
2018-06-28T01:53:43.264Z,71.72
2018-06-28T01:56:12.189Z,71.56
2018-06-28T01:58:41.059Z,71.64
2018-06-28T02:01:09.947Z,71.70
2018-06-28T02:03:38.839Z,71.90
2018-06-28T02:06:07.733Z,71.99
2018-06-28T02:08:36.631Z,71.88
2018-06-28T02:11:05.477Z,72.24
2018-06-28T02:13:34.399Z,72.43
2018-06-28T02:16:03.273Z,71.42
2018-06-28T02:18:35.165Z,71.93
2018-06-28T02:21:04.033Z,72.07
2018-06-28T02:23:32.938Z,71.97
2018-06-28T02:26:01.821Z,71.92
2018-06-28T02:28:30.710Z,72.06
2018-06-28T02:30:59.606Z,71.87
2018-06-28T02:33:28.512Z,71.88
2018-06-28T02:35:57.386Z,72.05
2018-06-28T02:38:26.278Z,72.19
2018-06-28T02:40:55.292Z,72.04
2018-06-28T02:43:24.226Z,71.99
2018-06-28T02:45:53.154Z,72.12
2018-06-28T02:48:22.055Z,72.36
2018-06-28T02:50:50.934Z,72.60
2018-06-28T02:53:19.823Z,72.63
2018-06-28T02:55:48.711Z,72.95
2018-06-28T02:58:17.585Z,72.80
2018-06-28T03:00:46.510Z,73.12
2018-06-28T03:03:15.493Z,73.50
2018-06-28T03:05:44.402Z,73.64
2018-06-28T03:08:13.255Z,73.96
2018-06-28T03:10:42.139Z,74.02
2018-06-28T03:13:10.994Z,73.75
2018-06-28T03:15:39.838Z,73.84
2018-06-28T03:18:08.743Z,73.99
2018-06-28T03:20:37.614Z,73.99
2018-06-28T03:23:06.506Z,74.47
2018-06-28T03:25:35.421Z,74.05
2018-06-28T03:28:04.294Z,74.30
2018-06-28T03:30:33.173Z,74.36
2018-06-28T03:33:02.031Z,74.18
2018-06-28T03:35:30.878Z,73.96
2018-06-28T03:37:59.878Z,74.35
2018-06-28T03:40:28.633Z,74.11
2018-06-28T03:42:57.521Z,74.29
2018-06-28T03:45:26.398Z,74.38
2018-06-28T03:47:55.285Z,74.64
2018-06-28T03:50:24.206Z,74.45
2018-06-28T03:52:53.091Z,73.94
2018-06-28T03:55:21.938Z,74.65
2018-06-28T03:57:50.782Z,73.88
2018-06-28T04:00:19.687Z,74.44
2018-06-28T04:02:48.526Z,74.40
2018-06-28T04:05:17.387Z,74.41
2018-06-28T04:07:46.239Z,74.39
2018-06-28T04:10:15.128Z,74.48
2018-06-28T04:12:44.009Z,74.69
2018-06-28T04:15:13.136Z,74.69
2018-06-28T04:17:41.999Z,74.61
2018-06-28T04:20:10.898Z,74.78
2018-06-28T04:22:39.765Z,74.60
2018-06-28T04:25:08.633Z,74.39
2018-06-28T04:27:37.534Z,74.65
2018-06-28T04:30:06.475Z,74.68
2018-06-28T04:32:35.468Z,74.60
2018-06-28T04:35:04.349Z,74.44
2018-06-28T04:37:33.190Z,74.63
2018-06-28T04:40:02.050Z,74.75
2018-06-28T04:42:30.908Z,74.94
2018-06-28T04:44:59.796Z,74.72
2018-06-28T04:47:28.666Z,74.54
2018-06-28T04:49:57.586Z,74.44
2018-06-28T04:52:26.362Z,74.51
2018-06-28T04:54:55.368Z,74.55
2018-06-28T04:57:24.226Z,74.41
2018-06-28T04:59:53.067Z,74.90
2018-06-28T05:02:21.959Z,74.31
2018-06-28T05:04:50.833Z,74.58
2018-06-28T05:07:19.755Z,74.54
2018-06-28T05:09:48.586Z,74.41
2018-06-28T05:12:17.468Z,74.36
2018-06-28T05:14:46.363Z,74.29
2018-06-28T05:18:10.402Z,74.25
2018-06-28T05:20:39.260Z,73.95
2018-06-28T05:23:08.136Z,74.04
2018-06-28T05:25:37.005Z,73.66
2018-06-28T05:28:05.903Z,73.60
2018-06-28T05:30:34.754Z,73.63
2018-06-28T05:33:03.648Z,73.09
2018-06-28T05:35:32.502Z,72.56
2018-06-28T05:38:01.389Z,73.08
2018-06-28T05:40:30.444Z,72.71
2018-06-28T05:42:59.268Z,72.63
2018-06-28T05:45:28.160Z,72.30
2018-06-28T05:47:57.033Z,71.82
2018-06-28T05:50:25.873Z,71.51
2018-06-28T05:52:54.720Z,70.34
2018-06-28T05:55:23.595Z,70.59
2018-06-28T05:57:52.429Z,69.08
2018-06-28T06:00:21.294Z,69.16
2018-06-28T06:02:51.174Z,68.56
2018-06-28T06:05:20.035Z,67.45
2018-06-28T06:07:48.909Z,66.49
2018-06-28T06:10:17.773Z,65.43
2018-06-28T06:12:46.602Z,63.79
2018-06-28T06:15:15.529Z,62.78
2018-06-28T06:17:44.333Z,61.05
2018-06-28T06:20:13.273Z,58.98
2018-06-28T06:22:42.095Z,57.96
2018-06-28T06:28:48.395Z,54.43
2018-06-28T06:31:17.291Z,53.22
2018-06-28T06:33:46.144Z,49.49
2018-06-28T06:36:15.018Z,42.81
2018-06-28T06:38:43.854Z,37.35
2018-06-28T06:41:12.758Z,32.83
2018-06-28T06:43:41.576Z,30.63
2018-06-28T06:46:10.730Z,27.91
2018-06-28T06:48:42.197Z,26.38
2018-06-28T06:51:11.062Z,25.00
2018-06-28T06:53:39.942Z,24.39
2018-06-28T06:56:08.817Z,23.40
2018-06-28T06:58:37.677Z,22.97
2018-06-28T07:01:06.536Z,21.44
2018-06-28T07:03:35.411Z,21.72
2018-06-28T07:06:04.258Z,20.30
2018-06-28T07:08:33.082Z,20.38
2018-06-28T07:11:02.038Z,19.63
2018-06-28T07:13:30.889Z,18.57
2018-06-28T07:15:59.973Z,18.38
2018-06-28T07:18:28.785Z,18.55
2018-06-28T07:20:57.632Z,17.44
2018-06-28T07:23:26.888Z,17.66
2018-06-28T07:25:56.557Z,17.66
2018-06-28T07:28:25.673Z,17.46
2018-06-28T07:30:54.701Z,16.95
2018-06-28T07:33:27.011Z,16.84
2018-06-28T07:35:56.073Z,15.87
2018-06-28T07:38:25.029Z,15.14
2018-06-28T07:40:53.908Z,16.19
2018-06-28T07:43:22.861Z,16.41
2018-06-28T07:45:51.753Z,14.99
2018-06-28T07:48:20.655Z,14.44
2018-06-28T07:50:49.517Z,14.04
2018-06-28T07:53:18.395Z,14.22
2018-06-28T07:55:50.194Z,14.61
2018-06-28T07:58:19.062Z,13.36
2018-06-28T08:00:47.935Z,13.56
2018-06-28T08:03:16.760Z,12.86
2018-06-28T08:05:45.698Z,13.21
2018-06-28T08:08:17.673Z,11.75
2018-06-28T08:10:50.518Z,12.93
2018-06-28T08:13:21.506Z,10.98
2018-06-28T08:15:59.343Z,10.90
2018-06-28T08:18:29.124Z,11.62
2018-06-28T08:20:58.917Z,11.59
2018-06-28T08:23:28.805Z,10.21
2018-06-28T08:25:57.655Z,10.08
2018-06-28T08:28:26.602Z,9.93
2018-06-28T08:30:55.535Z,10.30
2018-06-28T08:33:24.441Z,9.94
2018-06-28T08:35:53.478Z,10.16
2018-06-28T08:38:22.391Z,9.43
2018-06-28T08:40:51.244Z,10.61
2018-06-28T08:43:20.135Z,9.57
2018-06-28T08:45:48.988Z,10.45
2018-06-28T08:48:17.869Z,11.08
2018-06-28T08:50:46.778Z,10.09
2018-06-28T08:53:15.629Z,9.72
2018-06-28T08:55:44.501Z,10.14
2018-06-28T08:59:07.803Z,10.63
2018-06-28T09:01:36.722Z,10.11
2018-06-28T09:04:05.669Z,9.65
2018-06-28T09:06:34.577Z,10.12
2018-06-28T09:09:03.591Z,9.75
2018-06-28T09:11:32.465Z,10.53
2018-06-28T09:14:01.369Z,10.41
2018-06-28T09:16:30.205Z,11.28
2018-06-28T09:18:59.065Z,11.17
2018-06-28T09:21:28.030Z,10.64
2018-06-28T09:23:56.917Z,11.27
2018-06-28T09:26:26.151Z,10.87
2018-06-28T09:28:55.026Z,11.04
2018-06-28T09:31:23.920Z,11.23
2018-06-28T09:33:52.744Z,10.80
2018-06-28T09:36:21.599Z,10.73
2018-06-28T09:38:50.482Z,11.52
2018-06-28T09:41:19.370Z,11.09
2018-06-28T09:43:48.224Z,10.50
2018-06-28T09:46:17.068Z,10.96
2018-06-28T09:48:46.128Z,11.32
2018-06-28T09:51:14.885Z,12.16
2018-06-28T09:53:43.776Z,12.55
2018-06-28T09:56:12.600Z,11.86
2018-06-28T09:58:41.531Z,12.98
2018-06-28T10:01:10.378Z,12.26
2018-06-28T10:03:39.600Z,13.11
2018-06-28T10:06:08.441Z,14.50
2018-06-28T10:08:37.311Z,16.08
2018-06-28T10:11:06.299Z,17.41
2018-06-28T10:13:35.145Z,16.82
2018-06-28T10:16:04.029Z,16.21
2018-06-28T10:18:32.907Z,16.01
2018-06-28T10:21:01.801Z,15.22
2018-06-28T10:23:30.755Z,14.60
2018-06-28T10:26:02.449Z,14.06
2018-06-28T10:28:31.303Z,13.90
2018-06-28T10:31:00.230Z,14.23
2018-06-28T10:33:29.026Z,15.30
2018-06-28T10:35:57.965Z,15.50
2018-06-28T10:38:28.309Z,15.11
2018-06-28T10:40:57.187Z,14.39
2018-06-28T10:43:26.213Z,14.85
2018-06-28T10:45:55.139Z,13.09
2018-06-28T10:48:23.980Z,12.86
2018-06-28T10:50:52.860Z,12.82
2018-06-28T10:53:21.693Z,13.15
2018-06-28T10:55:50.683Z,13.89
2018-06-28T10:58:19.579Z,14.16
2018-06-28T11:00:48.444Z,14.33
2018-06-28T11:03:17.290Z,15.11
2018-06-28T11:05:46.138Z,16.14
2018-06-28T11:08:15.085Z,15.92
2018-06-28T11:10:43.967Z,15.48
2018-06-28T11:13:12.801Z,15.43
2018-06-28T11:15:41.634Z,16.14
2018-06-28T11:18:10.812Z,16.51
2018-06-28T11:20:39.681Z,17.29
2018-06-28T11:23:09.080Z,19.44
2018-06-28T11:25:38.002Z,18.44
2018-06-28T11:28:06.902Z,17.08
2018-06-28T11:30:53.368Z,16.92
2018-06-28T11:33:22.205Z,17.19
2018-06-28T11:35:51.135Z,18.72
2018-06-28T11:38:19.975Z,19.22
2018-06-28T11:40:48.819Z,18.76
2018-06-28T11:43:17.695Z,17.94
2018-06-28T11:45:46.590Z,17.30
2018-06-28T11:48:15.478Z,16.19
2018-06-28T11:50:44.538Z,15.50
2018-06-28T11:53:13.529Z,15.80
2018-06-28T11:55:42.392Z,16.55
2018-06-28T11:58:11.401Z,16.97
2018-06-28T12:00:40.291Z,17.38
2018-06-28T12:03:09.153Z,16.58
2018-06-28T12:05:38.085Z,17.29
2018-06-28T12:08:06.899Z,17.03
2018-06-28T12:10:35.733Z,17.62
2018-06-28T12:13:04.862Z,18.28
2018-06-28T12:15:34.955Z,18.61
2018-06-28T12:18:03.797Z,19.30
2018-06-28T12:20:32.643Z,20.13
2018-06-28T12:23:01.544Z,19.75
2018-06-28T12:25:30.490Z,20.31
2018-06-28T12:27:59.565Z,20.09
2018-06-28T12:30:28.407Z,20.13
2018-06-28T12:32:57.257Z,20.91
2018-06-28T12:35:26.152Z,20.63
2018-06-28T12:37:55.125Z,20.67
2018-06-28T12:40:23.980Z,20.87
2018-06-28T12:42:52.820Z,20.78
2018-06-28T12:45:21.726Z,21.25
2018-06-28T12:48:16.384Z,21.14
2018-06-28T12:50:45.261Z,21.19
2018-06-28T12:53:14.111Z,22.01
2018-06-28T12:56:25.965Z,21.27
2018-06-28T12:58:57.949Z,20.32
2018-06-28T13:01:27.455Z,21.17
2018-06-28T13:03:56.633Z,21.49
2018-06-28T13:06:25.521Z,21.38
2018-06-28T13:08:55.061Z,20.66
2018-06-28T13:11:24.141Z,20.09
2018-06-28T13:13:53.341Z,20.04
2018-06-28T13:16:23.254Z,19.86
2018-06-28T13:18:52.107Z,19.70
2018-06-28T13:21:20.947Z,19.24
2018-06-28T13:23:49.783Z,18.36
2018-06-28T13:26:19.014Z,19.60
2018-06-28T13:28:48.042Z,20.08
2018-06-28T13:31:16.866Z,19.83
2018-06-28T13:33:45.715Z,19.65
2018-06-28T13:36:14.589Z,19.17
2018-06-28T13:38:43.454Z,19.63
2018-06-28T13:41:12.458Z,20.34
2018-06-28T13:43:41.282Z,20.50
2018-06-28T13:46:10.232Z,20.80
2018-06-28T13:48:39.194Z,20.92
2018-06-28T13:51:08.129Z,20.86
2018-06-28T13:53:37.070Z,21.43
2018-06-28T13:56:06.078Z,21.29
2018-06-28T13:58:35.035Z,21.27
2018-06-28T14:01:03.924Z,21.94
2018-06-28T14:03:32.815Z,20.81
2018-06-28T14:06:01.760Z,21.33
2018-06-28T14:08:30.635Z,21.88
2018-06-28T14:10:59.611Z,22.33
2018-06-28T14:13:28.528Z,22.38
2018-06-28T14:15:57.417Z,21.86
2018-06-28T14:18:26.317Z,22.05
2018-06-28T14:20:55.181Z,21.93
2018-06-28T14:23:24.218Z,22.41
2018-06-28T14:25:53.197Z,22.78
2018-06-28T14:28:21.962Z,23.45
2018-06-28T14:30:50.866Z,23.35
2018-06-28T14:33:19.752Z,23.35
2018-06-28T14:35:48.601Z,23.49
2018-06-28T14:38:17.459Z,23.46
2018-06-28T14:40:46.314Z,23.61
2018-06-28T14:43:15.132Z,23.85
2018-06-28T14:45:45.230Z,23.81
2018-06-28T14:48:14.093Z,23.87
2018-06-28T14:50:42.959Z,23.74
2018-06-28T14:53:11.791Z,24.45
2018-06-28T14:55:40.648Z,24.83
2018-06-28T14:58:09.489Z,25.21
2018-06-28T15:00:38.391Z,25.69
2018-06-28T15:03:07.257Z,25.56
2018-06-28T15:05:36.139Z,25.10
2018-06-28T15:08:05.038Z,23.76
2018-06-28T15:10:33.918Z,24.01
2018-06-28T15:13:02.807Z,24.32
2018-06-28T15:15:31.679Z,24.67
2018-06-28T15:18:00.513Z,25.41
2018-06-28T15:20:29.393Z,25.51
2018-06-28T15:22:58.277Z,26.05
2018-06-28T15:25:27.119Z,25.49
2018-06-28T15:27:56.011Z,25.92
2018-06-28T15:30:28.135Z,25.58
2018-06-28T15:32:57.085Z,24.83
2018-06-28T15:35:25.892Z,24.55
2018-06-28T15:37:54.706Z,24.47
2018-06-28T15:40:23.573Z,24.70
2018-06-28T15:42:52.462Z,24.84
2018-06-28T15:45:21.462Z,24.53
2018-06-28T15:47:50.935Z,24.37
2018-06-28T15:50:19.749Z,24.54
2018-06-28T15:52:56.024Z,24.62
2018-06-28T15:55:24.898Z,25.09
2018-06-28T15:57:53.788Z,25.57
2018-06-28T16:00:22.616Z,25.28
2018-06-28T16:02:51.469Z,25.77
2018-06-28T16:05:20.313Z,25.59
2018-06-28T16:07:49.151Z,25.50
2018-06-28T16:10:18.037Z,24.78
2018-06-28T16:12:47.007Z,25.12
2018-06-28T16:15:15.861Z,24.73
2018-06-28T16:17:44.717Z,25.13
2018-06-28T16:20:13.780Z,25.12
2018-06-28T16:22:42.606Z,25.83
2018-06-28T16:25:11.513Z,26.21
2018-06-28T16:27:40.385Z,26.12
2018-06-28T16:30:09.217Z,25.79
2018-06-28T16:32:38.065Z,25.60
2018-06-28T16:35:06.998Z,26.48
2018-06-28T16:37:35.854Z,27.24
2018-06-28T16:40:04.815Z,27.94
2018-06-28T16:42:33.658Z,28.07
2018-06-28T16:45:02.575Z,28.11
2018-06-28T16:47:31.432Z,27.97
2018-06-28T16:50:00.328Z,27.42
2018-06-28T16:52:29.172Z,27.71
2018-06-28T16:54:57.969Z,27.31
2018-06-28T16:57:26.799Z,27.32
2018-06-28T16:59:55.687Z,27.46
2018-06-28T17:02:24.488Z,27.42
2018-06-28T17:04:53.310Z,27.57
2018-06-28T17:07:22.165Z,27.14
2018-06-28T17:09:51.022Z,27.20
2018-06-28T17:12:19.860Z,27.25
2018-06-28T17:14:48.721Z,27.61
2018-06-28T17:17:17.583Z,27.11
2018-06-28T17:19:46.602Z,27.39
2018-06-28T17:22:16.410Z,27.80
2018-06-28T17:24:45.226Z,27.87
2018-06-28T17:27:14.066Z,28.13
2018-06-28T17:29:42.922Z,28.48
2018-06-28T17:32:11.801Z,28.50
2018-06-28T17:34:40.666Z,29.07
2018-06-28T17:37:09.499Z,29.29
2018-06-28T17:39:38.419Z,29.94
2018-06-28T17:42:07.250Z,30.15
2018-06-28T17:44:39.392Z,30.31
2018-06-28T17:47:08.236Z,30.70
2018-06-28T17:49:37.105Z,30.86
2018-06-28T17:52:05.928Z,30.61
2018-06-28T17:54:34.773Z,30.41
2018-06-28T17:57:03.641Z,30.76
2018-06-28T17:59:32.487Z,31.12
2018-06-28T18:02:01.348Z,31.11
2018-06-28T18:04:30.217Z,31.42
2018-06-28T18:06:59.062Z,31.47
2018-06-28T18:09:27.893Z,32.06
2018-06-28T18:11:56.757Z,31.41
2018-06-28T18:14:25.610Z,31.64
2018-06-28T18:16:54.534Z,31.36
2018-06-28T18:19:23.386Z,31.44
2018-06-28T18:21:52.213Z,31.57
2018-06-28T18:24:21.088Z,31.64
2018-06-28T18:26:50.073Z,31.75
2018-06-28T18:29:18.934Z,31.76
2018-06-28T18:31:47.754Z,32.25
2018-06-28T18:34:16.597Z,32.28
2018-06-28T18:36:45.472Z,32.48
2018-06-28T18:39:14.340Z,32.80
2018-06-28T18:41:43.195Z,32.91
2018-06-28T18:44:12.064Z,33.20
2018-06-28T18:46:40.907Z,33.26
2018-06-28T18:49:09.882Z,33.46
2018-06-28T18:51:38.749Z,33.53
2018-06-28T18:54:07.591Z,33.81
2018-06-28T18:56:36.444Z,34.06
2018-06-28T18:59:05.305Z,34.26
2018-06-28T19:01:34.328Z,34.35
2018-06-28T19:04:03.191Z,34.54
2018-06-28T19:06:32.110Z,35.04
2018-06-28T19:09:00.969Z,35.44
2018-06-28T19:11:29.890Z,35.44
2018-06-28T19:14:16.496Z,35.55
2018-06-28T19:16:58.064Z,35.89
2018-06-28T19:19:26.925Z,36.19
2018-06-28T19:22:13.566Z,36.18
2018-06-28T19:24:42.452Z,36.38
2018-06-28T19:27:11.344Z,36.72
2018-06-28T19:29:58.282Z,37.04
2018-06-28T19:32:34.551Z,37.29
2018-06-28T19:35:03.770Z,37.59
2018-06-28T19:37:51.597Z,37.85
2018-06-28T19:40:38.217Z,37.90
2018-06-28T19:43:08.661Z,38.24
2018-06-28T19:45:37.500Z,38.29
2018-06-28T19:48:06.373Z,38.20
2018-06-28T19:50:53.177Z,38.50
2018-06-28T19:53:22.068Z,38.47
2018-06-28T19:55:50.958Z,38.53
2018-06-28T19:58:19.949Z,38.41
2018-06-28T20:01:06.765Z,38.45
2018-06-28T20:03:53.628Z,38.47
2018-06-28T20:06:22.472Z,38.54
2018-06-28T20:08:51.305Z,38.68
2018-06-28T20:11:20.252Z,38.38
2018-06-28T20:14:07.009Z,38.24
2018-06-28T20:16:53.438Z,38.20
2018-06-28T20:19:39.754Z,38.30
2018-06-28T20:22:08.652Z,38.38
2018-06-28T20:24:37.571Z,38.42
2018-06-28T20:27:24.254Z,38.88
2018-06-28T20:30:10.993Z,39.00
2018-06-28T20:32:57.668Z,39.14
2018-06-28T20:35:34.301Z,39.55
2018-06-28T20:38:03.131Z,39.53
2018-06-28T20:40:31.992Z,39.69
2018-06-28T20:43:00.819Z,39.75
2018-06-28T20:45:29.659Z,40.00
2018-06-28T20:47:58.507Z,39.98
2018-06-28T20:50:27.363Z,40.29
2018-06-28T20:52:56.233Z,40.41
2018-06-28T20:55:25.093Z,40.52
2018-06-28T20:57:53.981Z,40.40
2018-06-28T21:00:22.861Z,40.58
2018-06-28T21:02:51.730Z,40.72
2018-06-28T21:05:20.641Z,40.99
2018-06-28T21:07:49.489Z,40.62
2018-06-28T21:10:18.361Z,41.11
2018-06-28T21:12:47.189Z,41.14
2018-06-28T21:15:16.079Z,41.33
2018-06-28T21:17:44.954Z,41.20
2018-06-28T21:20:13.980Z,41.21
2018-06-28T21:22:42.854Z,41.59
2018-06-28T21:25:11.821Z,41.78
2018-06-28T21:27:40.694Z,42.04
2018-06-28T21:30:09.555Z,42.16
2018-06-28T21:32:38.398Z,42.12
2018-06-28T21:35:07.439Z,42.12
2018-06-28T21:37:36.334Z,42.41
2018-06-28T21:40:05.377Z,42.67
2018-06-28T21:42:37.363Z,42.77
2018-06-28T21:45:06.219Z,42.81
2018-06-28T21:47:35.117Z,43.06
2018-06-28T21:50:04.017Z,43.09
2018-06-28T21:52:32.845Z,43.05
2018-06-28T21:55:01.700Z,43.16
2018-06-28T21:57:30.518Z,43.31
2018-06-28T21:59:59.415Z,43.64
2018-06-28T22:02:28.275Z,43.94
2018-06-28T22:04:57.270Z,43.94
2018-06-28T22:07:26.128Z,44.46
2018-06-28T22:09:57.699Z,44.76
2018-06-28T22:12:26.579Z,44.94
2018-06-28T22:14:55.421Z,45.36
2018-06-28T22:17:24.287Z,45.77
2018-06-28T22:19:53.199Z,46.14
2018-06-28T22:22:21.963Z,46.28
2018-06-28T22:24:50.829Z,46.52
2018-06-28T22:27:19.685Z,46.64
2018-06-28T22:29:48.514Z,47.09
2018-06-28T22:32:17.382Z,47.41
2018-06-28T22:34:46.242Z,47.86
2018-06-28T22:37:15.077Z,47.87
2018-06-28T22:39:43.951Z,48.24
2018-06-28T22:42:12.805Z,48.67
2018-06-28T22:44:41.674Z,48.93
2018-06-28T22:48:08.602Z,49.07
2018-06-28T22:50:37.489Z,49.45
2018-06-28T22:53:06.699Z,49.99
2018-06-28T22:55:35.555Z,50.17
2018-06-28T22:58:04.399Z,50.00
2018-06-28T23:00:33.257Z,50.15
2018-06-28T23:03:02.129Z,50.35
2018-06-28T23:05:30.984Z,50.46
2018-06-28T23:07:59.844Z,51.04
2018-06-28T23:10:28.723Z,51.07
2018-06-28T23:12:57.610Z,51.54
2018-06-28T23:15:26.460Z,51.59
2018-06-28T23:17:55.324Z,52.05
2018-06-28T23:20:24.213Z,52.04
2018-06-28T23:22:53.366Z,52.30
2018-06-28T23:25:22.573Z,52.32
2018-06-28T23:27:51.964Z,52.30
2018-06-28T23:30:21.065Z,52.18
2018-06-28T23:32:49.977Z,52.62
2018-06-28T23:35:18.810Z,52.63
2018-06-28T23:37:47.644Z,52.68
2018-06-28T23:40:16.507Z,52.65
2018-06-28T23:42:45.334Z,52.60
2018-06-28T23:45:14.181Z,53.16
2018-06-28T23:47:43.075Z,52.99
2018-06-28T23:50:11.894Z,52.99
2018-06-28T23:52:47.110Z,53.34
2018-06-28T23:55:15.968Z,53.25
2018-06-28T23:57:44.785Z,53.10
