createdAt,value
2017-10-22T00:01:45.585Z,5.63
2017-10-22T00:04:13.153Z,8.00
2017-10-22T00:06:40.727Z,7.30
2017-10-22T00:09:08.261Z,8.43
2017-10-22T00:11:36.204Z,7.55
2017-10-22T00:14:03.759Z,6.70
2017-10-22T00:16:31.271Z,7.70
2017-10-22T00:18:58.828Z,9.23
2017-10-22T00:21:26.403Z,9.18
2017-10-22T00:23:53.952Z,8.68
2017-10-22T00:26:21.486Z,4.45
2017-10-22T00:28:49.061Z,10.35
2017-10-22T00:31:16.611Z,7.12
2017-10-22T00:33:44.549Z,3.35
2017-10-22T00:36:12.102Z,3.20
2017-10-22T00:38:39.673Z,5.15
2017-10-22T00:41:07.233Z,4.75
2017-10-22T00:43:34.849Z,8.75
2017-10-22T00:46:02.393Z,5.28
2017-10-22T00:48:29.946Z,6.47
2017-10-22T00:50:57.508Z,4.40
2017-10-22T00:53:25.432Z,9.65
2017-10-22T00:55:52.993Z,5.70
2017-10-22T00:58:20.569Z,5.90
2017-10-22T01:00:48.101Z,5.95
2017-10-22T01:03:15.670Z,7.00
2017-10-22T01:05:43.606Z,6.93
2017-10-22T01:08:11.224Z,5.73
2017-10-22T01:10:38.798Z,9.80
2017-10-22T01:13:06.741Z,7.72
2017-10-22T01:15:34.289Z,3.05
2017-10-22T01:18:01.852Z,7.30
2017-10-22T01:20:29.393Z,9.23
2017-10-22T01:22:56.964Z,5.40
2017-10-22T01:25:24.509Z,6.97
2017-10-22T01:27:52.084Z,8.88
2017-10-22T01:30:19.628Z,7.35
2017-10-22T01:32:47.175Z,8.90
2017-10-22T01:35:14.725Z,5.57
2017-10-22T01:37:42.334Z,5.75
2017-10-22T01:40:09.893Z,5.03
2017-10-22T01:42:37.416Z,9.10
2017-10-22T01:45:04.958Z,4.55
2017-10-22T01:47:32.488Z,3.55
2017-10-22T01:50:00.455Z,9.32
2017-10-22T01:52:28.398Z,6.00
2017-10-22T01:54:55.933Z,10.82
2017-10-22T01:57:23.493Z,7.10
2017-10-22T01:59:51.033Z,7.15
2017-10-22T02:02:18.666Z,4.68
2017-10-22T02:04:46.250Z,6.97
2017-10-22T02:07:13.824Z,5.15
2017-10-22T02:09:41.351Z,7.85
2017-10-22T02:12:08.897Z,5.85
2017-10-22T02:14:36.884Z,5.65
2017-10-22T02:17:04.820Z,6.10
2017-10-22T02:19:32.374Z,6.62
2017-10-22T02:21:59.917Z,6.62
2017-10-22T02:24:27.896Z,12.37
2017-10-22T02:26:55.516Z,6.32
2017-10-22T02:29:23.033Z,8.75
2017-10-22T02:31:50.601Z,8.18
2017-10-22T02:34:18.551Z,9.93
2017-10-22T02:36:46.154Z,6.00
2017-10-22T02:39:13.692Z,6.10
2017-10-22T02:41:41.281Z,10.15
2017-10-22T02:44:08.841Z,7.53
2017-10-22T02:46:36.406Z,7.12
2017-10-22T02:49:03.961Z,10.95
2017-10-22T02:51:31.487Z,4.57
2017-10-22T02:53:59.476Z,11.25
2017-10-22T02:56:27.420Z,5.37
2017-10-22T02:58:54.991Z,6.15
2017-10-22T03:01:22.544Z,4.40
2017-10-22T03:03:50.101Z,10.05
2017-10-22T03:06:17.664Z,6.07
2017-10-22T03:08:45.228Z,10.65
2017-10-22T03:11:12.861Z,4.78
2017-10-22T03:13:40.436Z,6.57
2017-10-22T03:16:07.993Z,7.18
2017-10-22T03:18:35.620Z,6.03
2017-10-22T03:21:03.577Z,9.50
2017-10-22T03:23:31.167Z,8.02
2017-10-22T03:25:59.101Z,4.53
2017-10-22T03:28:26.650Z,4.80
2017-10-22T03:30:54.178Z,8.30
2017-10-22T03:33:21.740Z,3.17
2017-10-22T03:35:49.302Z,5.90
2017-10-22T03:38:16.829Z,8.43
2017-10-22T03:40:44.376Z,8.05
2017-10-22T03:43:12.313Z,11.00
2017-10-22T03:45:39.909Z,10.57
2017-10-22T03:48:07.466Z,10.02
2017-10-22T03:50:35.003Z,4.68
2017-10-22T03:53:02.570Z,6.05
2017-10-22T03:55:30.108Z,8.93
2017-10-22T03:57:58.125Z,10.52
2017-10-22T04:00:25.670Z,4.68
2017-10-22T04:02:59.431Z,5.87
2017-10-22T04:05:26.979Z,6.37
2017-10-22T04:07:54.516Z,10.02
2017-10-22T04:10:22.502Z,9.10
2017-10-22T04:12:50.029Z,8.50
2017-10-22T04:15:17.586Z,7.57
2017-10-22T04:17:45.124Z,13.10
2017-10-22T04:20:13.082Z,6.43
2017-10-22T04:22:40.612Z,21.20
2017-10-22T04:25:08.147Z,16.33
2017-10-22T04:27:36.102Z,12.57
2017-10-22T04:30:03.644Z,7.65
2017-10-22T04:32:31.191Z,8.00
2017-10-22T04:34:58.724Z,10.43
2017-10-22T04:37:26.690Z,7.35
2017-10-22T04:39:54.236Z,6.55
2017-10-22T04:42:21.780Z,8.20
2017-10-22T04:44:49.409Z,8.70
2017-10-22T04:47:16.938Z,8.02
2017-10-22T04:49:44.481Z,10.38
2017-10-22T04:52:12.397Z,9.77
2017-10-22T04:54:39.945Z,9.10
2017-10-22T04:57:07.473Z,12.85
2017-10-22T04:59:35.030Z,19.15
2017-10-22T05:02:02.565Z,11.63
2017-10-22T05:04:30.100Z,12.80
2017-10-22T05:06:57.664Z,12.82
2017-10-22T05:09:25.214Z,8.38
2017-10-22T05:11:52.751Z,10.52
2017-10-22T05:14:20.273Z,11.45
2017-10-22T05:16:47.819Z,11.23
2017-10-22T05:19:15.361Z,9.80
2017-10-22T05:21:42.937Z,11.73
2017-10-22T05:24:10.467Z,16.37
2017-10-22T05:26:38.007Z,12.75
2017-10-22T05:29:05.559Z,14.63
2017-10-22T05:31:33.090Z,9.35
2017-10-22T05:34:00.643Z,7.00
2017-10-22T05:36:28.172Z,10.80
2017-10-22T05:38:55.717Z,6.90
2017-10-22T05:41:23.673Z,16.80
2017-10-22T05:43:51.235Z,7.87
2017-10-22T05:46:18.790Z,7.87
2017-10-22T05:48:46.342Z,13.57
2017-10-22T05:51:13.887Z,12.75
2017-10-22T05:53:41.813Z,14.48
2017-10-22T05:56:09.356Z,14.43
2017-10-22T05:58:36.881Z,10.38
2017-10-22T06:01:04.430Z,12.18
2017-10-22T06:03:31.957Z,10.93
2017-10-22T06:05:59.876Z,10.63
2017-10-22T06:08:27.443Z,7.57
2017-10-22T06:10:54.960Z,13.27
2017-10-22T06:13:22.504Z,12.85
2017-10-22T06:15:50.023Z,5.62
2017-10-22T06:18:17.611Z,7.43
2017-10-22T06:20:45.137Z,8.27
2017-10-22T06:23:12.668Z,9.93
2017-10-22T06:25:40.212Z,6.28
2017-10-22T06:28:07.741Z,5.07
2017-10-22T06:30:35.302Z,9.98
2017-10-22T06:33:02.851Z,7.32
2017-10-22T06:35:30.393Z,7.90
2017-10-22T06:37:58.315Z,5.45
2017-10-22T06:40:25.876Z,3.92
2017-10-22T06:42:53.408Z,5.57
2017-10-22T06:45:21.339Z,7.50
2017-10-22T06:47:48.890Z,5.62
2017-10-22T06:50:16.422Z,8.10
2017-10-22T06:52:43.966Z,6.07
2017-10-22T06:55:11.503Z,13.43
2017-10-22T06:57:39.059Z,6.05
2017-10-22T07:00:06.618Z,4.90
2017-10-22T07:02:34.193Z,4.93
2017-10-22T07:05:01.737Z,9.10
2017-10-22T07:07:29.677Z,4.53
2017-10-22T07:09:57.234Z,2.97
2017-10-22T07:12:24.764Z,5.95
2017-10-22T07:14:52.316Z,7.07
2017-10-22T07:17:19.841Z,4.30
2017-10-22T07:19:47.428Z,3.58
2017-10-22T07:22:14.967Z,4.15
2017-10-22T07:24:43.756Z,3.95
2017-10-22T07:27:11.300Z,5.53
2017-10-22T07:29:38.826Z,5.00
2017-10-22T07:32:06.395Z,3.37
2017-10-22T07:34:34.318Z,2.62
2017-10-22T07:37:01.866Z,2.55
2017-10-22T07:39:29.393Z,2.75
2017-10-22T07:41:56.930Z,3.70
2017-10-22T07:44:24.475Z,3.83
2017-10-22T07:46:52.012Z,3.12
2017-10-22T07:49:19.539Z,3.92
2017-10-22T07:51:47.089Z,2.67
2017-10-22T07:54:14.623Z,2.58
2017-10-22T07:56:42.177Z,5.18
2017-10-22T07:59:09.711Z,2.95
2017-10-22T08:01:37.264Z,3.53
2017-10-22T08:04:04.824Z,2.87
2017-10-22T08:06:32.783Z,1.40
2017-10-22T08:09:00.320Z,2.87
2017-10-22T08:11:27.942Z,2.08
2017-10-22T08:13:55.865Z,2.83
2017-10-22T08:16:23.415Z,4.03
2017-10-22T08:18:51.001Z,1.77
2017-10-22T08:21:18.520Z,2.62
2017-10-22T08:23:46.067Z,4.03
2017-10-22T08:26:13.601Z,4.43
2017-10-22T08:28:41.140Z,1.90
2017-10-22T08:31:08.668Z,4.35
2017-10-22T08:33:36.223Z,5.12
2017-10-22T08:36:03.750Z,3.65
2017-10-22T08:38:31.305Z,3.42
2017-10-22T08:40:58.855Z,2.33
2017-10-22T08:43:26.418Z,1.95
2017-10-22T08:45:53.942Z,3.65
2017-10-22T08:48:21.476Z,3.50
2017-10-22T08:50:49.010Z,3.10
2017-10-22T08:53:16.951Z,3.75
2017-10-22T08:55:44.492Z,2.80
2017-10-22T08:58:12.061Z,4.22
2017-10-22T09:00:39.595Z,3.75
2017-10-22T09:03:07.526Z,3.75
2017-10-22T09:05:35.068Z,3.25
2017-10-22T09:08:02.603Z,5.45
2017-10-22T09:10:30.150Z,4.70
2017-10-22T09:12:57.687Z,5.00
2017-10-22T09:15:25.230Z,4.85
2017-10-22T09:17:53.156Z,4.05
2017-10-22T09:20:20.706Z,4.62
2017-10-22T09:22:48.242Z,3.37
2017-10-22T09:25:15.786Z,4.55
2017-10-22T09:27:43.322Z,5.65
2017-10-22T09:30:10.951Z,5.85
2017-10-22T09:32:38.491Z,3.37
2017-10-22T09:35:06.084Z,3.35
2017-10-22T09:37:33.776Z,4.07
2017-10-22T09:40:01.424Z,3.45
2017-10-22T09:42:29.076Z,4.40
2017-10-22T09:44:56.701Z,7.32
2017-10-22T09:47:24.644Z,2.70
2017-10-22T09:49:52.660Z,2.50
2017-10-22T09:52:20.634Z,2.25
2017-10-22T09:54:48.218Z,4.32
2017-10-22T09:57:15.757Z,1.70
2017-10-22T09:59:43.288Z,3.42
2017-10-22T10:02:10.841Z,4.30
2017-10-22T10:04:38.366Z,1.87
2017-10-22T10:07:05.927Z,6.00
2017-10-22T10:09:33.456Z,5.70
2017-10-22T10:12:01.423Z,2.45
2017-10-22T10:14:28.967Z,1.65
2017-10-22T10:16:56.514Z,4.45
2017-10-22T10:19:24.044Z,1.77
2017-10-22T10:21:51.608Z,2.35
2017-10-22T10:24:19.548Z,2.37
2017-10-22T10:26:47.104Z,2.65
2017-10-22T10:29:14.630Z,2.42
2017-10-22T10:31:42.573Z,5.18
2017-10-22T10:34:10.126Z,2.97
2017-10-22T10:36:37.702Z,4.65
2017-10-22T10:39:05.224Z,5.53
2017-10-22T10:41:32.776Z,5.22
2017-10-22T10:44:00.329Z,5.20
2017-10-22T10:46:27.869Z,8.07
2017-10-22T10:48:55.428Z,3.37
2017-10-22T10:51:23.011Z,2.75
2017-10-22T10:53:50.563Z,4.32
2017-10-22T10:56:18.505Z,2.60
2017-10-22T10:58:46.125Z,3.90
2017-10-22T11:01:14.061Z,3.15
2017-10-22T11:03:41.612Z,3.55
2017-10-22T11:06:09.145Z,4.40
2017-10-22T11:08:36.695Z,7.12
2017-10-22T11:11:04.239Z,6.37
2017-10-22T11:13:31.771Z,5.55
2017-10-22T11:15:59.296Z,7.45
2017-10-22T11:18:26.851Z,4.25
2017-10-22T11:20:54.383Z,3.70
2017-10-22T11:23:21.926Z,4.72
2017-10-22T11:25:49.875Z,2.95
2017-10-22T11:28:17.432Z,6.50
2017-10-22T11:30:44.988Z,7.60
2017-10-22T11:33:12.525Z,5.75
2017-10-22T11:35:40.068Z,6.30
2017-10-22T11:38:07.602Z,6.93
2017-10-22T11:40:35.155Z,5.95
2017-10-22T11:43:03.089Z,7.00
2017-10-22T11:45:30.656Z,8.50
2017-10-22T11:47:58.199Z,9.43
2017-10-22T11:50:25.763Z,8.52
2017-10-22T11:52:53.310Z,11.05
2017-10-22T11:55:21.275Z,17.48
2017-10-22T11:57:48.821Z,12.65
2017-10-22T12:00:16.438Z,10.52
2017-10-22T12:02:44.765Z,10.88
2017-10-22T12:05:12.406Z,19.77
2017-10-22T12:07:39.957Z,10.32
2017-10-22T12:10:07.508Z,11.07
2017-10-22T12:12:35.047Z,15.18
2017-10-22T12:15:02.630Z,12.95
2017-10-22T12:17:30.292Z,15.90
2017-10-22T12:19:57.859Z,19.17
2017-10-22T12:22:25.396Z,11.95
2017-10-22T12:24:53.343Z,13.20
2017-10-22T12:27:20.885Z,12.77
2017-10-22T12:29:48.441Z,16.17
2017-10-22T12:32:15.992Z,13.30
2017-10-22T12:34:43.560Z,19.12
2017-10-22T12:37:11.609Z,17.02
2017-10-22T12:39:39.154Z,15.32
2017-10-22T12:42:06.710Z,17.42
2017-10-22T12:44:34.271Z,16.27
2017-10-22T12:47:01.839Z,15.60
2017-10-22T12:49:29.424Z,17.62
2017-10-22T12:51:57.004Z,11.52
2017-10-22T12:54:24.541Z,11.32
2017-10-22T12:56:52.091Z,10.63
2017-10-22T12:59:19.635Z,14.32
2017-10-22T13:01:47.200Z,14.87
2017-10-22T13:04:14.753Z,16.87
2017-10-22T13:06:42.696Z,14.23
2017-10-22T13:09:10.314Z,12.95
2017-10-22T13:11:38.073Z,17.02
2017-10-22T13:14:06.018Z,10.57
2017-10-22T13:16:33.556Z,14.65
2017-10-22T13:19:01.181Z,10.00
2017-10-22T13:21:28.789Z,15.73
2017-10-22T13:23:56.330Z,9.52
2017-10-22T13:26:23.852Z,10.85
2017-10-22T13:28:51.430Z,15.43
2017-10-22T13:31:19.044Z,11.70
2017-10-22T13:33:46.585Z,11.85
2017-10-22T13:36:14.149Z,9.77
2017-10-22T13:38:41.725Z,11.70
2017-10-22T13:41:09.278Z,12.00
2017-10-22T13:43:36.842Z,13.02
2017-10-22T13:46:04.380Z,9.85
2017-10-22T13:48:32.342Z,7.93
2017-10-22T13:50:59.891Z,13.95
2017-10-22T13:53:27.456Z,9.30
2017-10-22T13:55:54.994Z,9.45
2017-10-22T13:58:22.945Z,9.38
2017-10-22T14:00:50.494Z,10.88
2017-10-22T14:03:18.061Z,8.48
2017-10-22T14:05:45.607Z,9.35
2017-10-22T14:08:13.152Z,10.80
2017-10-22T14:10:40.733Z,9.63
2017-10-22T14:13:08.660Z,9.57
2017-10-22T14:15:36.218Z,12.32
2017-10-22T14:18:03.771Z,9.07
2017-10-22T14:20:31.364Z,13.52
2017-10-22T14:22:58.928Z,10.23
2017-10-22T14:25:26.480Z,9.27
2017-10-22T14:27:54.000Z,8.18
2017-10-22T14:30:21.611Z,15.73
2017-10-22T14:32:49.536Z,7.18
2017-10-22T14:35:17.087Z,7.55
2017-10-22T14:37:44.634Z,7.80
2017-10-22T14:40:12.609Z,9.40
2017-10-22T14:42:40.540Z,12.48
2017-10-22T14:45:08.103Z,13.10
2017-10-22T14:47:35.643Z,11.02
2017-10-22T14:50:03.620Z,12.00
2017-10-22T14:52:31.538Z,9.80
2017-10-22T14:54:59.082Z,9.35
2017-10-22T14:57:26.764Z,12.57
2017-10-22T14:59:54.320Z,6.47
2017-10-22T15:02:22.274Z,9.18
2017-10-22T15:04:49.823Z,7.90
2017-10-22T15:07:17.390Z,8.45
2017-10-22T15:09:44.920Z,15.55
2017-10-22T15:12:12.898Z,10.07
2017-10-22T15:14:40.834Z,12.10
2017-10-22T15:17:08.377Z,7.47
2017-10-22T15:19:35.938Z,7.80
2017-10-22T15:22:03.529Z,13.15
2017-10-22T15:24:31.074Z,9.18
2017-10-22T15:26:58.644Z,10.95
2017-10-22T15:29:26.180Z,6.75
2017-10-22T15:31:53.746Z,8.13
2017-10-22T15:34:21.283Z,10.05
2017-10-22T15:36:48.832Z,7.10
2017-10-22T15:39:16.377Z,5.03
2017-10-22T15:41:43.948Z,8.02
2017-10-22T15:44:11.477Z,8.18
2017-10-22T15:46:39.032Z,5.87
2017-10-22T15:49:06.589Z,7.22
2017-10-22T15:51:34.116Z,3.15
2017-10-22T15:54:01.661Z,5.50
2017-10-22T15:56:30.001Z,6.47
2017-10-22T15:58:58.025Z,6.93
2017-10-22T16:01:25.574Z,5.87
2017-10-22T16:03:53.151Z,6.68
2017-10-22T16:06:20.682Z,7.05
2017-10-22T16:08:48.234Z,9.27
2017-10-22T16:11:15.789Z,5.20
2017-10-22T16:13:43.336Z,8.02
2017-10-22T16:16:10.892Z,9.07
2017-10-22T16:18:38.717Z,10.38
2017-10-22T16:21:06.266Z,6.72
2017-10-22T16:23:33.829Z,7.07
2017-10-22T16:26:01.394Z,9.77
2017-10-22T16:28:28.952Z,9.88
2017-10-22T16:30:56.486Z,9.40
2017-10-22T16:33:24.086Z,9.57
2017-10-22T16:35:52.041Z,7.57
2017-10-22T16:38:19.585Z,5.22
2017-10-22T16:40:47.152Z,10.77
2017-10-22T16:43:14.705Z,9.90
2017-10-22T16:45:42.695Z,6.90
2017-10-22T16:48:10.241Z,7.20
2017-10-22T16:50:37.824Z,8.05
2017-10-22T16:53:05.800Z,7.20
2017-10-22T16:55:33.350Z,6.97
2017-10-22T16:58:00.876Z,7.75
2017-10-22T17:00:28.555Z,10.52
2017-10-22T17:02:56.095Z,8.35
2017-10-22T17:05:24.064Z,9.23
2017-10-22T17:07:51.600Z,5.65
2017-10-22T17:10:19.492Z,8.32
2017-10-22T17:12:47.146Z,10.48
2017-10-22T17:15:14.698Z,14.07
2017-10-22T17:17:42.255Z,12.95
2017-10-22T17:20:09.855Z,11.07
2017-10-22T17:22:37.407Z,11.93
2017-10-22T17:25:05.006Z,7.57
2017-10-22T17:27:32.536Z,17.85
2017-10-22T17:30:00.255Z,8.75
2017-10-22T17:32:27.802Z,8.13
2017-10-22T17:34:55.333Z,9.50
2017-10-22T17:37:22.890Z,9.10
2017-10-22T17:39:50.430Z,12.63
2017-10-22T17:42:17.977Z,9.15
2017-10-22T17:44:45.508Z,8.95
2017-10-22T17:47:13.053Z,8.85
2017-10-22T17:49:40.605Z,11.50
2017-10-22T17:52:08.204Z,16.10
2017-10-22T17:54:35.741Z,7.85
2017-10-22T17:57:03.293Z,12.23
2017-10-22T17:59:31.209Z,10.18
2017-10-22T18:01:58.754Z,8.30
2017-10-22T18:04:26.285Z,10.70
2017-10-22T18:06:53.820Z,7.60
2017-10-22T18:09:21.400Z,8.90
2017-10-22T18:11:48.978Z,11.18
2017-10-22T18:14:16.534Z,13.18
2017-10-22T18:16:44.089Z,14.43
2017-10-22T18:19:11.841Z,8.35
2017-10-22T18:21:39.762Z,12.43
2017-10-22T18:24:07.310Z,11.88
2017-10-22T18:26:35.244Z,9.00
2017-10-22T18:29:02.851Z,12.45
2017-10-22T18:31:30.376Z,10.70
2017-10-22T18:33:58.377Z,12.65
2017-10-22T18:36:26.359Z,12.93
2017-10-22T18:38:53.934Z,11.85
2017-10-22T18:41:21.507Z,11.82
2017-10-22T18:43:50.091Z,12.20
2017-10-22T18:46:17.651Z,11.73
2017-10-22T18:48:45.201Z,8.05
2017-10-22T18:51:12.741Z,12.30
2017-10-22T18:53:40.726Z,13.18
2017-10-22T18:56:08.653Z,13.75
2017-10-22T18:58:36.217Z,11.40
2017-10-22T19:01:03.768Z,9.77
2017-10-22T19:03:31.408Z,12.18
2017-10-22T19:05:58.933Z,7.65
2017-10-22T19:08:26.518Z,8.88
2017-10-22T19:10:54.082Z,10.82
2017-10-22T19:13:21.645Z,15.07
2017-10-22T19:15:49.206Z,13.20
2017-10-22T19:18:16.771Z,14.68
2017-10-22T19:20:44.327Z,11.30
2017-10-22T19:23:11.890Z,11.35
2017-10-22T19:25:39.439Z,10.05
2017-10-22T19:28:07.072Z,10.60
2017-10-22T19:30:34.621Z,10.27
2017-10-22T19:33:02.164Z,10.95
2017-10-22T19:35:29.713Z,8.55
2017-10-22T19:37:57.397Z,12.02
2017-10-22T19:40:24.942Z,7.68
2017-10-22T19:42:52.477Z,10.32
2017-10-22T19:45:20.416Z,5.80
2017-10-22T19:47:47.958Z,12.43
2017-10-22T19:50:15.506Z,13.18
2017-10-22T19:52:43.451Z,12.93
2017-10-22T19:55:11.029Z,11.60
2017-10-22T19:57:38.574Z,10.00
2017-10-22T20:00:06.149Z,11.20
2017-10-22T20:02:33.693Z,14.07
2017-10-22T20:05:01.251Z,11.43
2017-10-22T20:07:28.830Z,9.98
2017-10-22T20:09:57.047Z,7.93
2017-10-22T20:12:24.598Z,8.63
2017-10-22T20:14:52.256Z,10.80
2017-10-22T20:17:19.796Z,9.45
2017-10-22T20:19:47.339Z,10.98
2017-10-22T20:22:14.889Z,7.55
2017-10-22T20:24:42.410Z,9.38
2017-10-22T20:27:09.982Z,9.43
2017-10-22T20:29:37.583Z,10.20
2017-10-22T20:32:05.154Z,8.63
2017-10-22T20:34:33.065Z,8.85
2017-10-22T20:37:00.606Z,9.55
2017-10-22T20:39:28.171Z,10.25
2017-10-22T20:41:56.111Z,9.02
2017-10-22T20:44:23.657Z,8.98
2017-10-22T20:46:51.267Z,8.05
2017-10-22T20:49:18.813Z,11.88
2017-10-22T20:51:46.361Z,11.02
2017-10-22T20:54:14.015Z,11.90
2017-10-22T20:56:41.549Z,10.30
2017-10-22T20:59:09.085Z,5.87
2017-10-22T21:01:36.644Z,8.63
2017-10-22T21:04:04.205Z,6.43
2017-10-22T21:06:31.746Z,8.23
2017-10-22T21:08:59.323Z,8.85
2017-10-22T21:11:26.869Z,13.38
2017-10-22T21:13:54.428Z,7.50
2017-10-22T21:16:21.976Z,8.05
2017-10-22T21:18:49.528Z,8.45
2017-10-22T21:21:17.444Z,8.85
2017-10-22T21:23:45.036Z,11.68
2017-10-22T21:26:12.611Z,9.30
2017-10-22T21:28:40.135Z,9.00
2017-10-22T21:31:08.082Z,9.52
2017-10-22T21:33:35.635Z,7.90
2017-10-22T21:36:03.164Z,8.02
2017-10-22T21:38:30.696Z,13.00
2017-10-22T21:40:58.660Z,13.13
2017-10-22T21:43:26.199Z,8.75
2017-10-22T21:45:53.726Z,6.97
2017-10-22T21:48:21.285Z,7.95
2017-10-22T21:50:48.801Z,7.78
2017-10-22T21:53:16.345Z,10.23
2017-10-22T21:55:43.886Z,14.30
2017-10-22T21:58:11.422Z,7.25
2017-10-22T22:00:38.968Z,10.35
2017-10-22T22:03:06.954Z,15.20
2017-10-22T22:05:34.877Z,5.78
2017-10-22T22:08:02.398Z,11.18
2017-10-22T22:10:29.956Z,10.15
2017-10-22T22:12:57.486Z,11.40
2017-10-22T22:15:25.034Z,11.00
2017-10-22T22:17:52.572Z,10.82
2017-10-22T22:20:20.123Z,8.93
2017-10-22T22:22:47.658Z,11.60
2017-10-22T22:25:15.188Z,7.78
2017-10-22T22:27:42.724Z,5.47
2017-10-22T22:30:10.261Z,12.65
2017-10-22T22:32:37.884Z,8.75
2017-10-22T22:35:05.404Z,10.20
2017-10-22T22:37:32.969Z,14.15
2017-10-22T22:40:00.907Z,10.23
2017-10-22T22:42:28.458Z,6.57
2017-10-22T22:44:55.995Z,9.45
2017-10-22T22:47:23.919Z,10.52
2017-10-22T22:49:51.472Z,10.15
2017-10-22T22:52:19.013Z,10.48
2017-10-22T22:54:46.573Z,10.38
2017-10-22T22:57:14.195Z,10.18
2017-10-22T22:59:41.723Z,9.77
2017-10-22T23:02:09.277Z,13.93
2017-10-22T23:04:36.799Z,10.60
2017-10-22T23:07:04.398Z,13.57
2017-10-22T23:09:31.958Z,10.43
2017-10-22T23:11:59.505Z,11.20
2017-10-22T23:14:27.043Z,11.57
2017-10-22T23:16:55.015Z,11.85
2017-10-22T23:19:22.549Z,12.70
2017-10-22T23:21:50.093Z,10.52
2017-10-22T23:24:17.644Z,13.98
2017-10-22T23:26:45.171Z,14.15
2017-10-22T23:29:12.732Z,11.60
2017-10-22T23:31:40.263Z,12.75
2017-10-22T23:34:07.821Z,12.52
2017-10-22T23:36:35.497Z,17.73
2017-10-22T23:39:03.045Z,10.32
2017-10-22T23:41:30.565Z,16.45
2017-10-22T23:43:58.121Z,14.50
2017-10-22T23:46:26.061Z,13.05
2017-10-22T23:48:53.583Z,12.50
2017-10-22T23:51:21.144Z,8.70
2017-10-22T23:53:49.064Z,17.67
2017-10-22T23:56:16.628Z,13.05
2017-10-22T23:58:44.170Z,13.82
