createdAt,value
2023-05-09T00:01:30.083Z,13.90
2023-05-09T00:03:58.286Z,13.80
2023-05-09T00:06:26.955Z,13.80
2023-05-09T00:08:54.449Z,13.80
2023-05-09T00:11:22.268Z,13.80
2023-05-09T00:13:50.724Z,13.80
2023-05-09T00:16:17.948Z,13.70
2023-05-09T00:18:44.870Z,13.70
2023-05-09T00:21:36.322Z,13.70
2023-05-09T00:24:03.249Z,13.70
2023-05-09T00:26:30.156Z,13.70
2023-05-09T00:28:57.003Z,13.70
2023-05-09T00:31:23.953Z,13.60
2023-05-09T00:34:03.436Z,13.60
2023-05-09T00:36:36.241Z,13.60
2023-05-09T00:39:03.218Z,13.60
2023-05-09T00:41:30.145Z,13.60
2023-05-09T00:43:57.122Z,13.60
2023-05-09T00:46:29.156Z,13.50
2023-05-09T00:48:56.667Z,13.50
2023-05-09T00:51:23.992Z,13.50
2023-05-09T00:53:50.982Z,13.50
2023-05-09T00:56:18.040Z,13.50
2023-05-09T00:58:45.298Z,13.40
2023-05-09T01:01:12.593Z,13.40
2023-05-09T01:03:41.401Z,13.40
2023-05-09T01:06:16.876Z,13.40
2023-05-09T01:08:49.878Z,13.30
2023-05-09T01:11:29.399Z,13.30
2023-05-09T01:13:56.252Z,13.30
2023-05-09T01:16:23.838Z,13.30
2023-05-09T01:18:53.864Z,13.20
2023-05-09T01:21:24.119Z,13.20
2023-05-09T01:23:59.602Z,13.20
2023-05-09T01:27:05.046Z,13.20
2023-05-09T01:29:35.421Z,13.10
2023-05-09T01:32:09.730Z,13.10
2023-05-09T01:34:38.310Z,13.10
2023-05-09T01:37:05.675Z,13.10
2023-05-09T01:39:33.913Z,13.10
2023-05-09T01:42:02.144Z,13.10
2023-05-09T01:44:32.017Z,13.00
2023-05-09T01:47:00.218Z,13.00
2023-05-09T01:49:29.414Z,13.00
2023-05-09T01:51:56.868Z,13.00
2023-05-09T01:54:26.278Z,13.00
2023-05-09T01:56:54.788Z,13.00
2023-05-09T01:59:22.982Z,13.00
2023-05-09T02:01:50.836Z,13.00
2023-05-09T02:04:17.998Z,12.90
2023-05-09T02:06:45.672Z,12.90
2023-05-09T02:09:13.190Z,12.90
2023-05-09T02:11:41.071Z,12.80
2023-05-09T02:14:08.045Z,12.80
2023-05-09T02:16:35.554Z,12.80
2023-05-09T02:19:02.835Z,12.80
2023-05-09T02:21:29.716Z,12.80
2023-05-09T02:23:56.792Z,12.80
2023-05-09T02:26:25.870Z,12.80
2023-05-09T02:28:53.559Z,12.80
2023-05-09T02:31:22.737Z,12.80
2023-05-09T02:33:50.130Z,12.80
2023-05-09T02:36:17.631Z,12.80
2023-05-09T02:38:49.517Z,12.80
2023-05-09T02:41:18.962Z,12.80
2023-05-09T02:43:47.678Z,12.80
2023-05-09T02:46:16.098Z,12.80
2023-05-09T02:48:43.136Z,12.80
2023-05-09T02:51:10.013Z,12.80
2023-05-09T02:53:37.026Z,12.80
2023-05-09T02:56:04.153Z,12.80
2023-05-09T02:58:31.100Z,12.80
2023-05-09T03:00:58.127Z,12.80
2023-05-09T03:03:25.546Z,12.80
2023-05-09T03:05:57.492Z,12.80
2023-05-09T03:08:24.765Z,12.80
2023-05-09T03:10:51.757Z,12.80
2023-05-09T03:13:18.949Z,12.70
2023-05-09T03:15:45.873Z,12.70
2023-05-09T03:18:13.309Z,12.80
2023-05-09T03:20:40.286Z,12.80
2023-05-09T03:23:07.383Z,12.80
2023-05-09T03:25:34.432Z,12.80
2023-05-09T03:28:01.531Z,12.70
2023-05-09T03:30:29.558Z,12.80
2023-05-09T03:32:57.404Z,12.70
2023-05-09T03:35:24.429Z,12.70
2023-05-09T03:37:51.492Z,12.70
2023-05-09T03:40:18.453Z,12.70
2023-05-09T03:42:54.146Z,12.80
2023-05-09T03:45:21.304Z,12.80
2023-05-09T03:47:48.319Z,12.70
2023-05-09T03:50:15.914Z,12.70
2023-05-09T03:52:43.941Z,12.80
2023-05-09T03:55:12.155Z,12.80
2023-05-09T03:57:39.221Z,12.80
2023-05-09T04:00:06.890Z,12.80
2023-05-09T04:02:41.422Z,12.80
2023-05-09T04:05:13.105Z,12.80
2023-05-09T04:07:40.705Z,12.80
2023-05-09T04:10:09.002Z,12.80
2023-05-09T04:12:36.378Z,12.80
2023-05-09T04:15:03.780Z,12.80
2023-05-09T04:17:31.489Z,12.80
2023-05-09T04:19:58.441Z,12.80
2023-05-09T04:22:25.394Z,12.80
2023-05-09T04:24:52.382Z,12.80
2023-05-09T04:27:19.562Z,12.80
2023-05-09T04:29:47.413Z,12.80
2023-05-09T04:32:15.882Z,12.80
2023-05-09T04:34:43.055Z,12.80
2023-05-09T04:37:17.235Z,12.80
2023-05-09T04:39:44.934Z,12.70
2023-05-09T04:42:18.629Z,12.80
2023-05-09T04:44:46.085Z,12.70
2023-05-09T04:47:13.139Z,12.70
2023-05-09T04:49:40.547Z,12.70
2023-05-09T04:52:07.656Z,12.70
2023-05-09T04:54:34.677Z,12.70
2023-05-09T04:57:16.660Z,12.70
2023-05-09T04:59:46.413Z,12.70
2023-05-09T05:02:16.334Z,12.80
2023-05-09T05:04:43.554Z,12.80
2023-05-09T05:07:20.717Z,12.80
2023-05-09T05:09:48.415Z,12.90
2023-05-09T05:12:15.598Z,12.90
2023-05-09T05:14:43.631Z,12.90
2023-05-09T05:17:13.662Z,12.90
2023-05-09T05:19:40.593Z,12.90
2023-05-09T05:22:08.672Z,12.90
2023-05-09T05:24:38.844Z,13.00
2023-05-09T05:27:06.048Z,13.00
2023-05-09T05:29:34.390Z,13.10
2023-05-09T05:32:01.471Z,13.10
2023-05-09T05:34:28.436Z,13.10
2023-05-09T05:36:56.058Z,13.20
2023-05-09T05:39:23.132Z,13.20
2023-05-09T05:41:52.003Z,13.20
2023-05-09T05:44:19.420Z,13.30
2023-05-09T05:46:46.324Z,13.30
2023-05-09T05:49:13.664Z,13.30
2023-05-09T05:51:40.973Z,13.40
2023-05-09T05:54:09.173Z,13.40
2023-05-09T05:56:36.921Z,13.40
2023-05-09T05:59:04.262Z,13.40
2023-05-09T06:01:31.185Z,13.40
2023-05-09T06:03:58.774Z,13.40
2023-05-09T06:06:29.194Z,13.40
2023-05-09T06:08:56.471Z,13.40
2023-05-09T06:11:23.524Z,13.40
2023-05-09T06:13:50.841Z,13.50
2023-05-09T06:16:19.986Z,13.40
2023-05-09T06:18:49.502Z,13.40
2023-05-09T06:21:16.551Z,13.40
2023-05-09T06:23:57.792Z,13.50
2023-05-09T06:26:28.948Z,13.50
2023-05-09T06:28:56.460Z,13.50
2023-05-09T06:31:25.400Z,13.50
2023-05-09T06:33:52.814Z,13.50
2023-05-09T06:36:19.703Z,13.50
2023-05-09T06:38:46.600Z,13.50
2023-05-09T06:41:13.569Z,13.50
2023-05-09T06:43:40.578Z,13.60
2023-05-09T06:46:07.481Z,13.60
2023-05-09T06:48:34.529Z,13.60
2023-05-09T06:51:01.474Z,13.60
2023-05-09T06:53:28.398Z,13.60
2023-05-09T06:55:55.340Z,13.60
2023-05-09T06:58:22.928Z,13.60
2023-05-09T07:00:50.051Z,13.60
2023-05-09T07:03:17.044Z,13.70
2023-05-09T07:05:43.957Z,13.70
2023-05-09T07:08:10.882Z,13.80
2023-05-09T07:10:38.822Z,13.80
2023-05-09T07:13:06.593Z,13.90
2023-05-09T07:15:41.387Z,14.00
2023-05-09T07:18:09.655Z,14.10
2023-05-09T07:20:36.697Z,14.10
2023-05-09T07:23:04.213Z,14.20
2023-05-09T07:25:31.280Z,14.30
2023-05-09T07:27:58.266Z,14.30
2023-05-09T07:30:25.497Z,14.40
2023-05-09T07:32:52.612Z,14.50
2023-05-09T07:35:20.522Z,14.60
2023-05-09T07:37:47.441Z,14.60
2023-05-09T07:40:14.818Z,14.60
2023-05-09T07:42:45.121Z,14.60
2023-05-09T07:45:12.133Z,14.60
2023-05-09T07:47:39.149Z,14.60
2023-05-09T07:50:06.488Z,14.70
2023-05-09T07:52:33.873Z,14.70
2023-05-09T07:55:00.874Z,14.80
2023-05-09T07:57:27.779Z,14.90
2023-05-09T07:59:54.690Z,14.90
2023-05-09T08:02:21.635Z,15.00
2023-05-09T08:04:49.223Z,15.00
2023-05-09T08:07:16.265Z,15.00
2023-05-09T08:09:43.228Z,15.00
2023-05-09T08:12:10.249Z,15.10
2023-05-09T08:14:37.198Z,15.00
2023-05-09T08:17:04.118Z,15.10
2023-05-09T08:19:30.989Z,15.00
2023-05-09T08:24:25.183Z,14.90
2023-05-09T08:26:52.091Z,14.90
2023-05-09T08:29:18.952Z,15.10
2023-05-09T08:31:46.311Z,15.00
2023-05-09T08:34:13.379Z,15.10
2023-05-09T08:36:41.077Z,15.20
2023-05-09T08:41:37.103Z,15.20
2023-05-09T08:44:04.224Z,15.40
2023-05-09T08:46:34.021Z,15.40
2023-05-09T08:49:01.147Z,15.50
2023-05-09T08:51:30.586Z,15.50
2023-05-09T08:53:57.661Z,15.60
2023-05-09T08:56:24.961Z,15.70
2023-05-09T08:58:51.791Z,15.70
2023-05-09T09:01:19.128Z,15.80
2023-05-09T09:03:49.458Z,15.90
2023-05-09T09:06:17.433Z,16.00
2023-05-09T09:08:44.840Z,16.10
2023-05-09T09:11:13.376Z,16.30
2023-05-09T09:13:41.129Z,16.50
2023-05-09T09:16:11.390Z,16.60
2023-05-09T09:18:39.937Z,16.70
2023-05-09T09:21:09.325Z,16.70
2023-05-09T09:23:37.653Z,16.70
2023-05-09T09:26:05.035Z,16.70
2023-05-09T09:28:32.637Z,16.80
2023-05-09T09:30:59.525Z,17.00
2023-05-09T09:33:27.199Z,16.90
2023-05-09T09:35:55.098Z,16.80
2023-05-09T09:38:23.020Z,16.90
2023-05-09T09:40:57.276Z,17.50
2023-05-09T09:43:31.248Z,17.50
2023-05-09T09:46:01.492Z,18.00
2023-05-09T09:48:33.805Z,19.20
2023-05-09T09:51:08.330Z,19.40
2023-05-09T09:53:44.732Z,19.90
2023-05-09T09:56:11.882Z,20.40
2023-05-09T09:58:39.128Z,20.70
2023-05-09T10:01:09.082Z,20.80
2023-05-09T10:03:43.488Z,20.90
2023-05-09T10:06:11.677Z,21.20
2023-05-09T10:08:39.172Z,21.70
2023-05-09T10:11:06.318Z,21.90
2023-05-09T10:13:36.666Z,22.30
2023-05-09T10:16:03.884Z,22.70
2023-05-09T10:18:31.677Z,23.10
2023-05-09T10:21:03.963Z,23.40
2023-05-09T10:23:32.034Z,23.60
2023-05-09T10:26:19.218Z,23.70
2023-05-09T10:28:48.865Z,23.60
2023-05-09T10:31:18.484Z,23.50
2023-05-09T10:33:49.308Z,23.10
2023-05-09T10:36:17.993Z,22.80
2023-05-09T10:38:45.179Z,22.50
2023-05-09T10:41:12.705Z,22.40
2023-05-09T10:43:39.797Z,22.00
2023-05-09T10:46:07.140Z,21.90
2023-05-09T10:48:34.144Z,21.90
2023-05-09T10:51:01.686Z,21.60
2023-05-09T10:53:43.485Z,21.30
2023-05-09T10:56:22.292Z,21.20
2023-05-09T10:58:49.250Z,21.10
2023-05-09T11:01:28.076Z,21.10
2023-05-09T11:03:55.904Z,21.00
2023-05-09T11:06:45.319Z,20.70
2023-05-09T11:09:28.557Z,20.80
2023-05-09T11:12:01.820Z,20.80
2023-05-09T11:14:32.881Z,20.80
2023-05-09T11:17:04.404Z,20.90
2023-05-09T11:19:35.065Z,21.00
2023-05-09T11:22:04.889Z,21.10
2023-05-09T11:24:32.709Z,21.40
2023-05-09T11:27:00.132Z,21.60
2023-05-09T11:29:27.809Z,21.70
2023-05-09T11:32:07.839Z,21.90
2023-05-09T11:34:34.940Z,22.20
2023-05-09T11:37:09.930Z,22.30
2023-05-09T11:39:54.926Z,22.20
2023-05-09T11:42:23.628Z,22.10
2023-05-09T11:44:51.316Z,22.10
2023-05-09T11:47:18.225Z,21.80
2023-05-09T11:49:45.279Z,21.70
2023-05-09T11:52:12.184Z,21.60
2023-05-09T11:54:39.613Z,21.30
2023-05-09T11:57:07.155Z,21.30
2023-05-09T11:59:35.195Z,20.90
2023-05-09T12:02:03.794Z,20.80
2023-05-09T12:04:31.709Z,20.80
2023-05-09T12:07:02.187Z,20.70
2023-05-09T12:09:33.144Z,20.80
2023-05-09T12:12:01.076Z,20.80
2023-05-09T12:14:32.214Z,20.90
2023-05-09T12:16:59.123Z,21.10
2023-05-09T12:19:26.516Z,21.10
2023-05-09T12:21:59.305Z,21.40
2023-05-09T12:24:29.647Z,21.60
2023-05-09T12:26:57.421Z,21.80
2023-05-09T12:29:25.082Z,22.40
2023-05-09T12:31:55.394Z,22.60
2023-05-09T12:34:23.151Z,23.20
2023-05-09T12:36:53.737Z,23.20
2023-05-09T12:39:24.645Z,23.50
2023-05-09T12:42:01.154Z,23.70
2023-05-09T12:44:30.024Z,23.80
2023-05-09T12:47:01.936Z,23.90
2023-05-09T12:49:29.514Z,23.80
2023-05-09T12:51:57.358Z,23.80
2023-05-09T12:54:25.083Z,23.90
2023-05-09T12:56:52.642Z,24.20
2023-05-09T12:59:24.097Z,24.10
2023-05-09T13:01:52.616Z,24.20
2023-05-09T13:04:20.022Z,24.50
2023-05-09T13:06:51.382Z,24.20
2023-05-09T13:09:18.472Z,24.10
2023-05-09T13:11:46.719Z,24.40
2023-05-09T13:14:14.602Z,24.10
2023-05-09T13:16:42.006Z,24.20
2023-05-09T13:19:08.970Z,23.90
2023-05-09T13:21:36.379Z,23.90
2023-05-09T13:24:03.999Z,23.80
2023-05-09T13:26:30.996Z,23.70
2023-05-09T13:28:58.289Z,23.90
2023-05-09T13:31:25.362Z,23.70
2023-05-09T13:33:52.447Z,23.70
2023-05-09T13:36:19.503Z,23.80
2023-05-09T13:38:46.359Z,23.60
2023-05-09T13:41:20.465Z,23.80
2023-05-09T13:43:47.571Z,23.40
2023-05-09T13:46:14.563Z,23.40
2023-05-09T13:48:41.979Z,23.30
2023-05-09T13:51:10.006Z,23.00
2023-05-09T13:53:38.803Z,22.60
2023-05-09T13:56:07.647Z,22.50
2023-05-09T13:58:34.569Z,22.40
2023-05-09T14:01:01.519Z,22.00
2023-05-09T14:03:28.513Z,21.90
2023-05-09T14:05:55.466Z,21.90
2023-05-09T14:08:22.525Z,21.80
2023-05-09T14:10:49.488Z,21.90
2023-05-09T14:13:16.640Z,21.70
2023-05-09T14:15:43.750Z,21.60
2023-05-09T14:18:11.847Z,21.50
2023-05-09T14:20:40.711Z,21.30
2023-05-09T14:23:07.625Z,21.30
2023-05-09T14:25:34.650Z,21.20
2023-05-09T14:28:01.536Z,21.20
2023-05-09T14:30:28.523Z,21.30
2023-05-09T14:32:55.345Z,21.10
2023-05-09T14:35:22.352Z,21.00
2023-05-09T14:37:49.278Z,21.20
2023-05-09T14:40:16.408Z,21.10
2023-05-09T14:42:44.267Z,21.00
2023-05-09T14:45:12.961Z,21.10
2023-05-09T14:47:41.234Z,20.80
2023-05-09T14:50:10.211Z,20.80
2023-05-09T14:52:37.168Z,20.80
2023-05-09T14:55:06.243Z,21.00
2023-05-09T14:57:33.522Z,20.80
2023-05-09T15:00:12.589Z,21.00
2023-05-09T15:02:47.223Z,20.70
2023-05-09T15:05:14.210Z,20.70
2023-05-09T15:07:41.135Z,20.70
2023-05-09T15:10:08.208Z,20.70
2023-05-09T15:12:35.125Z,20.80
2023-05-09T15:15:15.610Z,20.60
2023-05-09T15:17:43.506Z,20.70
2023-05-09T15:20:11.417Z,20.70
2023-05-09T15:22:38.296Z,20.70
2023-05-09T15:25:06.293Z,20.60
2023-05-09T15:27:33.471Z,20.60
2023-05-09T15:30:00.523Z,20.40
2023-05-09T15:32:27.512Z,20.50
2023-05-09T15:34:54.521Z,20.50
2023-05-09T15:37:21.389Z,20.40
2023-05-09T15:39:48.308Z,20.30
2023-05-09T15:42:15.696Z,20.20
2023-05-09T15:44:42.735Z,20.30
2023-05-09T15:47:10.127Z,20.00
2023-05-09T15:49:37.191Z,20.10
2023-05-09T15:52:04.791Z,20.10
2023-05-09T15:54:32.248Z,20.00
2023-05-09T15:56:59.534Z,19.90
2023-05-09T15:59:27.367Z,19.80
2023-05-09T16:01:54.897Z,19.90
2023-05-09T16:04:22.089Z,19.70
2023-05-09T16:06:49.157Z,19.70
2023-05-09T16:09:16.056Z,19.70
2023-05-09T16:11:43.253Z,19.60
2023-05-09T16:14:11.742Z,19.70
2023-05-09T16:16:39.585Z,19.50
2023-05-09T16:19:09.753Z,19.60
2023-05-09T16:21:37.850Z,19.60
2023-05-09T16:24:05.261Z,19.50
2023-05-09T16:26:32.178Z,19.50
2023-05-09T16:28:59.424Z,19.40
2023-05-09T16:31:27.493Z,19.40
2023-05-09T16:33:54.453Z,19.40
2023-05-09T16:36:21.443Z,19.30
2023-05-09T16:38:48.318Z,19.30
2023-05-09T16:41:15.301Z,19.20
2023-05-09T16:43:42.791Z,19.30
2023-05-09T16:46:09.832Z,19.00
2023-05-09T16:48:37.289Z,19.10
2023-05-09T16:51:04.420Z,19.00
2023-05-09T16:53:31.691Z,19.00
2023-05-09T16:55:58.616Z,18.90
2023-05-09T16:58:25.769Z,18.90
2023-05-09T17:00:52.775Z,18.70
2023-05-09T17:03:19.696Z,18.80
2023-05-09T17:05:46.555Z,18.70
2023-05-09T17:08:13.487Z,18.60
2023-05-09T17:10:42.079Z,18.60
2023-05-09T17:13:09.241Z,18.50
2023-05-09T17:15:37.084Z,18.50
2023-05-09T17:18:04.734Z,18.50
2023-05-09T17:20:31.878Z,18.50
2023-05-09T17:22:58.767Z,18.40
2023-05-09T17:25:25.606Z,18.40
2023-05-09T17:27:52.607Z,18.40
2023-05-09T17:30:22.166Z,18.40
2023-05-09T17:32:50.297Z,18.40
2023-05-09T17:35:19.483Z,18.30
2023-05-09T17:37:46.880Z,18.30
2023-05-09T17:40:18.725Z,18.30
2023-05-09T17:42:45.813Z,18.30
2023-05-09T17:45:12.782Z,18.10
2023-05-09T17:47:39.970Z,18.20
2023-05-09T17:50:07.337Z,18.10
2023-05-09T17:52:34.345Z,18.10
2023-05-09T17:55:01.929Z,17.90
2023-05-09T17:57:28.955Z,17.90
2023-05-09T17:59:55.890Z,18.00
2023-05-09T18:02:24.218Z,17.90
2023-05-09T18:04:51.598Z,17.90
2023-05-09T18:07:18.627Z,17.90
2023-05-09T18:09:45.772Z,17.90
2023-05-09T18:12:12.935Z,17.90
2023-05-09T18:14:39.957Z,17.90
2023-05-09T18:17:09.725Z,17.90
2023-05-09T18:19:37.158Z,17.80
2023-05-09T18:22:04.139Z,17.80
2023-05-09T18:24:30.996Z,17.80
2023-05-09T18:26:58.039Z,17.60
2023-05-09T18:29:24.969Z,17.60
2023-05-09T18:31:52.229Z,17.60
2023-05-09T18:34:19.139Z,17.50
2023-05-09T18:36:47.136Z,17.40
2023-05-09T18:39:14.917Z,17.30
2023-05-09T18:41:42.246Z,17.20
2023-05-09T18:44:09.167Z,17.10
2023-05-09T18:46:36.266Z,17.20
2023-05-09T18:49:04.134Z,17.00
2023-05-09T18:51:31.637Z,17.10
2023-05-09T18:53:58.521Z,17.10
2023-05-09T18:56:25.595Z,16.90
2023-05-09T18:58:52.817Z,16.90
2023-05-09T19:01:19.989Z,16.80
2023-05-09T19:03:53.548Z,16.80
2023-05-09T19:06:20.528Z,16.90
2023-05-09T19:08:47.821Z,16.70
2023-05-09T19:11:14.876Z,16.80
2023-05-09T19:13:48.573Z,16.70
2023-05-09T19:16:20.393Z,16.70
2023-05-09T19:18:56.989Z,16.70
2023-05-09T19:21:30.726Z,16.50
2023-05-09T19:23:58.529Z,16.60
2023-05-09T19:26:26.567Z,16.60
2023-05-09T19:29:02.082Z,16.50
2023-05-09T19:31:31.599Z,16.50
2023-05-09T19:34:08.674Z,16.50
2023-05-09T19:36:46.068Z,16.50
2023-05-09T19:39:39.386Z,16.30
2023-05-09T19:42:22.369Z,16.30
2023-05-09T19:44:52.434Z,16.20
2023-05-09T19:47:20.772Z,16.10
2023-05-09T19:49:49.311Z,16.20
2023-05-09T19:52:19.378Z,16.10
2023-05-09T19:54:52.643Z,16.10
2023-05-09T19:57:22.847Z,15.90
2023-05-09T19:59:56.610Z,15.90
2023-05-09T20:02:28.848Z,16.00
2023-05-09T20:04:56.234Z,15.90
2023-05-09T20:07:28.517Z,15.70
2023-05-09T20:09:55.699Z,15.70
2023-05-09T20:12:27.969Z,15.60
2023-05-09T20:15:10.568Z,15.60
2023-05-09T20:17:42.490Z,15.50
2023-05-09T20:20:22.941Z,15.50
2023-05-09T20:22:53.354Z,15.40
2023-05-09T20:25:27.135Z,15.30
2023-05-09T20:27:58.790Z,15.20
2023-05-09T20:30:32.413Z,15.20
2023-05-09T20:33:02.532Z,15.20
2023-05-09T20:35:32.717Z,15.10
2023-05-09T20:38:07.243Z,15.10
2023-05-09T20:40:37.897Z,15.00
2023-05-09T20:43:15.497Z,14.90
2023-05-09T20:45:43.679Z,14.90
2023-05-09T20:48:13.934Z,14.80
2023-05-09T20:50:49.285Z,14.90
2023-05-09T20:53:23.218Z,14.80
2023-05-09T20:58:34.571Z,14.70
2023-05-09T21:01:03.140Z,14.60
2023-05-09T21:03:33.216Z,14.60
2023-05-09T21:06:08.937Z,14.60
2023-05-09T21:08:42.044Z,14.60
2023-05-09T21:11:09.152Z,14.50
2023-05-09T21:13:37.637Z,14.50
2023-05-09T21:16:04.923Z,14.50
2023-05-09T21:18:31.930Z,14.40
2023-05-09T21:21:19.370Z,14.40
2023-05-09T21:23:46.515Z,14.30
2023-05-09T21:26:16.527Z,14.30
2023-05-09T21:28:46.998Z,14.30
2023-05-09T21:31:15.131Z,14.20
2023-05-09T21:33:42.090Z,14.20
2023-05-09T21:36:09.070Z,14.20
2023-05-09T21:38:35.899Z,14.10
2023-05-09T21:41:02.804Z,14.10
2023-05-09T21:43:29.743Z,14.10
2023-05-09T21:45:56.730Z,14.10
2023-05-09T21:48:24.853Z,14.00
2023-05-09T21:50:51.910Z,13.90
2023-05-09T21:53:18.830Z,13.90
2023-05-09T21:55:45.767Z,13.90
2023-05-09T21:58:12.622Z,13.80
2023-05-09T22:00:39.558Z,13.80
2023-05-09T22:03:06.569Z,13.70
2023-05-09T22:05:33.649Z,13.80
2023-05-09T22:08:00.813Z,13.80
2023-05-09T22:10:27.778Z,13.70
2023-05-09T22:12:57.889Z,13.60
2023-05-09T22:15:25.128Z,13.60
2023-05-09T22:17:52.223Z,13.70
2023-05-09T22:20:19.650Z,13.60
2023-05-09T22:22:46.668Z,13.50
2023-05-09T22:25:13.681Z,13.50
2023-05-09T22:27:40.638Z,13.50
2023-05-09T22:30:09.189Z,13.50
2023-05-09T22:32:36.260Z,13.50
2023-05-09T22:35:03.820Z,13.50
2023-05-09T22:37:31.059Z,13.40
2023-05-09T22:39:58.093Z,13.50
2023-05-09T22:42:25.527Z,13.40
2023-05-09T22:44:52.957Z,13.40
2023-05-09T22:47:19.954Z,13.30
2023-05-09T22:49:46.835Z,13.30
2023-05-09T22:52:15.832Z,13.30
2023-05-09T22:54:42.813Z,13.30
2023-05-09T22:57:10.048Z,13.30
2023-05-09T22:59:37.078Z,13.20
2023-05-09T23:02:04.335Z,13.20
2023-05-09T23:04:31.245Z,13.10
2023-05-09T23:06:58.221Z,13.10
2023-05-09T23:09:25.182Z,13.10
2023-05-09T23:11:52.228Z,13.10
2023-05-09T23:14:19.158Z,13.00
2023-05-09T23:16:46.142Z,12.90
2023-05-09T23:19:13.068Z,13.00
2023-05-09T23:21:39.970Z,12.90
2023-05-09T23:24:07.041Z,12.90
2023-05-09T23:26:33.940Z,12.80
2023-05-09T23:29:00.843Z,12.80
2023-05-09T23:31:27.786Z,12.80
2023-05-09T23:33:54.722Z,12.80
2023-05-09T23:36:21.649Z,12.70
2023-05-09T23:38:48.616Z,12.60
2023-05-09T23:41:15.592Z,12.60
2023-05-09T23:43:42.704Z,12.60
2023-05-09T23:46:09.655Z,12.50
2023-05-09T23:48:36.545Z,12.50
2023-05-09T23:51:03.664Z,12.50
2023-05-09T23:53:34.959Z,12.50
2023-05-09T23:56:02.434Z,12.50
2023-05-09T23:58:29.386Z,12.40
