createdAt,value
2022-07-27T00:00:44.329Z,0.00
2022-07-27T00:01:50.554Z,0.00
2022-07-27T00:02:51.177Z,0.00
2022-07-27T00:03:46.326Z,0.00
2022-07-27T00:04:44.398Z,0.00
2022-07-27T00:05:44.257Z,0.00
2022-07-27T00:06:44.252Z,0.00
2022-07-27T00:07:44.242Z,0.00
2022-07-27T00:08:44.234Z,0.00
2022-07-27T00:09:44.248Z,0.00
2022-07-27T00:10:44.224Z,0.00
2022-07-27T00:11:44.206Z,0.00
2022-07-27T00:12:44.204Z,0.00
2022-07-27T00:13:44.191Z,0.00
2022-07-27T00:14:44.216Z,0.00
2022-07-27T00:15:44.195Z,0.00
2022-07-27T00:16:44.197Z,0.00
2022-07-27T00:17:44.165Z,0.00
2022-07-27T00:18:44.150Z,0.00
2022-07-27T00:19:44.170Z,0.00
2022-07-27T00:20:44.132Z,0.00
2022-07-27T00:21:46.493Z,0.00
2022-07-27T00:22:44.118Z,0.00
2022-07-27T00:23:44.119Z,0.00
2022-07-27T00:24:44.106Z,0.00
2022-07-27T00:25:44.121Z,0.00
2022-07-27T00:26:44.085Z,0.00
2022-07-27T00:27:44.083Z,0.00
2022-07-27T00:28:44.074Z,0.00
2022-07-27T00:29:44.065Z,0.00
2022-07-27T00:30:44.080Z,0.00
2022-07-27T00:31:44.100Z,0.00
2022-07-27T00:32:44.043Z,0.00
2022-07-27T00:33:44.028Z,0.00
2022-07-27T00:34:44.027Z,0.00
2022-07-27T00:35:44.056Z,0.00
2022-07-27T00:36:44.003Z,0.00
2022-07-27T00:37:44.002Z,0.00
2022-07-27T00:38:43.987Z,0.00
2022-07-27T00:39:43.986Z,0.00
2022-07-27T00:40:44.004Z,0.00
2022-07-27T00:41:43.968Z,0.00
2022-07-27T00:42:43.959Z,0.00
2022-07-27T00:43:43.951Z,0.00
2022-07-27T00:44:43.949Z,0.00
2022-07-27T00:45:43.957Z,0.00
2022-07-27T00:46:43.968Z,0.00
2022-07-27T00:47:43.925Z,0.00
2022-07-27T00:48:43.966Z,0.00
2022-07-27T00:49:43.907Z,0.00
2022-07-27T00:50:43.920Z,0.00
2022-07-27T00:51:43.888Z,0.00
2022-07-27T00:52:43.877Z,0.00
2022-07-27T00:53:43.870Z,0.00
2022-07-27T00:54:43.880Z,0.00
2022-07-27T00:55:43.883Z,0.00
2022-07-27T00:56:43.848Z,0.00
2022-07-27T00:57:58.162Z,0.00
2022-07-27T00:58:44.833Z,0.00
2022-07-27T00:59:43.825Z,0.00
2022-07-27T01:00:43.892Z,0.00
2022-07-27T01:01:43.925Z,0.00
2022-07-27T01:02:45.719Z,0.00
2022-07-27T01:03:43.799Z,0.00
2022-07-27T01:04:43.791Z,0.00
2022-07-27T01:05:44.219Z,0.00
2022-07-27T01:06:43.788Z,0.00
2022-07-27T01:07:43.765Z,0.00
2022-07-27T01:08:43.760Z,0.00
2022-07-27T01:09:43.750Z,0.00
2022-07-27T01:10:43.824Z,0.00
2022-07-27T01:11:43.823Z,0.00
2022-07-27T01:12:43.727Z,0.00
2022-07-27T01:13:43.718Z,0.00
2022-07-27T01:14:43.712Z,0.00
2022-07-27T01:15:43.850Z,0.00
2022-07-27T01:16:43.695Z,0.00
2022-07-27T01:17:43.684Z,0.00
2022-07-27T01:18:43.679Z,0.00
2022-07-27T01:19:43.666Z,0.00
2022-07-27T01:20:43.694Z,0.00
2022-07-27T01:21:43.654Z,0.00
2022-07-27T01:22:43.648Z,0.00
2022-07-27T01:23:43.642Z,0.00
2022-07-27T01:24:43.637Z,0.00
2022-07-27T01:25:43.650Z,0.00
2022-07-27T01:26:43.617Z,0.00
2022-07-27T01:27:43.615Z,0.00
2022-07-27T01:28:43.610Z,0.00
2022-07-27T01:29:43.603Z,0.00
2022-07-27T01:30:43.619Z,0.00
2022-07-27T01:31:43.643Z,0.00
2022-07-27T01:32:43.604Z,0.00
2022-07-27T01:33:43.574Z,0.00
2022-07-27T01:34:43.594Z,0.00
2022-07-27T01:35:43.557Z,0.00
2022-07-27T01:36:43.552Z,0.00
2022-07-27T01:37:47.601Z,0.00
2022-07-27T01:38:43.536Z,0.00
2022-07-27T01:39:44.560Z,0.00
2022-07-27T01:40:43.518Z,0.00
2022-07-27T01:41:43.513Z,0.00
2022-07-27T01:42:43.506Z,0.00
2022-07-27T01:43:43.496Z,0.00
2022-07-27T01:44:43.514Z,0.00
2022-07-27T01:45:43.481Z,0.00
2022-07-27T01:46:43.490Z,0.00
2022-07-27T01:47:43.466Z,0.00
2022-07-27T01:48:43.528Z,0.00
2022-07-27T01:49:43.470Z,0.00
2022-07-27T01:50:43.709Z,0.00
2022-07-27T01:51:43.431Z,0.00
2022-07-27T01:52:43.424Z,0.00
2022-07-27T01:53:43.415Z,0.00
2022-07-27T01:54:43.406Z,0.00
2022-07-27T01:55:43.430Z,0.00
2022-07-27T01:56:43.386Z,0.00
2022-07-27T01:57:43.382Z,0.00
2022-07-27T01:58:43.372Z,0.00
2022-07-27T01:59:43.398Z,0.00
2022-07-27T02:00:43.358Z,0.00
2022-07-27T02:01:43.472Z,0.00
2022-07-27T02:02:43.347Z,0.00
2022-07-27T02:03:43.337Z,0.00
2022-07-27T02:04:43.325Z,0.00
2022-07-27T02:05:43.525Z,0.00
2022-07-27T02:06:43.311Z,0.00
2022-07-27T02:07:43.298Z,0.00
2022-07-27T02:08:43.295Z,0.00
2022-07-27T02:09:43.284Z,0.00
2022-07-27T02:10:43.300Z,0.00
2022-07-27T02:11:43.271Z,0.00
2022-07-27T02:12:43.265Z,0.00
2022-07-27T02:13:43.238Z,0.00
2022-07-27T02:14:44.245Z,0.00
2022-07-27T02:15:44.508Z,0.00
2022-07-27T02:16:43.344Z,0.00
2022-07-27T02:17:43.223Z,0.00
2022-07-27T02:18:43.215Z,0.00
2022-07-27T02:19:43.210Z,0.00
2022-07-27T02:20:43.226Z,0.00
2022-07-27T02:21:43.187Z,0.00
2022-07-27T02:22:43.183Z,0.00
2022-07-27T02:23:43.176Z,0.00
2022-07-27T02:24:43.171Z,0.00
2022-07-27T02:25:43.190Z,0.00
2022-07-27T02:26:43.146Z,0.00
2022-07-27T02:27:43.147Z,0.00
2022-07-27T02:28:43.136Z,0.00
2022-07-27T02:29:43.133Z,0.00
2022-07-27T02:30:43.150Z,0.00
2022-07-27T02:31:43.116Z,0.00
2022-07-27T02:32:44.395Z,0.00
2022-07-27T02:33:43.102Z,0.00
2022-07-27T02:34:43.086Z,0.00
2022-07-27T02:35:44.111Z,0.00
2022-07-27T02:36:43.078Z,0.00
2022-07-27T02:37:43.066Z,0.00
2022-07-27T02:38:43.058Z,0.00
2022-07-27T02:39:43.053Z,0.00
2022-07-27T02:40:43.069Z,0.00
2022-07-27T02:41:43.032Z,0.00
2022-07-27T02:42:43.027Z,0.00
2022-07-27T02:43:43.022Z,0.00
2022-07-27T02:44:43.022Z,0.00
2022-07-27T02:45:43.029Z,0.00
2022-07-27T02:46:43.037Z,0.00
2022-07-27T02:47:42.992Z,0.00
2022-07-27T02:48:43.028Z,0.00
2022-07-27T02:49:42.975Z,0.00
2022-07-27T02:50:42.988Z,0.00
2022-07-27T02:51:42.956Z,0.00
2022-07-27T02:52:42.949Z,0.00
2022-07-27T02:53:42.939Z,0.00
2022-07-27T02:54:42.934Z,0.00
2022-07-27T02:55:42.948Z,0.00
2022-07-27T02:56:43.009Z,0.00
2022-07-27T02:57:42.913Z,0.00
2022-07-27T02:58:42.901Z,0.00
2022-07-27T02:59:42.898Z,0.00
2022-07-27T03:00:42.916Z,0.00
2022-07-27T03:01:42.919Z,0.00
2022-07-27T03:02:42.871Z,0.00
2022-07-27T03:03:42.866Z,0.00
2022-07-27T03:04:42.875Z,0.00
2022-07-27T03:05:42.880Z,4.00
2022-07-27T03:06:42.846Z,4.00
2022-07-27T03:07:42.833Z,4.00
2022-07-27T03:08:42.821Z,0.00
2022-07-27T03:09:42.813Z,0.00
2022-07-27T03:10:48.778Z,4.00
2022-07-27T03:11:43.803Z,4.00
2022-07-27T03:12:42.781Z,4.00
2022-07-27T03:13:42.785Z,4.00
2022-07-27T03:14:42.797Z,4.00
2022-07-27T03:15:42.820Z,8.00
2022-07-27T03:16:42.757Z,8.00
2022-07-27T03:17:42.753Z,4.00
2022-07-27T03:18:42.743Z,8.00
2022-07-27T03:19:42.734Z,12.00
2022-07-27T03:20:42.760Z,12.00
2022-07-27T03:21:42.723Z,16.00
2022-07-27T03:22:42.710Z,16.00
2022-07-27T03:23:42.701Z,16.00
2022-07-27T03:24:42.716Z,24.00
2022-07-27T03:25:42.710Z,24.00
2022-07-27T03:26:42.678Z,28.00
2022-07-27T03:27:42.667Z,32.00
2022-07-27T03:28:42.666Z,32.00
2022-07-27T03:29:42.655Z,36.00
2022-07-27T03:30:42.710Z,44.00
2022-07-27T03:31:42.635Z,48.00
2022-07-27T03:32:42.627Z,52.00
2022-07-27T03:33:42.621Z,60.00
2022-07-27T03:34:42.616Z,68.00
2022-07-27T03:35:42.630Z,72.00
2022-07-27T03:36:42.608Z,76.00
2022-07-27T03:37:42.588Z,80.00
2022-07-27T03:38:42.578Z,80.00
2022-07-27T03:39:42.579Z,84.00
2022-07-27T03:40:42.591Z,84.00
2022-07-27T03:41:42.558Z,84.00
2022-07-27T03:42:42.547Z,88.00
2022-07-27T03:43:42.553Z,92.00
2022-07-27T03:44:42.538Z,96.00
2022-07-27T03:45:42.598Z,96.00
2022-07-27T03:46:42.520Z,100.00
2022-07-27T03:47:42.520Z,100.00
2022-07-27T03:48:42.555Z,104.00
2022-07-27T03:49:42.500Z,108.00
2022-07-27T03:50:42.514Z,112.00
2022-07-27T03:51:42.484Z,116.00
2022-07-27T03:52:45.712Z,120.00
2022-07-27T03:53:42.464Z,128.00
2022-07-27T03:54:42.457Z,136.00
2022-07-27T03:55:42.470Z,140.00
2022-07-27T03:56:42.442Z,144.00
2022-07-27T03:57:42.437Z,156.00
2022-07-27T03:58:42.421Z,168.00
2022-07-27T03:59:42.418Z,180.00
2022-07-27T04:00:42.435Z,188.00
2022-07-27T04:01:42.520Z,192.00
2022-07-27T04:02:42.474Z,192.00
2022-07-27T04:03:44.338Z,196.00
2022-07-27T04:04:43.381Z,204.00
2022-07-27T04:05:42.403Z,216.00
2022-07-27T04:06:42.363Z,232.00
2022-07-27T04:07:42.351Z,256.00
2022-07-27T04:08:42.351Z,268.00
2022-07-27T04:09:42.357Z,284.00
2022-07-27T04:10:42.360Z,284.00
2022-07-27T04:11:43.625Z,280.00
2022-07-27T04:12:43.313Z,276.00
2022-07-27T04:13:42.309Z,272.00
2022-07-27T04:14:42.305Z,272.00
2022-07-27T04:15:42.316Z,268.00
2022-07-27T04:16:42.348Z,268.00
2022-07-27T04:17:54.662Z,272.00
2022-07-27T04:18:43.270Z,276.00
2022-07-27T04:19:42.258Z,284.00
2022-07-27T04:20:42.254Z,292.00
2022-07-27T04:21:42.271Z,296.00
2022-07-27T04:22:42.232Z,308.00
2022-07-27T04:23:42.228Z,328.00
2022-07-27T04:24:42.215Z,352.00
2022-07-27T04:25:42.213Z,372.00
2022-07-27T04:26:42.226Z,396.00
2022-07-27T04:27:42.203Z,400.00
2022-07-27T04:28:42.189Z,392.00
2022-07-27T04:29:42.181Z,384.00
2022-07-27T04:30:42.217Z,376.00
2022-07-27T04:31:43.194Z,384.00
2022-07-27T04:32:42.158Z,396.00
2022-07-27T04:33:42.155Z,428.00
2022-07-27T04:34:42.137Z,464.00
2022-07-27T04:35:42.136Z,508.00
2022-07-27T04:36:42.146Z,564.00
2022-07-27T04:37:57.877Z,624.00
2022-07-27T04:38:43.107Z,680.00
2022-07-27T04:39:42.098Z,724.00
2022-07-27T04:40:42.091Z,756.00
2022-07-27T04:41:42.106Z,776.00
2022-07-27T04:42:49.488Z,776.00
2022-07-27T04:43:43.073Z,756.00
2022-07-27T04:44:42.061Z,720.00
2022-07-27T04:45:42.111Z,684.00
2022-07-27T04:46:42.074Z,660.00
2022-07-27T04:47:42.034Z,640.00
2022-07-27T04:48:42.109Z,636.00
2022-07-27T04:49:43.019Z,636.00
2022-07-27T04:50:42.021Z,644.00
2022-07-27T04:51:42.031Z,660.00
2022-07-27T04:52:41.996Z,688.00
2022-07-27T04:53:53.827Z,724.00
2022-07-27T04:54:42.974Z,768.00
2022-07-27T04:55:41.966Z,812.00
2022-07-27T04:56:41.987Z,832.00
2022-07-27T04:57:41.966Z,844.00
2022-07-27T04:58:41.945Z,848.00
2022-07-27T04:59:41.934Z,844.00
2022-07-27T05:00:41.936Z,836.00
2022-07-27T05:01:41.997Z,836.00
2022-07-27T05:02:41.916Z,840.00
2022-07-27T05:03:41.940Z,852.00
2022-07-27T05:04:41.904Z,872.00
2022-07-27T05:05:49.774Z,896.00
2022-07-27T05:06:42.906Z,948.00
2022-07-27T05:07:41.872Z,992.00
2022-07-27T05:08:41.869Z,1012.00
2022-07-27T05:09:41.859Z,1040.00
2022-07-27T05:10:41.856Z,1028.00
2022-07-27T05:11:41.873Z,1004.00
2022-07-27T05:12:42.837Z,996.00
2022-07-27T05:13:41.828Z,976.00
2022-07-27T05:14:41.824Z,968.00
2022-07-27T05:15:54.967Z,976.00
2022-07-27T05:16:42.897Z,1004.00
2022-07-27T05:17:41.807Z,1044.00
2022-07-27T05:18:41.796Z,1092.00
2022-07-27T05:19:41.782Z,1136.00
2022-07-27T05:20:41.779Z,1184.00
2022-07-27T05:21:41.804Z,1260.00
2022-07-27T05:22:41.814Z,1328.00
2022-07-27T05:23:41.750Z,1392.00
2022-07-27T05:24:41.809Z,1468.00
2022-07-27T05:25:41.735Z,1564.00
2022-07-27T05:26:41.729Z,1712.00
2022-07-27T05:27:54.679Z,1848.00
2022-07-27T05:28:42.715Z,1996.00
2022-07-27T05:29:41.705Z,2100.00
2022-07-27T05:30:41.696Z,2120.00
2022-07-27T05:31:41.708Z,2164.00
2022-07-27T05:32:41.711Z,2240.00
2022-07-27T05:33:45.197Z,2408.00
2022-07-27T05:34:43.663Z,2692.00
2022-07-27T05:35:41.664Z,2932.00
2022-07-27T05:36:41.652Z,3076.00
2022-07-27T05:37:41.663Z,3300.00
2022-07-27T05:38:41.631Z,3568.00
2022-07-27T05:39:41.625Z,3828.00
2022-07-27T05:40:41.629Z,3844.00
2022-07-27T05:41:41.604Z,3740.00
2022-07-27T05:42:41.632Z,3688.00
2022-07-27T05:43:41.589Z,3848.00
2022-07-27T05:44:41.580Z,3888.00
2022-07-27T05:45:41.646Z,3880.00
2022-07-27T05:46:41.570Z,4032.00
2022-07-27T05:47:41.588Z,4216.00
2022-07-27T05:48:41.599Z,4552.00
2022-07-27T05:49:41.545Z,4760.00
2022-07-27T05:50:41.534Z,4964.00
2022-07-27T05:51:41.529Z,5288.00
2022-07-27T05:52:41.545Z,6064.00
2022-07-27T05:53:41.511Z,7068.00
2022-07-27T05:54:41.499Z,8296.00
2022-07-27T05:55:58.350Z,10032.00
2022-07-27T05:56:42.483Z,11820.00
2022-07-27T05:57:41.501Z,15112.00
2022-07-27T05:58:41.482Z,14728.00
2022-07-27T05:59:41.464Z,18080.00
2022-07-27T06:00:41.502Z,22848.00
2022-07-27T06:01:41.443Z,19808.00
2022-07-27T06:02:41.462Z,25024.00
2022-07-27T06:03:41.498Z,20480.00
2022-07-27T06:04:41.428Z,20992.00
2022-07-27T06:05:41.413Z,22752.00
2022-07-27T06:06:41.407Z,28960.00
2022-07-27T06:07:41.421Z,31616.00
2022-07-27T06:08:41.389Z,18688.00
2022-07-27T06:09:41.380Z,17216.00
2022-07-27T06:10:41.376Z,16960.00
2022-07-27T06:11:41.369Z,16480.00
2022-07-27T06:12:41.387Z,16320.00
2022-07-27T06:13:42.144Z,16128.00
2022-07-27T06:14:41.341Z,16064.00
2022-07-27T06:15:41.338Z,16224.00
2022-07-27T06:16:41.361Z,17024.00
2022-07-27T06:17:41.353Z,18624.00
2022-07-27T06:18:41.314Z,20640.00
2022-07-27T06:19:41.328Z,22528.00
2022-07-27T06:20:41.307Z,24256.00
2022-07-27T06:21:41.290Z,22368.00
2022-07-27T06:22:41.312Z,21280.00
2022-07-27T06:23:41.270Z,19968.00
2022-07-27T06:24:41.269Z,20000.00
2022-07-27T06:25:41.263Z,21024.00
2022-07-27T06:26:41.246Z,22112.00
2022-07-27T06:27:41.267Z,24224.00
2022-07-27T06:28:41.236Z,21472.00
2022-07-27T06:29:41.250Z,31008.00
2022-07-27T06:30:41.214Z,17696.00
2022-07-27T06:31:42.778Z,16768.00
2022-07-27T06:32:42.222Z,19584.00
2022-07-27T06:33:41.192Z,21440.00
2022-07-27T06:34:43.162Z,20416.00
2022-07-27T06:35:42.179Z,21728.00
2022-07-27T06:36:41.170Z,21120.00
2022-07-27T06:37:41.180Z,20768.00
2022-07-27T06:38:41.150Z,21312.00
2022-07-27T06:39:41.138Z,23616.00
2022-07-27T06:40:41.132Z,26816.00
2022-07-27T06:41:41.121Z,31520.00
2022-07-27T06:42:41.142Z,49920.00
2022-07-27T06:43:41.110Z,38016.00
2022-07-27T06:44:41.093Z,29504.00
2022-07-27T06:45:41.091Z,18432.00
2022-07-27T06:46:41.124Z,17760.00
2022-07-27T06:47:49.045Z,14796.00
2022-07-27T06:48:42.107Z,20192.00
2022-07-27T06:49:41.060Z,15936.00
2022-07-27T06:50:41.058Z,23200.00
2022-07-27T06:51:41.045Z,29600.00
2022-07-27T06:52:41.050Z,20064.00
2022-07-27T06:53:42.033Z,14696.00
2022-07-27T06:54:41.019Z,13204.00
2022-07-27T06:55:41.021Z,12812.00
2022-07-27T06:56:41.005Z,12508.00
2022-07-27T06:57:41.016Z,11968.00
2022-07-27T06:58:41.987Z,11392.00
2022-07-27T06:59:43.409Z,10900.00
2022-07-27T07:00:41.012Z,10384.00
2022-07-27T07:01:43.410Z,10024.00
2022-07-27T07:02:41.983Z,9500.00
2022-07-27T07:03:41.005Z,8804.00
2022-07-27T07:04:40.943Z,8316.00
2022-07-27T07:05:40.936Z,8008.00
2022-07-27T07:06:40.926Z,8052.00
2022-07-27T07:07:40.922Z,8236.00
2022-07-27T07:08:40.931Z,8540.00
2022-07-27T07:09:40.908Z,9056.00
2022-07-27T07:10:40.887Z,9476.00
2022-07-27T07:11:40.930Z,10024.00
2022-07-27T07:12:40.892Z,10400.00
2022-07-27T07:13:44.762Z,10628.00
2022-07-27T07:14:41.859Z,10672.00
2022-07-27T07:15:40.849Z,10704.00
2022-07-27T07:16:40.860Z,10616.00
2022-07-27T07:17:40.842Z,10340.00
2022-07-27T07:18:40.867Z,10176.00
2022-07-27T07:19:40.829Z,10024.00
2022-07-27T07:20:40.816Z,9952.00
2022-07-27T07:21:40.801Z,10024.00
2022-07-27T07:22:40.790Z,10512.00
2022-07-27T07:23:40.810Z,10860.00
2022-07-27T07:24:40.781Z,10888.00
2022-07-27T07:25:40.821Z,10876.00
2022-07-27T07:26:40.795Z,10920.00
2022-07-27T07:27:40.752Z,11104.00
2022-07-27T07:28:40.766Z,11160.00
2022-07-27T07:29:40.742Z,11308.00
2022-07-27T07:30:40.732Z,11200.00
2022-07-27T07:31:40.753Z,10904.00
2022-07-27T07:32:40.709Z,10644.00
2022-07-27T07:33:41.728Z,10228.00
2022-07-27T07:34:40.698Z,9872.00
2022-07-27T07:36:13.960Z,9596.00
2022-07-27T07:36:41.704Z,9372.00
2022-07-27T07:37:40.672Z,9292.00
2022-07-27T07:38:40.688Z,9348.00
2022-07-27T07:39:40.658Z,9544.00
2022-07-27T07:40:43.729Z,9872.00
2022-07-27T07:41:41.644Z,10308.00
2022-07-27T07:42:40.634Z,10860.00
2022-07-27T07:43:40.651Z,10980.00
2022-07-27T07:44:40.630Z,10600.00
2022-07-27T07:45:50.268Z,10180.00
2022-07-27T07:46:46.822Z,9788.00
2022-07-27T07:47:42.593Z,9416.00
2022-07-27T07:48:40.654Z,9092.00
2022-07-27T07:49:40.643Z,8796.00
2022-07-27T07:50:40.572Z,8604.00
2022-07-27T07:51:40.557Z,8492.00
2022-07-27T07:52:40.551Z,8564.00
2022-07-27T07:53:41.561Z,8884.00
2022-07-27T07:54:41.541Z,9536.00
2022-07-27T07:55:40.537Z,10464.00
2022-07-27T07:56:40.525Z,12048.00
2022-07-27T07:57:40.527Z,11808.00
2022-07-27T07:58:40.535Z,12300.00
2022-07-27T07:59:40.502Z,12928.00
2022-07-27T08:00:40.496Z,13544.00
2022-07-27T08:01:40.562Z,14604.00
2022-07-27T08:02:40.520Z,16704.00
2022-07-27T08:03:40.494Z,19712.00
2022-07-27T08:04:40.466Z,22464.00
2022-07-27T08:05:40.457Z,23872.00
2022-07-27T08:06:40.440Z,26080.00
2022-07-27T08:07:40.442Z,100864.00
2022-07-27T08:08:40.459Z,84064.00
2022-07-27T08:09:40.426Z,89088.00
2022-07-27T08:10:40.429Z,95584.00
2022-07-27T08:11:40.402Z,68544.00
2022-07-27T08:12:40.405Z,55072.00
2022-07-27T08:13:40.416Z,62432.00
2022-07-27T08:14:40.384Z,78080.00
2022-07-27T08:15:40.558Z,91936.00
2022-07-27T08:16:40.445Z,77504.00
2022-07-27T08:17:40.374Z,32352.00
2022-07-27T08:18:40.374Z,28736.00
2022-07-27T08:19:40.568Z,27712.00
2022-07-27T08:20:41.428Z,26752.00
2022-07-27T08:21:40.330Z,32672.00
2022-07-27T08:22:40.319Z,27104.00
2022-07-27T08:23:40.338Z,26336.00
2022-07-27T08:24:40.305Z,24896.00
2022-07-27T08:25:40.284Z,26400.00
2022-07-27T08:26:41.294Z,21696.00
2022-07-27T08:27:41.030Z,19040.00
2022-07-27T08:28:40.294Z,17696.00
2022-07-27T08:29:40.263Z,17376.00
2022-07-27T08:30:40.256Z,18240.00
2022-07-27T08:31:51.314Z,28448.00
2022-07-27T08:32:41.240Z,18368.00
2022-07-27T08:33:40.994Z,17408.00
2022-07-27T08:34:40.228Z,16768.00
2022-07-27T08:35:40.212Z,16320.00
2022-07-27T08:36:40.207Z,16048.00
2022-07-27T08:37:40.196Z,15700.00
2022-07-27T08:38:40.228Z,15136.00
2022-07-27T08:40:44.959Z,14780.00
2022-07-27T08:41:41.991Z,14196.00
2022-07-27T08:42:40.157Z,13300.00
2022-07-27T08:43:40.184Z,12728.00
2022-07-27T08:44:40.146Z,12404.00
2022-07-27T08:45:40.137Z,12412.00
2022-07-27T08:46:40.190Z,12608.00
2022-07-27T08:47:40.120Z,12804.00
2022-07-27T08:48:40.155Z,12976.00
2022-07-27T08:49:43.720Z,13452.00
2022-07-27T08:50:42.301Z,14052.00
2022-07-27T08:51:42.800Z,15140.00
2022-07-27T08:52:42.085Z,19072.00
2022-07-27T08:53:53.445Z,17856.00
2022-07-27T08:54:41.092Z,18080.00
2022-07-27T08:55:40.061Z,18656.00
2022-07-27T08:56:40.049Z,26976.00
2022-07-27T08:57:40.035Z,19456.00
2022-07-27T08:58:40.028Z,19232.00
2022-07-27T08:59:40.046Z,32992.00
2022-07-27T09:00:40.010Z,32704.00
2022-07-27T09:01:40.104Z,32096.00
2022-07-27T09:02:40.056Z,31936.00
2022-07-27T09:03:40.011Z,31872.00
2022-07-27T09:04:40.006Z,31072.00
2022-07-27T09:05:39.985Z,30400.00
2022-07-27T09:06:39.973Z,19424.00
2022-07-27T09:07:40.000Z,14812.00
2022-07-27T09:08:39.953Z,14368.00
2022-07-27T09:09:39.973Z,13900.00
2022-07-27T09:10:39.938Z,13352.00
2022-07-27T09:11:39.948Z,12824.00
2022-07-27T09:12:39.925Z,12504.00
2022-07-27T09:13:39.916Z,12276.00
2022-07-27T09:14:39.935Z,12192.00
2022-07-27T09:16:03.137Z,12296.00
2022-07-27T09:17:28.512Z,12204.00
2022-07-27T09:17:48.598Z,12012.00
2022-07-27T09:18:41.886Z,11988.00
2022-07-27T09:19:39.893Z,11916.00
2022-07-27T09:20:39.867Z,11892.00
2022-07-27T09:21:39.871Z,12120.00
2022-07-27T09:22:39.859Z,12336.00
2022-07-27T09:23:39.858Z,12540.00
2022-07-27T09:24:47.922Z,13380.00
2022-07-27T09:26:41.817Z,14256.00
2022-07-27T09:27:39.812Z,14556.00
2022-07-27T09:28:39.830Z,14452.00
2022-07-27T09:29:39.818Z,14832.00
2022-07-27T09:30:39.928Z,15548.00
2022-07-27T09:31:39.838Z,19392.00
2022-07-27T09:32:39.768Z,18944.00
2022-07-27T09:33:39.760Z,16576.00
2022-07-27T09:34:39.824Z,15240.00
2022-07-27T09:35:39.745Z,15516.00
2022-07-27T09:36:39.742Z,15392.00
2022-07-27T09:37:39.730Z,14880.00
2022-07-27T09:38:39.720Z,14644.00
2022-07-27T09:39:39.746Z,16640.00
2022-07-27T09:40:39.710Z,14676.00
2022-07-27T09:41:39.697Z,14460.00
2022-07-27T09:43:12.486Z,14544.00
2022-07-27T09:44:28.748Z,14612.00
2022-07-27T09:44:43.771Z,18304.00
2022-07-27T09:45:39.674Z,17792.00
2022-07-27T09:46:39.726Z,16864.00
2022-07-27T09:47:39.655Z,14164.00
2022-07-27T09:48:39.719Z,13528.00
2022-07-27T09:49:39.668Z,13064.00
2022-07-27T09:50:48.721Z,12724.00
2022-07-27T09:52:10.300Z,12436.00
2022-07-27T09:52:41.619Z,12096.00
2022-07-27T09:53:43.335Z,11700.00
2022-07-27T09:54:40.655Z,11368.00
2022-07-27T09:55:39.593Z,11300.00
2022-07-27T09:56:39.582Z,11196.00
2022-07-27T09:57:39.579Z,10964.00
2022-07-27T09:58:39.572Z,10908.00
2022-07-27T09:59:39.594Z,10668.00
2022-07-27T10:00:39.555Z,10364.00
2022-07-27T10:01:46.737Z,10100.00
2022-07-27T10:02:41.543Z,9892.00
2022-07-27T10:03:39.533Z,9932.00
2022-07-27T10:04:39.616Z,10088.00
2022-07-27T10:05:39.516Z,10224.00
2022-07-27T10:07:01.216Z,10396.00
2022-07-27T10:07:41.504Z,10636.00
2022-07-27T10:08:39.493Z,10956.00
2022-07-27T10:09:39.524Z,11472.00
2022-07-27T10:10:39.485Z,12708.00
2022-07-27T10:11:39.478Z,14820.00
2022-07-27T10:12:39.510Z,14892.00
2022-07-27T10:13:43.637Z,15776.00
2022-07-27T10:14:39.477Z,14392.00
2022-07-27T10:15:39.473Z,12328.00
2022-07-27T10:16:39.435Z,11884.00
2022-07-27T10:17:39.432Z,11504.00
2022-07-27T10:18:39.423Z,11028.00
2022-07-27T10:19:39.445Z,10576.00
2022-07-27T10:20:39.405Z,10256.00
2022-07-27T10:21:39.392Z,10108.00
2022-07-27T10:22:39.390Z,10060.00
2022-07-27T10:23:39.384Z,9988.00
2022-07-27T10:24:39.399Z,10036.00
2022-07-27T10:25:39.373Z,10164.00
2022-07-27T10:26:39.363Z,10336.00
2022-07-27T10:27:39.353Z,10512.00
2022-07-27T10:28:39.341Z,10792.00
2022-07-27T10:29:39.369Z,11024.00
2022-07-27T10:30:39.399Z,11180.00
2022-07-27T10:31:39.384Z,11320.00
2022-07-27T10:32:39.311Z,11352.00
2022-07-27T10:33:39.303Z,11284.00
2022-07-27T10:34:39.298Z,11188.00
2022-07-27T10:35:39.317Z,11248.00
2022-07-27T10:36:39.280Z,11580.00
2022-07-27T10:37:39.280Z,14292.00
2022-07-27T10:38:39.265Z,12744.00
2022-07-27T10:39:39.256Z,14588.00
2022-07-27T10:40:39.277Z,13688.00
2022-07-27T10:41:39.242Z,12720.00
2022-07-27T10:42:39.233Z,12712.00
2022-07-27T10:43:39.228Z,12896.00
2022-07-27T10:44:39.230Z,12848.00
2022-07-27T10:46:00.083Z,12464.00
2022-07-27T10:46:40.237Z,12144.00
2022-07-27T10:47:39.193Z,11676.00
2022-07-27T10:48:44.206Z,11288.00
2022-07-27T10:49:41.704Z,10968.00
2022-07-27T10:50:39.200Z,10676.00
2022-07-27T10:51:39.165Z,10744.00
2022-07-27T10:52:39.154Z,11148.00
2022-07-27T10:54:09.353Z,11388.00
2022-07-27T10:54:41.138Z,11288.00
2022-07-27T10:55:39.157Z,11252.00
2022-07-27T10:56:39.121Z,11368.00
2022-07-27T10:57:39.117Z,11436.00
2022-07-27T10:58:39.104Z,11484.00
2022-07-27T11:00:06.943Z,11396.00
2022-07-27T11:00:41.128Z,11256.00
2022-07-27T11:01:39.190Z,11372.00
2022-07-27T11:02:40.108Z,12596.00
2022-07-27T11:03:42.454Z,12624.00
2022-07-27T11:04:39.096Z,14088.00
2022-07-27T11:06:00.073Z,11768.00
2022-07-27T11:07:15.016Z,11660.00
2022-07-27T11:07:46.285Z,11352.00
2022-07-27T11:08:47.037Z,11132.00
2022-07-27T11:10:10.035Z,10972.00
2022-07-27T11:10:41.038Z,10752.00
2022-07-27T11:11:39.010Z,10608.00
2022-07-27T11:12:38.995Z,10592.00
2022-07-27T11:13:39.149Z,10392.00
2022-07-27T11:14:38.982Z,10432.00
2022-07-27T11:15:38.999Z,10500.00
2022-07-27T11:16:54.531Z,10416.00
2022-07-27T11:17:56.774Z,10436.00
2022-07-27T11:18:40.958Z,10368.00
2022-07-27T11:19:38.944Z,10424.00
2022-07-27T11:20:38.960Z,10532.00
2022-07-27T11:21:38.921Z,10892.00
2022-07-27T11:23:09.050Z,12512.00
2022-07-27T11:23:50.938Z,13176.00
2022-07-27T11:24:40.904Z,13600.00
2022-07-27T11:25:38.918Z,14172.00
2022-07-27T11:26:38.891Z,12448.00
2022-07-27T11:27:38.879Z,12940.00
2022-07-27T11:28:38.875Z,12752.00
2022-07-27T11:29:43.547Z,12640.00
2022-07-27T11:30:39.955Z,12736.00
2022-07-27T11:31:54.662Z,12852.00
2022-07-27T11:32:40.854Z,12932.00
2022-07-27T11:33:38.839Z,14172.00
2022-07-27T11:34:38.831Z,12776.00
2022-07-27T11:35:38.854Z,12476.00
2022-07-27T11:36:38.817Z,12144.00
2022-07-27T11:37:38.803Z,11896.00
2022-07-27T11:38:38.799Z,11668.00
2022-07-27T11:41:07.188Z,11376.00
2022-07-27T11:42:08.129Z,11236.00
2022-07-27T11:42:40.777Z,11020.00
2022-07-27T11:43:38.763Z,10860.00
2022-07-27T11:44:38.771Z,10700.00
2022-07-27T11:45:38.826Z,10612.00
2022-07-27T11:46:38.744Z,10536.00
2022-07-27T11:47:38.742Z,10528.00
2022-07-27T11:49:03.911Z,10544.00
2022-07-27T11:49:40.740Z,10660.00
2022-07-27T11:50:38.744Z,10896.00
2022-07-27T11:51:38.712Z,11240.00
2022-07-27T11:52:38.698Z,11956.00
2022-07-27T11:53:38.685Z,11692.00
2022-07-27T11:54:38.681Z,11832.00
2022-07-27T11:55:38.699Z,12020.00
2022-07-27T11:56:38.668Z,12064.00
2022-07-27T11:57:38.660Z,12096.00
2022-07-27T11:58:38.664Z,12220.00
2022-07-27T11:59:38.647Z,12256.00
2022-07-27T12:00:38.672Z,13656.00
2022-07-27T12:01:38.626Z,13136.00
2022-07-27T12:02:38.656Z,15136.00
2022-07-27T12:03:47.597Z,15168.00
2022-07-27T12:04:39.652Z,15136.00
2022-07-27T12:05:38.683Z,12436.00
2022-07-27T12:06:38.594Z,12496.00
2022-07-27T12:07:38.582Z,12720.00
2022-07-27T12:08:38.575Z,13184.00
2022-07-27T12:09:39.099Z,13144.00
2022-07-27T12:10:38.561Z,12864.00
2022-07-27T12:11:38.576Z,12836.00
2022-07-27T12:12:38.555Z,12680.00
2022-07-27T12:13:38.538Z,12608.00
2022-07-27T12:14:38.529Z,12616.00
2022-07-27T12:15:46.816Z,12760.00
2022-07-27T12:16:40.599Z,13296.00
2022-07-27T12:17:38.508Z,13020.00
2022-07-27T12:18:38.503Z,12768.00
2022-07-27T12:19:38.496Z,12776.00
2022-07-27T12:20:38.480Z,12748.00