createdAt,value
2017-09-01T00:00:25.304Z,0.00
2017-09-01T00:01:25.295Z,0.00
2017-09-01T00:02:25.278Z,0.00
2017-09-01T00:03:25.265Z,0.00
2017-09-01T00:04:25.250Z,0.00
2017-09-01T00:05:25.235Z,0.00
2017-09-01T00:06:25.224Z,0.00
2017-09-01T00:07:25.210Z,0.00
2017-09-01T00:08:25.201Z,0.00
2017-09-01T00:09:25.183Z,0.00
2017-09-01T00:10:25.173Z,0.00
2017-09-01T00:11:25.160Z,0.00
2017-09-01T00:12:25.147Z,0.00
2017-09-01T00:13:25.141Z,0.00
2017-09-01T00:14:25.121Z,0.00
2017-09-01T00:15:25.109Z,0.00
2017-09-01T00:16:25.096Z,0.00
2017-09-01T00:17:25.082Z,0.00
2017-09-01T00:18:25.067Z,0.00
2017-09-01T00:19:25.060Z,0.00
2017-09-01T00:20:25.043Z,0.00
2017-09-01T00:21:25.029Z,0.00
2017-09-01T00:22:25.017Z,0.00
2017-09-01T00:23:25.006Z,0.00
2017-09-01T00:24:24.994Z,0.00
2017-09-01T00:25:24.984Z,0.00
2017-09-01T00:26:24.988Z,0.00
2017-09-01T00:27:24.957Z,0.00
2017-09-01T00:28:24.944Z,0.00
2017-09-01T00:29:24.929Z,0.00
2017-09-01T00:30:24.916Z,0.00
2017-09-01T00:31:24.907Z,0.00
2017-09-01T00:32:24.892Z,0.00
2017-09-01T00:33:24.879Z,0.00
2017-09-01T00:34:24.868Z,0.00
2017-09-01T00:35:24.856Z,0.00
2017-09-01T00:36:24.849Z,0.00
2017-09-01T00:37:24.830Z,0.00
2017-09-01T00:38:24.818Z,0.00
2017-09-01T00:39:24.808Z,0.00
2017-09-01T00:40:24.796Z,0.00
2017-09-01T00:41:24.782Z,0.00
2017-09-01T00:42:24.788Z,0.00
2017-09-01T00:43:24.759Z,0.00
2017-09-01T00:44:24.745Z,0.00
2017-09-01T00:45:24.733Z,0.00
2017-09-01T00:46:24.719Z,0.00
2017-09-01T00:47:24.710Z,0.00
2017-09-01T00:48:24.693Z,0.00
2017-09-01T00:49:24.681Z,0.00
2017-09-01T00:50:24.667Z,0.00
2017-09-01T00:51:24.657Z,0.00
2017-09-01T00:52:24.647Z,0.00
2017-09-01T00:53:24.633Z,0.00
2017-09-01T00:54:24.621Z,0.00
2017-09-01T00:55:24.606Z,0.00
2017-09-01T00:56:24.594Z,0.00
2017-09-01T00:57:24.583Z,0.00
2017-09-01T00:58:24.569Z,0.00
2017-09-01T00:59:24.557Z,0.00
2017-09-01T01:00:24.543Z,0.00
2017-09-01T01:01:24.532Z,0.00
2017-09-01T01:02:24.517Z,0.00
2017-09-01T01:03:24.507Z,0.00
2017-09-01T01:04:24.491Z,0.00
2017-09-01T01:05:24.480Z,0.00
2017-09-01T01:06:24.465Z,0.00
2017-09-01T01:07:24.455Z,0.00
2017-09-01T01:08:24.443Z,0.00
2017-09-01T01:09:24.430Z,0.00
2017-09-01T01:10:24.421Z,0.00
2017-09-01T01:11:24.401Z,0.00
2017-09-01T01:12:24.390Z,0.00
2017-09-01T01:13:24.375Z,0.00
2017-09-01T01:14:24.363Z,0.00
2017-09-01T01:15:24.381Z,0.00
2017-09-01T01:16:24.341Z,0.00
2017-09-01T01:17:24.325Z,0.00
2017-09-01T01:18:24.313Z,0.00
2017-09-01T01:19:24.301Z,0.00
2017-09-01T01:20:24.289Z,0.00
2017-09-01T01:21:24.276Z,0.00
2017-09-01T01:22:24.265Z,0.00
2017-09-01T01:23:24.252Z,0.00
2017-09-01T01:24:24.238Z,0.00
2017-09-01T01:25:24.227Z,0.00
2017-09-01T01:26:24.212Z,0.00
2017-09-01T01:27:24.199Z,0.00
2017-09-01T01:28:24.189Z,0.00
2017-09-01T01:29:24.173Z,0.00
2017-09-01T01:30:24.160Z,0.00
2017-09-01T01:31:24.147Z,0.00
2017-09-01T01:32:24.136Z,0.00
2017-09-01T01:33:24.118Z,0.00
2017-09-01T01:34:24.109Z,0.00
2017-09-01T01:35:24.092Z,0.00
2017-09-01T01:36:24.079Z,0.00
2017-09-01T01:37:24.067Z,0.00
2017-09-01T01:38:24.054Z,0.00
2017-09-01T01:39:24.039Z,0.00
2017-09-01T01:40:24.025Z,0.00
2017-09-01T01:41:24.007Z,0.00
2017-09-01T01:42:23.994Z,0.00
2017-09-01T01:43:23.983Z,0.00
2017-09-01T01:44:23.968Z,0.00
2017-09-01T01:45:23.955Z,0.00
2017-09-01T01:46:23.940Z,0.00
2017-09-01T01:47:23.925Z,0.00
2017-09-01T01:48:23.912Z,0.00
2017-09-01T01:49:23.897Z,0.00
2017-09-01T01:50:23.883Z,0.00
2017-09-01T01:51:23.880Z,0.00
2017-09-01T01:52:23.855Z,0.00
2017-09-01T01:55:03.972Z,0.00
2017-09-01T01:56:03.958Z,0.00
2017-09-01T01:57:03.947Z,0.00
2017-09-01T01:58:03.935Z,0.00
2017-09-01T01:59:03.924Z,0.00
2017-09-01T02:00:03.901Z,0.00
2017-09-01T02:01:03.887Z,0.00
2017-09-01T02:02:03.873Z,0.00
2017-09-01T02:03:03.858Z,0.00
2017-09-01T02:04:03.845Z,0.00
2017-09-01T02:05:03.831Z,0.00
2017-09-01T02:06:03.815Z,0.00
2017-09-01T02:07:03.800Z,0.00
2017-09-01T02:08:03.785Z,0.00
2017-09-01T02:09:03.773Z,0.00
2017-09-01T02:10:03.759Z,0.00
2017-09-01T02:11:03.744Z,0.00
2017-09-01T02:12:03.730Z,0.00
2017-09-01T02:13:03.713Z,0.00
2017-09-01T02:14:03.701Z,0.00
2017-09-01T02:15:03.692Z,0.00
2017-09-01T02:16:03.670Z,0.00
2017-09-01T02:17:03.656Z,0.00
2017-09-01T02:18:03.639Z,0.00
2017-09-01T02:19:03.624Z,0.00
2017-09-01T02:20:03.611Z,0.00
2017-09-01T02:21:03.600Z,0.00
2017-09-01T02:22:03.583Z,0.00
2017-09-01T02:23:03.567Z,0.00
2017-09-01T02:24:03.548Z,0.00
2017-09-01T02:25:03.535Z,0.00
2017-09-01T02:26:03.522Z,0.00
2017-09-01T02:27:03.505Z,0.00
2017-09-01T02:28:03.492Z,0.00
2017-09-01T02:29:03.477Z,0.00
2017-09-01T02:30:03.460Z,0.00
2017-09-01T02:31:03.446Z,0.00
2017-09-01T02:32:03.431Z,0.00
2017-09-01T02:33:03.416Z,0.00
2017-09-01T02:34:03.403Z,0.00
2017-09-01T02:35:03.388Z,0.00
2017-09-01T02:36:03.372Z,0.00
2017-09-01T02:37:03.359Z,0.00
2017-09-01T02:38:03.349Z,0.00
2017-09-01T02:39:03.328Z,0.00
2017-09-01T02:40:03.313Z,0.00
2017-09-01T02:41:03.300Z,0.00
2017-09-01T02:42:03.287Z,0.00
2017-09-01T02:43:03.271Z,0.00
2017-09-01T02:44:03.257Z,0.00
2017-09-01T02:45:03.243Z,0.00
2017-09-01T02:46:03.228Z,0.00
2017-09-01T02:47:03.215Z,0.00
2017-09-01T02:48:03.199Z,0.00
2017-09-01T02:49:03.185Z,0.00
2017-09-01T02:50:03.173Z,0.00
2017-09-01T02:51:03.157Z,0.00
2017-09-01T02:52:03.145Z,0.00
2017-09-01T02:53:03.129Z,0.00
2017-09-01T02:54:03.115Z,0.00
2017-09-01T02:55:03.101Z,0.00
2017-09-01T02:56:03.088Z,0.00
2017-09-01T02:57:03.072Z,0.00
2017-09-01T02:58:03.059Z,0.00
2017-09-01T02:59:03.044Z,0.00
2017-09-01T03:00:03.028Z,0.00
2017-09-01T03:01:03.016Z,0.00
2017-09-01T03:02:03.003Z,0.00
2017-09-01T03:03:02.988Z,0.00
2017-09-01T03:04:02.969Z,0.00
2017-09-01T03:05:02.958Z,0.00
2017-09-01T03:06:02.942Z,0.00
2017-09-01T03:07:02.927Z,0.00
2017-09-01T03:08:02.914Z,0.00
2017-09-01T03:09:02.901Z,0.00
2017-09-01T03:10:02.886Z,0.00
2017-09-01T03:11:02.869Z,0.00
2017-09-01T03:12:02.854Z,0.00
2017-09-01T03:13:02.842Z,0.00
2017-09-01T03:14:02.827Z,0.00
2017-09-01T03:15:02.812Z,0.00
2017-09-01T03:16:02.797Z,0.00
2017-09-01T03:17:02.783Z,0.00
2017-09-01T03:18:02.767Z,0.00
2017-09-01T03:19:02.753Z,0.00
2017-09-01T03:20:02.737Z,0.00
2017-09-01T03:21:02.720Z,0.00
2017-09-01T03:22:02.704Z,0.00
2017-09-01T03:23:02.691Z,0.00
2017-09-01T03:24:02.676Z,0.00
2017-09-01T03:25:02.659Z,0.00
2017-09-01T03:26:02.644Z,0.00
2017-09-01T03:27:02.632Z,0.00
2017-09-01T03:28:02.615Z,0.00
2017-09-01T03:29:02.600Z,0.00
2017-09-01T03:30:02.596Z,0.00
2017-09-01T03:31:02.573Z,0.00
2017-09-01T03:32:02.556Z,0.00
2017-09-01T03:33:02.538Z,0.00
2017-09-01T03:34:02.532Z,0.00
2017-09-01T03:35:02.511Z,0.00
2017-09-01T03:36:02.493Z,0.00
2017-09-01T03:37:02.479Z,0.00
2017-09-01T03:38:02.466Z,0.00
2017-09-01T03:39:02.456Z,0.00
2017-09-01T03:40:02.436Z,0.00
2017-09-01T03:41:02.421Z,0.00
2017-09-01T03:42:02.408Z,0.00
2017-09-01T03:43:02.391Z,0.00
2017-09-01T03:44:02.377Z,0.00
2017-09-01T03:45:02.360Z,0.00
2017-09-01T03:46:02.345Z,0.00
2017-09-01T03:47:02.332Z,0.00
2017-09-01T03:48:02.317Z,0.00
2017-09-01T03:49:02.302Z,0.00
2017-09-01T03:50:02.288Z,0.00
2017-09-01T03:51:02.271Z,0.00
2017-09-01T03:52:02.257Z,0.00
2017-09-01T03:53:02.240Z,0.00
2017-09-01T03:54:02.229Z,0.00
2017-09-01T03:55:02.217Z,0.00
2017-09-01T03:56:02.198Z,0.00
2017-09-01T03:57:02.180Z,0.00
2017-09-01T03:58:02.169Z,0.00
2017-09-01T03:59:02.153Z,0.00
2017-09-01T04:00:02.138Z,0.00
2017-09-01T04:01:02.123Z,0.00
2017-09-01T04:02:02.105Z,0.00
2017-09-01T04:03:02.090Z,0.00
2017-09-01T04:04:02.083Z,0.00
2017-09-01T04:05:02.059Z,0.00
2017-09-01T04:06:02.047Z,0.00
2017-09-01T04:07:02.033Z,0.00
2017-09-01T04:08:02.017Z,0.00
2017-09-01T04:09:02.002Z,4.00
2017-09-01T04:10:01.987Z,4.00
2017-09-01T04:11:01.969Z,0.00
2017-09-01T04:12:01.956Z,4.00
2017-09-01T04:13:01.954Z,4.00
2017-09-01T04:14:01.927Z,4.00
2017-09-01T04:15:01.909Z,4.00
2017-09-01T04:16:01.895Z,8.00
2017-09-01T04:17:01.881Z,8.00
2017-09-01T04:18:01.869Z,8.00
2017-09-01T04:19:01.848Z,8.00
2017-09-01T04:20:01.832Z,12.00
2017-09-01T04:21:01.819Z,16.00
2017-09-01T04:22:01.801Z,16.00
2017-09-01T04:23:01.786Z,24.00
2017-09-01T04:24:01.772Z,24.00
2017-09-01T04:25:01.760Z,28.00
2017-09-01T04:26:01.743Z,32.00
2017-09-01T04:27:01.727Z,36.00
2017-09-01T04:28:01.710Z,48.00
2017-09-01T04:29:01.696Z,52.00
2017-09-01T04:30:01.680Z,44.00
2017-09-01T04:31:01.665Z,40.00
2017-09-01T04:32:01.645Z,44.00
2017-09-01T04:33:01.630Z,48.00
2017-09-01T04:34:01.615Z,52.00
2017-09-01T04:35:01.603Z,48.00
2017-09-01T04:36:01.586Z,48.00
2017-09-01T04:37:01.570Z,48.00
2017-09-01T04:38:01.556Z,44.00
2017-09-01T04:39:01.538Z,48.00
2017-09-01T04:40:01.524Z,44.00
2017-09-01T04:41:01.508Z,40.00
2017-09-01T04:42:01.493Z,44.00
2017-09-01T04:43:01.478Z,44.00
2017-09-01T04:44:01.461Z,44.00
2017-09-01T04:45:01.447Z,48.00
2017-09-01T04:46:01.428Z,52.00
2017-09-01T04:47:01.416Z,48.00
2017-09-01T04:48:01.398Z,48.00
2017-09-01T04:49:01.381Z,56.00
2017-09-01T04:50:01.370Z,56.00
2017-09-01T04:51:01.353Z,64.00
2017-09-01T04:52:01.338Z,84.00
2017-09-01T04:53:01.323Z,100.00
2017-09-01T04:54:01.305Z,120.00
2017-09-01T04:55:01.292Z,152.00
2017-09-01T04:56:01.275Z,184.00
2017-09-01T04:57:01.260Z,220.00
2017-09-01T04:58:01.248Z,268.00
2017-09-01T04:59:01.231Z,328.00
2017-09-01T05:00:01.221Z,384.00
2017-09-01T05:01:01.209Z,456.00
2017-09-01T05:02:01.188Z,508.00
2017-09-01T05:03:01.176Z,604.00
2017-09-01T05:04:01.177Z,760.00
2017-09-01T05:05:01.145Z,812.00
2017-09-01T05:06:01.131Z,808.00
2017-09-01T05:07:01.118Z,852.00
2017-09-01T05:08:01.100Z,1016.00
2017-09-01T05:09:01.088Z,1152.00
2017-09-01T05:10:01.071Z,1132.00
2017-09-01T05:11:01.055Z,1308.00
2017-09-01T05:12:01.042Z,1300.00
2017-09-01T05:13:01.025Z,1408.00
2017-09-01T05:14:01.010Z,1616.00
2017-09-01T05:15:00.995Z,1624.00
2017-09-01T05:16:00.980Z,1680.00
2017-09-01T05:17:00.966Z,1468.00
2017-09-01T05:18:00.948Z,1368.00
2017-09-01T05:19:00.938Z,1328.00
2017-09-01T05:20:00.918Z,1232.00
2017-09-01T05:21:00.904Z,1240.00
2017-09-01T05:22:00.887Z,1144.00
2017-09-01T05:23:00.874Z,1152.00
2017-09-01T05:24:00.858Z,1124.00
2017-09-01T05:25:00.842Z,1220.00
2017-09-01T05:26:00.825Z,1128.00
2017-09-01T05:27:00.811Z,992.00
2017-09-01T05:28:00.793Z,1128.00
2017-09-01T05:29:00.780Z,1288.00
2017-09-01T05:30:00.764Z,1220.00
2017-09-01T05:31:00.751Z,1144.00
2017-09-01T05:32:00.732Z,1156.00
2017-09-01T05:33:00.716Z,1316.00
2017-09-01T05:34:00.702Z,1324.00
2017-09-01T05:35:00.689Z,1304.00
2017-09-01T05:36:00.672Z,1408.00
2017-09-01T05:37:00.656Z,1436.00
2017-09-01T05:38:00.641Z,1548.00
2017-09-01T05:39:00.626Z,1448.00
2017-09-01T05:40:00.607Z,1572.00
2017-09-01T05:41:00.593Z,1632.00
2017-09-01T05:42:00.576Z,1904.00
2017-09-01T05:43:00.563Z,2296.00
2017-09-01T05:44:00.544Z,2536.00
2017-09-01T05:45:00.528Z,2808.00
2017-09-01T05:46:00.512Z,2844.00
2017-09-01T05:47:00.497Z,2972.00
2017-09-01T05:48:00.481Z,3036.00
2017-09-01T05:49:00.466Z,2744.00
2017-09-01T05:50:00.450Z,2596.00
2017-09-01T05:51:00.435Z,2524.00
2017-09-01T05:52:00.418Z,2840.00
2017-09-01T05:53:00.404Z,2652.00
2017-09-01T05:54:00.383Z,2524.00
2017-09-01T05:55:00.370Z,2780.00
2017-09-01T05:56:00.354Z,2684.00
2017-09-01T05:57:00.337Z,2720.00
2017-09-01T05:58:00.322Z,2764.00
2017-09-01T05:59:00.306Z,2700.00
2017-09-01T06:00:00.287Z,2924.00
2017-09-01T06:01:00.269Z,2884.00
2017-09-01T06:02:00.257Z,3044.00
2017-09-01T06:03:00.238Z,2852.00
2017-09-01T06:04:00.222Z,3204.00
2017-09-01T06:05:00.207Z,3028.00
2017-09-01T06:06:00.190Z,3328.00
2017-09-01T06:07:00.174Z,3372.00
2017-09-01T06:08:00.160Z,3624.00
2017-09-01T06:09:00.144Z,4228.00
2017-09-01T06:10:00.126Z,4284.00
2017-09-01T06:11:00.109Z,4508.00
2017-09-01T06:12:00.093Z,4628.00
2017-09-01T06:13:00.080Z,5064.00
2017-09-01T06:14:00.065Z,5584.00
2017-09-01T06:15:00.047Z,5432.00
2017-09-01T06:16:00.033Z,5400.00
2017-09-01T06:17:00.014Z,5276.00
2017-09-01T06:17:59.999Z,5520.00
2017-09-01T06:18:59.985Z,5452.00
2017-09-01T06:19:59.970Z,5368.00
2017-09-01T06:20:59.951Z,5196.00
2017-09-01T06:21:59.937Z,4816.00
2017-09-01T06:22:59.919Z,4180.00
2017-09-01T06:23:59.905Z,3664.00
2017-09-01T06:24:59.890Z,3512.00
2017-09-01T06:25:59.874Z,3684.00
2017-09-01T06:26:59.858Z,3968.00
2017-09-01T06:27:59.839Z,4104.00
2017-09-01T06:28:59.825Z,4452.00
2017-09-01T06:29:59.811Z,4576.00
2017-09-01T06:30:59.793Z,5216.00
2017-09-01T06:31:59.781Z,5992.00
2017-09-01T06:32:59.759Z,6752.00
2017-09-01T06:33:59.747Z,6996.00
2017-09-01T06:34:59.727Z,6064.00
2017-09-01T06:35:59.712Z,4956.00
2017-09-01T06:36:59.698Z,4556.00
2017-09-01T06:37:59.683Z,4104.00
2017-09-01T06:38:59.669Z,3960.00
2017-09-01T06:39:59.649Z,4280.00
2017-09-01T06:40:59.635Z,4624.00
2017-09-01T06:41:59.622Z,4728.00
2017-09-01T06:42:59.607Z,4616.00
2017-09-01T06:43:59.588Z,4512.00
2017-09-01T06:44:59.576Z,4516.00
2017-09-01T06:45:59.561Z,4540.00
2017-09-01T06:46:59.551Z,4512.00
2017-09-01T06:47:59.529Z,4596.00
2017-09-01T06:48:59.516Z,4512.00
2017-09-01T06:49:59.500Z,4812.00
2017-09-01T06:50:59.486Z,5388.00
2017-09-01T06:51:59.473Z,5568.00
2017-09-01T06:52:59.452Z,5796.00
2017-09-01T06:53:59.441Z,5872.00
2017-09-01T06:54:59.425Z,5792.00
2017-09-01T06:55:59.409Z,6072.00
2017-09-01T06:56:59.400Z,6596.00
2017-09-01T06:57:59.379Z,7052.00
2017-09-01T06:58:59.363Z,7128.00
2017-09-01T06:59:59.349Z,6996.00
2017-09-01T07:00:59.330Z,6692.00
2017-09-01T07:01:59.316Z,6664.00
2017-09-01T07:02:59.302Z,6900.00
2017-09-01T07:03:59.288Z,7080.00
2017-09-01T07:04:59.274Z,6476.00
2017-09-01T07:05:59.259Z,6100.00
2017-09-01T07:06:59.241Z,6004.00
2017-09-01T07:07:59.224Z,5392.00
2017-09-01T07:08:59.210Z,5272.00
2017-09-01T07:09:59.193Z,5124.00
2017-09-01T07:10:59.181Z,4800.00
2017-09-01T07:11:59.163Z,4840.00
2017-09-01T07:12:59.151Z,5072.00
2017-09-01T07:13:59.134Z,5744.00
2017-09-01T07:14:59.118Z,5492.00
2017-09-01T07:15:59.101Z,5096.00
2017-09-01T07:16:59.089Z,4972.00
2017-09-01T07:17:59.074Z,5148.00
2017-09-01T07:18:59.058Z,5264.00
2017-09-01T07:19:59.042Z,4664.00
2017-09-01T07:20:59.027Z,4284.00
2017-09-01T07:21:59.012Z,4280.00
2017-09-01T07:22:58.994Z,4492.00
2017-09-01T07:23:58.981Z,4480.00
2017-09-01T07:24:58.962Z,4272.00
2017-09-01T07:25:58.948Z,4112.00
2017-09-01T07:26:58.933Z,4260.00
2017-09-01T07:27:58.915Z,4744.00
2017-09-01T07:28:58.903Z,5144.00
2017-09-01T07:29:58.887Z,5832.00
2017-09-01T07:30:58.871Z,6748.00
2017-09-01T07:31:58.956Z,7524.00
2017-09-01T07:32:58.841Z,7888.00
2017-09-01T07:33:58.827Z,8212.00
2017-09-01T07:34:58.808Z,8648.00
2017-09-01T07:35:58.792Z,8964.00
2017-09-01T07:36:58.777Z,9244.00
2017-09-01T07:37:58.764Z,9496.00
2017-09-01T07:38:58.756Z,9900.00
2017-09-01T07:39:58.730Z,10392.00
2017-09-01T07:40:58.717Z,9952.00
2017-09-01T07:41:58.704Z,8904.00
2017-09-01T07:42:58.687Z,8148.00
2017-09-01T07:43:58.672Z,8284.00
2017-09-01T07:44:58.654Z,8760.00
2017-09-01T07:45:58.638Z,9760.00
2017-09-01T07:46:58.626Z,10480.00
2017-09-01T07:47:58.610Z,10608.00
2017-09-01T07:48:58.594Z,11156.00
2017-09-01T07:49:58.577Z,11632.00
2017-09-01T07:50:58.563Z,11736.00
2017-09-01T07:51:58.549Z,11800.00
2017-09-01T07:52:58.532Z,11720.00
2017-09-01T07:53:58.519Z,11448.00
2017-09-01T07:54:58.501Z,11304.00
2017-09-01T07:55:58.486Z,11660.00
2017-09-01T07:56:58.470Z,12220.00
2017-09-01T07:57:58.456Z,12652.00
2017-09-01T07:58:58.444Z,13584.00
2017-09-01T07:59:58.426Z,13928.00
2017-09-01T08:00:58.413Z,13780.00
2017-09-01T08:01:58.396Z,13520.00
2017-09-01T08:02:58.383Z,13072.00
2017-09-01T08:03:58.366Z,13656.00
2017-09-01T08:04:58.354Z,13072.00
2017-09-01T08:05:58.337Z,12364.00
2017-09-01T08:06:58.324Z,11160.00
2017-09-01T08:07:58.310Z,16928.00
2017-09-01T08:08:58.294Z,17888.00
2017-09-01T08:09:58.286Z,18208.00
2017-09-01T08:10:58.264Z,18240.00
2017-09-01T08:11:58.248Z,18336.00
2017-09-01T08:12:58.236Z,18912.00
2017-09-01T08:13:58.221Z,19936.00
2017-09-01T08:14:58.206Z,19936.00
2017-09-01T08:15:58.190Z,20384.00
2017-09-01T08:16:58.177Z,20768.00
2017-09-01T08:17:58.198Z,19744.00
2017-09-01T08:18:58.149Z,18944.00
2017-09-01T08:19:58.139Z,17492.00
2017-09-01T08:20:58.116Z,14156.00
2017-09-01T08:21:58.101Z,11404.00
2017-09-01T08:22:58.089Z,9256.00
2017-09-01T08:23:58.072Z,8696.00
2017-09-01T08:24:58.057Z,8568.00
2017-09-01T08:25:58.042Z,8504.00
2017-09-01T08:26:58.025Z,7516.00
2017-09-01T08:27:58.012Z,7048.00
2017-09-01T08:28:57.996Z,6796.00
2017-09-01T08:29:57.979Z,6880.00
2017-09-01T08:30:57.969Z,6432.00
2017-09-01T08:31:57.947Z,5344.00
2017-09-01T08:32:57.931Z,5296.00
2017-09-01T08:33:57.927Z,5480.00
2017-09-01T08:34:57.901Z,5444.00
2017-09-01T08:35:57.885Z,5664.00
2017-09-01T08:36:57.870Z,6108.00
2017-09-01T08:37:57.853Z,5868.00
2017-09-01T08:38:57.836Z,5992.00
2017-09-01T08:39:57.818Z,6324.00
2017-09-01T08:40:57.800Z,6632.00
2017-09-01T08:41:57.789Z,6340.00
2017-09-01T08:42:57.768Z,6328.00
2017-09-01T08:43:57.757Z,6308.00
2017-09-01T08:44:57.734Z,5964.00
2017-09-01T08:45:57.718Z,6076.00
2017-09-01T08:46:57.702Z,6032.00
2017-09-01T08:47:57.683Z,5916.00
2017-09-01T08:48:57.668Z,6044.00
2017-09-01T08:49:57.651Z,6224.00
2017-09-01T08:50:57.634Z,6520.00
2017-09-01T08:51:57.615Z,6872.00
2017-09-01T08:52:57.598Z,7152.00
2017-09-01T08:53:57.582Z,7364.00
2017-09-01T08:54:57.566Z,7884.00
2017-09-01T08:55:57.550Z,8216.00
2017-09-01T08:56:57.536Z,8340.00
2017-09-01T08:57:57.515Z,8240.00
2017-09-01T08:58:57.497Z,8092.00
2017-09-01T08:59:57.485Z,2492.00
2017-09-01T09:00:57.464Z,2212.00
2017-09-01T09:01:57.451Z,2632.00
2017-09-01T09:02:57.433Z,1888.00
2017-09-01T09:03:57.416Z,2232.00
2017-09-01T09:04:57.397Z,1016.00
2017-09-01T09:05:57.382Z,972.00
2017-09-01T09:06:57.365Z,10296.00
2017-09-01T09:07:57.348Z,1160.00
2017-09-01T09:08:57.331Z,5300.00
2017-09-01T09:09:57.319Z,4944.00
2017-09-01T09:10:57.302Z,4712.00
2017-09-01T09:11:57.286Z,11660.00
2017-09-01T09:12:57.271Z,10440.00
2017-09-01T09:13:57.255Z,9524.00
2017-09-01T09:14:57.239Z,10920.00
2017-09-01T09:15:57.223Z,10664.00
2017-09-01T09:16:57.208Z,10224.00
2017-09-01T09:17:57.219Z,9920.00
2017-09-01T09:18:57.202Z,9812.00
2017-09-01T09:19:57.159Z,9496.00
2017-09-01T09:20:57.146Z,8868.00
2017-09-01T09:21:57.129Z,8228.00
2017-09-01T09:22:57.116Z,7748.00
2017-09-01T09:23:57.100Z,7348.00
2017-09-01T09:24:57.085Z,7008.00
2017-09-01T09:25:57.070Z,6676.00
2017-09-01T09:26:57.058Z,6304.00
2017-09-01T09:27:57.041Z,6020.00
2017-09-01T09:28:57.026Z,5852.00
2017-09-01T09:29:57.008Z,5716.00
2017-09-01T09:30:56.994Z,5680.00
2017-09-01T09:31:56.981Z,5620.00
2017-09-01T09:32:56.964Z,5564.00
2017-09-01T09:33:56.950Z,5428.00
2017-09-01T09:34:56.938Z,5252.00
2017-09-01T09:35:56.919Z,5124.00
2017-09-01T09:36:56.910Z,5040.00
2017-09-01T09:37:56.894Z,5004.00
2017-09-01T09:38:56.880Z,5024.00
2017-09-01T09:39:56.863Z,5132.00
2017-09-01T09:40:56.851Z,5360.00
2017-09-01T09:41:56.837Z,5592.00
2017-09-01T09:42:56.822Z,5804.00
2017-09-01T09:43:56.809Z,5952.00
2017-09-01T09:44:56.797Z,6104.00
2017-09-01T09:45:56.777Z,6288.00
2017-09-01T09:46:56.765Z,6460.00
2017-09-01T09:47:56.749Z,6528.00
2017-09-01T09:48:56.732Z,6536.00
2017-09-01T09:49:56.720Z,6560.00
2017-09-01T09:50:56.705Z,6728.00
2017-09-01T09:51:56.690Z,7136.00
2017-09-01T09:52:56.679Z,7764.00
2017-09-01T09:53:56.664Z,8424.00
2017-09-01T09:54:56.650Z,8816.00
2017-09-01T09:55:56.632Z,8732.00
2017-09-01T09:56:56.621Z,8600.00
2017-09-01T09:57:56.607Z,8980.00
2017-09-01T09:58:56.592Z,9800.00
2017-09-01T09:59:56.574Z,10196.00
2017-09-01T10:00:56.563Z,9920.00
2017-09-01T10:01:56.545Z,9892.00
2017-09-01T10:02:56.534Z,10352.00
2017-09-01T10:03:56.516Z,11052.00
2017-09-01T10:04:56.500Z,11276.00
2017-09-01T10:05:56.486Z,10952.00
2017-09-01T10:06:56.473Z,10456.00
2017-09-01T10:07:56.459Z,10260.00
2017-09-01T10:08:56.442Z,10268.00
2017-09-01T10:09:56.432Z,10208.00
2017-09-01T10:10:56.416Z,10028.00
2017-09-01T10:11:56.400Z,9748.00
2017-09-01T10:12:56.389Z,9468.00
2017-09-01T10:13:56.374Z,9200.00
2017-09-01T10:14:56.358Z,8920.00
2017-09-01T10:15:56.343Z,8572.00
2017-09-01T10:16:56.332Z,8244.00
2017-09-01T10:17:56.315Z,8020.00
2017-09-01T10:18:56.306Z,7748.00
2017-09-01T10:19:56.288Z,7388.00
2017-09-01T10:20:56.277Z,7108.00
2017-09-01T10:21:56.263Z,6912.00
2017-09-01T10:22:56.250Z,6620.00
2017-09-01T10:23:56.235Z,6048.00
2017-09-01T10:24:56.219Z,5104.00
2017-09-01T10:25:56.208Z,4184.00
2017-09-01T10:26:56.194Z,3684.00
2017-09-01T10:27:56.180Z,3504.00
2017-09-01T10:28:56.166Z,3444.00
2017-09-01T10:29:56.151Z,3516.00
2017-09-01T10:30:56.145Z,3720.00
2017-09-01T10:31:56.124Z,3860.00
2017-09-01T10:32:56.112Z,3860.00
2017-09-01T10:33:56.096Z,4012.00
2017-09-01T10:34:56.082Z,4248.00
2017-09-01T10:35:56.074Z,4396.00
2017-09-01T10:36:56.057Z,4492.00
2017-09-01T10:37:56.041Z,4524.00
2017-09-01T10:38:56.029Z,4532.00
2017-09-01T10:39:56.012Z,4556.00
2017-09-01T10:40:56.002Z,4564.00
2017-09-01T10:41:55.985Z,4776.00
2017-09-01T10:42:55.974Z,5204.00
2017-09-01T10:43:55.959Z,5528.00
2017-09-01T10:44:55.945Z,5200.00
2017-09-01T10:45:55.932Z,4360.00
2017-09-01T10:46:55.918Z,4144.00
2017-09-01T10:47:55.903Z,4460.00
2017-09-01T10:48:55.888Z,5204.00
2017-09-01T10:49:55.872Z,6112.00
2017-09-01T10:50:55.867Z,6984.00
2017-09-01T10:51:55.847Z,7452.00
2017-09-01T10:52:55.833Z,7456.00
2017-09-01T10:53:55.818Z,7320.00
2017-09-01T10:54:55.803Z,7332.00
2017-09-01T10:55:55.788Z,7628.00
2017-09-01T10:56:55.771Z,8360.00
2017-09-01T10:57:55.757Z,9592.00
2017-09-01T10:58:55.743Z,10836.00
2017-09-01T10:59:55.727Z,12044.00
2017-09-01T11:00:55.715Z,11456.00
2017-09-01T11:01:55.697Z,10240.00
2017-09-01T11:02:55.685Z,9988.00
2017-09-01T11:03:55.668Z,10936.00
2017-09-01T11:04:55.652Z,12704.00
2017-09-01T11:05:55.637Z,14516.00
2017-09-01T11:06:55.625Z,15136.00
2017-09-01T11:07:55.608Z,14936.00
2017-09-01T11:08:55.599Z,15428.00
2017-09-01T11:09:55.578Z,16876.00
2017-09-01T11:10:55.567Z,18304.00
2017-09-01T11:11:55.552Z,17536.00
2017-09-01T11:12:55.537Z,16396.00
2017-09-01T11:13:55.521Z,16284.00
2017-09-01T11:14:55.511Z,16656.00
2017-09-01T11:15:55.498Z,16740.00
2017-09-01T11:16:55.482Z,16876.00
2017-09-01T11:17:55.468Z,16708.00
2017-09-01T11:18:55.454Z,16568.00
2017-09-01T11:19:55.440Z,16464.00
2017-09-01T11:20:55.427Z,16600.00
2017-09-01T11:21:55.411Z,16968.00
2017-09-01T11:22:55.400Z,16904.00
2017-09-01T11:23:55.382Z,16396.00
2017-09-01T11:24:55.368Z,16136.00
2017-09-01T11:25:55.356Z,16012.00
2017-09-01T11:26:55.341Z,16344.00
2017-09-01T11:27:55.326Z,16952.00
2017-09-01T11:28:55.312Z,17204.00
2017-09-01T11:29:55.298Z,16404.00
2017-09-01T11:30:55.285Z,15284.00
2017-09-01T11:31:55.270Z,16168.00
2017-09-01T11:32:55.256Z,17856.00
2017-09-01T11:33:55.242Z,17000.00
2017-09-01T11:34:55.229Z,15284.00
2017-09-01T11:35:55.214Z,13200.00
2017-09-01T11:36:55.203Z,12036.00
2017-09-01T11:37:55.190Z,13012.00
2017-09-01T11:38:55.181Z,15052.00
2017-09-01T11:39:55.163Z,16892.00
2017-09-01T11:40:55.150Z,17180.00
2017-09-01T11:41:55.138Z,16628.00
2017-09-01T11:42:55.125Z,15952.00
2017-09-01T11:43:55.108Z,15768.00
2017-09-01T11:44:55.098Z,16016.00
2017-09-01T11:45:55.083Z,16208.00
2017-09-01T11:46:55.070Z,16196.00
2017-09-01T11:47:55.056Z,15668.00
2017-09-01T11:48:55.044Z,14420.00
2017-09-01T11:49:55.033Z,11640.00
2017-09-01T11:50:55.021Z,9296.00
2017-09-01T11:51:55.007Z,8444.00
2017-09-01T11:52:54.994Z,7872.00
2017-09-01T11:53:54.983Z,7388.00
2017-09-01T11:54:54.969Z,7608.00
2017-09-01T11:55:54.954Z,8404.00
2017-09-01T11:56:54.939Z,9744.00
2017-09-01T11:57:54.929Z,10384.00
2017-09-01T11:58:54.913Z,10028.00
2017-09-01T11:59:54.899Z,10060.00
2017-09-01T12:00:54.885Z,9740.00
2017-09-01T12:01:54.870Z,9368.00
2017-09-01T12:02:54.854Z,8912.00
2017-09-01T12:03:54.838Z,8136.00
2017-09-01T12:04:54.826Z,7764.00
2017-09-01T12:05:54.815Z,8212.00
2017-09-01T12:06:54.797Z,8760.00
2017-09-01T12:07:54.780Z,9840.00
2017-09-01T12:08:54.766Z,10752.00
2017-09-01T12:09:54.752Z,10680.00
2017-09-01T12:10:54.733Z,10752.00
2017-09-01T12:11:54.721Z,10936.00
2017-09-01T12:12:54.706Z,10740.00
2017-09-01T12:13:54.691Z,10532.00
2017-09-01T12:14:54.676Z,10352.00
2017-09-01T12:15:54.665Z,10284.00
2017-09-01T12:16:54.647Z,10884.00
2017-09-01T12:17:54.635Z,12016.00
2017-09-01T12:18:54.620Z,13136.00
2017-09-01T12:19:54.602Z,14300.00
2017-09-01T12:20:54.588Z,14804.00
2017-09-01T12:21:54.577Z,13932.00
2017-09-01T12:22:54.562Z,12484.00
2017-09-01T12:23:54.548Z,11400.00
2017-09-01T12:24:54.534Z,11312.00
2017-09-01T12:25:54.518Z,11312.00
2017-09-01T12:26:54.507Z,10684.00
2017-09-01T12:27:54.501Z,9724.00
2017-09-01T12:28:54.478Z,9536.00