createdAt,value
2019-02-14T00:00:54.519Z,3.60
2019-02-14T00:03:25.413Z,3.60
2019-02-14T00:05:55.165Z,3.60
2019-02-14T00:08:25.902Z,3.60
2019-02-14T00:10:56.687Z,3.60
2019-02-14T00:13:26.453Z,3.50
2019-02-14T00:15:56.317Z,3.50
2019-02-14T00:18:27.157Z,3.50
2019-02-14T00:20:57.963Z,3.50
2019-02-14T00:23:27.684Z,3.50
2019-02-14T00:25:58.450Z,3.50
2019-02-14T00:28:28.280Z,3.50
2019-02-14T00:30:59.157Z,3.50
2019-02-14T00:33:30.052Z,3.40
2019-02-14T00:35:59.774Z,3.40
2019-02-14T00:38:31.676Z,3.40
2019-02-14T00:41:02.516Z,3.40
2019-02-14T00:43:34.014Z,3.40
2019-02-14T00:46:04.917Z,3.40
2019-02-14T00:48:35.364Z,3.40
2019-02-14T00:51:06.164Z,3.40
2019-02-14T00:53:36.924Z,3.30
2019-02-14T00:56:07.677Z,3.30
2019-02-14T00:58:38.517Z,3.40
2019-02-14T01:01:09.408Z,3.30
2019-02-14T01:03:40.213Z,3.30
2019-02-14T01:06:10.988Z,3.30
2019-02-14T01:08:40.760Z,3.30
2019-02-14T01:11:12.806Z,3.40
2019-02-14T01:13:43.574Z,3.40
2019-02-14T01:16:14.486Z,3.50
2019-02-14T01:18:45.329Z,3.60
2019-02-14T01:21:15.157Z,3.60
2019-02-14T01:23:45.926Z,3.60
2019-02-14T01:26:16.686Z,3.70
2019-02-14T01:28:47.597Z,3.70
2019-02-14T01:31:18.366Z,3.70
2019-02-14T01:33:49.236Z,3.80
2019-02-14T01:36:18.956Z,3.70
2019-02-14T01:38:49.756Z,3.70
2019-02-14T01:41:20.603Z,3.80
2019-02-14T01:43:51.081Z,3.80
2019-02-14T01:46:21.917Z,3.70
2019-02-14T01:48:52.639Z,3.70
2019-02-14T01:51:23.407Z,3.60
2019-02-14T01:53:54.363Z,3.60
2019-02-14T01:56:24.165Z,3.50
2019-02-14T01:58:53.956Z,3.50
2019-02-14T02:01:24.773Z,3.50
2019-02-14T02:03:56.324Z,3.60
2019-02-14T02:06:27.127Z,3.60
2019-02-14T02:08:58.013Z,3.60
2019-02-14T02:11:28.885Z,3.60
2019-02-14T02:13:59.798Z,3.60
2019-02-14T02:16:30.565Z,3.50
2019-02-14T02:19:01.324Z,3.50
2019-02-14T02:21:31.085Z,3.40
2019-02-14T02:24:00.847Z,3.40
2019-02-14T02:26:31.644Z,3.40
2019-02-14T02:29:02.444Z,3.40
2019-02-14T02:31:33.205Z,3.40
2019-02-14T02:34:04.646Z,3.50
2019-02-14T02:36:34.396Z,3.50
2019-02-14T02:39:07.009Z,3.70
2019-02-14T02:41:36.762Z,3.70
2019-02-14T02:44:06.557Z,3.70
2019-02-14T02:46:37.399Z,3.80
2019-02-14T02:49:07.161Z,3.70
2019-02-14T02:51:39.958Z,3.80
2019-02-14T02:54:10.767Z,3.70
2019-02-14T02:56:41.565Z,3.70
2019-02-14T02:59:11.356Z,3.70
2019-02-14T03:01:41.084Z,3.70
2019-02-14T03:04:10.799Z,3.70
2019-02-14T03:06:41.564Z,3.70
2019-02-14T03:09:12.445Z,3.70
2019-02-14T03:11:43.278Z,3.70
2019-02-14T03:14:12.086Z,3.70
2019-02-14T03:16:42.477Z,3.80
2019-02-14T03:19:13.957Z,3.80
2019-02-14T03:21:45.476Z,3.80
2019-02-14T03:24:15.125Z,3.70
2019-02-14T03:26:47.637Z,3.70
2019-02-14T03:29:18.364Z,3.80
2019-02-14T03:31:49.118Z,3.80
2019-02-14T03:34:18.885Z,3.80
2019-02-14T03:36:50.996Z,3.70
2019-02-14T03:39:21.757Z,3.80
2019-02-14T03:41:51.530Z,3.70
2019-02-14T03:44:22.365Z,3.70
2019-02-14T03:46:53.117Z,3.70
2019-02-14T03:49:23.885Z,3.70
2019-02-14T03:51:54.644Z,3.60
2019-02-14T03:54:27.766Z,3.70
2019-02-14T03:56:57.486Z,3.70
2019-02-14T03:59:28.276Z,3.70
2019-02-14T04:01:59.088Z,3.70
2019-02-14T04:04:28.358Z,3.70
2019-02-14T04:06:58.118Z,3.80
2019-02-14T04:09:28.904Z,3.70
2019-02-14T04:11:59.756Z,3.70
2019-02-14T04:14:31.437Z,3.70
2019-02-14T04:17:01.125Z,3.70
2019-02-14T04:19:31.958Z,3.60
2019-02-14T04:22:02.724Z,3.70
2019-02-14T04:24:33.518Z,3.60
2019-02-14T04:27:04.284Z,3.70
2019-02-14T04:29:35.048Z,3.70
2019-02-14T04:32:07.961Z,3.70
2019-02-14T04:34:38.837Z,3.70
2019-02-14T04:37:10.401Z,3.70
2019-02-14T04:39:41.278Z,3.70
2019-02-14T04:42:12.117Z,3.70
2019-02-14T04:44:42.960Z,3.70
2019-02-14T04:47:12.644Z,3.70
2019-02-14T04:49:43.477Z,3.70
2019-02-14T04:52:14.204Z,3.70
2019-02-14T04:54:44.961Z,3.70
2019-02-14T04:57:14.686Z,3.70
2019-02-14T04:59:45.438Z,3.70
2019-02-14T05:02:14.730Z,3.70
2019-02-14T05:04:46.365Z,3.70
2019-02-14T05:07:16.156Z,3.70
2019-02-14T05:09:45.366Z,3.70
2019-02-14T05:12:17.556Z,3.70
2019-02-14T05:14:48.445Z,3.70
2019-02-14T05:17:19.196Z,3.60
2019-02-14T05:19:51.597Z,3.70
2019-02-14T05:22:21.368Z,3.70
2019-02-14T05:24:52.245Z,3.70
2019-02-14T05:27:23.516Z,3.70
2019-02-14T05:29:54.285Z,3.70
2019-02-14T05:32:25.089Z,3.60
2019-02-14T05:34:54.834Z,3.60
2019-02-14T05:37:25.680Z,3.60
2019-02-14T05:39:56.054Z,3.60
2019-02-14T05:42:26.962Z,3.70
2019-02-14T05:44:58.271Z,3.70
2019-02-14T05:47:29.088Z,3.70
2019-02-14T05:49:58.885Z,3.70
2019-02-14T05:52:29.724Z,3.70
2019-02-14T05:55:02.680Z,3.60
2019-02-14T05:57:33.527Z,3.60
2019-02-14T06:00:03.281Z,3.60
2019-02-14T06:02:34.165Z,3.60
2019-02-14T06:05:04.976Z,3.60
2019-02-14T06:07:34.728Z,3.60
2019-02-14T06:10:07.647Z,3.60
2019-02-14T06:12:40.564Z,3.60
2019-02-14T06:15:15.118Z,3.60
2019-02-14T06:17:46.046Z,3.70
2019-02-14T06:20:16.807Z,3.60
2019-02-14T06:22:46.598Z,3.70
2019-02-14T06:25:17.404Z,3.60
2019-02-14T06:27:47.117Z,3.60
2019-02-14T06:30:18.477Z,3.60
2019-02-14T06:32:50.741Z,3.60
2019-02-14T06:35:21.529Z,3.60
2019-02-14T06:37:52.404Z,3.70
2019-02-14T06:40:22.168Z,3.70
2019-02-14T06:42:53.036Z,3.70
2019-02-14T06:45:22.724Z,3.70
2019-02-14T06:47:53.564Z,3.70
2019-02-14T06:50:24.324Z,3.60
2019-02-14T06:52:55.084Z,3.70
2019-02-14T06:55:24.844Z,3.70
2019-02-14T06:57:54.638Z,3.70
2019-02-14T07:00:24.397Z,3.70
2019-02-14T07:02:55.238Z,3.80
2019-02-14T07:05:25.003Z,3.80
2019-02-14T07:07:55.735Z,3.80
2019-02-14T07:10:26.516Z,3.80
2019-02-14T07:12:57.327Z,3.80
2019-02-14T07:15:28.205Z,3.90
2019-02-14T07:17:59.005Z,3.90
2019-02-14T07:20:29.885Z,3.90
2019-02-14T07:23:00.585Z,3.90
2019-02-14T07:25:31.485Z,3.90
2019-02-14T07:28:02.324Z,4.00
2019-02-14T07:30:33.317Z,4.00
2019-02-14T07:33:04.116Z,4.00
2019-02-14T07:35:34.885Z,4.00
2019-02-14T07:38:04.569Z,4.10
2019-02-14T07:40:35.369Z,4.10
2019-02-14T07:43:06.125Z,4.10
2019-02-14T07:45:36.956Z,4.10
2019-02-14T07:48:07.725Z,4.10
2019-02-14T07:50:38.527Z,4.20
2019-02-14T07:53:08.317Z,4.20
2019-02-14T07:55:39.158Z,4.30
2019-02-14T07:58:09.996Z,4.30
2019-02-14T08:00:39.725Z,4.40
2019-02-14T08:03:10.877Z,4.50
2019-02-14T08:05:40.597Z,4.70
2019-02-14T08:08:11.365Z,4.80
2019-02-14T08:10:42.196Z,4.90
2019-02-14T08:13:12.965Z,4.90
2019-02-14T08:15:43.725Z,4.90
2019-02-14T08:18:14.505Z,4.90
2019-02-14T08:20:45.357Z,4.90
2019-02-14T08:23:16.130Z,5.00
2019-02-14T08:25:46.924Z,5.20
2019-02-14T08:28:17.694Z,5.30
2019-02-14T08:30:47.436Z,5.30
2019-02-14T08:33:18.237Z,5.20
2019-02-14T08:35:49.047Z,5.20
2019-02-14T08:38:19.804Z,5.30
2019-02-14T08:40:50.601Z,5.50
2019-02-14T08:43:21.436Z,5.50
2019-02-14T08:45:52.205Z,5.70
2019-02-14T08:48:21.925Z,5.80
2019-02-14T08:50:52.727Z,5.80
2019-02-14T08:53:23.773Z,6.20
2019-02-14T08:55:56.963Z,6.20
2019-02-14T08:58:26.235Z,6.60
2019-02-14T09:00:56.957Z,6.50
2019-02-14T09:03:27.802Z,6.40
2019-02-14T09:05:59.277Z,6.40
2019-02-14T09:08:30.196Z,6.70
2019-02-14T09:10:59.996Z,6.70
2019-02-14T09:13:30.796Z,6.50
2019-02-14T09:16:01.565Z,6.40
2019-02-14T09:18:32.402Z,6.20
2019-02-14T09:21:01.564Z,6.00
2019-02-14T09:23:32.444Z,6.10
2019-02-14T09:26:03.280Z,6.20
2019-02-14T09:28:34.060Z,6.30
2019-02-14T09:31:04.917Z,6.50
2019-02-14T09:33:35.718Z,6.80
2019-02-14T09:36:06.444Z,6.70
2019-02-14T09:38:37.204Z,6.80
2019-02-14T09:41:10.307Z,6.90
2019-02-14T09:43:41.089Z,7.20
2019-02-14T09:46:11.887Z,7.30
2019-02-14T09:48:42.679Z,7.30
2019-02-14T09:51:13.487Z,7.50
2019-02-14T09:53:43.335Z,7.60
2019-02-14T09:56:14.249Z,7.60
2019-02-14T09:58:44.040Z,7.60
2019-02-14T10:01:14.924Z,7.60
2019-02-14T10:03:47.011Z,7.50
2019-02-14T10:06:16.939Z,7.80
2019-02-14T10:08:46.404Z,7.90
2019-02-14T10:11:17.117Z,7.90
2019-02-14T10:13:47.960Z,8.20
2019-02-14T10:16:18.854Z,8.30
2019-02-14T10:18:48.688Z,8.30
2019-02-14T10:21:19.516Z,8.00
2019-02-14T10:23:50.395Z,8.30
2019-02-14T10:26:21.237Z,8.30
2019-02-14T10:28:52.765Z,8.10
2019-02-14T10:31:23.526Z,8.20
2019-02-14T10:33:53.244Z,8.10
2019-02-14T10:36:24.121Z,8.20
2019-02-14T10:38:55.077Z,8.40
2019-02-14T10:41:24.884Z,8.20
2019-02-14T10:43:55.764Z,8.10
2019-02-14T10:46:25.477Z,8.00
2019-02-14T10:48:56.245Z,8.20
2019-02-14T10:51:27.767Z,8.40
2019-02-14T10:53:58.685Z,8.20
2019-02-14T10:56:29.477Z,8.50
2019-02-14T10:58:59.303Z,8.40
2019-02-14T11:01:28.977Z,8.30
2019-02-14T11:04:01.567Z,8.00
2019-02-14T11:06:31.416Z,7.80
2019-02-14T11:09:01.199Z,8.00
2019-02-14T11:11:30.957Z,8.30
2019-02-14T11:14:01.735Z,8.50
2019-02-14T11:16:32.557Z,8.60
2019-02-14T11:19:03.344Z,8.70
2019-02-14T11:21:34.205Z,8.50
2019-02-14T11:24:03.996Z,8.70
2019-02-14T11:26:34.846Z,8.60
2019-02-14T11:29:05.615Z,8.70
2019-02-14T11:31:36.479Z,9.00
2019-02-14T11:34:07.284Z,8.90
2019-02-14T11:36:38.045Z,8.90
2019-02-14T11:39:10.015Z,8.80
2019-02-14T11:41:40.964Z,9.10
2019-02-14T11:44:11.802Z,9.20
2019-02-14T11:46:41.597Z,8.80
2019-02-14T11:49:13.810Z,9.10
2019-02-14T11:51:44.636Z,9.10
2019-02-14T11:54:15.404Z,9.10
2019-02-14T11:56:46.215Z,9.20
2019-02-14T11:59:18.362Z,9.50
2019-02-14T12:01:55.442Z,9.60
2019-02-14T12:04:22.277Z,9.10
2019-02-14T12:06:53.091Z,8.70
2019-02-14T12:09:24.018Z,8.80
2019-02-14T12:11:55.639Z,8.80
2019-02-14T12:14:24.812Z,9.10
2019-02-14T12:16:55.627Z,9.10
2019-02-14T12:19:25.411Z,9.20
2019-02-14T12:21:56.164Z,9.40
2019-02-14T12:24:26.997Z,9.30
2019-02-14T12:26:57.725Z,9.40
2019-02-14T12:29:28.557Z,9.20
2019-02-14T12:31:58.317Z,9.50
2019-02-14T12:34:29.079Z,9.50
2019-02-14T12:36:58.801Z,9.70
2019-02-14T12:39:29.557Z,9.20
2019-02-14T12:42:00.285Z,9.20
2019-02-14T12:44:31.050Z,9.40
2019-02-14T12:47:00.796Z,9.80
2019-02-14T12:49:31.647Z,9.50
2019-02-14T12:52:03.167Z,9.20
2019-02-14T12:54:33.917Z,9.20
2019-02-14T12:57:04.805Z,8.90
2019-02-14T12:59:34.598Z,9.00
2019-02-14T13:02:05.406Z,9.00
2019-02-14T13:04:38.438Z,9.00
2019-02-14T13:07:08.131Z,9.00
2019-02-14T13:09:38.968Z,9.10
2019-02-14T13:12:09.882Z,9.10
2019-02-14T13:14:41.198Z,8.90
2019-02-14T13:17:10.921Z,8.90
2019-02-14T13:19:43.438Z,9.00
2019-02-14T13:22:14.200Z,9.00
2019-02-14T13:24:45.037Z,9.20
2019-02-14T13:27:14.846Z,9.10
2019-02-14T13:29:45.717Z,8.70
2019-02-14T13:32:16.524Z,9.00
2019-02-14T13:34:46.957Z,9.00
2019-02-14T13:37:19.890Z,9.00
2019-02-14T13:39:50.248Z,9.00
2019-02-14T13:42:21.117Z,8.90
2019-02-14T13:44:51.929Z,8.80
2019-02-14T13:47:21.636Z,8.80
2019-02-14T13:49:52.439Z,8.70
2019-02-14T13:52:23.208Z,8.70
2019-02-14T13:54:54.082Z,8.60
2019-02-14T13:57:25.077Z,8.40
2019-02-14T13:59:54.881Z,8.40
2019-02-14T14:02:25.722Z,8.70
2019-02-14T14:04:56.606Z,8.80
2019-02-14T14:07:28.095Z,8.80
2019-02-14T14:09:59.006Z,8.70
2019-02-14T14:12:29.885Z,8.50
2019-02-14T14:15:00.684Z,8.40
2019-02-14T14:17:30.440Z,8.40
2019-02-14T14:20:01.357Z,8.40
2019-02-14T14:22:32.124Z,8.40
2019-02-14T14:25:02.925Z,8.20
2019-02-14T14:27:33.686Z,8.20
2019-02-14T14:30:04.535Z,8.10
2019-02-14T14:32:35.417Z,8.00
2019-02-14T14:35:06.892Z,8.10
2019-02-14T14:37:38.050Z,7.90
2019-02-14T14:40:12.196Z,7.80
2019-02-14T14:42:44.614Z,7.80
2019-02-14T14:45:17.078Z,8.10
2019-02-14T14:47:46.837Z,8.10
2019-02-14T14:50:17.605Z,8.00
2019-02-14T14:52:48.450Z,8.20
2019-02-14T14:55:18.237Z,8.30
2019-02-14T14:57:49.077Z,8.10
2019-02-14T15:00:19.916Z,8.30
2019-02-14T15:02:50.677Z,8.50
2019-02-14T15:05:21.572Z,7.90
2019-02-14T15:07:52.624Z,7.50
