createdAt,value
2022-08-08T00:00:50.534Z,100834.94
2022-08-08T00:03:19.892Z,100846.50
2022-08-08T00:06:34.894Z,100841.19
2022-08-08T00:09:34.458Z,100842.75
2022-08-08T00:12:10.590Z,100842.03
2022-08-08T00:15:00.287Z,100851.69
2022-08-08T00:17:58.594Z,100848.97
2022-08-08T00:20:50.488Z,100842.13
2022-08-08T00:23:42.809Z,100844.88
2022-08-08T00:26:21.904Z,100849.31
2022-08-08T00:29:11.728Z,100843.44
2022-08-08T00:32:21.039Z,100842.66
2022-08-08T00:35:18.482Z,100843.16
2022-08-08T00:38:16.686Z,100848.31
2022-08-08T00:41:55.357Z,100839.50
2022-08-08T00:44:27.942Z,100845.88
2022-08-08T00:47:36.829Z,100833.94
2022-08-08T00:50:35.792Z,100839.88
2022-08-08T00:53:21.362Z,100835.03
2022-08-08T00:55:56.023Z,100838.81
2022-08-08T00:58:33.753Z,100844.84
2022-08-08T01:01:06.427Z,100842.75
2022-08-08T01:04:01.626Z,100835.69
2022-08-08T01:06:36.985Z,100831.09
2022-08-08T01:09:41.871Z,100826.19
2022-08-08T01:12:58.795Z,100826.81
2022-08-08T01:16:01.344Z,100833.72
2022-08-08T01:18:54.806Z,100835.72
2022-08-08T01:22:07.187Z,100834.88
2022-08-08T01:25:14.431Z,100836.56
2022-08-08T01:28:27.799Z,100838.94
2022-08-08T01:32:05.821Z,100837.84
2022-08-08T01:34:13.096Z,100848.53
2022-08-08T01:36:57.893Z,100851.16
2022-08-08T01:39:54.813Z,100860.91
2022-08-08T01:42:40.990Z,100864.28
2022-08-08T01:45:50.440Z,100870.66
2022-08-08T01:48:43.792Z,100865.78
2022-08-08T01:51:55.112Z,100874.75
2022-08-08T01:55:16.308Z,100878.66
2022-08-08T01:58:12.391Z,100878.66
2022-08-08T02:00:43.572Z,100878.66
2022-08-08T02:03:57.499Z,100888.00
2022-08-08T02:06:51.946Z,100882.63
2022-08-08T02:10:03.182Z,100898.56
2022-08-08T02:12:43.011Z,100897.38
2022-08-08T02:15:41.340Z,100902.59
2022-08-08T02:18:24.707Z,100898.03
2022-08-08T02:21:28.593Z,100904.84
2022-08-08T02:24:17.892Z,100905.44
2022-08-08T02:26:58.075Z,100901.59
2022-08-08T02:29:51.863Z,100902.03
2022-08-08T02:32:39.645Z,100906.41
2022-08-08T02:35:23.185Z,100911.94
2022-08-08T02:38:25.483Z,100906.72
2022-08-08T02:41:58.052Z,100907.41
2022-08-08T02:44:35.344Z,100911.84
2022-08-08T02:47:27.839Z,100906.03
2022-08-08T02:50:34.054Z,100906.63
2022-08-08T02:53:20.134Z,100904.66
2022-08-08T02:56:08.608Z,100911.00
2022-08-08T02:59:25.828Z,100912.00
2022-08-08T03:02:28.809Z,100913.69
2022-08-08T03:05:23.279Z,100916.78
2022-08-08T03:08:21.446Z,100917.09
2022-08-08T03:11:37.746Z,100906.03
2022-08-08T03:15:57.498Z,100910.53
2022-08-08T03:17:34.048Z,100920.28
2022-08-08T03:20:10.285Z,100918.03
2022-08-08T03:22:56.341Z,100926.09
2022-08-08T03:25:36.154Z,100926.94
2022-08-08T03:28:20.878Z,100936.72
2022-08-08T03:31:22.606Z,100937.09
2022-08-08T03:33:55.886Z,100940.53
2022-08-08T03:36:30.150Z,100943.31
2022-08-08T03:39:14.816Z,100948.59
2022-08-08T03:42:27.322Z,100943.66
2022-08-08T03:44:39.030Z,100950.75
2022-08-08T03:47:19.435Z,100953.53
2022-08-08T03:50:00.845Z,100951.97
2022-08-08T03:52:39.329Z,100956.91
2022-08-08T03:55:20.164Z,100954.84
2022-08-08T03:58:31.805Z,100949.72
2022-08-08T04:01:01.936Z,100958.63
2022-08-08T04:03:56.895Z,100968.66
2022-08-08T04:06:29.808Z,100964.28
2022-08-08T04:09:10.513Z,100965.97
2022-08-08T04:11:58.248Z,100965.81
2022-08-08T04:14:36.096Z,100972.41
2022-08-08T04:17:22.328Z,100963.66
2022-08-08T04:19:56.614Z,100976.53
2022-08-08T04:22:29.373Z,100979.38
2022-08-08T04:24:58.531Z,100986.88
2022-08-08T04:28:01.800Z,100994.66
2022-08-08T04:30:19.579Z,101005.38
2022-08-08T04:32:51.210Z,100998.25
2022-08-08T04:35:23.123Z,101004.78
2022-08-08T04:37:54.217Z,100982.00
2022-08-08T04:40:26.706Z,100992.41
2022-08-08T04:43:00.818Z,100997.78
2022-08-08T04:45:46.750Z,101000.19
2022-08-08T04:48:17.429Z,100989.72
2022-08-08T04:50:50.583Z,101000.16
2022-08-08T04:54:36.541Z,100978.41
2022-08-08T04:56:16.991Z,100991.00
2022-08-08T04:58:47.492Z,100982.91
2022-08-08T05:01:19.059Z,100984.03
2022-08-08T05:04:11.562Z,100978.81
2022-08-08T05:06:41.599Z,100980.75
2022-08-08T05:09:11.679Z,100985.94
2022-08-08T05:11:42.068Z,100974.78
2022-08-08T05:14:16.137Z,100983.03
2022-08-08T05:17:00.443Z,100976.34
2022-08-08T05:20:10.796Z,100978.16
2022-08-08T05:22:30.131Z,100976.88
2022-08-08T05:25:00.590Z,100975.41
2022-08-08T05:27:33.353Z,100976.78
2022-08-08T05:30:12.340Z,100972.34
2022-08-08T05:32:46.303Z,100977.13
2022-08-08T05:35:19.791Z,100975.03
2022-08-08T05:38:31.534Z,100978.50
2022-08-08T05:41:08.083Z,100977.78
2022-08-08T05:44:03.303Z,100977.50
2022-08-08T05:46:28.850Z,100974.72
2022-08-08T05:49:10.345Z,100974.66
2022-08-08T05:51:48.760Z,100977.41
2022-08-08T05:54:27.313Z,100977.22
2022-08-08T05:57:15.931Z,100976.59
2022-08-08T05:59:58.642Z,100976.63
2022-08-08T06:03:04.586Z,100970.38
2022-08-08T06:05:46.858Z,100973.47
2022-08-08T06:08:36.399Z,100973.50
2022-08-08T06:11:10.308Z,100976.44
2022-08-08T06:13:47.577Z,100974.78
2022-08-08T06:16:27.343Z,100976.78
2022-08-08T06:19:01.871Z,100978.84
2022-08-08T06:21:49.047Z,100977.19
2022-08-08T06:24:30.313Z,100977.38
2022-08-08T06:27:05.789Z,100980.31
2022-08-08T06:29:56.810Z,100979.84
2022-08-08T06:32:31.661Z,100980.22
2022-08-08T06:36:04.621Z,100979.13
2022-08-08T06:38:00.004Z,100978.28
2022-08-08T06:40:36.875Z,100984.34
2022-08-08T06:43:15.175Z,100982.53
2022-08-08T06:45:51.448Z,100976.97
2022-08-08T06:48:20.117Z,100974.09
2022-08-08T06:50:55.718Z,100974.75
2022-08-08T06:53:39.783Z,100978.47
2022-08-08T06:56:10.753Z,100977.47
2022-08-08T06:58:40.073Z,100972.03
2022-08-08T07:02:18.171Z,100976.22
2022-08-08T07:04:40.498Z,100978.53
2022-08-08T07:07:10.329Z,100975.69
2022-08-08T07:10:03.045Z,100978.69
2022-08-08T07:12:47.510Z,100974.41
2022-08-08T07:16:05.319Z,100976.59
2022-08-08T07:19:00.928Z,100972.09
2022-08-08T07:21:44.385Z,100970.34
2022-08-08T07:24:26.918Z,100972.47
2022-08-08T07:27:04.967Z,100970.00
2022-08-08T07:30:02.611Z,100971.06
2022-08-08T07:32:25.914Z,100977.38
2022-08-08T07:35:00.747Z,100971.25
2022-08-08T07:37:55.848Z,100976.06
2022-08-08T07:40:29.881Z,100975.25
2022-08-08T07:43:04.146Z,100983.00
2022-08-08T07:46:04.732Z,100979.94
2022-08-08T07:48:33.111Z,100981.53
2022-08-08T07:51:04.453Z,100977.59
2022-08-08T07:54:03.743Z,100977.53
2022-08-08T07:56:47.648Z,100976.47
2022-08-08T07:59:19.341Z,100979.56
2022-08-08T08:02:35.627Z,100985.22
2022-08-08T08:04:55.808Z,100979.81
2022-08-08T08:07:32.075Z,100990.38
2022-08-08T08:10:08.497Z,100984.03
2022-08-08T08:12:52.429Z,100985.22
2022-08-08T08:15:26.445Z,100989.28
2022-08-08T08:18:05.644Z,100987.31
2022-08-08T08:20:43.410Z,100985.56
2022-08-08T08:23:11.277Z,100985.94
2022-08-08T08:25:45.942Z,100991.69
2022-08-08T08:28:23.794Z,100984.84
2022-08-08T08:30:55.163Z,100990.13
2022-08-08T08:33:26.468Z,100986.84
2022-08-08T08:36:19.797Z,100987.63
2022-08-08T08:38:49.855Z,100986.22
2022-08-08T08:41:24.016Z,100992.19
2022-08-08T08:44:13.851Z,100990.88
2022-08-08T08:46:44.038Z,100988.00
2022-08-08T08:49:16.563Z,100982.25
2022-08-08T08:51:51.131Z,100988.97
2022-08-08T08:54:25.385Z,100975.09
2022-08-08T08:56:57.047Z,100982.09
2022-08-08T09:00:01.672Z,100980.25
2022-08-08T09:02:21.949Z,100977.72
2022-08-08T09:05:05.126Z,100977.97
2022-08-08T09:07:39.607Z,100980.94
2022-08-08T09:10:23.783Z,100978.44
2022-08-08T09:12:59.240Z,100975.75
2022-08-08T09:15:41.546Z,100977.44
2022-08-08T09:18:13.089Z,100981.38
2022-08-08T09:21:59.248Z,100986.22
2022-08-08T09:23:38.186Z,100985.81
2022-08-08T09:26:19.494Z,100983.28
2022-08-08T09:28:50.451Z,100981.06
2022-08-08T09:31:56.700Z,100981.69
2022-08-08T09:34:34.683Z,100988.81
2022-08-08T09:37:39.587Z,100978.75
2022-08-08T09:40:03.999Z,100979.59
2022-08-08T09:42:43.846Z,100977.06
2022-08-08T09:45:15.547Z,100977.09
2022-08-08T09:48:04.743Z,100975.81
2022-08-08T09:50:43.883Z,100978.31
2022-08-08T09:53:32.071Z,100977.28
2022-08-08T09:56:12.629Z,100975.97
2022-08-08T09:59:05.356Z,100974.88
2022-08-08T10:01:58.260Z,100971.09
2022-08-08T10:04:38.694Z,100974.03
2022-08-08T10:07:17.375Z,100973.34
2022-08-08T10:10:00.175Z,100973.56
2022-08-08T10:12:52.926Z,100976.06
2022-08-08T10:15:28.008Z,100974.81
2022-08-08T10:18:11.752Z,100976.00
2022-08-08T10:20:58.049Z,100960.66
2022-08-08T10:23:45.110Z,100960.25
2022-08-08T10:26:30.612Z,100956.41
2022-08-08T10:29:23.051Z,100968.19
2022-08-08T10:32:16.362Z,100969.38
2022-08-08T10:35:01.231Z,100958.69
2022-08-08T10:37:34.472Z,100961.66
2022-08-08T10:40:16.119Z,100962.91
2022-08-08T10:42:48.233Z,100962.47
2022-08-08T10:45:16.695Z,100959.69
2022-08-08T10:47:55.494Z,100955.66
2022-08-08T10:50:32.277Z,100963.53
2022-08-08T10:53:11.765Z,100958.06
2022-08-08T10:55:45.661Z,100961.00
2022-08-08T10:58:15.796Z,100954.56
2022-08-08T11:00:48.468Z,100949.50
2022-08-08T11:03:37.033Z,100944.09
2022-08-08T11:06:12.575Z,100950.53
2022-08-08T11:08:50.030Z,100951.59
2022-08-08T11:12:00.805Z,100959.97
2022-08-08T11:14:16.211Z,100955.09
2022-08-08T11:16:47.163Z,100959.91
2022-08-08T11:19:17.061Z,100954.03
2022-08-08T11:21:55.409Z,100956.59
2022-08-08T11:24:27.358Z,100951.41
2022-08-08T11:27:10.634Z,100953.44
2022-08-08T11:29:58.359Z,100953.56
2022-08-08T11:32:42.470Z,100954.88
2022-08-08T11:35:27.630Z,100947.25
2022-08-08T11:38:36.544Z,100947.06
2022-08-08T11:40:53.074Z,100947.19
2022-08-08T11:43:23.678Z,100950.56
2022-08-08T11:46:10.067Z,100946.03
2022-08-08T11:48:41.626Z,100948.56
2022-08-08T11:51:30.268Z,100949.69
2022-08-08T11:54:02.133Z,100947.09
2022-08-08T11:56:34.799Z,100944.94
2022-08-08T11:59:08.152Z,100949.28
2022-08-08T12:01:38.001Z,100944.03
2022-08-08T12:04:08.248Z,100941.63
2022-08-08T12:06:36.113Z,100940.84
2022-08-08T12:09:17.322Z,100943.88
2022-08-08T12:11:49.449Z,100953.19
2022-08-08T12:14:29.118Z,100951.13
2022-08-08T12:16:57.306Z,100943.53
2022-08-08T12:19:37.695Z,100945.31
2022-08-08T12:22:21.068Z,100944.28
2022-08-08T12:24:54.174Z,100935.13
2022-08-08T12:27:27.004Z,100940.09
2022-08-08T12:30:04.928Z,100940.22
2022-08-08T12:32:41.676Z,100932.16
2022-08-08T12:35:22.560Z,100931.69
2022-08-08T12:38:06.680Z,100929.25
2022-08-08T12:40:56.102Z,100936.25
2022-08-08T12:43:32.716Z,100934.59
2022-08-08T12:46:19.526Z,100940.97
2022-08-08T12:51:58.657Z,100936.66
2022-08-08T12:54:36.884Z,100929.72
2022-08-08T12:57:23.409Z,100928.97
2022-08-08T13:00:04.924Z,100931.50
2022-08-08T13:02:51.760Z,100934.00
2022-08-08T13:05:26.415Z,100925.19
2022-08-08T13:08:20.638Z,100926.94
2022-08-08T13:10:56.960Z,100931.28
2022-08-08T13:13:37.218Z,100927.09
2022-08-08T13:16:25.446Z,100926.88
2022-08-08T13:19:01.790Z,100926.03
2022-08-08T13:21:55.403Z,100928.75
2022-08-08T13:24:42.310Z,100926.34
2022-08-08T13:27:18.281Z,100926.19
2022-08-08T13:30:01.258Z,100929.81
2022-08-08T13:32:35.907Z,100925.91
2022-08-08T13:35:24.721Z,100925.75
2022-08-08T13:38:06.047Z,100928.66
2022-08-08T13:40:35.672Z,100918.59
2022-08-08T13:43:04.160Z,100918.91
2022-08-08T13:45:31.948Z,100922.88
2022-08-08T13:48:04.221Z,100921.78
2022-08-08T13:50:49.038Z,100923.00
2022-08-08T13:53:28.283Z,100921.03
2022-08-08T13:56:05.965Z,100922.41
2022-08-08T13:58:34.656Z,100917.97
2022-08-08T14:01:13.826Z,100916.53
2022-08-08T14:03:54.976Z,100920.34
2022-08-08T14:06:34.384Z,100921.28
2022-08-08T14:09:25.466Z,100923.03
2022-08-08T14:11:51.646Z,100921.19
2022-08-08T14:14:27.177Z,100910.97
2022-08-08T14:16:55.286Z,100907.19
2022-08-08T14:19:58.311Z,100905.38
2022-08-08T14:22:27.281Z,100908.25
2022-08-08T14:24:59.999Z,100910.91
2022-08-08T14:27:41.373Z,100907.31
2022-08-08T14:30:17.873Z,100912.59
2022-08-08T14:32:53.994Z,100908.88
2022-08-08T14:35:28.361Z,100907.19
2022-08-08T14:38:33.991Z,100910.53
2022-08-08T14:40:59.284Z,100914.19
2022-08-08T14:44:01.897Z,100912.97
2022-08-08T14:46:17.657Z,100910.19
2022-08-08T14:48:52.579Z,100915.94
2022-08-08T14:51:47.230Z,100913.72
2022-08-08T14:54:21.729Z,100914.34
2022-08-08T14:56:58.458Z,100912.22
2022-08-08T14:59:50.859Z,100912.59
2022-08-08T15:02:25.692Z,100906.13
2022-08-08T15:05:10.449Z,100907.91
2022-08-08T15:07:40.633Z,100899.69
2022-08-08T15:10:12.587Z,100904.28
2022-08-08T15:12:42.117Z,100909.13
2022-08-08T15:15:11.377Z,100904.50
2022-08-08T15:17:47.840Z,100900.81
2022-08-08T15:20:16.808Z,100900.22
2022-08-08T15:22:46.360Z,100902.63
2022-08-08T15:25:18.054Z,100896.78
2022-08-08T15:28:04.377Z,100905.78
2022-08-08T15:30:45.914Z,100898.78
2022-08-08T15:33:20.798Z,100903.38
2022-08-08T15:36:02.944Z,100907.72
2022-08-08T15:38:30.896Z,100898.50
2022-08-08T15:40:59.523Z,100906.19
2022-08-08T15:43:36.244Z,100908.28
2022-08-08T15:46:05.837Z,100902.31
2022-08-08T15:48:33.543Z,100905.47
2022-08-08T15:51:07.174Z,100901.69
2022-08-08T15:53:48.968Z,100901.06
2022-08-08T15:56:20.149Z,100910.25
2022-08-08T15:58:50.184Z,100911.03
2022-08-08T16:01:18.399Z,100911.91
2022-08-08T16:03:51.823Z,100909.19
2022-08-08T16:06:28.325Z,100905.97
2022-08-08T16:13:02.709Z,100908.31
2022-08-08T16:13:05.025Z,100915.41
2022-08-08T16:14:38.699Z,100915.34
2022-08-08T16:17:57.440Z,100907.22
2022-08-08T16:20:13.046Z,100908.28
2022-08-08T16:22:41.700Z,100903.59
2022-08-08T16:25:10.580Z,100907.47
2022-08-08T16:27:38.822Z,100909.19
2022-08-08T16:30:13.155Z,100906.69
2022-08-08T16:32:42.347Z,100913.66
2022-08-08T16:35:10.351Z,100917.44
2022-08-08T16:37:46.566Z,100917.00
2022-08-08T16:40:19.543Z,100920.19
2022-08-08T16:42:51.518Z,100917.41
2022-08-08T16:46:43.680Z,100922.19
2022-08-08T16:48:09.696Z,100925.34
2022-08-08T16:50:41.515Z,100919.66
2022-08-08T16:55:06.676Z,100934.31
2022-08-08T16:56:00.530Z,100934.47
2022-08-08T16:58:34.354Z,100930.84
2022-08-08T17:01:12.163Z,100928.91
2022-08-08T17:03:59.164Z,100939.56
2022-08-08T17:06:37.374Z,100935.72
2022-08-08T17:09:15.261Z,100936.47
2022-08-08T17:11:48.582Z,100940.00
2022-08-08T17:14:27.301Z,100939.38
2022-08-08T17:17:03.906Z,100950.00
2022-08-08T17:19:31.969Z,100949.72
2022-08-08T17:22:09.220Z,100950.22
2022-08-08T17:24:36.823Z,100952.66
2022-08-08T17:27:05.893Z,100958.63
2022-08-08T17:29:36.326Z,100957.31
2022-08-08T17:32:05.904Z,100966.69
2022-08-08T17:35:04.208Z,100967.09
2022-08-08T17:37:26.111Z,100967.84
2022-08-08T17:40:06.279Z,100965.28
2022-08-08T17:42:41.553Z,100963.91
2022-08-08T17:45:23.478Z,100969.94
2022-08-08T17:47:54.240Z,100980.91
2022-08-08T17:50:23.799Z,100974.91
2022-08-08T17:52:56.395Z,100969.47
2022-08-08T17:56:03.475Z,100977.34
2022-08-08T17:58:14.165Z,100981.50
2022-08-08T18:00:42.649Z,100983.09
2022-08-08T18:03:15.400Z,100977.31
2022-08-08T18:05:49.289Z,100981.63
2022-08-08T18:08:24.988Z,100986.03
2022-08-08T18:11:11.587Z,100987.66
2022-08-08T18:13:46.486Z,100997.75
2022-08-08T18:16:17.277Z,100991.38
2022-08-08T18:18:56.612Z,100992.41
2022-08-08T18:21:59.546Z,100993.97
2022-08-08T18:24:21.622Z,100987.25
2022-08-08T18:26:54.561Z,100993.50
2022-08-08T18:29:33.329Z,100999.59
2022-08-08T18:32:05.035Z,101005.66
2022-08-08T18:34:34.334Z,101003.88
2022-08-08T18:37:08.569Z,101008.47
2022-08-08T18:39:41.168Z,100993.84
2022-08-08T18:42:15.840Z,101001.16
2022-08-08T18:44:53.061Z,101003.22
2022-08-08T18:47:26.506Z,101002.53
2022-08-08T18:49:58.530Z,101005.63
2022-08-08T18:52:30.545Z,101004.59
2022-08-08T18:54:59.386Z,101000.22
2022-08-08T18:57:31.704Z,100998.03
2022-08-08T19:00:10.663Z,100996.25
2022-08-08T19:02:48.545Z,101002.69
2022-08-08T19:05:32.025Z,101007.09
2022-08-08T19:08:28.109Z,101008.31
2022-08-08T19:10:59.657Z,101004.88
2022-08-08T19:13:47.383Z,101012.06
2022-08-08T19:16:20.370Z,100993.91
2022-08-08T19:18:59.975Z,101010.00
2022-08-08T19:21:33.669Z,101004.25
2022-08-08T19:24:34.155Z,101011.91
2022-08-08T19:27:06.959Z,101006.09
2022-08-08T19:29:40.762Z,101009.34
2022-08-08T19:32:13.147Z,101008.72
2022-08-08T19:34:49.301Z,101011.31
2022-08-08T19:37:42.040Z,101010.66
2022-08-08T19:40:14.663Z,101008.66
2022-08-08T19:42:45.388Z,101003.22
2022-08-08T19:45:13.980Z,101004.06
2022-08-08T19:47:41.887Z,100999.69
2022-08-08T19:50:14.953Z,101006.66
2022-08-08T19:52:55.015Z,100994.78
2022-08-08T19:55:27.656Z,101000.41
2022-08-08T19:58:02.004Z,101004.34
2022-08-08T20:00:35.484Z,100997.19
2022-08-08T20:03:14.720Z,100996.72
2022-08-08T20:06:13.627Z,101008.41
2022-08-08T20:08:48.042Z,101000.81
2022-08-08T20:11:18.695Z,101005.78
2022-08-08T20:14:32.498Z,101008.53
2022-08-08T20:16:40.534Z,101010.41
2022-08-08T20:19:09.577Z,101012.63
2022-08-08T20:21:38.274Z,101014.66
2022-08-08T20:24:07.777Z,101009.59
2022-08-08T20:26:38.301Z,101018.41
2022-08-08T20:29:08.645Z,101008.28
2022-08-08T20:32:02.485Z,101008.94
2022-08-08T20:34:29.074Z,101013.88
2022-08-08T20:37:03.987Z,101012.56
2022-08-08T20:39:41.456Z,101012.03
2022-08-08T20:42:28.511Z,101019.84
2022-08-08T20:44:58.734Z,101014.34
2022-08-08T20:47:26.754Z,101014.84
2022-08-08T20:49:57.947Z,101019.59
2022-08-08T20:52:28.995Z,101024.16
2022-08-08T20:54:57.738Z,101028.25
2022-08-08T20:57:27.710Z,101022.69
2022-08-08T20:59:56.682Z,101027.06
2022-08-08T21:02:25.822Z,101031.84
2022-08-08T21:05:00.248Z,101032.16
2022-08-08T21:07:47.395Z,101028.28
2022-08-08T21:10:20.829Z,101033.22
2022-08-08T21:12:54.181Z,101037.97
2022-08-08T21:16:04.163Z,101039.28
2022-08-08T21:18:11.791Z,101029.66
2022-08-08T21:20:42.022Z,101030.84
2022-08-08T21:23:17.898Z,101028.81
2022-08-08T21:25:49.063Z,101035.59
2022-08-08T21:28:33.340Z,101026.97
2022-08-08T21:31:22.931Z,101037.63
2022-08-08T21:33:54.739Z,101041.00
2022-08-08T21:36:29.392Z,101045.94
2022-08-08T21:38:58.118Z,101047.44
2022-08-08T21:41:38.201Z,101049.78
2022-08-08T21:44:12.550Z,101050.31
2022-08-08T21:48:04.551Z,101039.50
2022-08-08T21:49:30.929Z,101038.31
2022-08-08T21:54:35.964Z,101037.31
2022-08-08T21:54:52.575Z,101038.66
2022-08-08T21:57:42.747Z,101038.50
2022-08-08T22:00:14.581Z,101037.66
2022-08-08T22:02:46.697Z,101039.00
2022-08-08T22:05:15.468Z,101040.88
2022-08-08T22:07:47.737Z,101042.09
2022-08-08T22:10:31.967Z,101040.72
2022-08-08T22:13:17.985Z,101045.44
2022-08-08T22:15:58.669Z,101039.66
2022-08-08T22:18:30.046Z,101046.41
2022-08-08T22:21:13.726Z,101042.88
2022-08-08T22:23:51.387Z,101041.19
2022-08-08T22:26:29.902Z,101048.09
2022-08-08T22:29:15.044Z,101052.47
2022-08-08T22:31:59.379Z,101050.44
2022-08-08T22:34:39.772Z,101047.06
2022-08-08T22:37:14.921Z,101051.28
2022-08-08T22:40:01.088Z,101059.19
2022-08-08T22:42:31.826Z,101055.81
2022-08-08T22:45:12.532Z,101050.56
2022-08-08T22:47:49.457Z,101046.75
2022-08-08T22:50:25.930Z,101058.88
2022-08-08T22:54:19.651Z,101052.94
2022-08-08T22:55:59.158Z,101047.19
2022-08-08T22:58:34.564Z,101054.13
2022-08-08T23:01:16.497Z,101062.22
2022-08-08T23:03:55.211Z,101055.25
2022-08-08T23:06:27.392Z,101054.56
2022-08-08T23:09:00.274Z,101047.97
2022-08-08T23:11:31.115Z,101047.25
2022-08-08T23:14:19.109Z,101049.06
2022-08-08T23:16:54.873Z,101058.72
2022-08-08T23:19:32.391Z,101054.41
2022-08-08T23:22:05.238Z,101056.63
2022-08-08T23:24:41.534Z,101049.88
2022-08-08T23:27:17.187Z,101046.88
2022-08-08T23:30:04.101Z,101052.28
2022-08-08T23:32:33.184Z,101052.91
2022-08-08T23:35:01.126Z,101056.41
2022-08-08T23:38:02.169Z,101052.06
2022-08-08T23:40:24.135Z,101060.31
2022-08-08T23:42:54.705Z,101065.56
2022-08-08T23:49:05.466Z,101065.03
2022-08-08T23:49:08.768Z,101061.00
2022-08-08T23:50:57.758Z,101066.81
2022-08-08T23:54:05.492Z,101064.81
2022-08-08T23:56:14.209Z,101069.38
2022-08-08T23:59:00.013Z,101070.78
