createdAt,value
2018-10-16T00:02:13.632Z,16.34
2018-10-16T00:04:43.607Z,16.28
2018-10-16T00:07:13.701Z,16.30
2018-10-16T00:09:43.760Z,16.33
2018-10-16T00:12:13.562Z,16.33
2018-10-16T00:14:43.292Z,16.29
2018-10-16T00:17:13.377Z,16.22
2018-10-16T00:19:43.476Z,16.16
2018-10-16T00:22:13.620Z,16.11
2018-10-16T00:24:43.407Z,15.90
2018-10-16T00:27:13.543Z,15.76
2018-10-16T00:29:43.476Z,15.65
2018-10-16T00:32:13.795Z,15.69
2018-10-16T00:34:43.731Z,15.70
2018-10-16T00:37:13.845Z,15.73
2018-10-16T00:39:43.591Z,15.73
2018-10-16T00:42:13.590Z,15.68
2018-10-16T00:44:43.881Z,15.71
2018-10-16T00:47:13.977Z,15.78
2018-10-16T00:49:43.778Z,15.82
2018-10-16T00:52:13.638Z,15.79
2018-10-16T00:54:43.657Z,15.81
2018-10-16T00:57:13.633Z,15.86
2018-10-16T00:59:43.620Z,15.85
2018-10-16T01:02:13.456Z,15.85
2018-10-16T01:04:43.406Z,15.80
2018-10-16T01:07:13.356Z,15.66
2018-10-16T01:09:43.520Z,15.56
2018-10-16T01:12:13.396Z,15.54
2018-10-16T01:14:43.297Z,15.50
2018-10-16T01:17:13.222Z,15.49
2018-10-16T01:19:43.265Z,15.50
2018-10-16T01:22:13.168Z,15.51
2018-10-16T01:24:43.034Z,15.41
2018-10-16T01:27:13.016Z,15.37
2018-10-16T01:29:43.051Z,15.33
2018-10-16T01:32:12.879Z,15.22
2018-10-16T01:34:42.897Z,15.20
2018-10-16T01:37:12.730Z,15.23
2018-10-16T01:39:42.771Z,15.27
2018-10-16T01:42:12.720Z,15.22
2018-10-16T01:44:42.460Z,15.15
2018-10-16T01:47:12.590Z,15.20
2018-10-16T01:49:42.416Z,15.23
2018-10-16T01:52:12.441Z,15.28
2018-10-16T01:54:42.344Z,15.26
2018-10-16T01:57:12.120Z,15.33
2018-10-16T01:59:42.202Z,15.31
2018-10-16T02:02:12.154Z,15.18
2018-10-16T02:04:42.124Z,15.12
2018-10-16T02:07:11.984Z,15.07
2018-10-16T02:09:42.048Z,15.13
2018-10-16T02:12:11.994Z,15.12
2018-10-16T02:14:41.887Z,15.13
2018-10-16T02:17:11.767Z,15.18
2018-10-16T02:19:41.858Z,15.15
2018-10-16T02:22:11.616Z,15.15
2018-10-16T02:24:41.636Z,15.13
2018-10-16T02:27:11.473Z,15.05
2018-10-16T02:29:41.604Z,15.03
2018-10-16T02:32:11.470Z,15.10
2018-10-16T02:34:41.501Z,15.21
2018-10-16T02:37:11.554Z,15.29
2018-10-16T02:39:41.673Z,15.33
2018-10-16T02:42:11.622Z,15.37
2018-10-16T02:44:41.508Z,15.49
2018-10-16T02:47:11.507Z,15.53
2018-10-16T02:49:41.589Z,15.56
2018-10-16T02:52:11.435Z,15.59
2018-10-16T02:54:41.279Z,15.69
2018-10-16T02:57:11.213Z,15.77
2018-10-16T02:59:41.210Z,15.84
2018-10-16T03:02:11.315Z,15.89
2018-10-16T03:04:41.267Z,15.93
2018-10-16T03:07:11.308Z,15.96
2018-10-16T03:09:41.106Z,15.99
2018-10-16T03:12:11.061Z,16.06
2018-10-16T03:14:41.085Z,16.04
2018-10-16T03:17:10.992Z,15.98
2018-10-16T03:19:40.908Z,15.96
2018-10-16T03:22:11.025Z,15.94
2018-10-16T03:24:41.188Z,15.99
2018-10-16T03:27:11.151Z,16.04
2018-10-16T03:29:41.203Z,16.04
2018-10-16T03:32:11.071Z,16.05
2018-10-16T03:34:40.956Z,16.08
2018-10-16T03:37:10.848Z,16.07
2018-10-16T03:39:40.818Z,16.12
2018-10-16T03:42:10.556Z,16.07
2018-10-16T03:44:40.320Z,16.04
2018-10-16T03:47:10.197Z,16.07
2018-10-16T03:49:40.027Z,16.09
2018-10-16T03:52:09.993Z,16.13
2018-10-16T03:54:39.870Z,16.15
2018-10-16T03:57:09.899Z,16.16
2018-10-16T03:59:39.718Z,16.16
2018-10-16T04:02:09.856Z,16.17
2018-10-16T04:04:39.949Z,16.18
2018-10-16T04:07:09.706Z,16.22
2018-10-16T04:09:39.455Z,16.23
2018-10-16T04:12:09.470Z,16.20
2018-10-16T04:14:39.409Z,16.21
2018-10-16T04:17:09.398Z,16.20
2018-10-16T04:19:39.193Z,16.18
2018-10-16T04:22:09.130Z,16.21
2018-10-16T04:24:39.112Z,16.20
2018-10-16T04:27:09.004Z,16.18
2018-10-16T04:29:38.958Z,16.15
2018-10-16T04:32:08.775Z,16.17
2018-10-16T04:34:38.540Z,16.17
2018-10-16T04:37:08.448Z,16.17
2018-10-16T04:39:38.804Z,16.11
2018-10-16T04:42:08.629Z,16.13
2018-10-16T04:44:38.403Z,16.08
2018-10-16T04:47:08.286Z,15.98
2018-10-16T04:49:38.204Z,15.91
2018-10-16T04:52:08.126Z,15.91
2018-10-16T04:54:38.016Z,15.92
2018-10-16T04:57:07.940Z,15.92
2018-10-16T04:59:38.081Z,15.74
2018-10-16T05:02:08.227Z,15.65
2018-10-16T05:04:38.340Z,15.63
2018-10-16T05:07:08.187Z,15.66
2018-10-16T05:09:38.172Z,15.61
2018-10-16T05:12:08.047Z,15.53
2018-10-16T05:14:38.048Z,15.45
2018-10-16T05:17:08.097Z,15.44
2018-10-16T05:19:37.976Z,15.51
2018-10-16T05:22:07.973Z,15.55
2018-10-16T05:24:37.830Z,15.64
2018-10-16T05:27:07.839Z,15.67
2018-10-16T05:29:37.769Z,15.65
2018-10-16T05:32:07.890Z,15.62
2018-10-16T05:34:38.036Z,15.65
2018-10-16T05:37:08.035Z,15.66
2018-10-16T05:39:37.952Z,15.68
2018-10-16T05:42:08.069Z,15.67
2018-10-16T05:44:38.160Z,15.76
2018-10-16T05:47:08.210Z,15.72
2018-10-16T05:49:37.970Z,15.74
2018-10-16T05:52:08.002Z,15.73
2018-10-16T05:54:37.868Z,15.77
2018-10-16T05:57:07.896Z,15.78
2018-10-16T05:59:37.807Z,15.79
2018-10-16T06:02:08.094Z,15.77
2018-10-16T06:04:37.944Z,15.79
2018-10-16T06:07:08.052Z,15.75
2018-10-16T06:09:37.981Z,15.76
2018-10-16T06:12:07.942Z,15.74
2018-10-16T06:14:37.675Z,15.73
2018-10-16T06:17:07.840Z,15.70
2018-10-16T06:19:38.021Z,15.67
2018-10-16T06:22:07.994Z,15.57
2018-10-16T06:24:38.164Z,15.56
2018-10-16T06:27:08.057Z,15.50
2018-10-16T06:29:37.963Z,15.52
2018-10-16T06:32:07.984Z,15.48
2018-10-16T06:34:37.953Z,15.50
2018-10-16T06:37:08.171Z,15.52
2018-10-16T06:39:38.001Z,15.54
2018-10-16T06:42:07.949Z,15.58
2018-10-16T06:44:37.896Z,15.58
2018-10-16T06:47:07.985Z,15.53
2018-10-16T06:49:37.788Z,15.46
2018-10-16T06:52:07.828Z,15.46
2018-10-16T06:54:38.155Z,15.52
2018-10-16T06:57:08.210Z,15.59
2018-10-16T06:59:38.040Z,15.62
2018-10-16T07:02:08.199Z,15.66
2018-10-16T07:04:37.989Z,15.70
2018-10-16T07:07:09.471Z,15.76
2018-10-16T07:09:39.656Z,15.81
2018-10-16T07:12:10.293Z,15.90
2018-10-16T07:14:40.371Z,15.90
2018-10-16T07:17:10.413Z,16.02
2018-10-16T07:19:40.295Z,16.11
2018-10-16T07:22:12.109Z,16.20
2018-10-16T07:24:41.945Z,16.30
2018-10-16T07:27:11.808Z,16.42
2018-10-16T07:29:41.806Z,16.58
2018-10-16T07:32:11.784Z,16.75
2018-10-16T07:34:41.736Z,16.89
2018-10-16T07:37:11.634Z,17.07
2018-10-16T07:39:41.440Z,17.24
2018-10-16T07:42:11.491Z,17.42
2018-10-16T07:44:41.389Z,17.56
2018-10-16T07:47:11.264Z,17.66
2018-10-16T07:49:41.219Z,17.84
2018-10-16T07:52:11.208Z,17.94
2018-10-16T07:54:41.145Z,18.00
2018-10-16T07:57:11.248Z,18.12
2018-10-16T07:59:41.059Z,18.19
2018-10-16T08:02:11.073Z,18.29
2018-10-16T08:04:40.861Z,18.32
2018-10-16T08:07:11.058Z,18.39
2018-10-16T08:09:40.931Z,18.44
2018-10-16T08:12:11.283Z,18.50
2018-10-16T08:14:41.266Z,18.57
2018-10-16T08:17:11.214Z,18.65
2018-10-16T08:19:41.572Z,18.68
2018-10-16T08:22:11.688Z,18.76
2018-10-16T08:24:41.771Z,18.82
2018-10-16T08:27:11.551Z,18.87
2018-10-16T08:29:41.431Z,18.98
2018-10-16T08:32:11.376Z,19.01
2018-10-16T08:34:41.194Z,19.05
2018-10-16T08:37:13.359Z,19.11
2018-10-16T08:39:44.797Z,19.19
2018-10-16T08:43:21.961Z,19.31
2018-10-16T08:46:09.011Z,19.37
2018-10-16T08:48:55.849Z,19.42
2018-10-16T08:51:43.068Z,19.50
2018-10-16T08:54:12.892Z,19.61
2018-10-16T08:56:43.034Z,19.66
2018-10-16T08:59:12.892Z,19.76
2018-10-16T09:01:42.835Z,19.85
2018-10-16T09:04:12.947Z,19.95
2018-10-16T09:06:42.858Z,19.98
2018-10-16T09:09:15.965Z,20.04
2018-10-16T09:11:47.283Z,20.11
2018-10-16T09:14:17.973Z,20.20
2018-10-16T09:16:48.068Z,20.30
2018-10-16T09:19:17.930Z,20.38
2018-10-16T09:21:47.808Z,20.50
2018-10-16T09:24:17.821Z,20.57
2018-10-16T09:26:47.811Z,20.69
2018-10-16T09:29:17.729Z,20.80
2018-10-16T09:31:47.706Z,20.87
2018-10-16T09:34:17.602Z,20.95
2018-10-16T09:36:47.479Z,21.04
2018-10-16T09:39:17.511Z,21.15
2018-10-16T09:41:47.400Z,21.26
2018-10-16T09:44:17.377Z,21.41
2018-10-16T09:46:47.219Z,21.48
2018-10-16T09:49:17.445Z,21.60
2018-10-16T09:51:47.182Z,21.68
2018-10-16T09:54:17.160Z,21.76
2018-10-16T09:56:47.216Z,21.89
2018-10-16T09:59:17.590Z,22.03
2018-10-16T10:01:51.389Z,22.12
2018-10-16T10:04:21.868Z,22.21
2018-10-16T10:06:51.690Z,22.30
2018-10-16T10:09:21.535Z,22.44
2018-10-16T10:11:51.435Z,22.49
2018-10-16T10:14:21.511Z,22.54
2018-10-16T10:16:51.671Z,22.54
2018-10-16T10:19:21.780Z,22.48
2018-10-16T10:21:51.593Z,22.56
2018-10-16T10:24:21.491Z,22.67
2018-10-16T10:26:51.609Z,22.80
2018-10-16T10:29:21.573Z,22.88
2018-10-16T10:31:51.467Z,22.91
2018-10-16T10:34:21.235Z,22.97
2018-10-16T10:36:51.219Z,22.92
2018-10-16T10:39:21.157Z,22.87
2018-10-16T10:41:51.171Z,22.73
2018-10-16T10:44:21.230Z,22.55
2018-10-16T10:46:50.997Z,22.40
2018-10-16T10:49:20.840Z,22.24
2018-10-16T10:51:50.633Z,22.12
2018-10-16T10:54:20.600Z,22.03
2018-10-16T10:56:50.965Z,21.95
2018-10-16T10:59:21.284Z,21.92
2018-10-16T11:01:51.291Z,21.85
2018-10-16T11:04:21.156Z,21.74
2018-10-16T11:06:51.227Z,21.67
2018-10-16T11:09:21.016Z,21.63
2018-10-16T11:11:53.728Z,21.53
2018-10-16T11:14:25.007Z,21.46
2018-10-16T11:16:55.130Z,21.40
2018-10-16T11:19:25.130Z,21.40
2018-10-16T11:21:55.095Z,21.39
2018-10-16T11:24:24.914Z,21.34
2018-10-16T11:26:54.775Z,21.31
2018-10-16T11:29:24.860Z,21.33
2018-10-16T11:31:54.607Z,21.32
2018-10-16T11:34:24.464Z,21.34
2018-10-16T11:36:54.454Z,21.39
2018-10-16T11:39:24.409Z,21.50
2018-10-16T11:41:54.517Z,21.60
2018-10-16T11:44:24.309Z,21.68
2018-10-16T11:46:54.213Z,21.81
2018-10-16T11:49:24.021Z,21.98
2018-10-16T11:51:54.142Z,22.09
2018-10-16T11:54:24.079Z,22.16
2018-10-16T11:56:54.904Z,22.21
2018-10-16T11:59:25.000Z,22.35
2018-10-16T12:01:54.917Z,22.56
2018-10-16T12:04:24.815Z,22.51
2018-10-16T12:06:54.898Z,22.56
2018-10-16T12:09:25.150Z,22.61
2018-10-16T12:11:55.177Z,22.63
2018-10-16T12:14:25.163Z,22.74
2018-10-16T12:19:03.036Z,22.78
2018-10-16T12:21:33.027Z,23.13
2018-10-16T12:24:03.024Z,23.37
2018-10-16T12:26:33.047Z,23.39
2018-10-16T12:29:03.029Z,23.49
2018-10-16T12:31:32.850Z,23.65
2018-10-16T12:34:02.771Z,23.81
2018-10-16T12:36:32.693Z,23.99
2018-10-16T12:39:02.783Z,23.96
2018-10-16T12:41:32.667Z,23.76
2018-10-16T12:44:02.673Z,23.56
2018-10-16T12:46:32.463Z,23.42
2018-10-16T12:49:02.376Z,23.36
2018-10-16T12:51:32.560Z,23.72
2018-10-16T12:54:02.560Z,23.91
2018-10-16T12:56:32.405Z,23.88
2018-10-16T12:59:02.433Z,23.87
2018-10-16T13:01:32.274Z,24.15
2018-10-16T13:04:02.178Z,24.32
2018-10-16T13:06:32.509Z,24.70
2018-10-16T13:09:02.719Z,25.09
2018-10-16T13:11:32.656Z,25.43
2018-10-16T13:14:02.724Z,25.64
2018-10-16T13:16:32.631Z,25.77
2018-10-16T13:19:02.679Z,25.89
2018-10-16T13:21:32.586Z,26.00
2018-10-16T13:24:02.629Z,25.87
2018-10-16T13:26:32.532Z,25.67
2018-10-16T13:29:02.537Z,25.28
2018-10-16T13:31:32.536Z,25.15
2018-10-16T13:34:02.436Z,25.46
2018-10-16T13:36:32.339Z,25.52
2018-10-16T13:39:02.207Z,25.73
2018-10-16T13:41:32.487Z,25.92
2018-10-16T13:44:02.622Z,26.07
2018-10-16T13:46:32.543Z,26.07
2018-10-16T13:49:02.363Z,26.07
2018-10-16T13:51:32.331Z,25.87
2018-10-16T13:54:02.588Z,25.62
2018-10-16T13:56:32.611Z,25.46
2018-10-16T13:59:02.534Z,25.32
2018-10-16T14:01:32.556Z,25.05
2018-10-16T14:04:02.853Z,24.82
2018-10-16T14:06:32.879Z,24.64
2018-10-16T14:09:02.826Z,24.39
2018-10-16T14:11:32.676Z,24.18
2018-10-16T14:14:02.567Z,24.03
2018-10-16T14:16:32.677Z,23.97
2018-10-16T14:19:02.560Z,24.00
2018-10-16T14:21:32.400Z,24.00
2018-10-16T14:24:02.308Z,24.01
2018-10-16T14:26:32.283Z,24.04
2018-10-16T14:29:02.808Z,24.04
2018-10-16T14:31:32.737Z,24.09
2018-10-16T14:34:02.930Z,24.13
2018-10-16T14:36:33.025Z,24.02
2018-10-16T14:39:02.896Z,23.93
2018-10-16T14:41:32.743Z,23.91
2018-10-16T14:44:02.912Z,23.88
2018-10-16T14:46:33.207Z,23.85
2018-10-16T14:49:03.383Z,23.88
2018-10-16T14:51:34.404Z,23.90
2018-10-16T14:54:04.338Z,23.90
2018-10-16T14:56:34.936Z,24.04
2018-10-16T14:59:04.832Z,24.04
2018-10-16T15:01:34.866Z,23.89
2018-10-16T15:04:05.095Z,23.80
2018-10-16T15:06:34.848Z,23.74
2018-10-16T15:09:06.796Z,23.63
2018-10-16T15:11:36.942Z,23.57
2018-10-16T15:14:07.379Z,23.49
2018-10-16T15:16:37.460Z,23.38
2018-10-16T15:19:07.346Z,23.27
2018-10-16T15:21:37.217Z,23.19
2018-10-16T15:24:07.700Z,23.10
2018-10-16T15:26:37.545Z,23.00
2018-10-16T15:29:07.506Z,22.88
2018-10-16T15:31:37.502Z,22.79
2018-10-16T15:34:07.480Z,22.70
2018-10-16T15:36:37.439Z,22.63
2018-10-16T15:39:11.074Z,22.48
2018-10-16T15:41:41.413Z,22.38
2018-10-16T15:44:11.613Z,22.28
2018-10-16T15:46:41.436Z,22.20
2018-10-16T15:49:11.590Z,22.10
2018-10-16T15:51:41.368Z,22.02
2018-10-16T15:54:11.957Z,21.95
2018-10-16T15:56:42.075Z,21.87
2018-10-16T15:59:11.886Z,21.79
2018-10-16T16:01:41.759Z,21.71
2018-10-16T16:04:11.804Z,21.63
2018-10-16T16:06:42.017Z,21.52
2018-10-16T16:09:11.962Z,21.44
2018-10-16T16:11:42.266Z,21.35
2018-10-16T16:14:12.408Z,21.28
2018-10-16T16:16:42.398Z,21.19
2018-10-16T16:19:12.358Z,21.11
2018-10-16T16:21:42.178Z,21.02
2018-10-16T16:24:12.590Z,20.96
2018-10-16T16:26:42.511Z,20.88
2018-10-16T16:29:12.366Z,20.81
2018-10-16T16:31:42.324Z,20.75
2018-10-16T16:34:12.365Z,20.69
2018-10-16T16:36:42.329Z,20.63
2018-10-16T16:39:13.872Z,20.57
2018-10-16T16:41:43.965Z,20.50
2018-10-16T16:44:13.970Z,20.43
2018-10-16T16:46:43.792Z,20.38
2018-10-16T16:49:13.754Z,20.33
2018-10-16T16:51:43.641Z,20.28
2018-10-16T16:54:13.601Z,20.22
2018-10-16T16:56:43.447Z,20.16
2018-10-16T16:59:13.405Z,20.12
2018-10-16T17:01:43.454Z,20.07
2018-10-16T17:04:13.478Z,20.01
2018-10-16T17:06:43.478Z,20.05
2018-10-16T17:09:13.858Z,19.98
2018-10-16T17:11:43.818Z,19.95
2018-10-16T17:14:13.805Z,19.86
2018-10-16T17:16:43.736Z,19.77
2018-10-16T17:19:13.771Z,19.70
2018-10-16T17:21:43.685Z,19.68
2018-10-16T17:24:13.559Z,19.66
2018-10-16T17:26:43.712Z,19.65
2018-10-16T17:29:14.538Z,19.65
2018-10-16T17:31:44.528Z,19.67
2018-10-16T17:34:14.440Z,19.80
2018-10-16T17:36:44.525Z,19.64
2018-10-16T17:39:15.365Z,19.65
2018-10-16T17:41:45.621Z,19.64
2018-10-16T17:44:15.940Z,19.57
2018-10-16T17:46:46.148Z,19.58
2018-10-16T17:49:16.184Z,19.53
2018-10-16T17:51:46.176Z,19.53
2018-10-16T17:54:16.033Z,19.49
2018-10-16T17:56:46.002Z,19.46
2018-10-16T17:59:15.971Z,19.45
2018-10-16T18:01:46.591Z,19.46
2018-10-16T18:04:16.851Z,19.42
2018-10-16T18:06:47.735Z,19.39
2018-10-16T18:09:17.614Z,19.36
2018-10-16T18:11:47.608Z,19.32
2018-10-16T18:14:17.818Z,19.28
2018-10-16T18:16:47.854Z,19.26
2018-10-16T18:19:17.759Z,19.24
2018-10-16T18:21:47.713Z,19.21
2018-10-16T18:24:17.590Z,19.10
2018-10-16T18:26:47.573Z,19.05
2018-10-16T18:29:17.649Z,19.02
2018-10-16T18:31:47.575Z,19.00
2018-10-16T18:34:17.753Z,19.01
2018-10-16T18:36:47.747Z,18.98
2018-10-16T18:39:17.758Z,18.95
2018-10-16T18:41:47.761Z,18.91
2018-10-16T18:44:17.714Z,18.85
2018-10-16T18:46:47.592Z,18.81
2018-10-16T18:49:17.534Z,18.77
2018-10-16T18:51:47.842Z,18.73
2018-10-16T18:54:17.842Z,18.70
2018-10-16T18:56:47.786Z,18.73
2018-10-16T18:59:17.741Z,18.60
2018-10-16T19:01:47.684Z,18.61
2018-10-16T19:04:17.639Z,18.60
2018-10-16T19:06:47.728Z,18.58
2018-10-16T19:09:17.838Z,18.45
2018-10-16T19:11:47.814Z,18.38
2018-10-16T19:14:17.864Z,18.26
2018-10-16T19:16:47.901Z,18.27
2018-10-16T19:19:18.088Z,18.19
2018-10-16T19:21:48.094Z,18.21
2018-10-16T19:24:17.978Z,18.22
2018-10-16T19:26:48.463Z,18.29
2018-10-16T19:29:18.548Z,18.21
2018-10-16T19:31:48.865Z,18.20
2018-10-16T19:34:19.022Z,18.24
2018-10-16T19:36:49.030Z,18.25
2018-10-16T19:39:19.194Z,18.16
2018-10-16T19:41:49.575Z,18.19
2018-10-16T19:44:19.550Z,18.24
2018-10-16T19:46:49.584Z,18.26
2018-10-16T19:49:19.492Z,18.27
2018-10-16T19:51:49.770Z,18.26
2018-10-16T19:54:19.710Z,18.29
2018-10-16T19:56:49.568Z,18.25
2018-10-16T19:59:19.832Z,18.23
2018-10-16T20:01:49.741Z,18.24
2018-10-16T20:04:19.767Z,18.22
2018-10-16T20:06:50.056Z,18.21
2018-10-16T20:09:20.111Z,18.19
2018-10-16T20:11:50.056Z,18.17
2018-10-16T20:14:20.078Z,18.18
2018-10-16T20:16:50.533Z,18.16
2018-10-16T20:19:20.751Z,18.10
2018-10-16T20:21:50.823Z,17.96
2018-10-16T20:24:20.985Z,17.95
2018-10-16T20:26:50.907Z,17.91
2018-10-16T20:29:20.763Z,17.93
2018-10-16T20:31:50.737Z,17.90
2018-10-16T20:34:21.132Z,17.92
2018-10-16T20:36:51.317Z,17.91
2018-10-16T20:39:21.284Z,17.93
2018-10-16T20:41:51.703Z,17.95
2018-10-16T20:44:21.762Z,17.96
2018-10-16T20:46:51.616Z,17.96
2018-10-16T20:49:21.671Z,17.92
2018-10-16T20:51:51.876Z,17.94
2018-10-16T20:54:21.804Z,17.92
2018-10-16T20:56:51.784Z,17.92
2018-10-16T20:59:21.782Z,17.94
2018-10-16T21:01:51.761Z,17.95
2018-10-16T21:04:21.658Z,17.95
2018-10-16T21:06:51.774Z,17.95
2018-10-16T21:09:21.524Z,17.95
2018-10-16T21:11:51.604Z,17.95
2018-10-16T21:14:21.816Z,17.92
2018-10-16T21:16:52.130Z,17.88
2018-10-16T21:19:22.109Z,17.87
2018-10-16T21:21:51.996Z,17.83
2018-10-16T21:24:22.153Z,17.81
2018-10-16T21:27:08.129Z,17.78
2018-10-16T21:29:37.904Z,17.76
2018-10-16T21:32:09.009Z,17.76
2018-10-16T21:34:38.863Z,17.70
2018-10-16T21:37:08.970Z,17.71
2018-10-16T21:39:38.780Z,17.67
2018-10-16T21:42:09.140Z,17.65
2018-10-16T21:44:39.117Z,17.64
2018-10-16T21:47:08.995Z,17.62
2018-10-16T21:49:38.844Z,17.60
2018-10-16T21:52:08.847Z,17.62
2018-10-16T21:54:38.757Z,17.59
2018-10-16T21:57:08.895Z,17.58
2018-10-16T21:59:38.987Z,17.56
2018-10-16T22:03:12.103Z,17.52
2018-10-16T22:05:42.108Z,17.56
2018-10-16T22:08:12.159Z,17.57
2018-10-16T22:10:42.123Z,17.57
2018-10-16T22:13:12.460Z,17.57
2018-10-16T22:15:42.383Z,17.57
2018-10-16T22:18:12.293Z,17.57
2018-10-16T22:20:42.258Z,17.56
2018-10-16T22:23:12.282Z,17.56
2018-10-16T22:25:42.054Z,17.56
2018-10-16T22:28:12.028Z,17.53
2018-10-16T22:30:41.920Z,17.52
2018-10-16T22:33:12.033Z,17.53
2018-10-16T22:35:41.979Z,17.48
2018-10-16T22:38:11.968Z,17.45
2018-10-16T22:40:41.879Z,17.46
2018-10-16T22:43:11.926Z,17.47
2018-10-16T22:45:41.636Z,17.44
2018-10-16T22:48:11.692Z,17.42
2018-10-16T22:50:41.513Z,17.39
2018-10-16T22:53:11.444Z,17.39
2018-10-16T22:55:41.346Z,17.40
2018-10-16T22:58:11.370Z,17.37
2018-10-16T23:00:41.162Z,17.37
2018-10-16T23:03:11.420Z,17.36
2018-10-16T23:05:41.369Z,17.36
2018-10-16T23:08:11.136Z,17.37
2018-10-16T23:10:41.090Z,17.36
2018-10-16T23:13:11.154Z,17.34
2018-10-16T23:15:40.996Z,17.35
2018-10-16T23:18:10.964Z,17.35
2018-10-16T23:20:40.913Z,17.38
2018-10-16T23:23:10.661Z,17.38
2018-10-16T23:25:40.532Z,17.39
2018-10-16T23:28:10.379Z,17.37
2018-10-16T23:30:40.347Z,17.31
2018-10-16T23:33:10.341Z,17.28
2018-10-16T23:35:40.180Z,17.30
2018-10-16T23:38:10.209Z,17.33
2018-10-16T23:40:39.952Z,17.37
2018-10-16T23:43:09.900Z,17.38
2018-10-16T23:45:40.023Z,17.40
2018-10-16T23:48:09.736Z,17.41
2018-10-16T23:50:39.476Z,17.39
2018-10-16T23:53:09.536Z,17.39
2018-10-16T23:55:39.291Z,17.36
2018-10-16T23:58:09.368Z,17.31
