createdAt,value
2022-07-26T00:00:16.687Z,10.60
2022-07-26T00:02:47.820Z,9.70
2022-07-26T00:08:22.743Z,9.83
2022-07-26T00:10:54.071Z,10.17
2022-07-26T00:13:22.513Z,9.63
2022-07-26T00:15:53.252Z,9.77
2022-07-26T00:18:23.205Z,9.57
2022-07-26T00:23:34.563Z,9.40
2022-07-26T00:26:02.448Z,9.93
2022-07-26T00:28:33.538Z,10.00
2022-07-26T00:31:05.481Z,10.20
2022-07-26T00:33:34.629Z,9.63
2022-07-26T00:36:02.383Z,9.90
2022-07-26T00:38:32.042Z,10.27
2022-07-26T00:41:01.592Z,10.20
2022-07-26T00:43:31.562Z,10.13
2022-07-26T00:46:02.500Z,10.33
2022-07-26T00:48:32.778Z,9.70
2022-07-26T00:51:02.553Z,10.07
2022-07-26T00:53:31.243Z,10.30
2022-07-26T00:56:02.428Z,9.60
2022-07-26T00:58:35.364Z,9.20
2022-07-26T01:01:06.347Z,9.77
2022-07-26T01:03:39.454Z,9.40
2022-07-26T01:06:12.727Z,9.47
2022-07-26T01:08:42.638Z,8.60
2022-07-26T01:11:12.900Z,8.20
2022-07-26T01:16:35.425Z,8.00
2022-07-26T01:19:06.808Z,7.87
2022-07-26T01:21:34.614Z,7.57
2022-07-26T01:24:06.049Z,6.23
2022-07-26T01:26:34.629Z,5.70
2022-07-26T01:29:05.734Z,6.17
2022-07-26T01:31:34.544Z,6.00
2022-07-26T01:34:04.471Z,6.10
2022-07-26T01:36:33.988Z,6.20
2022-07-26T01:39:04.133Z,5.90
2022-07-26T01:41:37.404Z,6.20
2022-07-26T01:44:08.586Z,6.03
2022-07-26T01:46:39.179Z,6.07
2022-07-26T01:49:09.190Z,5.83
2022-07-26T01:51:38.454Z,6.17
2022-07-26T01:54:10.689Z,5.50
2022-07-26T01:56:39.374Z,5.63
2022-07-26T01:59:13.071Z,5.80
2022-07-26T02:01:43.668Z,5.30
2022-07-26T02:04:34.373Z,5.50
2022-07-26T02:07:05.500Z,5.30
2022-07-26T02:09:39.487Z,5.13
2022-07-26T02:12:08.693Z,5.30
2022-07-26T02:14:38.412Z,5.20
2022-07-26T02:17:09.970Z,5.40
2022-07-26T02:19:47.193Z,5.13
2022-07-26T02:22:17.860Z,5.30
2022-07-26T02:24:47.339Z,5.37
2022-07-26T02:27:18.347Z,5.37
2022-07-26T02:29:47.843Z,5.13
2022-07-26T02:32:17.470Z,4.90
2022-07-26T02:34:47.611Z,5.40
2022-07-26T02:37:17.490Z,5.40
2022-07-26T02:39:45.157Z,5.20
2022-07-26T02:42:15.729Z,5.23
2022-07-26T02:44:46.968Z,5.10
2022-07-26T02:47:16.562Z,4.60
2022-07-26T02:49:44.082Z,5.20
2022-07-26T02:52:13.903Z,4.70
2022-07-26T02:54:43.435Z,5.03
2022-07-26T02:57:14.489Z,4.70
2022-07-26T02:59:43.398Z,5.07
2022-07-26T03:02:12.520Z,4.70
2022-07-26T03:07:27.132Z,4.77
2022-07-26T03:09:59.927Z,4.60
2022-07-26T03:12:32.209Z,4.40
2022-07-26T03:15:00.407Z,4.60
2022-07-26T03:17:32.139Z,4.43
2022-07-26T03:20:02.618Z,4.50
2022-07-26T03:22:33.822Z,4.53
2022-07-26T03:25:01.465Z,4.20
2022-07-26T03:27:31.155Z,4.20
2022-07-26T03:30:00.077Z,4.20
2022-07-26T03:32:27.567Z,4.13
2022-07-26T03:34:57.680Z,4.30
2022-07-26T03:37:45.009Z,4.33
2022-07-26T03:40:19.325Z,4.27
2022-07-26T03:42:48.600Z,4.67
2022-07-26T03:45:18.485Z,4.40
2022-07-26T03:47:47.042Z,4.90
2022-07-26T03:50:17.954Z,4.67
2022-07-26T03:52:46.384Z,4.83
2022-07-26T03:55:35.087Z,4.77
2022-07-26T03:58:04.408Z,4.80
2022-07-26T04:00:33.240Z,5.00
2022-07-26T04:03:05.167Z,4.50
2022-07-26T04:05:34.317Z,5.07
2022-07-26T04:08:05.445Z,5.47
2022-07-26T04:10:34.364Z,4.60
2022-07-26T04:13:04.141Z,4.93
2022-07-26T04:15:32.492Z,4.67
2022-07-26T04:18:03.179Z,4.93
2022-07-26T04:20:32.776Z,5.07
2022-07-26T04:23:03.670Z,5.00
2022-07-26T04:25:40.785Z,4.73
2022-07-26T04:28:10.447Z,4.67
2022-07-26T04:30:41.920Z,4.80
2022-07-26T04:33:10.484Z,5.10
2022-07-26T04:35:40.453Z,4.67
2022-07-26T04:38:09.474Z,4.50
2022-07-26T04:40:40.713Z,4.50
2022-07-26T04:43:10.232Z,4.60
2022-07-26T04:45:48.490Z,4.73
2022-07-26T04:48:19.567Z,4.50
2022-07-26T04:50:47.413Z,4.73
2022-07-26T04:53:18.208Z,4.63
2022-07-26T04:55:48.181Z,4.60
2022-07-26T04:58:19.143Z,4.87
2022-07-26T05:01:08.935Z,4.70
2022-07-26T05:03:38.513Z,4.60
2022-07-26T05:06:10.275Z,4.80
2022-07-26T05:08:39.413Z,4.60
2022-07-26T05:11:09.279Z,4.63
2022-07-26T05:13:40.100Z,5.03
2022-07-26T05:16:11.971Z,4.83
2022-07-26T05:18:45.882Z,5.10
2022-07-26T05:21:19.063Z,4.90
2022-07-26T05:23:47.884Z,5.10
2022-07-26T05:26:18.751Z,5.17
2022-07-26T05:28:48.852Z,4.60
2022-07-26T05:31:18.515Z,4.97
2022-07-26T05:33:48.086Z,4.97
2022-07-26T05:36:18.639Z,4.77
2022-07-26T05:38:56.515Z,4.73
2022-07-26T05:41:26.471Z,4.70
2022-07-26T05:44:05.159Z,5.00
2022-07-26T05:46:44.308Z,4.57
2022-07-26T05:49:14.475Z,4.57
2022-07-26T05:51:43.575Z,4.70
2022-07-26T05:54:14.674Z,5.03
2022-07-26T05:56:43.382Z,4.93
2022-07-26T05:59:10.827Z,4.53
2022-07-26T06:01:40.651Z,4.97
2022-07-26T06:04:13.316Z,4.57
2022-07-26T06:06:42.352Z,4.53
2022-07-26T06:09:13.916Z,4.70
2022-07-26T06:11:43.939Z,4.83
2022-07-26T06:14:14.651Z,5.10
2022-07-26T06:16:48.503Z,4.90
2022-07-26T06:19:18.166Z,4.60
2022-07-26T06:21:51.158Z,4.63
2022-07-26T06:24:19.471Z,4.63
2022-07-26T06:26:56.344Z,3.93
2022-07-26T06:29:32.455Z,4.60
2022-07-26T06:32:02.779Z,4.70
2022-07-26T06:34:32.764Z,4.43
2022-07-26T06:37:01.676Z,4.70
2022-07-26T06:39:32.711Z,4.60
2022-07-26T06:42:01.542Z,4.50
2022-07-26T06:44:31.572Z,4.70
2022-07-26T06:47:00.677Z,4.37
2022-07-26T06:49:31.649Z,4.37
2022-07-26T06:52:00.903Z,4.40
2022-07-26T06:54:33.796Z,4.27
2022-07-26T06:57:04.659Z,4.20
2022-07-26T06:59:32.043Z,4.33
2022-07-26T07:02:01.852Z,4.23
2022-07-26T07:04:32.987Z,4.50
2022-07-26T07:07:05.763Z,4.03
2022-07-26T07:12:19.925Z,4.03
2022-07-26T07:14:47.841Z,3.87
2022-07-26T07:17:20.333Z,3.70
2022-07-26T07:19:49.447Z,3.60
2022-07-26T07:22:17.950Z,3.70
2022-07-26T07:24:46.644Z,3.80
2022-07-26T07:27:14.164Z,3.80
2022-07-26T07:29:43.871Z,4.00
2022-07-26T07:32:18.390Z,3.70
2022-07-26T07:34:49.011Z,3.90
2022-07-26T07:37:20.288Z,3.57
2022-07-26T07:39:48.948Z,3.70
2022-07-26T07:42:19.385Z,3.57
2022-07-26T07:44:47.448Z,3.60
2022-07-26T07:47:16.258Z,3.47
2022-07-26T07:49:43.651Z,3.63
2022-07-26T07:52:11.119Z,3.63
2022-07-26T07:54:38.730Z,3.93
2022-07-26T07:57:06.413Z,3.93
2022-07-26T07:59:34.010Z,3.70
2022-07-26T08:02:06.912Z,3.90
2022-07-26T08:04:34.410Z,4.00
2022-07-26T08:07:02.467Z,4.00
2022-07-26T08:09:29.963Z,3.63
2022-07-26T08:12:02.466Z,4.20
2022-07-26T08:14:30.426Z,3.97
2022-07-26T08:16:57.961Z,4.30
2022-07-26T08:19:29.295Z,3.80
2022-07-26T08:22:09.875Z,3.77
2022-07-26T08:24:38.209Z,3.80
2022-07-26T08:27:05.687Z,3.97
2022-07-26T08:29:33.343Z,4.17
2022-07-26T08:32:02.267Z,4.00
2022-07-26T08:34:29.750Z,4.50
2022-07-26T08:37:15.888Z,4.10
2022-07-26T08:39:45.494Z,4.17
2022-07-26T08:42:22.755Z,4.27
2022-07-26T08:44:51.984Z,4.23
2022-07-26T08:47:37.857Z,4.47
2022-07-26T08:50:09.586Z,4.13
2022-07-26T08:52:45.521Z,4.50
2022-07-26T08:55:19.093Z,4.40
2022-07-26T08:57:47.223Z,4.27
2022-07-26T09:00:26.435Z,4.10
2022-07-26T09:02:55.664Z,4.10
2022-07-26T09:05:32.960Z,4.23
2022-07-26T09:08:01.017Z,4.40
2022-07-26T09:10:38.861Z,4.00
2022-07-26T09:13:06.838Z,4.30
2022-07-26T09:15:35.617Z,4.10
2022-07-26T09:18:03.109Z,4.00
2022-07-26T09:20:32.515Z,4.17
2022-07-26T09:23:06.038Z,4.00
2022-07-26T09:25:41.906Z,4.00
2022-07-26T09:28:31.062Z,3.90
2022-07-26T09:31:03.245Z,4.00
2022-07-26T09:33:48.827Z,4.20
2022-07-26T09:36:17.850Z,4.53
2022-07-26T09:38:50.341Z,4.20
2022-07-26T09:41:20.573Z,4.40
2022-07-26T09:43:53.711Z,4.57
2022-07-26T09:46:26.181Z,4.37
2022-07-26T09:49:12.462Z,4.33
2022-07-26T09:51:46.161Z,4.23
2022-07-26T09:54:38.283Z,4.50
2022-07-26T09:57:06.255Z,4.53
2022-07-26T09:59:33.985Z,4.27
2022-07-26T10:02:01.528Z,4.20
2022-07-26T10:04:28.999Z,4.57
2022-07-26T10:07:00.241Z,4.20
2022-07-26T10:09:40.135Z,4.50
2022-07-26T10:12:10.147Z,4.37
2022-07-26T10:14:46.727Z,4.77
2022-07-26T10:17:31.528Z,4.60
2022-07-26T10:20:09.474Z,4.70
2022-07-26T10:22:46.589Z,5.00
2022-07-26T10:25:20.392Z,4.70
2022-07-26T10:27:57.639Z,4.63
2022-07-26T10:30:35.379Z,4.93
2022-07-26T10:33:07.886Z,4.83
2022-07-26T10:35:44.463Z,4.80
2022-07-26T10:38:13.442Z,5.20
2022-07-26T10:41:08.744Z,5.30
2022-07-26T10:43:41.128Z,5.00
2022-07-26T10:46:18.732Z,4.57
2022-07-26T10:49:04.549Z,4.90
2022-07-26T10:51:37.423Z,4.67
2022-07-26T10:54:08.123Z,5.30
2022-07-26T10:56:36.405Z,5.47
2022-07-26T10:59:04.898Z,5.37
2022-07-26T11:01:37.744Z,5.10
2022-07-26T11:04:07.847Z,5.03
2022-07-26T11:06:35.526Z,5.30
2022-07-26T11:09:11.570Z,5.03
2022-07-26T11:11:39.915Z,5.10
2022-07-26T11:14:17.563Z,5.20
2022-07-26T11:16:49.270Z,5.23
2022-07-26T11:19:26.448Z,5.73
2022-07-26T11:21:57.608Z,5.50
2022-07-26T11:24:26.865Z,5.00
2022-07-26T11:26:54.713Z,5.40
2022-07-26T11:29:39.180Z,5.50
2022-07-26T11:32:21.978Z,5.40
2022-07-26T11:35:03.808Z,5.50
2022-07-26T11:37:31.405Z,5.40
2022-07-26T11:40:01.711Z,5.60
2022-07-26T11:42:29.590Z,5.27
2022-07-26T11:44:57.282Z,5.40
2022-07-26T11:47:26.385Z,5.30
2022-07-26T11:50:15.323Z,5.13
2022-07-26T11:52:42.240Z,5.10
2022-07-26T11:55:10.423Z,5.67
2022-07-26T11:57:38.168Z,5.13
2022-07-26T12:00:06.310Z,5.37
2022-07-26T12:02:39.993Z,4.90
2022-07-26T12:05:20.297Z,4.83
2022-07-26T12:08:05.159Z,5.30
2022-07-26T12:10:32.933Z,5.07
2022-07-26T12:13:16.861Z,4.90
2022-07-26T12:15:51.662Z,5.67
2022-07-26T12:18:29.203Z,5.13
2022-07-26T12:21:06.242Z,4.97
2022-07-26T12:23:53.098Z,4.90
2022-07-26T12:26:29.487Z,5.10
2022-07-26T12:28:59.862Z,4.70
2022-07-26T12:31:32.867Z,4.70
2022-07-26T12:34:00.672Z,4.67
2022-07-26T12:36:30.804Z,4.57
2022-07-26T12:39:00.292Z,4.63
2022-07-26T12:41:37.933Z,6.43
2022-07-26T12:44:07.154Z,7.43
2022-07-26T12:46:35.791Z,10.13
2022-07-26T12:49:04.471Z,9.67
2022-07-26T12:51:32.457Z,10.73
2022-07-26T12:53:59.976Z,9.30
2022-07-26T12:56:27.529Z,9.03
2022-07-26T12:59:01.024Z,9.63
2022-07-26T13:01:29.963Z,10.47
2022-07-26T13:03:57.855Z,11.17
2022-07-26T13:06:26.459Z,12.20
2022-07-26T13:08:55.059Z,13.80
2022-07-26T13:11:22.586Z,14.10
2022-07-26T13:13:50.009Z,15.60
2022-07-26T13:16:17.748Z,16.53
2022-07-26T13:18:47.074Z,17.53
2022-07-26T13:21:14.592Z,18.70
2022-07-26T13:23:44.341Z,19.20
2022-07-26T13:26:13.047Z,23.10
2022-07-26T13:28:40.745Z,20.53
2022-07-26T13:31:08.403Z,21.67
2022-07-26T13:33:39.302Z,21.53
2022-07-26T13:44:16.868Z,26.67
2022-07-26T13:46:47.310Z,26.53
2022-07-26T13:49:14.967Z,27.80
2022-07-26T13:51:57.450Z,26.50
2022-07-26T13:54:32.072Z,24.50
2022-07-26T13:57:02.456Z,23.07
2022-07-26T13:59:30.237Z,23.70
2022-07-26T14:01:59.273Z,22.23
2022-07-26T14:04:29.094Z,20.63
2022-07-26T14:06:57.074Z,20.80
2022-07-26T14:09:26.861Z,20.50
2022-07-26T14:11:54.948Z,19.90
2022-07-26T14:14:23.541Z,18.53
2022-07-26T14:16:52.448Z,18.23
2022-07-26T14:19:20.968Z,18.60
2022-07-26T14:21:59.726Z,17.30
2022-07-26T14:24:28.781Z,17.93
2022-07-26T14:26:59.211Z,15.97
2022-07-26T14:29:27.704Z,15.83
2022-07-26T14:31:55.985Z,16.57
2022-07-26T14:34:24.524Z,15.47
2022-07-26T14:36:51.999Z,15.03
2022-07-26T14:39:19.423Z,14.83
2022-07-26T14:41:47.895Z,14.70
2022-07-26T14:44:15.391Z,14.67
2022-07-26T14:46:43.946Z,14.27
2022-07-26T14:49:11.995Z,14.40
2022-07-26T14:51:40.028Z,14.47
2022-07-26T14:54:07.554Z,14.37
2022-07-26T14:56:37.588Z,13.60
2022-07-26T14:59:05.020Z,13.07
2022-07-26T15:01:32.989Z,13.97
2022-07-26T15:04:00.398Z,13.83
2022-07-26T15:06:27.893Z,13.33
2022-07-26T15:08:55.385Z,14.17
2022-07-26T15:11:22.761Z,14.17
2022-07-26T15:17:54.119Z,14.33
2022-07-26T15:21:37.907Z,15.20
2022-07-26T15:29:02.419Z,14.90
2022-07-26T15:31:36.631Z,15.20
2022-07-26T15:34:07.599Z,14.43
2022-07-26T15:36:35.206Z,15.10
2022-07-26T15:39:16.112Z,15.67
2022-07-26T15:41:47.027Z,15.30
2022-07-26T15:44:16.782Z,15.43
2022-07-26T15:46:48.554Z,15.77
2022-07-26T15:49:17.685Z,15.70
2022-07-26T15:51:45.475Z,14.83
2022-07-26T15:54:16.042Z,15.97
2022-07-26T15:56:44.360Z,15.00
2022-07-26T15:59:11.871Z,15.97
2022-07-26T16:01:39.612Z,15.30
2022-07-26T16:04:08.537Z,15.53
2022-07-26T16:06:36.144Z,15.27
2022-07-26T16:09:20.118Z,14.83
2022-07-26T16:11:49.142Z,14.63
2022-07-26T16:14:17.379Z,15.27
2022-07-26T16:16:45.581Z,15.43
2022-07-26T16:19:13.740Z,15.47
2022-07-26T16:21:41.626Z,16.67
2022-07-26T16:24:10.154Z,16.97
2022-07-26T16:26:37.528Z,16.00
2022-07-26T16:29:06.341Z,15.93
2022-07-26T16:31:34.322Z,15.70
2022-07-26T16:34:02.943Z,16.00
2022-07-26T16:36:30.429Z,15.57
2022-07-26T16:38:57.857Z,15.40
2022-07-26T16:41:25.276Z,15.17
2022-07-26T16:43:53.784Z,16.13
2022-07-26T16:46:21.792Z,15.13
2022-07-26T16:48:49.386Z,15.67
2022-07-26T16:51:16.918Z,16.77
2022-07-26T16:53:45.873Z,15.70
2022-07-26T16:56:13.277Z,15.27
2022-07-26T16:58:40.917Z,16.03
2022-07-26T17:01:08.913Z,16.27
2022-07-26T17:03:36.478Z,16.60
2022-07-26T17:06:06.687Z,16.50
2022-07-26T17:08:34.586Z,15.50
2022-07-26T17:11:02.152Z,16.60
2022-07-26T17:13:29.673Z,15.90
2022-07-26T17:15:57.232Z,15.67
2022-07-26T17:18:24.876Z,15.17
2022-07-26T17:20:52.468Z,15.77
2022-07-26T17:23:20.015Z,15.17
2022-07-26T17:25:50.286Z,15.37
2022-07-26T17:28:18.634Z,15.10
2022-07-26T17:30:48.218Z,14.70
2022-07-26T17:33:16.659Z,14.50
2022-07-26T17:35:44.079Z,15.50
2022-07-26T17:38:13.681Z,15.27
2022-07-26T17:40:43.809Z,15.97
2022-07-26T17:43:13.617Z,15.67
2022-07-26T17:45:43.545Z,14.93
2022-07-26T17:48:11.309Z,15.13
2022-07-26T17:50:40.827Z,14.97
2022-07-26T17:53:14.515Z,14.67
2022-07-26T17:55:46.385Z,15.50
2022-07-26T17:58:15.650Z,14.70
2022-07-26T18:00:45.687Z,14.10
2022-07-26T18:03:13.523Z,14.67
2022-07-26T18:05:48.832Z,15.23
2022-07-26T18:08:19.893Z,15.50
2022-07-26T18:10:58.442Z,15.70
2022-07-26T18:13:27.962Z,14.80
2022-07-26T18:15:55.987Z,15.07
2022-07-26T18:18:28.758Z,14.83
2022-07-26T18:20:57.997Z,14.70
2022-07-26T18:23:27.223Z,14.87
2022-07-26T18:25:56.039Z,15.17
2022-07-26T18:28:28.411Z,13.80
2022-07-26T18:30:58.284Z,12.93
2022-07-26T18:33:27.531Z,13.23
2022-07-26T18:38:44.637Z,13.40
2022-07-26T18:41:14.549Z,12.80
2022-07-26T18:43:44.913Z,13.30
2022-07-26T18:46:17.569Z,13.13
2022-07-26T18:48:48.693Z,12.97
2022-07-26T18:51:17.154Z,12.87
2022-07-26T18:53:46.712Z,12.77
2022-07-26T18:56:15.437Z,12.90
2022-07-26T18:58:44.320Z,12.60
2022-07-26T19:01:12.834Z,11.77
2022-07-26T19:03:41.529Z,12.13
2022-07-26T19:06:11.837Z,11.43
2022-07-26T19:08:40.144Z,11.60
2022-07-26T19:11:07.634Z,12.30
2022-07-26T19:13:35.197Z,12.20
2022-07-26T19:16:05.266Z,11.97
2022-07-26T19:18:33.959Z,11.80
2022-07-26T19:21:02.701Z,11.60
2022-07-26T19:23:31.323Z,11.10
2022-07-26T19:26:01.022Z,11.37
2022-07-26T19:28:30.660Z,11.10
2022-07-26T19:30:58.224Z,11.57
2022-07-26T19:33:31.239Z,10.80
2022-07-26T19:36:01.079Z,11.67
2022-07-26T19:38:29.730Z,11.53
2022-07-26T19:40:57.086Z,12.77
2022-07-26T19:43:27.940Z,12.40
2022-07-26T19:46:01.082Z,11.90
2022-07-26T19:48:30.218Z,12.63
2022-07-26T19:50:59.516Z,13.73
2022-07-26T19:53:27.492Z,14.47
2022-07-26T19:55:56.782Z,13.33
2022-07-26T19:58:27.001Z,13.10
2022-07-26T20:00:55.143Z,13.30
2022-07-26T20:03:25.101Z,11.77
2022-07-26T20:05:56.127Z,11.80
2022-07-26T20:08:25.107Z,11.23
2022-07-26T20:10:54.651Z,11.90
2022-07-26T20:13:24.900Z,11.17
2022-07-26T20:15:54.892Z,11.30
2022-07-26T20:18:27.663Z,11.10
2022-07-26T20:20:59.261Z,11.13
2022-07-26T20:23:31.443Z,10.53
2022-07-26T20:28:45.956Z,10.53
2022-07-26T20:31:14.567Z,10.60
2022-07-26T20:33:46.014Z,10.40
2022-07-26T20:36:15.992Z,11.47
2022-07-26T20:38:49.536Z,10.90
2022-07-26T20:41:22.585Z,10.93
2022-07-26T20:43:54.949Z,11.00
2022-07-26T20:46:24.524Z,10.47
2022-07-26T20:48:56.355Z,10.60
2022-07-26T20:51:25.510Z,10.80
2022-07-26T20:53:55.013Z,11.70
2022-07-26T20:56:25.034Z,11.00
2022-07-26T20:58:54.620Z,10.97
2022-07-26T21:01:25.194Z,10.60
2022-07-26T21:03:54.553Z,10.43
2022-07-26T21:09:09.779Z,11.07
2022-07-26T21:11:39.897Z,10.23
2022-07-26T21:14:10.805Z,10.40
2022-07-26T21:16:39.394Z,10.60
2022-07-26T21:19:10.700Z,10.57
2022-07-26T21:21:39.504Z,10.33
2022-07-26T21:24:12.447Z,10.27
2022-07-26T21:26:41.680Z,10.30
2022-07-26T21:29:12.972Z,9.90
2022-07-26T21:31:41.476Z,10.17
2022-07-26T21:34:18.927Z,10.30
2022-07-26T21:36:46.610Z,9.97
2022-07-26T21:39:16.215Z,9.63
2022-07-26T21:41:45.674Z,9.50
2022-07-26T21:44:15.118Z,9.67
2022-07-26T21:46:45.812Z,9.50
2022-07-26T21:49:14.463Z,9.37
2022-07-26T21:51:42.443Z,9.00
2022-07-26T21:54:11.035Z,9.37
2022-07-26T21:56:39.839Z,9.57
2022-07-26T21:59:11.585Z,9.40
2022-07-26T22:01:43.462Z,9.43
2022-07-26T22:04:12.064Z,9.40
2022-07-26T22:06:39.460Z,9.47
2022-07-26T22:09:11.827Z,9.97
2022-07-26T22:11:49.756Z,10.30
2022-07-26T22:14:18.777Z,9.53
2022-07-26T22:16:49.203Z,10.27
2022-07-26T22:19:25.816Z,9.73
2022-07-26T22:21:55.820Z,9.17
2022-07-26T22:24:26.968Z,9.30
2022-07-26T22:26:59.579Z,8.40
2022-07-26T22:29:39.764Z,8.77
2022-07-26T22:32:11.903Z,8.47
2022-07-26T22:34:43.071Z,8.17
2022-07-26T22:37:15.373Z,8.10
2022-07-26T22:39:45.807Z,7.83
2022-07-26T22:42:16.319Z,8.10
2022-07-26T22:44:45.427Z,8.03
2022-07-26T22:47:16.020Z,8.43
2022-07-26T22:49:45.499Z,8.20
2022-07-26T22:52:16.061Z,8.53
2022-07-26T22:54:45.672Z,8.10
2022-07-26T22:57:14.924Z,8.20
2022-07-26T22:59:42.500Z,8.20
2022-07-26T23:02:13.500Z,8.43
2022-07-26T23:04:42.593Z,8.50
2022-07-26T23:07:11.852Z,8.00
2022-07-26T23:09:42.007Z,7.90
2022-07-26T23:12:10.969Z,7.60
2022-07-26T23:14:41.001Z,7.27
2022-07-26T23:17:10.947Z,7.93
2022-07-26T23:19:41.072Z,7.33
2022-07-26T23:22:10.830Z,7.33
2022-07-26T23:24:40.859Z,7.63
2022-07-26T23:27:18.064Z,6.90
2022-07-26T23:29:50.051Z,7.00
2022-07-26T23:32:18.578Z,7.10
2022-07-26T23:34:46.999Z,6.90
2022-07-26T23:37:16.834Z,7.07
2022-07-26T23:42:28.503Z,6.67
2022-07-26T23:44:56.840Z,6.53
2022-07-26T23:47:25.497Z,7.10
2022-07-26T23:49:56.888Z,6.90
2022-07-26T23:52:27.624Z,6.50
2022-07-26T23:54:57.569Z,6.40
2022-07-26T23:57:29.142Z,6.53
2022-07-26T23:59:57.850Z,6.03
