createdAt,value
2018-06-05T00:01:04.180Z,130.9296
2018-06-05T00:02:08.763Z,129.4102
2018-06-05T00:03:13.639Z,128.7364
2018-06-05T00:04:19.806Z,130.1712
2018-06-05T00:05:24.968Z,130.1712
2018-06-05T00:06:30.794Z,130.1712
2018-06-05T00:07:35.392Z,130.1712
2018-06-05T00:08:40.829Z,129.9176
2018-06-05T00:09:46.106Z,130.1712
2018-06-05T00:10:50.982Z,129.6639
2018-06-05T00:11:55.852Z,130.4222
2018-06-05T00:13:01.081Z,131.3497
2018-06-05T00:14:06.512Z,130.4222
2018-06-05T00:15:11.946Z,130.1712
2018-06-05T00:16:17.497Z,130.9296
2018-06-05T00:17:22.954Z,130.1712
2018-06-05T00:18:28.785Z,129.9176
2018-06-05T00:19:34.218Z,129.6639
2018-06-05T00:20:39.382Z,129.9176
2018-06-05T00:21:45.044Z,129.4102
2018-06-05T00:22:50.490Z,131.0987
2018-06-05T00:23:55.933Z,131.857
2018-06-05T00:25:01.330Z,130.6759
2018-06-05T00:26:05.931Z,131.6033
2018-06-05T00:27:11.379Z,130.9296
2018-06-05T00:28:17.162Z,130.6759
2018-06-05T00:29:22.593Z,130.6759
2018-06-05T00:30:28.397Z,130.4222
2018-06-05T00:31:33.829Z,130.6759
2018-06-05T00:32:38.687Z,130.4222
2018-06-05T00:33:44.443Z,130.6759
2018-06-05T00:34:49.884Z,129.9176
2018-06-05T00:35:55.029Z,129.9176
2018-06-05T00:37:00.453Z,129.9176
2018-06-05T00:38:05.607Z,130.9296
2018-06-05T00:39:11.053Z,130.6759
2018-06-05T00:40:16.261Z,130.9296
2018-06-05T00:41:21.414Z,130.4222
2018-06-05T00:42:26.878Z,130.1712
2018-06-05T00:43:32.046Z,130.845
2018-06-05T00:44:37.500Z,130.4222
2018-06-05T00:45:42.769Z,130.1712
2018-06-05T00:46:47.641Z,130.9296
2018-06-05T00:47:53.094Z,131.0987
2018-06-05T00:48:58.616Z,130.1712
2018-06-05T00:50:03.752Z,130.1712
2018-06-05T00:51:08.083Z,130.4222
2018-06-05T00:52:12.913Z,130.1712
2018-06-05T00:53:18.348Z,130.4222
2018-06-05T00:54:23.779Z,130.1712
2018-06-05T00:55:29.396Z,130.845
2018-06-05T00:56:34.565Z,129.9176
2018-06-05T00:57:40.256Z,129.6639
2018-06-05T00:58:45.416Z,129.4102
2018-06-05T00:59:50.573Z,129.4102
2018-06-05T01:00:56.133Z,130.4222
2018-06-05T01:02:01.569Z,129.9176
2018-06-05T01:03:06.436Z,128.7364
2018-06-05T01:04:11.304Z,130.4222
2018-06-05T01:05:15.609Z,130.845
2018-06-05T01:06:19.930Z,130.1712
2018-06-05T01:07:25.045Z,130.1712
2018-06-05T01:08:30.206Z,131.0987
2018-06-05T01:09:35.844Z,130.4222
2018-06-05T01:10:40.988Z,130.845
2018-06-05T01:11:46.418Z,131.3497
2018-06-05T01:12:51.559Z,131.6033
2018-06-05T01:13:56.990Z,131.857
2018-06-05T01:15:01.873Z,131.6033
2018-06-05T01:16:07.300Z,131.0987
2018-06-05T01:17:12.182Z,131.6033
2018-06-05T01:18:17.393Z,131.0987
2018-06-05T01:19:22.533Z,131.3497
2018-06-05T01:20:27.688Z,131.0987
2018-06-05T01:21:33.104Z,131.0987
2018-06-05T01:22:38.536Z,130.4222
2018-06-05T01:23:43.970Z,131.3497
2018-06-05T01:24:49.818Z,130.6759
2018-06-05T01:25:54.970Z,130.4222
2018-06-05T01:27:00.412Z,131.6033
2018-06-05T01:28:05.835Z,132.108
2018-06-05T01:29:10.431Z,132.3617
2018-06-05T01:30:15.879Z,132.6154
2018-06-05T01:31:21.578Z,132.869
2018-06-05T01:32:26.723Z,132.6154
2018-06-05T01:33:32.137Z,133.2892
2018-06-05T01:34:37.003Z,132.108
2018-06-05T01:35:41.578Z,131.857
2018-06-05T01:36:47.266Z,132.6154
2018-06-05T01:37:52.135Z,132.108
2018-06-05T01:38:57.567Z,132.6154
2018-06-05T01:40:02.128Z,132.3617
2018-06-05T01:41:07.013Z,132.3617
2018-06-05T01:42:12.168Z,132.6154
2018-06-05T01:43:17.005Z,132.869
2018-06-05T01:44:22.449Z,132.3617
2018-06-05T01:45:42.778Z,133.2892
2018-06-05T01:46:48.210Z,133.5428
2018-06-05T01:47:53.096Z,134.0475
2018-06-05T01:48:58.963Z,133.2892
2018-06-05T01:50:04.436Z,133.2892
2018-06-05T01:51:09.842Z,133.5428
2018-06-05T01:52:15.247Z,132.6154
2018-06-05T01:53:20.103Z,132.869
2018-06-05T01:54:24.705Z,133.2892
2018-06-05T01:55:30.232Z,133.12
2018-06-05T01:56:35.682Z,132.6154
2018-06-05T01:57:41.285Z,133.2892
2018-06-05T01:58:46.162Z,131.6033
2018-06-05T01:59:51.051Z,133.2892
2018-06-05T02:00:55.619Z,132.869
2018-06-05T02:02:00.786Z,132.6154
2018-06-05T02:03:05.665Z,132.108
2018-06-05T02:04:11.068Z,132.6154
2018-06-05T02:05:16.501Z,133.12
2018-06-05T02:06:21.930Z,131.857
2018-06-05T02:07:42.189Z,131.857
2018-06-05T02:08:47.074Z,132.3617
2018-06-05T02:09:52.204Z,131.857
2018-06-05T02:10:57.362Z,132.3617
2018-06-05T02:12:02.514Z,132.3617
2018-06-05T02:13:07.633Z,132.6154
2018-06-05T02:14:13.071Z,132.6154
2018-06-05T02:15:17.950Z,132.6154
2018-06-05T02:16:23.653Z,132.869
2018-06-05T02:17:29.086Z,132.6154
2018-06-05T02:18:34.924Z,133.12
2018-06-05T02:19:40.362Z,132.6154
2018-06-05T02:20:45.533Z,133.12
2018-06-05T02:21:50.752Z,132.6154
2018-06-05T02:22:56.184Z,132.869
2018-06-05T02:24:01.332Z,132.869
2018-06-05T02:25:06.460Z,133.7965
2018-06-05T02:26:11.898Z,133.12
2018-06-05T02:27:17.052Z,133.12
2018-06-05T02:28:22.555Z,132.3617
2018-06-05T02:29:27.147Z,133.5428
2018-06-05T02:30:32.936Z,133.2892
2018-06-05T02:31:37.807Z,132.3617
2018-06-05T02:32:42.954Z,132.869
2018-06-05T02:33:48.402Z,133.5428
2018-06-05T02:34:53.863Z,133.12
2018-06-05T02:35:59.021Z,133.12
2018-06-05T02:37:04.422Z,132.869
2018-06-05T02:38:09.577Z,133.12
2018-06-05T02:39:14.780Z,133.12
2018-06-05T02:40:19.896Z,132.869
2018-06-05T02:41:24.524Z,132.869
2018-06-05T02:42:29.665Z,132.6154
2018-06-05T02:43:34.853Z,132.6154
2018-06-05T02:44:40.008Z,132.6154
2018-06-05T02:45:45.125Z,132.3617
2018-06-05T02:46:50.304Z,132.108
2018-06-05T02:47:55.184Z,132.6154
2018-06-05T02:49:00.605Z,132.869
2018-06-05T02:50:06.046Z,132.108
2018-06-05T02:51:11.475Z,132.3617
2018-06-05T02:52:16.878Z,132.869
2018-06-05T02:53:22.032Z,132.6154
2018-06-05T02:54:42.211Z,132.6154
2018-06-05T02:55:47.066Z,132.869
2018-06-05T02:56:51.368Z,132.6154
2018-06-05T02:57:56.814Z,133.2892
2018-06-05T02:59:01.110Z,132.869
2018-06-05T03:00:06.271Z,133.2892
2018-06-05T03:01:11.775Z,133.5428
2018-06-05T03:02:16.365Z,132.6154
2018-06-05T03:03:21.795Z,131.3497
2018-06-05T03:04:42.223Z,132.3617
2018-06-05T03:05:47.367Z,132.3617
2018-06-05T03:06:53.049Z,131.857
2018-06-05T03:07:58.235Z,132.7845
2018-06-05T03:09:03.107Z,132.3617
2018-06-05T03:10:08.509Z,133.0355
2018-06-05T03:11:13.948Z,132.7845
2018-06-05T03:12:19.114Z,132.108
2018-06-05T03:15:07.913Z,132.108
2018-06-05T03:16:13.750Z,131.857
2018-06-05T03:17:19.211Z,131.0987
2018-06-05T03:18:24.359Z,131.3497
2018-06-05T03:19:29.768Z,131.6033
2018-06-05T03:20:34.659Z,130.3403
2018-06-05T03:21:39.779Z,130.845
2018-06-05T03:22:44.645Z,130.5913
2018-06-05T03:23:50.379Z,131.0987
2018-06-05T03:24:55.875Z,131.0987
2018-06-05T03:26:01.356Z,131.0987
2018-06-05T03:27:05.949Z,131.0987
2018-06-05T03:28:11.487Z,132.108
2018-06-05T03:29:16.945Z,130.1712
2018-06-05T03:30:22.387Z,131.857
2018-06-05T03:31:27.985Z,131.6033
2018-06-05T03:32:33.416Z,131.857
2018-06-05T03:33:38.820Z,131.3497
2018-06-05T03:34:43.969Z,131.857
2018-06-05T03:35:48.857Z,131.3497
2018-06-05T03:36:54.424Z,131.6033
2018-06-05T03:37:59.855Z,131.857
2018-06-05T03:39:04.468Z,130.3403
2018-06-05T03:40:10.163Z,131.0987
2018-06-05T03:41:15.600Z,131.857
2018-06-05T03:42:20.473Z,131.3497
2018-06-05T03:43:26.073Z,131.6033
2018-06-05T03:44:30.940Z,130.5913
2018-06-05T03:45:36.687Z,131.0987
2018-06-05T03:46:42.132Z,130.845
2018-06-05T03:47:47.285Z,130.845
2018-06-05T03:48:52.904Z,131.0987
2018-06-05T03:49:58.057Z,130.5913
2018-06-05T03:51:15.979Z,130.0867
2018-06-05T03:52:21.481Z,130.5913
2018-06-05T03:53:26.918Z,130.5913
2018-06-05T03:54:32.801Z,130.5913
2018-06-05T03:55:38.252Z,130.0867
2018-06-05T03:56:43.113Z,130.5913
2018-06-05T03:57:48.669Z,129.9176
2018-06-05T03:58:53.844Z,130.0867
2018-06-05T03:59:58.700Z,130.5913
2018-06-05T04:01:03.583Z,129.4102
2018-06-05T04:02:08.754Z,129.9176
2018-06-05T04:03:14.207Z,130.0867
2018-06-05T04:04:19.514Z,129.1592
2018-06-05T04:05:24.693Z,130.0867
2018-06-05T04:06:30.445Z,130.0867
2018-06-05T04:07:35.878Z,130.0867
2018-06-05T04:08:41.039Z,129.6639
2018-06-05T04:09:46.445Z,129.9176
2018-06-05T04:10:51.907Z,129.9176
2018-06-05T04:11:57.079Z,129.9176
2018-06-05T04:13:02.192Z,129.6639
2018-06-05T04:14:06.774Z,130.3403
2018-06-05T04:15:11.635Z,128.9055
2018-06-05T04:16:17.131Z,129.4102
2018-06-05T04:17:22.274Z,129.6639
2018-06-05T04:18:42.203Z,129.4102
2018-06-05T04:19:47.635Z,128.7364
2018-06-05T04:20:53.079Z,128.7364
2018-06-05T04:21:59.012Z,129.1592
2018-06-05T04:23:03.868Z,128.9055
2018-06-05T04:24:08.745Z,128.4854
2018-06-05T04:25:14.195Z,128.7364
2018-06-05T04:26:19.376Z,128.9055
2018-06-05T04:28:45.004Z,128.4854
2018-06-05T04:29:50.435Z,128.4854
2018-06-05T04:30:55.103Z,128.2318
2018-06-05T04:31:59.975Z,128.7364
2018-06-05T04:33:04.834Z,128.2318
2018-06-05T04:34:10.528Z,128.7364
2018-06-05T04:35:15.677Z,128.2318
2018-06-05T04:36:20.842Z,127.558
2018-06-05T04:37:25.996Z,127.558
2018-06-05T04:38:31.449Z,127.9781
2018-06-05T04:39:36.762Z,128.2318
2018-06-05T04:40:42.213Z,128.2318
2018-06-05T04:41:47.652Z,127.9781
2018-06-05T04:42:52.877Z,127.558
2018-06-05T04:43:58.302Z,128.4854
2018-06-05T04:45:02.899Z,128.4854
2018-06-05T04:46:08.404Z,127.3043
2018-06-05T04:47:13.840Z,127.558
2018-06-05T04:48:18.730Z,127.7271
2018-06-05T04:49:24.124Z,127.3043
2018-06-05T04:50:28.174Z,127.7271
2018-06-05T04:51:34.031Z,127.0506
2018-06-05T04:52:38.621Z,127.3043
2018-06-05T04:53:43.796Z,127.0506
2018-06-05T04:54:49.200Z,126.7996
2018-06-05T04:55:54.646Z,127.558
2018-06-05T04:56:59.521Z,127.7271
2018-06-05T04:58:04.925Z,127.9781
2018-06-05T04:59:10.357Z,126.7996
2018-06-05T05:00:15.522Z,127.3043
2018-06-05T05:01:21.308Z,128.2318
2018-06-05T05:02:25.910Z,127.0506
2018-06-05T05:03:31.805Z,127.9781
2018-06-05T05:04:36.975Z,127.0506
2018-06-05T05:05:42.142Z,127.7271
2018-06-05T05:06:47.602Z,127.9781
2018-06-05T05:07:52.793Z,127.7271
2018-06-05T05:08:57.940Z,127.7271
2018-06-05T05:10:03.083Z,127.9781
2018-06-05T05:11:08.222Z,128.2318
2018-06-05T05:12:12.813Z,127.9781
2018-06-05T05:13:17.646Z,127.0506
2018-06-05T05:14:22.801Z,127.9781
2018-06-05T05:15:28.493Z,126.7996
2018-06-05T05:16:33.639Z,126.7996
2018-06-05T05:17:38.786Z,126.2949
2018-06-05T05:18:44.618Z,126.7996
2018-06-05T05:19:50.050Z,127.0506
2018-06-05T05:20:54.915Z,126.7996
2018-06-05T05:22:00.325Z,126.2949
2018-06-05T05:23:05.496Z,126.7996
2018-06-05T05:24:10.654Z,127.0506
2018-06-05T05:25:15.895Z,126.7996
2018-06-05T05:26:21.049Z,125.7876
2018-06-05T05:27:41.110Z,126.2949
2018-06-05T05:28:45.985Z,126.0413
2018-06-05T05:29:51.433Z,125.7876
2018-06-05T05:30:57.462Z,126.7996
2018-06-05T05:32:02.921Z,126.0413
2018-06-05T05:33:07.782Z,125.7876
2018-06-05T05:34:13.189Z,125.5366
2018-06-05T05:35:18.617Z,125.3675
2018-06-05T05:36:23.777Z,125.1138
2018-06-05T05:37:29.655Z,125.5366
2018-06-05T05:38:34.809Z,126.2949
2018-06-05T05:39:39.951Z,125.7876
2018-06-05T05:40:45.393Z,125.7876
2018-06-05T05:41:50.548Z,126.2949
2018-06-05T05:42:56.154Z,125.5366
2018-06-05T05:44:01.021Z,126.7996
2018-06-05T05:45:05.886Z,126.0413
2018-06-05T05:46:11.016Z,124.8602
2018-06-05T05:47:16.186Z,125.5366
2018-06-05T05:48:21.061Z,126.2949
2018-06-05T05:49:26.186Z,125.5366
2018-06-05T05:50:31.080Z,125.1138
2018-06-05T05:51:36.590Z,126.7996
2018-06-05T05:52:41.746Z,126.0413
2018-06-05T05:53:47.177Z,125.5366
2018-06-05T05:54:53.222Z,126.0413
2018-06-05T05:55:58.440Z,125.3675
2018-06-05T05:57:02.757Z,125.3675
2018-06-05T05:58:07.873Z,125.7876
2018-06-05T05:59:13.303Z,124.6937
2018-06-05T06:00:18.734Z,125.3675
2018-06-05T06:01:24.489Z,124.8602
2018-06-05T06:02:30.149Z,125.1138
2018-06-05T06:03:35.662Z,124.8602
2018-06-05T06:04:40.276Z,125.1138
2018-06-05T06:05:45.699Z,124.44
2018-06-05T06:06:51.677Z,123.9353
2018-06-05T06:07:57.106Z,123.9353
2018-06-05T06:09:02.266Z,123.9353
2018-06-05T06:10:07.375Z,123.9353
2018-06-05T06:11:12.254Z,123.9353
2018-06-05T06:12:17.589Z,125.1138
2018-06-05T06:13:23.322Z,124.6937
2018-06-05T06:14:28.464Z,123.9353
2018-06-05T06:15:33.858Z,123.9353
2018-06-05T06:16:39.016Z,124.44
2018-06-05T06:17:43.617Z,123.9353
2018-06-05T06:18:49.396Z,124.1864
2018-06-05T06:19:54.830Z,122.9233
2018-06-05T06:20:59.977Z,123.6817
2018-06-05T06:22:05.441Z,124.44
2018-06-05T06:23:10.875Z,123.428
2018-06-05T06:24:15.753Z,124.1864
2018-06-05T06:25:20.687Z,124.1864
2018-06-05T06:26:26.121Z,123.9353
2018-06-05T06:27:31.904Z,123.177
2018-06-05T06:28:37.078Z,123.9353
2018-06-05T06:29:41.939Z,123.6817
2018-06-05T06:30:47.057Z,123.6817
2018-06-05T06:31:51.940Z,123.9353
2018-06-05T06:32:56.812Z,122.9233
2018-06-05T06:34:02.265Z,123.177
2018-06-05T06:35:06.844Z,123.6817
2018-06-05T06:36:11.993Z,122.9233
2018-06-05T06:37:17.403Z,122.9233
2018-06-05T06:38:22.555Z,122.9233
2018-06-05T06:39:28.534Z,123.428
2018-06-05T06:40:33.112Z,123.6817
2018-06-05T06:41:38.544Z,122.4186
2018-06-05T06:42:44.232Z,123.428
2018-06-05T06:43:49.400Z,122.4186
2018-06-05T06:44:54.848Z,122.9233
2018-06-05T06:46:00.356Z,122.9233
2018-06-05T06:47:05.814Z,122.2495
2018-06-05T06:48:10.973Z,122.4186
2018-06-05T06:49:16.476Z,122.6723
2018-06-05T06:50:21.060Z,122.6723
2018-06-05T06:51:41.121Z,122.9233
2018-06-05T06:52:45.984Z,122.4186
2018-06-05T06:53:50.597Z,122.2495
2018-06-05T06:54:56.473Z,121.4912
2018-06-05T06:56:01.627Z,122.9233
2018-06-05T06:57:05.934Z,122.4186
2018-06-05T06:58:11.616Z,122.2495
2018-06-05T06:59:16.773Z,122.6723
2018-06-05T07:00:21.640Z,122.2495
2018-06-05T07:01:27.046Z,122.4186
2018-06-05T07:02:32.494Z,121.4912
2018-06-05T07:03:38.287Z,121.7449
2018-06-05T07:04:42.967Z,121.4912
2018-06-05T07:05:48.423Z,121.4912
2018-06-05T07:06:53.927Z,120.9865
2018-06-05T07:07:59.103Z,120.4818
2018-06-05T07:09:03.690Z,120.7328
2018-06-05T07:10:09.105Z,120.4818
2018-06-05T07:11:13.977Z,120.9865
2018-06-05T07:12:19.489Z,120.7328
2018-06-05T07:13:24.979Z,120.4818
2018-06-05T07:14:30.413Z,119.9771
2018-06-05T07:15:36.122Z,120.9865
2018-06-05T07:16:41.287Z,120.2282
2018-06-05T07:17:46.724Z,120.7328
2018-06-05T07:18:52.410Z,121.4912
2018-06-05T07:19:57.567Z,120.9865
2018-06-05T07:21:02.445Z,120.9865
2018-06-05T07:22:07.286Z,120.7328
2018-06-05T07:23:12.438Z,120.4818
2018-06-05T07:24:16.523Z,120.2282
2018-06-05T07:25:22.025Z,120.2282
2018-06-05T07:26:27.390Z,120.7328
2018-06-05T07:27:32.793Z,120.7328
2018-06-05T07:28:37.373Z,121.2402
2018-06-05T07:29:42.527Z,120.2282
2018-06-05T07:30:47.685Z,120.0591
2018-06-05T07:31:52.572Z,120.2282
2018-06-05T07:32:58.487Z,120.4818
2018-06-05T07:34:04.179Z,120.9865
2018-06-05T07:35:09.626Z,120.7328
2018-06-05T07:36:15.057Z,121.2402
2018-06-05T07:37:20.742Z,120.0591
2018-06-05T07:38:26.505Z,120.0591
2018-06-05T07:39:31.743Z,120.0591
2018-06-05T07:40:37.185Z,120.0591
2018-06-05T07:41:41.790Z,120.7328
2018-06-05T07:42:47.348Z,120.4818
2018-06-05T07:43:51.954Z,119.808
2018-06-05T07:44:57.389Z,119.808
2018-06-05T07:46:01.805Z,119.5544
2018-06-05T07:47:06.972Z,120.0591
2018-06-05T07:48:12.429Z,119.5544
2018-06-05T07:49:17.969Z,119.0497
2018-06-05T07:50:23.409Z,120.3127
2018-06-05T07:51:28.552Z,119.5544
2018-06-05T07:52:33.711Z,119.808
2018-06-05T07:53:38.876Z,119.808
2018-06-05T07:54:44.623Z,119.3034
2018-06-05T07:55:49.769Z,119.3034
2018-06-05T07:56:54.922Z,119.3034
2018-06-05T07:58:00.185Z,119.3034
2018-06-05T07:59:05.333Z,118.7987
2018-06-05T08:00:10.764Z,118.7987
2018-06-05T08:01:16.267Z,119.0497
2018-06-05T08:02:21.693Z,119.808
2018-06-05T08:03:27.252Z,119.0497
2018-06-05T08:04:32.405Z,119.5544
2018-06-05T08:05:37.570Z,119.808
2018-06-05T08:06:43.063Z,119.3034
2018-06-05T08:07:48.208Z,118.545
2018-06-05T08:08:53.290Z,118.7987
2018-06-05T08:09:58.511Z,119.0497
2018-06-05T08:11:03.100Z,118.2913
2018-06-05T08:12:07.957Z,119.3034
2018-06-05T08:13:13.639Z,119.0497
2018-06-05T08:14:18.808Z,119.3034
2018-06-05T08:15:23.965Z,119.0497
2018-06-05T08:16:29.281Z,119.0497
2018-06-05T08:17:34.743Z,119.0497
2018-06-05T08:18:39.303Z,118.2913
2018-06-05T08:19:44.449Z,118.7987
2018-06-05T08:20:49.460Z,119.5544
2018-06-05T08:21:55.182Z,118.7987
2018-06-05T08:23:00.611Z,118.545
2018-06-05T08:24:05.765Z,117.8712
2018-06-05T08:25:10.885Z,117.6176
2018-06-05T08:26:16.319Z,117.6176
2018-06-05T08:27:21.401Z,118.7987
2018-06-05T08:28:27.088Z,119.0497
2018-06-05T08:29:31.956Z,118.7987
2018-06-05T08:30:37.653Z,118.7987
2018-06-05T08:31:42.812Z,118.545
2018-06-05T08:32:47.973Z,119.3034
2018-06-05T08:33:53.522Z,119.3034
2018-06-05T08:34:58.391Z,119.0497
2018-06-05T08:36:03.261Z,118.7987
2018-06-05T08:37:08.896Z,118.2913
2018-06-05T08:38:14.252Z,118.545
2018-06-05T08:39:19.713Z,118.545
2018-06-05T08:40:25.122Z,117.8712
2018-06-05T08:41:29.994Z,117.6176
2018-06-05T08:42:35.388Z,117.8712
2018-06-05T08:43:39.713Z,117.8712
2018-06-05T08:44:45.184Z,117.6176
2018-06-05T08:45:50.411Z,117.8712
2018-06-05T08:46:55.293Z,117.6176
2018-06-05T08:48:00.456Z,118.1249
2018-06-05T08:49:05.724Z,118.7987
2018-06-05T08:50:10.934Z,118.1249
2018-06-05T08:51:16.373Z,118.7987
2018-06-05T08:52:21.115Z,118.2913
2018-06-05T08:53:26.548Z,118.7987
2018-06-05T08:54:32.226Z,119.0497
2018-06-05T08:55:37.387Z,117.6176
2018-06-05T08:56:41.963Z,118.545
2018-06-05T08:57:47.470Z,118.7987
2018-06-05T08:58:52.347Z,118.7987
2018-06-05T08:59:57.663Z,117.3665
2018-06-05T09:01:02.363Z,118.1249
2018-06-05T09:02:07.235Z,117.8712
2018-06-05T09:03:12.103Z,117.8712
2018-06-05T09:04:17.229Z,118.545
2018-06-05T09:05:23.051Z,118.2913
2018-06-05T09:06:28.616Z,118.1249
2018-06-05T09:07:34.121Z,117.6176
2018-06-05T09:08:39.277Z,118.545
2018-06-05T09:09:45.082Z,117.8712
2018-06-05T09:10:50.432Z,117.6176
2018-06-05T09:11:55.860Z,117.6176
2018-06-05T09:13:00.447Z,118.1249
2018-06-05T09:14:05.620Z,117.6176
2018-06-05T09:15:10.767Z,117.1129
2018-06-05T09:16:15.796Z,117.1129
2018-06-05T09:17:21.240Z,117.3665
2018-06-05T09:18:41.391Z,117.1129
2018-06-05T09:19:46.258Z,117.1129
2018-06-05T09:20:51.688Z,117.3665
2018-06-05T09:21:57.368Z,117.3665
2018-06-05T09:23:02.282Z,116.8618
2018-06-05T09:24:07.364Z,116.8618
2018-06-05T09:25:12.866Z,117.6176
2018-06-05T09:26:17.723Z,117.6176
2018-06-05T09:27:22.891Z,117.6176
2018-06-05T09:28:28.399Z,117.6176
2018-06-05T09:29:33.759Z,117.1129
2018-06-05T09:30:39.765Z,116.6082
2018-06-05T09:31:44.643Z,117.1129
2018-06-05T09:32:50.078Z,117.1129
2018-06-05T09:33:55.492Z,116.6082
2018-06-05T09:35:00.914Z,116.6082
2018-06-05T09:36:06.361Z,116.3572
2018-06-05T09:37:12.151Z,116.6082
2018-06-05T09:38:17.500Z,117.6176
2018-06-05T09:39:22.085Z,117.3665
2018-06-05T09:40:26.969Z,117.1129
2018-06-05T09:41:32.019Z,117.3665
2018-06-05T09:42:37.818Z,116.3572
2018-06-05T09:43:43.470Z,116.8618
2018-06-05T09:44:48.622Z,116.8618
2018-06-05T09:45:54.341Z,117.1129
2018-06-05T09:46:59.748Z,117.6176
2018-06-05T09:48:05.361Z,116.8618
2018-06-05T09:49:11.046Z,117.3665
2018-06-05T09:50:16.407Z,117.1129
2018-06-05T09:51:21.584Z,115.8498
2018-06-05T09:52:27.579Z,116.6082
2018-06-05T09:53:33.040Z,115.8498
2018-06-05T09:54:38.456Z,117.1129
2018-06-05T09:55:43.065Z,115.8498
2018-06-05T09:56:48.261Z,116.1035
2018-06-05T09:57:53.459Z,116.6082
2018-06-05T09:58:58.476Z,116.1035
2018-06-05T10:00:03.538Z,116.8618
2018-06-05T10:01:08.258Z,116.6082
2018-06-05T10:02:13.691Z,116.8618
2018-06-05T10:03:18.854Z,116.6082
2018-06-05T10:04:24.259Z,116.6082
2018-06-05T10:05:29.618Z,117.1129
2018-06-05T10:06:35.314Z,117.1129
2018-06-05T10:07:40.181Z,116.8618
2018-06-05T10:08:45.324Z,116.1035
2018-06-05T10:09:50.471Z,116.8618
2018-06-05T10:10:55.903Z,117.3665
2018-06-05T10:12:01.337Z,116.6082
2018-06-05T10:13:06.015Z,117.1129
2018-06-05T10:14:11.497Z,117.1129
2018-06-05T10:15:16.753Z,117.6176
2018-06-05T10:16:22.690Z,117.1129
2018-06-05T10:17:27.870Z,117.6176
2018-06-05T10:18:33.658Z,117.6176
2018-06-05T10:19:38.986Z,117.3665
2018-06-05T10:20:44.330Z,117.6176
2018-06-05T10:21:49.450Z,117.6176
2018-06-05T10:22:54.894Z,118.1249
2018-06-05T10:24:00.331Z,117.8712
2018-06-05T10:25:05.166Z,117.6176
2018-06-05T10:26:10.328Z,117.8712
2018-06-05T10:27:15.486Z,117.1129
2018-06-05T10:28:21.272Z,117.1129
2018-06-05T10:29:26.415Z,117.8712
2018-06-05T10:30:31.468Z,117.6176
2018-06-05T10:31:36.936Z,118.1249
2018-06-05T10:32:42.098Z,117.6176
2018-06-05T10:33:47.657Z,117.6176
2018-06-05T10:34:52.917Z,117.3665
2018-06-05T10:35:58.075Z,117.8712
2018-06-05T10:37:03.480Z,117.3665
2018-06-05T10:38:08.489Z,117.6176
2018-06-05T10:39:13.647Z,117.1129
2018-06-05T10:40:19.287Z,117.3665
2018-06-05T10:41:24.747Z,117.6176
2018-06-05T10:42:30.161Z,117.3665
2018-06-05T10:43:35.032Z,117.8712
2018-06-05T10:44:39.908Z,117.6176
2018-06-05T10:45:45.600Z,118.0403
2018-06-05T10:46:50.830Z,117.8712
2018-06-05T10:47:56.284Z,117.6176
2018-06-05T10:49:01.297Z,118.0403
2018-06-05T10:50:06.182Z,117.1129
2018-06-05T10:51:11.052Z,117.1129
2018-06-05T10:52:16.746Z,117.1129
2018-06-05T10:53:22.216Z,117.3665
2018-06-05T10:54:26.839Z,118.2913
2018-06-05T10:55:32.207Z,117.6176
2018-06-05T10:56:37.653Z,117.8712
2018-06-05T10:57:42.984Z,117.3665
2018-06-05T10:58:48.134Z,118.0403
2018-06-05T10:59:53.602Z,117.3665
2018-06-05T11:00:59.287Z,118.2913
2018-06-05T11:02:04.727Z,117.6176
2018-06-05T11:03:10.186Z,118.2913
2018-06-05T11:04:15.353Z,117.6176
2018-06-05T11:05:20.545Z,118.2913
2018-06-05T11:06:40.889Z,118.2913
2018-06-05T11:07:46.331Z,118.7987
2018-06-05T11:08:51.769Z,118.2913
2018-06-05T11:09:57.553Z,118.545
2018-06-05T11:11:02.454Z,118.2913
2018-06-05T11:12:07.214Z,118.7987
2018-06-05T11:13:12.364Z,118.2913
2018-06-05T11:14:17.243Z,119.0497
2018-06-05T11:15:22.554Z,118.7987
2018-06-05T11:16:28.108Z,118.7987
2018-06-05T11:17:33.272Z,119.3034
2018-06-05T11:18:38.427Z,118.7987
2018-06-05T11:19:43.869Z,119.5544
2018-06-05T11:20:49.299Z,119.0497
2018-06-05T11:21:54.814Z,119.3034
2018-06-05T11:23:00.263Z,119.808
2018-06-05T11:24:05.143Z,120.5664
2018-06-05T11:25:10.881Z,119.5544
2018-06-05T11:26:16.040Z,119.5544
2018-06-05T11:27:21.684Z,119.5544
2018-06-05T11:28:27.615Z,119.808
2018-06-05T11:29:33.235Z,119.5544
2018-06-05T11:30:39.121Z,119.5544
2018-06-05T11:31:44.269Z,119.5544
2018-06-05T11:32:49.127Z,120.3127
2018-06-05T11:33:54.525Z,120.5664
2018-06-05T11:34:59.105Z,120.5664
2018-06-05T11:36:04.271Z,120.0591
2018-06-05T11:37:10.299Z,120.7328
2018-06-05T11:38:15.731Z,121.4912
2018-06-05T11:39:20.713Z,119.5544
2018-06-05T11:40:26.153Z,120.4818
2018-06-05T11:41:31.586Z,120.7328
2018-06-05T11:42:36.446Z,120.3127
2018-06-05T11:43:41.927Z,120.4818
2018-06-05T11:44:47.302Z,120.4818
2018-06-05T11:45:53.157Z,120.7328
2018-06-05T11:46:58.586Z,120.9865
2018-06-05T11:48:03.500Z,120.4818
2018-06-05T11:49:09.008Z,120.9865
2018-06-05T11:50:14.361Z,120.9865
2018-06-05T11:51:19.794Z,120.9865
2018-06-05T11:52:25.199Z,120.9865
2018-06-05T11:53:30.642Z,120.7328
2018-06-05T11:54:36.056Z,120.4818
2018-06-05T11:55:41.215Z,120.7328
2018-06-05T11:56:46.370Z,121.4912
2018-06-05T11:57:51.645Z,120.4818
2018-06-05T11:58:56.516Z,121.4912
2018-06-05T12:00:01.392Z,121.2402
2018-06-05T12:01:07.079Z,121.7449
2018-06-05T12:02:12.387Z,120.4818
2018-06-05T12:03:17.820Z,121.4912
2018-06-05T12:04:23.427Z,121.7449
2018-06-05T12:05:28.582Z,122.5032
2018-06-05T12:06:33.703Z,122.7542
2018-06-05T12:07:38.877Z,123.428
2018-06-05T12:08:44.033Z,122.5032
2018-06-05T12:09:49.450Z,123.0079
2018-06-05T12:10:54.898Z,122.7542
2018-06-05T12:12:00.338Z,123.177
2018-06-05T12:13:05.790Z,123.0079
2018-06-05T12:14:10.960Z,123.0079
2018-06-05T12:15:15.830Z,122.2495
2018-06-05T12:16:20.712Z,123.0079
2018-06-05T12:17:26.345Z,122.5032
2018-06-05T12:18:32.308Z,123.177
2018-06-05T12:19:37.457Z,123.177
2018-06-05T12:20:42.817Z,123.177
2018-06-05T12:21:48.236Z,123.6817
2018-06-05T12:22:53.394Z,123.428
2018-06-05T12:23:58.548Z,123.6817
2018-06-05T12:25:03.318Z,123.9353
2018-06-05T12:26:08.107Z,123.9353
2018-06-05T12:27:13.265Z,124.1864
2018-06-05T12:28:18.662Z,123.9353
2018-06-05T12:29:23.537Z,123.6817
2018-06-05T12:30:29.370Z,123.9353
2018-06-05T12:31:35.005Z,124.44
2018-06-05T12:32:40.188Z,124.44
2018-06-05T12:33:45.995Z,124.6937
2018-06-05T12:34:50.848Z,125.1984
2018-06-05T12:35:56.284Z,124.9447
2018-06-05T12:37:01.669Z,125.1984
2018-06-05T12:38:06.903Z,124.44
2018-06-05T12:39:12.060Z,124.9447
2018-06-05T12:40:17.106Z,124.44
2018-06-05T12:41:21.969Z,124.9447
2018-06-05T12:42:27.778Z,125.1984
2018-06-05T12:43:33.133Z,124.1864
2018-06-05T12:44:38.336Z,125.5366
2018-06-05T12:45:43.452Z,124.6937
2018-06-05T12:46:48.610Z,125.452
2018-06-05T12:47:53.776Z,124.9447
2018-06-05T12:48:59.466Z,125.452
2018-06-05T12:50:03.806Z,125.1984
2018-06-05T12:51:08.968Z,126.2949
2018-06-05T12:52:14.652Z,124.9447
2018-06-05T12:53:19.809Z,126.0413
2018-06-05T12:54:25.257Z,125.5366
2018-06-05T12:55:29.564Z,125.452