createdAt,value
2018-06-14T00:00:42.465Z,77.80
2018-06-14T00:03:11.671Z,77.60
2018-06-14T00:05:40.536Z,77.80
2018-06-14T00:08:09.426Z,77.70
2018-06-14T00:10:38.279Z,77.80
2018-06-14T00:13:07.177Z,77.70
2018-06-14T00:15:36.315Z,77.80
2018-06-14T00:18:05.214Z,77.80
2018-06-14T00:20:34.085Z,77.80
2018-06-14T00:23:02.944Z,77.80
2018-06-14T00:25:31.986Z,77.90
2018-06-14T00:28:00.838Z,77.80
2018-06-14T00:30:29.748Z,77.90
2018-06-14T00:32:58.631Z,77.80
2018-06-14T00:35:27.536Z,77.90
2018-06-14T00:37:56.495Z,77.90
2018-06-14T00:40:25.323Z,77.90
2018-06-14T00:42:54.210Z,77.90
2018-06-14T00:45:23.045Z,78.00
2018-06-14T00:47:51.908Z,77.90
2018-06-14T00:50:20.741Z,77.90
2018-06-14T00:52:49.810Z,77.90
2018-06-14T00:55:18.737Z,78.00
2018-06-14T00:57:47.612Z,78.00
2018-06-14T01:00:16.587Z,78.00
2018-06-14T01:02:45.625Z,78.00
2018-06-14T01:05:14.579Z,78.00
2018-06-14T01:07:43.457Z,78.00
2018-06-14T01:10:12.401Z,78.10
2018-06-14T01:12:41.362Z,78.00
2018-06-14T01:17:39.382Z,78.10
2018-06-14T01:20:08.198Z,78.10
2018-06-14T01:22:37.364Z,78.10
2018-06-14T01:25:06.230Z,78.10
2018-06-14T01:27:35.117Z,78.10
2018-06-14T01:30:03.995Z,78.10
2018-06-14T01:32:32.914Z,78.10
2018-06-14T01:35:01.797Z,78.10
2018-06-14T01:37:42.126Z,78.00
2018-06-14T01:40:11.236Z,78.10
2018-06-14T01:42:40.110Z,78.10
2018-06-14T01:45:08.974Z,78.10
2018-06-14T01:47:38.317Z,78.10
2018-06-14T01:50:07.242Z,78.10
2018-06-14T01:52:36.157Z,78.20
2018-06-14T01:55:05.022Z,78.20
2018-06-14T01:57:34.009Z,78.20
2018-06-14T02:00:02.943Z,78.10
2018-06-14T02:02:31.841Z,78.20
2018-06-14T02:05:00.947Z,78.20
2018-06-14T02:07:30.029Z,78.20
2018-06-14T02:09:58.890Z,78.20
2018-06-14T02:12:28.052Z,78.20
2018-06-14T02:14:57.043Z,78.10
2018-06-14T02:17:25.933Z,78.20
2018-06-14T02:19:54.894Z,78.20
2018-06-14T02:22:23.822Z,78.30
2018-06-14T02:27:21.465Z,78.20
2018-06-14T02:29:50.456Z,78.30
2018-06-14T02:32:19.343Z,78.30
2018-06-14T02:34:48.261Z,78.40
2018-06-14T02:37:17.109Z,78.20
2018-06-14T02:39:46.310Z,78.30
2018-06-14T02:42:15.326Z,78.30
2018-06-14T02:44:44.183Z,78.40
2018-06-14T02:47:13.067Z,79.20
2018-06-14T02:49:41.967Z,79.30
2018-06-14T02:52:10.838Z,79.10
2018-06-14T02:54:39.854Z,78.90
2018-06-14T02:57:08.807Z,78.70
2018-06-14T02:59:37.769Z,78.60
2018-06-14T03:02:06.732Z,79.20
2018-06-14T03:04:35.675Z,78.60
2018-06-14T03:07:05.458Z,78.50
2018-06-14T03:09:34.588Z,78.50
2018-06-14T03:12:03.623Z,78.50
2018-06-14T03:14:32.548Z,78.60
2018-06-14T03:17:01.450Z,78.50
2018-06-14T03:19:30.442Z,78.50
2018-06-14T03:21:59.270Z,78.40
2018-06-14T03:24:28.134Z,78.40
2018-06-14T03:26:57.027Z,78.40
2018-06-14T03:29:25.896Z,78.40
2018-06-14T03:31:54.774Z,78.40
2018-06-14T03:34:23.666Z,78.40
2018-06-14T03:39:21.014Z,78.40
2018-06-14T03:41:49.903Z,78.40
2018-06-14T03:44:18.802Z,78.30
2018-06-14T03:46:47.708Z,78.40
2018-06-14T03:49:16.570Z,78.30
2018-06-14T03:51:45.530Z,78.30
2018-06-14T03:54:14.584Z,78.20
2018-06-14T03:56:43.427Z,78.20
2018-06-14T03:59:12.426Z,78.10
2018-06-14T04:01:41.287Z,78.10
2018-06-14T04:04:10.364Z,78.10
2018-06-14T04:06:39.271Z,78.00
2018-06-14T04:09:09.492Z,78.00
2018-06-14T04:11:38.383Z,78.00
2018-06-14T04:14:07.390Z,77.90
2018-06-14T04:16:37.183Z,77.80
2018-06-14T04:19:06.573Z,77.80
2018-06-14T04:21:35.658Z,77.70
2018-06-14T04:24:04.670Z,77.80
2018-06-14T04:26:33.722Z,77.70
2018-06-14T04:31:31.270Z,77.70
2018-06-14T04:34:00.290Z,77.50
2018-06-14T04:36:30.582Z,77.20
2018-06-14T04:38:59.434Z,77.10
2018-06-14T04:41:28.310Z,77.00
2018-06-14T04:43:57.174Z,77.00
2018-06-14T04:46:26.129Z,77.60
2018-06-14T04:48:55.041Z,77.20
2018-06-14T04:51:24.090Z,76.70
2018-06-14T04:53:56.507Z,77.20
2018-06-14T04:56:25.374Z,77.20
2018-06-14T04:58:54.388Z,77.20
2018-06-14T05:01:23.255Z,76.80
2018-06-14T05:03:52.101Z,76.50
2018-06-14T05:06:21.083Z,76.20
2018-06-14T05:08:49.954Z,76.10
2018-06-14T05:11:18.865Z,76.10
2018-06-14T05:13:47.797Z,76.00
2018-06-14T05:16:16.642Z,76.00
2018-06-14T05:18:45.524Z,75.90
2018-06-14T05:21:14.396Z,76.10
2018-06-14T05:23:43.243Z,76.10
2018-06-14T05:26:12.126Z,76.20
2018-06-14T05:28:40.973Z,76.10
2018-06-14T05:33:38.408Z,76.20
2018-06-14T05:36:07.248Z,76.10
2018-06-14T05:38:36.077Z,76.10
2018-06-14T05:41:04.931Z,76.10
2018-06-14T05:43:33.845Z,75.90
2018-06-14T05:46:02.723Z,76.00
2018-06-14T05:48:31.614Z,76.00
2018-06-14T05:51:00.474Z,75.80
2018-06-14T05:53:29.406Z,75.70
2018-06-14T05:55:58.251Z,75.60
2018-06-14T06:00:55.611Z,75.50
2018-06-14T06:03:24.523Z,75.60
2018-06-14T06:05:53.380Z,75.50
2018-06-14T06:08:22.228Z,75.60
2018-06-14T06:10:51.072Z,75.70
2018-06-14T06:13:20.170Z,75.70
2018-06-14T06:15:48.998Z,75.60
2018-06-14T06:18:17.835Z,75.70
2018-06-14T06:20:46.670Z,75.60
2018-06-14T06:23:15.548Z,75.80
2018-06-14T06:25:44.403Z,75.70
2018-06-14T06:28:13.253Z,75.60
2018-06-14T06:30:42.116Z,75.70
2018-06-14T06:33:11.221Z,75.70
2018-06-14T06:35:40.006Z,75.50
2018-06-14T06:38:08.875Z,75.60
2018-06-14T06:40:37.719Z,75.60
2018-06-14T06:43:06.573Z,75.60
2018-06-14T06:45:35.437Z,75.60
2018-06-14T06:48:04.389Z,75.60
2018-06-14T06:50:33.259Z,75.60
2018-06-14T06:53:02.218Z,75.60
2018-06-14T06:55:31.024Z,75.40
2018-06-14T06:57:59.862Z,75.40
2018-06-14T07:00:28.738Z,75.40
2018-06-14T07:02:57.622Z,75.40
2018-06-14T07:05:26.458Z,75.40
2018-06-14T07:07:55.298Z,75.40
2018-06-14T07:10:24.174Z,75.30
2018-06-14T07:12:53.023Z,75.40
2018-06-14T07:15:21.885Z,75.30
2018-06-14T07:17:50.808Z,75.30
2018-06-14T07:20:19.643Z,75.40
2018-06-14T07:22:48.515Z,75.30
2018-06-14T07:25:17.383Z,75.20
2018-06-14T07:27:46.348Z,75.10
2018-06-14T07:30:15.184Z,75.10
2018-06-14T07:32:44.043Z,74.90
2018-06-14T07:35:12.884Z,74.80
2018-06-14T07:37:42.022Z,74.70
2018-06-14T07:40:10.872Z,74.70
2018-06-14T07:42:39.722Z,74.60
2018-06-14T07:45:08.650Z,74.40
2018-06-14T07:47:37.513Z,74.30
2018-06-14T07:50:06.404Z,74.20
2018-06-14T07:52:35.255Z,74.00
2018-06-14T07:55:04.154Z,74.10
2018-06-14T07:57:33.026Z,74.00
2018-06-14T08:00:01.888Z,74.00
2018-06-14T08:02:30.728Z,73.90
2018-06-14T08:04:59.563Z,73.90
2018-06-14T08:07:29.718Z,74.00
2018-06-14T08:09:58.823Z,74.00
2018-06-14T08:12:27.694Z,74.00
2018-06-14T08:14:56.479Z,74.00
2018-06-14T08:17:25.403Z,73.90
2018-06-14T08:19:54.223Z,73.80
2018-06-14T08:22:23.064Z,73.80
2018-06-14T08:24:51.966Z,73.50
2018-06-14T08:27:20.786Z,73.50
2018-06-14T08:29:49.675Z,73.40
2018-06-14T08:32:18.530Z,73.50
2018-06-14T08:34:47.358Z,73.30
2018-06-14T08:37:16.374Z,73.40
2018-06-14T08:45:16.350Z,73.20
2018-06-14T08:47:45.169Z,73.20
2018-06-14T08:50:14.016Z,73.30
2018-06-14T08:52:42.873Z,73.00
2018-06-14T08:55:11.682Z,73.00
2018-06-14T08:57:40.533Z,72.90
2018-06-14T09:00:09.382Z,73.10
2018-06-14T09:02:38.245Z,73.10
2018-06-14T09:07:35.538Z,73.00
2018-06-14T09:10:04.485Z,73.10
2018-06-14T09:12:33.334Z,73.00
2018-06-14T09:15:03.511Z,72.90
2018-06-14T09:20:00.835Z,72.80
2018-06-14T09:22:29.786Z,72.90
2018-06-14T09:24:58.598Z,72.80
2018-06-14T09:27:27.434Z,72.70
2018-06-14T09:29:56.308Z,72.70
2018-06-14T09:32:25.152Z,72.80
2018-06-14T09:34:53.966Z,72.80
2018-06-14T09:37:22.811Z,72.90
2018-06-14T09:39:51.650Z,72.90
2018-06-14T09:42:20.482Z,72.90
2018-06-14T09:44:49.358Z,72.90
2018-06-14T09:47:18.215Z,72.80
2018-06-14T09:49:47.090Z,72.70
2018-06-14T09:52:15.980Z,72.70
2018-06-14T09:54:44.771Z,72.70
2018-06-14T09:57:13.582Z,72.90
2018-06-14T09:59:42.479Z,73.00
2018-06-14T10:02:11.353Z,72.80
2018-06-14T10:04:40.248Z,72.80
2018-06-14T10:07:09.131Z,72.90
2018-06-14T10:09:37.958Z,73.50
2018-06-14T10:12:06.812Z,73.90
2018-06-14T10:14:35.660Z,74.30
2018-06-14T10:17:04.994Z,74.40
2018-06-14T10:19:33.862Z,74.40
2018-06-14T10:22:04.281Z,74.40
2018-06-14T10:27:10.775Z,75.50
2018-06-14T10:29:39.647Z,74.70
2018-06-14T10:32:08.484Z,74.90
2018-06-14T10:34:37.372Z,74.80
2018-06-14T10:37:06.140Z,74.80
2018-06-14T10:39:35.016Z,74.80
2018-06-14T10:42:03.890Z,74.80
2018-06-14T10:44:32.747Z,74.80
2018-06-14T10:49:30.166Z,75.00
2018-06-14T10:51:59.034Z,74.90
2018-06-14T10:54:28.036Z,75.00
2018-06-14T10:56:57.380Z,75.00
2018-06-14T10:59:26.202Z,75.20
2018-06-14T11:01:55.035Z,75.20
2018-06-14T11:04:23.986Z,75.30
2018-06-14T11:06:52.862Z,75.30
2018-06-14T11:09:21.718Z,75.30
2018-06-14T11:11:50.570Z,75.20
2018-06-14T11:14:19.595Z,75.50
2018-06-14T11:16:48.676Z,75.50
2018-06-14T11:19:17.542Z,75.50
2018-06-14T11:21:46.370Z,75.50
2018-06-14T11:24:15.238Z,75.50
2018-06-14T11:26:44.095Z,75.50
2018-06-14T11:29:12.933Z,75.50
2018-06-14T11:31:41.838Z,75.50
2018-06-14T11:34:10.624Z,75.40
2018-06-14T11:36:39.443Z,75.50
2018-06-14T11:39:08.786Z,75.50
2018-06-14T11:41:37.669Z,75.60
2018-06-14T11:44:06.535Z,75.60
2018-06-14T11:46:35.365Z,75.60
2018-06-14T11:49:04.203Z,75.80
2018-06-14T11:51:33.063Z,75.70
2018-06-14T11:54:02.014Z,75.60
2018-06-14T11:56:30.909Z,75.70
2018-06-14T11:58:59.749Z,75.60
2018-06-14T12:01:28.618Z,75.50
2018-06-14T12:03:57.622Z,75.70
2018-06-14T12:08:55.010Z,75.70
2018-06-14T12:11:23.867Z,75.80
2018-06-14T12:13:52.754Z,75.80
2018-06-14T12:16:21.629Z,75.60
2018-06-14T12:18:50.717Z,75.70
2018-06-14T12:21:19.550Z,75.60
2018-06-14T12:23:48.400Z,75.60
2018-06-14T12:26:17.290Z,75.50
2018-06-14T12:28:46.160Z,75.90
2018-06-14T12:31:15.115Z,75.90
2018-06-14T12:36:12.498Z,75.90
2018-06-14T12:38:41.390Z,76.00
2018-06-14T12:41:10.259Z,75.90
2018-06-14T12:43:39.101Z,75.90
2018-06-14T12:48:45.154Z,75.90
2018-06-14T12:51:14.034Z,75.90
2018-06-14T12:53:42.883Z,75.80
2018-06-14T12:56:11.708Z,75.80
2018-06-14T12:58:40.546Z,75.90
2018-06-14T13:01:09.391Z,76.00
2018-06-14T13:03:38.245Z,76.00
2018-06-14T13:06:07.130Z,76.00
2018-06-14T13:08:36.014Z,75.90
2018-06-14T13:13:33.391Z,76.00
2018-06-14T13:18:30.754Z,75.80
2018-06-14T13:23:28.108Z,75.70
2018-06-14T13:25:57.056Z,75.40
2018-06-14T13:28:25.922Z,75.30
2018-06-14T13:30:54.804Z,75.40
2018-06-14T13:33:23.658Z,76.10
2018-06-14T13:35:52.527Z,75.30
2018-06-14T13:38:21.326Z,75.30
2018-06-14T13:40:50.154Z,75.20
2018-06-14T13:43:19.001Z,75.90
2018-06-14T13:45:47.873Z,75.00
2018-06-14T13:48:16.797Z,74.90
2018-06-14T13:50:45.619Z,74.80
2018-06-14T13:53:14.442Z,74.80
2018-06-14T13:55:43.343Z,74.90
2018-06-14T13:58:12.178Z,74.80
2018-06-14T14:00:41.146Z,74.80
2018-06-14T14:03:10.010Z,74.70
2018-06-14T14:05:38.858Z,74.10
2018-06-14T14:08:07.722Z,74.70
2018-06-14T14:10:36.583Z,75.40
2018-06-14T14:13:05.513Z,74.60
2018-06-14T14:18:02.851Z,74.60
2018-06-14T14:20:31.689Z,74.40
2018-06-14T14:23:00.539Z,74.30
2018-06-14T14:25:29.386Z,74.40
2018-06-14T14:27:58.294Z,74.50
2018-06-14T14:30:27.134Z,74.50
2018-06-14T14:32:55.963Z,74.70
2018-06-14T14:35:24.806Z,74.60
2018-06-14T14:37:53.667Z,74.70
2018-06-14T14:40:22.524Z,74.80
2018-06-14T14:42:51.362Z,74.70
2018-06-14T14:45:20.211Z,74.80
2018-06-14T14:47:49.071Z,74.90
2018-06-14T14:50:17.930Z,74.90
2018-06-14T14:55:15.306Z,75.00
2018-06-14T15:00:12.666Z,75.00
2018-06-14T15:02:41.498Z,75.20
2018-06-14T15:05:12.198Z,75.30
2018-06-14T15:07:41.042Z,75.40
2018-06-14T15:10:09.879Z,75.10
2018-06-14T15:12:38.736Z,75.20
2018-06-14T15:15:07.566Z,75.00
2018-06-14T15:17:36.416Z,75.30
2018-06-14T15:20:05.255Z,75.30
2018-06-14T15:22:34.094Z,75.40
2018-06-14T15:25:02.927Z,75.40
2018-06-14T15:27:31.794Z,75.40
2018-06-14T15:30:00.675Z,75.40
2018-06-14T15:32:29.503Z,75.30
2018-06-14T15:34:58.342Z,75.40
2018-06-14T15:37:27.170Z,75.50
2018-06-14T15:39:56.029Z,75.50
2018-06-14T15:42:25.149Z,75.50
2018-06-14T15:44:56.577Z,76.30
2018-06-14T15:47:26.301Z,76.20
2018-06-14T15:49:55.406Z,75.80
2018-06-14T15:52:24.255Z,76.20
2018-06-14T15:57:27.237Z,78.00
2018-06-14T15:59:56.070Z,77.80
2018-06-14T16:02:24.914Z,77.90
2018-06-14T16:04:53.795Z,77.80
2018-06-14T16:07:22.578Z,77.90
2018-06-14T16:09:51.409Z,78.00
2018-06-14T16:12:20.249Z,78.20
2018-06-14T16:14:49.074Z,78.70
2018-06-14T16:19:46.455Z,79.40
2018-06-14T16:24:43.841Z,79.70
2018-06-14T16:27:12.664Z,79.70
2018-06-14T16:29:41.522Z,79.90
2018-06-14T16:32:10.383Z,79.80
2018-06-14T16:34:39.242Z,79.60
2018-06-14T16:37:08.083Z,79.80
2018-06-14T16:39:36.918Z,80.00
2018-06-14T16:42:05.824Z,80.40
2018-06-14T16:44:34.653Z,80.60
2018-06-14T16:47:03.534Z,80.70
2018-06-14T16:52:00.895Z,80.50
2018-06-14T16:56:58.239Z,80.80
2018-06-14T16:59:27.058Z,80.90
2018-06-14T17:01:55.944Z,80.90
2018-06-14T17:04:24.790Z,81.20
2018-06-14T17:06:53.618Z,81.20
2018-06-14T17:09:22.513Z,81.40
2018-06-14T17:11:51.298Z,81.30
2018-06-14T17:14:20.119Z,81.50
2018-06-14T17:16:48.974Z,81.30
2018-06-14T17:19:18.022Z,81.40
2018-06-14T17:21:46.867Z,81.30
2018-06-14T17:24:15.715Z,81.50
2018-06-14T17:26:44.825Z,82.20
2018-06-14T17:29:13.644Z,81.30
2018-06-14T17:31:42.607Z,81.50
2018-06-14T17:34:11.822Z,81.50
2018-06-14T17:36:41.366Z,81.20
2018-06-14T17:39:10.203Z,81.50
2018-06-14T17:41:39.118Z,80.80
2018-06-14T17:44:07.907Z,80.80
2018-06-14T17:46:36.990Z,80.90
2018-06-14T17:49:05.826Z,80.90
2018-06-14T17:51:34.691Z,80.80
2018-06-14T17:54:03.505Z,80.90
2018-06-14T17:56:32.319Z,80.90
2018-06-14T18:01:29.814Z,81.10
2018-06-14T18:03:58.582Z,81.20
2018-06-14T18:06:27.405Z,81.10
2018-06-14T18:08:56.219Z,81.10
2018-06-14T18:11:25.226Z,81.00
2018-06-14T18:13:54.110Z,81.10
2018-06-14T18:16:22.898Z,81.10
2018-06-14T18:18:51.754Z,80.30
2018-06-14T18:21:20.619Z,81.10
2018-06-14T18:23:49.439Z,81.30
2018-06-14T18:26:18.274Z,81.30
2018-06-14T18:28:47.123Z,81.30
2018-06-14T18:31:16.003Z,81.10
2018-06-14T18:33:45.063Z,81.40
2018-06-14T18:36:13.893Z,81.40
2018-06-14T18:38:42.740Z,81.80
2018-06-14T18:41:11.582Z,81.90
2018-06-14T18:43:40.447Z,82.10
2018-06-14T18:46:09.306Z,82.60
2018-06-14T18:48:38.631Z,82.20
2018-06-14T18:51:07.467Z,82.00
2018-06-14T18:53:36.316Z,83.10
2018-06-14T18:56:05.255Z,82.10
2018-06-14T18:58:34.082Z,82.20
2018-06-14T19:01:02.968Z,82.30
2018-06-14T19:03:31.822Z,82.30
2018-06-14T19:06:04.450Z,82.40
2018-06-14T19:08:33.523Z,82.20
2018-06-14T19:11:02.354Z,82.40
2018-06-14T19:13:31.166Z,82.50
2018-06-14T19:16:00.013Z,82.60
2018-06-14T19:18:28.898Z,82.40
2018-06-14T19:20:57.741Z,82.60
2018-06-14T19:25:55.074Z,82.80
2018-06-14T19:28:23.899Z,82.70
2018-06-14T19:30:52.755Z,82.80
2018-06-14T19:33:21.589Z,82.90
2018-06-14T19:35:50.410Z,83.00
2018-06-14T19:38:19.425Z,83.00
2018-06-14T19:43:17.435Z,82.90
2018-06-14T19:48:14.750Z,83.20
2018-06-14T19:50:43.810Z,83.20
2018-06-14T19:53:12.735Z,83.20
2018-06-14T19:55:41.607Z,83.30
2018-06-14T19:58:10.473Z,83.50
2018-06-14T20:00:39.334Z,83.60
2018-06-14T20:03:08.209Z,83.40
2018-06-14T20:05:37.642Z,83.30
2018-06-14T20:08:06.542Z,83.50
2018-06-14T20:13:03.906Z,83.50
2018-06-14T20:18:01.437Z,83.50
2018-06-14T20:20:30.297Z,83.70
2018-06-14T20:22:59.127Z,83.70
2018-06-14T20:25:27.982Z,83.70
2018-06-14T20:27:56.854Z,83.60
2018-06-14T20:30:25.711Z,83.70
2018-06-14T20:32:54.622Z,83.80
2018-06-14T20:37:52.020Z,84.00
2018-06-14T20:40:20.967Z,83.80
2018-06-14T20:42:49.838Z,84.00
2018-06-14T20:45:18.654Z,83.90
2018-06-14T20:47:47.667Z,84.30
2018-06-14T20:50:16.842Z,84.00
2018-06-14T21:02:25.919Z,84.20
2018-06-14T21:07:23.320Z,84.50
2018-06-14T21:09:52.174Z,84.50
2018-06-14T21:12:21.026Z,84.50
2018-06-14T21:14:49.869Z,84.40
2018-06-14T21:17:18.739Z,85.30
2018-06-14T21:19:47.604Z,85.60
2018-06-14T21:22:16.446Z,85.60
2018-06-14T21:24:45.335Z,85.80
2018-06-14T21:27:14.162Z,85.80
2018-06-14T21:29:43.254Z,85.90
2018-06-14T21:32:12.090Z,85.90
2018-06-14T21:34:40.969Z,85.90
2018-06-14T21:37:09.766Z,86.20
2018-06-14T21:39:38.671Z,86.10
2018-06-14T21:42:07.516Z,86.20
2018-06-14T21:44:36.357Z,86.30
2018-06-14T21:47:05.227Z,86.20
2018-06-14T21:49:34.145Z,86.10
2018-06-14T21:52:03.015Z,86.10
2018-06-14T21:54:32.002Z,86.00
2018-06-14T21:57:00.897Z,85.60
2018-06-14T21:59:29.725Z,85.20
2018-06-14T22:01:58.596Z,85.10
2018-06-14T22:04:27.438Z,84.80
2018-06-14T22:06:56.283Z,84.60
2018-06-14T22:11:54.207Z,84.60
2018-06-14T22:14:23.147Z,84.50
2018-06-14T22:16:52.041Z,84.30
2018-06-14T22:19:20.993Z,84.20
2018-06-14T22:24:18.374Z,84.10
2018-06-14T22:26:47.222Z,84.10
2018-06-14T22:29:16.053Z,84.00
2018-06-14T22:31:44.907Z,84.00
2018-06-14T22:34:25.256Z,83.90
2018-06-14T22:36:54.136Z,83.90
2018-06-14T22:39:23.001Z,83.80
2018-06-14T22:41:51.854Z,83.80
2018-06-14T22:44:20.814Z,83.80
2018-06-14T22:49:18.138Z,83.30
2018-06-14T22:53:59.750Z,84.40
2018-06-14T22:56:28.590Z,83.70
2018-06-14T22:58:57.442Z,83.60
2018-06-14T23:01:30.726Z,83.60
2018-06-14T23:04:00.094Z,83.50
2018-06-14T23:06:28.970Z,83.50
2018-06-14T23:08:58.582Z,83.50
2018-06-14T23:11:27.414Z,83.60
2018-06-14T23:13:56.270Z,83.50
2018-06-14T23:16:25.102Z,83.40
2018-06-14T23:18:54.011Z,83.50
2018-06-14T23:21:22.866Z,83.40
2018-06-14T23:23:51.706Z,83.40
2018-06-14T23:28:49.087Z,83.40
2018-06-14T23:31:17.953Z,83.40
2018-06-14T23:33:46.771Z,83.40
2018-06-14T23:36:15.610Z,84.10
2018-06-14T23:38:44.442Z,83.40
2018-06-14T23:41:13.274Z,83.40
2018-06-14T23:43:42.092Z,83.40
2018-06-14T23:46:10.991Z,83.40
2018-06-14T23:48:39.805Z,83.30
2018-06-14T23:51:08.651Z,83.40
2018-06-14T23:53:37.541Z,83.30
2018-06-14T23:56:06.398Z,83.30
2018-06-14T23:58:35.269Z,83.30
