createdAt,value
2023-04-26T00:00:10.044Z,6.40
2023-04-26T00:02:38.444Z,6.30
2023-04-26T00:05:09.491Z,6.30
2023-04-26T00:07:39.266Z,6.20
2023-04-26T00:10:08.822Z,6.20
2023-04-26T00:12:37.665Z,6.10
2023-04-26T00:15:07.481Z,6.10
2023-04-26T00:17:36.039Z,6.00
2023-04-26T00:20:07.043Z,6.00
2023-04-26T00:22:35.253Z,5.90
2023-04-26T00:25:05.267Z,5.80
2023-04-26T00:27:33.459Z,5.70
2023-04-26T00:30:01.928Z,5.60
2023-04-26T00:32:31.241Z,5.60
2023-04-26T00:34:59.956Z,5.50
2023-04-26T00:37:28.334Z,5.40
2023-04-26T00:39:57.355Z,5.40
2023-04-26T00:42:28.796Z,5.30
2023-04-26T00:44:57.621Z,5.30
2023-04-26T00:47:26.815Z,5.20
2023-04-26T00:49:55.105Z,5.10
2023-04-26T00:52:24.988Z,5.10
2023-04-26T00:54:54.785Z,5.00
2023-04-26T00:57:23.485Z,4.90
2023-04-26T00:59:53.025Z,4.80
2023-04-26T01:02:21.574Z,4.70
2023-04-26T01:04:50.481Z,4.70
2023-04-26T01:07:19.029Z,4.60
2023-04-26T01:09:49.764Z,4.50
2023-04-26T01:12:18.268Z,4.50
2023-04-26T01:14:47.666Z,4.40
2023-04-26T01:17:20.029Z,4.40
2023-04-26T01:19:49.259Z,4.30
2023-04-26T01:22:17.816Z,4.20
2023-04-26T01:24:52.185Z,4.10
2023-04-26T01:27:22.037Z,4.10
2023-04-26T01:29:50.244Z,4.00
2023-04-26T01:32:18.416Z,4.00
2023-04-26T01:34:46.622Z,3.90
2023-04-26T01:37:14.977Z,3.80
2023-04-26T01:39:43.418Z,3.80
2023-04-26T01:42:13.092Z,3.70
2023-04-26T01:44:41.311Z,3.70
2023-04-26T01:47:09.746Z,3.70
2023-04-26T01:49:37.961Z,3.60
2023-04-26T01:52:06.394Z,3.60
2023-04-26T01:54:34.684Z,3.50
2023-04-26T01:57:03.767Z,3.50
2023-04-26T01:59:33.306Z,3.50
2023-04-26T02:02:01.721Z,3.50
2023-04-26T02:04:30.337Z,3.40
2023-04-26T02:06:58.568Z,3.40
2023-04-26T02:09:26.776Z,3.40
2023-04-26T02:11:54.886Z,3.40
2023-04-26T02:14:26.678Z,3.40
2023-04-26T02:16:57.052Z,3.40
2023-04-26T02:19:25.802Z,3.40
2023-04-26T02:21:58.452Z,3.40
2023-04-26T02:24:27.227Z,3.40
2023-04-26T02:26:56.439Z,3.50
2023-04-26T02:29:36.342Z,3.50
2023-04-26T02:32:12.459Z,3.60
2023-04-26T02:34:40.695Z,3.60
2023-04-26T02:37:08.999Z,3.70
2023-04-26T02:39:37.343Z,3.70
2023-04-26T02:42:05.997Z,3.70
2023-04-26T02:44:37.428Z,3.70
2023-04-26T02:47:06.022Z,3.70
2023-04-26T02:49:35.668Z,3.70
2023-04-26T02:52:04.033Z,3.60
2023-04-26T02:54:33.165Z,3.60
2023-04-26T02:57:01.320Z,3.60
2023-04-26T02:59:29.543Z,3.50
2023-04-26T03:01:57.770Z,3.50
2023-04-26T03:04:26.034Z,3.40
2023-04-26T03:06:55.647Z,3.40
2023-04-26T03:09:23.845Z,3.40
2023-04-26T03:11:53.477Z,3.30
2023-04-26T03:14:22.585Z,3.30
2023-04-26T03:16:51.422Z,3.20
2023-04-26T03:19:19.803Z,3.20
2023-04-26T03:21:49.004Z,3.10
2023-04-26T03:24:18.672Z,3.00
2023-04-26T03:26:47.233Z,2.90
2023-04-26T03:29:16.202Z,2.90
2023-04-26T03:31:44.470Z,2.80
2023-04-26T03:34:12.632Z,2.80
2023-04-26T03:36:41.038Z,2.70
2023-04-26T03:39:09.738Z,2.70
2023-04-26T03:41:40.428Z,2.60
2023-04-26T03:44:10.595Z,2.50
2023-04-26T03:46:40.668Z,2.50
2023-04-26T03:49:08.955Z,2.40
2023-04-26T03:51:37.294Z,2.40
2023-04-26T03:54:06.184Z,2.30
2023-04-26T03:56:34.411Z,2.30
2023-04-26T03:59:04.128Z,2.30
2023-04-26T04:01:33.033Z,2.20
2023-04-26T04:04:01.964Z,2.20
2023-04-26T04:06:31.123Z,2.10
2023-04-26T04:08:59.397Z,2.10
2023-04-26T04:11:28.550Z,2.10
2023-04-26T04:13:57.616Z,2.00
2023-04-26T04:16:27.252Z,2.00
2023-04-26T04:18:58.153Z,2.00
2023-04-26T04:21:27.632Z,2.00
2023-04-26T04:23:56.253Z,2.00
2023-04-26T04:26:24.704Z,1.90
2023-04-26T04:28:53.637Z,1.90
2023-04-26T04:31:22.843Z,1.90
2023-04-26T04:33:52.502Z,1.90
2023-04-26T04:36:21.293Z,1.90
2023-04-26T04:38:49.554Z,1.90
2023-04-26T04:41:20.309Z,1.90
2023-04-26T04:43:48.467Z,1.90
2023-04-26T04:46:16.954Z,1.90
2023-04-26T04:48:45.346Z,2.00
2023-04-26T04:51:14.890Z,2.00
2023-04-26T04:53:43.643Z,2.00
2023-04-26T04:56:11.944Z,2.00
2023-04-26T04:58:40.375Z,2.10
2023-04-26T05:01:09.991Z,2.10
2023-04-26T05:03:47.664Z,2.10
2023-04-26T05:06:17.281Z,2.20
2023-04-26T05:08:45.467Z,2.20
2023-04-26T05:11:13.612Z,2.30
2023-04-26T05:13:42.791Z,2.30
2023-04-26T05:16:11.563Z,2.40
2023-04-26T05:18:40.161Z,2.50
2023-04-26T05:21:08.442Z,2.50
2023-04-26T05:23:38.448Z,2.60
2023-04-26T05:26:07.380Z,2.70
2023-04-26T05:28:54.592Z,2.70
2023-04-26T05:31:22.907Z,2.80
2023-04-26T05:34:01.874Z,2.90
2023-04-26T05:36:33.740Z,3.00
2023-04-26T05:39:05.684Z,3.10
2023-04-26T05:41:34.008Z,3.20
2023-04-26T05:44:02.293Z,3.20
2023-04-26T05:46:30.711Z,3.30
2023-04-26T05:48:58.988Z,3.40
2023-04-26T05:51:28.011Z,3.50
2023-04-26T05:53:57.230Z,3.60
2023-04-26T05:56:29.364Z,3.70
2023-04-26T05:58:58.675Z,3.80
2023-04-26T06:01:27.732Z,3.90
2023-04-26T06:03:59.747Z,4.00
2023-04-26T06:06:33.431Z,4.10
2023-04-26T06:09:01.687Z,4.20
2023-04-26T06:11:32.034Z,4.30
2023-04-26T06:14:00.228Z,4.40
2023-04-26T06:16:28.563Z,4.50
2023-04-26T06:18:56.811Z,4.60
2023-04-26T06:21:24.928Z,4.70
2023-04-26T06:23:53.409Z,4.80
2023-04-26T06:26:23.784Z,4.90
2023-04-26T06:28:53.342Z,5.00
2023-04-26T06:31:22.799Z,5.20
2023-04-26T06:33:51.812Z,5.30
2023-04-26T06:36:20.141Z,5.40
2023-04-26T06:38:48.714Z,5.50
2023-04-26T06:41:18.270Z,5.60
2023-04-26T06:43:49.818Z,5.80
2023-04-26T06:46:23.724Z,5.90
2023-04-26T06:48:56.078Z,6.00
2023-04-26T06:51:26.938Z,6.20
2023-04-26T06:53:55.336Z,6.30
2023-04-26T06:56:23.693Z,6.40
2023-04-26T06:59:03.210Z,6.50
2023-04-26T07:01:34.444Z,6.60
2023-04-26T07:04:04.293Z,6.70
2023-04-26T07:06:32.817Z,6.80
2023-04-26T07:09:02.600Z,7.00
2023-04-26T07:11:30.929Z,7.00
2023-04-26T07:13:59.428Z,7.20
2023-04-26T07:16:28.546Z,7.20
2023-04-26T07:18:58.808Z,7.30
2023-04-26T07:21:27.653Z,7.50
2023-04-26T07:23:58.178Z,7.60
2023-04-26T07:26:27.420Z,7.70
2023-04-26T07:28:55.800Z,7.80
2023-04-26T07:31:24.025Z,7.90
2023-04-26T07:33:52.622Z,8.10
2023-04-26T07:36:23.857Z,8.20
2023-04-26T07:38:53.273Z,8.20
2023-04-26T07:41:21.448Z,8.30
2023-04-26T07:43:49.615Z,8.50
2023-04-26T07:46:17.895Z,8.60
2023-04-26T07:48:46.242Z,8.70
2023-04-26T07:51:15.164Z,8.90
2023-04-26T07:53:44.927Z,9.00
2023-04-26T07:56:13.250Z,9.10
2023-04-26T07:58:41.699Z,9.30
2023-04-26T08:01:11.718Z,9.50
2023-04-26T08:03:40.243Z,9.70
2023-04-26T08:06:09.780Z,10.00
2023-04-26T08:08:42.825Z,10.30
2023-04-26T08:11:12.485Z,10.60
2023-04-26T08:13:40.700Z,10.80
2023-04-26T08:16:09.111Z,10.70
2023-04-26T08:18:37.292Z,10.70
2023-04-26T08:21:05.465Z,10.60
2023-04-26T08:23:36.783Z,10.60
2023-04-26T08:26:05.117Z,10.60
2023-04-26T08:28:35.690Z,10.90
2023-04-26T08:31:04.374Z,11.10
2023-04-26T08:33:32.632Z,11.30
2023-04-26T08:36:01.775Z,11.50
2023-04-26T08:38:30.834Z,11.50
2023-04-26T08:41:02.749Z,11.40
2023-04-26T08:43:31.464Z,11.50
2023-04-26T08:46:02.348Z,11.80
2023-04-26T08:48:37.355Z,12.10
2023-04-26T08:51:08.329Z,12.50
2023-04-26T08:53:38.643Z,12.60
2023-04-26T08:56:09.257Z,12.50
2023-04-26T08:58:38.959Z,12.30
2023-04-26T09:01:11.137Z,12.10
2023-04-26T09:03:39.624Z,11.90
2023-04-26T09:06:09.102Z,11.80
2023-04-26T09:08:42.792Z,11.60
2023-04-26T09:11:10.947Z,11.50
2023-04-26T09:13:39.176Z,11.50
2023-04-26T09:16:09.938Z,11.80
2023-04-26T09:18:50.823Z,12.30
2023-04-26T09:21:20.200Z,12.90
2023-04-26T09:24:04.398Z,13.40
2023-04-26T09:26:32.594Z,13.70
2023-04-26T09:29:18.472Z,13.60
2023-04-26T09:31:50.697Z,13.30
2023-04-26T09:34:18.975Z,13.20
2023-04-26T09:36:52.117Z,12.90
2023-04-26T09:39:41.300Z,12.70
2023-04-26T09:42:11.140Z,12.50
2023-04-26T09:44:39.745Z,12.50
2023-04-26T09:47:11.647Z,12.80
2023-04-26T09:49:50.511Z,13.30
2023-04-26T09:52:20.503Z,13.90
2023-04-26T09:54:51.666Z,14.40
2023-04-26T09:57:22.210Z,14.70
2023-04-26T09:59:55.013Z,14.90
2023-04-26T10:02:28.059Z,15.00
2023-04-26T10:05:00.020Z,15.20
2023-04-26T10:07:28.516Z,15.50
2023-04-26T10:09:59.292Z,15.60
2023-04-26T10:12:28.041Z,15.50
2023-04-26T10:14:57.805Z,15.30
2023-04-26T10:17:27.499Z,15.10
2023-04-26T10:20:01.753Z,14.80
2023-04-26T10:22:36.992Z,14.70
2023-04-26T10:25:09.018Z,14.70
2023-04-26T10:27:52.995Z,15.00
2023-04-26T10:30:24.243Z,15.20
2023-04-26T10:33:18.494Z,15.60
2023-04-26T10:36:09.064Z,15.90
2023-04-26T10:38:40.367Z,16.10
2023-04-26T10:41:35.998Z,16.50
2023-04-26T10:44:41.110Z,16.80
2023-04-26T10:47:28.218Z,16.80
2023-04-26T10:50:07.514Z,16.60
2023-04-26T10:52:36.846Z,16.20
2023-04-26T10:55:06.765Z,16.10
2023-04-26T10:57:52.839Z,16.20
2023-04-26T11:00:32.904Z,16.10
2023-04-26T11:03:12.706Z,16.10
2023-04-26T11:05:54.252Z,15.90
2023-04-26T11:08:28.157Z,15.70
2023-04-26T11:11:08.911Z,15.60
2023-04-26T11:13:39.700Z,15.50
2023-04-26T11:16:09.698Z,15.80
2023-04-26T11:18:39.971Z,15.80
2023-04-26T11:21:10.817Z,15.70
2023-04-26T11:23:39.164Z,15.80
2023-04-26T11:26:09.577Z,16.00
2023-04-26T11:28:39.507Z,16.00
2023-04-26T11:31:11.649Z,16.00
2023-04-26T11:33:42.252Z,16.10
2023-04-26T11:36:12.979Z,15.90
2023-04-26T11:38:41.266Z,16.00
2023-04-26T11:41:10.421Z,16.10
2023-04-26T11:43:40.438Z,16.30
2023-04-26T11:46:10.379Z,16.40
2023-04-26T11:48:40.903Z,16.70
2023-04-26T11:51:11.900Z,17.10
2023-04-26T11:53:42.964Z,17.70
2023-04-26T11:56:18.031Z,18.20
2023-04-26T11:58:48.405Z,18.60
2023-04-26T12:01:23.548Z,18.60
2023-04-26T12:03:54.605Z,18.70
2023-04-26T12:06:32.812Z,19.00
2023-04-26T12:09:05.397Z,19.00
2023-04-26T12:11:33.626Z,18.90
2023-04-26T12:14:02.190Z,18.70
2023-04-26T12:16:30.611Z,18.80
2023-04-26T12:18:59.102Z,19.00
2023-04-26T12:21:30.870Z,19.40
2023-04-26T12:23:59.398Z,19.30
2023-04-26T12:26:45.238Z,19.20
2023-04-26T12:29:13.490Z,19.50
2023-04-26T12:31:41.932Z,20.00
2023-04-26T12:34:10.400Z,20.20
2023-04-26T12:36:43.188Z,19.90
2023-04-26T12:39:13.281Z,19.40
2023-04-26T12:41:41.797Z,18.70
2023-04-26T12:44:10.603Z,18.40
2023-04-26T12:46:39.512Z,18.20
2023-04-26T12:49:07.864Z,18.20
2023-04-26T12:51:36.077Z,18.50
2023-04-26T12:54:05.868Z,18.40
2023-04-26T12:56:35.292Z,18.60
2023-04-26T12:59:03.469Z,19.10
2023-04-26T13:01:31.768Z,19.60
2023-04-26T13:04:00.887Z,20.10
2023-04-26T13:06:29.404Z,20.10
2023-04-26T13:08:57.652Z,19.90
2023-04-26T13:11:27.303Z,19.70
2023-04-26T13:13:55.441Z,19.60
2023-04-26T13:16:23.786Z,19.30
2023-04-26T13:18:52.137Z,19.30
2023-04-26T13:21:20.343Z,20.20
2023-04-26T13:23:48.553Z,21.10
2023-04-26T13:26:18.042Z,21.80
2023-04-26T13:28:48.288Z,21.70
2023-04-26T13:31:17.420Z,21.40
2023-04-26T13:33:47.242Z,20.70
2023-04-26T13:36:15.892Z,20.20
2023-04-26T13:38:45.874Z,20.30
2023-04-26T13:41:14.342Z,20.90
2023-04-26T13:43:42.576Z,21.50
2023-04-26T13:46:12.107Z,21.70
2023-04-26T13:48:40.981Z,21.80
2023-04-26T13:51:09.187Z,22.20
2023-04-26T13:53:37.424Z,21.90
2023-04-26T13:56:06.685Z,21.60
2023-04-26T13:58:34.920Z,22.10
2023-04-26T14:01:04.332Z,23.10
2023-04-26T14:03:34.794Z,24.20
2023-04-26T14:06:03.896Z,24.90
2023-04-26T14:08:32.285Z,25.40
2023-04-26T14:11:00.798Z,25.50
2023-04-26T14:13:29.019Z,25.70
2023-04-26T14:15:57.238Z,25.90
2023-04-26T14:18:25.430Z,25.80
2023-04-26T14:57:24.482Z,22.10
2023-04-26T14:59:52.638Z,23.60
2023-04-26T15:02:21.178Z,24.60
2023-04-26T15:04:49.729Z,25.40
2023-04-26T15:07:31.405Z,26.20
2023-04-26T15:10:00.566Z,26.50
2023-04-26T15:12:30.057Z,27.10
2023-04-26T15:14:58.335Z,28.00
2023-04-26T15:17:27.220Z,28.70
2023-04-26T15:19:56.324Z,28.80
2023-04-26T15:22:24.527Z,29.00
2023-04-26T15:24:52.697Z,28.80
2023-04-26T15:27:21.098Z,28.80
2023-04-26T15:29:50.849Z,28.10
2023-04-26T15:32:20.673Z,27.70
2023-04-26T15:34:48.804Z,27.60
2023-04-26T15:37:17.153Z,27.80
2023-04-26T15:39:45.439Z,28.20
2023-04-26T15:42:13.677Z,28.70
2023-04-26T15:44:41.958Z,28.90
2023-04-26T15:47:11.460Z,28.50
2023-04-26T15:49:39.649Z,28.30
2023-04-26T15:52:07.829Z,28.20
2023-04-26T15:54:36.140Z,28.20
2023-04-26T15:57:04.550Z,28.30
2023-04-26T15:59:33.642Z,28.20
2023-04-26T16:02:01.863Z,27.40
2023-04-26T16:04:32.178Z,26.30
2023-04-26T16:07:00.519Z,25.30
2023-04-26T16:09:29.346Z,24.30
2023-04-26T16:11:57.510Z,23.60
2023-04-26T16:14:27.511Z,23.10
2023-04-26T16:16:55.909Z,22.50
2023-04-26T16:19:26.701Z,21.90
2023-04-26T16:21:56.327Z,21.50
2023-04-26T16:24:24.572Z,21.50
2023-04-26T16:26:53.047Z,21.80
2023-04-26T16:29:21.307Z,22.80
2023-04-26T16:31:49.500Z,23.90
2023-04-26T16:34:17.776Z,24.70
2023-04-26T16:36:46.514Z,24.50
2023-04-26T16:39:17.071Z,23.50
2023-04-26T16:41:45.518Z,22.60
2023-04-26T16:44:13.726Z,21.80
2023-04-26T16:46:42.055Z,21.10
2023-04-26T16:49:10.792Z,20.60
2023-04-26T16:51:39.064Z,20.20
2023-04-26T16:54:09.315Z,19.70
2023-04-26T16:56:38.900Z,19.10
2023-04-26T16:59:07.085Z,18.70
2023-04-26T17:01:35.698Z,18.30
2023-04-26T17:04:04.284Z,18.00
2023-04-26T17:06:33.074Z,17.80
2023-04-26T17:09:01.735Z,17.70
2023-04-26T17:11:30.070Z,17.50
2023-04-26T17:13:59.596Z,17.30
2023-04-26T17:16:28.977Z,17.10
2023-04-26T17:18:58.385Z,16.80
2023-04-26T17:21:26.749Z,16.50
2023-04-26T17:23:55.381Z,16.10
2023-04-26T17:26:23.508Z,15.80
2023-04-26T17:28:52.769Z,15.60
2023-04-26T17:31:22.381Z,15.40
2023-04-26T17:33:50.741Z,15.20
2023-04-26T17:36:19.352Z,15.00
2023-04-26T17:38:48.420Z,14.80
2023-04-26T17:41:17.562Z,14.70
2023-04-26T17:43:45.925Z,14.60
2023-04-26T17:46:14.482Z,14.50
2023-04-26T17:48:44.054Z,14.30
2023-04-26T17:51:12.324Z,14.20
2023-04-26T17:53:40.521Z,14.00
2023-04-26T17:56:09.902Z,13.90
2023-04-26T17:58:38.196Z,13.80
2023-04-26T18:01:06.649Z,13.60
2023-04-26T18:03:35.743Z,13.50
2023-04-26T18:06:06.147Z,13.40
2023-04-26T18:08:34.710Z,13.20
2023-04-26T18:11:02.916Z,13.10
2023-04-26T18:13:31.403Z,12.90
2023-04-26T18:15:59.609Z,12.80
2023-04-26T18:18:28.072Z,12.60
2023-04-26T18:20:56.358Z,12.50
2023-04-26T18:23:25.969Z,12.30
2023-04-26T18:25:54.161Z,12.20
2023-04-26T18:28:22.642Z,12.00
2023-04-26T18:30:50.885Z,11.80
2023-04-26T18:33:19.270Z,11.60
2023-04-26T18:35:50.083Z,11.50
2023-04-26T18:38:18.635Z,11.30
2023-04-26T18:40:49.738Z,11.10
2023-04-26T18:43:18.089Z,11.00
2023-04-26T18:45:46.576Z,10.80
2023-04-26T18:48:17.284Z,10.70
2023-04-26T18:50:51.133Z,10.60
2023-04-26T18:53:19.916Z,10.40
2023-04-26T18:55:49.781Z,10.30
2023-04-26T18:58:17.996Z,10.20
2023-04-26T19:00:46.318Z,10.00
2023-04-26T19:03:14.719Z,9.90
2023-04-26T19:05:43.502Z,9.80
2023-04-26T19:08:11.776Z,9.70
2023-04-26T19:10:40.124Z,9.50
2023-04-26T19:13:09.688Z,9.40
2023-04-26T19:15:37.974Z,9.30
2023-04-26T19:18:06.562Z,9.20
2023-04-26T19:20:34.918Z,9.10
2023-04-26T19:23:03.161Z,9.00
2023-04-26T19:25:31.333Z,8.80
2023-04-26T19:27:59.464Z,8.70
2023-04-26T19:30:29.062Z,8.60
2023-04-26T19:32:58.002Z,8.50
2023-04-26T19:35:26.355Z,8.40
2023-04-26T19:37:54.635Z,8.30
2023-04-26T19:40:22.903Z,8.20
2023-04-26T19:42:51.306Z,8.10
2023-04-26T19:45:20.552Z,8.00
2023-04-26T19:47:50.244Z,8.00
2023-04-26T19:50:18.830Z,7.90
2023-04-26T19:52:47.334Z,7.70
2023-04-26T19:55:15.709Z,7.60
2023-04-26T19:57:44.179Z,7.50
2023-04-26T20:00:13.792Z,7.40
2023-04-26T20:02:42.295Z,7.40
2023-04-26T20:05:12.522Z,7.30
2023-04-26T20:07:40.765Z,7.20
2023-04-26T20:10:10.725Z,7.10
2023-04-26T20:12:41.855Z,7.00
2023-04-26T20:15:12.114Z,6.90
2023-04-26T20:17:40.553Z,6.80
2023-04-26T20:20:12.681Z,6.80
2023-04-26T20:22:41.548Z,6.70
2023-04-26T20:25:10.673Z,6.60
2023-04-26T20:27:39.123Z,6.60
2023-04-26T20:30:09.491Z,6.50
2023-04-26T20:32:37.807Z,6.50
2023-04-26T20:35:07.119Z,6.40
2023-04-26T20:37:36.800Z,6.40
2023-04-26T20:40:06.029Z,6.30
2023-04-26T20:42:34.473Z,6.20
2023-04-26T20:45:02.821Z,6.20
2023-04-26T20:47:31.231Z,6.10
2023-04-26T20:49:59.758Z,6.00
2023-04-26T20:52:28.257Z,6.00
2023-04-26T20:54:58.129Z,5.90
2023-04-26T20:57:26.739Z,5.90
2023-04-26T20:59:54.927Z,5.80
2023-04-26T21:02:23.245Z,5.70
2023-04-26T21:04:51.869Z,5.70
2023-04-26T21:07:20.042Z,5.70
2023-04-26T21:09:49.168Z,5.70
2023-04-26T21:12:18.687Z,5.60
2023-04-26T21:14:47.902Z,5.60
2023-04-26T21:17:16.369Z,5.60
2023-04-26T21:19:44.706Z,5.50
2023-04-26T21:22:12.939Z,5.50
2023-04-26T21:24:41.675Z,5.50
2023-04-26T21:27:09.868Z,5.50
2023-04-26T21:29:39.454Z,5.50
2023-04-26T21:32:07.746Z,5.40
2023-04-26T21:34:36.459Z,5.40
2023-04-26T21:37:04.691Z,5.40
2023-04-26T21:39:32.811Z,5.40
2023-04-26T21:42:03.354Z,5.40
2023-04-26T21:44:31.521Z,5.40
2023-04-26T21:47:01.220Z,5.40
2023-04-26T21:49:29.512Z,5.40
2023-04-26T21:51:57.616Z,5.40
2023-04-26T21:54:25.951Z,5.40
2023-04-26T21:56:54.088Z,5.40
2023-04-26T21:59:22.312Z,5.40
2023-04-26T22:01:50.953Z,5.40
2023-04-26T22:04:20.689Z,5.40
2023-04-26T22:06:48.998Z,5.40
2023-04-26T22:09:17.197Z,5.40
2023-04-26T22:11:45.558Z,5.40
2023-04-26T22:14:13.799Z,5.40
2023-04-26T22:16:42.608Z,5.40
2023-04-26T22:19:11.048Z,5.40
2023-04-26T22:21:40.804Z,5.50
2023-04-26T22:24:09.642Z,5.50
2023-04-26T22:26:37.866Z,5.50
2023-04-26T22:29:07.088Z,5.50
2023-04-26T22:31:35.387Z,5.50
2023-04-26T22:34:03.685Z,5.50
2023-04-26T22:36:32.517Z,5.50
2023-04-26T22:39:02.000Z,5.50
2023-04-26T22:41:30.525Z,5.50
2023-04-26T22:43:58.675Z,5.60
2023-04-26T22:46:26.998Z,5.60
2023-04-26T22:48:55.365Z,5.60
2023-04-26T22:51:23.773Z,5.60
2023-04-26T22:53:52.048Z,5.60
2023-04-26T22:56:22.278Z,5.60
2023-04-26T22:58:50.518Z,5.60
2023-04-26T23:01:18.645Z,5.60
2023-04-26T23:03:46.930Z,5.50
2023-04-26T23:06:15.266Z,5.50
2023-04-26T23:08:43.443Z,5.50
2023-04-26T23:11:11.576Z,5.50
2023-04-26T23:13:41.259Z,5.50
2023-04-26T23:16:10.086Z,5.40
2023-04-26T23:18:38.175Z,5.40
2023-04-26T23:21:06.677Z,5.40
2023-04-26T23:23:34.773Z,5.30
2023-04-26T23:26:08.336Z,5.30
2023-04-26T23:28:36.818Z,5.30
2023-04-26T23:31:06.467Z,5.30
2023-04-26T23:33:34.576Z,5.30
2023-04-26T23:36:02.977Z,5.20
2023-04-26T23:38:31.204Z,5.20
2023-04-26T23:40:59.334Z,5.20
2023-04-26T23:43:27.515Z,5.20
2023-04-26T23:45:55.789Z,5.20
2023-04-26T23:48:25.281Z,5.20
2023-04-26T23:50:53.425Z,5.20
2023-04-26T23:53:21.593Z,5.20
2023-04-26T23:55:49.958Z,5.20
2023-04-26T23:58:18.104Z,5.30
