createdAt,value
2022-08-27T04:00:35.387Z,73.25
2022-08-27T04:01:35.386Z,73.72
2022-08-27T04:02:35.381Z,73.86
2022-08-27T04:03:35.320Z,73.66
2022-08-27T04:04:35.318Z,73.96
2022-08-27T04:05:35.299Z,74.02
2022-08-27T04:06:35.304Z,73.62
2022-08-27T04:07:35.274Z,73.72
2022-08-27T04:08:35.263Z,73.62
2022-08-27T04:09:35.251Z,73.66
2022-08-27T04:10:35.241Z,73.75
2022-08-27T04:11:40.262Z,73.66
2022-08-27T04:12:35.219Z,73.32
2022-08-27T04:13:35.208Z,73.36
2022-08-27T04:14:35.224Z,73.42
2022-08-27T04:15:35.191Z,73.42
2022-08-27T04:16:36.198Z,73.32
2022-08-27T04:17:35.195Z,73.96
2022-08-27T04:18:35.158Z,73.56
2022-08-27T04:19:35.137Z,73.66
2022-08-27T04:20:36.088Z,73.72
2022-08-27T04:21:35.123Z,73.92
2022-08-27T04:22:40.140Z,74.16
2022-08-27T04:23:35.097Z,74.05
2022-08-27T04:24:35.087Z,73.96
2022-08-27T04:25:35.069Z,73.96
2022-08-27T04:26:35.060Z,73.62
2022-08-27T04:27:35.061Z,73.66
2022-08-27T04:28:38.395Z,74.16
2022-08-27T04:29:35.026Z,73.75
2022-08-27T04:30:35.015Z,73.52
2022-08-27T04:31:35.066Z,73.32
2022-08-27T04:32:35.001Z,73.62
2022-08-27T04:33:40.000Z,73.22
2022-08-27T04:34:34.992Z,72.82
2022-08-27T04:35:34.955Z,73.12
2022-08-27T04:36:34.947Z,73.32
2022-08-27T04:37:34.948Z,73.12
2022-08-27T04:38:34.927Z,72.82
2022-08-27T04:39:34.918Z,72.69
2022-08-27T04:40:34.929Z,73.12
2022-08-27T04:41:34.890Z,73.09
2022-08-27T04:42:34.891Z,73.22
2022-08-27T04:43:34.870Z,73.22
2022-08-27T04:44:39.885Z,73.32
2022-08-27T04:45:34.847Z,73.02
2022-08-27T04:46:34.871Z,73.32
2022-08-27T04:47:34.839Z,73.52
2022-08-27T04:48:34.811Z,73.22
2022-08-27T04:49:34.799Z,73.32
2022-08-27T04:50:34.787Z,73.52
2022-08-27T04:51:34.777Z,73.75
2022-08-27T04:52:34.785Z,74.02
2022-08-27T04:53:35.756Z,73.56
2022-08-27T04:54:34.750Z,73.42
2022-08-27T04:55:39.764Z,73.72
2022-08-27T04:56:34.722Z,72.72
2022-08-27T04:57:34.720Z,73.02
2022-08-27T04:58:34.704Z,73.02
2022-08-27T04:59:34.695Z,73.12
2022-08-27T05:00:34.675Z,73.02
2022-08-27T05:01:34.708Z,72.72
2022-08-27T05:02:34.666Z,73.12
2022-08-27T05:03:34.650Z,72.59
2022-08-27T05:04:34.633Z,72.99
2022-08-27T05:05:34.693Z,73.12
2022-08-27T05:06:39.630Z,72.82
2022-08-27T05:07:34.619Z,73.22
2022-08-27T05:08:34.591Z,73.22
2022-08-27T05:09:34.579Z,73.72
2022-08-27T05:10:34.563Z,73.82
2022-08-27T05:11:34.571Z,73.56
2022-08-27T05:12:34.553Z,73.66
2022-08-27T05:13:34.536Z,73.86
2022-08-27T05:14:34.521Z,73.56
2022-08-27T05:15:34.552Z,73.42
2022-08-27T05:16:34.502Z,73.46
2022-08-27T05:17:39.519Z,73.42
2022-08-27T05:18:42.148Z,73.42
2022-08-27T05:19:35.462Z,73.22
2022-08-27T05:20:34.450Z,73.62
2022-08-27T05:21:34.442Z,73.75
2022-08-27T05:22:34.437Z,73.32
2022-08-27T05:23:34.438Z,73.12
2022-08-27T05:24:34.407Z,73.22
2022-08-27T05:25:34.396Z,73.62
2022-08-27T05:26:34.382Z,73.12
2022-08-27T05:27:34.413Z,73.36
2022-08-27T05:28:39.385Z,73.66
2022-08-27T05:29:34.362Z,73.46
2022-08-27T05:30:34.340Z,73.56
2022-08-27T05:31:34.424Z,73.86
2022-08-27T05:32:34.331Z,74.16
2022-08-27T05:33:34.310Z,73.46
2022-08-27T05:34:34.304Z,74.26
2022-08-27T05:35:34.282Z,73.72
2022-08-27T05:36:34.271Z,73.66
2022-08-27T05:37:34.278Z,73.46
2022-08-27T05:38:34.257Z,73.36
2022-08-27T05:39:39.262Z,73.52
2022-08-27T05:40:34.336Z,73.22
2022-08-27T05:41:34.573Z,73.32
2022-08-27T05:42:34.213Z,73.42
2022-08-27T05:43:34.192Z,73.62
2022-08-27T05:44:41.030Z,73.42
2022-08-27T05:45:35.169Z,73.42
2022-08-27T05:46:34.203Z,73.66
2022-08-27T05:47:34.158Z,73.62
2022-08-27T05:48:35.134Z,73.52
2022-08-27T05:49:34.126Z,73.22
2022-08-27T05:50:39.174Z,72.82
2022-08-27T05:51:34.101Z,73.02
2022-08-27T05:52:34.118Z,73.12
2022-08-27T05:53:34.079Z,73.12
2022-08-27T05:54:34.083Z,72.92
2022-08-27T05:55:34.059Z,73.02
2022-08-27T05:56:34.044Z,72.92
2022-08-27T05:57:34.037Z,73.12
2022-08-27T05:58:34.052Z,72.92
2022-08-27T05:59:34.013Z,72.72
2022-08-27T06:00:34.003Z,73.56
2022-08-27T06:01:39.016Z,73.86
2022-08-27T06:02:34.026Z,73.96
2022-08-27T06:03:33.979Z,73.96
2022-08-27T06:04:33.954Z,74.16
2022-08-27T06:05:34.073Z,74.85
2022-08-27T06:06:33.931Z,74.69
2022-08-27T06:07:33.922Z,74.39
2022-08-27T06:08:33.925Z,74.55
2022-08-27T06:09:33.902Z,75.05
2022-08-27T06:10:33.887Z,74.26
2022-08-27T06:11:33.885Z,74.46
2022-08-27T06:12:38.891Z,74.46
2022-08-27T06:13:33.867Z,74.16
2022-08-27T06:14:33.842Z,74.55
2022-08-27T06:15:33.887Z,73.96
2022-08-27T06:16:33.904Z,74.05
2022-08-27T06:17:33.809Z,74.05
2022-08-27T06:18:33.861Z,73.96
2022-08-27T06:19:33.790Z,74.96
2022-08-27T06:20:33.780Z,74.36
2022-08-27T06:21:33.772Z,73.86
2022-08-27T06:22:33.756Z,73.86
2022-08-27T06:23:38.815Z,74.16
2022-08-27T06:24:33.730Z,73.86
2022-08-27T06:25:33.719Z,74.76
2022-08-27T06:26:33.721Z,74.76
2022-08-27T06:27:33.711Z,74.55
2022-08-27T06:28:33.696Z,74.46
2022-08-27T06:29:33.715Z,74.59
2022-08-27T06:30:33.661Z,74.55
2022-08-27T06:31:33.762Z,74.66
2022-08-27T06:32:33.881Z,74.55
2022-08-27T06:33:33.919Z,74.66
2022-08-27T06:34:38.638Z,74.66
2022-08-27T06:35:34.144Z,74.36
2022-08-27T06:36:33.649Z,74.46
2022-08-27T06:37:33.662Z,74.36
2022-08-27T06:38:34.356Z,74.85
2022-08-27T06:39:33.560Z,74.66
2022-08-27T06:40:33.606Z,74.66
2022-08-27T06:41:33.670Z,74.55
2022-08-27T06:42:33.526Z,74.66
2022-08-27T06:43:33.675Z,74.69
2022-08-27T06:44:33.504Z,74.46
2022-08-27T06:45:38.514Z,75.09
2022-08-27T06:46:33.595Z,75.29
2022-08-27T06:47:33.470Z,74.99
2022-08-27T06:48:33.491Z,75.29
2022-08-27T06:49:33.448Z,75.49
2022-08-27T06:50:33.434Z,75.49
2022-08-27T06:51:33.428Z,75.59
2022-08-27T06:52:33.433Z,75.39
2022-08-27T06:53:33.512Z,75.39
2022-08-27T06:54:33.417Z,75.49
2022-08-27T06:55:37.211Z,74.69
2022-08-27T06:56:38.392Z,75.09
2022-08-27T06:57:33.357Z,75.09
2022-08-27T06:58:33.354Z,75.59
2022-08-27T06:59:33.336Z,75.29
2022-08-27T07:00:33.321Z,75.59
2022-08-27T07:01:33.345Z,75.33
2022-08-27T07:02:33.367Z,75.89
2022-08-27T07:03:33.354Z,75.29
2022-08-27T07:04:33.281Z,75.29
2022-08-27T07:05:33.268Z,75.29
2022-08-27T07:06:33.285Z,75.39
2022-08-27T07:07:44.186Z,75.79
2022-08-27T07:08:34.243Z,75.59
2022-08-27T07:09:33.222Z,75.49
2022-08-27T07:10:33.209Z,75.59
2022-08-27T07:11:33.198Z,75.73
2022-08-27T07:12:33.189Z,75.39
2022-08-27T07:13:33.193Z,75.29
2022-08-27T07:14:37.771Z,75.39
2022-08-27T07:15:34.202Z,75.59
2022-08-27T07:16:33.139Z,74.99
2022-08-27T07:17:33.134Z,75.05
2022-08-27T07:18:38.230Z,74.69
2022-08-27T07:19:33.117Z,74.76
2022-08-27T07:20:33.094Z,74.69
2022-08-27T07:21:33.084Z,74.66
2022-08-27T07:22:33.072Z,74.59
2022-08-27T07:23:33.091Z,74.55
2022-08-27T07:24:33.051Z,74.46
2022-08-27T07:25:33.043Z,74.46
2022-08-27T07:26:33.032Z,74.46
2022-08-27T07:27:33.025Z,74.46
2022-08-27T07:28:33.021Z,74.59
2022-08-27T07:29:38.018Z,74.55
2022-08-27T07:30:33.028Z,74.66
2022-08-27T07:31:32.977Z,74.85
2022-08-27T07:32:33.042Z,74.85
2022-08-27T07:33:32.959Z,74.76
2022-08-27T07:34:32.944Z,74.02
2022-08-27T07:35:32.926Z,74.05
2022-08-27T07:36:32.924Z,74.16
2022-08-27T07:37:35.222Z,74.16
2022-08-27T07:38:32.903Z,75.05
2022-08-27T07:39:32.883Z,74.85
2022-08-27T07:40:37.953Z,74.55
2022-08-27T07:41:32.858Z,74.55
2022-08-27T07:42:32.845Z,74.46
2022-08-27T07:43:32.835Z,74.26
2022-08-27T07:44:34.507Z,74.36
2022-08-27T07:45:32.813Z,74.26
2022-08-27T07:46:35.810Z,74.55
2022-08-27T07:47:33.792Z,74.55
2022-08-27T07:48:32.779Z,74.72
2022-08-27T07:49:32.782Z,74.85
2022-08-27T07:50:32.755Z,74.26
2022-08-27T07:51:37.770Z,74.66
2022-08-27T07:52:32.744Z,74.55
2022-08-27T07:53:32.745Z,74.55
2022-08-27T07:54:32.719Z,74.55
2022-08-27T07:55:32.699Z,74.62
2022-08-27T07:56:32.688Z,74.85
2022-08-27T07:57:32.677Z,74.36
2022-08-27T07:58:32.666Z,74.55
2022-08-27T07:59:32.663Z,74.55
2022-08-27T08:00:32.658Z,74.55
2022-08-27T08:01:32.733Z,74.26
2022-08-27T08:02:37.663Z,75.46
2022-08-27T08:03:32.609Z,74.96
2022-08-27T08:04:32.608Z,74.96
2022-08-27T08:05:32.589Z,74.96
2022-08-27T08:06:32.598Z,75.05
2022-08-27T08:07:32.564Z,74.76
2022-08-27T08:08:32.579Z,74.36
2022-08-27T08:09:32.568Z,74.85
2022-08-27T08:10:35.523Z,74.46
2022-08-27T08:11:32.522Z,74.55
2022-08-27T08:12:32.507Z,74.55
2022-08-27T08:13:37.518Z,74.62
2022-08-27T08:14:32.495Z,74.22
2022-08-27T08:15:32.473Z,74.22
2022-08-27T08:16:32.534Z,73.72
2022-08-27T08:17:32.452Z,74.12
2022-08-27T08:18:32.439Z,74.02
2022-08-27T08:19:32.455Z,74.02
2022-08-27T08:20:56.442Z,73.92
2022-08-27T08:21:33.413Z,74.12
2022-08-27T08:22:32.394Z,74.02
2022-08-27T08:23:32.389Z,74.12
2022-08-27T08:24:37.405Z,73.62
2022-08-27T08:25:34.605Z,73.62
2022-08-27T08:26:33.353Z,73.82
2022-08-27T08:27:32.345Z,73.82
2022-08-27T08:28:32.330Z,73.22
2022-08-27T08:29:32.339Z,73.72
2022-08-27T08:30:33.170Z,72.59
2022-08-27T08:31:32.297Z,72.99
2022-08-27T08:32:32.292Z,72.92
2022-08-27T08:33:32.274Z,72.78
2022-08-27T08:34:32.283Z,72.59
2022-08-27T08:35:40.870Z,72.39
2022-08-27T08:36:32.238Z,71.75
2022-08-27T08:37:32.229Z,71.36
2022-08-27T08:38:32.219Z,71.92
2022-08-27T08:39:32.232Z,71.15
2022-08-27T08:40:32.301Z,70.92
2022-08-27T08:41:32.190Z,70.92
2022-08-27T08:42:32.190Z,71.15
2022-08-27T08:43:32.183Z,71.06
2022-08-27T08:44:32.168Z,70.86
2022-08-27T08:45:32.141Z,71.06
2022-08-27T08:46:37.153Z,71.89
2022-08-27T08:47:32.126Z,72.59
2022-08-27T08:48:32.103Z,73.09
2022-08-27T08:49:32.122Z,72.69
2022-08-27T08:50:32.089Z,73.09
2022-08-27T08:51:32.105Z,72.55
2022-08-27T08:52:32.196Z,72.39
2022-08-27T08:53:32.048Z,71.66
2022-08-27T08:54:32.055Z,71.15
2022-08-27T08:55:32.035Z,70.83
2022-08-27T08:56:32.019Z,71.32
2022-08-27T08:57:37.031Z,70.92
2022-08-27T08:58:31.999Z,71.02
2022-08-27T08:59:31.983Z,71.22
2022-08-27T09:00:31.994Z,71.02
2022-08-27T09:01:32.014Z,71.22
2022-08-27T09:02:31.957Z,70.72
2022-08-27T09:03:31.979Z,71.12
2022-08-27T09:04:31.930Z,71.22
2022-08-27T09:05:31.929Z,70.92
2022-08-27T09:06:31.906Z,71.12
2022-08-27T09:07:31.892Z,70.72
2022-08-27T09:08:41.282Z,71.02
2022-08-27T09:09:31.872Z,70.72
2022-08-27T09:10:31.873Z,70.72
2022-08-27T09:11:31.847Z,70.72
2022-08-27T09:12:31.841Z,71.02
2022-08-27T09:13:31.825Z,70.62
2022-08-27T09:14:31.820Z,70.72
2022-08-27T09:15:31.815Z,70.83
2022-08-27T09:16:31.846Z,70.62
2022-08-27T09:17:31.787Z,70.92
2022-08-27T09:18:31.779Z,71.62
2022-08-27T09:19:36.782Z,71.22
2022-08-27T09:20:31.771Z,71.02
2022-08-27T09:21:31.742Z,71.02
2022-08-27T09:22:31.729Z,71.02
2022-08-27T09:23:31.719Z,70.72
2022-08-27T09:24:31.716Z,70.72
2022-08-27T09:25:31.707Z,70.39
2022-08-27T09:26:31.701Z,70.03
2022-08-27T09:27:31.673Z,69.49
2022-08-27T09:28:31.703Z,69.49
2022-08-27T09:29:31.670Z,69.59
2022-08-27T09:30:36.709Z,69.49
2022-08-27T09:31:31.627Z,69.49
2022-08-27T09:32:31.621Z,69.59
2022-08-27T09:33:43.836Z,69.20
2022-08-27T09:34:32.594Z,69.49
2022-08-27T09:35:31.633Z,69.36
2022-08-27T09:36:31.577Z,69.69
2022-08-27T09:37:34.639Z,68.96
2022-08-27T09:38:31.554Z,69.06
2022-08-27T09:39:31.581Z,68.96
2022-08-27T09:40:31.620Z,69.16
2022-08-27T09:41:36.538Z,69.26
2022-08-27T09:42:31.528Z,69.16
2022-08-27T09:43:31.527Z,69.26
2022-08-27T09:44:31.492Z,68.76
2022-08-27T09:45:31.598Z,68.83
2022-08-27T09:46:31.471Z,69.16
2022-08-27T09:47:31.450Z,69.06
2022-08-27T09:48:31.441Z,69.16
2022-08-27T09:49:31.432Z,69.26
2022-08-27T09:50:31.433Z,68.66
2022-08-27T09:51:31.417Z,68.86
2022-08-27T09:52:37.797Z,68.56
2022-08-27T09:53:31.389Z,68.86
2022-08-27T09:54:31.372Z,68.96
2022-08-27T09:55:31.376Z,69.46
2022-08-27T09:56:31.357Z,68.90
2022-08-27T09:57:31.343Z,69.16
2022-08-27T09:58:31.333Z,69.16
2022-08-27T09:59:31.324Z,69.26
2022-08-27T10:00:31.316Z,69.16
2022-08-27T10:01:31.355Z,69.16
2022-08-27T10:02:31.282Z,69.06
2022-08-27T10:03:36.433Z,69.06
2022-08-27T10:04:31.299Z,69.06
2022-08-27T10:05:31.257Z,69.06
2022-08-27T10:06:31.241Z,69.46
2022-08-27T10:07:31.298Z,69.26
2022-08-27T10:08:31.264Z,69.26
2022-08-27T10:09:31.211Z,69.26
2022-08-27T10:10:31.226Z,69.26
2022-08-27T10:11:31.251Z,68.96
2022-08-27T10:12:31.200Z,68.73
2022-08-27T10:13:31.157Z,68.53
2022-08-27T10:14:36.170Z,68.53
2022-08-27T10:15:31.548Z,68.63
2022-08-27T10:16:32.243Z,68.63
2022-08-27T10:17:31.113Z,68.63
2022-08-27T10:18:31.103Z,68.93
2022-08-27T10:19:31.090Z,68.63
2022-08-27T10:20:31.107Z,68.73
2022-08-27T10:21:31.100Z,68.33
2022-08-27T10:22:31.054Z,68.93
2022-08-27T10:23:31.054Z,68.93
2022-08-27T10:24:31.043Z,68.53
2022-08-27T10:25:36.045Z,68.40
2022-08-27T10:26:33.817Z,68.10
2022-08-27T10:27:31.010Z,67.70
2022-08-27T10:28:30.988Z,67.90
2022-08-27T10:29:30.974Z,67.17
2022-08-27T10:30:30.992Z,66.97
2022-08-27T10:31:30.993Z,67.07
2022-08-27T10:32:30.950Z,66.77
2022-08-27T10:33:30.940Z,67.07
2022-08-27T10:34:30.936Z,67.07
2022-08-27T10:35:30.926Z,67.07
2022-08-27T10:36:35.939Z,66.77
2022-08-27T10:37:36.869Z,66.77
2022-08-27T10:38:31.876Z,66.74
2022-08-27T10:39:30.867Z,66.17
2022-08-27T10:40:30.945Z,66.14
2022-08-27T10:41:30.870Z,65.94
2022-08-27T10:42:30.923Z,66.14
2022-08-27T10:43:30.820Z,66.05
2022-08-27T10:44:30.805Z,66.44
2022-08-27T10:45:31.332Z,65.94
2022-08-27T10:46:30.835Z,66.14
2022-08-27T10:47:35.795Z,66.24
2022-08-27T10:48:30.763Z,66.24
2022-08-27T10:49:30.746Z,66.44
2022-08-27T10:50:30.743Z,65.45
2022-08-27T10:51:30.737Z,65.81
2022-08-27T10:52:30.715Z,65.45
2022-08-27T10:53:30.701Z,65.05
2022-08-27T10:54:30.708Z,65.31
2022-08-27T10:55:30.704Z,65.22
2022-08-27T10:56:30.684Z,65.22
2022-08-27T10:57:51.674Z,65.02
2022-08-27T10:58:36.678Z,64.55
2022-08-27T10:59:30.635Z,65.15
2022-08-27T11:00:30.659Z,65.61
2022-08-27T11:01:30.696Z,64.62
2022-08-27T11:02:30.665Z,65.22
2022-08-27T11:03:33.326Z,64.52
2022-08-27T11:04:30.583Z,65.02
2022-08-27T11:05:30.567Z,65.31
2022-08-27T11:06:30.570Z,65.31
2022-08-27T11:07:30.551Z,65.42
2022-08-27T11:08:30.571Z,64.82
2022-08-27T11:09:35.548Z,65.02
2022-08-27T11:10:30.513Z,64.72
2022-08-27T11:12:31.489Z,65.61
2022-08-27T11:13:30.482Z,65.02
2022-08-27T11:14:30.469Z,65.52
2022-08-27T11:15:30.624Z,64.52
2022-08-27T11:16:30.514Z,65.12
2022-08-27T11:17:32.281Z,64.92
2022-08-27T11:18:30.428Z,65.12
2022-08-27T11:19:30.412Z,65.12
2022-08-27T11:20:35.441Z,65.72
2022-08-27T11:21:30.404Z,64.98
2022-08-27T11:22:30.378Z,65.02
2022-08-27T11:23:30.365Z,65.12
2022-08-27T11:24:34.811Z,65.12
2022-08-27T11:25:30.354Z,65.12
2022-08-27T11:26:30.355Z,65.12
2022-08-27T11:27:30.326Z,65.02
2022-08-27T11:28:30.485Z,65.42
2022-08-27T11:29:30.596Z,64.92
2022-08-27T11:30:30.301Z,65.12
2022-08-27T11:31:35.336Z,65.12
2022-08-27T11:32:30.271Z,64.82
2022-08-27T11:33:30.325Z,65.12
2022-08-27T11:34:30.250Z,65.02
2022-08-27T11:35:30.336Z,65.31
2022-08-27T11:36:30.233Z,65.22
2022-08-27T11:37:30.215Z,65.12
2022-08-27T11:38:30.237Z,65.42
2022-08-27T11:39:30.227Z,65.64
2022-08-27T11:40:30.260Z,65.35
2022-08-27T11:41:30.176Z,65.55
2022-08-27T11:42:36.183Z,65.22
2022-08-27T11:43:30.232Z,65.12
2022-08-27T11:44:30.137Z,65.91
2022-08-27T11:45:30.119Z,65.12
2022-08-27T11:46:30.218Z,65.02
2022-08-27T11:47:30.100Z,64.45
2022-08-27T11:48:30.089Z,64.52
2022-08-27T11:49:30.079Z,65.15
2022-08-27T11:50:30.067Z,65.02
2022-08-27T11:51:30.070Z,64.85
2022-08-27T11:52:30.050Z,65.05
2022-08-27T11:53:35.088Z,65.05
2022-08-27T11:54:31.024Z,65.12
2022-08-27T11:55:30.028Z,65.31
2022-08-27T11:56:30.015Z,64.82
2022-08-27T11:57:30.083Z,65.02
2022-08-27T11:58:30.272Z,65.02
2022-08-27T11:59:29.967Z,65.12
2022-08-27T12:00:29.961Z,64.92
2022-08-27T12:01:29.951Z,65.31
2022-08-27T12:02:29.938Z,64.62
2022-08-27T12:03:29.996Z,64.62
2022-08-27T12:04:34.988Z,64.62
2022-08-27T12:05:29.908Z,64.92
2022-08-27T12:06:29.898Z,65.52
2022-08-27T12:07:29.884Z,65.15
2022-08-27T12:08:29.865Z,65.05
2022-08-27T12:09:29.851Z,65.25
2022-08-27T12:10:29.846Z,65.61
2022-08-27T12:11:29.841Z,64.62
2022-08-27T12:12:29.819Z,65.02
2022-08-27T12:13:29.807Z,63.92
2022-08-27T12:14:29.799Z,64.82
2022-08-27T12:15:34.807Z,64.42
2022-08-27T12:16:29.955Z,64.12
2022-08-27T12:17:29.764Z,64.42
2022-08-27T12:18:29.772Z,64.09
2022-08-27T12:19:29.744Z,63.30
2022-08-27T12:20:29.732Z,63.60
2022-08-27T12:21:29.731Z,63.49
2022-08-27T12:22:29.741Z,63.49
2022-08-27T12:23:29.732Z,63.40
2022-08-27T12:24:29.686Z,62.27
2022-08-27T12:25:29.674Z,62.87
2022-08-27T12:26:34.695Z,62.37
2022-08-27T12:27:29.657Z,62.67
2022-08-27T12:28:29.649Z,62.37
2022-08-27T12:29:29.628Z,62.37
2022-08-27T12:30:29.621Z,61.88
2022-08-27T12:31:29.697Z,62.07
2022-08-27T12:32:29.602Z,62.37
2022-08-27T12:33:29.586Z,62.18
2022-08-27T12:34:29.580Z,62.37
2022-08-27T12:35:29.568Z,62.18
2022-08-27T12:36:29.629Z,62.47
2022-08-27T12:37:34.582Z,62.57
2022-08-27T12:38:29.530Z,62.47
2022-08-27T12:39:29.520Z,62.18
2022-08-27T12:40:29.609Z,62.07
2022-08-27T12:41:29.517Z,62.18
2022-08-27T12:42:29.487Z,62.27
2022-08-27T12:43:29.476Z,61.78
2022-08-27T12:44:29.462Z,61.78
2022-08-27T12:45:29.455Z,61.78
2022-08-27T12:46:30.647Z,62.18
2022-08-27T12:47:29.434Z,62.27
2022-08-27T12:48:34.443Z,62.37
2022-08-27T12:49:38.740Z,62.18
2022-08-27T12:50:30.395Z,62.37
2022-08-27T12:51:29.397Z,61.98
2022-08-27T12:52:29.376Z,61.78
2022-08-27T12:53:29.363Z,62.07
2022-08-27T12:54:30.343Z,62.47
2022-08-27T12:55:29.347Z,62.27
2022-08-27T12:56:29.339Z,62.07
2022-08-27T12:57:29.319Z,62.37
2022-08-27T12:58:29.306Z,62.18
2022-08-27T12:59:34.335Z,62.27
2022-08-27T13:00:29.349Z,62.07
2022-08-27T13:01:29.405Z,61.65
2022-08-27T13:02:29.287Z,61.58
2022-08-27T13:03:29.251Z,61.25
2022-08-27T13:04:29.246Z,61.38
2022-08-27T13:05:29.229Z,62.15
2022-08-27T13:06:29.243Z,62.05
2022-08-27T13:07:37.679Z,61.18
2022-08-27T13:08:30.193Z,61.88
2022-08-27T13:09:29.183Z,62.18
2022-08-27T13:10:34.198Z,62.37
2022-08-27T13:11:29.197Z,61.98
2022-08-27T13:12:29.150Z,63.27
2022-08-27T13:13:29.146Z,62.47
2022-08-27T13:14:29.126Z,62.47
2022-08-27T13:15:29.120Z,62.57
2022-08-27T13:16:29.161Z,62.57
2022-08-27T13:17:29.094Z,62.47
2022-08-27T13:18:29.969Z,62.87
2022-08-27T13:19:29.073Z,62.57
2022-08-27T13:20:29.059Z,61.98
2022-08-27T13:21:34.104Z,62.07
2022-08-27T13:22:29.048Z,62.37
2022-08-27T13:23:29.029Z,62.77
2022-08-27T13:24:29.022Z,62.37
2022-08-27T13:25:29.005Z,63.17
2022-08-27T13:26:28.995Z,62.37
2022-08-27T13:27:28.998Z,62.67
2022-08-27T13:28:28.970Z,62.50
2022-08-27T13:29:28.965Z,62.47
2022-08-27T13:30:35.893Z,63.67
2022-08-27T13:31:30.026Z,63.17
2022-08-27T13:32:33.959Z,63.46
2022-08-27T13:33:28.920Z,63.17
2022-08-27T13:34:28.902Z,62.67
2022-08-27T13:35:28.900Z,62.37
2022-08-27T13:36:28.880Z,62.97
2022-08-27T13:37:28.887Z,62.87
2022-08-27T13:38:28.862Z,63.07
2022-08-27T13:39:28.848Z,62.97
2022-08-27T13:40:28.986Z,62.87
2022-08-27T13:41:28.831Z,62.77
2022-08-27T13:42:28.826Z,62.87
2022-08-27T13:43:33.826Z,63.07
2022-08-27T13:44:28.798Z,63.57
2022-08-27T13:45:28.783Z,63.07
2022-08-27T13:46:28.830Z,63.70
2022-08-27T13:47:28.795Z,63.49
2022-08-27T13:48:28.746Z,63.40
2022-08-27T13:49:28.737Z,63.17
2022-08-27T13:50:28.725Z,63.20
2022-08-27T13:51:28.726Z,63.49
2022-08-27T13:52:28.714Z,63.40
2022-08-27T13:53:28.702Z,63.40
2022-08-27T13:54:33.706Z,63.46
2022-08-27T13:55:28.670Z,63.57
2022-08-27T13:56:28.656Z,63.46
2022-08-27T13:57:28.658Z,63.37
2022-08-27T13:58:28.636Z,62.77
2022-08-27T13:59:28.628Z,63.17
2022-08-27T14:00:28.612Z,63.37
2022-08-27T14:01:28.664Z,63.70
2022-08-27T14:02:28.779Z,63.70
2022-08-27T14:03:28.582Z,63.30
2022-08-27T14:04:28.576Z,63.37
2022-08-27T14:05:33.587Z,63.40
2022-08-27T14:06:31.952Z,63.30
2022-08-27T14:07:29.550Z,63.60
2022-08-27T14:08:28.557Z,63.37
2022-08-27T14:09:28.514Z,63.57
2022-08-27T14:10:28.500Z,63.17
2022-08-27T14:11:28.534Z,63.67
2022-08-27T14:12:32.916Z,63.17
2022-08-27T14:13:28.469Z,63.27
2022-08-27T14:14:28.455Z,63.17
2022-08-27T14:15:28.450Z,63.17
2022-08-27T14:16:33.557Z,63.60
2022-08-27T14:17:29.763Z,63.30
2022-08-27T14:18:48.094Z,63.07
2022-08-27T14:19:29.536Z,63.40
2022-08-27T14:20:29.390Z,63.49
2022-08-27T14:21:28.379Z,63.30
2022-08-27T14:22:28.393Z,63.37
2022-08-27T14:23:28.366Z,63.10
2022-08-27T14:24:28.346Z,62.27
2022-08-27T14:25:28.335Z,62.27
2022-08-27T14:26:28.324Z,62.37
2022-08-27T14:27:33.345Z,61.78
2022-08-27T14:28:28.299Z,62.37
2022-08-27T14:29:28.302Z,61.78
2022-08-27T14:30:29.826Z,62.24
2022-08-27T14:31:28.298Z,61.75
2022-08-27T14:32:28.256Z,61.94
2022-08-27T14:33:28.255Z,61.75
2022-08-27T14:34:28.237Z,61.25
2022-08-27T14:35:28.234Z,60.96
2022-08-27T14:36:28.214Z,60.43
2022-08-27T14:37:28.201Z,60.83
2022-08-27T14:38:33.227Z,61.02
2022-08-27T14:39:28.180Z,60.53
2022-08-27T14:40:28.256Z,61.22
2022-08-27T14:41:28.156Z,61.22
2022-08-27T14:42:28.628Z,60.72
2022-08-27T14:43:28.147Z,60.10
2022-08-27T14:44:28.120Z,59.41
2022-08-27T14:45:28.117Z,60.10
2022-08-27T14:46:28.165Z,60.10
2022-08-27T14:47:31.114Z,60.00
2022-08-27T14:48:29.198Z,59.31
2022-08-27T14:49:33.089Z,59.51
2022-08-27T14:50:28.054Z,60.13
2022-08-27T14:51:28.047Z,60.13
2022-08-27T14:52:28.034Z,60.10
2022-08-27T14:53:28.041Z,60.53
2022-08-27T14:54:29.167Z,60.33
2022-08-27T14:55:29.005Z,60.20
2022-08-27T14:56:27.993Z,59.74
2022-08-27T14:57:27.980Z,60.13
2022-08-27T14:58:27.973Z,60.13
2022-08-27T14:59:27.954Z,60.43
2022-08-27T15:00:32.963Z,60.43
2022-08-27T15:01:27.983Z,60.72
2022-08-27T15:02:27.922Z,60.63
2022-08-27T15:03:27.947Z,61.02
2022-08-27T15:04:27.968Z,60.83
2022-08-27T15:05:28.009Z,60.03
2022-08-27T15:06:27.879Z,60.56
2022-08-27T15:07:27.866Z,60.85
2022-08-27T15:08:29.418Z,60.56
2022-08-27T15:09:27.849Z,61.15
2022-08-27T15:10:27.829Z,61.15
2022-08-27T15:11:32.845Z,60.46
2022-08-27T15:12:27.808Z,60.46
2022-08-27T15:13:27.808Z,61.05
2022-08-27T15:14:27.817Z,61.15
2022-08-27T15:15:27.774Z,60.36
2022-08-27T15:16:27.888Z,60.56
2022-08-27T15:17:34.568Z,60.46
2022-08-27T15:18:28.750Z,61.15
2022-08-27T15:19:27.736Z,60.85
2022-08-27T15:20:27.717Z,60.75
2022-08-27T15:21:27.723Z,61.15
2022-08-27T15:22:32.721Z,60.69
2022-08-27T15:23:27.698Z,61.05
2022-08-27T15:24:27.673Z,61.15
2022-08-27T15:25:27.665Z,60.85
2022-08-27T15:26:27.649Z,61.18
2022-08-27T15:27:38.301Z,61.05
2022-08-27T15:28:28.637Z,60.85
2022-08-27T15:29:27.620Z,60.66
2022-08-27T15:30:27.605Z,60.26
2022-08-27T15:31:27.623Z,60.85
2022-08-27T15:32:27.861Z,60.69
2022-08-27T15:33:32.611Z,60.46
2022-08-27T15:34:27.560Z,60.49
2022-08-27T15:35:27.556Z,60.88
2022-08-27T15:36:27.591Z,60.49
2022-08-27T15:37:27.580Z,60.58
2022-08-27T15:38:27.516Z,60.98
2022-08-27T15:39:27.518Z,60.58
2022-08-27T15:40:27.671Z,61.08
2022-08-27T15:41:29.406Z,61.08
2022-08-27T15:42:27.502Z,60.98
2022-08-27T15:43:27.461Z,61.08
2022-08-27T15:44:32.483Z,61.08
2022-08-27T15:45:27.849Z,60.28
2022-08-27T15:46:27.548Z,60.78
2022-08-27T15:47:27.416Z,60.69
2022-08-27T15:48:27.406Z,60.49
2022-08-27T15:49:27.406Z,60.78
2022-08-27T15:50:27.509Z,60.39
2022-08-27T15:51:27.372Z,60.69
2022-08-27T15:52:36.388Z,60.28
2022-08-27T15:53:28.449Z,60.58
2022-08-27T15:54:27.396Z,60.39
2022-08-27T15:55:32.350Z,60.06
2022-08-27T15:56:30.342Z,60.88
2022-08-27T15:57:28.306Z,60.58
2022-08-27T15:58:29.004Z,60.19
2022-08-27T15:59:27.293Z,60.28
2022-08-27T16:00:27.270Z,60.16
2022-08-27T16:01:27.302Z,60.06
2022-08-27T16:02:27.280Z,60.69
2022-08-27T16:03:33.202Z,60.28
2022-08-27T16:04:28.261Z,60.49
2022-08-27T16:05:27.235Z,60.39
2022-08-27T16:06:32.225Z,60.49
2022-08-27T16:07:27.194Z,60.28
2022-08-27T16:08:27.229Z,60.49
2022-08-27T16:09:27.224Z,60.39
2022-08-27T16:10:27.174Z,61.08
2022-08-27T16:11:27.157Z,60.88
2022-08-27T16:12:27.748Z,60.98
2022-08-27T16:13:27.134Z,61.08
2022-08-27T16:14:27.128Z,61.18
2022-08-27T16:15:27.107Z,61.28
2022-08-27T16:16:27.097Z,61.48
2022-08-27T16:17:32.106Z,61.58
2022-08-27T16:18:27.070Z,61.48
2022-08-27T16:19:27.073Z,61.58
2022-08-27T16:20:27.047Z,61.38
2022-08-27T16:21:27.040Z,61.38
2022-08-27T16:22:27.030Z,61.38
2022-08-27T16:23:27.017Z,61.08
2022-08-27T16:24:27.012Z,60.98
2022-08-27T16:25:26.999Z,61.18
2022-08-27T16:26:27.002Z,61.08
2022-08-27T16:27:26.971Z,61.05
2022-08-27T16:28:31.990Z,61.35
2022-08-27T16:29:26.971Z,60.46
2022-08-27T16:30:27.033Z,61.08
2022-08-27T16:31:26.979Z,61.38
2022-08-27T16:32:26.931Z,61.68
2022-08-27T16:33:26.905Z,61.28
2022-08-27T16:34:26.902Z,61.65
2022-08-27T16:35:26.882Z,61.35
2022-08-27T16:36:26.868Z,61.68
2022-08-27T16:37:26.868Z,61.25
2022-08-27T16:38:26.846Z,61.35
2022-08-27T16:39:34.524Z,61.05
2022-08-27T16:40:26.923Z,60.46
2022-08-27T16:41:26.815Z,60.98
2022-08-27T16:42:26.801Z,61.08
2022-08-27T16:43:27.823Z,60.96
2022-08-27T16:44:26.831Z,61.08
2022-08-27T16:45:26.769Z,60.78
2022-08-27T16:46:26.806Z,61.18
2022-08-27T16:47:26.747Z,61.08
2022-08-27T16:48:26.736Z,60.19
2022-08-27T16:49:26.745Z,61.08
2022-08-27T16:50:31.769Z,61.18
2022-08-27T16:51:26.701Z,60.88
2022-08-27T16:52:26.694Z,61.08
2022-08-27T16:53:26.689Z,60.88