createdAt,value
2023-03-05T00:00:44.348Z,101015.41
2023-03-05T00:03:10.677Z,101009.56
2023-03-05T00:05:37.069Z,101000.72
2023-03-05T00:08:06.579Z,101002.34
2023-03-05T00:10:32.938Z,101002.03
2023-03-05T00:12:59.530Z,101000.25
2023-03-05T00:15:25.905Z,101002.47
2023-03-05T00:17:52.322Z,100997.94
2023-03-05T00:20:18.811Z,100991.44
2023-03-05T00:22:45.122Z,100997.34
2023-03-05T00:25:11.506Z,100990.31
2023-03-05T00:27:37.872Z,100988.00
2023-03-05T00:30:04.618Z,100980.44
2023-03-05T00:32:31.037Z,100979.19
2023-03-05T00:34:57.347Z,100981.19
2023-03-05T00:37:23.673Z,100973.09
2023-03-05T00:39:49.980Z,100969.59
2023-03-05T00:42:16.297Z,100969.50
2023-03-05T00:44:42.607Z,100969.84
2023-03-05T00:47:08.933Z,100968.56
2023-03-05T00:49:35.248Z,100965.75
2023-03-05T00:52:01.587Z,100964.13
2023-03-05T00:54:27.937Z,100958.78
2023-03-05T00:56:54.245Z,100959.56
2023-03-05T00:59:20.565Z,100952.22
2023-03-05T01:01:46.956Z,100950.34
2023-03-05T01:04:13.326Z,100944.31
2023-03-05T01:06:39.671Z,100940.69
2023-03-05T01:09:05.940Z,100935.53
2023-03-05T01:11:32.249Z,100935.91
2023-03-05T01:13:58.551Z,100932.84
2023-03-05T01:16:24.932Z,100932.38
2023-03-05T01:18:51.310Z,100925.38
2023-03-05T01:21:17.607Z,100926.41
2023-03-05T01:23:43.915Z,100915.47
2023-03-05T01:26:10.238Z,100912.13
2023-03-05T01:28:36.577Z,100918.38
2023-03-05T01:31:07.513Z,100910.00
2023-03-05T01:33:33.845Z,100908.03
2023-03-05T01:36:00.175Z,100903.94
2023-03-05T01:38:26.574Z,100896.50
2023-03-05T01:40:53.008Z,100888.97
2023-03-05T01:43:28.346Z,100892.56
2023-03-05T01:46:12.994Z,100875.78
2023-03-05T01:48:42.520Z,100873.88
2023-03-05T01:51:08.832Z,100871.00
2023-03-05T01:53:36.084Z,100874.00
2023-03-05T01:56:02.452Z,100872.16
2023-03-05T01:58:29.333Z,100870.19
2023-03-05T02:00:55.997Z,100869.72
2023-03-05T02:03:23.966Z,100874.22
2023-03-05T02:05:50.319Z,100867.16
2023-03-05T02:08:20.318Z,100856.88
2023-03-05T02:10:49.604Z,100868.34
2023-03-05T02:13:22.047Z,100861.22
2023-03-05T02:15:48.691Z,100859.94
2023-03-05T02:18:16.916Z,100858.75
2023-03-05T02:21:04.702Z,100847.69
2023-03-05T02:23:33.742Z,100849.44
2023-03-05T02:26:00.041Z,100843.03
2023-03-05T02:28:38.035Z,100831.97
2023-03-05T02:31:22.384Z,100838.88
2023-03-05T02:33:50.052Z,100830.94
2023-03-05T02:36:17.023Z,100829.91
2023-03-05T02:38:45.801Z,100831.63
2023-03-05T02:41:13.077Z,100831.97
2023-03-05T02:43:39.418Z,100820.72
2023-03-05T02:46:06.022Z,100818.72
2023-03-05T02:48:32.676Z,100821.03
2023-03-05T02:50:59.627Z,100822.19
2023-03-05T02:53:26.010Z,100818.03
2023-03-05T02:55:52.329Z,100815.44
2023-03-05T02:58:18.712Z,100816.03
2023-03-05T03:00:45.159Z,100807.88
2023-03-05T03:03:11.478Z,100805.53
2023-03-05T03:05:37.855Z,100803.44
2023-03-05T03:08:04.490Z,100795.31
2023-03-05T03:10:30.881Z,100789.38
2023-03-05T03:12:57.337Z,100788.91
2023-03-05T03:15:23.749Z,100789.03
2023-03-05T03:17:50.102Z,100786.78
2023-03-05T03:20:17.483Z,100785.03
2023-03-05T03:22:45.434Z,100785.75
2023-03-05T03:25:16.493Z,100784.00
2023-03-05T03:27:42.869Z,100773.28
2023-03-05T03:30:09.866Z,100776.09
2023-03-05T03:32:36.298Z,100769.22
2023-03-05T03:35:02.731Z,100765.00
2023-03-05T03:37:29.981Z,100760.94
2023-03-05T03:39:56.584Z,100760.94
2023-03-05T03:42:23.126Z,100756.84
2023-03-05T03:44:49.952Z,100761.19
2023-03-05T03:47:17.213Z,100752.09
2023-03-05T03:49:43.529Z,100760.38
2023-03-05T03:52:09.841Z,100754.16
2023-03-05T03:54:36.145Z,100749.06
2023-03-05T03:57:02.433Z,100750.81
2023-03-05T03:59:28.805Z,100745.91
2023-03-05T04:01:55.231Z,100744.63
2023-03-05T04:04:21.601Z,100746.50
2023-03-05T04:06:47.921Z,100732.88
2023-03-05T04:09:14.241Z,100735.53
2023-03-05T04:11:40.531Z,100737.06
2023-03-05T04:14:06.843Z,100729.84
2023-03-05T04:16:33.212Z,100722.50
2023-03-05T04:18:59.635Z,100721.69
2023-03-05T04:21:25.948Z,100712.38
2023-03-05T04:23:52.327Z,100712.34
2023-03-05T04:26:18.653Z,100716.44
2023-03-05T04:28:44.983Z,100710.50
2023-03-05T04:31:11.350Z,100709.34
2023-03-05T04:33:37.721Z,100708.19
2023-03-05T04:36:04.285Z,100706.44
2023-03-05T04:38:30.629Z,100709.34
2023-03-05T04:40:56.937Z,100706.44
2023-03-05T04:43:23.325Z,100698.16
2023-03-05T04:45:49.627Z,100691.78
2023-03-05T04:48:15.938Z,100695.84
2023-03-05T04:50:42.296Z,100689.53
2023-03-05T04:53:08.585Z,100692.56
2023-03-05T04:55:34.886Z,100692.81
2023-03-05T04:58:01.271Z,100691.88
2023-03-05T05:00:27.630Z,100688.75
2023-03-05T05:02:54.290Z,100694.34
2023-03-05T05:05:24.514Z,100690.16
2023-03-05T05:07:54.865Z,100682.69
2023-03-05T05:10:21.195Z,100682.22
2023-03-05T05:12:47.602Z,100690.16
2023-03-05T05:15:14.210Z,100682.56
2023-03-05T05:17:40.537Z,100690.34
2023-03-05T05:20:08.040Z,100682.69
2023-03-05T05:22:34.690Z,100677.88
2023-03-05T05:25:01.299Z,100688.75
2023-03-05T05:27:27.751Z,100678.47
2023-03-05T05:29:54.060Z,100670.69
2023-03-05T05:32:21.802Z,100671.72
2023-03-05T05:34:48.793Z,100683.72
2023-03-05T05:37:15.130Z,100683.25
2023-03-05T05:39:41.542Z,100689.31
2023-03-05T05:42:07.867Z,100683.81
2023-03-05T05:44:34.188Z,100679.63
2023-03-05T05:47:00.733Z,100681.66
2023-03-05T05:49:27.017Z,100680.59
2023-03-05T05:51:53.317Z,100679.56
2023-03-05T05:54:19.626Z,100680.59
2023-03-05T05:56:45.929Z,100673.47
2023-03-05T05:59:12.237Z,100672.06
2023-03-05T06:01:38.652Z,100673.59
2023-03-05T06:04:04.979Z,100677.09
2023-03-05T06:06:31.365Z,100672.34
2023-03-05T06:08:57.648Z,100671.63
2023-03-05T06:11:24.050Z,100676.06
2023-03-05T06:13:50.511Z,100673.38
2023-03-05T06:16:20.668Z,100677.25
2023-03-05T06:18:47.586Z,100667.09
2023-03-05T06:21:16.988Z,100676.06
2023-03-05T06:23:44.680Z,100672.69
2023-03-05T06:26:14.282Z,100668.47
2023-03-05T06:28:41.069Z,100668.25
2023-03-05T06:31:14.223Z,100666.38
2023-03-05T06:33:41.471Z,100665.22
2023-03-05T06:36:13.956Z,100660.66
2023-03-05T06:38:40.902Z,100662.53
2023-03-05T06:41:13.262Z,100666.50
2023-03-05T06:43:42.118Z,100660.41
2023-03-05T06:46:19.877Z,100659.13
2023-03-05T06:48:47.241Z,100658.78
2023-03-05T06:51:21.839Z,100660.75
2023-03-05T06:53:49.677Z,100659.59
2023-03-05T06:56:16.924Z,100657.13
2023-03-05T06:58:56.792Z,100648.88
2023-03-05T07:01:23.461Z,100661.69
2023-03-05T07:03:51.713Z,100648.25
2023-03-05T07:06:18.357Z,100657.69
2023-03-05T07:08:44.730Z,100652.34
2023-03-05T07:11:12.779Z,100648.69
2023-03-05T07:13:39.112Z,100655.38
2023-03-05T07:16:10.555Z,100649.50
2023-03-05T07:18:36.996Z,100649.50
2023-03-05T07:21:08.218Z,100646.22
2023-03-05T07:23:35.640Z,100654.13
2023-03-05T07:26:03.537Z,100653.09
2023-03-05T07:28:30.466Z,100652.06
2023-03-05T07:30:59.361Z,100654.41
2023-03-05T07:33:26.917Z,100647.31
2023-03-05T07:35:53.923Z,100644.53
2023-03-05T07:38:20.659Z,100646.38
2023-03-05T07:40:47.453Z,100643.59
2023-03-05T07:43:14.789Z,100642.19
2023-03-05T07:45:45.113Z,100645.09
2023-03-05T07:48:16.645Z,100646.72
2023-03-05T07:50:43.590Z,100637.72
2023-03-05T07:53:10.204Z,100641.91
2023-03-05T07:55:42.530Z,100633.28
2023-03-05T07:58:08.949Z,100639.66
2023-03-05T08:00:35.244Z,100635.31
2023-03-05T08:03:01.619Z,100619.72
2023-03-05T08:05:28.027Z,100630.03
2023-03-05T08:07:54.338Z,100626.00
2023-03-05T08:10:20.652Z,100621.81
2023-03-05T08:12:47.031Z,100618.78
2023-03-05T08:15:13.414Z,100617.91
2023-03-05T08:17:39.841Z,100620.81
2023-03-05T08:20:06.837Z,100612.63
2023-03-05T08:22:34.043Z,100614.59
2023-03-05T08:25:01.321Z,100615.41
2023-03-05T08:27:27.678Z,100610.59
2023-03-05T08:29:54.053Z,100600.41
2023-03-05T08:32:20.466Z,100598.53
2023-03-05T08:34:46.882Z,100604.41
2023-03-05T08:37:13.214Z,100602.25
2023-03-05T08:39:39.542Z,100601.09
2023-03-05T08:42:08.822Z,100600.06
2023-03-05T08:44:35.282Z,100602.91
2023-03-05T08:47:02.043Z,100599.56
2023-03-05T08:49:28.342Z,100594.81
2023-03-05T08:51:54.672Z,100605.84
2023-03-05T08:54:20.970Z,100600.28
2023-03-05T08:56:47.266Z,100591.84
2023-03-05T08:59:13.803Z,100592.84
2023-03-05T09:01:40.269Z,100586.66
2023-03-05T09:04:06.678Z,100588.28
2023-03-05T09:06:33.303Z,100579.50
2023-03-05T09:08:59.734Z,100575.50
2023-03-05T09:11:26.231Z,100582.25
2023-03-05T09:13:52.596Z,100578.50
2023-03-05T09:16:20.042Z,100577.19
2023-03-05T09:18:46.772Z,100588.94
2023-03-05T09:21:15.909Z,100582.13
2023-03-05T09:23:43.127Z,100581.88
2023-03-05T09:26:11.728Z,100577.47
2023-03-05T09:28:38.641Z,100576.16
2023-03-05T09:31:06.638Z,100576.16
2023-03-05T09:33:33.700Z,100583.03
2023-03-05T09:36:00.752Z,100579.09
2023-03-05T09:38:28.282Z,100573.44
2023-03-05T09:41:00.693Z,100576.41
2023-03-05T09:43:54.848Z,100579.88
2023-03-05T09:46:44.546Z,100572.50
2023-03-05T09:49:52.792Z,100572.00
2023-03-05T09:52:34.618Z,100565.44
2023-03-05T09:55:01.945Z,100562.25
2023-03-05T09:57:44.475Z,100556.53
2023-03-05T10:00:44.731Z,100558.50
2023-03-05T10:03:28.123Z,100563.28
2023-03-05T10:06:06.455Z,100565.41
2023-03-05T10:08:48.855Z,100570.59
2023-03-05T10:11:47.052Z,100570.09
2023-03-05T10:14:22.124Z,100561.28
2023-03-05T10:17:06.818Z,100561.13
2023-03-05T10:19:52.480Z,100557.47
2023-03-05T10:22:24.472Z,100557.56
2023-03-05T10:25:17.114Z,100554.00
2023-03-05T10:27:53.735Z,100552.53
2023-03-05T10:30:54.615Z,100543.72
2023-03-05T10:33:39.136Z,100549.78
2023-03-05T10:36:32.503Z,100540.06
2023-03-05T10:39:15.254Z,100524.03
2023-03-05T10:42:02.521Z,100534.44
2023-03-05T10:44:37.336Z,100522.59
2023-03-05T10:47:15.221Z,100515.00
2023-03-05T10:49:49.628Z,100506.88
2023-03-05T10:52:35.069Z,100506.97
2023-03-05T10:55:01.629Z,100499.09
2023-03-05T10:57:31.480Z,100499.72
2023-03-05T11:00:00.773Z,100490.00
2023-03-05T11:02:27.635Z,100483.81
2023-03-05T11:04:54.156Z,100485.69
2023-03-05T11:07:20.406Z,100483.22
2023-03-05T11:10:17.477Z,100478.63
2023-03-05T11:12:43.912Z,100481.78
2023-03-05T11:15:10.160Z,100485.44
2023-03-05T11:17:48.344Z,100480.84
2023-03-05T11:20:20.391Z,100483.69
2023-03-05T11:23:23.017Z,100482.41
2023-03-05T11:26:12.498Z,100474.03
2023-03-05T11:28:57.752Z,100470.53
2023-03-05T11:31:26.188Z,100464.13
2023-03-05T11:34:26.373Z,100451.78
2023-03-05T11:36:52.623Z,100452.81
2023-03-05T11:39:21.217Z,100444.47
2023-03-05T11:42:01.200Z,100452.84
2023-03-05T11:44:39.184Z,100445.25
2023-03-05T11:47:18.494Z,100438.66
2023-03-05T11:49:47.571Z,100444.69
2023-03-05T11:52:28.617Z,100433.03
2023-03-05T11:55:19.465Z,100428.91
2023-03-05T11:57:57.812Z,100433.03
2023-03-05T12:00:32.532Z,100429.53
2023-03-05T12:03:08.002Z,100423.63
2023-03-05T12:05:37.084Z,100419.03
2023-03-05T12:08:04.079Z,100408.41
2023-03-05T12:10:30.376Z,100408.88
2023-03-05T12:13:12.246Z,100404.28
2023-03-05T12:15:53.782Z,100397.69
2023-03-05T12:18:25.846Z,100396.66
2023-03-05T12:21:07.700Z,100389.41
2023-03-05T12:23:47.317Z,100390.19
2023-03-05T12:26:14.036Z,100386.44
2023-03-05T12:28:43.140Z,100385.88
2023-03-05T12:31:09.416Z,100384.28
2023-03-05T12:33:40.176Z,100383.19
2023-03-05T12:36:37.341Z,100370.53
2023-03-05T12:39:42.300Z,100375.09
2023-03-05T12:42:30.242Z,100372.41
2023-03-05T12:45:11.864Z,100366.44
2023-03-05T12:47:57.013Z,100359.75
2023-03-05T12:50:26.288Z,100355.97
2023-03-05T12:52:57.526Z,100355.69
2023-03-05T12:55:43.796Z,100338.97
2023-03-05T12:58:44.059Z,100342.16
2023-03-05T13:01:29.073Z,100335.66
2023-03-05T13:04:00.590Z,100330.19
2023-03-05T13:06:29.523Z,100325.75
2023-03-05T13:09:19.381Z,100320.88
2023-03-05T13:11:49.746Z,100323.47
2023-03-05T13:14:43.634Z,100316.50
2023-03-05T13:17:31.336Z,100317.75
2023-03-05T13:19:59.436Z,100318.03
2023-03-05T13:22:25.752Z,100312.34
2023-03-05T13:25:14.742Z,100301.78
2023-03-05T13:27:42.020Z,100298.03
2023-03-05T13:30:23.775Z,100296.38
2023-03-05T13:32:52.574Z,100292.22
2023-03-05T13:35:19.483Z,100292.31
2023-03-05T13:37:46.076Z,100292.94
2023-03-05T13:40:21.484Z,100290.63
2023-03-05T13:42:47.814Z,100284.63
2023-03-05T13:45:29.110Z,100286.69
2023-03-05T13:48:02.692Z,100269.31
2023-03-05T13:50:38.300Z,100277.00
2023-03-05T13:53:23.160Z,100263.19
2023-03-05T13:55:52.296Z,100261.44
2023-03-05T13:58:53.984Z,100263.78
2023-03-05T14:01:24.220Z,100256.06
2023-03-05T14:03:52.342Z,100247.16
2023-03-05T14:06:21.225Z,100244.44
2023-03-05T14:09:01.393Z,100241.41
2023-03-05T14:11:27.884Z,100239.91
2023-03-05T14:14:07.964Z,100233.19
2023-03-05T14:16:34.556Z,100233.91
2023-03-05T14:19:03.746Z,100234.47
2023-03-05T14:21:44.425Z,100227.53
2023-03-05T14:24:21.444Z,100221.13
2023-03-05T14:26:51.263Z,100209.38
2023-03-05T14:29:20.868Z,100215.84
2023-03-05T14:32:04.476Z,100213.28
2023-03-05T14:34:33.827Z,100204.34
2023-03-05T14:37:07.974Z,100198.78
2023-03-05T14:39:52.430Z,100201.72
2023-03-05T14:42:31.015Z,100195.53
2023-03-05T14:45:00.435Z,100186.41
2023-03-05T14:47:27.840Z,100182.56
2023-03-05T14:49:54.279Z,100177.69
2023-03-05T14:52:23.174Z,100172.31
2023-03-05T14:54:49.773Z,100166.66
2023-03-05T14:57:22.846Z,100165.09
2023-03-05T14:59:49.469Z,100168.09
2023-03-05T15:02:21.885Z,100160.56
2023-03-05T15:04:48.335Z,100158.41
2023-03-05T15:07:29.622Z,100164.34
2023-03-05T15:09:56.076Z,100165.41
2023-03-05T15:12:22.903Z,100161.13
2023-03-05T15:14:49.229Z,100158.72
2023-03-05T15:17:25.895Z,100155.19
2023-03-05T15:19:52.210Z,100155.44
2023-03-05T15:22:18.502Z,100149.19
2023-03-05T15:24:45.241Z,100150.00
2023-03-05T15:27:11.926Z,100139.75
2023-03-05T15:29:38.397Z,100139.50
2023-03-05T15:32:04.983Z,100142.72
2023-03-05T15:34:31.814Z,100143.81
2023-03-05T15:36:58.143Z,100128.19
2023-03-05T15:39:24.494Z,100136.78
2023-03-05T15:41:51.701Z,100132.28
2023-03-05T15:44:18.858Z,100136.63
2023-03-05T15:46:45.276Z,100133.66
2023-03-05T15:49:11.831Z,100129.63
2023-03-05T15:51:38.163Z,100136.38
2023-03-05T15:54:04.706Z,100133.13
2023-03-05T15:56:31.074Z,100125.59
2023-03-05T15:58:57.369Z,100129.38
2023-03-05T16:01:23.774Z,100124.81
2023-03-05T16:03:51.093Z,100122.66
2023-03-05T16:06:20.112Z,100127.75
2023-03-05T16:08:47.145Z,100121.06
2023-03-05T16:11:13.581Z,100119.41
2023-03-05T16:13:41.620Z,100118.38
2023-03-05T16:16:09.254Z,100115.38
2023-03-05T16:18:41.709Z,100113.50
2023-03-05T16:21:08.216Z,100106.78
2023-03-05T16:23:34.716Z,100105.19
2023-03-05T16:26:01.122Z,100105.97
2023-03-05T16:28:27.470Z,100114.84
2023-03-05T16:30:57.785Z,100112.94
2023-03-05T16:33:24.762Z,100109.47
2023-03-05T16:36:17.668Z,100108.91
2023-03-05T16:38:44.015Z,100100.84
2023-03-05T16:41:10.321Z,100107.84
2023-03-05T16:43:36.651Z,100105.66
2023-03-05T16:46:02.970Z,100102.97
2023-03-05T16:48:29.847Z,100108.34
2023-03-05T16:50:56.156Z,100097.34
2023-03-05T16:53:22.473Z,100093.56
2023-03-05T16:55:48.806Z,100094.91
2023-03-05T16:58:15.127Z,100093.28
2023-03-05T17:00:41.500Z,100088.97
2023-03-05T17:03:07.827Z,100089.50
2023-03-05T17:05:38.000Z,100085.16
2023-03-05T17:08:04.803Z,100088.13
2023-03-05T17:10:31.439Z,100092.16
2023-03-05T17:12:57.826Z,100085.69
2023-03-05T17:15:24.512Z,100079.50
2023-03-05T17:17:50.916Z,100086.78
2023-03-05T17:20:17.785Z,100081.13
2023-03-05T17:22:44.276Z,100080.84
2023-03-05T17:25:10.588Z,100073.31
2023-03-05T17:27:37.294Z,100070.38
2023-03-05T17:30:04.477Z,100064.69
2023-03-05T17:32:30.823Z,100081.13
2023-03-05T17:34:57.181Z,100071.13
2023-03-05T17:37:23.562Z,100063.31
2023-03-05T17:39:49.973Z,100065.22
2023-03-05T17:42:16.493Z,100067.38
2023-03-05T17:44:42.815Z,100068.41
2023-03-05T17:47:09.141Z,100065.44
2023-03-05T17:49:35.436Z,100068.94
2023-03-05T17:52:01.777Z,100061.97
2023-03-05T17:54:28.114Z,100063.06
2023-03-05T17:56:55.670Z,100065.22
2023-03-05T17:59:23.037Z,100061.69
2023-03-05T18:01:49.486Z,100062.78
2023-03-05T18:04:15.899Z,100060.59
2023-03-05T18:06:42.826Z,100056.56
2023-03-05T18:09:09.429Z,100059.25
2023-03-05T18:11:35.861Z,100058.16
2023-03-05T18:14:02.264Z,100051.66
2023-03-05T18:16:28.697Z,100060.72
2023-03-05T18:18:55.074Z,100053.81
2023-03-05T18:21:24.342Z,100048.44
2023-03-05T18:23:51.714Z,100047.94
2023-03-05T18:26:18.041Z,100042.03
2023-03-05T18:28:44.359Z,100051.44
2023-03-05T18:31:10.753Z,100045.03
2023-03-05T18:33:37.116Z,100047.19
2023-03-05T18:36:03.460Z,100048.50
2023-03-05T18:38:29.934Z,100051.47
2023-03-05T18:40:56.998Z,100045.81
2023-03-05T18:43:24.184Z,100055.03
2023-03-05T18:45:52.558Z,100056.88
2023-03-05T18:48:19.201Z,100036.66
2023-03-05T18:50:46.136Z,100051.09
2023-03-05T18:53:15.195Z,100045.13
2023-03-05T18:55:41.562Z,100046.75
2023-03-05T18:58:08.365Z,100042.63
2023-03-05T19:00:35.184Z,100038.53
2023-03-05T19:03:01.971Z,100036.97
2023-03-05T19:05:28.286Z,100035.81
2023-03-05T19:07:55.313Z,100036.09
2023-03-05T19:10:22.597Z,100032.38
2023-03-05T19:12:49.868Z,100029.94
2023-03-05T19:15:16.964Z,100027.78
2023-03-05T19:17:43.274Z,100030.97
2023-03-05T19:20:13.161Z,100022.94
2023-03-05T19:22:40.181Z,100021.31
2023-03-05T19:25:07.099Z,100023.44
2023-03-05T19:27:33.505Z,100016.19
2023-03-05T19:29:59.824Z,100011.63
2023-03-05T19:32:26.424Z,100011.03
2023-03-05T19:34:56.980Z,100015.06
2023-03-05T19:37:23.982Z,100012.66
2023-03-05T19:39:50.328Z,100006.47
2023-03-05T19:42:17.011Z,100007.31
2023-03-05T19:44:43.344Z,100005.97
2023-03-05T19:47:09.742Z,100002.69
2023-03-05T19:49:36.092Z,99998.13
2023-03-05T19:52:02.533Z,99992.25
2023-03-05T19:54:28.860Z,99994.38
2023-03-05T19:56:55.169Z,99998.09
2023-03-05T19:59:22.560Z,100000.25
2023-03-05T20:01:49.562Z,99997.59
2023-03-05T20:04:21.405Z,99994.94
2023-03-05T20:06:48.249Z,99996.84
2023-03-05T20:09:15.265Z,99997.16
2023-03-05T20:11:42.066Z,99999.34
2023-03-05T20:14:09.441Z,99990.72
2023-03-05T20:16:37.273Z,99993.97
2023-03-05T20:19:05.719Z,99979.94
2023-03-05T20:21:36.122Z,99989.03
2023-03-05T20:24:09.252Z,99985.84
2023-03-05T20:26:37.679Z,99980.16
2023-03-05T20:29:04.199Z,99987.19
2023-03-05T20:31:31.224Z,99980.72
2023-03-05T20:33:57.660Z,99977.78
2023-03-05T20:36:24.022Z,99975.03
2023-03-05T20:38:50.466Z,99975.81
2023-03-05T20:41:19.702Z,99973.91
2023-03-05T20:43:48.692Z,99973.88
2023-03-05T20:46:19.795Z,99966.34
2023-03-05T20:48:47.299Z,99964.72
2023-03-05T20:51:17.523Z,99963.66
2023-03-05T20:53:44.605Z,99963.69
2023-03-05T20:56:10.916Z,99957.50
2023-03-05T20:58:37.248Z,99954.78
2023-03-05T21:01:04.041Z,99951.28
2023-03-05T21:03:30.389Z,99945.34
2023-03-05T21:05:56.732Z,99938.41
2023-03-05T21:08:23.965Z,99933.03
2023-03-05T21:10:50.600Z,99933.03
2023-03-05T21:13:16.952Z,99924.50
2023-03-05T21:15:43.314Z,99926.88
2023-03-05T21:18:09.661Z,99921.81
2023-03-05T21:20:35.978Z,99924.28
2023-03-05T21:23:02.305Z,99914.22
2023-03-05T21:25:30.251Z,99908.88
2023-03-05T21:28:07.293Z,99905.09
2023-03-05T21:30:40.358Z,99908.25
2023-03-05T21:33:09.141Z,99905.50
2023-03-05T21:35:36.763Z,99908.72
2023-03-05T21:38:04.722Z,99901.53
2023-03-05T21:40:32.387Z,99901.75
2023-03-05T21:42:58.898Z,99892.09
2023-03-05T21:45:27.736Z,99895.28
2023-03-05T21:47:54.268Z,99892.09
2023-03-05T21:50:21.392Z,99890.53
2023-03-05T21:52:47.690Z,99882.97
2023-03-05T21:55:16.991Z,99878.72
2023-03-05T21:57:43.643Z,99872.19
2023-03-05T22:00:12.190Z,99876.47
2023-03-05T22:02:40.126Z,99872.47
2023-03-05T22:05:08.668Z,99859.94
2023-03-05T22:07:34.973Z,99872.84
2023-03-05T22:10:01.334Z,99862.94
2023-03-05T22:12:48.698Z,99856.25
2023-03-05T22:15:15.024Z,99848.22
2023-03-05T22:17:41.363Z,99841.56
2023-03-05T22:20:08.307Z,99842.88
2023-03-05T22:22:34.631Z,99832.69
2023-03-05T22:25:00.944Z,99828.59
2023-03-05T22:27:27.261Z,99829.13
2023-03-05T22:29:53.572Z,99828.00
2023-03-05T22:32:19.943Z,99815.97
2023-03-05T22:34:46.294Z,99820.78
2023-03-05T22:37:12.655Z,99810.84
2023-03-05T22:39:39.078Z,99817.56
2023-03-05T22:42:05.630Z,99809.59
2023-03-05T22:44:31.949Z,99809.63
2023-03-05T22:46:58.295Z,99807.44
2023-03-05T22:49:24.589Z,99810.69
2023-03-05T22:51:50.909Z,99808.25
2023-03-05T22:54:17.233Z,99805.56
2023-03-05T22:56:43.549Z,99798.06
2023-03-05T22:59:09.871Z,99804.78
2023-03-05T23:01:36.186Z,99796.22
2023-03-05T23:04:02.590Z,99797.31
2023-03-05T23:06:29.284Z,99788.72
2023-03-05T23:08:55.669Z,99788.16
2023-03-05T23:11:22.025Z,99785.44
2023-03-05T23:13:48.322Z,99777.94
2023-03-05T23:16:14.755Z,99778.75
2023-03-05T23:18:41.099Z,99779.53
2023-03-05T23:21:07.421Z,99775.81
2023-03-05T23:23:33.748Z,99769.38
2023-03-05T23:26:00.060Z,99776.06
2023-03-05T23:28:26.444Z,99773.66
2023-03-05T23:30:52.827Z,99772.53
2023-03-05T23:33:21.847Z,99770.34
2023-03-05T23:35:55.351Z,99774.63
2023-03-05T23:38:22.268Z,99774.09
2023-03-05T23:40:51.590Z,99768.81
2023-03-05T23:43:18.645Z,99766.69
2023-03-05T23:45:47.728Z,99764.25
2023-03-05T23:48:17.736Z,99765.28
2023-03-05T23:50:46.906Z,99766.84
2023-03-05T23:53:21.288Z,99765.53
2023-03-05T23:55:48.439Z,99754.28
2023-03-05T23:58:15.876Z,99754.06
