createdAt,value
2022-10-22T00:01:03.060Z,56.89
2022-10-22T00:03:31.263Z,57.23
2022-10-22T00:05:59.321Z,57.68
2022-10-22T00:08:27.311Z,57.36
2022-10-22T00:10:55.288Z,57.61
2022-10-22T00:13:24.730Z,57.80
2022-10-22T00:15:52.710Z,58.00
2022-10-22T00:18:20.699Z,57.51
2022-10-22T00:20:48.647Z,57.18
2022-10-22T00:23:16.596Z,57.03
2022-10-22T00:25:44.557Z,56.78
2022-10-22T00:28:12.618Z,56.59
2022-10-22T00:30:42.042Z,56.59
2022-10-22T00:33:09.953Z,56.42
2022-10-22T00:35:37.935Z,56.87
2022-10-22T00:38:05.920Z,56.68
2022-10-22T00:40:35.959Z,57.02
2022-10-22T00:43:03.963Z,56.48
2022-10-22T00:45:32.114Z,56.37
2022-10-22T00:48:05.919Z,56.45
2022-10-22T00:50:37.135Z,56.53
2022-10-22T00:53:07.824Z,56.33
2022-10-22T00:55:36.409Z,56.74
2022-10-22T00:58:05.273Z,56.33
2022-10-22T01:00:33.423Z,56.81
2022-10-22T01:03:03.535Z,56.56
2022-10-22T01:05:39.794Z,56.93
2022-10-22T01:08:14.301Z,57.28
2022-10-22T01:10:54.412Z,57.25
2022-10-22T01:13:34.064Z,57.81
2022-10-22T01:16:10.019Z,57.84
2022-10-22T01:18:49.050Z,57.79
2022-10-22T01:21:24.271Z,58.39
2022-10-22T01:24:29.783Z,58.79
2022-10-22T01:27:25.908Z,58.34
2022-10-22T01:29:59.669Z,58.53
2022-10-22T01:32:31.451Z,58.37
2022-10-22T01:35:03.830Z,58.73
2022-10-22T01:37:36.269Z,57.82
2022-10-22T01:40:06.609Z,57.55
2022-10-22T01:42:34.648Z,57.41
2022-10-22T01:45:04.114Z,57.96
2022-10-22T01:47:44.264Z,58.23
2022-10-22T01:50:37.038Z,57.56
2022-10-22T01:53:19.269Z,56.92
2022-10-22T01:55:58.120Z,57.88
2022-10-22T01:58:39.418Z,58.18
2022-10-22T02:01:16.716Z,58.33
2022-10-22T02:03:52.492Z,57.02
2022-10-22T02:06:24.682Z,57.97
2022-10-22T02:08:54.315Z,58.19
2022-10-22T02:11:22.798Z,57.81
2022-10-22T02:13:54.420Z,57.59
2022-10-22T02:16:29.621Z,57.92
2022-10-22T02:19:01.977Z,57.99
2022-10-22T02:21:30.223Z,57.83
2022-10-22T02:23:58.509Z,57.97
2022-10-22T02:26:33.706Z,59.24
2022-10-22T02:29:07.887Z,59.44
2022-10-22T02:31:41.796Z,60.01
2022-10-22T02:34:14.142Z,59.62
2022-10-22T02:36:48.079Z,59.62
2022-10-22T02:39:20.292Z,59.50
2022-10-22T02:41:48.811Z,60.10
2022-10-22T02:44:16.793Z,60.20
2022-10-22T02:46:46.115Z,60.22
2022-10-22T02:49:14.337Z,60.48
2022-10-22T02:51:42.268Z,60.63
2022-10-22T02:54:10.310Z,60.34
2022-10-22T02:56:38.336Z,60.67
2022-10-22T02:59:06.273Z,60.08
2022-10-22T03:01:34.335Z,60.21
2022-10-22T03:04:03.638Z,60.85
2022-10-22T03:06:33.265Z,60.70
2022-10-22T03:09:01.264Z,60.22
2022-10-22T03:11:29.274Z,61.04
2022-10-22T03:13:57.210Z,61.14
2022-10-22T03:16:25.149Z,60.30
2022-10-22T03:18:53.103Z,59.02
2022-10-22T03:21:32.924Z,58.57
2022-10-22T03:24:02.701Z,57.94
2022-10-22T03:26:30.909Z,59.51
2022-10-22T03:29:00.871Z,60.25
2022-10-22T03:31:28.830Z,60.07
2022-10-22T03:33:56.823Z,59.81
2022-10-22T03:36:26.913Z,58.53
2022-10-22T03:38:55.312Z,59.60
2022-10-22T03:41:23.618Z,59.88
2022-10-22T03:43:53.207Z,59.52
2022-10-22T03:46:21.539Z,60.07
2022-10-22T03:48:49.513Z,60.12
2022-10-22T03:51:17.396Z,60.43
2022-10-22T03:53:46.869Z,60.96
2022-10-22T03:56:15.477Z,61.87
2022-10-22T03:58:43.431Z,62.55
2022-10-22T04:01:13.534Z,62.62
2022-10-22T04:03:42.005Z,63.57
2022-10-22T04:06:12.395Z,62.85
2022-10-22T04:08:41.556Z,63.02
2022-10-22T04:11:12.188Z,62.96
2022-10-22T04:13:40.664Z,62.18
2022-10-22T04:16:10.462Z,62.82
2022-10-22T04:18:39.403Z,62.99
2022-10-22T04:21:08.650Z,62.86
2022-10-22T04:23:36.817Z,62.87
2022-10-22T04:26:06.962Z,63.08
2022-10-22T04:28:36.898Z,62.78
2022-10-22T04:31:09.450Z,63.16
2022-10-22T04:33:37.540Z,63.08
2022-10-22T04:36:10.331Z,63.59
2022-10-22T04:38:38.348Z,64.08
2022-10-22T04:41:11.274Z,63.88
2022-10-22T04:43:40.752Z,63.31
2022-10-22T04:46:09.441Z,63.61
2022-10-22T04:48:37.612Z,63.26
2022-10-22T04:51:06.665Z,63.30
2022-10-22T04:53:35.566Z,63.35
2022-10-22T04:56:11.424Z,63.60
2022-10-22T04:58:41.035Z,63.82
2022-10-22T05:01:14.069Z,63.64
2022-10-22T05:03:42.250Z,63.76
2022-10-22T05:06:10.895Z,64.31
2022-10-22T05:08:40.266Z,63.94
2022-10-22T05:11:16.335Z,64.05
2022-10-22T05:13:46.020Z,64.35
2022-10-22T05:16:15.116Z,64.68
2022-10-22T05:18:43.945Z,65.41
2022-10-22T05:21:13.939Z,65.61
2022-10-22T05:23:41.962Z,65.16
2022-10-22T05:26:11.298Z,65.03
2022-10-22T05:28:40.043Z,65.07
2022-10-22T05:31:11.704Z,65.01
2022-10-22T05:33:40.198Z,64.91
2022-10-22T05:36:10.017Z,64.56
2022-10-22T05:38:38.048Z,64.70
2022-10-22T05:41:08.601Z,64.73
2022-10-22T05:43:40.659Z,64.63
2022-10-22T05:46:18.688Z,64.93
2022-10-22T05:48:58.338Z,65.18
2022-10-22T05:51:32.473Z,64.36
2022-10-22T05:54:03.871Z,64.09
2022-10-22T05:56:41.221Z,63.96
2022-10-22T05:59:24.978Z,64.01
2022-10-22T06:02:10.400Z,63.82
2022-10-22T06:04:41.465Z,64.31
2022-10-22T06:07:23.158Z,63.91
2022-10-22T06:09:51.468Z,63.38
2022-10-22T06:12:21.856Z,62.63
2022-10-22T06:14:55.676Z,61.62
2022-10-22T06:17:25.102Z,61.66
2022-10-22T06:19:53.048Z,61.39
2022-10-22T06:22:21.037Z,60.73
2022-10-22T06:24:48.961Z,61.78
2022-10-22T06:27:24.885Z,60.64
2022-10-22T06:29:55.635Z,59.96
2022-10-22T06:32:25.065Z,59.01
2022-10-22T06:34:52.991Z,58.87
2022-10-22T06:37:20.910Z,59.18
2022-10-22T06:39:48.902Z,58.37
2022-10-22T06:42:16.848Z,57.50
2022-10-22T06:44:48.940Z,56.53
2022-10-22T06:47:16.928Z,55.28
2022-10-22T06:49:46.271Z,53.53
2022-10-22T06:52:14.309Z,53.14
2022-10-22T06:54:42.260Z,52.76
2022-10-22T06:57:10.291Z,52.09
2022-10-22T06:59:38.677Z,52.71
2022-10-22T07:02:06.589Z,52.70
2022-10-22T07:04:34.512Z,51.99
2022-10-22T07:07:03.880Z,49.86
2022-10-22T07:09:31.855Z,49.05
2022-10-22T07:11:59.730Z,48.54
2022-10-22T07:14:27.649Z,48.72
2022-10-22T07:16:55.696Z,48.96
2022-10-22T07:19:23.925Z,48.44
2022-10-22T07:21:51.893Z,47.56
2022-10-22T07:24:21.216Z,46.47
2022-10-22T07:26:50.102Z,46.05
2022-10-22T07:29:17.851Z,45.15
2022-10-22T07:31:46.537Z,45.54
2022-10-22T07:34:14.619Z,44.91
2022-10-22T07:36:42.697Z,44.75
2022-10-22T07:39:10.663Z,44.79
2022-10-22T07:41:39.974Z,42.03
2022-10-22T07:44:07.998Z,41.42
2022-10-22T07:46:36.326Z,41.31
2022-10-22T07:49:04.271Z,41.21
2022-10-22T07:51:32.236Z,40.83
2022-10-22T07:54:00.176Z,39.43
2022-10-22T07:56:28.114Z,38.58
2022-10-22T07:58:57.469Z,39.15
2022-10-22T08:01:25.447Z,39.88
2022-10-22T08:03:54.073Z,39.87
2022-10-22T08:06:21.816Z,39.62
2022-10-22T08:08:49.777Z,39.18
2022-10-22T08:11:17.815Z,38.54
2022-10-22T08:13:46.014Z,38.17
2022-10-22T08:16:15.756Z,37.75
2022-10-22T08:18:43.800Z,37.58
2022-10-22T08:21:11.868Z,37.71
2022-10-22T08:23:40.030Z,38.80
2022-10-22T08:26:08.029Z,38.39
2022-10-22T08:28:37.245Z,39.61
2022-10-22T08:31:06.214Z,41.37
2022-10-22T08:33:35.732Z,40.88
2022-10-22T08:36:03.791Z,41.38
2022-10-22T08:38:32.423Z,42.00
2022-10-22T08:41:04.535Z,42.20
2022-10-22T08:44:08.246Z,41.11
2022-10-22T08:47:02.488Z,39.34
2022-10-22T08:49:38.417Z,37.43
2022-10-22T08:52:13.734Z,35.96
2022-10-22T08:54:51.777Z,36.11
2022-10-22T08:57:33.145Z,36.39
2022-10-22T09:00:06.149Z,36.33
2022-10-22T09:02:53.828Z,35.77
2022-10-22T09:05:35.339Z,34.22
2022-10-22T09:08:03.530Z,34.33
2022-10-22T09:10:36.484Z,34.22
2022-10-22T09:13:04.526Z,31.63
2022-10-22T09:15:32.539Z,31.56
2022-10-22T09:18:12.482Z,30.72
2022-10-22T09:20:50.563Z,29.66
2022-10-22T09:23:30.254Z,29.30
2022-10-22T09:25:59.057Z,29.62
2022-10-22T09:28:35.798Z,28.92
2022-10-22T09:31:13.133Z,29.96
2022-10-22T09:33:42.998Z,28.95
2022-10-22T09:36:16.715Z,28.12
2022-10-22T09:38:48.943Z,27.89
2022-10-22T09:41:17.929Z,29.58
2022-10-22T09:43:48.314Z,29.03
2022-10-22T09:46:19.776Z,29.35
2022-10-22T09:48:51.317Z,29.70
2022-10-22T09:51:23.039Z,29.13
2022-10-22T09:53:58.327Z,29.52
2022-10-22T09:56:29.206Z,29.26
2022-10-22T09:58:58.564Z,30.79
2022-10-22T10:01:28.640Z,30.97
2022-10-22T10:04:09.414Z,31.58
2022-10-22T10:06:41.985Z,32.58
2022-10-22T10:09:17.175Z,33.26
2022-10-22T10:11:52.232Z,34.00
2022-10-22T10:14:27.849Z,34.40
2022-10-22T10:17:04.253Z,36.03
2022-10-22T10:19:47.065Z,36.24
2022-10-22T10:22:32.491Z,37.67
2022-10-22T10:25:25.208Z,38.12
2022-10-22T10:28:02.430Z,39.32
2022-10-22T10:30:32.267Z,39.25
2022-10-22T10:33:12.914Z,38.28
2022-10-22T10:35:55.125Z,38.99
2022-10-22T10:38:39.486Z,39.39
2022-10-22T10:41:20.087Z,38.17
2022-10-22T10:44:04.081Z,39.01
2022-10-22T10:46:39.142Z,39.25
2022-10-22T10:49:11.182Z,39.12
2022-10-22T10:51:48.039Z,39.61
2022-10-22T10:54:28.587Z,40.45
2022-10-22T10:56:59.733Z,38.86
2022-10-22T10:59:43.800Z,39.03
2022-10-22T11:02:41.227Z,39.34
2022-10-22T11:05:31.831Z,38.95
2022-10-22T11:08:04.412Z,38.71
2022-10-22T11:10:40.254Z,38.27
2022-10-22T11:13:15.438Z,38.36
2022-10-22T11:15:47.783Z,38.46
2022-10-22T11:18:22.178Z,38.34
2022-10-22T11:21:08.399Z,38.32
2022-10-22T11:23:42.885Z,38.70
2022-10-22T11:26:18.881Z,39.33
2022-10-22T11:28:50.990Z,38.98
2022-10-22T11:31:20.248Z,39.17
2022-10-22T11:34:00.547Z,37.33
2022-10-22T11:36:39.952Z,36.65
2022-10-22T11:39:08.013Z,36.32
2022-10-22T11:41:38.160Z,36.01
2022-10-22T11:44:22.694Z,35.59
2022-10-22T11:46:57.542Z,35.53
2022-10-22T11:49:28.911Z,35.40
2022-10-22T11:52:24.309Z,35.55
2022-10-22T11:54:57.731Z,35.40
2022-10-22T11:57:38.143Z,35.50
2022-10-22T12:00:13.908Z,36.06
2022-10-22T12:02:44.870Z,34.59
2022-10-22T12:05:35.265Z,34.78
2022-10-22T12:08:23.591Z,34.82
2022-10-22T12:10:56.791Z,35.01
2022-10-22T12:13:28.999Z,35.10
2022-10-22T12:16:00.034Z,35.27
2022-10-22T12:18:40.455Z,36.13
2022-10-22T12:21:13.142Z,36.59
2022-10-22T12:23:41.677Z,35.57
2022-10-22T12:26:23.790Z,36.22
2022-10-22T12:28:58.456Z,35.72
2022-10-22T12:31:26.598Z,33.79
2022-10-22T12:33:58.541Z,33.43
2022-10-22T12:36:27.926Z,32.76
2022-10-22T12:38:55.898Z,32.98
2022-10-22T12:41:33.773Z,32.05
2022-10-22T12:44:05.570Z,31.81
2022-10-22T12:46:35.817Z,32.96
2022-10-22T12:49:07.051Z,32.94
2022-10-22T12:51:35.164Z,34.85
2022-10-22T12:54:07.881Z,35.97
2022-10-22T12:56:38.116Z,34.39
2022-10-22T12:59:15.974Z,34.41
2022-10-22T13:01:45.169Z,34.92
2022-10-22T13:04:22.457Z,35.85
2022-10-22T13:06:52.483Z,35.32
2022-10-22T13:09:25.225Z,35.34
2022-10-22T13:11:58.242Z,35.51
2022-10-22T13:14:32.566Z,35.29
2022-10-22T13:17:09.931Z,35.61
2022-10-22T13:19:49.304Z,35.45
2022-10-22T13:22:39.192Z,37.02
2022-10-22T13:25:22.795Z,38.51
2022-10-22T13:27:52.927Z,34.92
2022-10-22T13:30:27.508Z,36.74
2022-10-22T13:32:58.533Z,36.28
2022-10-22T13:35:29.155Z,35.30
2022-10-22T13:37:57.674Z,34.68
2022-10-22T13:40:25.507Z,35.06
2022-10-22T13:42:53.824Z,33.13
2022-10-22T13:45:23.525Z,34.48
2022-10-22T13:47:54.348Z,36.07
2022-10-22T13:50:23.068Z,34.64
2022-10-22T13:52:53.722Z,35.49
2022-10-22T13:55:25.534Z,34.21
2022-10-22T13:57:56.227Z,34.15
2022-10-22T14:00:26.215Z,35.24
2022-10-22T14:02:59.058Z,36.77
2022-10-22T14:05:27.500Z,36.52
2022-10-22T14:07:55.468Z,34.69
2022-10-22T14:10:25.255Z,35.47
2022-10-22T14:12:54.418Z,35.28
2022-10-22T14:15:26.617Z,35.11
2022-10-22T14:17:57.328Z,34.44
2022-10-22T14:20:27.650Z,35.52
2022-10-22T14:22:55.988Z,34.36
2022-10-22T14:25:25.817Z,34.76
2022-10-22T14:27:54.015Z,35.78
2022-10-22T14:30:24.107Z,36.37
2022-10-22T14:32:53.820Z,36.80
2022-10-22T14:35:23.729Z,37.34
2022-10-22T14:37:52.076Z,37.86
2022-10-22T14:40:21.938Z,37.47
2022-10-22T14:42:50.300Z,39.25
2022-10-22T14:45:21.025Z,39.86
2022-10-22T14:47:49.420Z,38.97
2022-10-22T14:50:19.093Z,40.09
2022-10-22T14:52:47.312Z,39.48
2022-10-22T14:55:17.366Z,38.92
2022-10-22T14:57:45.867Z,38.65
2022-10-22T15:00:15.057Z,39.90
2022-10-22T15:02:43.488Z,41.08
2022-10-22T15:05:12.332Z,41.33
2022-10-22T15:07:41.642Z,42.54
2022-10-22T15:10:11.181Z,43.51
2022-10-22T15:12:39.131Z,44.18
2022-10-22T15:15:08.567Z,43.70
2022-10-22T15:17:36.504Z,44.22
2022-10-22T15:20:05.611Z,44.38
2022-10-22T15:22:35.345Z,44.08
2022-10-22T15:25:08.008Z,43.88
2022-10-22T15:27:36.496Z,44.12
2022-10-22T15:30:05.437Z,44.86
2022-10-22T15:32:34.139Z,45.31
2022-10-22T15:35:02.372Z,46.24
2022-10-22T15:37:30.883Z,46.82
2022-10-22T15:40:00.482Z,47.13
2022-10-22T15:42:29.846Z,47.59
2022-10-22T15:44:59.769Z,46.94
2022-10-22T15:47:29.627Z,47.39
2022-10-22T15:49:58.538Z,48.25
2022-10-22T15:52:26.539Z,48.91
2022-10-22T15:54:54.660Z,48.98
2022-10-22T15:57:22.575Z,49.12
2022-10-22T15:59:52.170Z,49.35
2022-10-22T16:02:20.269Z,50.22
2022-10-22T16:04:48.276Z,50.66
2022-10-22T16:07:17.330Z,50.80
2022-10-22T16:09:46.882Z,51.22
2022-10-22T16:12:17.193Z,51.44
2022-10-22T16:14:45.519Z,51.60
2022-10-22T16:17:14.853Z,52.29
2022-10-22T16:19:43.792Z,53.03
2022-10-22T16:22:16.624Z,52.36
2022-10-22T16:24:47.137Z,52.28
2022-10-22T16:27:15.064Z,53.56
2022-10-22T16:29:44.903Z,54.59
2022-10-22T16:32:16.187Z,54.35
2022-10-22T16:34:46.229Z,56.12
2022-10-22T16:37:14.201Z,56.47
2022-10-22T16:39:45.804Z,56.25
2022-10-22T16:42:13.882Z,56.69
2022-10-22T16:44:44.254Z,56.70
2022-10-22T16:47:20.299Z,56.30
2022-10-22T16:50:07.073Z,56.97
2022-10-22T16:52:37.095Z,57.39
2022-10-22T16:55:27.415Z,57.26
2022-10-22T16:58:09.962Z,57.93
2022-10-22T17:00:42.243Z,58.34
2022-10-22T17:03:16.421Z,58.79
2022-10-22T17:05:56.710Z,58.24
2022-10-22T17:08:25.035Z,59.12
2022-10-22T17:10:56.539Z,59.58
2022-10-22T17:13:31.989Z,59.00
2022-10-22T17:16:10.149Z,59.44
2022-10-22T17:21:19.721Z,61.45
2022-10-22T17:23:49.167Z,60.63
2022-10-22T17:26:22.971Z,62.63
2022-10-22T17:28:51.407Z,62.72
2022-10-22T17:31:21.320Z,62.22
2022-10-22T17:33:51.686Z,63.37
2022-10-22T17:36:22.517Z,62.86
2022-10-22T17:38:52.491Z,62.39
2022-10-22T17:41:28.377Z,60.81
2022-10-22T17:43:59.319Z,61.25
2022-10-22T17:46:29.796Z,61.54
2022-10-22T17:49:06.951Z,62.34
2022-10-22T17:51:40.536Z,63.26
2022-10-22T17:54:10.327Z,63.36
2022-10-22T17:56:44.356Z,63.60
2022-10-22T17:59:14.528Z,63.42
2022-10-22T18:01:45.739Z,63.45
2022-10-22T18:04:19.255Z,64.71
2022-10-22T18:06:48.053Z,63.52
2022-10-22T18:09:18.531Z,63.22
2022-10-22T18:11:47.883Z,61.55
2022-10-22T18:14:16.066Z,62.63
2022-10-22T18:16:43.975Z,64.38
2022-10-22T18:19:13.608Z,64.86
2022-10-22T18:21:42.966Z,64.15
2022-10-22T18:24:11.463Z,64.05
2022-10-22T18:26:39.396Z,63.47
2022-10-22T18:29:07.687Z,63.44
2022-10-22T18:31:35.638Z,64.63
2022-10-22T18:34:03.537Z,64.70
2022-10-22T18:36:31.490Z,64.09
2022-10-22T18:39:02.275Z,62.68
2022-10-22T18:41:32.054Z,62.80
2022-10-22T18:44:02.414Z,63.90
2022-10-22T18:46:31.711Z,62.91
2022-10-22T18:49:00.263Z,62.32
2022-10-22T18:51:31.697Z,62.96
2022-10-22T18:54:05.685Z,64.07
2022-10-22T18:56:46.075Z,65.45
2022-10-22T18:59:17.987Z,64.12
2022-10-22T19:01:45.955Z,63.84
2022-10-22T19:04:14.907Z,64.79
2022-10-22T19:06:45.331Z,63.06
2022-10-22T19:09:15.282Z,62.25
2022-10-22T19:11:43.827Z,59.37
2022-10-22T19:14:11.938Z,58.99
2022-10-22T19:16:39.961Z,57.13
2022-10-22T19:19:08.988Z,55.33
2022-10-22T19:21:37.981Z,54.49
2022-10-22T19:24:06.834Z,54.02
2022-10-22T19:26:36.086Z,52.11
2022-10-22T19:29:04.445Z,51.56
2022-10-22T19:31:32.674Z,52.03
2022-10-22T19:34:02.859Z,53.21
2022-10-22T19:36:32.713Z,54.60
2022-10-22T19:39:01.798Z,55.74
2022-10-22T19:41:30.280Z,56.86
2022-10-22T19:44:01.040Z,57.14
2022-10-22T19:46:32.486Z,57.77
2022-10-22T19:49:00.801Z,57.93
2022-10-22T19:51:30.880Z,58.21
2022-10-22T19:54:00.359Z,58.76
2022-10-22T19:56:28.883Z,59.46
2022-10-22T19:58:57.018Z,59.44
2022-10-22T20:01:26.729Z,59.93
2022-10-22T20:03:55.197Z,60.51
2022-10-22T20:06:23.161Z,60.79
2022-10-22T20:08:55.198Z,61.34
2022-10-22T20:11:27.076Z,61.27
2022-10-22T20:13:56.592Z,61.55
2022-10-22T20:16:28.641Z,61.98
2022-10-22T20:19:00.136Z,62.17
2022-10-22T20:21:28.936Z,62.76
2022-10-22T20:23:57.866Z,63.39
2022-10-22T20:26:28.091Z,64.00
2022-10-22T20:28:56.992Z,64.29
2022-10-22T20:31:29.271Z,64.36
2022-10-22T20:33:58.981Z,64.40
2022-10-22T20:36:28.542Z,64.77
2022-10-22T20:39:00.856Z,65.44
2022-10-22T20:41:28.971Z,65.64
2022-10-22T20:43:56.971Z,65.64
2022-10-22T20:46:29.100Z,66.81
2022-10-22T20:49:00.320Z,67.43
2022-10-22T20:51:28.380Z,68.12
2022-10-22T20:53:56.477Z,68.59
2022-10-22T20:56:24.988Z,69.56
2022-10-22T20:59:04.006Z,70.34
2022-10-22T21:01:35.078Z,70.65
2022-10-22T21:04:03.074Z,71.13
2022-10-22T21:06:31.255Z,71.26
2022-10-22T21:08:59.307Z,71.68
2022-10-22T21:11:27.343Z,71.87
2022-10-22T21:13:55.307Z,72.11
2022-10-22T21:16:23.222Z,72.76
2022-10-22T21:18:52.616Z,72.81
2022-10-22T21:21:20.535Z,73.30
2022-10-22T21:23:50.220Z,73.40
2022-10-22T21:26:18.926Z,73.98
2022-10-22T21:28:47.525Z,73.70
2022-10-22T21:31:22.032Z,73.58
2022-10-22T21:33:52.031Z,73.21
2022-10-22T21:36:23.019Z,73.87
2022-10-22T21:38:51.854Z,74.05
2022-10-22T21:41:21.600Z,73.99
2022-10-22T21:43:49.799Z,73.82
2022-10-22T21:46:19.490Z,74.11
2022-10-22T21:48:48.003Z,73.94
2022-10-22T21:51:19.214Z,74.48
2022-10-22T21:53:48.066Z,73.85
2022-10-22T21:56:17.215Z,74.58
2022-10-22T21:58:45.474Z,74.58
2022-10-22T22:01:14.737Z,74.31
2022-10-22T22:03:43.903Z,74.18
2022-10-22T22:06:12.474Z,74.85
2022-10-22T22:08:42.229Z,74.45
2022-10-22T22:11:12.316Z,74.52
2022-10-22T22:13:40.881Z,74.94
2022-10-22T22:16:11.227Z,74.74
2022-10-22T22:18:40.320Z,74.65
2022-10-22T22:21:11.313Z,74.71
2022-10-22T22:23:42.004Z,75.75
2022-10-22T22:26:10.695Z,76.00
2022-10-22T22:28:38.858Z,76.31
2022-10-22T22:31:14.346Z,76.80
2022-10-22T22:33:42.332Z,76.68
2022-10-22T22:36:10.960Z,77.18
2022-10-22T22:38:39.400Z,76.61
2022-10-22T22:41:09.286Z,76.87
2022-10-22T22:43:37.616Z,77.47
2022-10-22T22:46:08.311Z,77.65
2022-10-22T22:48:36.530Z,77.64
2022-10-22T22:51:05.173Z,77.45
2022-10-22T22:53:34.222Z,77.55
2022-10-22T22:56:10.475Z,78.04
2022-10-22T22:58:40.496Z,79.04
2022-10-22T23:01:13.609Z,79.80
2022-10-22T23:03:41.979Z,81.38
2022-10-22T23:06:10.827Z,81.82
2022-10-22T23:08:39.116Z,81.47
2022-10-22T23:11:10.881Z,82.56
2022-10-22T23:13:40.306Z,83.00
2022-10-22T23:16:09.953Z,83.61
2022-10-22T23:18:37.925Z,83.50
2022-10-22T23:21:06.916Z,84.22
2022-10-22T23:23:35.228Z,84.88
2022-10-22T23:26:03.376Z,85.36
2022-10-22T23:28:32.756Z,85.43
2022-10-22T23:31:00.743Z,85.67
2022-10-22T23:33:28.630Z,86.37
2022-10-22T23:35:56.605Z,86.82
2022-10-22T23:38:24.680Z,87.07
2022-10-22T23:40:56.533Z,87.44
2022-10-22T23:43:24.678Z,87.50
2022-10-22T23:45:54.364Z,88.02
2022-10-22T23:48:23.149Z,88.06
2022-10-22T23:53:19.177Z,87.58
2022-10-22T23:55:47.146Z,87.97
2022-10-22T23:58:15.245Z,87.97
