createdAt,value
2019-02-18T00:00:45.193Z,555.30
2019-02-18T00:03:16.012Z,543.92
2019-02-18T00:05:46.970Z,536.30
2019-02-18T00:08:18.542Z,551.52
2019-02-18T00:10:49.226Z,537.35
2019-02-18T00:13:20.646Z,541.20
2019-02-18T00:15:51.493Z,541.50
2019-02-18T00:18:22.413Z,529.67
2019-02-18T00:20:53.167Z,535.40
2019-02-18T00:23:25.374Z,524.02
2019-02-18T00:25:57.550Z,527.70
2019-02-18T00:28:29.750Z,566.08
2019-02-18T00:31:01.917Z,572.20
2019-02-18T00:33:34.201Z,553.40
2019-02-18T00:36:05.337Z,546.12
2019-02-18T00:38:36.157Z,533.92
2019-02-18T00:41:07.045Z,546.27
2019-02-18T00:43:37.858Z,544.70
2019-02-18T00:46:08.542Z,571.33
2019-02-18T00:48:39.373Z,588.33
2019-02-18T00:51:10.057Z,577.90
2019-02-18T00:53:40.773Z,549.40
2019-02-18T00:56:11.818Z,543.70
2019-02-18T00:58:43.789Z,526.52
2019-02-18T01:01:14.587Z,524.27
2019-02-18T01:03:45.406Z,534.60
2019-02-18T01:06:16.193Z,518.70
2019-02-18T01:08:49.344Z,500.70
2019-02-18T01:11:20.525Z,494.13
2019-02-18T01:13:52.817Z,472.07
2019-02-18T01:16:23.660Z,466.38
2019-02-18T01:18:54.443Z,462.02
2019-02-18T01:21:25.123Z,464.93
2019-02-18T01:23:55.942Z,462.15
2019-02-18T01:26:26.791Z,445.75
2019-02-18T01:28:57.517Z,486.12
2019-02-18T01:31:28.201Z,499.08
2019-02-18T01:33:59.011Z,540.02
2019-02-18T01:36:30.804Z,546.65
2019-02-18T01:39:01.609Z,563.65
2019-02-18T01:41:34.194Z,562.10
2019-02-18T01:44:04.893Z,485.75
2019-02-18T01:46:35.686Z,459.67
2019-02-18T01:49:06.405Z,443.67
2019-02-18T01:51:38.349Z,454.95
2019-02-18T01:54:09.165Z,412.00
2019-02-18T01:56:39.858Z,423.32
2019-02-18T01:59:10.573Z,431.45
2019-02-18T02:01:41.261Z,402.80
2019-02-18T02:04:12.350Z,446.12
2019-02-18T02:06:43.035Z,427.17
2019-02-18T02:09:15.133Z,428.02
2019-02-18T02:11:45.881Z,439.75
2019-02-18T02:14:16.741Z,462.68
2019-02-18T02:16:47.546Z,502.15
2019-02-18T02:19:18.362Z,492.87
2019-02-18T02:21:49.149Z,491.38
2019-02-18T02:24:20.077Z,492.65
2019-02-18T02:26:50.867Z,506.35
2019-02-18T02:29:21.653Z,490.13
2019-02-18T02:31:53.407Z,464.05
2019-02-18T02:34:24.226Z,417.85
2019-02-18T02:36:56.407Z,413.55
2019-02-18T02:39:27.214Z,411.82
2019-02-18T02:41:57.914Z,435.90
2019-02-18T02:44:28.813Z,487.57
2019-02-18T02:46:59.575Z,468.17
2019-02-18T02:49:30.407Z,445.20
2019-02-18T02:52:01.581Z,477.90
2019-02-18T02:54:32.528Z,409.40
2019-02-18T02:57:04.504Z,408.03
2019-02-18T02:59:35.354Z,429.90
2019-02-18T03:02:06.318Z,472.25
2019-02-18T03:04:37.037Z,459.10
2019-02-18T03:07:07.830Z,438.15
2019-02-18T03:09:39.486Z,416.75
2019-02-18T03:12:10.273Z,432.58
2019-02-18T03:14:41.095Z,430.48
2019-02-18T03:17:11.987Z,435.57
2019-02-18T03:19:42.812Z,407.00
2019-02-18T03:22:13.609Z,574.63
2019-02-18T03:25:07.442Z,489.20
2019-02-18T03:27:38.346Z,417.80
2019-02-18T03:30:15.297Z,404.30
2019-02-18T03:32:47.580Z,410.43
2019-02-18T03:35:18.358Z,410.25
2019-02-18T03:37:49.050Z,402.75
2019-02-18T03:40:19.759Z,397.17
2019-02-18T03:42:50.616Z,419.37
2019-02-18T03:45:21.341Z,453.50
2019-02-18T03:47:52.139Z,413.77
2019-02-18T03:50:23.030Z,409.33
2019-02-18T03:52:53.719Z,416.98
2019-02-18T03:55:24.750Z,428.85
2019-02-18T03:57:55.737Z,515.10
2019-02-18T04:00:26.546Z,494.58
2019-02-18T04:02:58.737Z,418.13
2019-02-18T04:05:29.551Z,387.82
2019-02-18T04:08:03.455Z,380.95
2019-02-18T04:10:35.177Z,413.63
2019-02-18T04:13:05.978Z,410.63
2019-02-18T04:15:38.259Z,404.87
2019-02-18T04:18:09.049Z,382.37
2019-02-18T04:20:39.879Z,391.25
2019-02-18T04:23:10.575Z,372.85
2019-02-18T04:25:41.547Z,369.00
2019-02-18T04:28:12.342Z,366.77
2019-02-18T04:30:44.549Z,367.90
2019-02-18T04:33:15.338Z,365.20
2019-02-18T04:35:46.168Z,351.12
2019-02-18T04:38:17.002Z,358.40
2019-02-18T04:40:49.209Z,383.55
2019-02-18T04:43:20.005Z,362.37
2019-02-18T04:45:50.902Z,373.03
2019-02-18T04:48:21.582Z,363.70
2019-02-18T04:50:52.394Z,359.45
2019-02-18T04:53:23.265Z,369.95
2019-02-18T04:55:54.083Z,365.02
2019-02-18T04:58:24.777Z,372.07
2019-02-18T05:00:55.901Z,370.25
2019-02-18T05:03:26.695Z,364.23
2019-02-18T05:05:58.988Z,375.38
2019-02-18T05:08:29.851Z,349.70
2019-02-18T05:11:01.456Z,425.72
2019-02-18T05:13:32.158Z,448.20
2019-02-18T05:16:02.943Z,441.23
2019-02-18T05:18:33.634Z,392.02
2019-02-18T05:21:04.534Z,519.80
2019-02-18T05:23:35.406Z,397.07
2019-02-18T05:26:06.132Z,398.40
2019-02-18T05:28:36.826Z,359.98
2019-02-18T05:31:07.549Z,326.95
2019-02-18T05:33:38.329Z,322.70
2019-02-18T05:36:09.151Z,285.30
2019-02-18T05:38:39.994Z,317.68
2019-02-18T05:41:10.794Z,315.00
2019-02-18T05:43:41.648Z,317.85
2019-02-18T05:46:14.113Z,708.50
2019-02-18T05:48:44.951Z,492.03
2019-02-18T05:51:18.245Z,423.37
2019-02-18T05:53:49.008Z,450.75
2019-02-18T05:56:19.956Z,457.47
2019-02-18T05:58:50.921Z,453.92
2019-02-18T06:01:21.742Z,497.60
2019-02-18T06:03:52.570Z,534.80
2019-02-18T06:06:23.406Z,577.37
2019-02-18T06:08:55.343Z,819.20
2019-02-18T06:11:27.014Z,646.57
2019-02-18T06:13:57.814Z,638.65
2019-02-18T06:16:28.639Z,619.75
2019-02-18T06:19:00.227Z,617.30
2019-02-18T06:21:31.182Z,701.95
2019-02-18T06:24:02.138Z,518.23
2019-02-18T06:26:34.118Z,696.37
2019-02-18T06:29:04.957Z,673.52
2019-02-18T06:31:35.764Z,643.23
2019-02-18T06:34:06.618Z,655.85
2019-02-18T06:36:37.466Z,575.15
2019-02-18T06:39:09.330Z,947.30
2019-02-18T06:41:40.148Z,566.73
2019-02-18T06:44:10.839Z,526.05
2019-02-18T06:46:43.302Z,539.45
2019-02-18T06:49:15.447Z,748.25
2019-02-18T06:51:46.318Z,785.97
2019-02-18T06:54:17.126Z,946.55
2019-02-18T06:56:49.795Z,801.62
2019-02-18T06:59:28.325Z,868.88
2019-02-18T07:02:00.789Z,907.92
2019-02-18T07:04:34.669Z,690.73
2019-02-18T07:07:10.252Z,722.77
2019-02-18T07:10:01.121Z,788.60
2019-02-18T07:12:33.979Z,972.00
2019-02-18T07:15:05.821Z,1149.43
2019-02-18T07:17:36.654Z,785.02
2019-02-18T07:20:07.981Z,1026.60
2019-02-18T07:22:40.223Z,956.12
2019-02-18T07:25:11.035Z,814.23
2019-02-18T07:27:41.863Z,777.17
2019-02-18T07:30:13.453Z,726.63
2019-02-18T07:32:44.168Z,818.20
2019-02-18T07:35:14.951Z,711.17
2019-02-18T07:37:45.762Z,811.17
2019-02-18T07:40:16.455Z,783.85
2019-02-18T07:42:47.279Z,740.62
2019-02-18T07:45:17.959Z,690.25
2019-02-18T07:47:48.777Z,737.23
2019-02-18T07:50:20.949Z,642.77
2019-02-18T07:52:52.008Z,606.23
2019-02-18T07:55:22.697Z,620.70
2019-02-18T07:57:53.514Z,591.88
2019-02-18T08:00:24.269Z,669.20
2019-02-18T08:02:55.138Z,584.17
2019-02-18T08:05:25.838Z,577.28
2019-02-18T08:07:56.681Z,587.58
2019-02-18T08:10:27.543Z,581.65
2019-02-18T08:12:58.551Z,540.80
2019-02-18T08:15:30.570Z,659.10
2019-02-18T08:18:01.487Z,548.42
2019-02-18T08:20:32.415Z,467.03
2019-02-18T08:23:03.132Z,525.60
2019-02-18T08:25:33.866Z,464.05
2019-02-18T08:28:04.633Z,430.25
2019-02-18T08:30:35.418Z,398.93
2019-02-18T08:33:07.314Z,343.30
2019-02-18T08:35:38.003Z,351.58
2019-02-18T08:38:08.814Z,377.45
2019-02-18T08:40:39.511Z,450.10
2019-02-18T08:43:10.250Z,320.02
2019-02-18T08:45:41.071Z,374.48
2019-02-18T08:48:11.883Z,568.58
2019-02-18T08:50:42.650Z,263.70
2019-02-18T08:53:13.370Z,246.90
2019-02-18T08:55:47.133Z,278.88
2019-02-18T08:58:17.953Z,294.13
2019-02-18T09:00:48.713Z,333.55
2019-02-18T09:03:19.514Z,305.35
2019-02-18T09:05:50.306Z,343.70
2019-02-18T09:08:21.190Z,330.00
2019-02-18T09:10:51.976Z,298.90
2019-02-18T09:13:23.551Z,261.45
2019-02-18T09:15:59.994Z,178.47
2019-02-18T09:18:28.255Z,183.62
2019-02-18T09:20:59.045Z,188.12
2019-02-18T09:23:34.285Z,183.93
2019-02-18T09:26:05.067Z,181.65
2019-02-18T09:28:36.041Z,155.37
2019-02-18T09:31:06.818Z,147.95
2019-02-18T09:33:37.533Z,164.82
2019-02-18T09:36:08.383Z,178.50
2019-02-18T09:38:39.200Z,150.72
2019-02-18T09:41:09.952Z,141.32
2019-02-18T09:43:40.758Z,139.88
2019-02-18T09:46:11.533Z,145.25
2019-02-18T09:48:42.402Z,144.80
2019-02-18T09:51:13.070Z,143.07
2019-02-18T09:53:43.939Z,137.45
2019-02-18T09:56:14.615Z,142.50
2019-02-18T09:58:46.954Z,137.88
2019-02-18T10:01:17.734Z,148.97
2019-02-18T10:03:48.548Z,147.57
2019-02-18T10:06:19.391Z,138.92
2019-02-18T10:08:50.200Z,131.00
2019-02-18T10:11:21.049Z,130.12
2019-02-18T10:13:52.830Z,121.42
2019-02-18T10:16:23.507Z,126.30
2019-02-18T10:18:54.209Z,129.45
2019-02-18T10:21:25.055Z,121.55
2019-02-18T10:23:55.856Z,122.47
2019-02-18T10:26:26.639Z,117.65
2019-02-18T10:28:57.431Z,122.60
2019-02-18T10:31:28.427Z,106.70
2019-02-18T10:33:59.223Z,121.92
2019-02-18T10:36:29.898Z,119.97
2019-02-18T10:39:00.779Z,119.85
2019-02-18T10:41:33.060Z,139.03
2019-02-18T10:44:03.759Z,114.03
2019-02-18T10:46:34.616Z,112.15
2019-02-18T10:49:16.729Z,113.35
2019-02-18T10:51:37.767Z,115.17
2019-02-18T10:54:09.021Z,121.07
2019-02-18T10:56:39.879Z,126.75
2019-02-18T10:59:10.852Z,108.17
2019-02-18T11:01:41.635Z,109.03
2019-02-18T11:04:12.730Z,107.05
2019-02-18T11:06:43.738Z,95.95
2019-02-18T11:09:14.540Z,101.82
2019-02-18T11:11:45.378Z,91.90
2019-02-18T11:14:17.010Z,91.22
2019-02-18T11:16:47.854Z,85.22
2019-02-18T11:19:18.733Z,86.20
2019-02-18T11:21:49.583Z,89.62
2019-02-18T11:24:20.808Z,83.85
2019-02-18T11:26:53.100Z,86.97
2019-02-18T11:29:23.796Z,83.65
2019-02-18T11:31:54.571Z,80.38
2019-02-18T11:34:25.541Z,83.70
2019-02-18T11:36:56.569Z,85.80
2019-02-18T11:39:27.838Z,84.90
2019-02-18T11:41:58.689Z,92.08
2019-02-18T11:44:29.506Z,86.30
2019-02-18T11:47:01.351Z,83.12
2019-02-18T11:49:32.252Z,84.65
2019-02-18T11:52:04.378Z,83.45
2019-02-18T11:54:35.284Z,80.28
2019-02-18T11:57:07.103Z,88.65
2019-02-18T11:59:37.913Z,90.22
2019-02-18T12:02:08.598Z,92.53
2019-02-18T12:04:39.781Z,80.95
2019-02-18T12:07:10.730Z,77.65
2019-02-18T12:09:41.686Z,79.55
2019-02-18T12:12:12.538Z,79.05
2019-02-18T12:14:44.171Z,71.22
2019-02-18T12:17:20.649Z,74.95
2019-02-18T12:19:47.586Z,73.70
2019-02-18T12:22:18.754Z,76.37
2019-02-18T12:24:49.691Z,75.87
2019-02-18T12:27:20.537Z,74.62
2019-02-18T12:29:53.351Z,87.22
2019-02-18T12:32:23.859Z,78.75
2019-02-18T12:34:54.774Z,73.78
2019-02-18T12:37:25.625Z,71.37
2019-02-18T12:39:56.505Z,73.12
2019-02-18T12:42:27.454Z,74.60
2019-02-18T12:44:58.628Z,71.67
2019-02-18T12:47:29.409Z,78.55
2019-02-18T12:50:01.722Z,81.65
2019-02-18T12:52:33.549Z,73.17
2019-02-18T12:55:08.937Z,77.15
2019-02-18T12:57:40.097Z,79.22
2019-02-18T13:00:13.713Z,75.78
2019-02-18T13:02:45.266Z,76.33
2019-02-18T13:05:16.245Z,72.72
2019-02-18T13:07:46.997Z,73.05
2019-02-18T13:10:17.894Z,78.20
2019-02-18T13:12:49.046Z,75.10
2019-02-18T13:15:20.014Z,74.85
2019-02-18T13:17:50.872Z,76.85
2019-02-18T13:20:21.655Z,75.47
2019-02-18T13:22:52.579Z,72.67
2019-02-18T13:25:23.469Z,68.40
2019-02-18T13:27:54.425Z,74.72
2019-02-18T13:30:25.335Z,69.07
2019-02-18T13:32:56.088Z,69.45
2019-02-18T13:35:26.976Z,54.50
2019-02-18T13:37:57.934Z,55.15
2019-02-18T13:40:29.111Z,49.67
2019-02-18T13:42:59.897Z,48.92
2019-02-18T13:45:30.755Z,50.58
2019-02-18T13:48:01.607Z,47.80
2019-02-18T13:50:32.482Z,48.68
2019-02-18T13:53:03.264Z,45.73
2019-02-18T13:55:34.146Z,51.60
2019-02-18T13:58:04.997Z,46.70
2019-02-18T14:00:35.896Z,53.60
2019-02-18T14:03:06.889Z,47.75
2019-02-18T14:05:37.844Z,55.50
2019-02-18T14:08:08.754Z,50.67
2019-02-18T14:10:40.605Z,50.40
2019-02-18T14:13:11.383Z,48.98
2019-02-18T14:15:44.050Z,51.05
2019-02-18T14:18:15.005Z,52.13
2019-02-18T14:20:45.852Z,49.60
2019-02-18T14:23:16.710Z,48.65
2019-02-18T14:25:47.493Z,55.55
2019-02-18T14:28:18.425Z,48.73
2019-02-18T14:30:49.366Z,50.35
2019-02-18T14:33:21.338Z,64.60
2019-02-18T14:35:52.220Z,69.53
2019-02-18T14:38:23.076Z,86.42
2019-02-18T14:40:54.058Z,88.42
2019-02-18T14:43:24.842Z,101.67
2019-02-18T14:45:56.039Z,110.00
2019-02-18T14:48:26.805Z,103.80
2019-02-18T14:50:57.690Z,134.50
2019-02-18T14:53:29.945Z,124.50
2019-02-18T14:56:00.746Z,107.90
2019-02-18T14:58:33.081Z,106.22
2019-02-18T15:01:04.559Z,102.10
2019-02-18T15:03:35.325Z,119.17
2019-02-18T15:06:06.310Z,135.55
2019-02-18T15:08:37.245Z,208.10
2019-02-18T15:11:08.214Z,267.52
2019-02-18T15:13:39.077Z,326.07
2019-02-18T15:16:09.909Z,333.70
2019-02-18T15:18:40.775Z,365.77
2019-02-18T15:21:11.673Z,368.07
2019-02-18T15:23:42.373Z,427.55
2019-02-18T15:26:13.366Z,441.08
2019-02-18T15:28:44.442Z,595.38
2019-02-18T15:31:15.234Z,611.20
2019-02-18T15:33:47.097Z,641.27
2019-02-18T15:36:17.995Z,541.05
2019-02-18T15:38:48.870Z,523.75
2019-02-18T15:41:19.696Z,518.27
2019-02-18T15:43:50.550Z,541.48
2019-02-18T15:46:21.510Z,447.63
2019-02-18T15:48:52.295Z,339.98
2019-02-18T15:51:23.487Z,242.32
2019-02-18T15:53:54.350Z,222.17
2019-02-18T15:56:25.239Z,269.43
2019-02-18T15:58:56.111Z,332.67
2019-02-18T16:01:28.562Z,269.35
2019-02-18T16:03:59.900Z,245.22
2019-02-18T16:06:30.857Z,248.55
2019-02-18T16:09:01.626Z,250.55
2019-02-18T16:11:34.104Z,280.87
2019-02-18T16:14:04.966Z,316.80
2019-02-18T16:16:36.776Z,151.90
2019-02-18T16:19:07.775Z,143.85
2019-02-18T16:21:38.658Z,162.68
2019-02-18T16:24:19.462Z,159.52
2019-02-18T16:26:42.147Z,166.12
2019-02-18T16:29:13.038Z,192.77
2019-02-18T16:31:43.815Z,334.35
2019-02-18T16:34:15.074Z,339.48
2019-02-18T16:36:46.174Z,253.50
2019-02-18T16:39:17.031Z,195.57
2019-02-18T16:41:47.908Z,230.60
2019-02-18T16:44:18.766Z,232.85
2019-02-18T16:46:49.665Z,205.47
2019-02-18T16:49:21.911Z,359.20
2019-02-18T16:51:52.721Z,603.83
2019-02-18T16:54:23.577Z,510.43
2019-02-18T16:56:54.448Z,320.90
2019-02-18T16:59:25.313Z,433.77
2019-02-18T17:01:56.116Z,324.20
2019-02-18T17:04:28.139Z,205.18
2019-02-18T17:06:59.031Z,307.57
2019-02-18T17:09:31.029Z,249.30
2019-02-18T17:12:03.234Z,147.00
2019-02-18T17:14:34.167Z,238.92
2019-02-18T17:17:05.085Z,211.85
2019-02-18T17:19:35.941Z,209.32
2019-02-18T17:22:06.829Z,168.60
2019-02-18T17:24:37.686Z,320.97
2019-02-18T17:27:08.491Z,199.53
2019-02-18T17:29:39.249Z,170.60
2019-02-18T17:32:10.126Z,153.80
2019-02-18T17:34:41.391Z,145.02
2019-02-18T17:37:12.298Z,133.95
2019-02-18T17:39:43.146Z,137.45
2019-02-18T17:42:14.101Z,182.97
2019-02-18T17:44:44.885Z,156.85
2019-02-18T17:47:15.858Z,156.25
2019-02-18T17:49:46.625Z,190.92
2019-02-18T17:52:17.430Z,172.07
2019-02-18T17:54:48.279Z,163.82
2019-02-18T17:57:19.168Z,265.95
2019-02-18T17:59:50.094Z,422.80
2019-02-18T18:02:21.395Z,679.08
2019-02-18T18:04:52.270Z,562.15
2019-02-18T18:07:23.055Z,810.97
2019-02-18T18:09:53.921Z,1089.90
2019-02-18T18:12:24.790Z,671.70
2019-02-18T18:14:57.169Z,680.25
2019-02-18T18:17:29.597Z,741.85
2019-02-18T18:20:00.454Z,460.25
2019-02-18T18:22:31.246Z,426.98
2019-02-18T18:25:02.041Z,398.55
2019-02-18T18:27:33.236Z,554.25
2019-02-18T18:30:06.639Z,542.50
2019-02-18T18:32:38.291Z,605.80
2019-02-18T18:35:11.231Z,482.68
2019-02-18T18:37:42.224Z,497.45
2019-02-18T18:40:18.009Z,538.08
2019-02-18T18:42:48.823Z,469.60
2019-02-18T18:45:20.221Z,447.10
2019-02-18T18:47:51.949Z,415.77
2019-02-18T18:50:23.173Z,451.67
2019-02-18T18:52:55.937Z,523.78
2019-02-18T18:55:26.751Z,475.00
2019-02-18T18:57:57.542Z,475.02
2019-02-18T19:00:28.396Z,565.67
2019-02-18T19:02:59.483Z,547.50
2019-02-18T19:05:30.243Z,480.43
2019-02-18T19:08:01.081Z,479.68
2019-02-18T19:10:31.887Z,533.10
2019-02-18T19:13:02.637Z,437.38
2019-02-18T19:15:33.496Z,429.10
2019-02-18T19:18:04.311Z,404.18
2019-02-18T19:20:35.162Z,384.27
2019-02-18T19:23:05.976Z,391.00
2019-02-18T19:25:37.829Z,406.07
2019-02-18T19:28:08.642Z,383.32
2019-02-18T19:30:39.338Z,451.63
2019-02-18T19:33:10.227Z,439.87
2019-02-18T19:35:41.039Z,441.00
2019-02-18T19:38:12.035Z,379.73
2019-02-18T19:40:42.847Z,397.50
2019-02-18T19:43:14.641Z,406.25
2019-02-18T19:45:45.494Z,414.93
2019-02-18T19:48:16.278Z,396.07
2019-02-18T19:50:47.063Z,396.48
2019-02-18T19:53:17.750Z,383.30
2019-02-18T19:55:49.375Z,382.90
2019-02-18T19:58:20.163Z,370.48
2019-02-18T20:00:51.094Z,359.75
2019-02-18T20:03:22.169Z,373.25
2019-02-18T20:05:53.130Z,355.15
2019-02-18T20:08:24.094Z,367.45
2019-02-18T20:10:54.962Z,425.40
2019-02-18T20:13:25.847Z,444.20
2019-02-18T20:15:58.177Z,478.98
2019-02-18T20:18:30.307Z,418.23
2019-02-18T20:21:01.168Z,428.62
2019-02-18T20:23:34.142Z,398.13
2019-02-18T20:26:04.853Z,423.93
2019-02-18T20:28:35.748Z,486.15
2019-02-18T20:31:06.527Z,430.80
2019-02-18T20:33:37.408Z,431.82
2019-02-18T20:36:08.262Z,422.73
2019-02-18T20:38:39.076Z,444.15
2019-02-18T20:41:09.949Z,460.17
2019-02-18T20:43:40.886Z,461.15
2019-02-18T20:46:11.744Z,491.98
2019-02-18T20:48:42.455Z,506.73
2019-02-18T20:51:13.554Z,486.90
2019-02-18T20:53:44.382Z,489.78
2019-02-18T20:56:16.495Z,515.02
2019-02-18T20:58:47.591Z,582.95
2019-02-18T21:01:18.451Z,607.83
2019-02-18T21:03:49.806Z,660.92
2019-02-18T21:06:20.675Z,614.50
2019-02-18T21:08:51.550Z,590.05
2019-02-18T21:11:22.817Z,576.98
2019-02-18T21:13:53.807Z,598.65
2019-02-18T21:16:24.649Z,635.52
2019-02-18T21:18:56.222Z,666.83
2019-02-18T21:21:27.007Z,611.28
2019-02-18T21:23:58.387Z,550.90
2019-02-18T21:26:29.207Z,581.08
2019-02-18T21:29:00.094Z,597.60
2019-02-18T21:31:30.954Z,638.05
2019-02-18T21:34:01.838Z,643.37
2019-02-18T21:36:32.624Z,644.10
2019-02-18T21:39:05.530Z,642.90
2019-02-18T21:41:36.461Z,633.05
2019-02-18T21:44:07.370Z,630.05
2019-02-18T21:46:40.479Z,660.58
2019-02-18T21:49:11.670Z,675.40
2019-02-18T21:51:42.632Z,621.20
2019-02-18T21:54:13.769Z,640.70
2019-02-18T21:56:44.625Z,599.80
2019-02-18T21:59:15.443Z,612.70
2019-02-18T22:01:46.225Z,645.08
2019-02-18T22:04:18.059Z,640.88
2019-02-18T22:06:48.994Z,637.83
2019-02-18T22:09:19.729Z,626.82
2019-02-18T22:11:50.518Z,609.10
2019-02-18T22:14:21.330Z,581.47
2019-02-18T22:16:52.289Z,573.83
2019-02-18T22:19:23.019Z,601.58
2019-02-18T22:21:53.896Z,614.78
2019-02-18T22:24:24.619Z,612.12
2019-02-18T22:26:55.468Z,597.42
2019-02-18T22:29:26.389Z,596.25
2019-02-18T22:31:57.179Z,583.38
2019-02-18T22:34:28.095Z,606.33
2019-02-18T22:36:58.878Z,594.42
2019-02-18T22:39:29.765Z,587.15
2019-02-18T22:42:00.557Z,572.65
2019-02-18T22:44:32.910Z,579.30
2019-02-18T22:47:03.603Z,550.72
2019-02-18T22:49:34.318Z,584.13
2019-02-18T22:52:06.572Z,582.85
2019-02-18T22:54:37.423Z,580.05
2019-02-18T22:57:08.381Z,559.37
2019-02-18T22:59:39.263Z,607.65
2019-02-18T23:02:10.094Z,613.25
2019-02-18T23:04:41.054Z,610.92
2019-02-18T23:07:11.914Z,638.35
2019-02-18T23:09:42.725Z,628.70
2019-02-18T23:12:13.786Z,626.08
2019-02-18T23:14:50.314Z,599.45
2019-02-18T23:17:17.306Z,617.87
2019-02-18T23:19:49.505Z,613.70
2019-02-18T23:22:20.230Z,609.42
2019-02-18T23:24:51.210Z,592.75
2019-02-18T23:27:21.997Z,646.12
2019-02-18T23:29:52.854Z,610.37
2019-02-18T23:32:23.534Z,621.05
2019-02-18T23:34:54.421Z,627.40
2019-02-18T23:37:25.296Z,614.30
2019-02-18T23:39:56.222Z,606.00
2019-02-18T23:42:27.168Z,604.35
2019-02-18T23:44:59.490Z,650.95
2019-02-18T23:47:30.658Z,605.35
2019-02-18T23:50:01.379Z,612.58
2019-02-18T23:52:32.169Z,627.42
2019-02-18T23:55:03.458Z,640.77
2019-02-18T23:57:34.255Z,620.27
