createdAt,value
2022-12-25T00:02:17.242Z,2.97
2022-12-25T00:04:45.140Z,2.63
2022-12-25T00:07:13.044Z,2.80
2022-12-25T00:09:42.268Z,3.03
2022-12-25T00:12:10.219Z,3.33
2022-12-25T00:14:38.054Z,3.20
2022-12-25T00:17:05.956Z,3.03
2022-12-25T00:19:34.037Z,2.53
2022-12-25T00:22:01.918Z,2.87
2022-12-25T00:24:29.815Z,3.40
2022-12-25T00:26:59.041Z,3.23
2022-12-25T00:29:26.934Z,3.40
2022-12-25T00:31:54.902Z,2.90
2022-12-25T00:34:23.309Z,3.43
2022-12-25T00:36:51.533Z,3.33
2022-12-25T00:39:19.923Z,3.27
2022-12-25T00:42:05.195Z,3.63
2022-12-25T00:44:34.625Z,3.40
2022-12-25T00:47:03.048Z,3.50
2022-12-25T00:49:31.128Z,3.60
2022-12-25T00:51:59.052Z,3.10
2022-12-25T00:54:26.985Z,3.40
2022-12-25T00:56:54.873Z,3.73
2022-12-25T00:59:22.755Z,4.20
2022-12-25T01:01:52.043Z,3.93
2022-12-25T01:04:20.052Z,3.40
2022-12-25T01:06:47.972Z,3.13
2022-12-25T01:09:29.772Z,3.53
2022-12-25T01:11:57.643Z,4.37
2022-12-25T01:14:25.554Z,4.10
2022-12-25T01:16:54.828Z,3.30
2022-12-25T01:19:22.731Z,3.87
2022-12-25T01:21:50.594Z,3.23
2022-12-25T01:24:18.476Z,3.80
2022-12-25T01:26:46.385Z,3.40
2022-12-25T01:29:14.283Z,3.17
2022-12-25T01:31:42.250Z,2.60
2022-12-25T01:34:11.521Z,2.60
2022-12-25T01:36:39.446Z,2.63
2022-12-25T01:39:07.443Z,2.87
2022-12-25T01:41:35.366Z,3.30
2022-12-25T01:44:07.393Z,2.50
2022-12-25T01:46:36.098Z,2.30
2022-12-25T01:49:06.670Z,2.67
2022-12-25T01:51:40.013Z,2.70
2022-12-25T01:54:11.899Z,3.20
2022-12-25T01:56:42.164Z,2.70
2022-12-25T01:59:11.721Z,2.60
2022-12-25T02:01:39.790Z,2.50
2022-12-25T02:04:14.159Z,2.30
2022-12-25T02:06:43.582Z,2.10
2022-12-25T02:09:11.422Z,1.93
2022-12-25T02:11:57.679Z,2.00
2022-12-25T02:14:26.329Z,2.57
2022-12-25T02:17:03.307Z,1.97
2022-12-25T02:19:52.360Z,1.90
2022-12-25T02:22:37.575Z,1.90
2022-12-25T02:25:17.242Z,2.10
2022-12-25T02:28:11.419Z,2.20
2022-12-25T02:30:44.520Z,2.63
2022-12-25T02:33:34.576Z,2.33
2022-12-25T02:36:06.845Z,1.83
2022-12-25T02:38:38.825Z,1.83
2022-12-25T02:41:14.500Z,2.00
2022-12-25T02:44:02.933Z,2.47
2022-12-25T02:46:51.552Z,1.97
2022-12-25T02:49:43.513Z,1.97
2022-12-25T02:52:32.939Z,1.83
2022-12-25T02:55:21.281Z,2.10
2022-12-25T02:58:10.453Z,2.30
2022-12-25T03:01:00.127Z,1.80
2022-12-25T03:03:49.041Z,1.97
2022-12-25T03:06:36.457Z,2.07
2022-12-25T03:09:20.050Z,2.20
2022-12-25T03:11:53.291Z,2.30
2022-12-25T03:14:39.115Z,2.00
2022-12-25T03:17:08.478Z,2.00
2022-12-25T03:19:54.198Z,2.30
2022-12-25T03:22:43.604Z,2.13
2022-12-25T03:25:30.044Z,2.30
2022-12-25T03:27:58.978Z,2.37
2022-12-25T03:30:48.317Z,2.07
2022-12-25T03:33:43.948Z,2.30
2022-12-25T03:36:15.946Z,2.30
2022-12-25T03:39:12.558Z,2.20
2022-12-25T03:42:02.368Z,2.00
2022-12-25T03:44:56.491Z,1.90
2022-12-25T03:48:01.320Z,2.00
2022-12-25T03:50:52.430Z,2.33
2022-12-25T03:53:43.406Z,2.27
2022-12-25T03:56:29.937Z,2.53
2022-12-25T03:59:23.236Z,2.30
2022-12-25T04:02:09.772Z,2.10
2022-12-25T04:04:55.390Z,2.60
2022-12-25T04:07:42.200Z,2.10
2022-12-25T04:10:28.631Z,2.47
2022-12-25T04:13:19.174Z,2.30
2022-12-25T04:16:04.667Z,2.07
2022-12-25T04:18:50.147Z,1.90
2022-12-25T04:21:36.211Z,2.00
2022-12-25T04:24:23.924Z,1.83
2022-12-25T04:27:09.241Z,1.83
2022-12-25T04:29:54.831Z,1.87
2022-12-25T04:32:40.374Z,1.90
2022-12-25T04:35:26.638Z,2.10
2022-12-25T04:37:54.429Z,2.10
2022-12-25T04:40:23.540Z,2.20
2022-12-25T04:42:51.627Z,2.10
2022-12-25T04:45:19.860Z,2.40
2022-12-25T04:47:47.630Z,2.10
2022-12-25T04:50:15.422Z,2.13
2022-12-25T04:52:43.223Z,1.93
2022-12-25T04:55:11.882Z,2.10
2022-12-25T04:57:41.258Z,2.00
2022-12-25T05:00:10.313Z,1.83
2022-12-25T05:02:38.224Z,2.00
2022-12-25T05:05:06.592Z,1.70
2022-12-25T05:07:34.402Z,2.53
2022-12-25T05:10:02.191Z,2.50
2022-12-25T05:12:29.975Z,2.50
2022-12-25T05:14:59.102Z,2.50
2022-12-25T05:17:26.889Z,2.30
2022-12-25T05:19:54.744Z,2.50
2022-12-25T05:22:22.545Z,2.40
2022-12-25T05:24:50.388Z,2.87
2022-12-25T05:27:18.200Z,2.77
2022-12-25T05:29:45.966Z,2.73
2022-12-25T05:32:15.307Z,2.80
2022-12-25T05:34:43.109Z,2.37
2022-12-25T05:37:10.918Z,2.47
2022-12-25T05:39:38.702Z,2.80
2022-12-25T05:42:06.515Z,2.63
2022-12-25T05:44:34.303Z,2.97
2022-12-25T05:47:02.183Z,2.40
2022-12-25T05:49:31.486Z,2.40
2022-12-25T05:51:59.277Z,2.53
2022-12-25T05:54:27.093Z,2.23
2022-12-25T05:56:54.871Z,2.40
2022-12-25T05:59:22.633Z,2.40
2022-12-25T06:01:50.555Z,2.73
2022-12-25T06:04:18.462Z,2.60
2022-12-25T06:06:47.705Z,2.60
2022-12-25T06:09:15.724Z,2.70
2022-12-25T06:11:43.527Z,2.60
2022-12-25T06:14:13.674Z,2.73
2022-12-25T06:16:41.595Z,2.30
2022-12-25T06:19:09.650Z,2.70
2022-12-25T06:21:37.591Z,2.57
2022-12-25T06:24:07.346Z,2.53
2022-12-25T06:26:35.119Z,2.27
2022-12-25T06:29:02.927Z,2.40
2022-12-25T06:31:31.385Z,2.63
2022-12-25T06:33:59.185Z,2.60
2022-12-25T06:36:29.136Z,2.57
2022-12-25T06:38:57.640Z,2.13
2022-12-25T06:41:28.759Z,2.27
2022-12-25T06:43:57.872Z,2.60
2022-12-25T06:46:27.926Z,2.37
2022-12-25T06:48:55.987Z,2.87
2022-12-25T06:51:25.763Z,2.80
2022-12-25T06:53:54.425Z,2.80
2022-12-25T06:56:24.917Z,2.77
2022-12-25T06:58:55.260Z,2.67
2022-12-25T07:01:25.917Z,2.83
2022-12-25T07:03:56.374Z,2.53
2022-12-25T07:06:24.473Z,2.80
2022-12-25T07:08:52.561Z,2.50
2022-12-25T07:11:20.806Z,2.57
2022-12-25T07:13:48.949Z,2.97
2022-12-25T07:16:18.477Z,3.20
2022-12-25T07:18:46.388Z,2.93
2022-12-25T07:21:15.954Z,2.47
2022-12-25T07:23:47.207Z,2.90
2022-12-25T07:26:17.145Z,2.80
2022-12-25T07:28:44.944Z,2.60
2022-12-25T07:31:14.767Z,2.67
2022-12-25T07:33:44.210Z,2.57
2022-12-25T07:36:12.898Z,2.63
2022-12-25T07:38:41.282Z,2.60
2022-12-25T07:41:09.921Z,2.53
2022-12-25T07:43:38.048Z,2.97
2022-12-25T07:46:07.173Z,3.10
2022-12-25T07:48:36.239Z,2.97
2022-12-25T07:51:07.481Z,2.70
2022-12-25T07:53:35.894Z,3.03
2022-12-25T07:56:05.241Z,3.23
2022-12-25T07:58:33.827Z,2.60
2022-12-25T08:01:04.927Z,2.80
2022-12-25T08:03:33.222Z,2.63
2022-12-25T08:06:02.573Z,2.50
2022-12-25T08:08:31.882Z,2.47
2022-12-25T08:10:59.696Z,2.90
2022-12-25T08:13:27.496Z,2.60
2022-12-25T08:15:58.547Z,2.93
2022-12-25T08:18:29.853Z,2.77
2022-12-25T08:21:02.525Z,3.07
2022-12-25T08:23:31.756Z,2.93
2022-12-25T08:26:05.043Z,2.30
2022-12-25T08:28:34.875Z,2.27
2022-12-25T08:31:07.729Z,2.40
2022-12-25T08:33:37.433Z,2.63
2022-12-25T08:36:06.598Z,2.70
2022-12-25T08:38:35.935Z,2.73
2022-12-25T08:41:04.299Z,2.60
2022-12-25T08:43:32.093Z,2.90
2022-12-25T08:45:59.925Z,2.80
2022-12-25T08:48:29.075Z,2.57
2022-12-25T08:50:57.595Z,3.00
2022-12-25T08:53:25.470Z,2.70
2022-12-25T08:55:59.709Z,3.10
2022-12-25T08:58:28.081Z,2.73
2022-12-25T09:00:56.343Z,3.00
2022-12-25T09:03:24.902Z,3.10
2022-12-25T09:05:52.813Z,3.10
2022-12-25T09:08:21.676Z,3.17
2022-12-25T09:10:49.764Z,3.10
2022-12-25T09:13:18.892Z,3.03
2022-12-25T09:15:46.690Z,3.00
2022-12-25T09:18:14.589Z,3.13
2022-12-25T09:20:42.391Z,3.07
2022-12-25T09:23:14.208Z,3.73
2022-12-25T09:25:42.290Z,3.40
2022-12-25T09:28:10.051Z,3.20
2022-12-25T09:30:39.461Z,2.47
2022-12-25T09:33:08.171Z,2.87
2022-12-25T09:35:35.964Z,2.73
2022-12-25T09:38:03.784Z,2.50
2022-12-25T09:40:33.132Z,2.33
2022-12-25T09:43:02.983Z,2.27
2022-12-25T09:45:36.091Z,1.70
2022-12-25T09:48:05.766Z,2.63
2022-12-25T09:50:41.998Z,2.13
2022-12-25T09:53:13.621Z,2.57
2022-12-25T09:55:47.263Z,2.47
2022-12-25T09:58:15.088Z,2.13
2022-12-25T10:00:47.659Z,1.97
2022-12-25T10:03:30.181Z,2.37
2022-12-25T10:06:12.638Z,2.07
2022-12-25T10:08:56.195Z,2.00
2022-12-25T10:11:39.058Z,2.50
2022-12-25T10:14:18.321Z,2.73
2022-12-25T10:16:54.551Z,2.50
2022-12-25T10:19:32.419Z,2.50
2022-12-25T10:22:08.110Z,2.00
2022-12-25T10:24:41.686Z,2.30
2022-12-25T10:27:18.297Z,2.17
2022-12-25T10:29:49.072Z,2.00
2022-12-25T10:32:16.902Z,2.23
2022-12-25T10:34:46.092Z,2.40
2022-12-25T10:37:14.210Z,2.17
2022-12-25T10:39:46.727Z,1.80
2022-12-25T10:42:36.844Z,2.10
2022-12-25T10:45:07.774Z,1.93
2022-12-25T10:47:38.304Z,1.97
2022-12-25T10:50:12.578Z,1.80
2022-12-25T10:52:55.055Z,1.90
2022-12-25T10:55:28.376Z,1.80
2022-12-25T10:57:58.502Z,1.80
2022-12-25T11:00:28.310Z,1.80
2022-12-25T11:02:56.709Z,1.60
2022-12-25T11:05:29.084Z,1.47
2022-12-25T11:07:59.331Z,1.50
2022-12-25T11:10:30.896Z,1.33
2022-12-25T11:12:59.964Z,1.60
2022-12-25T11:15:35.320Z,1.23
2022-12-25T11:18:03.370Z,1.53
2022-12-25T11:20:33.149Z,1.20
2022-12-25T11:23:00.987Z,1.13
2022-12-25T11:25:29.461Z,1.63
2022-12-25T11:27:59.301Z,1.40
2022-12-25T11:30:27.867Z,1.40
2022-12-25T11:32:56.473Z,1.57
2022-12-25T11:35:31.900Z,1.30
2022-12-25T11:38:01.252Z,1.50
2022-12-25T11:40:32.821Z,1.47
2022-12-25T11:43:08.367Z,1.60
2022-12-25T11:45:39.660Z,1.53
2022-12-25T11:48:14.129Z,1.40
2022-12-25T11:50:46.382Z,1.37
2022-12-25T11:53:19.989Z,1.47
2022-12-25T11:55:54.632Z,1.27
2022-12-25T11:58:27.742Z,1.47
2022-12-25T12:00:57.606Z,1.00
2022-12-25T12:03:30.206Z,1.37
2022-12-25T12:06:02.110Z,1.20
2022-12-25T12:08:33.593Z,1.40
2022-12-25T12:11:18.583Z,1.33
2022-12-25T12:14:06.262Z,1.57
2022-12-25T12:16:35.752Z,1.67
2022-12-25T12:19:12.435Z,1.30
2022-12-25T12:21:43.924Z,1.30
2022-12-25T12:24:16.781Z,1.30
2022-12-25T12:26:46.284Z,1.20
2022-12-25T12:29:26.900Z,1.30
2022-12-25T12:31:57.968Z,1.33
2022-12-25T12:34:28.534Z,1.30
2022-12-25T12:37:02.022Z,1.20
2022-12-25T12:39:36.138Z,1.50
2022-12-25T12:42:13.112Z,1.40
2022-12-25T12:44:40.937Z,1.13
2022-12-25T12:47:30.068Z,1.40
2022-12-25T12:49:59.787Z,1.50
2022-12-25T12:52:32.996Z,1.33
2022-12-25T12:55:04.449Z,1.50
2022-12-25T12:57:39.106Z,1.10
2022-12-25T13:00:10.575Z,1.30
2022-12-25T13:02:57.542Z,1.23
2022-12-25T13:05:35.491Z,1.10
2022-12-25T13:08:12.975Z,0.90
2022-12-25T13:10:47.563Z,1.13
2022-12-25T13:13:20.956Z,1.17
2022-12-25T13:15:50.926Z,1.10
2022-12-25T13:18:19.448Z,1.30
2022-12-25T13:20:54.661Z,1.10
2022-12-25T13:23:28.684Z,1.00
2022-12-25T13:25:59.272Z,1.27
2022-12-25T13:28:29.283Z,1.23
2022-12-25T13:31:04.352Z,1.40
2022-12-25T13:33:32.265Z,1.13
2022-12-25T13:36:00.368Z,1.50
2022-12-25T13:38:29.362Z,1.30
2022-12-25T13:41:17.376Z,1.40
2022-12-25T13:43:46.322Z,1.27
2022-12-25T13:46:15.680Z,1.17
2022-12-25T13:48:43.824Z,1.20
2022-12-25T13:51:16.867Z,1.30
2022-12-25T13:53:45.187Z,1.10
2022-12-25T13:56:16.446Z,1.10
2022-12-25T13:58:46.966Z,1.37
2022-12-25T14:01:18.455Z,1.10
2022-12-25T14:03:48.645Z,1.10
2022-12-25T14:06:19.841Z,1.10
2022-12-25T14:08:48.866Z,1.20
2022-12-25T14:11:21.370Z,1.30
2022-12-25T14:13:54.862Z,1.43
2022-12-25T14:16:23.083Z,1.30
2022-12-25T14:18:52.684Z,1.20
2022-12-25T14:21:29.720Z,1.00
2022-12-25T14:23:57.935Z,1.40
2022-12-25T14:26:29.917Z,1.10
2022-12-25T14:29:13.934Z,1.10
2022-12-25T14:31:45.737Z,1.30
2022-12-25T14:34:18.099Z,1.30
2022-12-25T14:36:46.346Z,1.20
2022-12-25T14:39:30.684Z,1.03
2022-12-25T14:42:00.830Z,1.27
2022-12-25T14:44:34.402Z,1.20
2022-12-25T14:47:11.820Z,1.23
2022-12-25T14:49:39.930Z,1.30
2022-12-25T14:52:25.661Z,1.40
2022-12-25T14:54:57.523Z,1.50
2022-12-25T14:57:35.387Z,1.40
2022-12-25T15:00:08.137Z,1.40
2022-12-25T15:02:45.111Z,1.47
2022-12-25T15:05:31.770Z,1.60
2022-12-25T15:08:20.095Z,1.50
2022-12-25T15:11:04.252Z,1.30
2022-12-25T15:13:34.084Z,1.40
2022-12-25T15:16:07.153Z,1.50
2022-12-25T15:18:39.103Z,1.57
2022-12-25T15:21:07.815Z,1.80
2022-12-25T15:23:35.605Z,1.50
2022-12-25T15:26:03.383Z,1.37
2022-12-25T15:28:31.113Z,1.60
2022-12-25T15:31:00.283Z,1.60
2022-12-25T15:33:28.050Z,1.40
2022-12-25T15:35:55.841Z,1.63
2022-12-25T15:38:24.102Z,1.47
2022-12-25T15:40:52.215Z,1.60
2022-12-25T15:43:40.264Z,1.40
2022-12-25T15:46:10.404Z,1.27
2022-12-25T15:48:38.268Z,1.50
2022-12-25T15:51:06.399Z,1.27
2022-12-25T15:53:34.178Z,1.67
2022-12-25T15:56:02.055Z,1.50
2022-12-25T15:58:29.871Z,1.57
2022-12-25T16:00:57.664Z,1.50
2022-12-25T16:03:26.900Z,1.50
2022-12-25T16:05:54.813Z,1.57
2022-12-25T16:08:22.959Z,1.63
2022-12-25T16:10:50.849Z,1.77
2022-12-25T16:13:18.639Z,1.80
2022-12-25T16:15:46.481Z,1.60
2022-12-25T16:18:14.336Z,1.50
2022-12-25T16:20:43.511Z,1.90
2022-12-25T16:23:11.410Z,1.30
2022-12-25T16:25:39.180Z,1.83
2022-12-25T16:28:09.526Z,1.70
2022-12-25T16:30:37.827Z,1.70
2022-12-25T16:33:05.642Z,1.80
2022-12-25T16:35:33.800Z,1.70
2022-12-25T16:38:03.133Z,1.60
2022-12-25T16:40:30.979Z,2.00
2022-12-25T16:42:59.007Z,1.57
2022-12-25T16:45:26.778Z,1.50
2022-12-25T16:47:54.595Z,1.50
2022-12-25T16:50:22.399Z,1.43
2022-12-25T16:52:50.179Z,1.50
2022-12-25T16:55:20.293Z,1.90
2022-12-25T16:57:51.089Z,2.50
2022-12-25T17:00:19.966Z,2.27
2022-12-25T17:02:47.924Z,2.80
2022-12-25T17:05:15.865Z,2.80
2022-12-25T17:07:44.938Z,3.30
2022-12-25T17:10:13.597Z,3.50
2022-12-25T17:12:45.460Z,3.10
2022-12-25T17:15:13.537Z,2.97
2022-12-25T17:17:41.581Z,3.07
2022-12-25T17:20:10.157Z,2.43
2022-12-25T17:22:37.958Z,2.90
2022-12-25T17:25:06.456Z,2.33
2022-12-25T17:27:34.230Z,1.63
2022-12-25T17:30:03.343Z,1.90
2022-12-25T17:32:31.148Z,2.00
2022-12-25T17:34:58.865Z,2.30
2022-12-25T17:37:26.622Z,1.73
2022-12-25T17:39:54.411Z,1.80
2022-12-25T17:42:22.165Z,2.03
2022-12-25T17:44:49.907Z,2.53
2022-12-25T17:47:19.015Z,2.77
2022-12-25T17:49:46.794Z,2.43
2022-12-25T17:52:14.560Z,2.77
2022-12-25T17:54:42.465Z,2.80
2022-12-25T17:57:10.225Z,3.20
2022-12-25T17:59:37.963Z,3.53
2022-12-25T18:02:06.071Z,3.23
2022-12-25T18:04:35.482Z,3.57
2022-12-25T18:07:03.983Z,3.40
2022-12-25T18:09:31.729Z,3.70
2022-12-25T18:11:59.464Z,2.10
2022-12-25T18:14:27.230Z,2.30
2022-12-25T18:16:55.030Z,2.13
2022-12-25T18:19:22.816Z,2.10
2022-12-25T18:21:52.665Z,2.20
2022-12-25T18:24:20.410Z,2.23
2022-12-25T18:26:48.201Z,3.30
2022-12-25T18:29:15.994Z,2.30
2022-12-25T18:31:43.785Z,3.20
2022-12-25T18:34:11.603Z,3.20
2022-12-25T18:36:39.401Z,2.50
2022-12-25T18:39:08.538Z,2.20
2022-12-25T18:41:56.963Z,2.10
2022-12-25T18:44:24.739Z,2.37
2022-12-25T18:46:52.537Z,2.17
2022-12-25T18:49:20.320Z,2.17
2022-12-25T18:51:49.663Z,2.43
2022-12-25T18:54:19.136Z,2.30
2022-12-25T18:56:52.068Z,2.27
2022-12-25T18:59:21.128Z,2.43
2022-12-25T19:01:48.999Z,3.37
2022-12-25T19:04:17.265Z,3.27
2022-12-25T19:06:45.148Z,3.73
2022-12-25T19:09:12.944Z,3.43
2022-12-25T19:11:46.582Z,3.77
2022-12-25T19:14:15.021Z,3.80
2022-12-25T19:16:43.057Z,4.20
2022-12-25T19:19:10.876Z,4.13
2022-12-25T19:21:38.684Z,3.17
2022-12-25T19:24:06.831Z,2.43
2022-12-25T19:26:35.765Z,2.33
2022-12-25T19:29:05.108Z,2.53
2022-12-25T19:31:33.104Z,2.40
2022-12-25T19:34:01.111Z,2.30
2022-12-25T19:36:28.895Z,2.10
2022-12-25T19:38:56.689Z,2.40
2022-12-25T19:41:24.684Z,2.40
2022-12-25T19:43:52.478Z,2.43
2022-12-25T19:46:23.430Z,2.60
2022-12-25T19:48:52.003Z,2.07
2022-12-25T19:51:22.709Z,2.30
2022-12-25T19:53:50.763Z,2.30
2022-12-25T19:56:19.234Z,2.30
2022-12-25T19:58:47.171Z,2.30
2022-12-25T20:01:16.709Z,2.53
2022-12-25T20:03:47.048Z,2.67
2022-12-25T20:06:19.574Z,2.43
2022-12-25T20:08:47.939Z,2.40
2022-12-25T20:11:15.730Z,2.30
2022-12-25T20:13:43.527Z,1.90
2022-12-25T20:16:11.578Z,2.23
2022-12-25T20:18:39.763Z,2.57
2022-12-25T20:21:13.850Z,2.10
2022-12-25T20:23:42.042Z,2.10
2022-12-25T20:26:11.390Z,2.10
2022-12-25T20:28:39.918Z,2.30
2022-12-25T20:31:08.468Z,2.03
2022-12-25T20:33:37.494Z,2.10
2022-12-25T20:36:06.362Z,2.10
2022-12-25T20:38:36.829Z,2.20
2022-12-25T20:43:54.495Z,2.37
2022-12-25T20:46:23.776Z,2.50
2022-12-25T20:48:51.769Z,2.50
2022-12-25T20:51:21.023Z,2.27
2022-12-25T20:53:50.778Z,2.33
2022-12-25T20:56:21.182Z,2.67
2022-12-25T20:58:54.065Z,2.40
2022-12-25T21:01:22.082Z,2.40
2022-12-25T21:03:50.207Z,2.20
2022-12-25T21:06:18.332Z,1.80
2022-12-25T21:08:46.151Z,2.70
2022-12-25T21:11:15.860Z,2.17
2022-12-25T21:13:45.176Z,2.63
2022-12-25T21:16:14.894Z,2.50
2022-12-25T21:18:42.987Z,2.80
2022-12-25T21:21:11.852Z,2.60
2022-12-25T21:23:41.192Z,2.77
2022-12-25T21:26:13.629Z,2.47
2022-12-25T21:28:42.949Z,2.70
2022-12-25T21:31:10.944Z,2.23
2022-12-25T21:33:53.380Z,2.40
2022-12-25T21:36:24.605Z,2.03
2022-12-25T21:38:58.241Z,2.33
2022-12-25T21:41:27.570Z,2.27
2022-12-25T21:43:56.859Z,1.90
2022-12-25T21:46:26.804Z,2.40
2022-12-25T21:48:55.142Z,2.80
2022-12-25T21:51:43.695Z,2.53
2022-12-25T21:54:12.844Z,2.40
2022-12-25T21:56:44.981Z,2.90
2022-12-25T21:59:16.924Z,2.60
2022-12-25T22:01:45.719Z,2.80
2022-12-25T22:04:15.421Z,2.57
2022-12-25T22:07:16.558Z,3.10
2022-12-25T22:09:45.410Z,3.13
2022-12-25T22:12:34.327Z,3.23
2022-12-25T22:15:05.993Z,3.73
2022-12-25T22:17:53.405Z,3.60
2022-12-25T22:20:22.813Z,3.70
2022-12-25T22:22:50.911Z,3.93
2022-12-25T22:25:19.434Z,3.10
2022-12-25T22:27:48.414Z,3.00
2022-12-25T22:30:19.762Z,2.90
2022-12-25T22:32:47.967Z,3.10
2022-12-25T22:35:15.916Z,3.00
2022-12-25T22:37:44.572Z,2.83
2022-12-25T22:40:15.130Z,2.53
2022-12-25T22:42:43.126Z,2.67
2022-12-25T22:45:12.073Z,2.30
2022-12-25T22:47:41.834Z,2.63
2022-12-25T22:50:10.851Z,3.07
2022-12-25T22:52:39.090Z,3.10
2022-12-25T22:55:09.066Z,3.00
2022-12-25T22:57:37.611Z,2.80
2022-12-25T23:00:08.628Z,3.40
2022-12-25T23:02:36.678Z,3.43
2022-12-25T23:05:06.875Z,3.33
2022-12-25T23:07:34.669Z,3.17
2022-12-25T23:10:02.494Z,3.03
2022-12-25T23:12:47.853Z,3.40
2022-12-25T23:15:15.623Z,3.17
2022-12-25T23:18:00.817Z,3.87
2022-12-25T23:20:47.567Z,3.00
2022-12-25T23:23:34.392Z,3.40
2022-12-25T23:26:08.656Z,2.97
2022-12-25T23:28:54.087Z,4.10
2022-12-25T23:31:26.179Z,3.27
2022-12-25T23:33:54.029Z,4.07
2022-12-25T23:36:23.479Z,5.63
2022-12-25T23:38:51.295Z,5.50
2022-12-25T23:41:19.136Z,5.30
2022-12-25T23:43:47.150Z,5.10
2022-12-25T23:46:15.286Z,4.30
2022-12-25T23:48:43.131Z,4.50
2022-12-25T23:51:11.353Z,4.07
2022-12-25T23:53:40.472Z,4.10
2022-12-25T23:56:10.290Z,4.27
2022-12-25T23:58:38.207Z,3.97
