createdAt,value
2022-10-17T00:00:23.478Z,16.88
2022-10-17T00:01:24.934Z,16.87
2022-10-17T00:02:26.532Z,16.88
2022-10-17T00:03:28.032Z,16.86
2022-10-17T00:04:29.536Z,16.83
2022-10-17T00:05:31.103Z,16.79
2022-10-17T00:06:32.582Z,16.84
2022-10-17T00:07:34.051Z,16.83
2022-10-17T00:08:36.284Z,16.83
2022-10-17T00:09:37.751Z,16.84
2022-10-17T00:10:39.794Z,16.83
2022-10-17T00:11:41.238Z,16.77
2022-10-17T00:12:42.720Z,16.61
2022-10-17T00:13:46.014Z,16.40
2022-10-17T00:14:47.447Z,16.42
2022-10-17T00:15:48.839Z,16.33
2022-10-17T00:16:50.241Z,16.35
2022-10-17T00:17:51.732Z,16.41
2022-10-17T00:18:53.578Z,16.48
2022-10-17T00:19:55.012Z,16.35
2022-10-17T00:20:56.465Z,16.26
2022-10-17T00:21:57.879Z,16.20
2022-10-17T00:22:59.364Z,16.20
2022-10-17T00:24:01.531Z,16.17
2022-10-17T00:25:03.944Z,16.12
2022-10-17T00:26:05.917Z,16.20
2022-10-17T00:27:07.353Z,16.11
2022-10-17T00:28:10.019Z,16.06
2022-10-17T00:29:12.767Z,16.00
2022-10-17T00:30:16.068Z,15.95
2022-10-17T00:31:18.947Z,15.92
2022-10-17T00:32:20.487Z,15.94
2022-10-17T00:33:21.891Z,15.83
2022-10-17T00:34:23.803Z,15.83
2022-10-17T00:35:25.222Z,15.80
2022-10-17T00:36:26.839Z,15.80
2022-10-17T00:37:30.435Z,15.86
2022-10-17T00:38:32.139Z,15.83
2022-10-17T00:39:33.567Z,15.78
2022-10-17T00:40:35.016Z,15.76
2022-10-17T00:41:36.510Z,15.78
2022-10-17T00:42:38.032Z,15.79
2022-10-17T00:43:50.571Z,15.76
2022-10-17T00:45:15.751Z,15.68
2022-10-17T00:46:17.219Z,15.71
2022-10-17T00:47:22.080Z,15.73
2022-10-17T00:48:25.522Z,15.82
2022-10-17T00:49:30.097Z,15.80
2022-10-17T00:50:32.067Z,15.73
2022-10-17T00:51:38.328Z,15.75
2022-10-17T00:52:40.801Z,15.80
2022-10-17T00:53:42.289Z,15.90
2022-10-17T00:54:47.920Z,15.97
2022-10-17T00:55:51.516Z,15.78
2022-10-17T00:56:54.497Z,15.85
2022-10-17T00:57:56.403Z,15.56
2022-10-17T00:58:58.190Z,15.31
2022-10-17T01:00:03.574Z,15.13
2022-10-17T01:01:06.510Z,15.09
2022-10-17T01:02:12.224Z,15.24
2022-10-17T01:03:14.374Z,15.42
2022-10-17T01:04:16.006Z,15.53
2022-10-17T01:05:19.133Z,15.54
2022-10-17T01:06:20.612Z,15.51
2022-10-17T01:07:22.957Z,15.61
2022-10-17T01:08:24.553Z,15.56
2022-10-17T01:09:26.932Z,15.51
2022-10-17T01:10:34.069Z,15.43
2022-10-17T01:11:45.002Z,15.41
2022-10-17T01:12:59.935Z,15.53
2022-10-17T01:14:08.926Z,15.36
2022-10-17T01:15:16.736Z,15.46
2022-10-17T01:16:32.182Z,15.34
2022-10-17T01:17:43.359Z,15.40
2022-10-17T01:18:57.707Z,15.25
2022-10-17T01:20:31.831Z,15.14
2022-10-17T01:21:43.864Z,15.15
2022-10-17T01:22:49.795Z,15.04
2022-10-17T01:24:23.388Z,15.10
2022-10-17T01:25:33.275Z,15.13
2022-10-17T01:26:49.114Z,15.13
2022-10-17T01:28:00.279Z,15.11
2022-10-17T01:29:31.822Z,15.19
2022-10-17T01:30:55.751Z,15.19
2022-10-17T01:32:02.783Z,15.22
2022-10-17T01:33:10.753Z,15.23
2022-10-17T01:34:18.789Z,15.30
2022-10-17T01:35:26.810Z,15.30
2022-10-17T01:36:38.111Z,15.25
2022-10-17T01:37:46.413Z,15.17
2022-10-17T01:38:51.984Z,15.17
2022-10-17T01:40:00.161Z,15.17
2022-10-17T01:41:06.347Z,15.19
2022-10-17T01:42:14.913Z,15.12
2022-10-17T01:43:23.594Z,15.17
2022-10-17T01:44:32.448Z,15.12
2022-10-17T01:45:40.903Z,15.01
2022-10-17T01:46:49.093Z,15.04
2022-10-17T01:47:53.168Z,15.04
2022-10-17T01:48:58.122Z,15.00
2022-10-17T01:50:04.568Z,15.01
2022-10-17T01:51:11.279Z,15.00
2022-10-17T01:52:18.213Z,15.01
2022-10-17T01:53:26.510Z,14.97
2022-10-17T01:54:33.395Z,14.93
2022-10-17T01:55:37.371Z,14.94
2022-10-17T01:56:41.396Z,14.80
2022-10-17T01:57:47.913Z,14.83
2022-10-17T01:58:52.738Z,14.80
2022-10-17T01:59:55.971Z,14.83
2022-10-17T02:01:01.248Z,14.85
2022-10-17T02:02:06.187Z,14.82
2022-10-17T02:03:12.094Z,14.80
2022-10-17T02:04:13.563Z,14.81
2022-10-17T02:05:17.608Z,14.82
2022-10-17T02:06:19.243Z,14.85
2022-10-17T02:07:20.705Z,14.80
2022-10-17T02:08:26.242Z,14.82
2022-10-17T02:09:27.705Z,14.87
2022-10-17T02:10:38.652Z,14.94
2022-10-17T02:11:40.120Z,14.97
2022-10-17T02:12:51.186Z,15.02
2022-10-17T02:14:13.744Z,14.94
2022-10-17T02:15:40.160Z,14.88
2022-10-17T02:16:47.074Z,14.82
2022-10-17T02:18:03.829Z,14.78
2022-10-17T02:19:20.806Z,14.72
2022-10-17T02:20:26.465Z,14.84
2022-10-17T02:21:36.414Z,14.86
2022-10-17T02:22:43.503Z,14.83
2022-10-17T02:23:53.497Z,14.85
2022-10-17T02:25:00.460Z,14.77
2022-10-17T02:26:09.946Z,14.70
2022-10-17T02:27:14.979Z,14.69
2022-10-17T02:28:20.591Z,14.79
2022-10-17T02:29:28.608Z,14.88
2022-10-17T02:30:36.664Z,14.92
2022-10-17T02:31:41.672Z,14.88
2022-10-17T02:32:50.460Z,14.88
2022-10-17T02:33:58.340Z,14.91
2022-10-17T02:35:02.143Z,14.83
2022-10-17T02:36:09.601Z,14.81
2022-10-17T02:37:15.852Z,14.80
2022-10-17T02:38:18.908Z,14.79
2022-10-17T02:39:23.057Z,14.77
2022-10-17T02:40:26.441Z,14.77
2022-10-17T02:42:37.565Z,14.77
2022-10-17T02:43:39.960Z,14.79
2022-10-17T02:44:43.913Z,14.78
2022-10-17T02:45:46.971Z,14.80
2022-10-17T02:46:59.233Z,14.82
2022-10-17T02:48:04.529Z,14.79
2022-10-17T02:49:16.074Z,14.79
2022-10-17T02:50:21.393Z,14.79
2022-10-17T02:51:28.660Z,14.80
2022-10-17T02:52:39.849Z,14.77
2022-10-17T02:53:54.311Z,14.75
2022-10-17T02:55:00.979Z,14.71
2022-10-17T02:56:13.991Z,14.63
2022-10-17T02:57:21.400Z,14.57
2022-10-17T02:58:30.239Z,14.53
2022-10-17T03:00:42.302Z,14.50
2022-10-17T03:01:44.109Z,14.47
2022-10-17T03:02:47.409Z,14.43
2022-10-17T03:03:48.945Z,14.42
2022-10-17T03:04:51.736Z,14.45
2022-10-17T03:05:53.929Z,14.46
2022-10-17T03:06:55.508Z,14.51
2022-10-17T03:07:57.177Z,14.47
2022-10-17T03:08:58.607Z,14.53
2022-10-17T03:10:00.079Z,14.52
2022-10-17T03:11:01.851Z,14.53
2022-10-17T03:12:03.631Z,14.52
2022-10-17T03:13:05.069Z,14.54
2022-10-17T03:14:06.596Z,14.54
2022-10-17T03:15:09.128Z,14.57
2022-10-17T03:16:10.556Z,14.53
2022-10-17T03:17:12.011Z,14.53
2022-10-17T03:18:13.469Z,14.54
2022-10-17T03:19:14.912Z,14.55
2022-10-17T03:20:17.708Z,14.56
2022-10-17T03:21:19.165Z,14.55
2022-10-17T03:22:20.760Z,14.59
2022-10-17T03:23:22.213Z,14.60
2022-10-17T03:24:23.733Z,14.65
2022-10-17T03:25:25.185Z,14.70
2022-10-17T03:26:26.621Z,14.67
2022-10-17T03:27:28.324Z,14.70
2022-10-17T03:28:30.103Z,14.68
2022-10-17T03:29:31.557Z,14.68
2022-10-17T03:30:33.601Z,14.73
2022-10-17T03:31:36.130Z,14.72
2022-10-17T03:32:37.586Z,14.71
2022-10-17T03:33:39.028Z,14.70
2022-10-17T03:34:40.437Z,14.71
2022-10-17T03:35:43.257Z,14.69
2022-10-17T03:36:44.808Z,14.68
2022-10-17T03:37:46.192Z,14.69
2022-10-17T03:38:47.923Z,14.73
2022-10-17T03:39:49.374Z,14.77
2022-10-17T03:40:54.964Z,14.71
2022-10-17T03:41:56.449Z,14.78
2022-10-17T03:42:57.836Z,14.83
2022-10-17T03:43:59.250Z,14.88
2022-10-17T03:45:00.675Z,14.91
2022-10-17T03:46:02.363Z,14.91
2022-10-17T03:47:03.802Z,14.91
2022-10-17T03:48:05.888Z,14.88
2022-10-17T03:49:09.260Z,14.88
2022-10-17T03:50:10.689Z,14.83
2022-10-17T03:51:13.462Z,14.82
2022-10-17T03:52:14.967Z,14.79
2022-10-17T03:53:16.439Z,14.77
2022-10-17T03:54:17.902Z,14.73
2022-10-17T03:55:19.378Z,14.69
2022-10-17T03:56:23.165Z,14.68
2022-10-17T03:57:24.596Z,14.66
2022-10-17T03:58:26.024Z,14.59
2022-10-17T03:59:27.450Z,14.56
2022-10-17T04:00:28.968Z,14.56
2022-10-17T04:01:30.454Z,14.55
2022-10-17T04:02:31.899Z,14.60
2022-10-17T04:03:33.499Z,14.62
2022-10-17T04:04:34.988Z,14.65
2022-10-17T04:05:36.850Z,14.65
2022-10-17T04:06:39.698Z,14.64
2022-10-17T04:07:41.101Z,14.67
2022-10-17T04:08:42.513Z,14.62
2022-10-17T04:09:43.985Z,14.59
2022-10-17T04:10:45.429Z,14.52
2022-10-17T04:11:46.871Z,14.52
2022-10-17T04:12:48.341Z,14.53
2022-10-17T04:13:53.487Z,14.50
2022-10-17T04:14:54.900Z,14.47
2022-10-17T04:15:57.556Z,14.38
2022-10-17T04:16:58.985Z,14.37
2022-10-17T04:18:00.441Z,14.36
2022-10-17T04:19:02.251Z,14.39
2022-10-17T04:20:04.357Z,14.40
2022-10-17T04:21:07.211Z,14.43
2022-10-17T04:22:09.953Z,14.45
2022-10-17T04:23:11.392Z,14.40
2022-10-17T04:24:12.844Z,14.48
2022-10-17T04:25:14.295Z,14.48
2022-10-17T04:26:15.743Z,14.54
2022-10-17T04:27:17.167Z,14.58
2022-10-17T04:28:18.641Z,14.59
2022-10-17T04:29:20.187Z,14.59
2022-10-17T04:30:21.619Z,14.58
2022-10-17T04:31:23.097Z,14.59
2022-10-17T04:32:25.551Z,14.60
2022-10-17T04:33:27.314Z,14.60
2022-10-17T04:34:28.825Z,14.59
2022-10-17T04:35:30.351Z,14.58
2022-10-17T04:36:31.821Z,14.49
2022-10-17T04:37:34.626Z,14.45
2022-10-17T04:38:36.509Z,14.41
2022-10-17T04:39:38.013Z,14.38
2022-10-17T04:40:39.437Z,14.43
2022-10-17T04:41:40.877Z,14.35
2022-10-17T04:42:42.331Z,14.33
2022-10-17T04:43:46.923Z,14.39
2022-10-17T04:44:51.629Z,14.33
2022-10-17T04:45:53.042Z,14.33
2022-10-17T04:46:54.439Z,14.38
2022-10-17T04:47:55.903Z,14.39
2022-10-17T04:48:57.344Z,14.36
2022-10-17T04:49:58.984Z,14.36
2022-10-17T04:51:02.524Z,14.35
2022-10-17T04:52:04.364Z,14.37
2022-10-17T04:53:07.157Z,14.38
2022-10-17T04:54:08.622Z,14.40
2022-10-17T04:55:10.136Z,14.35
2022-10-17T04:56:13.256Z,14.42
2022-10-17T04:57:15.145Z,14.42
2022-10-17T04:58:17.005Z,14.45
2022-10-17T04:59:18.531Z,14.49
2022-10-17T05:00:20.398Z,14.48
2022-10-17T05:01:23.398Z,14.47
2022-10-17T05:02:24.971Z,14.45
2022-10-17T05:03:26.391Z,14.35
2022-10-17T05:04:27.820Z,14.25
2022-10-17T05:05:29.237Z,14.16
2022-10-17T05:06:30.677Z,14.12
2022-10-17T05:07:32.105Z,14.22
2022-10-17T05:08:35.355Z,14.18
2022-10-17T05:09:36.767Z,14.17
2022-10-17T05:10:39.060Z,14.26
2022-10-17T05:11:42.319Z,14.30
2022-10-17T05:12:43.807Z,14.28
2022-10-17T05:13:49.427Z,14.24
2022-10-17T05:14:50.856Z,14.23
2022-10-17T05:15:52.339Z,14.26
2022-10-17T05:16:53.817Z,14.33
2022-10-17T05:17:55.648Z,14.31
2022-10-17T05:18:58.266Z,14.35
2022-10-17T05:19:59.688Z,14.32
2022-10-17T05:21:03.663Z,14.31
2022-10-17T05:22:05.101Z,14.32
2022-10-17T05:23:06.820Z,14.28
2022-10-17T05:24:13.338Z,14.26
2022-10-17T05:25:14.765Z,14.28
2022-10-17T05:26:16.671Z,14.33
2022-10-17T05:27:18.153Z,14.33
2022-10-17T05:28:19.560Z,14.37
2022-10-17T05:29:21.235Z,14.28
2022-10-17T05:30:22.767Z,14.27
2022-10-17T05:31:24.240Z,14.18
2022-10-17T05:32:25.686Z,14.26
2022-10-17T05:33:27.112Z,14.29
2022-10-17T05:34:28.561Z,14.31
2022-10-17T05:35:30.669Z,14.25
2022-10-17T05:36:32.145Z,14.26
2022-10-17T05:37:33.969Z,14.28
2022-10-17T05:38:35.875Z,14.25
2022-10-17T05:39:38.650Z,14.26
2022-10-17T05:40:40.191Z,14.28
2022-10-17T05:41:41.667Z,14.30
2022-10-17T05:42:46.593Z,14.32
2022-10-17T05:43:48.231Z,14.33
2022-10-17T05:44:49.751Z,14.30
2022-10-17T05:45:51.612Z,14.30
2022-10-17T05:46:53.064Z,14.30
2022-10-17T05:47:54.514Z,14.35
2022-10-17T05:48:55.996Z,14.31
2022-10-17T05:49:57.454Z,14.32
2022-10-17T05:50:59.840Z,14.35
2022-10-17T05:52:01.279Z,14.21
2022-10-17T05:53:02.755Z,14.29
2022-10-17T05:54:05.396Z,14.34
2022-10-17T05:55:09.334Z,14.31
2022-10-17T05:56:12.038Z,14.26
2022-10-17T05:57:13.509Z,14.22
2022-10-17T05:58:22.319Z,14.20
2022-10-17T05:59:28.706Z,14.09
2022-10-17T06:00:30.246Z,14.12
2022-10-17T06:01:32.228Z,14.09
2022-10-17T06:02:33.898Z,14.10
2022-10-17T06:03:35.745Z,14.13
2022-10-17T06:04:37.191Z,14.13
2022-10-17T06:05:38.636Z,13.99
2022-10-17T06:06:40.435Z,14.07
2022-10-17T06:07:42.173Z,14.07
2022-10-17T06:08:44.070Z,14.11
2022-10-17T06:10:53.341Z,14.17
2022-10-17T06:11:54.771Z,14.17
2022-10-17T06:12:56.204Z,14.22
2022-10-17T06:13:57.659Z,14.36
2022-10-17T06:14:59.124Z,14.39
2022-10-17T06:16:00.591Z,14.37
2022-10-17T06:17:02.081Z,14.34
2022-10-17T06:18:03.615Z,14.21
2022-10-17T06:19:05.157Z,14.10
2022-10-17T06:20:07.895Z,14.17
2022-10-17T06:21:11.497Z,14.18
2022-10-17T06:22:13.507Z,14.21
2022-10-17T06:23:15.482Z,14.20
2022-10-17T06:24:16.955Z,14.14
2022-10-17T06:25:18.457Z,14.08
2022-10-17T06:26:21.246Z,13.94
2022-10-17T06:27:22.862Z,13.90
2022-10-17T06:28:24.423Z,14.11
2022-10-17T06:29:25.943Z,14.11
2022-10-17T06:30:27.457Z,14.12
2022-10-17T06:31:29.111Z,14.16
2022-10-17T06:32:31.229Z,14.16
2022-10-17T06:33:32.942Z,14.22
2022-10-17T06:34:34.384Z,14.17
2022-10-17T06:35:35.866Z,14.18
2022-10-17T06:36:37.327Z,14.17
2022-10-17T06:37:39.055Z,14.17
2022-10-17T06:38:41.097Z,14.06
2022-10-17T06:39:42.612Z,14.05
2022-10-17T06:40:44.045Z,14.10
2022-10-17T06:41:46.785Z,14.11
2022-10-17T06:42:48.244Z,14.06
2022-10-17T06:43:49.773Z,14.10
2022-10-17T06:44:51.242Z,14.04
2022-10-17T06:45:52.720Z,14.09
2022-10-17T06:46:54.144Z,14.19
2022-10-17T06:47:55.569Z,14.17
2022-10-17T06:48:57.033Z,14.08
2022-10-17T06:49:58.517Z,14.05
2022-10-17T06:51:00.142Z,14.05
2022-10-17T06:52:01.555Z,14.02
2022-10-17T06:53:03.049Z,13.94
2022-10-17T06:54:04.495Z,14.05
2022-10-17T06:55:06.674Z,14.05
2022-10-17T06:56:09.587Z,14.05
2022-10-17T06:57:12.447Z,14.07
2022-10-17T06:58:13.861Z,14.07
2022-10-17T06:59:15.559Z,14.02
2022-10-17T07:00:16.982Z,14.14
2022-10-17T07:01:18.766Z,14.24
2022-10-17T07:02:20.213Z,14.38
2022-10-17T07:03:21.671Z,14.46
2022-10-17T07:04:23.117Z,14.48
2022-10-17T07:05:24.546Z,14.52
2022-10-17T07:06:26.035Z,14.59
2022-10-17T07:07:31.095Z,14.49
2022-10-17T07:08:32.946Z,14.45
2022-10-17T07:09:34.538Z,14.52
2022-10-17T07:10:35.960Z,14.37
2022-10-17T07:11:37.440Z,14.47
2022-10-17T07:12:40.237Z,14.47
2022-10-17T07:13:42.551Z,14.31
2022-10-17T07:14:43.992Z,14.54
2022-10-17T07:15:45.513Z,14.65
2022-10-17T07:16:46.974Z,14.63
2022-10-17T07:17:48.584Z,14.69
2022-10-17T07:18:50.705Z,14.84
2022-10-17T07:19:52.148Z,14.90
2022-10-17T07:20:54.281Z,15.00
2022-10-17T07:21:55.788Z,15.01
2022-10-17T07:22:57.651Z,14.86
2022-10-17T07:23:59.054Z,14.97
2022-10-17T07:25:00.585Z,14.90
2022-10-17T07:26:04.112Z,15.04
2022-10-17T07:27:05.547Z,15.02
2022-10-17T07:28:08.298Z,15.06
2022-10-17T07:29:10.170Z,15.27
2022-10-17T07:30:12.151Z,15.38
2022-10-17T07:31:15.602Z,15.53
2022-10-17T07:32:17.032Z,15.58
2022-10-17T07:33:18.473Z,15.59
2022-10-17T07:34:20.001Z,15.81
2022-10-17T07:35:21.540Z,15.71
2022-10-17T07:36:22.979Z,15.74
2022-10-17T07:37:24.528Z,15.93
2022-10-17T07:38:25.973Z,16.05
2022-10-17T07:39:27.897Z,16.14
2022-10-17T07:40:29.340Z,16.26
2022-10-17T07:41:30.751Z,16.35
2022-10-17T07:42:32.779Z,16.35
2022-10-17T07:43:35.826Z,16.46
2022-10-17T07:44:37.287Z,16.63
2022-10-17T07:45:40.570Z,16.46
2022-10-17T07:46:42.093Z,16.46
2022-10-17T07:47:44.183Z,16.72
2022-10-17T07:48:45.619Z,16.90
2022-10-17T07:49:47.127Z,16.88
2022-10-17T07:50:48.958Z,16.73
2022-10-17T07:51:50.409Z,16.74
2022-10-17T07:52:51.835Z,16.81
2022-10-17T07:53:53.435Z,17.02
2022-10-17T07:54:54.837Z,16.87
2022-10-17T07:55:56.259Z,16.87
2022-10-17T07:56:57.680Z,17.02
2022-10-17T07:57:59.117Z,17.01
2022-10-17T07:59:05.126Z,16.80
2022-10-17T08:00:10.600Z,16.76
2022-10-17T08:01:14.894Z,16.76
2022-10-17T08:02:22.260Z,16.49
2022-10-17T08:03:23.744Z,16.58
2022-10-17T08:04:25.598Z,16.74
2022-10-17T08:05:27.047Z,16.68
2022-10-17T08:06:28.495Z,16.59
2022-10-17T08:07:30.358Z,16.58
2022-10-17T08:08:31.843Z,16.54
2022-10-17T08:09:33.238Z,16.64
2022-10-17T08:10:34.640Z,16.93
2022-10-17T08:11:36.076Z,16.69
2022-10-17T08:12:37.536Z,16.69
2022-10-17T08:13:40.250Z,16.93
2022-10-17T08:14:43.681Z,17.16
2022-10-17T08:15:45.141Z,17.35
2022-10-17T08:16:46.840Z,17.05
2022-10-17T08:17:48.452Z,17.29
2022-10-17T08:18:49.962Z,17.40
2022-10-17T08:19:51.372Z,17.58
2022-10-17T08:20:56.716Z,17.71
2022-10-17T08:22:00.867Z,17.79
2022-10-17T08:23:02.268Z,17.80
2022-10-17T08:24:04.176Z,17.86
2022-10-17T08:25:06.788Z,17.83
2022-10-17T08:26:08.871Z,17.67
2022-10-17T08:27:10.310Z,17.91
2022-10-17T08:28:11.826Z,18.01
2022-10-17T08:29:14.277Z,17.83
2022-10-17T08:30:17.726Z,17.96
2022-10-17T08:31:20.230Z,18.02
2022-10-17T08:32:23.437Z,18.05
2022-10-17T08:33:24.857Z,18.00
2022-10-17T08:34:26.288Z,18.06
2022-10-17T08:35:27.993Z,18.21
2022-10-17T08:36:29.400Z,18.04
2022-10-17T08:37:31.215Z,17.66
2022-10-17T08:38:35.646Z,17.85
2022-10-17T08:39:37.329Z,18.01
2022-10-17T08:40:38.803Z,18.04
2022-10-17T08:41:52.302Z,17.98
2022-10-17T08:43:15.213Z,18.09
2022-10-17T08:44:32.157Z,17.81
2022-10-17T08:45:41.544Z,17.85
2022-10-17T08:46:47.215Z,17.75
2022-10-17T08:47:52.918Z,17.95
2022-10-17T08:48:54.504Z,18.01
2022-10-17T08:50:01.138Z,17.97
2022-10-17T08:51:09.972Z,18.02
2022-10-17T08:52:18.172Z,17.94
2022-10-17T08:53:24.459Z,18.05
2022-10-17T08:54:33.020Z,17.82
2022-10-17T08:55:40.014Z,17.87
2022-10-17T08:56:49.807Z,18.05
2022-10-17T08:57:51.415Z,17.77
2022-10-17T08:58:53.219Z,17.64
2022-10-17T08:59:54.773Z,17.94
2022-10-17T09:01:07.962Z,17.86
2022-10-17T09:02:28.345Z,18.08
2022-10-17T09:03:43.807Z,18.23
2022-10-17T09:04:58.516Z,18.07
2022-10-17T09:06:12.817Z,18.16
2022-10-17T09:07:22.012Z,18.30
2022-10-17T09:08:33.822Z,18.35
2022-10-17T09:09:42.007Z,18.43
2022-10-17T09:10:55.340Z,18.51
2022-10-17T09:12:10.141Z,18.64
2022-10-17T09:13:22.710Z,18.36
2022-10-17T09:15:10.468Z,18.52
2022-10-17T09:16:24.921Z,18.61
2022-10-17T09:17:38.057Z,18.67
2022-10-17T09:18:42.717Z,18.69
2022-10-17T09:19:52.241Z,18.75
2022-10-17T09:20:56.182Z,18.72
2022-10-17T09:22:01.418Z,18.76
2022-10-17T09:23:06.774Z,18.91
2022-10-17T09:24:17.128Z,18.90
2022-10-17T09:25:20.500Z,18.90
2022-10-17T09:26:22.564Z,18.99
2022-10-17T09:27:25.928Z,18.62
2022-10-17T09:28:31.416Z,18.59
2022-10-17T09:29:37.941Z,18.87
2022-10-17T09:30:45.869Z,18.72
2022-10-17T09:32:59.462Z,18.41
2022-10-17T09:34:02.743Z,18.39
2022-10-17T09:35:04.928Z,18.31
2022-10-17T09:36:11.819Z,18.35
2022-10-17T09:37:14.958Z,18.42
2022-10-17T09:38:19.253Z,18.69
2022-10-17T09:39:24.155Z,18.73
2022-10-17T09:40:31.548Z,18.93
2022-10-17T09:41:45.406Z,19.19
2022-10-17T09:42:50.056Z,19.35
2022-10-17T09:43:55.879Z,19.24
2022-10-17T09:45:15.880Z,19.14
2022-10-17T09:46:24.236Z,19.31
2022-10-17T09:47:31.801Z,19.36
2022-10-17T09:48:38.232Z,19.15
2022-10-17T09:49:41.877Z,18.95
2022-10-17T09:50:48.277Z,19.20
2022-10-17T09:51:55.420Z,19.38
2022-10-17T09:53:00.403Z,19.16
2022-10-17T09:54:07.107Z,19.30
2022-10-17T09:55:17.709Z,19.23
2022-10-17T09:56:19.826Z,19.37
2022-10-17T09:57:22.499Z,19.47
2022-10-17T09:58:39.280Z,19.26
2022-10-17T09:59:43.791Z,19.46
2022-10-17T10:00:47.462Z,19.38
2022-10-17T10:02:07.015Z,19.52
2022-10-17T10:03:14.339Z,19.45
2022-10-17T10:04:17.293Z,19.37
2022-10-17T10:05:19.410Z,19.43
2022-10-17T10:06:21.288Z,19.48
2022-10-17T10:07:28.976Z,19.56
2022-10-17T10:08:34.860Z,19.66
2022-10-17T10:09:39.465Z,19.65
2022-10-17T10:10:42.853Z,19.65
2022-10-17T10:11:47.270Z,19.74
2022-10-17T10:13:03.720Z,19.31
2022-10-17T10:14:12.243Z,19.33
2022-10-17T10:15:33.221Z,19.22
2022-10-17T10:16:42.448Z,19.46
2022-10-17T10:17:43.923Z,19.28
2022-10-17T10:18:48.723Z,19.56
2022-10-17T10:19:52.761Z,19.28
2022-10-17T10:21:07.390Z,19.43
2022-10-17T10:22:16.029Z,19.51
2022-10-17T10:23:18.664Z,19.59
2022-10-17T10:24:20.089Z,19.55
2022-10-17T10:25:21.913Z,19.41
2022-10-17T10:26:25.857Z,19.25
2022-10-17T10:27:29.173Z,19.18
2022-10-17T10:28:33.166Z,19.38
2022-10-17T10:29:36.526Z,19.50
2022-10-17T10:30:39.926Z,19.56
2022-10-17T10:31:41.735Z,19.60
2022-10-17T10:32:47.602Z,19.87
2022-10-17T10:33:52.121Z,20.01
2022-10-17T10:34:58.825Z,20.11
2022-10-17T10:36:02.096Z,20.11
2022-10-17T10:37:06.595Z,20.24
2022-10-17T10:38:13.587Z,20.12
2022-10-17T10:39:41.142Z,19.97
2022-10-17T10:40:46.826Z,19.77
2022-10-17T10:41:48.667Z,19.68
2022-10-17T10:42:52.038Z,19.67
2022-10-17T10:43:55.318Z,19.96
2022-10-17T10:45:02.478Z,19.91
2022-10-17T10:46:06.683Z,20.10
2022-10-17T10:47:15.557Z,20.20
2022-10-17T10:48:20.529Z,20.12
2022-10-17T10:49:31.259Z,20.24
2022-10-17T10:50:39.645Z,20.41
2022-10-17T10:51:47.730Z,20.51
2022-10-17T10:52:56.370Z,20.15
2022-10-17T10:54:03.519Z,20.40
2022-10-17T10:55:17.655Z,20.44
2022-10-17T10:56:23.259Z,20.36
2022-10-17T10:57:30.675Z,20.51
2022-10-17T10:58:41.971Z,20.55
2022-10-17T10:59:52.652Z,20.61
2022-10-17T11:00:56.441Z,20.62
2022-10-17T11:02:01.434Z,20.69
2022-10-17T11:03:13.299Z,20.61
2022-10-17T11:04:27.098Z,20.62
2022-10-17T11:05:39.858Z,20.53
2022-10-17T11:06:44.551Z,20.55
2022-10-17T11:07:53.394Z,20.66
2022-10-17T11:09:10.166Z,20.74
2022-10-17T11:10:17.576Z,20.61
2022-10-17T11:11:28.363Z,20.70
2022-10-17T11:12:35.279Z,20.78
2022-10-17T11:13:43.311Z,20.94
2022-10-17T11:14:51.196Z,20.92
2022-10-17T11:15:57.433Z,20.99
2022-10-17T11:17:08.691Z,21.00
2022-10-17T11:18:14.047Z,20.95
2022-10-17T11:19:21.389Z,21.16
2022-10-17T11:20:30.489Z,21.06
2022-10-17T11:22:49.694Z,21.05
2022-10-17T11:23:59.894Z,21.05
2022-10-17T11:25:05.216Z,21.00
2022-10-17T11:26:16.041Z,21.02
2022-10-17T11:27:17.475Z,21.00
2022-10-17T11:28:22.952Z,20.93
2022-10-17T11:29:28.550Z,20.83
2022-10-17T11:30:41.149Z,20.92
2022-10-17T11:31:47.932Z,20.99
2022-10-17T11:32:52.427Z,21.03
2022-10-17T11:33:57.498Z,21.08
2022-10-17T11:35:02.777Z,21.18
2022-10-17T11:36:06.816Z,21.16
2022-10-17T11:37:16.017Z,21.16
2022-10-17T11:38:25.146Z,21.09
2022-10-17T11:39:31.215Z,21.13
2022-10-17T11:40:35.905Z,20.89
2022-10-17T11:41:49.729Z,20.73
2022-10-17T11:42:57.344Z,20.60
2022-10-17T11:44:03.873Z,20.76
2022-10-17T11:45:13.405Z,20.80
2022-10-17T11:46:18.942Z,20.58
2022-10-17T11:47:31.697Z,20.79
2022-10-17T11:48:39.539Z,20.81
2022-10-17T11:49:46.944Z,20.85
2022-10-17T11:52:54.934Z,20.81
2022-10-17T11:53:59.028Z,20.81
2022-10-17T11:55:05.812Z,20.77
2022-10-17T11:56:11.386Z,20.94
2022-10-17T11:57:33.178Z,20.99
2022-10-17T11:58:40.235Z,21.12
2022-10-17T11:59:57.292Z,21.20
2022-10-17T12:01:10.065Z,21.20
2022-10-17T12:02:20.011Z,21.05
2022-10-17T12:03:40.330Z,20.88
2022-10-17T12:04:52.564Z,20.80
2022-10-17T12:05:59.836Z,20.82
2022-10-17T12:07:17.495Z,20.70
2022-10-17T12:08:27.951Z,20.75
2022-10-17T12:09:40.428Z,20.71
2022-10-17T12:10:48.802Z,20.64
2022-10-17T12:11:54.270Z,20.71
2022-10-17T12:12:55.706Z,20.69
2022-10-17T12:13:57.144Z,20.93
2022-10-17T12:15:29.618Z,20.69
2022-10-17T12:16:49.186Z,20.53
2022-10-17T12:17:55.373Z,20.57
2022-10-17T12:19:20.812Z,20.49
2022-10-17T12:20:28.110Z,20.53
2022-10-17T12:21:58.306Z,20.48
2022-10-17T12:23:21.664Z,20.48
2022-10-17T12:24:32.775Z,20.41
2022-10-17T12:25:36.680Z,20.49
2022-10-17T12:26:38.187Z,20.51
2022-10-17T12:27:43.751Z,20.45
2022-10-17T12:28:47.886Z,20.63
2022-10-17T12:29:50.129Z,20.62
2022-10-17T12:30:55.214Z,20.50
2022-10-17T12:32:11.273Z,20.72
2022-10-17T12:33:18.194Z,20.77
2022-10-17T12:34:23.674Z,20.71
2022-10-17T12:35:26.853Z,20.75
2022-10-17T12:36:46.057Z,20.70
2022-10-17T12:38:28.565Z,20.60
2022-10-17T12:39:50.783Z,20.59
2022-10-17T12:41:10.072Z,20.65
2022-10-17T12:42:44.846Z,20.73
2022-10-17T12:44:56.438Z,20.72
2022-10-17T12:45:58.704Z,20.69
2022-10-17T12:47:36.456Z,20.92
2022-10-17T12:49:04.140Z,21.01
2022-10-17T12:50:47.174Z,20.89
2022-10-17T12:52:23.482Z,20.74
2022-10-17T12:53:32.939Z,20.64
2022-10-17T12:54:47.677Z,20.62
2022-10-17T12:55:59.674Z,20.71
2022-10-17T12:57:01.159Z,20.72
2022-10-17T12:58:04.942Z,20.73
2022-10-17T12:59:12.093Z,20.72
2022-10-17T13:00:19.152Z,20.76
2022-10-17T13:01:27.457Z,20.67
2022-10-17T13:02:31.792Z,20.71
2022-10-17T13:03:41.203Z,20.66
2022-10-17T13:04:42.848Z,20.70
2022-10-17T13:05:49.162Z,20.68
2022-10-17T13:06:53.176Z,20.74
2022-10-17T13:07:56.318Z,20.79
2022-10-17T13:09:03.818Z,20.78
2022-10-17T13:10:08.021Z,20.79
2022-10-17T13:11:10.561Z,20.75
2022-10-17T13:12:14.861Z,20.78
2022-10-17T13:13:19.774Z,20.64
2022-10-17T13:14:23.268Z,20.72
2022-10-17T13:15:24.948Z,20.70
2022-10-17T13:16:30.361Z,20.75
2022-10-17T13:17:33.196Z,20.85
2022-10-17T13:18:35.044Z,21.07
2022-10-17T13:19:41.201Z,21.11
2022-10-17T13:20:42.639Z,21.20
2022-10-17T13:21:50.424Z,21.21
2022-10-17T13:22:51.867Z,21.21
2022-10-17T13:23:53.558Z,21.22
2022-10-17T13:25:07.413Z,21.22
2022-10-17T13:26:14.901Z,21.17
2022-10-17T13:27:25.964Z,21.00
2022-10-17T13:28:27.450Z,21.04
2022-10-17T13:29:29.416Z,21.07
2022-10-17T13:30:34.641Z,21.17
2022-10-17T13:31:38.107Z,21.31
2022-10-17T13:32:40.887Z,21.37
2022-10-17T13:33:42.378Z,21.28
2022-10-17T13:34:43.850Z,21.33
2022-10-17T13:35:59.898Z,21.36
2022-10-17T13:37:04.996Z,21.44
2022-10-17T13:38:06.882Z,21.40
2022-10-17T13:39:14.934Z,21.30
2022-10-17T13:40:43.966Z,21.38
2022-10-17T13:41:42.713Z,21.39
2022-10-17T13:42:44.784Z,21.24
2022-10-17T13:43:46.267Z,21.23
2022-10-17T13:44:48.223Z,21.31
2022-10-17T13:45:52.044Z,21.37
2022-10-17T13:46:54.284Z,21.33
2022-10-17T13:47:59.615Z,21.28
2022-10-17T13:49:11.097Z,21.17
2022-10-17T13:50:43.261Z,21.24
2022-10-17T13:51:46.040Z,21.38
2022-10-17T13:52:47.561Z,21.36
2022-10-17T13:53:49.029Z,21.39
2022-10-17T13:54:51.802Z,21.39
2022-10-17T13:56:22.995Z,21.31
2022-10-17T13:57:24.763Z,21.35
2022-10-17T13:58:27.035Z,21.49
2022-10-17T13:59:33.907Z,21.30
2022-10-17T14:00:35.676Z,21.49
2022-10-17T14:01:38.081Z,21.59
2022-10-17T14:02:41.325Z,21.54
2022-10-17T14:03:48.743Z,21.56
2022-10-17T14:05:17.816Z,21.67
2022-10-17T14:06:22.036Z,21.71
2022-10-17T14:07:41.576Z,21.71
2022-10-17T14:08:55.272Z,21.45
2022-10-17T14:09:56.802Z,21.58