createdAt,value
2022-08-17T00:01:52.838Z,18.35
2022-08-17T00:04:32.463Z,18.58
2022-08-17T00:07:02.243Z,15.05
2022-08-17T00:09:30.538Z,16.63
2022-08-17T00:12:40.764Z,16.52
2022-08-17T00:14:50.446Z,17.58
2022-08-17T00:17:21.119Z,16.70
2022-08-17T00:19:49.447Z,18.17
2022-08-17T00:22:32.714Z,18.13
2022-08-17T00:25:10.468Z,17.77
2022-08-17T00:27:41.283Z,18.27
2022-08-17T00:30:14.545Z,16.98
2022-08-17T00:33:15.013Z,19.63
2022-08-17T00:35:36.751Z,20.25
2022-08-17T00:38:09.829Z,18.60
2022-08-17T00:40:45.105Z,19.90
2022-08-17T00:43:23.877Z,18.90
2022-08-17T00:45:52.329Z,19.48
2022-08-17T00:48:28.907Z,17.55
2022-08-17T00:51:02.831Z,19.38
2022-08-17T00:53:38.865Z,19.67
2022-08-17T00:56:13.117Z,20.33
2022-08-17T00:58:43.353Z,21.55
2022-08-17T01:01:21.526Z,19.80
2022-08-17T01:03:59.211Z,20.42
2022-08-17T01:06:29.472Z,21.08
2022-08-17T01:09:03.481Z,19.95
2022-08-17T01:11:36.348Z,21.70
2022-08-17T01:14:07.809Z,22.95
2022-08-17T01:16:37.386Z,22.88
2022-08-17T01:19:16.217Z,23.98
2022-08-17T01:21:54.599Z,21.92
2022-08-17T01:24:31.370Z,24.13
2022-08-17T01:27:02.784Z,25.08
2022-08-17T01:29:41.157Z,24.42
2022-08-17T01:32:11.760Z,24.40
2022-08-17T01:34:50.502Z,25.75
2022-08-17T01:37:21.105Z,24.58
2022-08-17T01:39:55.391Z,26.85
2022-08-17T01:42:26.857Z,28.45
2022-08-17T01:44:59.058Z,28.50
2022-08-17T01:47:31.159Z,28.63
2022-08-17T01:49:59.574Z,32.47
2022-08-17T01:52:30.136Z,32.17
2022-08-17T01:55:00.532Z,31.70
2022-08-17T01:57:32.383Z,33.63
2022-08-17T02:00:00.774Z,34.92
2022-08-17T02:02:33.193Z,35.72
2022-08-17T02:05:01.589Z,35.00
2022-08-17T02:07:30.502Z,36.22
2022-08-17T02:10:06.040Z,35.50
2022-08-17T02:12:50.700Z,36.10
2022-08-17T02:15:21.037Z,37.85
2022-08-17T02:17:49.429Z,37.72
2022-08-17T02:20:41.604Z,42.00
2022-08-17T02:23:14.633Z,42.95
2022-08-17T02:25:49.707Z,40.53
2022-08-17T02:28:18.846Z,43.78
2022-08-17T02:31:02.001Z,43.38
2022-08-17T02:33:42.611Z,46.78
2022-08-17T02:36:27.295Z,44.80
2022-08-17T02:38:55.918Z,47.38
2022-08-17T02:41:25.720Z,48.38
2022-08-17T02:43:54.277Z,49.05
2022-08-17T02:46:22.717Z,51.20
2022-08-17T02:48:52.625Z,50.65
2022-08-17T02:51:24.836Z,49.47
2022-08-17T02:53:53.250Z,48.85
2022-08-17T02:56:45.714Z,50.10
2022-08-17T02:59:14.060Z,50.05
2022-08-17T03:01:42.662Z,51.97
2022-08-17T03:04:11.971Z,50.92
2022-08-17T03:06:43.540Z,52.53
2022-08-17T03:09:11.804Z,51.47
2022-08-17T03:11:40.230Z,51.97
2022-08-17T03:14:10.078Z,53.50
2022-08-17T03:16:38.415Z,52.45
2022-08-17T03:19:07.735Z,50.83
2022-08-17T03:21:36.072Z,52.90
2022-08-17T03:24:08.977Z,51.15
2022-08-17T03:26:39.652Z,50.25
2022-08-17T03:29:12.616Z,50.67
2022-08-17T03:31:41.021Z,52.17
2022-08-17T03:34:11.868Z,50.67
2022-08-17T03:36:40.297Z,51.58
2022-08-17T03:39:09.571Z,53.00
2022-08-17T03:41:39.580Z,49.13
2022-08-17T03:44:12.833Z,51.45
2022-08-17T03:46:58.884Z,51.80
2022-08-17T03:49:46.050Z,49.15
2022-08-17T03:52:31.562Z,50.25
2022-08-17T03:55:17.543Z,51.38
2022-08-17T03:57:45.946Z,50.15
2022-08-17T04:00:18.263Z,53.65
2022-08-17T04:02:46.673Z,51.33
2022-08-17T04:05:16.145Z,49.92
2022-08-17T04:07:44.781Z,51.78
2022-08-17T04:10:14.104Z,51.40
2022-08-17T04:12:51.769Z,50.92
2022-08-17T04:15:22.588Z,50.08
2022-08-17T04:17:51.586Z,49.53
2022-08-17T04:20:22.245Z,50.25
2022-08-17T04:22:58.365Z,50.20
2022-08-17T04:25:28.513Z,49.90
2022-08-17T04:28:03.030Z,52.05
2022-08-17T04:30:38.180Z,49.65
2022-08-17T04:33:09.743Z,51.85
2022-08-17T04:35:42.664Z,50.70
2022-08-17T04:38:13.467Z,49.63
2022-08-17T04:40:59.959Z,53.13
2022-08-17T04:43:29.134Z,49.92
2022-08-17T04:46:02.604Z,49.10
2022-08-17T04:48:37.461Z,51.15
2022-08-17T04:51:11.360Z,49.97
2022-08-17T04:53:40.796Z,49.78
2022-08-17T04:56:11.654Z,51.58
2022-08-17T04:58:47.562Z,49.33
2022-08-17T05:01:23.279Z,47.17
2022-08-17T05:03:54.844Z,43.50
2022-08-17T05:06:24.017Z,50.50
2022-08-17T05:08:52.531Z,49.10
2022-08-17T05:11:21.393Z,49.88
2022-08-17T05:13:50.768Z,48.60
2022-08-17T05:16:23.807Z,50.80
2022-08-17T05:18:53.440Z,45.30
2022-08-17T05:21:26.148Z,50.85
2022-08-17T05:23:58.959Z,50.65
2022-08-17T05:26:29.297Z,47.45
2022-08-17T05:29:00.656Z,48.22
2022-08-17T05:31:33.148Z,50.58
2022-08-17T05:34:01.592Z,49.33
2022-08-17T05:36:41.831Z,46.78
2022-08-17T05:39:17.453Z,48.38
2022-08-17T05:41:49.410Z,50.35
2022-08-17T05:44:18.051Z,47.75
2022-08-17T05:46:51.947Z,51.78
2022-08-17T05:49:27.161Z,51.50
2022-08-17T05:52:20.962Z,50.85
2022-08-17T05:55:05.549Z,49.67
2022-08-17T05:57:52.912Z,49.05
2022-08-17T06:00:30.088Z,50.42
2022-08-17T06:03:26.488Z,49.58
2022-08-17T06:06:18.154Z,47.38
2022-08-17T06:08:53.902Z,46.67
2022-08-17T06:11:33.032Z,46.45
2022-08-17T06:14:24.335Z,46.40
2022-08-17T06:17:04.439Z,43.47
2022-08-17T06:19:40.715Z,44.47
2022-08-17T06:22:12.834Z,45.47
2022-08-17T06:24:45.579Z,46.47
2022-08-17T06:27:21.227Z,43.65
2022-08-17T06:29:54.982Z,42.70
2022-08-17T06:32:24.046Z,40.85
2022-08-17T06:34:55.316Z,40.22
2022-08-17T06:37:39.237Z,37.20
2022-08-17T06:40:28.432Z,37.78
2022-08-17T06:43:08.007Z,34.92
2022-08-17T06:45:40.075Z,35.20
2022-08-17T06:48:16.462Z,31.63
2022-08-17T06:50:53.486Z,31.63
2022-08-17T06:53:26.630Z,31.15
2022-08-17T06:56:00.995Z,31.60
2022-08-17T06:58:35.695Z,29.17
2022-08-17T07:01:13.899Z,29.83
2022-08-17T07:03:51.200Z,28.80
2022-08-17T07:06:23.824Z,29.35
2022-08-17T07:09:05.272Z,30.05
2022-08-17T07:11:55.934Z,27.98
2022-08-17T07:14:36.852Z,30.25
2022-08-17T07:17:14.097Z,30.42
2022-08-17T07:19:45.660Z,30.42
2022-08-17T07:22:22.866Z,29.55
2022-08-17T07:24:53.731Z,29.98
2022-08-17T07:27:23.648Z,31.02
2022-08-17T07:30:00.546Z,29.35
2022-08-17T07:32:32.623Z,30.67
2022-08-17T07:35:15.613Z,30.52
2022-08-17T07:37:53.268Z,30.35
2022-08-17T07:40:30.008Z,29.73
2022-08-17T07:43:23.018Z,30.30
2022-08-17T07:46:14.280Z,33.13
2022-08-17T07:48:46.491Z,31.38
2022-08-17T07:51:27.234Z,31.52
2022-08-17T07:54:13.641Z,32.72
2022-08-17T07:56:49.037Z,31.30
2022-08-17T07:59:23.616Z,32.72
2022-08-17T08:02:22.774Z,33.38
2022-08-17T08:05:06.550Z,31.50
2022-08-17T08:07:45.071Z,33.83
2022-08-17T08:10:29.380Z,32.83
2022-08-17T08:13:12.176Z,32.10
2022-08-17T08:15:54.114Z,33.65
2022-08-17T08:18:54.862Z,33.65
2022-08-17T08:21:24.481Z,32.65
2022-08-17T08:24:00.754Z,34.42
2022-08-17T08:26:40.821Z,30.65
2022-08-17T08:29:22.604Z,33.25
2022-08-17T08:32:03.873Z,34.70
2022-08-17T08:35:02.140Z,35.63
2022-08-17T08:37:45.285Z,35.13
2022-08-17T08:40:29.911Z,36.67
2022-08-17T08:43:10.437Z,34.50
2022-08-17T08:45:49.949Z,35.85
2022-08-17T08:48:56.855Z,36.83
2022-08-17T08:51:39.806Z,37.22
2022-08-17T08:54:26.646Z,37.17
2022-08-17T09:00:12.830Z,39.05
2022-08-17T09:03:13.490Z,39.30
2022-08-17T09:06:04.725Z,38.70
2022-08-17T09:09:09.068Z,37.83
2022-08-17T09:12:01.857Z,41.97
2022-08-17T09:14:45.133Z,41.25
2022-08-17T09:17:21.852Z,40.90
2022-08-17T09:19:55.533Z,41.28
2022-08-17T09:22:33.854Z,40.83
2022-08-17T09:25:08.728Z,40.78
2022-08-17T09:27:52.914Z,43.17
2022-08-17T09:30:23.747Z,43.97
2022-08-17T09:33:00.656Z,44.33
2022-08-17T09:35:37.588Z,45.53
2022-08-17T09:38:16.084Z,44.67
2022-08-17T09:40:54.485Z,46.00
2022-08-17T09:43:40.086Z,47.63
2022-08-17T09:46:18.948Z,46.80
2022-08-17T09:49:00.169Z,48.28
2022-08-17T09:51:40.200Z,47.78
2022-08-17T09:54:37.973Z,47.70
2022-08-17T09:57:31.367Z,46.97
2022-08-17T10:00:25.027Z,48.15
2022-08-17T10:03:22.425Z,48.50
2022-08-17T10:05:57.858Z,45.00
2022-08-17T10:08:34.805Z,45.78
2022-08-17T10:11:14.043Z,43.42
2022-08-17T10:13:53.958Z,41.97
2022-08-17T10:16:37.343Z,42.45
2022-08-17T10:19:14.784Z,39.67
2022-08-17T10:22:14.967Z,38.78
2022-08-17T10:25:22.286Z,38.70
2022-08-17T10:27:57.425Z,37.78
2022-08-17T10:30:32.259Z,37.53
2022-08-17T10:33:02.930Z,35.90
2022-08-17T10:35:46.991Z,37.38
2022-08-17T10:38:48.081Z,36.80
2022-08-17T10:41:26.947Z,32.97
2022-08-17T10:44:39.682Z,33.88
2022-08-17T10:47:04.681Z,32.40
2022-08-17T10:49:38.974Z,33.33
2022-08-17T10:52:50.134Z,32.80
2022-08-17T10:55:21.339Z,31.08
2022-08-17T10:57:56.376Z,32.60
2022-08-17T11:01:02.358Z,31.13
2022-08-17T11:03:33.926Z,30.95
2022-08-17T11:06:18.970Z,32.38
2022-08-17T11:09:15.466Z,31.13
2022-08-17T11:12:07.470Z,29.50
2022-08-17T11:15:00.387Z,30.40
2022-08-17T11:17:54.680Z,30.05
2022-08-17T11:20:44.362Z,29.95
2022-08-17T11:23:38.758Z,30.45
2022-08-17T11:26:26.052Z,27.58
2022-08-17T11:29:04.021Z,27.60
2022-08-17T11:31:39.877Z,28.70
2022-08-17T11:34:18.699Z,28.45
2022-08-17T11:37:21.155Z,26.77
2022-08-17T11:40:16.993Z,26.02
2022-08-17T11:43:11.274Z,25.98
2022-08-17T11:46:02.938Z,25.13
2022-08-17T11:49:05.020Z,24.30
2022-08-17T11:51:58.414Z,22.23
2022-08-17T11:54:48.523Z,23.00
2022-08-17T11:58:02.817Z,22.02
2022-08-17T12:00:56.811Z,20.88
2022-08-17T12:03:58.875Z,20.33
2022-08-17T12:06:48.873Z,19.98
2022-08-17T12:09:27.170Z,21.88
2022-08-17T12:12:12.384Z,22.50
2022-08-17T12:17:42.750Z,20.85
2022-08-17T12:20:21.545Z,21.02
2022-08-17T12:22:56.554Z,20.88
2022-08-17T12:25:34.007Z,21.50
2022-08-17T12:28:06.503Z,20.33
2022-08-17T12:30:40.531Z,21.17
2022-08-17T12:33:25.539Z,20.35
2022-08-17T12:36:03.191Z,21.85
2022-08-17T12:38:36.959Z,18.45
2022-08-17T12:41:23.616Z,19.20
2022-08-17T12:44:02.580Z,19.73
2022-08-17T12:46:34.912Z,18.13
2022-08-17T12:49:23.718Z,18.23
2022-08-17T12:51:57.272Z,17.25
2022-08-17T12:54:41.658Z,17.70
2022-08-17T12:57:17.494Z,18.67
2022-08-17T12:59:55.451Z,18.85
2022-08-17T13:02:32.697Z,19.58
2022-08-17T13:05:08.634Z,19.30
2022-08-17T13:07:43.681Z,20.38
2022-08-17T13:10:19.854Z,20.15
2022-08-17T13:12:53.205Z,20.77
2022-08-17T13:15:29.699Z,22.67
2022-08-17T13:18:05.518Z,23.00
2022-08-17T13:20:41.009Z,21.98
2022-08-17T13:23:21.204Z,21.67
2022-08-17T13:25:57.815Z,23.42
2022-08-17T13:28:35.963Z,23.02
2022-08-17T13:31:33.029Z,24.60
2022-08-17T13:34:24.581Z,25.70
2022-08-17T13:37:35.888Z,24.75
2022-08-17T13:40:33.395Z,25.33
2022-08-17T13:43:03.461Z,24.50
2022-08-17T13:45:51.840Z,24.55
2022-08-17T13:48:28.294Z,26.50
2022-08-17T13:51:28.292Z,25.58
2022-08-17T13:54:02.313Z,25.13
2022-08-17T13:56:50.198Z,25.45
2022-08-17T13:59:53.145Z,26.75
2022-08-17T14:02:18.939Z,26.13
2022-08-17T14:04:48.861Z,27.33
2022-08-17T14:07:35.970Z,26.75
2022-08-17T14:10:27.153Z,26.50
2022-08-17T14:13:02.799Z,29.60
2022-08-17T14:15:56.153Z,27.48
2022-08-17T14:18:51.999Z,27.73
2022-08-17T14:21:17.984Z,26.80
2022-08-17T14:23:52.686Z,27.15
2022-08-17T14:26:27.755Z,26.80
2022-08-17T14:31:42.599Z,26.27
2022-08-17T14:34:18.375Z,26.00
2022-08-17T14:36:48.629Z,25.98
2022-08-17T14:39:24.088Z,30.02
2022-08-17T14:41:58.093Z,31.48
2022-08-17T14:44:26.600Z,31.02
2022-08-17T14:46:55.364Z,31.52
2022-08-17T14:49:23.998Z,30.25
2022-08-17T14:51:52.466Z,29.38
2022-08-17T14:54:32.912Z,29.15
2022-08-17T14:57:33.163Z,27.60
2022-08-17T15:00:01.621Z,26.88
2022-08-17T15:02:31.167Z,26.63
2022-08-17T15:05:03.278Z,27.90
2022-08-17T15:07:34.508Z,24.65
2022-08-17T15:10:08.992Z,22.33
2022-08-17T15:12:39.494Z,17.98
2022-08-17T15:15:11.063Z,17.55
2022-08-17T15:17:45.168Z,16.75
2022-08-17T15:20:28.680Z,13.95
2022-08-17T15:22:59.785Z,15.45
2022-08-17T15:25:30.310Z,16.38
2022-08-17T15:28:00.939Z,17.33
2022-08-17T15:30:31.856Z,18.90
2022-08-17T15:33:04.146Z,19.50
2022-08-17T15:35:34.590Z,20.60
2022-08-17T15:38:11.312Z,19.42
2022-08-17T15:40:44.029Z,19.05
2022-08-17T15:43:16.031Z,20.25
2022-08-17T15:45:52.912Z,20.77
2022-08-17T15:48:42.244Z,21.17
2022-08-17T15:51:13.657Z,21.92
2022-08-17T15:53:44.334Z,20.88
2022-08-17T15:56:14.386Z,22.33
2022-08-17T15:58:46.738Z,23.08
2022-08-17T16:01:18.797Z,21.88
2022-08-17T16:04:26.525Z,20.05
2022-08-17T16:06:55.050Z,19.10
2022-08-17T16:09:25.499Z,17.88
2022-08-17T16:11:56.169Z,16.45
2022-08-17T16:14:35.218Z,15.98
2022-08-17T16:17:05.615Z,14.90
2022-08-17T16:19:54.376Z,14.63
2022-08-17T16:22:32.603Z,13.95
2022-08-17T16:25:06.359Z,13.98
2022-08-17T16:27:35.748Z,12.88
2022-08-17T16:30:12.515Z,11.35
2022-08-17T16:32:45.580Z,12.35
2022-08-17T16:35:18.604Z,11.80
2022-08-17T16:37:49.843Z,11.60
2022-08-17T16:40:22.047Z,11.07
2022-08-17T16:42:51.429Z,10.80
2022-08-17T16:45:22.983Z,12.20
2022-08-17T16:47:53.607Z,14.02
2022-08-17T16:50:26.068Z,13.25
2022-08-17T16:53:03.079Z,13.85
2022-08-17T16:55:31.366Z,12.98
2022-08-17T16:58:02.198Z,13.13
2022-08-17T17:00:34.559Z,15.18
2022-08-17T17:03:19.084Z,14.77
2022-08-17T17:06:06.398Z,14.98
2022-08-17T17:08:42.121Z,15.10
2022-08-17T17:11:15.881Z,15.27
2022-08-17T17:13:50.679Z,15.00
2022-08-17T17:16:24.389Z,15.20
2022-08-17T17:19:05.221Z,16.13
2022-08-17T17:21:45.061Z,16.02
2022-08-17T17:24:22.369Z,15.98
2022-08-17T17:27:16.342Z,15.95
2022-08-17T17:30:00.617Z,16.95
2022-08-17T17:32:38.104Z,16.85
2022-08-17T17:35:11.491Z,17.23
2022-08-17T17:37:42.845Z,15.95
2022-08-17T17:40:20.596Z,16.38
2022-08-17T17:42:53.472Z,16.23
2022-08-17T17:45:25.912Z,15.63
2022-08-17T17:47:58.141Z,16.35
2022-08-17T17:50:34.013Z,16.02
2022-08-17T17:53:07.613Z,15.88
2022-08-17T17:55:45.813Z,14.77
2022-08-17T17:58:25.635Z,14.50
2022-08-17T18:01:13.496Z,14.40
2022-08-17T18:04:00.302Z,15.93
2022-08-17T18:06:39.323Z,15.18
2022-08-17T18:09:19.595Z,15.15
2022-08-17T18:12:11.959Z,14.50
2022-08-17T18:15:02.154Z,14.48
2022-08-17T18:17:31.126Z,15.40
2022-08-17T18:20:01.537Z,14.43
2022-08-17T18:22:32.851Z,14.82
2022-08-17T18:25:01.271Z,14.02
2022-08-17T18:27:35.545Z,15.25
2022-08-17T18:30:27.125Z,15.15
2022-08-17T18:32:55.697Z,14.85
2022-08-17T18:35:36.599Z,15.02
2022-08-17T18:38:24.004Z,14.85
2022-08-17T18:41:05.332Z,14.73
2022-08-17T18:43:53.129Z,14.73
2022-08-17T18:46:29.759Z,15.27
2022-08-17T18:49:03.232Z,13.65
2022-08-17T18:51:41.733Z,14.48
2022-08-17T18:54:19.646Z,14.98
2022-08-17T18:56:56.395Z,14.18
2022-08-17T18:59:33.589Z,14.10
2022-08-17T19:02:41.812Z,14.35
2022-08-17T19:05:28.188Z,13.43
2022-08-17T19:08:18.568Z,15.38
2022-08-17T19:10:49.317Z,16.75
2022-08-17T19:13:26.242Z,16.25
2022-08-17T19:16:12.127Z,16.33
2022-08-17T19:18:47.528Z,16.35
2022-08-17T19:21:21.613Z,17.05
2022-08-17T19:24:00.258Z,16.02
2022-08-17T19:26:51.406Z,17.55
2022-08-17T19:29:28.076Z,16.75
2022-08-17T19:31:58.642Z,18.67
2022-08-17T19:34:34.594Z,16.90
2022-08-17T19:37:08.860Z,20.23
2022-08-17T19:39:48.097Z,19.63
2022-08-17T19:42:31.139Z,19.33
2022-08-17T19:45:05.396Z,19.40
2022-08-17T19:47:56.470Z,22.10
2022-08-17T19:50:38.615Z,20.17
2022-08-17T19:53:18.863Z,22.80
2022-08-17T19:55:56.833Z,23.63
2022-08-17T19:58:37.346Z,22.52
2022-08-17T20:01:10.893Z,25.05
2022-08-17T20:03:53.017Z,22.33
2022-08-17T20:06:25.750Z,25.48
2022-08-17T20:09:00.120Z,24.77
2022-08-17T20:11:48.169Z,24.00
2022-08-17T20:14:19.988Z,24.85
2022-08-17T20:16:49.066Z,24.65
2022-08-17T20:19:27.910Z,26.27
2022-08-17T20:22:01.704Z,26.33
2022-08-17T20:24:38.573Z,23.80
2022-08-17T20:27:16.623Z,24.52
2022-08-17T20:30:07.326Z,28.20
2022-08-17T20:32:52.601Z,29.35
2022-08-17T20:35:28.671Z,28.70
2022-08-17T20:38:03.110Z,29.75
2022-08-17T20:40:41.052Z,29.15
2022-08-17T20:43:49.006Z,29.45
2022-08-17T20:46:28.142Z,27.85
2022-08-17T20:48:59.926Z,30.27
2022-08-17T20:51:32.468Z,29.00
2022-08-17T20:54:29.767Z,28.77
2022-08-17T20:57:02.456Z,32.13
2022-08-17T21:00:14.175Z,30.88
2022-08-17T21:02:44.946Z,28.98
2022-08-17T21:05:38.300Z,31.90
2022-08-17T21:08:15.465Z,29.88
2022-08-17T21:10:48.043Z,27.92
2022-08-17T21:13:46.731Z,30.08
2022-08-17T21:16:41.298Z,29.90
2022-08-17T21:19:31.191Z,31.50
2022-08-17T21:22:19.980Z,33.67
2022-08-17T21:24:56.874Z,31.40
2022-08-17T21:27:35.817Z,31.10
2022-08-17T21:30:24.912Z,32.15
2022-08-17T21:33:18.481Z,30.70
2022-08-17T21:35:51.707Z,30.33
2022-08-17T21:38:24.212Z,32.28
2022-08-17T21:40:56.494Z,32.47
2022-08-17T21:43:29.362Z,32.13
2022-08-17T21:46:06.619Z,30.73
2022-08-17T21:48:54.384Z,30.75
2022-08-17T21:51:27.488Z,32.60
2022-08-17T21:53:58.268Z,32.30
2022-08-17T21:56:30.738Z,32.47
2022-08-17T21:59:03.744Z,30.67
2022-08-17T22:01:35.466Z,32.63
2022-08-17T22:04:17.840Z,31.13
2022-08-17T22:06:56.908Z,32.83
2022-08-17T22:09:29.544Z,32.25
2022-08-17T22:12:07.730Z,31.52
2022-08-17T22:14:52.326Z,32.30
2022-08-17T22:17:25.293Z,30.60
2022-08-17T22:20:02.477Z,31.20
2022-08-17T22:22:35.458Z,28.67
2022-08-17T22:25:05.896Z,26.50
2022-08-17T22:27:50.185Z,24.77
2022-08-17T22:30:30.001Z,27.23
2022-08-17T22:32:59.835Z,26.50
2022-08-17T22:35:36.276Z,25.98
2022-08-17T22:38:27.816Z,24.73
2022-08-17T22:41:18.138Z,26.55
2022-08-17T22:43:46.998Z,25.67
2022-08-17T22:46:16.129Z,28.40
2022-08-17T22:48:50.321Z,27.60
2022-08-17T22:51:23.528Z,28.98
2022-08-17T22:54:11.521Z,28.83
2022-08-17T22:57:04.931Z,30.65
2022-08-17T22:59:39.323Z,29.92
2022-08-17T23:02:16.287Z,29.27
2022-08-17T23:04:47.921Z,28.15
2022-08-17T23:07:21.070Z,31.55
2022-08-17T23:09:51.643Z,30.38
2022-08-17T23:12:28.689Z,29.15
2022-08-17T23:15:01.871Z,29.50
2022-08-17T23:17:36.913Z,26.88
2022-08-17T23:20:08.556Z,27.70
2022-08-17T23:22:51.896Z,28.67
2022-08-17T23:25:28.139Z,28.08
2022-08-17T23:27:57.637Z,26.15
2022-08-17T23:30:28.644Z,26.98
2022-08-17T23:32:59.525Z,26.27
2022-08-17T23:35:39.806Z,26.10
2022-08-17T23:38:12.848Z,25.77
2022-08-17T23:40:41.905Z,27.08
2022-08-17T23:43:24.412Z,25.20
2022-08-17T23:45:55.181Z,26.58
2022-08-17T23:48:32.483Z,27.30
2022-08-17T23:51:09.541Z,26.83
2022-08-17T23:53:44.116Z,27.67
2022-08-17T23:56:12.495Z,25.80
2022-08-17T23:58:44.160Z,27.27
