createdAt,value
2023-05-06T00:00:07.089Z,82.3585
2023-05-06T00:01:10.139Z,82.4400
2023-05-06T00:02:12.999Z,82.9693
2023-05-06T00:03:15.982Z,82.8192
2023-05-06T00:04:18.934Z,82.0768
2023-05-06T00:05:21.968Z,82.5249
2023-05-06T00:06:24.818Z,82.3871
2023-05-06T00:07:27.777Z,82.2727
2023-05-06T00:08:30.703Z,83.1458
2023-05-06T00:09:33.695Z,82.5611
2023-05-06T00:10:36.606Z,82.4529
2023-05-06T00:11:39.573Z,82.4396
2023-05-06T00:12:42.506Z,82.2370
2023-05-06T00:13:45.469Z,82.1647
2023-05-06T00:14:48.495Z,82.4848
2023-05-06T00:15:51.424Z,82.8565
2023-05-06T00:16:54.346Z,83.3098
2023-05-06T00:17:57.484Z,83.5593
2023-05-06T00:19:00.387Z,83.1469
2023-05-06T00:20:03.204Z,84.1610
2023-05-06T00:21:06.165Z,83.8990
2023-05-06T00:22:09.089Z,83.5361
2023-05-06T00:23:12.053Z,84.2711
2023-05-06T00:24:15.037Z,84.5869
2023-05-06T00:25:17.969Z,84.2955
2023-05-06T00:26:20.896Z,83.4356
2023-05-06T00:27:23.845Z,83.5451
2023-05-06T00:28:26.800Z,83.3310
2023-05-06T00:29:29.742Z,83.2789
2023-05-06T00:30:32.736Z,83.0524
2023-05-06T00:31:35.771Z,82.6249
2023-05-06T00:32:38.659Z,83.1708
2023-05-06T00:33:41.584Z,83.2294
2023-05-06T00:34:44.661Z,83.2913
2023-05-06T00:35:47.546Z,83.3285
2023-05-06T00:36:50.410Z,83.3894
2023-05-06T00:37:53.386Z,83.6373
2023-05-06T00:38:56.376Z,83.2624
2023-05-06T00:39:59.346Z,83.6471
2023-05-06T00:41:02.229Z,83.2898
2023-05-06T00:42:05.176Z,82.8303
2023-05-06T00:43:08.126Z,83.4772
2023-05-06T00:44:11.077Z,83.4868
2023-05-06T00:45:14.024Z,83.1727
2023-05-06T00:46:17.070Z,83.3062
2023-05-06T00:47:19.947Z,83.4564
2023-05-06T00:48:23.015Z,83.4942
2023-05-06T00:49:25.820Z,83.3551
2023-05-06T00:50:28.785Z,84.0379
2023-05-06T00:51:31.750Z,83.3586
2023-05-06T00:52:34.714Z,83.2211
2023-05-06T00:53:37.649Z,83.5170
2023-05-06T00:54:40.604Z,83.1369
2023-05-06T00:55:43.605Z,82.9658
2023-05-06T00:56:46.533Z,83.2745
2023-05-06T00:57:49.447Z,82.9808
2023-05-06T00:58:52.393Z,83.1469
2023-05-06T00:59:55.349Z,82.2452
2023-05-06T01:00:58.303Z,82.3761
2023-05-06T01:02:01.376Z,83.3472
2023-05-06T01:03:04.335Z,82.6175
2023-05-06T01:04:07.196Z,82.9297
2023-05-06T01:05:10.379Z,82.7489
2023-05-06T01:06:13.052Z,82.9958
2023-05-06T01:07:16.013Z,82.7751
2023-05-06T01:08:19.168Z,82.9120
2023-05-06T01:09:21.936Z,82.9693
2023-05-06T01:10:24.879Z,83.2862
2023-05-06T01:11:27.820Z,83.1727
2023-05-06T01:12:30.766Z,82.8455
2023-05-06T01:13:33.721Z,82.7536
2023-05-06T01:14:36.660Z,82.8980
2023-05-06T01:15:39.621Z,83.1468
2023-05-06T01:16:42.617Z,83.4206
2023-05-06T01:17:45.521Z,83.4360
2023-05-06T01:18:48.450Z,83.9340
2023-05-06T01:19:51.446Z,83.9084
2023-05-06T01:20:54.382Z,83.4947
2023-05-06T01:21:57.364Z,83.6694
2023-05-06T01:23:00.305Z,83.6551
2023-05-06T01:24:03.206Z,83.6583
2023-05-06T01:25:06.203Z,83.7353
2023-05-06T01:26:09.099Z,84.0954
2023-05-06T01:27:12.060Z,84.4385
2023-05-06T01:28:15.005Z,84.5028
2023-05-06T01:29:17.909Z,84.5956
2023-05-06T01:30:20.859Z,84.6025
2023-05-06T01:31:23.837Z,84.3092
2023-05-06T01:32:26.768Z,83.7148
2023-05-06T01:33:29.691Z,83.8457
2023-05-06T01:34:32.644Z,83.8719
2023-05-06T01:35:35.591Z,83.8844
2023-05-06T01:36:38.531Z,82.9779
2023-05-06T01:37:41.581Z,83.7571
2023-05-06T01:38:44.413Z,83.5583
2023-05-06T01:39:47.392Z,83.1573
2023-05-06T01:40:50.304Z,83.8637
2023-05-06T01:41:53.253Z,83.4749
2023-05-06T01:42:56.207Z,83.4653
2023-05-06T01:43:59.156Z,83.8348
2023-05-06T01:45:02.137Z,83.8722
2023-05-06T01:46:05.044Z,83.9598
2023-05-06T01:47:07.998Z,83.1725
2023-05-06T01:48:10.930Z,84.0173
2023-05-06T01:49:13.869Z,83.3611
2023-05-06T01:50:16.844Z,83.5208
2023-05-06T01:51:19.764Z,83.5562
2023-05-06T01:52:22.704Z,83.7697
2023-05-06T01:53:25.706Z,83.6901
2023-05-06T01:54:28.565Z,84.0713
2023-05-06T01:55:31.583Z,83.8903
2023-05-06T01:56:34.453Z,83.9344
2023-05-06T01:57:37.403Z,83.9448
2023-05-06T01:58:40.358Z,83.3558
2023-05-06T01:59:43.288Z,83.3091
2023-05-06T02:00:46.252Z,83.3254
2023-05-06T02:01:49.209Z,83.7915
2023-05-06T02:02:52.241Z,83.6795
2023-05-06T02:03:55.120Z,83.4575
2023-05-06T02:04:58.038Z,83.7437
2023-05-06T02:06:01.033Z,83.5420
2023-05-06T02:07:03.888Z,83.4055
2023-05-06T02:08:06.822Z,84.0658
2023-05-06T02:09:09.836Z,84.1764
2023-05-06T02:10:12.744Z,84.4624
2023-05-06T02:11:15.661Z,84.3285
2023-05-06T02:12:18.628Z,83.7378
2023-05-06T02:13:21.600Z,83.6966
2023-05-06T02:14:24.498Z,83.8197
2023-05-06T02:15:27.565Z,83.9216
2023-05-06T02:16:30.394Z,83.5793
2023-05-06T02:17:33.381Z,83.7757
2023-05-06T02:18:36.312Z,83.9278
2023-05-06T02:19:39.204Z,84.2883
2023-05-06T02:20:42.165Z,83.7466
2023-05-06T02:21:45.101Z,83.3109
2023-05-06T02:22:48.111Z,84.1186
2023-05-06T02:23:51.041Z,84.1771
2023-05-06T02:24:53.993Z,84.2401
2023-05-06T02:25:56.864Z,83.9170
2023-05-06T02:26:59.815Z,83.6206
2023-05-06T02:28:02.762Z,84.1292
2023-05-06T02:29:05.711Z,84.3373
2023-05-06T02:30:08.648Z,84.2879
2023-05-06T02:31:11.620Z,84.6606
2023-05-06T02:32:14.576Z,84.5894
2023-05-06T02:33:17.510Z,84.2118
2023-05-06T02:34:20.439Z,84.4799
2023-05-06T02:35:23.397Z,84.5243
2023-05-06T02:36:26.344Z,84.5691
2023-05-06T02:37:29.262Z,84.7011
2023-05-06T02:38:32.216Z,84.6159
2023-05-06T02:39:35.214Z,84.4715
2023-05-06T02:40:38.157Z,84.7887
2023-05-06T02:41:41.073Z,84.7298
2023-05-06T02:42:44.031Z,84.6649
2023-05-06T02:43:46.933Z,84.5218
2023-05-06T02:44:49.871Z,84.5994
2023-05-06T02:45:52.828Z,84.9251
2023-05-06T02:46:55.764Z,84.7923
2023-05-06T02:47:58.762Z,84.9073
2023-05-06T02:49:01.644Z,84.5454
2023-05-06T02:50:04.591Z,84.0865
2023-05-06T02:51:07.562Z,83.8523
2023-05-06T02:52:10.475Z,83.8009
2023-05-06T02:53:13.453Z,83.9948
2023-05-06T02:54:16.345Z,84.0584
2023-05-06T02:55:19.305Z,84.4318
2023-05-06T02:56:22.314Z,85.0280
2023-05-06T02:57:25.178Z,84.9038
2023-05-06T02:58:28.151Z,85.3971
2023-05-06T02:59:31.071Z,85.3621
2023-05-06T03:00:34.120Z,85.2097
2023-05-06T03:01:37.104Z,84.9600
2023-05-06T03:02:39.913Z,85.0168
2023-05-06T03:03:42.834Z,84.7060
2023-05-06T03:04:45.769Z,84.5376
2023-05-06T03:05:48.730Z,84.2195
2023-05-06T03:06:51.660Z,83.9549
2023-05-06T03:07:54.618Z,83.8146
2023-05-06T03:08:57.538Z,83.6927
2023-05-06T03:10:00.519Z,83.6947
2023-05-06T03:11:03.437Z,84.0104
2023-05-06T03:12:06.394Z,83.9939
2023-05-06T03:13:09.560Z,84.4146
2023-05-06T03:14:12.262Z,84.7024
2023-05-06T03:15:15.257Z,84.8287
2023-05-06T03:16:18.185Z,84.8402
2023-05-06T03:17:21.087Z,84.5517
2023-05-06T03:18:24.052Z,85.0307
2023-05-06T03:19:26.958Z,84.4899
2023-05-06T03:20:29.910Z,84.9112
2023-05-06T03:21:32.873Z,85.0111
2023-05-06T03:22:35.871Z,84.4238
2023-05-06T03:23:38.753Z,84.1383
2023-05-06T03:24:41.689Z,84.1791
2023-05-06T03:25:44.629Z,84.1150
2023-05-06T03:26:47.584Z,83.9635
2023-05-06T03:27:50.525Z,84.3385
2023-05-06T03:28:53.497Z,85.1302
2023-05-06T03:29:56.396Z,85.6003
2023-05-06T03:30:59.430Z,86.0770
2023-05-06T03:32:02.383Z,86.0146
2023-05-06T03:33:05.403Z,85.7741
2023-05-06T03:34:08.249Z,85.3258
2023-05-06T03:35:11.498Z,84.3715
2023-05-06T03:36:14.141Z,84.9739
2023-05-06T03:37:17.071Z,85.4812
2023-05-06T03:38:20.018Z,85.4652
2023-05-06T03:39:22.989Z,85.5530
2023-05-06T03:40:25.890Z,85.5161
2023-05-06T03:41:28.855Z,85.8707
2023-05-06T03:42:31.784Z,85.5424
2023-05-06T03:43:34.850Z,85.2857
2023-05-06T03:44:37.677Z,85.1354
2023-05-06T03:45:40.606Z,85.5626
2023-05-06T03:46:43.667Z,85.3748
2023-05-06T03:47:46.826Z,85.8083
2023-05-06T03:48:49.416Z,85.9461
2023-05-06T03:49:52.391Z,85.9521
2023-05-06T03:50:55.293Z,86.1705
2023-05-06T03:51:58.242Z,85.9426
2023-05-06T03:53:01.178Z,84.8798
2023-05-06T03:54:04.113Z,84.4840
2023-05-06T03:55:07.230Z,85.1106
2023-05-06T03:56:10.017Z,85.1899
2023-05-06T03:57:12.940Z,85.4891
2023-05-06T03:58:15.878Z,85.8436
2023-05-06T03:59:18.893Z,85.5111
2023-05-06T04:00:21.786Z,85.0016
2023-05-06T04:01:24.700Z,85.1044
2023-05-06T04:02:27.705Z,85.5821
2023-05-06T04:03:30.692Z,85.6712
2023-05-06T04:04:33.529Z,85.5295
2023-05-06T04:05:36.632Z,85.8402
2023-05-06T04:06:39.434Z,85.7119
2023-05-06T04:07:42.379Z,85.8369
2023-05-06T04:08:45.344Z,86.0747
2023-05-06T04:09:48.238Z,85.6046
2023-05-06T04:10:51.245Z,85.2557
2023-05-06T04:11:54.112Z,85.4741
2023-05-06T04:12:57.109Z,85.4545
2023-05-06T04:14:00.081Z,84.8895
2023-05-06T04:15:03.030Z,85.0750
2023-05-06T04:16:05.933Z,84.9330
2023-05-06T04:17:08.870Z,84.6960
2023-05-06T04:18:11.798Z,84.8528
2023-05-06T04:19:14.884Z,84.6444
2023-05-06T04:20:17.682Z,84.7853
2023-05-06T04:21:20.654Z,85.3611
2023-05-06T04:22:23.595Z,85.3718
2023-05-06T04:23:26.572Z,84.6528
2023-05-06T04:24:29.469Z,85.1488
2023-05-06T04:25:32.408Z,85.7946
2023-05-06T04:26:35.332Z,85.5924
2023-05-06T04:27:38.296Z,85.8777
2023-05-06T04:28:41.226Z,85.2851
2023-05-06T04:29:44.213Z,85.3691
2023-05-06T04:30:47.182Z,85.7724
2023-05-06T04:31:50.121Z,85.7718
2023-05-06T04:32:53.047Z,85.0997
2023-05-06T04:33:55.939Z,85.3502
2023-05-06T04:34:58.900Z,85.2010
2023-05-06T04:36:01.882Z,84.9486
2023-05-06T04:37:04.798Z,85.0364
2023-05-06T04:38:07.735Z,85.5957
2023-05-06T04:39:10.683Z,85.2407
2023-05-06T04:40:13.730Z,85.0947
2023-05-06T04:41:16.578Z,84.7634
2023-05-06T04:42:19.507Z,84.4352
2023-05-06T04:43:22.470Z,84.0846
2023-05-06T04:44:25.415Z,84.1353
2023-05-06T04:45:28.386Z,84.3925
2023-05-06T04:46:31.426Z,84.2893
2023-05-06T04:47:34.300Z,84.8021
2023-05-06T04:48:37.193Z,84.8915
2023-05-06T04:49:40.192Z,84.5815
2023-05-06T04:50:43.089Z,84.7686
2023-05-06T04:51:46.045Z,85.6375
2023-05-06T04:52:48.963Z,85.3727
2023-05-06T04:53:51.909Z,85.2090
2023-05-06T04:54:54.889Z,85.7403
2023-05-06T04:55:57.800Z,86.0268
2023-05-06T04:57:00.776Z,86.5270
2023-05-06T04:58:03.703Z,86.7473
2023-05-06T04:59:06.627Z,86.6808
2023-05-06T05:00:09.783Z,86.1582
2023-05-06T05:01:12.554Z,86.6825
2023-05-06T05:02:15.580Z,86.7565
2023-05-06T05:03:18.452Z,86.7435
2023-05-06T05:04:21.367Z,86.9386
2023-05-06T05:05:24.313Z,86.6898
2023-05-06T05:06:27.250Z,86.4856
2023-05-06T05:07:30.190Z,86.3413
2023-05-06T05:08:33.137Z,86.3705
2023-05-06T05:09:36.102Z,86.5008
2023-05-06T05:10:39.057Z,86.9720
2023-05-06T05:11:41.943Z,86.1484
2023-05-06T05:12:44.902Z,85.9624
2023-05-06T05:13:47.836Z,86.3351
2023-05-06T05:14:50.770Z,86.2201
2023-05-06T05:15:53.754Z,86.5238
2023-05-06T05:16:56.699Z,86.5546
2023-05-06T05:17:59.676Z,86.6216
2023-05-06T05:19:03.727Z,86.6182
2023-05-06T05:20:05.496Z,86.7216
2023-05-06T05:21:08.478Z,86.3857
2023-05-06T05:22:11.391Z,86.9824
2023-05-06T05:23:14.340Z,87.2695
2023-05-06T05:24:17.321Z,86.3249
2023-05-06T05:25:20.225Z,86.1063
2023-05-06T05:26:23.212Z,86.1023
2023-05-06T05:27:26.103Z,86.2163
2023-05-06T05:28:29.038Z,86.2124
2023-05-06T05:29:32.050Z,86.0459
2023-05-06T05:30:34.943Z,86.0226
2023-05-06T05:31:37.965Z,85.9497
2023-05-06T05:32:40.881Z,86.4615
2023-05-06T05:33:43.831Z,86.4101
2023-05-06T05:34:46.692Z,85.9876
2023-05-06T05:35:49.674Z,85.8218
2023-05-06T05:36:52.571Z,86.1481
2023-05-06T05:37:55.518Z,86.8894
2023-05-06T05:38:58.466Z,86.6950
2023-05-06T05:40:01.404Z,86.5797
2023-05-06T05:41:04.428Z,86.4557
2023-05-06T05:42:07.291Z,86.8439
2023-05-06T05:43:10.237Z,87.4175
2023-05-06T05:44:13.171Z,87.5975
2023-05-06T05:45:16.151Z,86.8171
2023-05-06T05:46:19.113Z,87.1957
2023-05-06T05:47:21.997Z,87.5158
2023-05-06T05:48:24.965Z,87.2919
2023-05-06T05:49:27.998Z,87.3113
2023-05-06T05:50:30.863Z,86.6831
2023-05-06T05:51:33.772Z,86.6217
2023-05-06T05:52:36.737Z,86.6861
2023-05-06T05:53:39.703Z,86.6087
2023-05-06T05:54:42.605Z,87.1547
2023-05-06T05:55:45.530Z,87.5289
2023-05-06T05:56:48.501Z,87.4487
2023-05-06T05:57:51.431Z,87.1276
2023-05-06T05:58:54.415Z,86.8251
2023-05-06T05:59:57.311Z,86.8612
2023-05-06T06:01:00.266Z,86.7273
2023-05-06T06:02:03.213Z,86.4120
2023-05-06T06:03:06.460Z,86.1426
2023-05-06T06:04:09.142Z,86.2943
2023-05-06T06:05:12.205Z,85.9473
2023-05-06T06:06:14.985Z,85.6339
2023-05-06T06:07:17.936Z,85.4628
2023-05-06T06:08:20.860Z,85.4188
2023-05-06T06:09:23.814Z,85.3637
2023-05-06T06:10:26.850Z,86.2222
2023-05-06T06:11:29.713Z,85.5451
2023-05-06T06:12:32.678Z,85.8034
2023-05-06T06:13:35.592Z,85.7929
2023-05-06T06:14:38.545Z,85.4474
2023-05-06T06:15:41.473Z,84.8822
2023-05-06T06:16:44.452Z,85.3268
2023-05-06T06:17:47.388Z,86.0719
2023-05-06T06:18:50.298Z,85.6399
2023-05-06T06:19:53.248Z,85.7255
2023-05-06T06:20:56.277Z,84.7992
2023-05-06T06:21:59.158Z,85.1698
2023-05-06T06:23:02.104Z,84.4031
2023-05-06T06:24:05.057Z,84.5144
2023-05-06T06:25:08.126Z,84.7738
2023-05-06T06:26:12.318Z,84.7555
2023-05-06T06:27:13.888Z,84.1283
2023-05-06T06:28:16.822Z,84.1391
2023-05-06T06:29:19.759Z,83.8939
2023-05-06T06:30:22.709Z,84.8822
2023-05-06T06:31:25.685Z,85.5708
2023-05-06T06:32:28.659Z,84.6663
2023-05-06T06:33:31.593Z,83.7372
2023-05-06T06:34:34.511Z,83.7741
2023-05-06T06:35:37.434Z,83.1448
2023-05-06T06:36:40.465Z,83.5183
2023-05-06T06:37:43.323Z,84.7562
2023-05-06T06:38:46.311Z,84.3846
2023-05-06T06:39:49.304Z,83.6068
2023-05-06T06:40:52.188Z,82.6890
2023-05-06T06:41:55.199Z,83.7779
2023-05-06T06:42:58.055Z,84.3093
2023-05-06T06:44:01.042Z,83.9096
2023-05-06T06:45:03.965Z,83.6556
2023-05-06T06:46:06.891Z,83.5877
2023-05-06T06:47:09.858Z,83.4609
2023-05-06T06:48:12.814Z,82.1118
2023-05-06T06:49:15.708Z,81.9077
2023-05-06T06:50:18.696Z,81.6437
2023-05-06T06:51:21.603Z,81.0185
2023-05-06T06:52:24.646Z,81.1103
2023-05-06T06:53:27.480Z,81.6778
2023-05-06T06:54:30.427Z,81.2170
2023-05-06T06:55:33.437Z,81.6319
2023-05-06T06:56:36.427Z,82.1735
2023-05-06T06:57:39.325Z,80.8481
2023-05-06T06:58:42.202Z,80.3430
2023-05-06T06:59:45.167Z,80.9077
2023-05-06T07:00:48.144Z,81.3964
2023-05-06T07:01:51.057Z,81.1180
2023-05-06T07:02:54.063Z,81.3807
2023-05-06T07:03:56.963Z,81.6788
2023-05-06T07:04:59.905Z,81.1813
2023-05-06T07:06:02.843Z,81.1420
2023-05-06T07:07:05.748Z,81.5905
2023-05-06T07:08:08.760Z,80.9388
2023-05-06T07:09:11.702Z,81.7844
2023-05-06T07:10:14.585Z,82.7655
2023-05-06T07:11:17.554Z,82.0716
2023-05-06T07:12:20.473Z,82.3031
2023-05-06T07:13:23.547Z,82.4544
2023-05-06T07:14:26.348Z,83.5507
2023-05-06T07:15:29.333Z,83.6480
2023-05-06T07:16:32.254Z,83.2510
2023-05-06T07:17:35.235Z,82.3671
2023-05-06T07:18:38.147Z,82.2660
2023-05-06T07:19:41.106Z,82.1100
2023-05-06T07:20:44.036Z,80.6253
2023-05-06T07:21:47.030Z,79.2400
2023-05-06T07:22:49.960Z,78.7374
2023-05-06T07:23:53.064Z,79.3952
2023-05-06T07:24:55.830Z,79.9522
2023-05-06T07:25:58.768Z,80.2249
2023-05-06T07:27:01.751Z,80.4888
2023-05-06T07:28:04.679Z,80.2146
2023-05-06T07:29:07.645Z,80.0640
2023-05-06T07:30:10.609Z,78.2764
2023-05-06T07:31:13.569Z,77.0153
2023-05-06T07:32:16.476Z,78.5659
2023-05-06T07:33:19.467Z,76.9440
2023-05-06T07:34:22.386Z,76.8409
2023-05-06T07:35:25.311Z,75.8661
2023-05-06T07:36:28.363Z,75.8782
2023-05-06T07:37:31.239Z,75.5670
2023-05-06T07:38:34.296Z,76.0686
2023-05-06T07:39:37.247Z,74.2746
2023-05-06T07:40:40.151Z,72.8756
2023-05-06T07:41:43.100Z,72.9023
2023-05-06T07:42:46.031Z,72.4989
2023-05-06T07:43:49.031Z,74.5382
2023-05-06T07:44:51.971Z,74.3769
2023-05-06T07:45:54.919Z,74.6427
2023-05-06T07:46:58.234Z,76.4999
2023-05-06T07:48:00.858Z,77.0800
2023-05-06T07:49:03.929Z,77.1616
2023-05-06T07:50:06.748Z,76.2151
2023-05-06T07:51:09.642Z,76.2320
2023-05-06T07:52:12.653Z,75.5359
2023-05-06T07:53:15.535Z,75.3751
2023-05-06T07:54:18.503Z,75.2469
2023-05-06T07:55:21.512Z,75.2479
2023-05-06T07:56:24.419Z,73.7506
2023-05-06T07:57:27.394Z,73.5403
2023-05-06T07:58:30.441Z,74.8363
2023-05-06T07:59:33.295Z,74.4713
2023-05-06T08:00:36.195Z,74.4969
2023-05-06T08:01:39.176Z,74.8926
2023-05-06T08:02:42.291Z,73.8464
2023-05-06T08:03:45.198Z,72.6635
2023-05-06T08:04:49.476Z,72.3205
2023-05-06T08:05:50.911Z,73.1147
2023-05-06T08:06:53.870Z,72.5780
2023-05-06T08:07:56.827Z,71.5248
2023-05-06T08:08:59.745Z,71.5875
2023-05-06T08:10:02.699Z,70.3390
2023-05-06T08:11:05.704Z,71.5131
2023-05-06T08:12:08.617Z,72.3347
2023-05-06T08:13:11.569Z,72.6899
2023-05-06T08:14:14.464Z,72.9931
2023-05-06T08:15:17.457Z,71.8331
2023-05-06T08:16:20.923Z,72.1124
2023-05-06T08:17:23.389Z,70.4457
2023-05-06T08:18:26.430Z,71.4633
2023-05-06T08:19:29.193Z,71.2330
2023-05-06T08:20:32.152Z,69.0102
2023-05-06T08:21:35.112Z,68.7023
2023-05-06T08:22:38.072Z,68.6503
2023-05-06T08:23:41.004Z,68.3179
2023-05-06T08:24:43.937Z,67.5607
2023-05-06T08:25:46.909Z,67.1145
2023-05-06T08:26:49.885Z,67.2280
2023-05-06T08:27:52.772Z,68.3075
2023-05-06T08:28:55.714Z,68.0339
2023-05-06T08:29:58.682Z,68.0782
2023-05-06T08:31:01.611Z,67.2013
2023-05-06T08:32:04.616Z,67.9759
2023-05-06T08:33:07.594Z,67.3057
2023-05-06T08:34:10.530Z,67.0285
2023-05-06T08:35:13.666Z,66.0063
2023-05-06T08:36:16.373Z,65.3550
2023-05-06T08:37:19.338Z,67.1474
2023-05-06T08:38:22.289Z,65.8378
2023-05-06T08:39:25.291Z,63.4421
2023-05-06T08:40:28.204Z,64.4810
2023-05-06T08:41:31.243Z,65.0144
2023-05-06T08:42:34.202Z,65.0016
2023-05-06T08:43:37.062Z,64.4901
2023-05-06T08:44:39.996Z,64.8803
2023-05-06T08:45:43.061Z,65.1300
2023-05-06T08:46:45.946Z,65.6156
2023-05-06T08:47:48.969Z,65.6634
2023-05-06T08:48:51.839Z,65.1004
2023-05-06T08:49:54.837Z,65.7226
2023-05-06T08:50:57.755Z,62.9995
2023-05-06T08:52:00.765Z,62.9655
2023-05-06T08:53:03.667Z,63.0829
2023-05-06T08:54:06.638Z,63.4552
2023-05-06T08:55:09.938Z,64.2794
2023-05-06T08:56:12.500Z,62.8038
2023-05-06T08:57:15.420Z,61.7170
2023-05-06T08:58:18.466Z,61.9629
2023-05-06T08:59:21.360Z,62.8054
2023-05-06T09:00:24.273Z,61.5400
2023-05-06T09:01:27.297Z,61.0461
2023-05-06T09:02:30.288Z,62.4700
2023-05-06T09:03:33.206Z,61.2456
2023-05-06T09:04:36.106Z,58.3296
2023-05-06T09:05:39.034Z,58.5895
2023-05-06T09:06:41.991Z,59.5582
2023-05-06T09:07:45.002Z,60.4507
2023-05-06T09:08:47.861Z,60.0791
2023-05-06T09:09:50.814Z,59.1071
2023-05-06T09:10:53.954Z,60.2163
2023-05-06T09:11:56.750Z,61.0179
2023-05-06T09:12:59.736Z,61.2593
2023-05-06T09:14:02.665Z,62.2905
2023-05-06T09:15:05.560Z,60.8470
2023-05-06T09:16:08.528Z,61.4156
2023-05-06T09:17:11.552Z,62.7564
2023-05-06T09:18:14.736Z,61.7398
2023-05-06T09:19:17.442Z,60.1002
2023-05-06T09:20:20.341Z,60.7541
2023-05-06T09:21:23.295Z,61.1998
2023-05-06T09:22:26.239Z,61.1317
2023-05-06T09:23:29.202Z,58.8292
2023-05-06T09:24:32.135Z,59.6537
2023-05-06T09:25:35.210Z,58.5350
2023-05-06T09:26:38.071Z,58.0052
2023-05-06T09:27:41.098Z,56.7920
2023-05-06T09:28:43.951Z,57.3551
2023-05-06T09:29:46.987Z,56.4238
2023-05-06T09:30:49.987Z,55.8964
2023-05-06T09:31:52.832Z,53.1966
2023-05-06T09:32:55.856Z,53.4673
2023-05-06T09:33:58.804Z,54.0486
2023-05-06T09:35:01.721Z,55.4685
2023-05-06T09:36:04.641Z,55.6904
2023-05-06T09:37:07.583Z,54.7881
2023-05-06T09:38:10.605Z,54.2864
2023-05-06T09:39:13.616Z,54.4245
2023-05-06T09:40:16.509Z,55.2109
2023-05-06T09:41:19.400Z,55.0609
2023-05-06T09:42:22.446Z,54.1084
2023-05-06T09:43:25.358Z,52.5984
2023-05-06T09:44:28.293Z,55.4839
2023-05-06T09:45:31.296Z,54.8238
2023-05-06T09:46:34.193Z,53.2055
2023-05-06T09:47:37.200Z,54.1674
2023-05-06T09:48:40.081Z,56.2318
2023-05-06T09:49:43.064Z,54.2938
2023-05-06T09:50:45.983Z,53.8754
2023-05-06T09:51:48.973Z,54.1989
2023-05-06T09:52:51.906Z,52.4374
2023-05-06T09:53:54.851Z,51.4733
2023-05-06T09:54:57.803Z,51.8110
2023-05-06T09:56:00.774Z,52.1600
2023-05-06T09:57:03.729Z,51.9632
2023-05-06T09:58:06.666Z,52.6558
2023-05-06T09:59:09.647Z,53.2398
2023-05-06T10:00:12.685Z,52.9146
2023-05-06T10:01:25.204Z,51.6057
2023-05-06T10:02:18.602Z,50.5109
2023-05-06T10:03:21.563Z,51.6451
2023-05-06T10:04:25.594Z,49.2600
2023-05-06T10:05:27.425Z,50.0127
2023-05-06T10:06:30.297Z,51.8662
2023-05-06T10:07:33.312Z,52.6608
2023-05-06T10:08:36.262Z,51.1400
2023-05-06T10:09:39.177Z,52.2362
2023-05-06T10:10:42.291Z,52.0466
2023-05-06T10:11:45.084Z,53.5573
2023-05-06T10:12:48.085Z,51.8581
2023-05-06T10:13:50.985Z,51.7747
2023-05-06T10:14:53.930Z,50.5122
2023-05-06T10:15:56.911Z,49.4156
2023-05-06T10:16:59.893Z,48.9381
2023-05-06T10:18:02.825Z,49.2616
2023-05-06T10:19:05.766Z,50.0487
2023-05-06T10:20:08.699Z,49.6739
2023-05-06T10:21:11.739Z,48.1716
2023-05-06T10:22:14.618Z,47.6775
2023-05-06T10:23:17.547Z,49.1275
2023-05-06T10:24:20.592Z,50.0186
2023-05-06T10:25:23.457Z,46.7916
2023-05-06T10:26:26.397Z,47.5728
2023-05-06T10:27:29.366Z,49.9262
2023-05-06T10:28:32.320Z,49.2920
2023-05-06T10:29:35.396Z,48.5529
2023-05-06T10:30:38.195Z,47.1399
2023-05-06T10:31:41.202Z,47.4618
2023-05-06T10:32:44.209Z,47.2085
2023-05-06T10:33:47.146Z,46.5322
2023-05-06T10:34:50.031Z,47.1874
2023-05-06T10:35:52.986Z,47.5034
2023-05-06T10:36:55.922Z,47.4205
2023-05-06T10:37:58.868Z,46.7921
2023-05-06T10:39:01.824Z,49.1898
2023-05-06T10:40:04.786Z,49.5418
2023-05-06T10:41:07.727Z,47.8066
2023-05-06T10:42:10.655Z,50.6789
2023-05-06T10:43:13.643Z,50.5685
2023-05-06T10:44:16.724Z,49.6816
2023-05-06T10:45:19.526Z,48.9653
2023-05-06T10:46:22.537Z,50.0300
2023-05-06T10:47:25.439Z,49.0831
2023-05-06T10:48:28.469Z,49.0398
2023-05-06T10:49:31.348Z,49.9898
2023-05-06T10:50:34.309Z,48.2059
2023-05-06T10:51:37.243Z,47.3610
2023-05-06T10:52:40.186Z,48.5568
2023-05-06T10:53:43.177Z,48.9187
2023-05-06T10:54:46.093Z,47.5073
2023-05-06T10:55:49.036Z,47.9144
2023-05-06T10:56:52.006Z,47.8428
2023-05-06T10:57:54.931Z,47.0162
2023-05-06T10:58:57.893Z,47.2242
2023-05-06T11:00:00.865Z,49.3141
2023-05-06T11:01:03.837Z,47.5175
2023-05-06T11:02:06.780Z,47.1304
2023-05-06T11:03:09.832Z,47.2814
2023-05-06T11:04:12.667Z,45.9670
2023-05-06T11:05:15.571Z,47.2506
2023-05-06T11:06:18.584Z,47.9293
2023-05-06T11:07:21.503Z,47.4840
2023-05-06T11:08:24.470Z,49.9023
2023-05-06T11:09:27.389Z,49.2703
2023-05-06T11:10:30.363Z,46.1455
2023-05-06T11:11:33.370Z,47.5566
2023-05-06T11:12:36.326Z,48.4520
2023-05-06T11:13:39.226Z,45.9293
2023-05-06T11:14:42.200Z,46.5810
2023-05-06T11:15:45.152Z,47.2459
2023-05-06T11:16:48.126Z,46.2500
2023-05-06T11:17:51.091Z,45.4540
2023-05-06T11:18:54.029Z,45.1181
2023-05-06T11:19:57.040Z,46.8862
2023-05-06T11:20:59.948Z,47.2899
2023-05-06T11:22:02.912Z,46.8389
2023-05-06T11:23:05.847Z,46.7669
2023-05-06T11:24:08.816Z,44.9984
2023-05-06T11:25:11.771Z,46.1231
2023-05-06T11:26:14.733Z,43.9131
2023-05-06T11:27:17.673Z,45.0315
2023-05-06T11:28:20.589Z,44.2712
2023-05-06T11:29:23.550Z,45.1311
2023-05-06T11:30:26.496Z,44.3741
2023-05-06T11:31:29.609Z,44.8945
2023-05-06T11:32:32.855Z,45.5616
2023-05-06T11:33:35.346Z,45.6626
2023-05-06T11:34:38.343Z,44.7362
2023-05-06T11:35:41.317Z,45.4051
2023-05-06T11:36:44.254Z,46.3737
2023-05-06T11:37:47.242Z,46.0846
2023-05-06T11:38:50.353Z,45.9700
2023-05-06T11:39:53.146Z,44.6033
2023-05-06T11:40:56.067Z,45.6167
2023-05-06T11:41:58.996Z,45.8176
2023-05-06T11:43:01.952Z,46.3245
2023-05-06T11:44:04.931Z,44.7603
2023-05-06T11:45:07.892Z,45.3849
2023-05-06T11:46:10.837Z,45.4111
2023-05-06T11:47:13.874Z,45.3357
2023-05-06T11:48:16.872Z,45.0337
2023-05-06T11:49:19.862Z,45.3273
2023-05-06T11:50:22.830Z,45.7694
2023-05-06T11:51:25.792Z,45.1762
2023-05-06T11:52:28.806Z,44.6284
2023-05-06T11:53:31.630Z,44.8204
2023-05-06T11:54:34.568Z,44.8163
2023-05-06T11:55:37.525Z,44.3380
2023-05-06T11:56:40.489Z,45.2220
2023-05-06T11:57:43.467Z,44.1364
2023-05-06T11:58:46.502Z,45.9180
2023-05-06T11:59:49.372Z,47.4319
2023-05-06T12:00:52.331Z,45.2591
2023-05-06T12:01:55.277Z,46.4084
2023-05-06T12:02:58.283Z,45.7147
2023-05-06T12:04:01.250Z,43.9345
2023-05-06T12:05:04.186Z,45.3756
2023-05-06T12:06:07.085Z,46.3421
2023-05-06T12:07:10.136Z,46.0575
2023-05-06T12:08:23.577Z,42.8830
2023-05-06T12:09:15.962Z,43.1821
2023-05-06T12:10:18.921Z,42.2339
2023-05-06T12:11:21.874Z,42.3263
2023-05-06T12:12:24.895Z,42.3911
2023-05-06T12:13:27.811Z,42.8644
2023-05-06T12:14:30.766Z,44.1852
2023-05-06T12:15:33.724Z,44.6606
2023-05-06T12:16:36.800Z,43.2108
2023-05-06T12:17:39.664Z,43.7767
2023-05-06T12:18:42.659Z,45.5393
2023-05-06T12:19:45.562Z,46.3063
2023-05-06T12:20:48.498Z,46.0930
2023-05-06T12:21:51.506Z,44.5798
2023-05-06T12:22:55.549Z,45.8704
2023-05-06T12:23:57.426Z,44.7326
2023-05-06T12:25:00.309Z,43.7811
2023-05-06T12:26:03.296Z,43.0441
2023-05-06T12:27:06.304Z,44.9402
2023-05-06T12:28:09.183Z,45.8177
2023-05-06T12:29:12.132Z,45.1135
2023-05-06T12:30:15.113Z,43.8217
2023-05-06T12:31:18.056Z,42.5540
2023-05-06T12:32:20.984Z,42.9484
2023-05-06T12:33:23.965Z,44.5815
2023-05-06T12:34:26.911Z,45.1639
2023-05-06T12:35:29.850Z,45.3478
2023-05-06T12:36:32.821Z,44.6231
2023-05-06T12:37:35.749Z,43.5667
2023-05-06T12:38:38.770Z,43.8684
2023-05-06T12:39:41.662Z,42.2491
2023-05-06T12:40:44.701Z,41.4916