createdAt,value
2018-07-11T00:01:10.763Z,14.50
2018-07-11T00:03:44.141Z,14.50
2018-07-11T00:06:13.862Z,14.50
2018-07-11T00:08:42.637Z,14.50
2018-07-11T00:11:11.955Z,14.50
2018-07-11T00:13:42.197Z,14.50
2018-07-11T00:16:10.889Z,14.40
2018-07-11T00:18:40.213Z,14.40
2018-07-11T00:21:09.006Z,14.30
2018-07-11T00:23:37.977Z,14.30
2018-07-11T00:26:07.253Z,14.30
2018-07-11T00:28:35.965Z,14.30
2018-07-11T00:31:04.709Z,14.20
2018-07-11T00:33:33.499Z,14.20
2018-07-11T00:36:02.186Z,14.20
2018-07-11T00:38:31.089Z,14.20
2018-07-11T00:41:00.270Z,14.10
2018-07-11T00:43:31.224Z,14.10
2018-07-11T00:46:00.139Z,14.10
2018-07-11T00:48:29.199Z,14.10
2018-07-11T00:50:58.188Z,14.10
2018-07-11T00:53:29.886Z,14.10
2018-07-11T00:55:58.849Z,14.10
2018-07-11T00:58:31.484Z,14.00
2018-07-11T01:01:09.862Z,14.00
2018-07-11T01:03:39.766Z,14.00
2018-07-11T01:08:38.559Z,13.90
2018-07-11T01:11:10.851Z,13.90
2018-07-11T01:13:40.759Z,13.90
2018-07-11T01:18:43.660Z,14.00
2018-07-11T01:21:12.445Z,14.00
2018-07-11T01:23:41.158Z,14.00
2018-07-11T01:26:11.311Z,14.00
2018-07-11T01:28:40.019Z,14.00
2018-07-11T01:31:08.721Z,14.00
2018-07-11T01:33:37.450Z,13.90
2018-07-11T01:36:06.208Z,13.90
2018-07-11T01:38:34.902Z,13.90
2018-07-11T01:41:03.637Z,13.90
2018-07-11T01:43:32.372Z,13.90
2018-07-11T01:46:01.137Z,13.90
2018-07-11T01:48:29.855Z,14.00
2018-07-11T01:50:58.541Z,13.90
2018-07-11T01:53:27.229Z,13.90
2018-07-11T01:55:55.973Z,13.90
2018-07-11T01:58:24.705Z,13.90
2018-07-11T02:00:53.425Z,13.90
2018-07-11T02:03:22.139Z,13.90
2018-07-11T02:05:50.861Z,13.90
2018-07-11T02:08:19.592Z,13.90
2018-07-11T02:10:48.413Z,13.90
2018-07-11T02:13:17.479Z,14.00
2018-07-11T02:15:47.709Z,13.90
2018-07-11T02:18:19.123Z,13.90
2018-07-11T02:20:47.995Z,14.00
2018-07-11T02:23:17.096Z,13.90
2018-07-11T02:25:47.023Z,14.00
2018-07-11T02:28:15.863Z,14.00
2018-07-11T02:30:44.601Z,14.00
2018-07-11T02:33:13.320Z,14.00
2018-07-11T02:35:42.093Z,14.00
2018-07-11T02:38:10.802Z,13.90
2018-07-11T02:40:39.791Z,13.90
2018-07-11T02:43:08.494Z,13.90
2018-07-11T02:48:05.617Z,13.90
2018-07-11T02:50:34.304Z,13.90
2018-07-11T02:53:02.981Z,13.90
2018-07-11T02:55:31.748Z,14.00
2018-07-11T02:58:00.542Z,14.00
2018-07-11T03:00:30.188Z,14.00
2018-07-11T03:02:58.912Z,14.00
2018-07-11T03:10:24.446Z,14.10
2018-07-11T03:12:53.170Z,14.10
2018-07-11T03:15:21.886Z,14.20
2018-07-11T03:17:50.553Z,14.20
2018-07-11T03:20:19.296Z,14.20
2018-07-11T03:27:45.074Z,14.20
2018-07-11T03:30:13.800Z,14.20
2018-07-11T03:32:42.583Z,14.20
2018-07-11T03:37:39.681Z,14.20
2018-07-11T03:42:36.849Z,14.20
2018-07-11T03:45:05.586Z,14.20
2018-07-11T03:47:34.294Z,14.20
2018-07-11T03:54:59.845Z,14.20
2018-07-11T03:57:28.526Z,14.20
2018-07-11T03:59:57.280Z,14.30
2018-07-11T04:04:54.481Z,14.30
2018-07-11T04:07:23.163Z,14.30
2018-07-11T04:09:51.945Z,14.40
2018-07-11T04:12:21.253Z,14.40
2018-07-11T04:14:49.928Z,14.40
2018-07-11T04:17:18.618Z,14.40
2018-07-11T04:19:47.336Z,14.40
2018-07-11T04:22:16.065Z,14.40
2018-07-11T04:24:44.801Z,14.50
2018-07-11T04:27:14.174Z,14.60
2018-07-11T04:29:42.916Z,14.60
2018-07-11T04:32:11.732Z,14.60
2018-07-11T04:34:40.482Z,14.60
2018-07-11T04:37:09.154Z,14.70
2018-07-11T04:39:37.972Z,14.70
2018-07-11T04:42:06.846Z,14.70
2018-07-11T04:44:35.577Z,14.70
2018-07-11T04:47:04.607Z,14.80
2018-07-11T04:49:33.389Z,14.80
2018-07-11T04:52:02.466Z,14.80
2018-07-11T04:54:31.230Z,14.80
2018-07-11T04:59:28.385Z,14.80
2018-07-11T05:01:57.076Z,14.80
2018-07-11T05:04:25.812Z,14.70
2018-07-11T05:06:54.498Z,14.70
2018-07-11T05:09:23.352Z,14.70
2018-07-11T05:11:52.037Z,14.70
2018-07-11T05:14:20.718Z,14.80
2018-07-11T05:16:49.445Z,14.70
2018-07-11T05:19:18.453Z,14.70
2018-07-11T05:21:47.162Z,14.80
2018-07-11T05:24:15.931Z,14.80
2018-07-11T05:26:44.622Z,14.90
2018-07-11T05:29:13.361Z,14.90
2018-07-11T05:31:42.078Z,14.90
2018-07-11T05:34:10.781Z,15.00
2018-07-11T05:36:39.534Z,15.10
2018-07-11T05:39:08.190Z,15.10
2018-07-11T05:41:36.919Z,15.20
2018-07-11T05:44:05.626Z,15.50
2018-07-11T05:46:34.316Z,15.60
2018-07-11T05:49:03.035Z,15.60
2018-07-11T05:51:32.664Z,15.60
2018-07-11T05:54:01.362Z,15.60
2018-07-11T05:56:30.043Z,15.60
2018-07-11T05:58:58.746Z,15.60
2018-07-11T06:01:27.503Z,15.70
2018-07-11T06:03:56.188Z,15.70
2018-07-11T06:06:24.901Z,15.70
2018-07-11T06:08:53.663Z,15.70
2018-07-11T06:11:23.749Z,15.70
2018-07-11T06:16:23.065Z,15.50
2018-07-11T06:21:22.641Z,15.40
2018-07-11T06:23:51.328Z,15.40
2018-07-11T06:26:20.045Z,15.40
2018-07-11T06:28:48.799Z,15.40
2018-07-11T06:31:17.501Z,15.50
2018-07-11T06:33:46.293Z,15.50
2018-07-11T06:36:15.206Z,15.50
2018-07-11T06:38:43.885Z,15.50
2018-07-11T06:41:12.632Z,15.50
2018-07-11T06:43:41.346Z,15.50
2018-07-11T06:46:10.052Z,15.50
2018-07-11T06:48:38.737Z,15.50
2018-07-11T06:51:07.467Z,15.50
2018-07-11T06:53:36.166Z,15.60
2018-07-11T06:56:06.149Z,15.60
2018-07-11T06:58:34.795Z,15.70
2018-07-11T07:01:03.522Z,15.80
2018-07-11T07:03:32.326Z,15.80
2018-07-11T07:06:00.990Z,15.80
2018-07-11T07:08:29.715Z,16.00
2018-07-11T07:10:58.507Z,16.00
2018-07-11T07:13:27.272Z,16.00
2018-07-11T07:15:55.934Z,16.00
2018-07-11T07:18:24.623Z,16.10
2018-07-11T07:23:21.781Z,16.30
2018-07-11T07:25:50.481Z,16.40
2018-07-11T07:28:19.153Z,16.50
2018-07-11T07:30:47.888Z,16.50
2018-07-11T07:33:16.559Z,16.50
2018-07-11T07:35:45.286Z,16.50
2018-07-11T07:38:14.278Z,16.50
2018-07-11T07:40:43.003Z,16.60
2018-07-11T07:45:41.305Z,16.70
2018-07-11T07:50:38.479Z,16.60
2018-07-11T07:53:07.178Z,16.50
2018-07-11T07:55:36.164Z,16.50
2018-07-11T07:58:04.873Z,16.30
2018-07-11T08:00:33.636Z,16.30
2018-07-11T08:03:03.189Z,16.20
2018-07-11T08:05:31.881Z,16.10
2018-07-11T08:08:01.263Z,16.10
2018-07-11T08:10:29.998Z,16.10
2018-07-11T08:12:58.673Z,16.10
2018-07-11T08:15:27.360Z,16.10
2018-07-11T08:20:24.486Z,16.20
2018-07-11T08:23:14.829Z,16.20
2018-07-11T08:28:28.867Z,16.30
2018-07-11T08:31:22.771Z,16.30
2018-07-11T08:33:59.057Z,16.30
2018-07-11T08:36:51.663Z,16.30
2018-07-11T08:41:34.629Z,16.30
2018-07-11T08:46:19.755Z,16.30
2018-07-11T08:53:08.049Z,16.30
2018-07-11T08:56:32.230Z,16.50
2018-07-11T09:03:27.509Z,16.50
2018-07-11T09:07:29.403Z,16.60
2018-07-11T09:10:58.615Z,16.70
2018-07-11T09:13:57.184Z,16.90
2018-07-11T09:16:58.315Z,17.10
2018-07-11T09:25:27.877Z,17.30
2018-07-11T09:28:31.805Z,17.40
2018-07-11T09:31:00.489Z,17.50
2018-07-11T09:33:29.216Z,17.40
2018-07-11T09:38:26.367Z,17.40
2018-07-11T09:40:55.058Z,17.40
2018-07-11T09:43:24.290Z,17.40
2018-07-11T09:45:53.078Z,17.40
2018-07-11T09:48:21.791Z,15.60
2018-07-11T09:50:50.824Z,17.50
2018-07-11T09:53:19.521Z,17.60
2018-07-11T09:55:49.154Z,17.70
2018-07-11T09:58:18.107Z,17.70
2018-07-11T10:00:52.360Z,17.60
2018-07-11T10:06:14.585Z,17.70
2018-07-11T10:08:43.311Z,17.70
2018-07-11T10:11:12.067Z,17.70
2018-07-11T10:16:09.137Z,17.90
2018-07-11T10:18:37.868Z,17.90
2018-07-11T10:21:06.820Z,17.90
2018-07-11T10:31:00.689Z,17.70
2018-07-11T10:33:29.396Z,17.50
2018-07-11T10:35:58.070Z,17.50
2018-07-11T10:38:26.750Z,17.40
2018-07-11T10:40:56.127Z,17.30
2018-07-11T10:43:24.838Z,17.20
2018-07-11T10:45:54.013Z,17.20
2018-07-11T10:48:22.712Z,17.20
2018-07-11T10:50:51.415Z,17.20
2018-07-11T10:53:20.125Z,17.20
2018-07-11T10:55:48.801Z,17.20
2018-07-11T10:58:17.572Z,17.20
2018-07-11T11:01:05.030Z,17.20
2018-07-11T11:03:20.443Z,17.30
2018-07-11T11:05:49.234Z,17.30
2018-07-11T11:08:17.906Z,17.40
2018-07-11T11:13:14.997Z,17.40
2018-07-11T11:15:43.697Z,17.40
2018-07-11T11:18:12.380Z,17.50
2018-07-11T11:20:41.075Z,17.60
2018-07-11T11:23:09.818Z,17.70
2018-07-11T11:25:38.555Z,17.80
2018-07-11T11:33:04.215Z,18.10
2018-07-11T11:40:29.697Z,19.10
2018-07-11T11:42:58.423Z,19.60
2018-07-11T11:45:27.325Z,20.00
2018-07-11T11:47:57.458Z,20.50
2018-07-11T11:50:26.797Z,20.70
2018-07-11T11:52:55.523Z,20.70
2018-07-11T11:55:24.190Z,20.70
2018-07-11T11:57:53.396Z,20.20
2018-07-11T12:00:22.091Z,20.10
2018-07-11T12:02:51.218Z,19.90
2018-07-11T12:05:20.381Z,20.00
2018-07-11T12:07:49.202Z,20.00
2018-07-11T12:10:18.213Z,20.00
2018-07-11T12:12:47.700Z,19.80
2018-07-11T12:15:16.354Z,19.50
2018-07-11T12:17:45.110Z,19.50
2018-07-11T12:20:13.805Z,19.50
2018-07-11T12:22:42.512Z,19.40
2018-07-11T12:27:40.043Z,19.40
2018-07-11T12:30:08.754Z,19.40
2018-07-11T12:32:37.448Z,19.60
2018-07-11T12:35:06.190Z,19.70
2018-07-11T12:37:34.868Z,19.90
2018-07-11T12:40:03.542Z,20.10
2018-07-11T12:42:32.214Z,20.00
2018-07-11T12:45:00.945Z,20.00
2018-07-11T12:50:03.635Z,20.00
2018-07-11T12:52:32.855Z,19.90
2018-07-11T12:57:29.891Z,20.10
2018-07-11T12:59:58.553Z,20.10
2018-07-11T13:02:27.841Z,20.00
2018-07-11T13:04:56.553Z,20.10
2018-07-11T13:07:25.253Z,20.10
2018-07-11T13:12:22.417Z,20.00
2018-07-11T13:14:51.199Z,20.00
2018-07-11T13:24:45.383Z,20.00
2018-07-11T13:29:43.481Z,20.10
2018-07-11T13:32:12.159Z,20.20
2018-07-11T13:34:40.811Z,20.30
2018-07-11T13:42:06.342Z,21.10
2018-07-11T13:44:34.996Z,21.20
2018-07-11T13:47:07.934Z,21.40
2018-07-11T13:49:36.647Z,21.50
2018-07-11T13:52:05.617Z,21.70
2018-07-11T13:57:02.935Z,21.70
2018-07-11T13:59:32.709Z,21.70
2018-07-11T14:02:02.169Z,21.80
2018-07-11T14:04:31.843Z,19.60
2018-07-11T14:07:01.001Z,21.90
2018-07-11T14:09:30.074Z,22.00
2018-07-11T14:11:59.053Z,22.10
2018-07-11T14:14:28.709Z,22.20
2018-07-11T14:16:57.902Z,22.30
2018-07-11T14:24:26.203Z,22.10
2018-07-11T14:29:27.922Z,21.80
2018-07-11T14:31:57.548Z,21.70
2018-07-11T14:34:26.441Z,21.70
2018-07-11T14:36:56.025Z,21.70
2018-07-11T14:39:26.201Z,21.60
2018-07-11T14:41:55.561Z,21.50
2018-07-11T14:44:24.858Z,21.50
2018-07-11T14:46:54.273Z,21.50
2018-07-11T14:49:23.782Z,21.50
2018-07-11T14:51:52.764Z,21.60
2018-07-11T14:54:22.073Z,21.70
2018-07-11T14:56:51.543Z,21.70
2018-07-11T14:59:21.269Z,21.70
2018-07-11T15:01:51.061Z,21.70
2018-07-11T15:04:20.179Z,21.70
2018-07-11T15:06:49.698Z,21.60
2018-07-11T15:09:19.220Z,21.50
2018-07-11T15:11:48.628Z,21.40
2018-07-11T15:14:18.170Z,21.20
2018-07-11T15:16:47.929Z,21.10
2018-07-11T15:19:17.902Z,20.90
2018-07-11T15:21:46.658Z,20.70
2018-07-11T15:26:43.723Z,20.60
2018-07-11T15:29:12.427Z,20.50
2018-07-11T15:31:41.165Z,20.40
2018-07-11T15:34:09.901Z,20.40
2018-07-11T15:36:38.875Z,20.40
2018-07-11T15:39:07.583Z,20.30
2018-07-11T15:44:05.425Z,20.40
2018-07-11T15:46:35.450Z,20.40
2018-07-11T15:49:04.461Z,20.40
2018-07-11T15:54:01.646Z,20.50
2018-07-11T15:56:30.333Z,20.60
2018-07-11T15:59:08.368Z,20.60
2018-07-11T16:01:45.720Z,20.70
2018-07-11T16:04:17.282Z,20.70
2018-07-11T16:06:46.121Z,20.70
2018-07-11T16:09:15.882Z,20.70
2018-07-11T16:14:14.207Z,20.80
2018-07-11T16:16:43.408Z,20.80
2018-07-11T16:19:12.368Z,20.90
2018-07-11T16:21:41.618Z,20.90
2018-07-11T16:24:10.343Z,20.90
2018-07-11T16:26:39.088Z,20.90
2018-07-11T16:29:07.818Z,20.90
2018-07-11T16:31:36.537Z,21.00
2018-07-11T16:36:33.637Z,20.90
2018-07-11T16:39:02.341Z,20.90
2018-07-11T16:43:59.438Z,20.70
2018-07-11T16:46:28.129Z,20.60
2018-07-11T16:48:56.834Z,20.50
2018-07-11T16:51:25.504Z,20.50
2018-07-11T16:53:54.220Z,20.50
2018-07-11T16:56:22.885Z,20.40
2018-07-11T16:58:56.237Z,20.50
2018-07-11T17:03:56.832Z,20.30
2018-07-11T17:08:54.048Z,20.30
2018-07-11T17:16:31.257Z,20.30
2018-07-11T17:19:01.867Z,20.30
2018-07-11T17:21:36.845Z,20.30
2018-07-11T17:24:07.569Z,20.30
2018-07-11T17:26:36.348Z,20.20
2018-07-11T17:31:34.241Z,20.00
2018-07-11T17:34:03.043Z,20.00
2018-07-11T17:36:33.145Z,19.90
2018-07-11T17:41:31.061Z,19.70
2018-07-11T17:44:02.515Z,19.70
2018-07-11T17:46:31.818Z,19.60
2018-07-11T17:49:08.575Z,19.50
2018-07-11T17:51:48.312Z,19.50
2018-07-11T17:56:51.155Z,19.50
2018-07-11T17:59:31.419Z,19.50
2018-07-11T18:02:00.102Z,19.50
2018-07-11T18:04:41.480Z,19.40
2018-07-11T18:07:14.629Z,19.40
2018-07-11T18:09:55.195Z,19.30
2018-07-11T18:12:25.472Z,19.20
2018-07-11T18:15:40.006Z,19.20
2018-07-11T18:18:19.535Z,19.10
2018-07-11T18:23:46.718Z,19.00
2018-07-11T18:26:27.083Z,18.90
2018-07-11T18:29:07.118Z,18.90
2018-07-11T18:31:50.220Z,18.90
2018-07-11T18:37:07.578Z,18.80
2018-07-11T18:39:45.462Z,19.30
2018-07-11T18:42:29.104Z,18.70
2018-07-11T18:45:09.792Z,18.70
2018-07-11T18:48:50.297Z,18.60
2018-07-11T18:51:25.853Z,18.50
2018-07-11T18:54:06.741Z,18.40
2018-07-11T18:56:58.896Z,18.30
2018-07-11T19:01:43.168Z,18.30
2018-07-11T19:04:23.897Z,18.20
2018-07-11T19:07:14.129Z,18.10
2018-07-11T19:09:44.621Z,18.00
2018-07-11T19:12:25.374Z,18.00
2018-07-11T19:15:02.032Z,17.90
2018-07-11T19:17:44.676Z,17.80
2018-07-11T19:20:21.969Z,17.80
2018-07-11T19:23:05.055Z,17.70
2018-07-11T19:26:40.377Z,17.70
2018-07-11T19:30:28.050Z,17.70
2018-07-11T19:35:12.341Z,17.60
2018-07-11T19:37:54.480Z,17.50
2018-07-11T19:40:30.699Z,17.50
2018-07-11T19:43:05.722Z,17.50
2018-07-11T19:45:44.450Z,17.50
2018-07-11T19:48:49.677Z,17.50
2018-07-11T19:54:11.652Z,17.60
2018-07-11T19:56:43.328Z,17.50
2018-07-11T20:01:42.371Z,17.40
2018-07-11T20:11:38.492Z,17.20
2018-07-11T20:14:07.533Z,17.20
2018-07-11T20:16:36.267Z,17.20
2018-07-11T20:19:04.986Z,17.10
2018-07-11T20:21:33.629Z,17.10
2018-07-11T20:24:02.331Z,17.00
2018-07-11T20:26:31.030Z,17.00
2018-07-11T20:28:59.709Z,17.00
2018-07-11T20:31:28.561Z,17.00
2018-07-11T20:33:57.476Z,16.90
2018-07-11T20:36:26.303Z,16.90
2018-07-11T20:38:55.766Z,16.90
2018-07-11T20:41:24.897Z,16.80
2018-07-11T20:43:53.663Z,16.80
2018-07-11T20:46:22.513Z,16.80
2018-07-11T20:48:51.172Z,16.90
2018-07-11T20:51:19.913Z,16.90
2018-07-11T20:53:48.634Z,16.90
2018-07-11T20:58:57.574Z,16.80
2018-07-11T21:04:16.740Z,16.70
2018-07-11T21:07:33.658Z,16.80
2018-07-11T21:11:28.266Z,16.70
2018-07-11T21:16:49.609Z,16.70
2018-07-11T21:19:18.378Z,16.60
2018-07-11T21:21:47.212Z,16.60
2018-07-11T21:24:15.889Z,16.60
2018-07-11T21:26:45.090Z,16.60
2018-07-11T21:29:14.575Z,16.50
2018-07-11T21:34:12.741Z,16.40
2018-07-11T21:36:41.474Z,16.40
2018-07-11T21:39:10.159Z,16.50
2018-07-11T21:41:38.844Z,16.50
2018-07-11T21:44:07.606Z,16.50
2018-07-11T21:46:36.388Z,16.60
2018-07-11T21:49:07.157Z,16.60
2018-07-11T21:51:35.886Z,16.50
2018-07-11T21:54:04.605Z,16.50
2018-07-11T21:56:34.245Z,16.40
2018-07-11T21:59:03.022Z,16.20
2018-07-11T22:01:35.558Z,16.40
2018-07-11T22:04:04.279Z,16.30
2018-07-11T22:06:33.038Z,16.30
2018-07-11T22:09:01.744Z,16.30
2018-07-11T22:11:30.511Z,16.30
2018-07-11T22:13:59.237Z,14.90
2018-07-11T22:16:27.910Z,16.40
2018-07-11T22:18:56.663Z,16.40
2018-07-11T22:21:24.425Z,16.50
2018-07-11T22:23:52.264Z,16.60
2018-07-11T22:26:20.055Z,16.70
2018-07-11T22:31:15.729Z,16.80
2018-07-11T22:33:43.546Z,16.80
2018-07-11T22:38:39.354Z,16.90
2018-07-11T22:41:07.142Z,16.90
2018-07-11T22:43:34.918Z,16.90
2018-07-11T22:46:03.301Z,17.00
2018-07-11T22:48:31.089Z,17.00
2018-07-11T22:53:26.841Z,17.00
2018-07-11T22:58:22.559Z,17.00
2018-07-11T23:00:50.352Z,17.00
2018-07-11T23:03:18.156Z,17.00
2018-07-11T23:05:45.942Z,17.00
2018-07-11T23:10:41.690Z,17.00
2018-07-11T23:13:09.502Z,17.00
2018-07-11T23:18:05.223Z,17.00
2018-07-11T23:23:01.072Z,17.00
2018-07-11T23:25:28.859Z,17.00
2018-07-11T23:27:56.706Z,17.10
2018-07-11T23:30:24.466Z,17.10
2018-07-11T23:32:52.288Z,17.10
2018-07-11T23:37:48.022Z,17.10
2018-07-11T23:40:15.826Z,17.10
2018-07-11T23:42:43.622Z,17.20
2018-07-11T23:45:11.440Z,17.20
2018-07-11T23:50:07.216Z,17.20
2018-07-11T23:59:58.932Z,17.20
