createdAt,value
2019-03-08T00:01:19.481Z,73.50
2019-03-08T00:08:21.414Z,73.50
2019-03-08T00:10:51.707Z,73.80
2019-03-08T00:16:59.205Z,73.80
2019-03-08T00:19:53.883Z,73.60
2019-03-08T00:22:24.108Z,73.90
2019-03-08T00:24:56.015Z,74.20
2019-03-08T00:27:45.202Z,74.20
2019-03-08T00:30:18.773Z,74.40
2019-03-08T00:33:01.975Z,74.10
2019-03-08T00:46:17.072Z,74.50
2019-03-08T00:48:47.663Z,74.20
2019-03-08T00:51:25.106Z,74.40
2019-03-08T00:53:55.332Z,74.20
2019-03-08T00:56:25.668Z,74.40
2019-03-08T00:58:55.916Z,75.30
2019-03-08T01:01:27.134Z,74.50
2019-03-08T01:03:57.784Z,74.60
2019-03-08T01:06:28.079Z,74.80
2019-03-08T01:08:58.322Z,74.90
2019-03-08T01:11:28.844Z,74.60
2019-03-08T01:13:59.479Z,74.60
2019-03-08T01:16:29.770Z,74.60
2019-03-08T01:19:01.016Z,74.80
2019-03-08T01:21:31.699Z,74.90
2019-03-08T01:24:01.921Z,75.20
2019-03-08T01:26:32.641Z,75.50
2019-03-08T01:29:02.933Z,75.70
2019-03-08T01:31:33.245Z,75.90
2019-03-08T01:34:03.518Z,76.30
2019-03-08T01:36:33.876Z,76.60
2019-03-08T01:39:06.667Z,76.70
2019-03-08T01:41:38.129Z,76.90
2019-03-08T01:44:09.424Z,76.70
2019-03-08T01:46:39.709Z,76.80
2019-03-08T01:49:10.359Z,76.90
2019-03-08T01:51:40.816Z,76.90
2019-03-08T01:54:11.139Z,76.90
2019-03-08T01:56:42.913Z,76.80
2019-03-08T01:59:13.565Z,76.80
2019-03-08T02:01:44.018Z,76.90
2019-03-08T02:04:15.422Z,76.70
2019-03-08T02:06:45.743Z,76.60
2019-03-08T02:09:16.350Z,76.70
2019-03-08T02:11:49.457Z,76.40
2019-03-08T02:14:19.797Z,75.80
2019-03-08T02:16:50.104Z,75.70
2019-03-08T02:19:20.401Z,75.70
2019-03-08T02:21:50.663Z,75.20
2019-03-08T02:24:20.880Z,75.00
2019-03-08T02:26:52.143Z,74.60
2019-03-08T02:29:23.577Z,74.40
2019-03-08T02:31:59.760Z,74.50
2019-03-08T02:34:31.055Z,75.00
2019-03-08T02:37:01.518Z,74.70
2019-03-08T02:39:31.830Z,74.80
2019-03-08T02:42:02.073Z,74.50
2019-03-08T02:44:32.427Z,74.20
2019-03-08T02:47:02.855Z,74.30
2019-03-08T02:49:33.224Z,74.50
2019-03-08T02:52:03.502Z,74.50
2019-03-08T02:54:34.986Z,74.60
2019-03-08T02:57:05.219Z,74.60
2019-03-08T02:59:35.606Z,74.90
2019-03-08T03:02:05.821Z,75.10
2019-03-08T03:04:36.202Z,75.40
2019-03-08T03:07:06.675Z,75.80
2019-03-08T03:09:36.927Z,75.90
2019-03-08T03:12:07.349Z,75.80
2019-03-08T03:14:44.400Z,75.50
2019-03-08T03:17:14.890Z,75.10
2019-03-08T03:19:45.566Z,75.30
2019-03-08T03:22:15.818Z,75.20
2019-03-08T03:24:46.176Z,76.10
2019-03-08T03:27:16.432Z,75.30
2019-03-08T03:29:47.076Z,75.10
2019-03-08T03:32:17.343Z,75.00
2019-03-08T03:34:47.692Z,74.80
2019-03-08T03:37:17.932Z,74.50
2019-03-08T03:39:48.284Z,74.40
2019-03-08T03:42:18.547Z,74.30
2019-03-08T03:44:48.873Z,74.50
2019-03-08T03:47:19.132Z,74.40
2019-03-08T03:49:49.461Z,74.30
2019-03-08T03:52:19.758Z,74.40
2019-03-08T03:54:50.216Z,74.20
2019-03-08T03:57:20.519Z,74.90
2019-03-08T03:59:51.150Z,74.30
2019-03-08T04:02:22.216Z,74.30
2019-03-08T04:04:52.690Z,74.30
2019-03-08T04:07:22.996Z,74.00
2019-03-08T04:09:54.244Z,74.10
2019-03-08T04:12:24.552Z,73.70
2019-03-08T04:15:01.440Z,73.40
2019-03-08T04:17:33.085Z,72.80
2019-03-08T04:20:04.492Z,72.40
2019-03-08T04:22:34.870Z,72.20
2019-03-08T04:25:07.040Z,72.30
2019-03-08T04:27:37.325Z,71.80
2019-03-08T04:30:10.758Z,71.30
2019-03-08T04:32:40.512Z,70.90
2019-03-08T04:35:10.624Z,70.70
2019-03-08T04:37:40.938Z,70.20
2019-03-08T04:40:12.625Z,70.10
2019-03-08T04:42:42.964Z,70.10
2019-03-08T04:45:17.927Z,70.00
2019-03-08T04:47:48.518Z,69.90
2019-03-08T04:50:19.914Z,70.00
2019-03-08T04:52:50.188Z,69.90
2019-03-08T04:55:21.430Z,70.00
2019-03-08T04:57:51.858Z,70.30
2019-03-08T05:00:25.114Z,70.20
2019-03-08T05:02:54.524Z,69.90
2019-03-08T05:05:25.474Z,69.80
2019-03-08T05:07:55.766Z,69.70
2019-03-08T05:10:26.348Z,69.70
2019-03-08T05:12:56.677Z,69.60
2019-03-08T05:15:26.974Z,69.40
2019-03-08T05:17:58.488Z,69.40
2019-03-08T05:20:30.093Z,69.70
2019-03-08T05:23:00.700Z,69.80
2019-03-08T05:25:30.941Z,69.60
2019-03-08T05:28:01.277Z,69.70
2019-03-08T05:30:31.527Z,69.40
2019-03-08T05:33:01.811Z,69.40
2019-03-08T05:35:32.583Z,69.30
2019-03-08T05:38:02.857Z,69.10
2019-03-08T05:40:33.151Z,68.60
2019-03-08T05:43:04.125Z,68.40
2019-03-08T05:45:34.567Z,68.40
2019-03-08T05:48:04.918Z,68.10
2019-03-08T05:50:35.304Z,67.90
2019-03-08T05:53:07.107Z,67.90
2019-03-08T05:55:37.406Z,68.00
2019-03-08T05:58:07.811Z,68.00
2019-03-08T06:00:38.146Z,68.20
2019-03-08T06:03:08.652Z,67.50
2019-03-08T06:05:39.144Z,66.80
2019-03-08T06:08:09.502Z,66.60
2019-03-08T06:10:39.757Z,66.40
2019-03-08T06:13:10.616Z,66.10
2019-03-08T06:15:42.303Z,66.00
2019-03-08T06:18:13.210Z,66.30
2019-03-08T06:20:43.467Z,66.20
2019-03-08T06:23:13.898Z,66.40
2019-03-08T06:25:44.301Z,66.60
2019-03-08T06:28:14.621Z,66.40
2019-03-08T06:30:44.828Z,66.10
2019-03-08T06:33:17.020Z,66.10
2019-03-08T06:35:47.291Z,65.70
2019-03-08T06:38:17.538Z,65.40
2019-03-08T06:40:47.828Z,64.90
2019-03-08T06:43:18.161Z,63.70
2019-03-08T06:45:52.838Z,63.40
2019-03-08T06:48:22.279Z,63.10
2019-03-08T06:50:52.295Z,63.00
2019-03-08T06:53:22.618Z,62.90
2019-03-08T06:55:52.876Z,62.60
2019-03-08T06:58:34.031Z,62.20
2019-03-08T07:01:05.851Z,62.20
2019-03-08T07:03:36.175Z,61.80
2019-03-08T07:06:06.777Z,61.60
2019-03-08T07:08:38.590Z,61.50
2019-03-08T07:11:08.847Z,61.50
2019-03-08T07:13:39.767Z,61.40
2019-03-08T07:16:13.013Z,61.40
2019-03-08T07:18:42.108Z,61.10
2019-03-08T07:21:32.627Z,61.30
2019-03-08T07:24:07.405Z,61.00
2019-03-08T07:26:39.308Z,60.60
2019-03-08T07:29:20.962Z,59.70
2019-03-08T07:31:52.858Z,59.50
2019-03-08T07:34:43.163Z,59.30
2019-03-08T07:37:18.078Z,58.60
2019-03-08T07:39:49.940Z,59.00
2019-03-08T07:42:38.504Z,58.60
2019-03-08T07:45:28.119Z,57.90
2019-03-08T07:48:15.284Z,58.30
2019-03-08T07:50:47.542Z,58.40
2019-03-08T07:53:38.427Z,58.30
2019-03-08T07:56:22.325Z,57.90
2019-03-08T07:59:06.128Z,57.50
2019-03-08T08:01:38.007Z,57.70
2019-03-08T08:04:09.892Z,57.70
2019-03-08T08:06:53.684Z,57.70
2019-03-08T08:09:25.591Z,57.90
2019-03-08T08:12:07.008Z,57.80
2019-03-08T08:14:54.120Z,57.50
2019-03-08T08:17:28.695Z,57.30
2019-03-08T08:20:00.629Z,57.00
2019-03-08T08:22:41.743Z,56.00
2019-03-08T08:25:25.744Z,55.90
2019-03-08T08:28:07.388Z,55.20
2019-03-08T08:30:45.291Z,55.30
2019-03-08T08:33:26.367Z,54.00
2019-03-08T08:36:00.903Z,54.10
2019-03-08T08:38:42.749Z,54.10
2019-03-08T08:41:26.959Z,54.70
2019-03-08T08:43:59.175Z,54.70
2019-03-08T08:46:37.579Z,54.40
2019-03-08T08:49:18.631Z,54.10
2019-03-08T08:52:07.095Z,53.40
2019-03-08T08:54:48.276Z,52.50
2019-03-08T08:57:22.829Z,52.60
2019-03-08T08:59:57.320Z,53.10
2019-03-08T09:02:32.218Z,53.10
2019-03-08T09:05:04.082Z,53.20
2019-03-08T09:07:39.296Z,52.20
2019-03-08T09:10:15.380Z,51.90
2019-03-08T09:12:50.003Z,52.00
2019-03-08T09:15:34.531Z,52.40
2019-03-08T09:18:07.111Z,51.10
2019-03-08T09:20:48.087Z,51.00
2019-03-08T09:23:20.702Z,49.40
2019-03-08T09:25:52.800Z,49.80
2019-03-08T09:28:24.672Z,51.20
2019-03-08T09:30:59.471Z,50.70
2019-03-08T09:33:40.480Z,51.40
2019-03-08T09:36:12.380Z,51.50
2019-03-08T09:38:44.243Z,51.20
2019-03-08T09:41:16.225Z,50.50
2019-03-08T09:43:48.093Z,50.80
2019-03-08T09:46:20.904Z,50.70
2019-03-08T09:49:01.782Z,51.60
2019-03-08T09:51:33.694Z,52.50
2019-03-08T09:54:05.600Z,52.00
2019-03-08T09:56:37.498Z,52.30
2019-03-08T09:59:27.462Z,52.70
2019-03-08T10:01:59.783Z,52.80
2019-03-08T10:04:43.690Z,53.00
2019-03-08T10:07:22.006Z,52.70
2019-03-08T10:10:00.366Z,52.70
2019-03-08T10:12:35.270Z,52.70
2019-03-08T10:15:29.748Z,52.80
2019-03-08T10:18:16.491Z,52.80
2019-03-08T10:21:05.660Z,52.90
2019-03-08T10:23:51.218Z,52.70
2019-03-08T10:26:38.861Z,52.90
2019-03-08T10:29:10.717Z,53.10
2019-03-08T10:31:58.995Z,53.80
2019-03-08T10:34:36.842Z,52.50
2019-03-08T10:37:08.744Z,52.70
2019-03-08T10:39:58.797Z,52.20
2019-03-08T10:42:39.659Z,53.00
2019-03-08T10:45:12.213Z,51.80
2019-03-08T10:47:55.944Z,51.20
2019-03-08T10:50:30.105Z,51.60
2019-03-08T10:53:05.096Z,51.00
2019-03-08T10:55:53.415Z,51.50
2019-03-08T10:58:41.715Z,51.60
2019-03-08T11:01:30.238Z,51.60
2019-03-08T11:04:02.203Z,51.60
2019-03-08T11:06:37.991Z,51.50
2019-03-08T11:09:12.912Z,51.20
2019-03-08T11:11:44.774Z,51.00
2019-03-08T11:14:19.571Z,50.20
2019-03-08T11:16:57.430Z,50.30
2019-03-08T11:19:29.316Z,50.90
2019-03-08T11:22:10.426Z,50.20
2019-03-08T11:24:42.308Z,49.20
2019-03-08T11:27:14.214Z,49.60
2019-03-08T11:29:46.082Z,49.80
2019-03-08T11:32:23.735Z,49.80
2019-03-08T11:34:58.654Z,50.20
2019-03-08T11:37:37.735Z,50.20
2019-03-08T11:40:12.540Z,50.30
2019-03-08T11:42:53.252Z,50.70
2019-03-08T11:45:28.582Z,50.90
2019-03-08T11:48:12.689Z,50.70
2019-03-08T11:51:00.890Z,50.00
2019-03-08T11:53:42.056Z,51.10
2019-03-08T11:56:22.776Z,50.30
2019-03-08T11:59:03.714Z,50.20
2019-03-08T12:01:41.653Z,50.60
2019-03-08T12:04:13.530Z,50.20
2019-03-08T12:06:45.522Z,50.20
2019-03-08T12:09:33.695Z,50.20
2019-03-08T12:12:08.591Z,50.40
2019-03-08T12:14:45.750Z,50.80
2019-03-08T12:17:23.749Z,50.90
2019-03-08T12:19:55.682Z,51.30
2019-03-08T12:22:33.721Z,51.60
2019-03-08T12:25:15.800Z,51.60
2019-03-08T12:27:56.354Z,51.60
2019-03-08T12:30:44.901Z,51.70
2019-03-08T12:33:22.675Z,51.50
2019-03-08T12:36:04.282Z,52.30
2019-03-08T12:38:42.299Z,52.60
2019-03-08T12:41:26.359Z,52.50
2019-03-08T12:44:13.365Z,52.90
2019-03-08T12:46:53.691Z,52.60
2019-03-08T12:49:37.768Z,52.30
2019-03-08T12:52:10.269Z,52.70
2019-03-08T12:54:57.384Z,52.30
2019-03-08T12:57:35.047Z,52.50
2019-03-08T13:00:15.888Z,52.50
2019-03-08T13:02:57.350Z,51.50
2019-03-08T13:05:29.188Z,52.20
2019-03-08T13:08:02.330Z,51.60
2019-03-08T13:10:32.643Z,51.50
2019-03-08T13:13:02.971Z,51.00
2019-03-08T13:15:33.155Z,51.10
2019-03-08T13:18:03.455Z,51.70
2019-03-08T13:20:33.842Z,51.60
2019-03-08T13:23:04.342Z,51.70
2019-03-08T13:25:34.634Z,51.20
2019-03-08T13:28:04.923Z,51.20
2019-03-08T13:30:35.211Z,51.20
2019-03-08T13:33:05.555Z,51.70
2019-03-08T13:35:35.789Z,52.30
2019-03-08T13:38:06.956Z,52.10
2019-03-08T13:40:37.561Z,51.70
2019-03-08T13:43:07.871Z,51.40
2019-03-08T13:45:38.062Z,51.60
2019-03-08T13:48:08.418Z,51.40
2019-03-08T13:50:38.695Z,51.10
2019-03-08T13:53:09.015Z,51.20
2019-03-08T13:55:39.267Z,51.50
2019-03-08T13:58:09.575Z,52.00
2019-03-08T14:00:39.867Z,52.00
2019-03-08T14:03:10.636Z,52.50
2019-03-08T14:05:41.074Z,52.70
2019-03-08T14:08:11.362Z,53.00
2019-03-08T14:10:41.607Z,53.20
2019-03-08T14:13:11.978Z,53.60
2019-03-08T14:15:42.391Z,53.80
2019-03-08T14:18:12.715Z,52.80
2019-03-08T14:20:43.055Z,51.90
2019-03-08T14:23:13.685Z,51.70
2019-03-08T14:25:44.056Z,51.50
2019-03-08T14:28:15.635Z,52.20
2019-03-08T14:30:57.374Z,51.80
2019-03-08T14:33:20.601Z,52.30
2019-03-08T14:35:50.876Z,51.70
2019-03-08T14:40:58.777Z,52.00
2019-03-08T14:43:41.119Z,52.30
2019-03-08T14:46:22.159Z,52.70
2019-03-08T14:48:52.607Z,52.50
2019-03-08T14:51:22.886Z,52.90
2019-03-08T14:53:53.169Z,52.70
2019-03-08T14:56:23.557Z,52.80
2019-03-08T14:58:53.874Z,52.90
2019-03-08T15:01:24.257Z,52.90
2019-03-08T15:03:56.607Z,52.50
2019-03-08T15:06:27.968Z,51.20
2019-03-08T15:08:58.520Z,51.20
2019-03-08T15:11:29.143Z,50.30
2019-03-08T15:13:59.447Z,51.50
2019-03-08T15:16:29.771Z,52.00
2019-03-08T15:19:03.756Z,52.00
2019-03-08T15:21:33.186Z,51.90
2019-03-08T15:24:04.724Z,52.00
2019-03-08T15:26:35.011Z,52.40
2019-03-08T15:29:05.335Z,52.50
2019-03-08T15:31:35.643Z,52.80
2019-03-08T15:34:06.052Z,53.30
2019-03-08T15:36:36.498Z,53.20
2019-03-08T15:39:10.313Z,53.40
2019-03-08T15:41:40.573Z,53.80
2019-03-08T15:44:10.816Z,53.80
2019-03-08T15:46:41.523Z,53.90
2019-03-08T15:49:11.809Z,54.10
2019-03-08T15:51:42.107Z,54.40
2019-03-08T15:54:12.798Z,54.90
2019-03-08T15:56:43.027Z,56.10
2019-03-08T15:59:13.352Z,56.70
2019-03-08T16:01:43.655Z,57.40
2019-03-08T16:04:13.931Z,58.20
2019-03-08T16:06:45.467Z,57.80
2019-03-08T16:09:16.056Z,57.90
2019-03-08T16:11:46.374Z,58.80
2019-03-08T16:14:16.791Z,59.20
2019-03-08T16:16:47.056Z,60.10
2019-03-08T16:19:20.964Z,61.00
2019-03-08T16:21:50.561Z,63.40
2019-03-08T16:24:21.138Z,65.90
2019-03-08T16:26:51.380Z,68.30
2019-03-08T16:29:21.634Z,71.50
2019-03-08T16:31:56.025Z,74.30
2019-03-08T16:34:26.121Z,75.30
2019-03-08T16:36:58.009Z,75.40
2019-03-08T16:39:33.595Z,74.10
2019-03-08T16:42:14.436Z,76.20
2019-03-08T16:45:00.960Z,76.00
2019-03-08T16:47:42.495Z,78.10
2019-03-08T16:50:17.828Z,80.90
2019-03-08T16:52:49.444Z,82.30
2019-03-08T16:55:22.863Z,82.10
2019-03-08T16:58:11.341Z,82.80
2019-03-08T17:00:55.220Z,83.60
2019-03-08T17:03:27.128Z,83.30
2019-03-08T17:06:08.037Z,83.80
2019-03-08T17:08:52.943Z,83.90
2019-03-08T17:11:24.844Z,84.70
2019-03-08T17:14:09.064Z,84.20
2019-03-08T17:16:42.881Z,84.60
2019-03-08T17:19:17.267Z,85.30
2019-03-08T17:21:49.993Z,85.40
2019-03-08T17:24:24.788Z,85.70
2019-03-08T17:26:56.678Z,86.20
2019-03-08T17:29:29.843Z,86.10
2019-03-08T17:32:07.710Z,86.10
2019-03-08T17:34:56.180Z,86.70
2019-03-08T17:37:44.387Z,86.70
2019-03-08T17:40:21.865Z,87.00
2019-03-08T17:42:56.595Z,87.10
2019-03-08T17:45:34.733Z,87.40
2019-03-08T17:48:06.788Z,87.60
2019-03-08T17:50:47.321Z,87.80
2019-03-08T17:53:40.803Z,88.40
2019-03-08T17:56:12.855Z,88.40
2019-03-08T17:58:51.160Z,88.20
2019-03-08T18:01:22.213Z,88.60
2019-03-08T18:04:02.872Z,88.00
2019-03-08T18:06:39.284Z,88.20
2019-03-08T18:09:12.385Z,88.40
2019-03-08T18:11:48.652Z,88.50
2019-03-08T18:14:20.584Z,88.40
2019-03-08T18:16:52.413Z,88.10
2019-03-08T18:19:24.470Z,88.00
2019-03-08T18:21:58.870Z,87.80
2019-03-08T18:24:30.869Z,87.60
2019-03-08T18:27:08.794Z,86.60
2019-03-08T18:29:43.578Z,86.70
2019-03-08T18:32:27.206Z,86.40
2019-03-08T18:35:15.475Z,85.50
2019-03-08T18:37:47.503Z,85.60
2019-03-08T18:40:27.879Z,84.60
2019-03-08T18:43:00.335Z,84.20
2019-03-08T18:45:38.256Z,84.40
2019-03-08T18:48:12.943Z,83.70
2019-03-08T18:50:50.901Z,83.80
2019-03-08T18:53:23.114Z,84.40
2019-03-08T18:56:12.899Z,84.70
2019-03-08T18:58:55.268Z,85.30
2019-03-08T19:01:41.115Z,85.90
2019-03-08T19:04:14.673Z,86.00
2019-03-08T19:06:52.528Z,86.40
2019-03-08T19:09:41.315Z,86.70
2019-03-08T19:12:18.858Z,87.00
2019-03-08T19:14:48.340Z,87.20
2019-03-08T19:17:20.608Z,87.30
2019-03-08T19:19:58.462Z,87.00
2019-03-08T19:23:04.854Z,86.80
2019-03-08T19:25:55.226Z,87.20
2019-03-08T19:28:34.224Z,87.00
2019-03-08T19:31:06.090Z,87.10
2019-03-08T19:33:46.845Z,87.20
2019-03-08T19:36:35.148Z,87.50
2019-03-08T19:39:11.450Z,86.80
2019-03-08T19:41:43.523Z,85.80
2019-03-08T19:44:34.085Z,86.30
2019-03-08T19:47:09.074Z,85.80
2019-03-08T19:49:41.281Z,85.20
2019-03-08T19:52:23.916Z,85.00
2019-03-08T19:54:58.983Z,84.60
2019-03-08T19:57:36.975Z,85.00
2019-03-08T20:00:32.658Z,84.70
2019-03-08T20:03:07.551Z,84.90
2019-03-08T20:05:55.856Z,84.60
2019-03-08T20:08:36.680Z,84.50
2019-03-08T20:11:08.611Z,84.50
2019-03-08T20:13:56.622Z,85.10
2019-03-08T20:16:45.752Z,85.00
2019-03-08T20:19:18.101Z,85.50
2019-03-08T20:21:53.132Z,85.40
2019-03-08T20:24:40.184Z,85.60
2019-03-08T20:27:20.744Z,86.00
2019-03-08T20:29:52.820Z,85.90
2019-03-08T20:32:24.783Z,86.10
2019-03-08T20:35:02.641Z,86.20
2019-03-08T20:37:38.955Z,86.60
2019-03-08T20:40:13.737Z,86.70
2019-03-08T20:42:55.913Z,87.10
2019-03-08T20:45:46.020Z,87.30
2019-03-08T20:48:16.458Z,87.50
2019-03-08T20:50:46.783Z,87.50
2019-03-08T20:53:17.224Z,87.80
2019-03-08T20:55:47.722Z,88.00
2019-03-08T20:58:18.048Z,88.30
2019-03-08T21:00:48.361Z,88.40
2019-03-08T21:03:18.796Z,88.70
2019-03-08T21:05:50.730Z,88.70
2019-03-08T21:08:21.318Z,88.60
2019-03-08T21:10:51.624Z,88.70
2019-03-08T21:13:21.942Z,88.30
2019-03-08T21:15:52.492Z,88.00
2019-03-08T21:18:22.821Z,87.50
2019-03-08T21:20:53.140Z,87.20
2019-03-08T21:23:23.458Z,87.00
2019-03-08T21:25:55.066Z,87.00
2019-03-08T21:28:25.834Z,86.70
2019-03-08T21:30:56.560Z,86.70
2019-03-08T21:33:26.866Z,86.60
2019-03-08T21:35:57.396Z,86.50
2019-03-08T21:38:27.616Z,86.60
2019-03-08T21:40:58.219Z,86.70
2019-03-08T21:43:28.786Z,86.90
2019-03-08T21:45:58.988Z,87.20
2019-03-08T21:48:29.323Z,87.20
2019-03-08T21:50:59.543Z,87.30
2019-03-08T21:53:29.817Z,87.60
2019-03-08T21:56:00.003Z,87.50
2019-03-08T21:58:30.333Z,87.60
2019-03-08T22:01:00.629Z,87.50
2019-03-08T22:03:31.343Z,87.70
2019-03-08T22:06:01.538Z,87.90
2019-03-08T22:08:31.878Z,87.70
2019-03-08T22:11:07.019Z,87.70
2019-03-08T22:13:37.360Z,88.20
2019-03-08T22:16:07.635Z,87.80
2019-03-08T22:18:38.071Z,87.90
2019-03-08T22:21:08.756Z,87.80
2019-03-08T22:23:39.055Z,87.70
2019-03-08T22:26:09.349Z,87.50
2019-03-08T22:28:40.644Z,87.30
2019-03-08T22:31:10.948Z,87.20
2019-03-08T22:33:42.338Z,86.90
2019-03-08T22:36:12.849Z,86.50
2019-03-08T22:38:43.252Z,86.90
2019-03-08T22:41:13.554Z,86.60
2019-03-08T22:43:43.772Z,86.70
2019-03-08T22:46:14.178Z,86.10
2019-03-08T22:48:44.464Z,86.10
2019-03-08T22:51:14.760Z,85.50
2019-03-08T22:53:45.356Z,85.50
2019-03-08T22:56:15.614Z,85.80
2019-03-08T22:58:46.547Z,85.60
2019-03-08T23:01:19.958Z,85.90
2019-03-08T23:03:52.415Z,85.80
2019-03-08T23:06:22.680Z,85.90
2019-03-08T23:08:52.866Z,85.90
2019-03-08T23:11:23.673Z,86.10
2019-03-08T23:13:54.174Z,86.00
2019-03-08T23:16:32.130Z,85.80
2019-03-08T23:19:02.449Z,86.00
2019-03-08T23:21:33.141Z,85.50
2019-03-08T23:24:05.998Z,85.40
2019-03-08T23:26:54.756Z,85.00
2019-03-08T23:29:35.636Z,85.10
2019-03-08T23:32:19.612Z,85.00
2019-03-08T23:34:49.147Z,85.00
2019-03-08T23:37:19.229Z,84.90
2019-03-08T23:39:49.759Z,85.10
2019-03-08T23:42:20.050Z,85.30
2019-03-08T23:44:51.479Z,84.90
2019-03-08T23:47:21.881Z,85.10
2019-03-08T23:49:52.244Z,84.80
2019-03-08T23:52:22.524Z,84.70
2019-03-08T23:54:52.936Z,84.60
2019-03-08T23:57:23.132Z,84.80
2019-03-08T23:59:53.380Z,84.80
