createdAt,value
2023-02-12T00:01:41.524Z,75.13
2023-02-12T00:04:10.225Z,69.30
2023-02-12T00:06:41.177Z,57.90
2023-02-12T00:09:09.869Z,52.80
2023-02-12T00:11:38.615Z,53.28
2023-02-12T00:14:07.309Z,48.30
2023-02-12T00:16:36.011Z,51.42
2023-02-12T00:19:04.929Z,48.80
2023-02-12T00:21:33.753Z,52.40
2023-02-12T00:24:02.874Z,54.70
2023-02-12T00:26:31.723Z,66.93
2023-02-12T00:29:00.358Z,68.10
2023-02-12T00:31:31.866Z,61.30
2023-02-12T00:34:01.781Z,56.42
2023-02-12T00:36:32.222Z,53.67
2023-02-12T00:39:04.177Z,55.97
2023-02-12T00:41:32.940Z,53.87
2023-02-12T00:44:01.599Z,53.30
2023-02-12T00:46:30.403Z,52.90
2023-02-12T00:48:59.135Z,56.70
2023-02-12T00:51:27.853Z,59.47
2023-02-12T00:53:56.538Z,56.40
2023-02-12T00:56:25.243Z,56.92
2023-02-12T00:58:53.914Z,58.47
2023-02-12T01:01:22.633Z,57.63
2023-02-12T01:03:51.286Z,61.80
2023-02-12T01:06:20.051Z,67.70
2023-02-12T01:08:52.549Z,66.68
2023-02-12T01:11:21.872Z,71.57
2023-02-12T01:13:50.871Z,79.20
2023-02-12T01:16:23.115Z,67.55
2023-02-12T01:18:55.990Z,77.15
2023-02-12T01:21:29.158Z,65.50
2023-02-12T01:23:59.119Z,67.05
2023-02-12T01:26:28.723Z,74.65
2023-02-12T01:29:02.446Z,70.15
2023-02-12T01:31:35.411Z,63.20
2023-02-12T01:36:32.963Z,61.80
2023-02-12T01:39:03.870Z,59.58
2023-02-12T01:41:35.916Z,56.47
2023-02-12T01:44:23.210Z,56.40
2023-02-12T01:46:58.503Z,56.05
2023-02-12T01:49:30.674Z,55.65
2023-02-12T01:52:25.913Z,55.75
2023-02-12T01:54:57.366Z,53.00
2023-02-12T01:57:27.882Z,55.20
2023-02-12T02:00:01.117Z,50.97
2023-02-12T02:02:30.173Z,51.50
2023-02-12T02:05:02.933Z,49.42
2023-02-12T02:10:00.513Z,50.30
2023-02-12T02:12:49.473Z,50.10
2023-02-12T02:15:18.414Z,51.30
2023-02-12T02:18:17.293Z,50.92
2023-02-12T02:20:47.948Z,48.20
2023-02-12T02:23:40.815Z,50.72
2023-02-12T02:26:22.457Z,50.65
2023-02-12T02:29:30.364Z,48.85
2023-02-12T02:32:07.191Z,48.85
2023-02-12T02:34:48.735Z,49.30
2023-02-12T02:37:24.445Z,45.30
2023-02-12T02:39:55.985Z,47.72
2023-02-12T02:42:39.097Z,47.25
2023-02-12T02:45:20.179Z,45.67
2023-02-12T02:48:13.372Z,43.83
2023-02-12T02:53:17.989Z,46.25
2023-02-12T02:55:52.782Z,46.90
2023-02-12T02:58:27.015Z,45.75
2023-02-12T03:01:03.692Z,42.90
2023-02-12T03:03:41.364Z,45.03
2023-02-12T03:06:18.436Z,47.13
2023-02-12T03:08:56.034Z,41.53
2023-02-12T03:11:30.012Z,39.70
2023-02-12T03:14:07.749Z,41.30
2023-02-12T03:16:42.787Z,44.03
2023-02-12T03:19:17.697Z,42.28
2023-02-12T03:21:50.479Z,37.95
2023-02-12T03:27:21.853Z,34.00
2023-02-12T03:29:51.475Z,33.35
2023-02-12T03:32:47.699Z,34.65
2023-02-12T03:35:31.934Z,35.50
2023-02-12T03:38:07.020Z,31.83
2023-02-12T03:40:50.385Z,32.78
2023-02-12T03:43:23.446Z,35.13
2023-02-12T03:46:00.367Z,38.47
2023-02-12T03:48:38.619Z,36.72
2023-02-12T03:51:31.264Z,40.17
2023-02-12T03:54:00.247Z,39.22
2023-02-12T03:57:06.866Z,36.88
2023-02-12T03:59:39.182Z,31.35
2023-02-12T04:02:08.445Z,30.42
2023-02-12T04:04:37.896Z,32.42
2023-02-12T04:07:06.724Z,34.03
2023-02-12T04:09:35.384Z,34.95
2023-02-12T04:12:11.162Z,30.98
2023-02-12T04:15:09.035Z,30.35
2023-02-12T04:17:42.497Z,26.98
2023-02-12T04:20:39.146Z,28.05
2023-02-12T04:23:14.096Z,30.10
2023-02-12T04:25:59.099Z,28.50
2023-02-12T04:28:45.395Z,28.80
2023-02-12T04:31:20.128Z,27.10
2023-02-12T04:34:11.456Z,24.05
2023-02-12T04:36:50.571Z,25.42
2023-02-12T04:39:24.102Z,24.52
2023-02-12T04:41:53.074Z,26.40
2023-02-12T04:44:26.941Z,26.02
2023-02-12T04:46:55.724Z,23.15
2023-02-12T04:49:25.718Z,26.33
2023-02-12T04:51:54.765Z,26.63
2023-02-12T04:54:24.356Z,27.40
2023-02-12T04:56:53.194Z,24.83
2023-02-12T04:59:22.216Z,24.35
2023-02-12T05:01:51.138Z,26.27
2023-02-12T05:04:20.936Z,26.27
2023-02-12T05:06:49.631Z,24.70
2023-02-12T05:09:20.967Z,25.58
2023-02-12T05:11:49.647Z,23.75
2023-02-12T05:14:18.288Z,26.70
2023-02-12T05:16:46.993Z,25.45
2023-02-12T05:19:15.764Z,24.65
2023-02-12T05:21:44.462Z,23.77
2023-02-12T05:24:13.129Z,21.67
2023-02-12T05:26:41.946Z,22.65
2023-02-12T05:29:10.692Z,22.25
2023-02-12T05:31:39.688Z,22.50
2023-02-12T05:34:11.441Z,22.95
2023-02-12T05:36:40.762Z,20.73
2023-02-12T05:39:09.546Z,20.42
2023-02-12T05:41:38.190Z,21.02
2023-02-12T05:44:07.652Z,20.27
2023-02-12T05:46:36.324Z,20.25
2023-02-12T05:49:05.162Z,24.83
2023-02-12T05:51:34.125Z,32.03
2023-02-12T05:54:05.632Z,23.92
2023-02-12T05:56:37.024Z,22.85
2023-02-12T05:59:10.253Z,23.67
2023-02-12T06:01:41.485Z,22.45
2023-02-12T06:04:15.934Z,23.60
2023-02-12T06:06:45.292Z,23.50
2023-02-12T06:09:15.007Z,21.20
2023-02-12T06:11:44.755Z,24.42
2023-02-12T06:14:16.994Z,18.05
2023-02-12T06:16:50.110Z,20.80
2023-02-12T06:19:20.140Z,19.15
2023-02-12T06:21:49.163Z,18.85
2023-02-12T06:24:18.852Z,18.08
2023-02-12T06:26:50.688Z,17.48
2023-02-12T06:29:20.452Z,17.73
2023-02-12T06:31:49.992Z,16.65
2023-02-12T06:34:19.621Z,18.50
2023-02-12T06:36:49.561Z,18.35
2023-02-12T06:39:19.036Z,18.65
2023-02-12T06:41:47.728Z,18.55
2023-02-12T06:44:16.648Z,19.13
2023-02-12T06:46:45.713Z,16.83
2023-02-12T06:49:15.445Z,18.83
2023-02-12T06:51:44.314Z,19.42
2023-02-12T06:54:16.403Z,18.00
2023-02-12T06:56:45.751Z,18.15
2023-02-12T06:59:16.569Z,17.85
2023-02-12T07:01:45.492Z,17.55
2023-02-12T07:04:14.493Z,18.08
2023-02-12T07:06:43.287Z,17.45
2023-02-12T07:09:12.049Z,21.77
2023-02-12T07:11:40.995Z,16.83
2023-02-12T07:14:09.712Z,17.38
2023-02-12T07:16:38.415Z,17.25
2023-02-12T07:19:07.090Z,16.98
2023-02-12T07:21:35.921Z,17.67
2023-02-12T07:24:04.625Z,20.35
2023-02-12T07:26:33.324Z,19.90
2023-02-12T07:29:01.988Z,18.75
2023-02-12T07:31:30.965Z,16.02
2023-02-12T07:34:01.238Z,16.27
2023-02-12T07:36:32.394Z,15.70
2023-02-12T07:39:02.538Z,18.27
2023-02-12T07:41:33.924Z,15.70
2023-02-12T07:44:08.600Z,17.05
2023-02-12T07:46:40.104Z,15.63
2023-02-12T07:49:11.828Z,15.07
2023-02-12T07:51:40.798Z,16.70
2023-02-12T07:54:09.903Z,15.43
2023-02-12T07:56:40.362Z,14.43
2023-02-12T07:59:13.826Z,17.05
2023-02-12T08:01:45.340Z,14.52
2023-02-12T08:04:16.249Z,12.75
2023-02-12T08:06:47.955Z,13.18
2023-02-12T08:09:20.029Z,14.50
2023-02-12T08:11:49.479Z,13.32
2023-02-12T08:14:20.374Z,12.70
2023-02-12T08:16:50.938Z,14.20
2023-02-12T08:19:24.937Z,13.02
2023-02-12T08:21:56.097Z,14.35
2023-02-12T08:24:25.610Z,12.82
2023-02-12T08:26:54.638Z,16.13
2023-02-12T08:29:26.704Z,17.25
2023-02-12T08:32:04.714Z,12.52
2023-02-12T08:34:37.070Z,12.25
2023-02-12T08:37:08.956Z,13.60
2023-02-12T08:39:37.681Z,13.77
2023-02-12T08:42:06.830Z,13.98
2023-02-12T08:44:35.530Z,12.30
2023-02-12T08:47:04.174Z,13.32
2023-02-12T08:49:32.953Z,13.57
2023-02-12T08:52:03.392Z,13.27
2023-02-12T08:54:33.672Z,14.13
2023-02-12T08:57:04.111Z,12.75
2023-02-12T08:59:33.316Z,11.43
2023-02-12T09:02:02.853Z,10.55
2023-02-12T09:04:31.840Z,13.35
2023-02-12T09:07:00.617Z,18.13
2023-02-12T09:09:29.301Z,14.93
2023-02-12T09:11:58.028Z,11.77
2023-02-12T09:14:26.781Z,15.00
2023-02-12T09:16:58.468Z,11.90
2023-02-12T09:19:27.438Z,13.73
2023-02-12T09:21:57.264Z,17.77
2023-02-12T09:24:28.487Z,11.27
2023-02-12T09:26:57.571Z,13.57
2023-02-12T09:29:26.472Z,10.60
2023-02-12T09:31:55.353Z,11.52
2023-02-12T09:34:24.241Z,16.38
2023-02-12T09:36:52.921Z,13.45
2023-02-12T09:39:21.649Z,13.23
2023-02-12T09:42:19.002Z,12.80
2023-02-12T09:45:11.249Z,9.98
2023-02-12T09:47:59.945Z,9.82
2023-02-12T09:50:46.110Z,10.40
2023-02-12T09:53:17.883Z,12.07
2023-02-12T09:55:47.113Z,9.70
2023-02-12T09:58:25.164Z,14.68
2023-02-12T10:00:53.839Z,11.93
2023-02-12T10:03:23.241Z,10.68
2023-02-12T10:06:00.145Z,10.65
2023-02-12T10:08:41.389Z,10.52
2023-02-12T10:11:14.496Z,8.80
2023-02-12T10:14:04.200Z,11.00
2023-02-12T10:16:56.384Z,11.85
2023-02-12T10:20:04.289Z,9.00
2023-02-12T10:23:08.519Z,9.10
2023-02-12T10:25:45.945Z,9.68
2023-02-12T10:28:19.284Z,8.88
2023-02-12T10:31:04.778Z,8.82
2023-02-12T10:33:39.125Z,10.10
2023-02-12T10:36:23.214Z,8.98
2023-02-12T10:38:57.969Z,11.23
2023-02-12T10:41:28.687Z,9.75
2023-02-12T10:43:57.905Z,10.75
2023-02-12T10:46:26.535Z,9.95
2023-02-12T10:48:59.730Z,9.13
2023-02-12T10:51:55.973Z,12.02
2023-02-12T10:54:46.198Z,7.82
2023-02-12T10:57:15.806Z,11.07
2023-02-12T10:59:47.387Z,9.18
2023-02-12T11:02:31.676Z,9.82
2023-02-12T11:05:03.679Z,10.90
2023-02-12T11:07:49.295Z,9.07
2023-02-12T11:10:41.794Z,15.30
2023-02-12T11:13:29.141Z,13.13
2023-02-12T11:15:58.396Z,12.35
2023-02-12T11:18:30.075Z,13.65
2023-02-12T11:21:01.960Z,9.60
2023-02-12T11:23:33.040Z,9.75
2023-02-12T11:26:05.264Z,10.77
2023-02-12T11:28:37.183Z,9.52
2023-02-12T11:31:23.525Z,11.70
2023-02-12T11:34:17.453Z,10.55
2023-02-12T11:36:49.436Z,13.57
2023-02-12T11:39:25.680Z,11.75
2023-02-12T11:41:57.408Z,9.07
2023-02-12T11:44:38.363Z,11.37
2023-02-12T11:47:12.594Z,22.35
2023-02-12T11:49:55.338Z,13.85
2023-02-12T11:52:28.887Z,13.10
2023-02-12T11:55:04.273Z,12.57
2023-02-12T11:57:50.640Z,12.23
2023-02-12T12:00:30.760Z,10.95
2023-02-12T12:03:08.922Z,12.23
2023-02-12T12:05:44.501Z,13.38
2023-02-12T12:08:37.311Z,13.25
2023-02-12T12:11:26.087Z,13.23
2023-02-12T12:14:00.540Z,14.55
2023-02-12T12:17:15.914Z,15.45
2023-02-12T12:19:57.465Z,20.55
2023-02-12T12:22:38.728Z,17.90
2023-02-12T12:25:17.444Z,17.15
2023-02-12T12:28:10.903Z,13.73
2023-02-12T12:31:00.740Z,17.33
2023-02-12T12:33:53.089Z,16.10
2023-02-12T12:36:26.242Z,17.83
2023-02-12T12:39:34.078Z,12.98
2023-02-12T12:42:42.138Z,16.02
2023-02-12T12:45:19.894Z,20.25
2023-02-12T12:48:16.099Z,16.48
2023-02-12T12:50:45.643Z,17.25
2023-02-12T12:53:29.644Z,15.70
2023-02-12T12:56:14.714Z,16.58
2023-02-12T12:58:54.739Z,18.10
2023-02-12T13:01:38.388Z,18.52
2023-02-12T13:04:34.016Z,20.05
2023-02-12T13:07:33.665Z,16.80
2023-02-12T13:10:22.266Z,16.45
2023-02-12T13:13:07.331Z,23.65
2023-02-12T13:15:56.356Z,21.58
2023-02-12T13:18:49.609Z,20.88
2023-02-12T13:24:11.909Z,17.75
2023-02-12T13:26:50.332Z,21.65
2023-02-12T13:29:27.919Z,20.83
2023-02-12T13:32:09.448Z,26.23
2023-02-12T13:34:40.610Z,20.40
2023-02-12T13:37:16.671Z,19.88
2023-02-12T13:39:49.323Z,27.00
2023-02-12T13:45:13.092Z,21.65
2023-02-12T13:48:07.612Z,22.77
2023-02-12T13:50:43.270Z,24.80
2023-02-12T13:53:47.533Z,17.98
2023-02-12T13:56:52.335Z,22.48
2023-02-12T13:59:37.434Z,17.30
2023-02-12T14:02:08.081Z,18.60
2023-02-12T14:05:00.927Z,22.85
2023-02-12T14:07:48.562Z,23.23
2023-02-12T14:10:28.425Z,18.38
2023-02-12T14:13:12.476Z,24.40
2023-02-12T14:15:46.120Z,18.50
2023-02-12T14:18:36.081Z,17.65
2023-02-12T14:21:13.274Z,18.02
2023-02-12T14:23:43.925Z,18.48
2023-02-12T14:26:16.537Z,19.15
2023-02-12T14:29:05.958Z,20.48
2023-02-12T14:31:37.398Z,24.15
2023-02-12T14:34:08.552Z,24.90
2023-02-12T14:36:41.671Z,24.00
2023-02-12T14:39:26.803Z,33.78
2023-02-12T14:42:16.217Z,25.23
2023-02-12T14:45:00.471Z,24.25
2023-02-12T14:47:33.593Z,26.75
2023-02-12T14:50:13.827Z,23.58
2023-02-12T14:52:49.876Z,28.42
2023-02-12T14:55:24.485Z,23.35
2023-02-12T14:57:59.577Z,25.20
2023-02-12T15:00:34.377Z,35.60
2023-02-12T15:03:26.120Z,24.20
2023-02-12T15:05:59.275Z,24.17
2023-02-12T15:08:45.604Z,29.90
2023-02-12T15:11:41.954Z,25.23
2023-02-12T15:14:32.180Z,27.88
2023-02-12T15:17:26.459Z,25.95
2023-02-12T15:20:00.793Z,29.05
2023-02-12T15:22:45.296Z,29.80
2023-02-12T15:25:32.824Z,28.88
2023-02-12T15:28:13.125Z,28.90
2023-02-12T15:30:44.393Z,33.03
2023-02-12T15:33:28.092Z,29.95
2023-02-12T15:35:57.947Z,39.40
2023-02-12T15:38:38.483Z,29.27
2023-02-12T15:41:08.151Z,29.55
2023-02-12T15:43:42.473Z,31.58
2023-02-12T15:46:19.269Z,31.13
2023-02-12T15:48:48.451Z,29.17
2023-02-12T15:51:33.516Z,33.55
2023-02-12T15:54:05.248Z,30.17
2023-02-12T15:56:37.149Z,33.55
2023-02-12T15:59:06.282Z,32.03
2023-02-12T16:01:36.634Z,30.08
2023-02-12T16:04:07.942Z,35.13
2023-02-12T16:06:37.865Z,33.08
2023-02-12T16:09:29.885Z,30.73
2023-02-12T16:12:03.470Z,36.65
2023-02-12T16:14:44.385Z,30.38
2023-02-12T16:17:31.427Z,30.35
2023-02-12T16:20:02.964Z,31.02
2023-02-12T16:22:40.435Z,35.20
2023-02-12T16:25:22.196Z,33.05
2023-02-12T16:28:15.319Z,32.17
2023-02-12T16:33:33.118Z,34.28
2023-02-12T16:36:07.090Z,36.30
2023-02-12T16:38:40.296Z,30.25
2023-02-12T16:41:22.200Z,36.45
2023-02-12T16:44:13.346Z,31.77
2023-02-12T16:46:52.554Z,33.40
2023-02-12T16:49:24.864Z,34.58
2023-02-12T16:51:54.752Z,32.65
2023-02-12T16:54:34.611Z,30.60
2023-02-12T16:57:03.858Z,31.95
2023-02-12T17:04:08.233Z,34.78
2023-02-12T17:06:37.041Z,31.73
2023-02-12T17:09:05.899Z,39.25
2023-02-12T17:11:34.758Z,29.05
2023-02-12T17:14:03.575Z,37.33
2023-02-12T17:16:32.627Z,30.60
2023-02-12T17:19:02.460Z,31.05
2023-02-12T17:21:38.846Z,30.05
2023-02-12T17:24:30.227Z,31.52
2023-02-12T17:26:59.976Z,35.80
2023-02-12T17:29:31.775Z,37.72
2023-02-12T17:32:00.904Z,34.63
2023-02-12T17:34:34.117Z,33.85
2023-02-12T17:37:08.718Z,29.63
2023-02-12T17:39:37.571Z,35.88
2023-02-12T17:42:07.547Z,31.35
2023-02-12T17:44:36.430Z,32.45
2023-02-12T17:47:05.299Z,33.05
2023-02-12T17:49:35.052Z,49.38
2023-02-12T17:52:06.988Z,33.55
2023-02-12T17:54:36.131Z,30.00
2023-02-12T17:57:05.272Z,31.33
2023-02-12T17:59:34.137Z,29.38
2023-02-12T18:02:03.734Z,31.70
2023-02-12T18:04:36.848Z,33.47
2023-02-12T18:07:06.729Z,30.50
2023-02-12T18:09:37.654Z,33.78
2023-02-12T18:12:07.432Z,32.65
2023-02-12T18:14:36.254Z,30.92
2023-02-12T18:17:05.139Z,32.78
2023-02-12T18:19:33.991Z,28.77
2023-02-12T18:22:03.154Z,29.17
2023-02-12T18:24:34.299Z,30.75
2023-02-12T18:27:03.424Z,32.20
2023-02-12T18:29:32.239Z,33.72
2023-02-12T18:32:01.003Z,30.88
2023-02-12T18:34:29.808Z,30.30
2023-02-12T18:36:58.772Z,35.55
2023-02-12T18:39:27.805Z,33.25
2023-02-12T18:41:56.633Z,31.20
2023-02-12T18:44:25.506Z,29.85
2023-02-12T18:46:54.361Z,30.13
2023-02-12T18:49:23.132Z,31.77
2023-02-12T18:51:51.928Z,32.72
2023-02-12T18:54:21.090Z,32.25
2023-02-12T18:56:54.362Z,31.85
2023-02-12T18:59:25.179Z,31.25
2023-02-12T19:01:55.142Z,33.53
2023-02-12T19:04:27.467Z,32.50
2023-02-12T19:06:56.894Z,33.95
2023-02-12T19:09:27.769Z,33.20
2023-02-12T19:11:58.476Z,31.02
2023-02-12T19:14:28.595Z,34.15
2023-02-12T19:16:57.499Z,31.45
2023-02-12T19:19:27.894Z,31.67
2023-02-12T19:21:56.561Z,30.67
2023-02-12T19:24:26.225Z,31.73
2023-02-12T19:26:57.404Z,30.90
2023-02-12T19:29:26.165Z,30.63
2023-02-12T19:31:54.933Z,32.30
2023-02-12T19:34:29.802Z,31.52
2023-02-12T19:36:58.514Z,41.05
2023-02-12T19:39:27.433Z,30.17
2023-02-12T19:41:58.840Z,35.53
2023-02-12T19:44:27.775Z,33.78
2023-02-12T19:46:57.504Z,33.85
2023-02-12T19:49:28.078Z,38.65
2023-02-12T19:51:56.720Z,38.13
2023-02-12T19:54:26.195Z,35.35
2023-02-12T19:56:56.340Z,35.20
2023-02-12T19:59:27.811Z,36.05
2023-02-12T20:01:57.478Z,34.10
2023-02-12T20:04:26.897Z,37.03
2023-02-12T20:06:56.671Z,36.05
2023-02-12T20:09:25.520Z,35.65
2023-02-12T20:11:54.746Z,42.47
2023-02-12T20:14:23.626Z,35.30
2023-02-12T20:16:54.780Z,37.17
2023-02-12T20:19:27.571Z,35.25
2023-02-12T20:24:29.337Z,35.58
2023-02-12T20:27:00.201Z,36.22
2023-02-12T20:29:29.860Z,36.28
2023-02-12T20:31:59.491Z,37.22
2023-02-12T20:34:28.224Z,34.05
2023-02-12T20:36:56.945Z,35.90
2023-02-12T20:39:28.652Z,35.03
2023-02-12T20:41:57.270Z,42.05
2023-02-12T20:44:25.956Z,34.97
2023-02-12T20:46:57.729Z,37.45
2023-02-12T20:49:26.829Z,37.85
2023-02-12T20:51:55.641Z,35.75
2023-02-12T20:54:24.421Z,38.33
2023-02-12T20:56:53.976Z,34.55
2023-02-12T20:59:22.635Z,35.65
2023-02-12T21:01:51.423Z,39.05
2023-02-12T21:04:21.081Z,36.60
2023-02-12T21:06:49.864Z,36.65
2023-02-12T21:09:19.898Z,37.90
2023-02-12T21:11:49.270Z,36.13
2023-02-12T21:14:23.548Z,161.90
2023-02-12T21:16:54.954Z,39.63
2023-02-12T21:19:24.408Z,40.78
2023-02-12T21:21:53.294Z,37.90
2023-02-12T21:24:24.797Z,38.75
2023-02-12T21:26:54.971Z,38.67
2023-02-12T21:29:24.258Z,37.85
2023-02-12T21:31:53.087Z,35.95
2023-02-12T21:34:23.823Z,37.22
2023-02-12T21:36:55.479Z,38.42
2023-02-12T21:39:28.268Z,38.00
2023-02-12T21:42:03.340Z,38.97
2023-02-12T21:44:40.575Z,39.38
2023-02-12T21:47:09.881Z,39.92
2023-02-12T21:49:38.537Z,40.95
2023-02-12T21:52:07.661Z,39.15
2023-02-12T21:54:36.610Z,37.33
2023-02-12T21:57:05.429Z,40.03
2023-02-12T21:59:37.151Z,39.05
2023-02-12T22:02:07.010Z,38.42
2023-02-12T22:04:35.687Z,38.90
2023-02-12T22:07:04.873Z,39.65
2023-02-12T22:09:33.679Z,38.60
2023-02-12T22:12:02.528Z,41.60
2023-02-12T22:14:31.345Z,41.47
2023-02-12T22:17:00.211Z,48.30
2023-02-12T22:19:29.011Z,42.70
2023-02-12T22:21:57.635Z,45.30
2023-02-12T22:24:26.262Z,47.08
2023-02-12T22:26:56.048Z,54.38
2023-02-12T22:29:24.708Z,57.92
2023-02-12T22:31:53.701Z,54.53
2023-02-12T22:34:22.495Z,60.63
2023-02-12T22:36:51.239Z,57.70
2023-02-12T22:39:20.340Z,70.40
2023-02-12T22:41:49.343Z,61.85
2023-02-12T22:44:21.081Z,65.30
2023-02-12T22:46:51.185Z,68.87
2023-02-12T22:49:20.002Z,67.85
2023-02-12T22:51:48.739Z,63.85
2023-02-12T22:54:18.734Z,49.70
2023-02-12T22:56:51.160Z,52.20
2023-02-12T22:59:20.402Z,52.97
2023-02-12T23:01:49.071Z,48.08
2023-02-12T23:04:20.705Z,48.42
2023-02-12T23:06:49.622Z,52.17
2023-02-12T23:09:20.072Z,52.33
2023-02-12T23:11:49.895Z,53.85
2023-02-12T23:14:19.174Z,49.50
2023-02-12T23:16:48.544Z,50.38
2023-02-12T23:19:17.304Z,61.33
2023-02-12T23:21:46.039Z,46.80
2023-02-12T23:24:15.831Z,50.60
2023-02-12T23:26:44.779Z,48.53
2023-02-12T23:29:13.896Z,46.88
2023-02-12T23:31:42.660Z,46.60
2023-02-12T23:34:11.426Z,47.40
2023-02-12T23:36:40.125Z,51.65
2023-02-12T23:39:10.369Z,49.28
2023-02-12T23:41:39.179Z,65.00
2023-02-12T23:44:07.962Z,47.35
2023-02-12T23:46:36.703Z,50.70
2023-02-12T23:49:05.721Z,47.75
2023-02-12T23:51:34.914Z,49.20
2023-02-12T23:54:03.701Z,47.97
2023-02-12T23:56:32.469Z,53.33
2023-02-12T23:59:01.123Z,51.95
