createdAt,value
2019-05-29T00:00:12.916Z,0.00
2019-05-29T00:01:17.836Z,0.00
2019-05-29T00:02:12.325Z,0.00
2019-05-29T00:03:12.438Z,0.00
2019-05-29T00:04:12.370Z,0.00
2019-05-29T00:05:12.222Z,0.00
2019-05-29T00:06:12.422Z,0.00
2019-05-29T00:07:12.194Z,0.00
2019-05-29T00:08:12.285Z,0.00
2019-05-29T00:09:12.173Z,0.00
2019-05-29T00:10:12.250Z,0.00
2019-05-29T00:11:12.238Z,0.00
2019-05-29T00:12:15.140Z,0.00
2019-05-29T00:13:12.398Z,0.00
2019-05-29T00:14:22.924Z,0.00
2019-05-29T00:15:12.493Z,0.00
2019-05-29T00:16:12.379Z,0.00
2019-05-29T00:17:12.490Z,0.00
2019-05-29T00:18:12.400Z,0.00
2019-05-29T00:19:12.622Z,0.00
2019-05-29T00:20:12.324Z,0.00
2019-05-29T00:21:11.716Z,0.00
2019-05-29T00:22:12.323Z,0.00
2019-05-29T00:23:11.103Z,0.00
2019-05-29T00:24:11.080Z,0.00
2019-05-29T00:25:11.154Z,0.00
2019-05-29T00:26:11.052Z,0.00
2019-05-29T00:27:12.919Z,0.00
2019-05-29T00:28:11.038Z,0.00
2019-05-29T00:29:11.791Z,0.00
2019-05-29T00:30:11.018Z,0.00
2019-05-29T00:31:12.202Z,0.00
2019-05-29T00:32:11.902Z,0.00
2019-05-29T00:33:11.913Z,0.00
2019-05-29T00:34:11.093Z,0.00
2019-05-29T00:35:12.168Z,0.00
2019-05-29T00:36:10.959Z,0.00
2019-05-29T00:37:10.980Z,0.00
2019-05-29T00:38:10.916Z,0.00
2019-05-29T00:39:10.947Z,0.00
2019-05-29T00:40:10.991Z,0.00
2019-05-29T00:41:10.886Z,0.00
2019-05-29T00:42:11.123Z,0.00
2019-05-29T00:43:11.173Z,0.00
2019-05-29T00:44:11.152Z,0.00
2019-05-29T00:45:11.486Z,0.00
2019-05-29T00:46:11.383Z,0.00
2019-05-29T00:47:11.563Z,0.00
2019-05-29T00:48:11.645Z,0.00
2019-05-29T00:49:11.770Z,0.00
2019-05-29T00:50:12.281Z,0.00
2019-05-29T00:51:10.983Z,0.00
2019-05-29T00:52:10.770Z,0.00
2019-05-29T00:53:10.811Z,0.00
2019-05-29T00:54:10.793Z,0.00
2019-05-29T00:55:10.736Z,0.00
2019-05-29T00:56:12.902Z,0.00
2019-05-29T00:57:10.919Z,0.00
2019-05-29T00:58:10.790Z,0.00
2019-05-29T00:59:11.085Z,0.00
2019-05-29T01:00:11.184Z,0.00
2019-05-29T01:01:11.445Z,0.00
2019-05-29T01:02:11.918Z,0.00
2019-05-29T01:03:11.616Z,0.00
2019-05-29T01:04:11.523Z,0.00
2019-05-29T01:05:11.894Z,0.00
2019-05-29T01:06:11.940Z,0.00
2019-05-29T01:07:10.608Z,0.00
2019-05-29T01:08:10.702Z,0.00
2019-05-29T01:09:10.597Z,0.00
2019-05-29T01:10:10.676Z,0.00
2019-05-29T01:11:10.656Z,0.00
2019-05-29T01:12:10.826Z,0.00
2019-05-29T01:13:11.004Z,0.00
2019-05-29T01:14:11.047Z,0.00
2019-05-29T01:15:11.196Z,0.00
2019-05-29T01:16:11.318Z,0.00
2019-05-29T01:17:12.174Z,0.00
2019-05-29T01:18:11.659Z,0.00
2019-05-29T01:19:11.840Z,0.00
2019-05-29T01:20:11.840Z,0.00
2019-05-29T01:21:10.454Z,0.00
2019-05-29T01:22:10.503Z,0.00
2019-05-29T01:23:10.434Z,0.00
2019-05-29T01:24:10.414Z,0.00
2019-05-29T01:25:10.412Z,0.00
2019-05-29T01:26:10.458Z,0.00
2019-05-29T01:27:10.383Z,0.00
2019-05-29T01:28:10.416Z,0.00
2019-05-29T01:29:10.371Z,0.00
2019-05-29T01:30:10.364Z,0.00
2019-05-29T01:31:10.345Z,0.00
2019-05-29T01:32:10.342Z,0.00
2019-05-29T01:33:10.371Z,0.00
2019-05-29T01:34:10.354Z,0.00
2019-05-29T01:35:17.841Z,0.00
2019-05-29T01:36:10.304Z,0.00
2019-05-29T01:37:10.296Z,0.00
2019-05-29T01:38:10.269Z,0.00
2019-05-29T01:39:10.262Z,0.00
2019-05-29T01:40:21.006Z,0.00
2019-05-29T01:41:11.229Z,0.00
2019-05-29T01:42:10.231Z,0.00
2019-05-29T01:43:10.208Z,0.00
2019-05-29T01:44:10.197Z,0.00
2019-05-29T01:45:10.189Z,0.00
2019-05-29T01:46:10.219Z,0.00
2019-05-29T01:47:10.167Z,0.00
2019-05-29T01:48:10.164Z,0.00
2019-05-29T01:49:10.158Z,0.00
2019-05-29T01:50:10.142Z,0.00
2019-05-29T01:51:10.127Z,0.00
2019-05-29T01:52:10.155Z,0.00
2019-05-29T01:53:10.104Z,0.00
2019-05-29T01:54:10.094Z,0.00
2019-05-29T01:55:10.090Z,0.00
2019-05-29T01:56:10.086Z,0.00
2019-05-29T01:57:10.103Z,0.00
2019-05-29T01:58:10.055Z,0.00
2019-05-29T01:59:10.035Z,0.00
2019-05-29T02:00:10.024Z,0.00
2019-05-29T02:01:10.061Z,0.00
2019-05-29T02:02:10.036Z,0.00
2019-05-29T02:03:09.991Z,0.00
2019-05-29T02:04:09.993Z,0.00
2019-05-29T02:05:09.970Z,0.00
2019-05-29T02:06:09.961Z,0.00
2019-05-29T02:07:10.011Z,0.00
2019-05-29T02:08:09.950Z,0.00
2019-05-29T02:09:09.951Z,0.00
2019-05-29T02:10:09.928Z,0.00
2019-05-29T02:11:09.912Z,0.00
2019-05-29T02:12:09.916Z,0.00
2019-05-29T02:13:09.997Z,0.00
2019-05-29T02:14:09.879Z,0.00
2019-05-29T02:15:22.962Z,0.00
2019-05-29T02:16:10.869Z,0.00
2019-05-29T02:17:09.840Z,0.00
2019-05-29T02:18:09.896Z,0.00
2019-05-29T02:19:09.817Z,0.00
2019-05-29T02:20:09.806Z,0.00
2019-05-29T02:21:09.932Z,0.00
2019-05-29T02:22:09.787Z,0.00
2019-05-29T02:23:09.777Z,0.00
2019-05-29T02:24:09.807Z,0.00
2019-05-29T02:25:09.777Z,0.00
2019-05-29T02:26:09.768Z,0.00
2019-05-29T02:27:09.736Z,0.00
2019-05-29T02:28:09.723Z,0.00
2019-05-29T02:29:09.765Z,0.00
2019-05-29T02:30:10.017Z,0.00
2019-05-29T02:31:09.699Z,0.00
2019-05-29T02:32:09.704Z,0.00
2019-05-29T02:33:09.674Z,0.00
2019-05-29T02:34:09.660Z,0.00
2019-05-29T02:35:09.653Z,0.00
2019-05-29T02:36:09.673Z,0.00
2019-05-29T02:37:09.627Z,0.00
2019-05-29T02:38:09.612Z,0.00
2019-05-29T02:39:09.611Z,0.00
2019-05-29T02:40:09.602Z,0.00
2019-05-29T02:41:09.602Z,0.00
2019-05-29T02:42:09.611Z,0.00
2019-05-29T02:43:09.655Z,0.00
2019-05-29T02:44:09.542Z,0.00
2019-05-29T02:45:09.545Z,0.00
2019-05-29T02:46:09.529Z,0.00
2019-05-29T02:47:09.513Z,0.00
2019-05-29T02:48:09.616Z,0.00
2019-05-29T02:49:09.499Z,0.00
2019-05-29T02:50:09.490Z,0.00
2019-05-29T02:51:12.201Z,0.00
2019-05-29T02:52:09.490Z,0.00
2019-05-29T02:53:09.456Z,0.00
2019-05-29T02:54:09.487Z,0.00
2019-05-29T02:55:09.431Z,0.00
2019-05-29T02:56:09.426Z,0.00
2019-05-29T02:57:09.417Z,0.00
2019-05-29T02:58:09.395Z,0.00
2019-05-29T02:59:09.384Z,0.00
2019-05-29T03:00:09.417Z,0.00
2019-05-29T03:01:09.390Z,0.00
2019-05-29T03:02:09.357Z,0.00
2019-05-29T03:03:09.344Z,0.00
2019-05-29T03:04:09.345Z,0.00
2019-05-29T03:05:09.330Z,0.00
2019-05-29T03:06:09.343Z,0.00
2019-05-29T03:07:09.310Z,4.00
2019-05-29T03:08:09.283Z,4.00
2019-05-29T03:09:09.273Z,4.00
2019-05-29T03:10:09.266Z,4.00
2019-05-29T03:11:09.252Z,4.00
2019-05-29T03:12:09.290Z,4.00
2019-05-29T03:13:09.273Z,8.00
2019-05-29T03:14:09.220Z,8.00
2019-05-29T03:15:09.263Z,8.00
2019-05-29T03:16:12.128Z,8.00
2019-05-29T03:17:09.191Z,12.00
2019-05-29T03:18:09.186Z,12.00
2019-05-29T03:19:09.163Z,12.00
2019-05-29T03:20:09.164Z,16.00
2019-05-29T03:21:09.178Z,24.00
2019-05-29T03:22:09.131Z,24.00
2019-05-29T03:23:09.238Z,28.00
2019-05-29T03:24:09.111Z,32.00
2019-05-29T03:25:09.110Z,36.00
2019-05-29T03:26:09.141Z,36.00
2019-05-29T03:27:09.087Z,48.00
2019-05-29T03:28:09.078Z,56.00
2019-05-29T03:29:09.088Z,60.00
2019-05-29T03:30:09.046Z,64.00
2019-05-29T03:31:09.216Z,64.00
2019-05-29T03:32:13.684Z,72.00
2019-05-29T03:33:10.069Z,80.00
2019-05-29T03:34:09.005Z,96.00
2019-05-29T03:35:08.997Z,112.00
2019-05-29T03:36:08.997Z,136.00
2019-05-29T03:37:08.974Z,152.00
2019-05-29T03:38:08.965Z,180.00
2019-05-29T03:39:08.986Z,204.00
2019-05-29T03:40:08.957Z,228.00
2019-05-29T03:41:08.924Z,260.00
2019-05-29T03:42:08.936Z,292.00
2019-05-29T03:43:08.912Z,308.00
2019-05-29T03:44:10.438Z,316.00
2019-05-29T03:45:08.906Z,340.00
2019-05-29T03:46:26.429Z,348.00
2019-05-29T03:47:09.860Z,352.00
2019-05-29T03:48:08.943Z,364.00
2019-05-29T03:49:08.859Z,360.00
2019-05-29T03:50:08.830Z,348.00
2019-05-29T03:51:08.831Z,328.00
2019-05-29T03:52:08.804Z,332.00
2019-05-29T03:53:08.831Z,356.00
2019-05-29T03:54:08.784Z,400.00
2019-05-29T03:55:08.815Z,424.00
2019-05-29T03:56:08.764Z,492.00
2019-05-29T03:57:08.757Z,564.00
2019-05-29T03:58:08.739Z,620.00
2019-05-29T03:59:08.794Z,692.00
2019-05-29T04:00:08.711Z,768.00
2019-05-29T04:01:08.709Z,844.00
2019-05-29T04:02:09.697Z,868.00
2019-05-29T04:03:08.679Z,920.00
2019-05-29T04:04:08.674Z,992.00
2019-05-29T04:05:08.693Z,1044.00
2019-05-29T04:06:09.467Z,1080.00
2019-05-29T04:07:08.647Z,1096.00
2019-05-29T04:08:08.666Z,1124.00
2019-05-29T04:09:08.624Z,1204.00
2019-05-29T04:10:08.604Z,1284.00
2019-05-29T04:11:08.663Z,1376.00
2019-05-29T04:12:08.607Z,1488.00
2019-05-29T04:13:08.574Z,1576.00
2019-05-29T04:14:08.611Z,1664.00
2019-05-29T04:15:09.274Z,1668.00
2019-05-29T04:16:08.625Z,1580.00
2019-05-29T04:17:09.062Z,1628.00
2019-05-29T04:18:08.523Z,1692.00
2019-05-29T04:19:08.600Z,1724.00
2019-05-29T04:20:08.534Z,1752.00
2019-05-29T04:21:08.510Z,1824.00
2019-05-29T04:22:08.480Z,1912.00
2019-05-29T04:23:08.508Z,1968.00
2019-05-29T04:24:08.450Z,1864.00
2019-05-29T04:25:08.470Z,1688.00
2019-05-29T04:26:08.471Z,1660.00
2019-05-29T04:27:08.421Z,1736.00
2019-05-29T04:28:08.479Z,1816.00
2019-05-29T04:29:08.398Z,1880.00
2019-05-29T04:30:08.394Z,1868.00
2019-05-29T04:31:08.379Z,1804.00
2019-05-29T04:32:08.849Z,1812.00
2019-05-29T04:33:08.379Z,1904.00
2019-05-29T04:34:08.356Z,2260.00
2019-05-29T04:35:09.014Z,2784.00
2019-05-29T04:36:08.331Z,3024.00
2019-05-29T04:37:08.322Z,2980.00
2019-05-29T04:38:08.415Z,2772.00
2019-05-29T04:39:08.296Z,2608.00
2019-05-29T04:40:08.396Z,2548.00
2019-05-29T04:41:08.264Z,2632.00
2019-05-29T04:42:08.273Z,2772.00
2019-05-29T04:43:08.304Z,2900.00
2019-05-29T04:44:08.277Z,2956.00
2019-05-29T04:45:08.229Z,2972.00
2019-05-29T04:46:08.219Z,3008.00
2019-05-29T04:47:11.604Z,3080.00
2019-05-29T04:48:08.190Z,3264.00
2019-05-29T04:49:08.219Z,3336.00
2019-05-29T04:50:08.173Z,3156.00
2019-05-29T04:51:09.047Z,2896.00
2019-05-29T04:52:08.150Z,2764.00
2019-05-29T04:53:08.170Z,2864.00
2019-05-29T04:54:08.125Z,3072.00
2019-05-29T04:55:08.119Z,3196.00
2019-05-29T04:56:08.101Z,3032.00
2019-05-29T04:57:08.849Z,2720.00
2019-05-29T04:58:08.082Z,2716.00
2019-05-29T04:59:08.071Z,2880.00
2019-05-29T05:00:08.063Z,3100.00
2019-05-29T05:01:08.049Z,3300.00
2019-05-29T05:02:08.078Z,3416.00
2019-05-29T05:03:08.040Z,3588.00
2019-05-29T05:04:08.076Z,3732.00
2019-05-29T05:05:08.023Z,3580.00
2019-05-29T05:06:08.025Z,3372.00
2019-05-29T05:07:07.984Z,3328.00
2019-05-29T05:09:56.639Z,3876.00
2019-05-29T05:10:57.357Z,4132.00
2019-05-29T05:12:01.687Z,4256.00
2019-05-29T05:12:56.685Z,4336.00
2019-05-29T05:14:01.447Z,4596.00
2019-05-29T05:14:56.530Z,4932.00
2019-05-29T05:16:02.463Z,5216.00
2019-05-29T05:16:55.447Z,5472.00
2019-05-29T05:17:55.624Z,5536.00
2019-05-29T05:18:56.512Z,5468.00
2019-05-29T05:19:59.369Z,5232.00
2019-05-29T05:20:55.475Z,5012.00
2019-05-29T05:21:55.269Z,4936.00
2019-05-29T05:22:55.269Z,4968.00
2019-05-29T05:23:55.273Z,5164.00
2019-05-29T05:24:55.229Z,5612.00
2019-05-29T05:25:55.219Z,6172.00
2019-05-29T05:26:55.349Z,6656.00
2019-05-29T05:27:55.219Z,6892.00
2019-05-29T05:28:55.235Z,7196.00
2019-05-29T05:29:55.211Z,7500.00
2019-05-29T05:30:55.200Z,8316.00
2019-05-29T05:31:55.195Z,8380.00
2019-05-29T05:32:55.147Z,8196.00
2019-05-29T05:33:55.136Z,8300.00
2019-05-29T05:34:55.146Z,7832.00
2019-05-29T05:35:55.132Z,7308.00
2019-05-29T05:36:55.153Z,7476.00
2019-05-29T05:37:55.114Z,7760.00
2019-05-29T05:38:55.087Z,7720.00
2019-05-29T05:39:55.083Z,7540.00
2019-05-29T05:40:55.072Z,7476.00
2019-05-29T05:41:55.044Z,7888.00
2019-05-29T05:42:55.074Z,7476.00
2019-05-29T05:43:55.033Z,6696.00
2019-05-29T05:44:55.012Z,5920.00
2019-05-29T05:45:55.003Z,5676.00
2019-05-29T05:46:55.001Z,5696.00
2019-05-29T05:47:57.792Z,5708.00
2019-05-29T05:48:55.011Z,5736.00
2019-05-29T05:49:54.962Z,6136.00
2019-05-29T05:50:54.951Z,6788.00
2019-05-29T05:51:54.948Z,7216.00
2019-05-29T05:52:54.955Z,7188.00
2019-05-29T05:53:54.919Z,6528.00
2019-05-29T05:54:55.238Z,6420.00
2019-05-29T05:55:54.899Z,6700.00
2019-05-29T05:56:54.886Z,7080.00
2019-05-29T05:57:55.008Z,7408.00
2019-05-29T05:58:54.867Z,7636.00
2019-05-29T05:59:54.858Z,7968.00
2019-05-29T06:00:54.868Z,7528.00
2019-05-29T06:01:54.830Z,6916.00
2019-05-29T06:02:54.829Z,6688.00
2019-05-29T06:03:54.858Z,7152.00
2019-05-29T06:04:54.795Z,7884.00
2019-05-29T06:05:54.793Z,6728.00
2019-05-29T06:06:54.788Z,6252.00
2019-05-29T06:07:54.775Z,6120.00
2019-05-29T06:08:54.763Z,6396.00
2019-05-29T06:09:54.784Z,6436.00
2019-05-29T06:10:54.890Z,6300.00
2019-05-29T06:11:54.728Z,6192.00
2019-05-29T06:12:54.713Z,6432.00
2019-05-29T06:13:54.727Z,6992.00
2019-05-29T06:14:54.695Z,7420.00
2019-05-29T06:15:54.723Z,7524.00
2019-05-29T06:16:54.753Z,7352.00
2019-05-29T06:18:16.991Z,7164.00
2019-05-29T06:18:55.649Z,6852.00
2019-05-29T06:19:54.643Z,6508.00
2019-05-29T06:20:54.651Z,6028.00
2019-05-29T06:21:54.661Z,5888.00
2019-05-29T06:22:54.611Z,5904.00
2019-05-29T06:23:54.623Z,5524.00
2019-05-29T06:24:54.602Z,5516.00
2019-05-29T06:25:54.574Z,5632.00
2019-05-29T06:26:54.562Z,5860.00
2019-05-29T06:27:54.664Z,5920.00
2019-05-29T06:28:54.548Z,6044.00
2019-05-29T06:29:54.557Z,6108.00
2019-05-29T06:30:54.525Z,6068.00
2019-05-29T06:31:54.562Z,6200.00
2019-05-29T06:32:54.497Z,6488.00
2019-05-29T06:33:54.502Z,6776.00
2019-05-29T06:34:54.481Z,7384.00
2019-05-29T06:35:54.480Z,8016.00
2019-05-29T06:36:54.457Z,8652.00
2019-05-29T06:37:54.494Z,9112.00
2019-05-29T06:38:54.479Z,9064.00
2019-05-29T06:39:54.425Z,9036.00
2019-05-29T06:40:54.416Z,9096.00
2019-05-29T06:41:54.565Z,8860.00
2019-05-29T06:42:54.394Z,9252.00
2019-05-29T06:43:54.430Z,9412.00
2019-05-29T06:44:54.418Z,8944.00
2019-05-29T06:45:54.361Z,8356.00
2019-05-29T06:46:54.404Z,8024.00
2019-05-29T06:47:54.420Z,7648.00
2019-05-29T06:49:00.244Z,7396.00
2019-05-29T06:50:01.491Z,7160.00
2019-05-29T06:50:57.322Z,6904.00
2019-05-29T06:51:54.336Z,6892.00
2019-05-29T06:52:54.285Z,6616.00
2019-05-29T06:53:54.281Z,6284.00
2019-05-29T06:54:54.264Z,6100.00
2019-05-29T06:55:55.766Z,5968.00
2019-05-29T06:56:54.287Z,6372.00
2019-05-29T06:57:54.240Z,6948.00
2019-05-29T06:58:54.223Z,7788.00
2019-05-29T06:59:54.211Z,8584.00
2019-05-29T07:00:54.223Z,9364.00
2019-05-29T07:01:54.182Z,9228.00
2019-05-29T07:02:54.211Z,8904.00
2019-05-29T07:04:10.513Z,8316.00
2019-05-29T07:04:55.151Z,7432.00
2019-05-29T07:05:54.156Z,6696.00
2019-05-29T07:06:54.200Z,6384.00
2019-05-29T07:07:54.140Z,6252.00
2019-05-29T07:08:54.116Z,6612.00
2019-05-29T07:09:54.110Z,6976.00
2019-05-29T07:10:54.136Z,7164.00
2019-05-29T07:11:54.087Z,7316.00
2019-05-29T07:12:54.186Z,7544.00
2019-05-29T07:13:54.077Z,7840.00
2019-05-29T07:14:54.057Z,8432.00
2019-05-29T07:15:54.118Z,8672.00
2019-05-29T07:16:56.327Z,8024.00
2019-05-29T07:17:54.018Z,7764.00
2019-05-29T07:19:24.114Z,7748.00
2019-05-29T07:20:03.249Z,7872.00
2019-05-29T07:20:54.999Z,8252.00
2019-05-29T07:21:53.977Z,8520.00
2019-05-29T07:22:53.966Z,8856.00
2019-05-29T07:23:53.972Z,9392.00
2019-05-29T07:24:53.975Z,9480.00
2019-05-29T07:25:54.005Z,10548.00
2019-05-29T07:26:53.924Z,11380.00
2019-05-29T07:27:53.916Z,11868.00
2019-05-29T07:29:06.372Z,12172.00
2019-05-29T07:29:54.903Z,12260.00
2019-05-29T07:31:01.818Z,12292.00
2019-05-29T07:31:55.001Z,12868.00
2019-05-29T07:32:58.289Z,13352.00
2019-05-29T07:33:54.881Z,13748.00
2019-05-29T07:35:03.359Z,14232.00
2019-05-29T07:35:54.819Z,13688.00
2019-05-29T07:36:53.810Z,13668.00
2019-05-29T07:37:53.810Z,14136.00
2019-05-29T07:39:02.657Z,14836.00
2019-05-29T07:39:54.843Z,15460.00
2019-05-29T07:40:53.779Z,16240.00
2019-05-29T07:41:53.757Z,16648.00
2019-05-29T07:42:56.780Z,16644.00
2019-05-29T07:43:53.817Z,15856.00
2019-05-29T07:44:53.750Z,15752.00
2019-05-29T07:45:53.766Z,17060.00
2019-05-29T07:46:53.744Z,18336.00
2019-05-29T07:47:53.695Z,19712.00
2019-05-29T07:48:53.690Z,19520.00
2019-05-29T07:49:53.685Z,19360.00
2019-05-29T07:51:06.378Z,18656.00
2019-05-29T07:51:54.685Z,18336.00
2019-05-29T07:52:53.690Z,18048.00
2019-05-29T07:53:53.638Z,16800.00
2019-05-29T07:54:53.665Z,15580.00
2019-05-29T07:55:53.615Z,14816.00
2019-05-29T07:56:53.676Z,14620.00
2019-05-29T07:57:53.595Z,14532.00
2019-05-29T07:59:02.506Z,16348.00
2019-05-29T07:59:54.584Z,20064.00
2019-05-29T08:01:12.408Z,21632.00
2019-05-29T08:01:54.583Z,24032.00
2019-05-29T08:02:53.542Z,22848.00
2019-05-29T08:03:53.586Z,22272.00
2019-05-29T08:04:53.513Z,20736.00
2019-05-29T08:05:53.598Z,21504.00
2019-05-29T08:06:54.632Z,20928.00
2019-05-29T08:07:53.480Z,20704.00
2019-05-29T08:08:53.578Z,20960.00
2019-05-29T08:09:53.501Z,18496.00
2019-05-29T08:10:53.449Z,19680.00
2019-05-29T08:11:53.852Z,22624.00
2019-05-29T08:12:55.794Z,20416.00
2019-05-29T08:13:53.420Z,17568.00
2019-05-29T08:14:53.466Z,18720.00
2019-05-29T08:16:02.322Z,21728.00
2019-05-29T08:16:54.428Z,21824.00
2019-05-29T08:17:53.388Z,24224.00
2019-05-29T08:18:53.424Z,23776.00
2019-05-29T08:20:06.152Z,24192.00
2019-05-29T08:20:54.337Z,24288.00
2019-05-29T08:21:53.331Z,22272.00
2019-05-29T08:22:53.355Z,21536.00
2019-05-29T08:23:53.312Z,18592.00
2019-05-29T08:24:53.297Z,18016.00
2019-05-29T08:25:53.287Z,20000.00
2019-05-29T08:26:53.317Z,27104.00
2019-05-29T08:27:53.265Z,33216.00
2019-05-29T08:28:53.264Z,43296.00
2019-05-29T08:29:53.245Z,40352.00
2019-05-29T08:30:56.354Z,38304.00
2019-05-29T08:31:53.222Z,34752.00
2019-05-29T08:32:53.291Z,30496.00
2019-05-29T08:33:53.211Z,27808.00
2019-05-29T08:34:53.226Z,26720.00
2019-05-29T08:35:59.821Z,26432.00
2019-05-29T08:37:05.930Z,28416.00
2019-05-29T08:37:54.192Z,26880.00
2019-05-29T08:38:53.149Z,29472.00
2019-05-29T08:39:53.161Z,29760.00
2019-05-29T08:40:53.121Z,35648.00
2019-05-29T08:42:17.687Z,32640.00
2019-05-29T08:42:54.140Z,26752.00
2019-05-29T08:43:53.132Z,21984.00
2019-05-29T08:44:53.080Z,18656.00
2019-05-29T08:45:53.111Z,18272.00
2019-05-29T08:47:09.006Z,23936.00
2019-05-29T08:47:54.047Z,20544.00
2019-05-29T08:48:53.099Z,25984.00
2019-05-29T08:49:54.643Z,22912.00
2019-05-29T08:50:53.017Z,18464.00
2019-05-29T08:52:08.248Z,19904.00
2019-05-29T08:52:53.997Z,18560.00
2019-05-29T08:53:54.754Z,14764.00
2019-05-29T08:54:53.017Z,14960.00
2019-05-29T08:55:52.977Z,16948.00
2019-05-29T08:56:52.949Z,17008.00
2019-05-29T08:57:52.937Z,21120.00
2019-05-29T08:58:52.927Z,19488.00
2019-05-29T08:59:52.925Z,18304.00
2019-05-29T09:00:55.229Z,19360.00
2019-05-29T09:01:55.345Z,18400.00
2019-05-29T09:02:52.927Z,17632.00
2019-05-29T09:03:53.349Z,17340.00
2019-05-29T09:04:54.698Z,16364.00
2019-05-29T09:06:08.157Z,18560.00
2019-05-29T09:06:53.879Z,19264.00
2019-05-29T09:07:54.355Z,18624.00
2019-05-29T09:08:54.774Z,20000.00
2019-05-29T09:09:53.341Z,19392.00
2019-05-29T09:10:54.303Z,18368.00
2019-05-29T09:11:53.752Z,19840.00
2019-05-29T09:13:04.008Z,20320.00
2019-05-29T09:13:53.760Z,21664.00
2019-05-29T09:14:52.752Z,21696.00
2019-05-29T09:15:52.747Z,18976.00
2019-05-29T09:16:53.471Z,20384.00
2019-05-29T09:17:52.770Z,17664.00
2019-05-29T09:18:52.728Z,15036.00
2019-05-29T09:19:52.780Z,12124.00
2019-05-29T09:21:02.814Z,12516.00
2019-05-29T09:21:53.674Z,14864.00
2019-05-29T09:22:52.732Z,16892.00
2019-05-29T09:23:52.667Z,16212.00
2019-05-29T09:24:52.668Z,14200.00
2019-05-29T09:25:52.630Z,11840.00
2019-05-29T09:26:52.658Z,9152.00
2019-05-29T09:27:52.650Z,11308.00
2019-05-29T09:28:52.609Z,12760.00
2019-05-29T09:29:52.645Z,12160.00
2019-05-29T09:30:52.589Z,10352.00
2019-05-29T09:31:52.569Z,10900.00
2019-05-29T09:32:53.234Z,13520.00
2019-05-29T09:33:52.586Z,12624.00
2019-05-29T09:34:52.547Z,14936.00
2019-05-29T09:35:52.528Z,22944.00
2019-05-29T09:36:55.493Z,22816.00
2019-05-29T09:37:52.509Z,22816.00
2019-05-29T09:38:52.983Z,22144.00
2019-05-29T09:39:52.526Z,21376.00
2019-05-29T09:40:52.940Z,21952.00
2019-05-29T09:41:52.472Z,23200.00
2019-05-29T09:42:52.496Z,22432.00
2019-05-29T09:43:59.206Z,18112.00
2019-05-29T09:44:53.426Z,16992.00
2019-05-29T09:45:52.415Z,18400.00
2019-05-29T09:46:52.409Z,18560.00
2019-05-29T09:47:52.403Z,16356.00
2019-05-29T09:48:52.435Z,14228.00
2019-05-29T09:49:52.377Z,14196.00
2019-05-29T09:50:52.493Z,15788.00
2019-05-29T09:51:52.610Z,19168.00
2019-05-29T09:52:53.244Z,21568.00
2019-05-29T09:53:53.901Z,22688.00
2019-05-29T09:54:53.450Z,21344.00
2019-05-29T09:55:53.635Z,19488.00
2019-05-29T09:56:54.238Z,16008.00
2019-05-29T09:57:53.776Z,15904.00
2019-05-29T09:58:53.713Z,17348.00
2019-05-29T09:59:53.756Z,18144.00
2019-05-29T10:01:09.888Z,17728.00
2019-05-29T10:01:54.729Z,16128.00
2019-05-29T10:02:52.802Z,15200.00
2019-05-29T10:03:54.787Z,14800.00
2019-05-29T10:04:54.308Z,16128.00
2019-05-29T10:05:54.067Z,15608.00
2019-05-29T10:06:53.183Z,16532.00
2019-05-29T10:07:53.115Z,19392.00
2019-05-29T10:08:54.100Z,18944.00
2019-05-29T10:09:54.766Z,17460.00
2019-05-29T10:10:57.722Z,16388.00
2019-05-29T10:11:53.891Z,15516.00
2019-05-29T10:12:52.188Z,16964.00
2019-05-29T10:13:52.107Z,19136.00
2019-05-29T10:14:52.152Z,20064.00
2019-05-29T10:15:52.096Z,22496.00
2019-05-29T10:16:52.089Z,24448.00
2019-05-29T10:17:52.130Z,23808.00
2019-05-29T10:18:52.063Z,23648.00
2019-05-29T10:19:52.050Z,23776.00
2019-05-29T10:20:52.070Z,24608.00
2019-05-29T10:21:52.032Z,24320.00
2019-05-29T10:22:52.014Z,25440.00
2019-05-29T10:23:52.046Z,24544.00
2019-05-29T10:24:52.002Z,24544.00
2019-05-29T10:25:51.984Z,24320.00
2019-05-29T10:26:51.972Z,24608.00
2019-05-29T10:27:52.076Z,24288.00
2019-05-29T10:29:05.060Z,24192.00
2019-05-29T10:29:54.240Z,24512.00
2019-05-29T10:30:52.764Z,25376.00
2019-05-29T10:31:53.449Z,26048.00
2019-05-29T10:32:52.955Z,26784.00
2019-05-29T10:33:52.411Z,28128.00
2019-05-29T10:34:52.706Z,26848.00
2019-05-29T10:35:55.239Z,25440.00
2019-05-29T10:36:54.371Z,25696.00
2019-05-29T10:37:53.022Z,28544.00
2019-05-29T10:38:52.709Z,29888.00
2019-05-29T10:39:52.987Z,29824.00
2019-05-29T10:41:05.304Z,28640.00
2019-05-29T10:41:53.082Z,27424.00
2019-05-29T10:42:53.144Z,27328.00
2019-05-29T10:43:53.269Z,27552.00
2019-05-29T10:44:51.810Z,27040.00
2019-05-29T10:45:52.073Z,26496.00
2019-05-29T10:46:54.076Z,22688.00
2019-05-29T10:47:52.341Z,22816.00
2019-05-29T10:48:54.246Z,22848.00
2019-05-29T10:49:51.848Z,23040.00
2019-05-29T10:50:53.572Z,22752.00
2019-05-29T10:52:05.721Z,23264.00
2019-05-29T10:52:52.684Z,22912.00
2019-05-29T10:53:53.051Z,24992.00
2019-05-29T10:54:52.451Z,25856.00
2019-05-29T10:55:52.672Z,30336.00
2019-05-29T10:56:52.932Z,33632.00
2019-05-29T10:57:53.064Z,36800.00
2019-05-29T10:58:56.194Z,38528.00
2019-05-29T10:59:52.905Z,38208.00
2019-05-29T11:00:51.614Z,37920.00
2019-05-29T11:01:51.869Z,37760.00
2019-05-29T11:02:53.554Z,35680.00
2019-05-29T11:03:52.319Z,30720.00
2019-05-29T11:04:54.989Z,27424.00
2019-05-29T11:05:53.758Z,25152.00
2019-05-29T11:06:52.483Z,24096.00
2019-05-29T11:07:51.908Z,22272.00
2019-05-29T11:08:52.020Z,23328.00
2019-05-29T11:09:52.192Z,23936.00
2019-05-29T11:10:52.098Z,23776.00
2019-05-29T11:11:53.272Z,23040.00
2019-05-29T11:12:52.636Z,21632.00
2019-05-29T11:13:52.768Z,20160.00
2019-05-29T11:14:52.780Z,19456.00
2019-05-29T11:15:52.751Z,20416.00
2019-05-29T11:16:51.420Z,20256.00
2019-05-29T11:17:51.581Z,20224.00
2019-05-29T11:18:51.407Z,20064.00
2019-05-29T11:19:51.397Z,21888.00
2019-05-29T11:20:51.481Z,23040.00
2019-05-29T11:21:51.772Z,24512.00
2019-05-29T11:22:51.693Z,27936.00
2019-05-29T11:23:51.856Z,28768.00
2019-05-29T11:24:52.363Z,28224.00
2019-05-29T11:25:52.055Z,27840.00
2019-05-29T11:26:52.518Z,30176.00
2019-05-29T11:27:53.044Z,34784.00
2019-05-29T11:28:52.391Z,38784.00
2019-05-29T11:29:53.107Z,40160.00
2019-05-29T11:30:52.285Z,40672.00
2019-05-29T11:31:51.485Z,36480.00
2019-05-29T11:32:53.187Z,31456.00
2019-05-29T11:33:51.242Z,30336.00
2019-05-29T11:34:52.328Z,31904.00
2019-05-29T11:36:00.947Z,30560.00
2019-05-29T11:36:52.203Z,30464.00
2019-05-29T11:37:52.470Z,29824.00
2019-05-29T11:38:52.443Z,30112.00
2019-05-29T11:39:52.436Z,28512.00
2019-05-29T11:41:05.280Z,27232.00
2019-05-29T11:41:52.706Z,26080.00
2019-05-29T11:42:51.175Z,24832.00
2019-05-29T11:43:51.148Z,23968.00
2019-05-29T11:44:51.120Z,23040.00
2019-05-29T11:45:51.281Z,22272.00
2019-05-29T11:46:52.132Z,21568.00
2019-05-29T11:47:51.608Z,20480.00
2019-05-29T11:48:51.190Z,20128.00
2019-05-29T11:49:51.073Z,20192.00
2019-05-29T11:50:52.066Z,20128.00
2019-05-29T11:51:51.626Z,20128.00
2019-05-29T11:52:52.240Z,20768.00
2019-05-29T11:53:51.488Z,21280.00
2019-05-29T11:54:55.589Z,21536.00
2019-05-29T11:55:52.473Z,21024.00
2019-05-29T11:56:52.277Z,21280.00
2019-05-29T11:57:51.814Z,21568.00
2019-05-29T11:58:51.097Z,21920.00
2019-05-29T11:59:51.822Z,22144.00
2019-05-29T12:00:50.956Z,22720.00
2019-05-29T12:01:52.607Z,24448.00
2019-05-29T12:02:51.536Z,27008.00
2019-05-29T12:04:13.143Z,28928.00
2019-05-29T12:04:53.013Z,31168.00
2019-05-29T12:05:51.261Z,31872.00
2019-05-29T12:06:51.194Z,30752.00
2019-05-29T12:07:51.549Z,29184.00
2019-05-29T12:08:51.433Z,27488.00
2019-05-29T12:09:51.334Z,25984.00
2019-05-29T12:10:51.279Z,25760.00
2019-05-29T12:11:51.756Z,25408.00
2019-05-29T12:12:51.385Z,25280.00
2019-05-29T12:13:51.721Z,25728.00
2019-05-29T12:15:00.647Z,27040.00
2019-05-29T12:15:51.811Z,28672.00
2019-05-29T12:16:51.718Z,30048.00
2019-05-29T12:18:05.683Z,31104.00