createdAt,value
2023-03-29T00:00:05.050Z,0.00
2023-03-29T00:01:05.077Z,0.00
2023-03-29T00:02:05.081Z,0.00
2023-03-29T00:03:05.365Z,0.00
2023-03-29T00:04:05.107Z,0.00
2023-03-29T00:05:05.006Z,0.00
2023-03-29T00:06:04.989Z,0.00
2023-03-29T00:07:05.078Z,0.00
2023-03-29T00:08:04.959Z,0.00
2023-03-29T00:09:04.943Z,0.00
2023-03-29T00:10:04.961Z,0.00
2023-03-29T00:11:05.156Z,0.00
2023-03-29T00:12:04.933Z,0.00
2023-03-29T00:13:04.910Z,0.00
2023-03-29T00:14:04.909Z,0.00
2023-03-29T00:15:04.898Z,0.00
2023-03-29T00:16:04.879Z,0.00
2023-03-29T00:17:04.935Z,0.00
2023-03-29T00:18:04.920Z,0.00
2023-03-29T00:19:04.837Z,0.00
2023-03-29T00:20:04.824Z,0.00
2023-03-29T00:21:04.942Z,0.00
2023-03-29T00:22:04.815Z,0.00
2023-03-29T00:23:04.811Z,0.00
2023-03-29T00:24:04.807Z,0.00
2023-03-29T00:25:04.792Z,0.00
2023-03-29T00:26:07.237Z,0.00
2023-03-29T00:27:04.769Z,0.00
2023-03-29T00:28:04.765Z,0.00
2023-03-29T00:29:04.767Z,0.00
2023-03-29T00:30:04.775Z,0.00
2023-03-29T00:31:05.184Z,0.00
2023-03-29T00:32:04.697Z,0.00
2023-03-29T00:33:04.730Z,0.00
2023-03-29T00:34:04.681Z,0.00
2023-03-29T00:35:04.672Z,0.00
2023-03-29T00:36:04.722Z,0.00
2023-03-29T00:37:04.644Z,0.00
2023-03-29T00:38:04.671Z,0.00
2023-03-29T00:39:04.678Z,0.00
2023-03-29T00:40:04.702Z,0.00
2023-03-29T00:41:04.910Z,0.00
2023-03-29T00:42:04.635Z,0.00
2023-03-29T00:43:04.644Z,0.00
2023-03-29T00:44:04.594Z,0.00
2023-03-29T00:45:04.583Z,0.00
2023-03-29T00:46:04.607Z,0.00
2023-03-29T00:47:04.542Z,0.00
2023-03-29T00:48:04.573Z,0.00
2023-03-29T00:49:04.558Z,0.00
2023-03-29T00:50:04.516Z,0.00
2023-03-29T00:51:04.691Z,0.00
2023-03-29T00:52:04.540Z,0.00
2023-03-29T00:53:04.487Z,0.00
2023-03-29T00:54:04.488Z,0.00
2023-03-29T00:55:04.492Z,0.00
2023-03-29T00:56:04.469Z,0.00
2023-03-29T00:57:04.508Z,0.00
2023-03-29T00:58:04.480Z,0.00
2023-03-29T00:59:04.421Z,0.00
2023-03-29T01:00:04.432Z,0.00
2023-03-29T01:01:04.591Z,0.00
2023-03-29T01:02:04.407Z,0.00
2023-03-29T01:03:04.538Z,0.00
2023-03-29T01:04:04.422Z,0.00
2023-03-29T01:05:04.365Z,0.00
2023-03-29T01:06:04.356Z,0.00
2023-03-29T01:07:04.393Z,0.00
2023-03-29T01:08:04.321Z,0.00
2023-03-29T01:09:04.321Z,0.00
2023-03-29T01:10:04.316Z,0.00
2023-03-29T01:11:04.547Z,0.00
2023-03-29T01:12:04.333Z,0.00
2023-03-29T01:13:04.259Z,0.00
2023-03-29T01:14:04.259Z,0.00
2023-03-29T01:15:04.262Z,0.00
2023-03-29T01:16:04.298Z,0.00
2023-03-29T01:17:04.216Z,0.00
2023-03-29T01:18:04.279Z,0.00
2023-03-29T01:19:04.203Z,0.00
2023-03-29T01:20:04.187Z,0.00
2023-03-29T01:21:04.280Z,0.00
2023-03-29T01:22:04.223Z,0.00
2023-03-29T01:23:04.171Z,0.00
2023-03-29T01:24:04.161Z,0.00
2023-03-29T01:25:04.210Z,0.00
2023-03-29T01:26:04.122Z,0.00
2023-03-29T01:27:04.127Z,0.00
2023-03-29T01:28:04.150Z,0.00
2023-03-29T01:29:04.099Z,0.00
2023-03-29T01:30:04.126Z,0.00
2023-03-29T01:31:04.254Z,0.00
2023-03-29T01:32:04.175Z,0.00
2023-03-29T01:33:04.096Z,0.00
2023-03-29T01:34:04.081Z,0.00
2023-03-29T01:35:04.039Z,0.00
2023-03-29T01:36:04.106Z,0.00
2023-03-29T01:37:04.018Z,0.00
2023-03-29T01:38:04.015Z,0.00
2023-03-29T01:39:03.996Z,0.00
2023-03-29T01:40:03.962Z,0.00
2023-03-29T01:41:04.381Z,0.00
2023-03-29T01:42:03.966Z,0.00
2023-03-29T01:43:03.975Z,0.00
2023-03-29T01:44:03.960Z,0.00
2023-03-29T01:45:03.915Z,0.00
2023-03-29T01:46:03.964Z,0.00
2023-03-29T01:47:03.889Z,0.00
2023-03-29T01:48:03.922Z,0.00
2023-03-29T01:49:03.916Z,0.00
2023-03-29T01:50:03.898Z,0.00
2023-03-29T01:51:04.175Z,0.00
2023-03-29T01:52:03.847Z,0.00
2023-03-29T01:53:03.824Z,0.00
2023-03-29T01:54:03.873Z,0.00
2023-03-29T01:55:03.858Z,0.00
2023-03-29T01:56:03.817Z,0.00
2023-03-29T01:57:04.011Z,0.00
2023-03-29T01:58:03.787Z,0.00
2023-03-29T01:59:03.784Z,0.00
2023-03-29T02:00:03.794Z,0.00
2023-03-29T02:01:04.072Z,0.00
2023-03-29T02:02:03.737Z,0.00
2023-03-29T02:03:03.846Z,0.00
2023-03-29T02:04:03.738Z,0.00
2023-03-29T02:05:03.740Z,0.00
2023-03-29T02:06:03.703Z,0.00
2023-03-29T02:07:03.683Z,0.00
2023-03-29T02:08:03.664Z,0.00
2023-03-29T02:09:03.655Z,0.00
2023-03-29T02:10:03.705Z,0.00
2023-03-29T02:11:03.833Z,0.00
2023-03-29T02:12:03.619Z,0.00
2023-03-29T02:13:03.653Z,0.00
2023-03-29T02:14:03.606Z,0.00
2023-03-29T02:15:03.639Z,0.00
2023-03-29T02:16:03.608Z,0.00
2023-03-29T02:17:03.615Z,0.00
2023-03-29T02:18:03.613Z,0.00
2023-03-29T02:19:03.558Z,0.00
2023-03-29T02:20:03.526Z,0.00
2023-03-29T02:21:03.754Z,0.00
2023-03-29T02:22:03.538Z,0.00
2023-03-29T02:23:03.512Z,0.00
2023-03-29T02:24:03.492Z,0.00
2023-03-29T02:25:03.493Z,0.00
2023-03-29T02:26:03.468Z,0.00
2023-03-29T02:27:03.468Z,0.00
2023-03-29T02:28:03.476Z,0.00
2023-03-29T02:29:03.496Z,0.00
2023-03-29T02:30:03.426Z,0.00
2023-03-29T02:31:03.767Z,0.00
2023-03-29T02:32:03.395Z,0.00
2023-03-29T02:33:03.448Z,0.00
2023-03-29T02:34:03.425Z,0.00
2023-03-29T02:35:03.372Z,0.00
2023-03-29T02:36:03.418Z,0.00
2023-03-29T02:37:03.370Z,0.00
2023-03-29T02:38:03.344Z,0.00
2023-03-29T02:39:03.330Z,0.00
2023-03-29T02:40:03.329Z,0.00
2023-03-29T02:41:03.589Z,0.00
2023-03-29T02:42:03.293Z,0.00
2023-03-29T02:43:03.337Z,0.00
2023-03-29T02:44:03.266Z,0.00
2023-03-29T02:45:03.265Z,0.00
2023-03-29T02:46:03.262Z,0.00
2023-03-29T02:47:03.306Z,0.00
2023-03-29T02:48:03.402Z,0.00
2023-03-29T02:49:03.244Z,0.00
2023-03-29T02:50:03.208Z,0.00
2023-03-29T02:51:03.445Z,0.00
2023-03-29T02:52:03.188Z,0.00
2023-03-29T02:53:03.226Z,0.00
2023-03-29T02:54:03.230Z,0.00
2023-03-29T02:55:03.176Z,0.00
2023-03-29T02:56:03.182Z,0.00
2023-03-29T02:57:03.175Z,0.00
2023-03-29T02:58:03.158Z,0.00
2023-03-29T02:59:03.121Z,0.00
2023-03-29T03:00:03.154Z,0.00
2023-03-29T03:01:03.418Z,0.00
2023-03-29T03:02:03.122Z,0.00
2023-03-29T03:03:03.174Z,0.00
2023-03-29T03:04:03.082Z,0.00
2023-03-29T03:05:03.048Z,0.00
2023-03-29T03:06:03.075Z,0.00
2023-03-29T03:07:03.020Z,0.00
2023-03-29T03:08:03.030Z,0.00
2023-03-29T03:09:03.010Z,0.00
2023-03-29T03:10:03.012Z,0.00
2023-03-29T03:11:03.325Z,0.00
2023-03-29T03:12:02.985Z,0.00
2023-03-29T03:13:02.975Z,0.00
2023-03-29T03:14:02.989Z,0.00
2023-03-29T03:15:02.967Z,0.00
2023-03-29T03:16:02.957Z,0.00
2023-03-29T03:17:04.759Z,0.00
2023-03-29T03:18:02.988Z,0.00
2023-03-29T03:19:02.944Z,0.00
2023-03-29T03:20:02.923Z,0.00
2023-03-29T03:21:03.082Z,0.00
2023-03-29T03:22:02.856Z,0.00
2023-03-29T03:23:02.856Z,0.00
2023-03-29T03:24:02.900Z,0.00
2023-03-29T03:25:02.844Z,0.00
2023-03-29T03:26:02.816Z,0.00
2023-03-29T03:27:02.846Z,0.00
2023-03-29T03:28:02.803Z,0.00
2023-03-29T03:29:02.898Z,0.00
2023-03-29T03:30:02.773Z,0.00
2023-03-29T03:31:02.996Z,0.00
2023-03-29T03:32:02.796Z,0.00
2023-03-29T03:33:02.812Z,0.00
2023-03-29T03:34:02.771Z,0.00
2023-03-29T03:35:02.743Z,0.00
2023-03-29T03:36:03.015Z,0.00
2023-03-29T03:37:02.763Z,0.00
2023-03-29T03:38:02.684Z,0.00
2023-03-29T03:39:02.690Z,0.00
2023-03-29T03:40:02.654Z,0.00
2023-03-29T03:41:02.801Z,0.00
2023-03-29T03:42:02.724Z,0.00
2023-03-29T03:43:02.629Z,0.00
2023-03-29T03:44:02.656Z,0.00
2023-03-29T03:45:02.621Z,0.00
2023-03-29T03:46:02.651Z,0.00
2023-03-29T03:47:02.603Z,0.00
2023-03-29T03:48:02.687Z,0.00
2023-03-29T03:49:02.595Z,0.00
2023-03-29T03:50:02.541Z,0.00
2023-03-29T03:51:02.763Z,0.00
2023-03-29T03:52:02.528Z,0.00
2023-03-29T03:53:02.565Z,0.00
2023-03-29T03:54:02.520Z,0.00
2023-03-29T03:55:02.528Z,0.00
2023-03-29T03:56:02.509Z,0.00
2023-03-29T03:57:02.548Z,0.00
2023-03-29T03:58:02.492Z,0.00
2023-03-29T03:59:02.460Z,0.00
2023-03-29T04:00:02.463Z,0.00
2023-03-29T04:01:02.597Z,0.00
2023-03-29T04:02:02.473Z,0.00
2023-03-29T04:03:02.530Z,0.00
2023-03-29T04:04:02.530Z,0.00
2023-03-29T04:05:02.388Z,0.00
2023-03-29T04:06:02.457Z,0.00
2023-03-29T04:07:02.420Z,0.00
2023-03-29T04:08:02.357Z,0.00
2023-03-29T04:09:02.368Z,0.00
2023-03-29T04:10:02.332Z,0.00
2023-03-29T04:11:02.510Z,0.00
2023-03-29T04:12:02.317Z,0.00
2023-03-29T04:13:02.365Z,0.00
2023-03-29T04:14:02.295Z,0.00
2023-03-29T04:15:02.312Z,0.00
2023-03-29T04:16:02.330Z,0.00
2023-03-29T04:17:02.260Z,0.00
2023-03-29T04:18:02.321Z,0.00
2023-03-29T04:19:02.279Z,0.00
2023-03-29T04:20:02.303Z,0.00
2023-03-29T04:21:02.359Z,0.00
2023-03-29T04:22:02.198Z,0.00
2023-03-29T04:23:02.225Z,0.00
2023-03-29T04:24:02.179Z,0.00
2023-03-29T04:25:02.188Z,0.00
2023-03-29T04:26:02.196Z,0.00
2023-03-29T04:27:02.152Z,0.00
2023-03-29T04:28:02.176Z,0.00
2023-03-29T04:29:02.135Z,0.00
2023-03-29T04:30:02.172Z,0.00
2023-03-29T04:31:02.303Z,0.00
2023-03-29T04:32:02.105Z,0.00
2023-03-29T04:33:02.131Z,0.00
2023-03-29T04:34:02.094Z,0.00
2023-03-29T04:35:02.084Z,0.00
2023-03-29T04:36:02.172Z,0.00
2023-03-29T04:37:02.048Z,0.00
2023-03-29T04:38:02.045Z,0.00
2023-03-29T04:39:02.043Z,0.00
2023-03-29T04:40:02.051Z,0.00
2023-03-29T04:41:02.198Z,0.00
2023-03-29T04:42:02.002Z,0.00
2023-03-29T04:43:02.021Z,0.00
2023-03-29T04:44:01.988Z,0.00
2023-03-29T04:45:02.010Z,0.00
2023-03-29T04:46:02.019Z,0.00
2023-03-29T04:47:01.942Z,0.00
2023-03-29T04:48:02.015Z,0.00
2023-03-29T04:49:01.968Z,0.00
2023-03-29T04:50:01.963Z,0.00
2023-03-29T04:51:02.230Z,0.00
2023-03-29T04:52:01.960Z,0.00
2023-03-29T04:53:01.915Z,0.00
2023-03-29T04:54:01.887Z,0.00
2023-03-29T04:55:01.878Z,0.00
2023-03-29T04:56:01.843Z,0.00
2023-03-29T04:57:01.881Z,0.00
2023-03-29T04:58:01.859Z,0.00
2023-03-29T04:59:01.815Z,0.00
2023-03-29T05:00:01.844Z,0.00
2023-03-29T05:01:02.080Z,0.00
2023-03-29T05:02:01.804Z,0.00
2023-03-29T05:03:01.843Z,0.00
2023-03-29T05:04:01.855Z,4.00
2023-03-29T05:05:01.806Z,0.00
2023-03-29T05:06:01.788Z,0.00
2023-03-29T05:07:01.735Z,0.00
2023-03-29T05:08:01.720Z,4.00
2023-03-29T05:09:01.737Z,4.00
2023-03-29T05:10:01.706Z,0.00
2023-03-29T05:11:01.940Z,4.00
2023-03-29T05:12:01.681Z,0.00
2023-03-29T05:13:01.651Z,0.00
2023-03-29T05:14:01.650Z,4.00
2023-03-29T05:15:01.669Z,0.00
2023-03-29T05:16:01.641Z,0.00
2023-03-29T05:17:01.626Z,4.00
2023-03-29T05:18:01.745Z,4.00
2023-03-29T05:19:01.656Z,4.00
2023-03-29T05:20:01.576Z,4.00
2023-03-29T05:21:01.956Z,8.00
2023-03-29T05:22:01.634Z,8.00
2023-03-29T05:23:01.543Z,8.00
2023-03-29T05:24:01.550Z,8.00
2023-03-29T05:25:01.593Z,8.00
2023-03-29T05:26:01.586Z,12.00
2023-03-29T05:27:01.549Z,12.00
2023-03-29T05:28:01.535Z,12.00
2023-03-29T05:29:01.589Z,12.00
2023-03-29T05:30:01.491Z,16.00
2023-03-29T05:31:01.777Z,12.00
2023-03-29T05:32:01.572Z,16.00
2023-03-29T05:33:02.439Z,16.00
2023-03-29T05:34:01.431Z,16.00
2023-03-29T05:35:01.428Z,16.00
2023-03-29T05:36:01.445Z,20.00
2023-03-29T05:37:01.399Z,20.00
2023-03-29T05:38:01.443Z,20.00
2023-03-29T05:39:01.508Z,24.00
2023-03-29T05:40:05.549Z,24.00
2023-03-29T05:41:02.578Z,24.00
2023-03-29T05:42:01.337Z,28.00
2023-03-29T05:43:01.354Z,28.00
2023-03-29T05:44:01.356Z,28.00
2023-03-29T05:45:01.363Z,32.00
2023-03-29T05:46:01.360Z,28.00
2023-03-29T05:47:01.283Z,32.00
2023-03-29T05:48:01.316Z,32.00
2023-03-29T05:49:01.305Z,32.00
2023-03-29T05:50:01.278Z,36.00
2023-03-29T05:51:01.584Z,36.00
2023-03-29T05:52:01.273Z,40.00
2023-03-29T05:53:01.243Z,40.00
2023-03-29T05:54:01.220Z,40.00
2023-03-29T05:55:01.217Z,48.00
2023-03-29T05:56:01.182Z,48.00
2023-03-29T05:57:01.278Z,56.00
2023-03-29T05:58:01.187Z,60.00
2023-03-29T05:59:01.185Z,52.00
2023-03-29T06:00:01.141Z,60.00
2023-03-29T06:01:01.391Z,60.00
2023-03-29T06:02:01.177Z,60.00
2023-03-29T06:03:13.319Z,64.00
2023-03-29T06:04:02.330Z,60.00
2023-03-29T06:05:01.166Z,64.00
2023-03-29T06:06:01.157Z,60.00
2023-03-29T06:07:01.069Z,68.00
2023-03-29T06:08:01.053Z,72.00
2023-03-29T06:09:01.067Z,72.00
2023-03-29T06:10:01.046Z,76.00
2023-03-29T06:11:03.167Z,80.00
2023-03-29T06:12:01.014Z,84.00
2023-03-29T06:13:01.016Z,84.00
2023-03-29T06:14:01.024Z,76.00
2023-03-29T06:15:00.996Z,76.00
2023-03-29T06:16:00.996Z,80.00
2023-03-29T06:17:00.986Z,84.00
2023-03-29T06:18:00.997Z,92.00
2023-03-29T06:19:00.952Z,100.00
2023-03-29T06:20:00.931Z,108.00
2023-03-29T06:21:01.235Z,116.00
2023-03-29T06:22:00.949Z,120.00
2023-03-29T06:23:00.896Z,120.00
2023-03-29T06:24:00.878Z,112.00
2023-03-29T06:25:00.877Z,116.00
2023-03-29T06:26:00.866Z,124.00
2023-03-29T06:27:00.878Z,132.00
2023-03-29T06:28:00.875Z,132.00
2023-03-29T06:29:00.856Z,128.00
2023-03-29T06:30:00.825Z,124.00
2023-03-29T06:31:01.039Z,124.00
2023-03-29T06:32:00.791Z,128.00
2023-03-29T06:33:00.818Z,132.00
2023-03-29T06:34:00.835Z,148.00
2023-03-29T06:35:00.761Z,156.00
2023-03-29T06:36:00.816Z,160.00
2023-03-29T06:37:00.793Z,156.00
2023-03-29T06:38:00.753Z,160.00
2023-03-29T06:39:00.723Z,144.00
2023-03-29T06:40:00.762Z,156.00
2023-03-29T06:41:00.871Z,156.00
2023-03-29T06:42:03.535Z,148.00
2023-03-29T06:43:01.713Z,140.00
2023-03-29T06:44:00.660Z,136.00
2023-03-29T06:45:00.696Z,128.00
2023-03-29T06:46:00.705Z,124.00
2023-03-29T06:47:00.667Z,124.00
2023-03-29T06:48:00.656Z,128.00
2023-03-29T06:49:00.614Z,140.00
2023-03-29T06:50:00.623Z,156.00
2023-03-29T06:51:00.919Z,168.00
2023-03-29T06:52:00.598Z,188.00
2023-03-29T06:53:00.618Z,212.00
2023-03-29T06:54:00.583Z,236.00
2023-03-29T06:55:00.566Z,256.00
2023-03-29T06:56:00.541Z,280.00
2023-03-29T06:57:00.589Z,312.00
2023-03-29T06:58:02.441Z,328.00
2023-03-29T06:59:00.519Z,308.00
2023-03-29T07:00:00.608Z,304.00
2023-03-29T07:01:00.668Z,324.00
2023-03-29T07:02:00.626Z,340.00
2023-03-29T07:03:00.481Z,320.00
2023-03-29T07:04:00.515Z,276.00
2023-03-29T07:05:00.444Z,240.00
2023-03-29T07:06:00.420Z,228.00
2023-03-29T07:07:00.418Z,228.00
2023-03-29T07:08:00.493Z,232.00
2023-03-29T07:09:00.460Z,240.00
2023-03-29T07:10:00.387Z,240.00
2023-03-29T07:11:00.581Z,240.00
2023-03-29T07:12:00.385Z,240.00
2023-03-29T07:13:00.376Z,228.00
2023-03-29T07:14:00.357Z,212.00
2023-03-29T07:15:00.335Z,208.00
2023-03-29T07:16:00.362Z,208.00
2023-03-29T07:17:00.306Z,220.00
2023-03-29T07:18:00.387Z,228.00
2023-03-29T07:19:00.296Z,228.00
2023-03-29T07:20:00.277Z,224.00
2023-03-29T07:21:00.852Z,212.00
2023-03-29T07:22:00.261Z,204.00
2023-03-29T07:23:00.303Z,208.00
2023-03-29T07:24:00.240Z,220.00
2023-03-29T07:25:00.268Z,232.00
2023-03-29T07:26:00.218Z,240.00
2023-03-29T07:27:04.102Z,248.00
2023-03-29T07:28:00.184Z,256.00
2023-03-29T07:29:00.180Z,260.00
2023-03-29T07:30:00.196Z,252.00
2023-03-29T07:31:00.287Z,252.00
2023-03-29T07:32:00.243Z,260.00
2023-03-29T07:33:00.229Z,276.00
2023-03-29T07:34:00.208Z,296.00
2023-03-29T07:35:00.187Z,308.00
2023-03-29T07:36:00.244Z,308.00
2023-03-29T07:37:00.165Z,312.00
2023-03-29T07:38:00.137Z,316.00
2023-03-29T07:39:00.098Z,324.00
2023-03-29T07:40:00.084Z,336.00
2023-03-29T07:41:00.273Z,344.00
2023-03-29T07:42:00.102Z,364.00
2023-03-29T07:43:00.032Z,388.00
2023-03-29T07:44:01.974Z,404.00
2023-03-29T07:45:00.007Z,420.00
2023-03-29T07:46:00.089Z,464.00
2023-03-29T07:46:59.993Z,516.00
2023-03-29T07:48:00.037Z,556.00
2023-03-29T07:48:59.969Z,584.00
2023-03-29T07:49:59.950Z,616.00
2023-03-29T07:51:00.193Z,648.00
2023-03-29T07:51:59.980Z,664.00
2023-03-29T07:52:59.903Z,660.00
2023-03-29T07:54:00.033Z,652.00
2023-03-29T07:54:59.892Z,632.00
2023-03-29T07:55:59.915Z,616.00
2023-03-29T07:56:59.929Z,600.00
2023-03-29T07:57:59.906Z,596.00
2023-03-29T07:58:59.876Z,596.00
2023-03-29T07:59:59.848Z,604.00
2023-03-29T08:01:00.230Z,616.00
2023-03-29T08:01:59.829Z,616.00
2023-03-29T08:02:59.860Z,612.00
2023-03-29T08:03:59.875Z,600.00
2023-03-29T08:04:59.824Z,592.00
2023-03-29T08:05:59.780Z,592.00
2023-03-29T08:06:59.808Z,596.00
2023-03-29T08:07:59.764Z,600.00
2023-03-29T08:08:59.779Z,608.00
2023-03-29T08:09:59.721Z,532.00
2023-03-29T08:10:59.837Z,492.00
2023-03-29T08:11:59.777Z,472.00
2023-03-29T08:12:59.710Z,488.00
2023-03-29T08:13:59.726Z,528.00
2023-03-29T08:14:59.681Z,568.00
2023-03-29T08:15:59.692Z,604.00
2023-03-29T08:16:59.699Z,644.00
2023-03-29T08:17:59.657Z,684.00
2023-03-29T08:18:59.682Z,708.00
2023-03-29T08:19:59.648Z,720.00
2023-03-29T08:20:59.698Z,708.00
2023-03-29T08:21:59.594Z,700.00
2023-03-29T08:22:59.698Z,712.00
2023-03-29T08:23:59.601Z,724.00
2023-03-29T08:24:59.560Z,792.00
2023-03-29T08:25:59.580Z,724.00
2023-03-29T08:26:59.534Z,728.00
2023-03-29T08:27:59.585Z,688.00
2023-03-29T08:28:59.537Z,672.00
2023-03-29T08:29:59.541Z,680.00
2023-03-29T08:30:59.665Z,704.00
2023-03-29T08:31:59.496Z,728.00
2023-03-29T08:32:59.524Z,748.00
2023-03-29T08:33:59.480Z,740.00
2023-03-29T08:34:59.533Z,704.00
2023-03-29T08:35:59.555Z,648.00
2023-03-29T08:36:59.423Z,560.00
2023-03-29T08:37:59.440Z,484.00
2023-03-29T08:38:59.472Z,456.00
2023-03-29T08:39:59.446Z,464.00
2023-03-29T08:40:59.474Z,452.00
2023-03-29T08:41:59.376Z,468.00
2023-03-29T08:42:59.374Z,492.00
2023-03-29T08:43:59.376Z,500.00
2023-03-29T08:44:59.375Z,508.00
2023-03-29T08:45:59.425Z,520.00
2023-03-29T08:46:59.491Z,532.00
2023-03-29T08:47:59.474Z,520.00
2023-03-29T08:48:59.353Z,500.00
2023-03-29T08:49:59.300Z,472.00
2023-03-29T08:50:59.400Z,476.00
2023-03-29T08:51:59.293Z,484.00
2023-03-29T08:52:59.253Z,496.00
2023-03-29T08:53:59.253Z,504.00
2023-03-29T08:54:59.287Z,532.00
2023-03-29T08:55:59.231Z,556.00
2023-03-29T08:56:59.313Z,572.00
2023-03-29T08:57:59.220Z,584.00
2023-03-29T08:58:59.215Z,580.00
2023-03-29T08:59:59.285Z,576.00
2023-03-29T09:00:59.272Z,568.00
2023-03-29T09:01:59.306Z,552.00
2023-03-29T09:02:59.180Z,544.00
2023-03-29T09:03:59.322Z,552.00
2023-03-29T09:04:59.122Z,564.00
2023-03-29T09:05:59.116Z,564.00
2023-03-29T09:06:59.105Z,548.00
2023-03-29T09:07:59.106Z,536.00
2023-03-29T09:08:59.133Z,532.00
2023-03-29T09:09:59.115Z,516.00
2023-03-29T09:10:59.176Z,520.00
2023-03-29T09:11:59.052Z,512.00
2023-03-29T09:12:59.060Z,512.00
2023-03-29T09:13:59.058Z,524.00
2023-03-29T09:14:59.018Z,528.00
2023-03-29T09:15:59.020Z,532.00
2023-03-29T09:16:59.004Z,544.00
2023-03-29T09:17:59.125Z,548.00
2023-03-29T09:18:59.000Z,548.00
2023-03-29T09:19:58.962Z,560.00
2023-03-29T09:20:59.044Z,572.00
2023-03-29T09:21:58.930Z,580.00
2023-03-29T09:22:59.015Z,588.00
2023-03-29T09:23:58.941Z,608.00
2023-03-29T09:24:58.911Z,620.00
2023-03-29T09:25:58.902Z,620.00
2023-03-29T09:26:58.906Z,628.00
2023-03-29T09:27:58.937Z,656.00
2023-03-29T09:28:58.856Z,696.00
2023-03-29T09:29:58.868Z,736.00
2023-03-29T09:30:58.873Z,756.00
2023-03-29T09:31:58.942Z,748.00
2023-03-29T09:32:58.860Z,720.00
2023-03-29T09:33:58.810Z,708.00
2023-03-29T09:34:58.788Z,708.00
2023-03-29T09:35:58.844Z,664.00
2023-03-29T09:36:58.812Z,640.00
2023-03-29T09:37:58.769Z,612.00
2023-03-29T09:38:58.745Z,596.00
2023-03-29T09:39:58.750Z,604.00
2023-03-29T09:40:58.755Z,640.00
2023-03-29T09:41:58.752Z,680.00
2023-03-29T09:42:58.820Z,716.00
2023-03-29T09:43:58.700Z,724.00
2023-03-29T09:44:58.671Z,704.00
2023-03-29T09:45:58.717Z,704.00
2023-03-29T09:46:58.664Z,708.00
2023-03-29T09:47:58.690Z,708.00
2023-03-29T09:48:58.686Z,716.00
2023-03-29T09:49:58.644Z,736.00
2023-03-29T09:50:58.662Z,684.00
2023-03-29T09:51:58.603Z,668.00
2023-03-29T09:52:58.590Z,684.00
2023-03-29T09:53:58.609Z,680.00
2023-03-29T09:54:58.628Z,696.00
2023-03-29T09:55:58.629Z,708.00
2023-03-29T09:56:58.624Z,708.00
2023-03-29T09:57:58.576Z,692.00
2023-03-29T09:58:58.549Z,668.00
2023-03-29T09:59:58.517Z,648.00
2023-03-29T10:00:58.567Z,648.00
2023-03-29T10:01:58.497Z,656.00
2023-03-29T10:02:58.565Z,668.00
2023-03-29T10:03:58.508Z,688.00
2023-03-29T10:04:58.495Z,708.00
2023-03-29T10:05:58.459Z,724.00
2023-03-29T10:06:58.443Z,756.00
2023-03-29T10:07:58.438Z,788.00
2023-03-29T10:08:58.517Z,792.00
2023-03-29T10:09:58.445Z,792.00
2023-03-29T10:10:58.448Z,776.00
2023-03-29T10:11:58.462Z,724.00
2023-03-29T10:12:58.411Z,684.00
2023-03-29T10:13:58.374Z,660.00
2023-03-29T10:14:58.376Z,672.00
2023-03-29T10:15:58.437Z,684.00
2023-03-29T10:16:58.470Z,696.00
2023-03-29T10:17:58.488Z,668.00
2023-03-29T10:18:58.330Z,588.00
2023-03-29T10:19:58.326Z,508.00
2023-03-29T10:20:58.321Z,456.00
2023-03-29T10:21:58.335Z,472.00
2023-03-29T10:22:58.317Z,500.00
2023-03-29T10:23:58.287Z,564.00
2023-03-29T10:24:58.270Z,656.00
2023-03-29T10:25:58.246Z,680.00
2023-03-29T10:26:58.255Z,608.00
2023-03-29T10:27:58.233Z,600.00
2023-03-29T10:28:58.269Z,608.00
2023-03-29T10:29:58.233Z,644.00
2023-03-29T10:30:58.222Z,684.00
2023-03-29T10:31:58.243Z,728.00
2023-03-29T10:32:58.227Z,772.00
2023-03-29T10:33:58.422Z,808.00
2023-03-29T10:34:58.212Z,844.00
2023-03-29T10:35:58.193Z,872.00
2023-03-29T10:36:58.163Z,884.00
2023-03-29T10:37:58.119Z,896.00
2023-03-29T10:38:58.153Z,896.00
2023-03-29T10:39:58.113Z,900.00
2023-03-29T10:40:58.095Z,900.00
2023-03-29T10:41:58.087Z,904.00
2023-03-29T10:42:58.091Z,904.00
2023-03-29T10:43:58.093Z,908.00
2023-03-29T10:44:58.075Z,908.00
2023-03-29T10:45:58.046Z,916.00
2023-03-29T10:46:58.049Z,904.00
2023-03-29T10:47:58.080Z,824.00
2023-03-29T10:48:58.033Z,740.00
2023-03-29T10:49:58.002Z,744.00
2023-03-29T10:50:57.995Z,768.00
2023-03-29T10:51:57.966Z,760.00
2023-03-29T10:52:58.002Z,744.00
2023-03-29T10:53:57.937Z,704.00
2023-03-29T10:54:57.956Z,664.00
2023-03-29T10:55:57.923Z,668.00
2023-03-29T10:56:58.013Z,680.00
2023-03-29T10:57:57.906Z,712.00
2023-03-29T10:58:57.891Z,756.00
2023-03-29T10:59:57.888Z,808.00
2023-03-29T11:00:57.899Z,872.00
2023-03-29T11:01:58.040Z,928.00
2023-03-29T11:02:57.952Z,948.00
2023-03-29T11:03:57.943Z,924.00
2023-03-29T11:04:57.835Z,904.00
2023-03-29T11:05:57.811Z,848.00
2023-03-29T11:06:57.795Z,804.00
2023-03-29T11:07:57.777Z,784.00
2023-03-29T11:08:57.785Z,792.00
2023-03-29T11:09:57.749Z,796.00
2023-03-29T11:10:57.791Z,812.00
2023-03-29T11:12:08.554Z,824.00
2023-03-29T11:12:58.732Z,804.00
2023-03-29T11:13:59.414Z,788.00
2023-03-29T11:14:57.723Z,768.00
2023-03-29T11:15:57.734Z,744.00
2023-03-29T11:16:57.669Z,716.00
2023-03-29T11:17:57.719Z,700.00
2023-03-29T11:18:57.718Z,720.00
2023-03-29T11:19:57.645Z,760.00
2023-03-29T11:20:57.631Z,828.00
2023-03-29T11:21:57.618Z,868.00
2023-03-29T11:22:57.625Z,916.00
2023-03-29T11:23:57.617Z,944.00
2023-03-29T11:24:57.643Z,1024.00
2023-03-29T11:25:57.595Z,960.00
2023-03-29T11:26:57.572Z,1008.00
2023-03-29T11:27:57.557Z,1032.00
2023-03-29T11:28:57.588Z,1056.00
2023-03-29T11:29:57.530Z,1084.00
2023-03-29T11:30:57.541Z,1116.00
2023-03-29T11:31:57.687Z,1228.00
2023-03-29T11:32:57.539Z,1368.00
2023-03-29T11:33:57.496Z,1388.00
2023-03-29T11:34:57.540Z,1296.00
2023-03-29T11:35:57.516Z,1196.00
2023-03-29T11:36:57.468Z,1124.00
2023-03-29T11:37:57.463Z,1136.00
2023-03-29T11:38:57.476Z,1276.00
2023-03-29T11:39:57.443Z,1252.00
2023-03-29T11:40:57.438Z,1236.00
2023-03-29T11:41:57.421Z,1156.00
2023-03-29T11:42:57.387Z,1024.00
2023-03-29T11:43:57.388Z,940.00
2023-03-29T11:44:57.393Z,960.00
2023-03-29T11:45:57.389Z,1012.00
2023-03-29T11:46:57.379Z,1052.00
2023-03-29T11:47:57.415Z,952.00
2023-03-29T11:48:57.366Z,896.00
2023-03-29T11:49:57.364Z,916.00
2023-03-29T11:50:57.351Z,996.00
2023-03-29T11:51:57.284Z,1240.00
2023-03-29T11:52:57.287Z,1272.00
2023-03-29T11:53:57.269Z,1068.00
2023-03-29T11:54:57.341Z,1156.00
2023-03-29T11:55:57.267Z,1672.00
2023-03-29T11:56:57.350Z,1720.00
2023-03-29T11:57:57.275Z,1300.00
2023-03-29T11:58:57.222Z,1132.00
2023-03-29T11:59:57.305Z,2460.00
2023-03-29T12:00:57.208Z,1332.00
2023-03-29T12:01:57.240Z,1180.00
2023-03-29T12:02:57.288Z,1096.00
2023-03-29T12:03:57.202Z,1096.00
2023-03-29T12:04:57.221Z,1128.00
2023-03-29T12:05:57.126Z,1340.00
2023-03-29T12:06:57.142Z,1256.00
2023-03-29T12:07:57.227Z,1144.00
2023-03-29T12:08:57.116Z,2588.00
2023-03-29T12:09:57.095Z,2404.00
2023-03-29T12:10:57.076Z,2572.00
2023-03-29T12:11:57.071Z,1432.00
2023-03-29T12:12:57.056Z,1924.00
2023-03-29T12:13:57.135Z,1040.00
2023-03-29T12:14:57.044Z,1304.00
2023-03-29T12:15:57.027Z,1776.00
2023-03-29T12:16:57.106Z,1388.00
2023-03-29T12:17:57.039Z,2268.00
2023-03-29T12:18:57.010Z,2060.00
2023-03-29T12:19:57.012Z,2136.00
2023-03-29T12:20:56.986Z,1560.00
2023-03-29T12:21:56.973Z,1600.00
2023-03-29T12:22:56.960Z,1468.00
2023-03-29T12:23:57.015Z,2020.00
2023-03-29T12:24:56.955Z,2200.00
2023-03-29T12:25:56.906Z,1116.00
2023-03-29T12:26:56.937Z,1176.00
2023-03-29T12:27:56.908Z,1756.00
2023-03-29T12:28:56.889Z,1948.00
2023-03-29T12:29:56.898Z,1836.00
2023-03-29T12:30:56.861Z,1792.00
2023-03-29T12:31:56.939Z,1812.00
2023-03-29T12:32:56.951Z,1696.00
2023-03-29T12:33:56.849Z,1672.00
2023-03-29T12:34:57.097Z,1044.00
2023-03-29T12:35:56.855Z,1132.00
2023-03-29T12:36:56.803Z,1228.00
2023-03-29T12:37:56.821Z,1220.00
2023-03-29T12:38:56.794Z,948.00
2023-03-29T12:39:56.771Z,932.00
2023-03-29T12:40:56.749Z,1080.00
2023-03-29T12:41:56.737Z,1240.00
2023-03-29T12:42:56.744Z,1336.00
2023-03-29T12:43:56.722Z,984.00
2023-03-29T12:44:56.732Z,1408.00
2023-03-29T12:45:56.725Z,840.00
2023-03-29T12:46:56.683Z,728.00
2023-03-29T12:47:56.770Z,644.00