createdAt,value
2017-01-24T00:00:34.722Z,16.06
2017-01-24T00:01:43.707Z,16.04
2017-01-24T00:02:52.706Z,16.01
2017-01-24T00:04:01.683Z,16.11
2017-01-24T00:05:10.678Z,16.03
2017-01-24T00:06:19.681Z,16.04
2017-01-24T00:07:28.666Z,16.01
2017-01-24T00:08:37.648Z,15.97
2017-01-24T00:09:46.641Z,15.97
2017-01-24T00:10:55.619Z,15.74
2017-01-24T00:12:04.632Z,15.69
2017-01-24T00:13:13.640Z,15.74
2017-01-24T00:14:22.620Z,15.53
2017-01-24T00:15:31.598Z,15.48
2017-01-24T00:16:40.604Z,15.48
2017-01-24T00:17:49.597Z,15.31
2017-01-24T00:18:58.589Z,15.38
2017-01-24T00:20:07.566Z,15.34
2017-01-24T00:21:16.555Z,15.33
2017-01-24T00:22:25.544Z,15.33
2017-01-24T00:23:34.546Z,15.38
2017-01-24T00:24:43.541Z,15.34
2017-01-24T00:25:52.524Z,15.45
2017-01-24T00:27:01.511Z,15.46
2017-01-24T00:28:10.492Z,15.33
2017-01-24T00:29:19.529Z,15.36
2017-01-24T00:30:28.516Z,15.13
2017-01-24T00:31:37.509Z,15.09
2017-01-24T00:32:46.491Z,15.13
2017-01-24T00:33:55.476Z,15
2017-01-24T00:35:04.471Z,15.09
2017-01-24T00:36:13.500Z,15.08
2017-01-24T00:37:22.485Z,15.12
2017-01-24T00:38:31.465Z,15.01
2017-01-24T00:39:40.445Z,15.11
2017-01-24T00:40:49.440Z,15
2017-01-24T00:41:58.426Z,14.98
2017-01-24T00:43:07.403Z,15.06
2017-01-24T00:44:16.390Z,14.87
2017-01-24T00:45:25.384Z,14.94
2017-01-24T00:46:34.359Z,14.88
2017-01-24T00:47:43.348Z,14.91
2017-01-24T00:48:52.327Z,14.98
2017-01-24T00:50:01.307Z,15.04
2017-01-24T00:51:10.283Z,14.79
2017-01-24T00:52:19.266Z,14.96
2017-01-24T00:53:28.249Z,14.88
2017-01-24T00:54:37.233Z,14.7
2017-01-24T00:55:46.221Z,14.62
2017-01-24T00:56:55.222Z,14.7
2017-01-24T00:58:04.258Z,14.82
2017-01-24T00:59:13.238Z,14.71
2017-01-24T01:00:22.219Z,14.74
2017-01-24T01:01:31.199Z,14.59
2017-01-24T01:02:40.191Z,14.56
2017-01-24T01:03:49.180Z,14.5
2017-01-24T01:04:58.141Z,14.37
2017-01-24T01:06:07.130Z,14.3
2017-01-24T01:07:16.118Z,14.31
2017-01-24T01:08:25.107Z,14.39
2017-01-24T01:09:34.092Z,14.53
2017-01-24T01:10:43.071Z,14.54
2017-01-24T01:11:52.127Z,14.57
2017-01-24T01:13:01.187Z,14.49
2017-01-24T01:14:10.178Z,14.26
2017-01-24T01:15:19.172Z,14.23
2017-01-24T01:16:28.170Z,14.37
2017-01-24T01:17:37.151Z,14.39
2017-01-24T01:18:46.128Z,14.49
2017-01-24T01:19:55.114Z,14.31
2017-01-24T01:21:04.102Z,14.26
2017-01-24T01:22:13.082Z,14.22
2017-01-24T01:23:22.064Z,14.2
2017-01-24T01:24:31.047Z,14.12
2017-01-24T01:25:40.038Z,14.19
2017-01-24T01:26:49.019Z,14.2
2017-01-24T01:27:58.008Z,14.09
2017-01-24T01:29:06.996Z,14.01
2017-01-24T01:30:15.977Z,14.04
2017-01-24T01:31:24.943Z,14.04
2017-01-24T01:32:33.932Z,13.99
2017-01-24T01:33:42.947Z,13.92
2017-01-24T01:34:51.940Z,13.89
2017-01-24T01:36:00.926Z,13.98
2017-01-24T01:37:09.925Z,14.02
2017-01-24T01:38:18.908Z,13.94
2017-01-24T01:39:27.899Z,13.99
2017-01-24T01:40:36.868Z,14.02
2017-01-24T01:41:45.858Z,14.1
2017-01-24T01:42:54.851Z,14.04
2017-01-24T01:44:03.844Z,13.74
2017-01-24T01:45:12.817Z,13.72
2017-01-24T01:46:21.814Z,13.73
2017-01-24T01:47:30.781Z,13.81
2017-01-24T01:48:39.764Z,13.76
2017-01-24T01:49:48.753Z,13.76
2017-01-24T01:50:57.745Z,13.84
2017-01-24T01:52:06.735Z,13.99
2017-01-24T01:53:15.722Z,13.83
2017-01-24T01:54:24.710Z,13.77
2017-01-24T01:55:33.693Z,13.94
2017-01-24T01:56:42.679Z,13.74
2017-01-24T01:57:51.665Z,13.79
2017-01-24T01:59:00.632Z,13.97
2017-01-24T02:00:09.625Z,13.81
2017-01-24T02:01:18.600Z,13.69
2017-01-24T02:02:27.583Z,13.64
2017-01-24T02:03:36.588Z,13.51
2017-01-24T02:04:45.574Z,13.51
2017-01-24T02:05:54.551Z,13.51
2017-01-24T02:07:03.543Z,13.44
2017-01-24T02:08:12.800Z,13.56
2017-01-24T02:09:22.088Z,13.43
2017-01-24T02:10:31.074Z,13.58
2017-01-24T02:11:40.052Z,13.47
2017-01-24T02:12:49.039Z,13.36
2017-01-24T02:13:58.018Z,13.51
2017-01-24T02:15:07.020Z,13.5
2017-01-24T02:16:16.023Z,13.55
2017-01-24T02:17:25.012Z,13.61
2017-01-24T02:18:34.029Z,13.64
2017-01-24T02:19:43.000Z,13.64
2017-01-24T02:20:51.977Z,13.51
2017-01-24T02:22:00.959Z,13.51
2017-01-24T02:23:09.939Z,13.43
2017-01-24T02:24:18.933Z,13.44
2017-01-24T02:25:27.916Z,13.31
2017-01-24T02:26:36.892Z,13.3
2017-01-24T02:27:45.892Z,13.31
2017-01-24T02:28:54.883Z,13.31
2017-01-24T02:30:03.855Z,13.44
2017-01-24T02:31:12.848Z,13.31
2017-01-24T02:32:21.831Z,13.25
2017-01-24T02:33:30.816Z,13.28
2017-01-24T02:34:39.785Z,13.21
2017-01-24T02:35:48.760Z,13.17
2017-01-24T02:36:57.739Z,13.12
2017-01-24T02:38:06.726Z,13.07
2017-01-24T02:39:15.723Z,13.2
2017-01-24T02:40:24.715Z,13.24
2017-01-24T02:41:33.750Z,13.15
2017-01-24T02:42:42.733Z,13.21
2017-01-24T02:43:51.737Z,13.25
2017-01-24T02:45:00.714Z,13.12
2017-01-24T02:46:09.706Z,13.1
2017-01-24T02:47:18.685Z,13.09
2017-01-24T02:48:27.689Z,13.36
2017-01-24T02:49:36.679Z,13.41
2017-01-24T02:50:45.669Z,13.32
2017-01-24T02:51:54.644Z,13.3
2017-01-24T02:53:03.634Z,13.2
2017-01-24T02:54:12.615Z,13.05
2017-01-24T02:55:21.584Z,13.09
2017-01-24T02:56:30.595Z,13.06
2017-01-24T02:57:39.589Z,13
2017-01-24T02:58:48.560Z,13
2017-01-24T02:59:57.549Z,12.98
2017-01-24T03:01:06.521Z,12.99
2017-01-24T03:02:15.507Z,12.99
2017-01-24T03:03:24.495Z,12.9
2017-01-24T03:04:33.482Z,12.91
2017-01-24T03:05:42.462Z,12.88
2017-01-24T03:06:51.448Z,12.81
2017-01-24T03:08:00.421Z,12.84
2017-01-24T03:09:09.827Z,12.88
2017-01-24T03:10:18.812Z,12.78
2017-01-24T03:11:27.808Z,12.85
2017-01-24T03:12:36.783Z,12.87
2017-01-24T03:13:45.769Z,12.9
2017-01-24T03:14:54.758Z,13.03
2017-01-24T03:16:03.746Z,12.84
2017-01-24T03:17:12.732Z,12.94
2017-01-24T03:18:21.730Z,12.92
2017-01-24T03:19:30.715Z,12.91
2017-01-24T03:20:39.701Z,12.88
2017-01-24T03:21:48.685Z,12.88
2017-01-24T03:22:57.672Z,12.8
2017-01-24T03:24:06.658Z,12.76
2017-01-24T03:25:15.646Z,13.06
2017-01-24T03:26:24.644Z,12.92
2017-01-24T03:27:33.613Z,12.8
2017-01-24T03:28:42.606Z,12.87
2017-01-24T03:29:51.573Z,12.8
2017-01-24T03:31:00.562Z,12.8
2017-01-24T03:32:09.541Z,12.8
2017-01-24T03:33:18.524Z,12.72
2017-01-24T03:34:27.517Z,12.76
2017-01-24T03:35:36.489Z,12.7
2017-01-24T03:36:45.478Z,12.63
2017-01-24T03:37:54.446Z,12.69
2017-01-24T03:39:03.481Z,12.72
2017-01-24T03:40:12.457Z,12.8
2017-01-24T03:41:21.475Z,12.81
2017-01-24T03:42:30.472Z,12.7
2017-01-24T03:43:39.465Z,12.69
2017-01-24T03:44:48.490Z,12.63
2017-01-24T03:45:57.462Z,12.78
2017-01-24T03:47:06.463Z,12.72
2017-01-24T03:48:15.473Z,12.67
2017-01-24T03:49:24.452Z,12.65
2017-01-24T03:50:33.438Z,12.62
2017-01-24T03:51:42.413Z,12.55
2017-01-24T03:52:51.656Z,12.55
2017-01-24T03:54:00.642Z,12.66
2017-01-24T03:55:09.626Z,12.63
2017-01-24T03:56:18.603Z,12.73
2017-01-24T03:57:27.584Z,12.72
2017-01-24T03:58:36.571Z,12.69
2017-01-24T03:59:45.552Z,12.6
2017-01-24T04:00:54.538Z,12.58
2017-01-24T04:02:03.536Z,12.57
2017-01-24T04:03:12.526Z,12.63
2017-01-24T04:04:21.501Z,12.55
2017-01-24T04:05:30.490Z,12.55
2017-01-24T04:06:39.464Z,12.66
2017-01-24T04:07:48.448Z,12.66
2017-01-24T04:08:57.437Z,12.57
2017-01-24T04:10:06.414Z,12.58
2017-01-24T04:11:15.400Z,12.6
2017-01-24T04:12:24.392Z,12.55
2017-01-24T04:13:33.398Z,12.52
2017-01-24T04:14:42.386Z,12.58
2017-01-24T04:15:51.377Z,12.72
2017-01-24T04:17:00.355Z,12.63
2017-01-24T04:18:09.341Z,12.62
2017-01-24T04:19:18.352Z,12.62
2017-01-24T04:20:27.324Z,12.57
2017-01-24T04:21:36.315Z,12.42
2017-01-24T04:22:45.329Z,12.44
2017-01-24T04:23:54.344Z,12.42
2017-01-24T04:25:03.318Z,12.48
2017-01-24T04:26:12.299Z,12.48
2017-01-24T04:27:21.305Z,12.47
2017-01-24T04:28:30.298Z,12.52
2017-01-24T04:29:39.272Z,12.39
2017-01-24T04:30:48.249Z,12.47
2017-01-24T04:31:57.246Z,12.42
2017-01-24T04:33:06.218Z,12.39
2017-01-24T04:34:15.207Z,12.45
2017-01-24T04:35:24.182Z,12.41
2017-01-24T04:36:33.175Z,12.45
2017-01-24T04:37:42.152Z,12.27
2017-01-24T04:38:51.133Z,12.44
2017-01-24T04:40:00.121Z,12.55
2017-01-24T04:41:09.098Z,12.57
2017-01-24T04:42:18.068Z,12.52
2017-01-24T04:43:27.057Z,12.54
2017-01-24T04:44:36.041Z,12.54
2017-01-24T04:45:45.016Z,12.57
2017-01-24T04:46:53.999Z,12.49
2017-01-24T04:48:02.991Z,12.54
2017-01-24T04:49:11.958Z,12.47
2017-01-24T04:50:20.942Z,12.49
2017-01-24T04:51:29.906Z,12.55
2017-01-24T04:52:38.884Z,12.6
2017-01-24T04:53:47.899Z,12.49
2017-01-24T04:54:56.889Z,12.42
2017-01-24T04:56:05.873Z,12.42
2017-01-24T04:57:14.858Z,12.33
2017-01-24T04:58:23.830Z,12.3
2017-01-24T04:59:32.814Z,12.29
2017-01-24T05:00:41.801Z,12.29
2017-01-24T05:01:50.776Z,12.36
2017-01-24T05:02:59.756Z,12.33
2017-01-24T05:04:08.733Z,12.3
2017-01-24T05:05:17.716Z,12.32
2017-01-24T05:06:26.697Z,12.32
2017-01-24T05:07:35.682Z,12.32
2017-01-24T05:08:44.656Z,12.29
2017-01-24T05:09:53.627Z,12.29
2017-01-24T05:11:02.620Z,12.3
2017-01-24T05:12:11.608Z,12.34
2017-01-24T05:13:20.613Z,12.27
2017-01-24T05:14:29.598Z,12.48
2017-01-24T05:15:38.578Z,12.48
2017-01-24T05:16:48.594Z,12.39
2017-01-24T05:17:57.567Z,12.39
2017-01-24T05:19:06.560Z,12.41
2017-01-24T05:20:15.531Z,12.39
2017-01-24T05:21:24.516Z,12.36
2017-01-24T05:22:33.501Z,12.32
2017-01-24T05:23:42.480Z,12.44
2017-01-24T05:24:51.494Z,12.41
2017-01-24T05:26:00.576Z,12.29
2017-01-24T05:27:09.700Z,12.32
2017-01-24T05:28:18.697Z,12.26
2017-01-24T05:29:28.865Z,12.14
2017-01-24T05:30:38.365Z,12.12
2017-01-24T05:31:47.403Z,12.04
2017-01-24T05:32:56.426Z,11.97
2017-01-24T05:34:05.707Z,12.09
2017-01-24T05:35:14.701Z,12.14
2017-01-24T05:36:23.676Z,12.01
2017-01-24T05:37:32.700Z,12.11
2017-01-24T05:38:41.681Z,12
2017-01-24T05:39:50.692Z,12.05
2017-01-24T05:40:59.677Z,12.05
2017-01-24T05:42:08.658Z,12.11
2017-01-24T05:43:17.640Z,12
2017-01-24T05:44:26.620Z,12.01
2017-01-24T05:45:35.606Z,12.04
2017-01-24T05:46:44.584Z,12.12
2017-01-24T05:47:53.569Z,12.15
2017-01-24T05:49:02.556Z,12.12
2017-01-24T05:50:11.532Z,12.19
2017-01-24T05:51:20.522Z,12.15
2017-01-24T05:52:29.500Z,12.21
2017-01-24T05:53:38.489Z,12.29
2017-01-24T05:54:47.461Z,12.23
2017-01-24T05:55:56.455Z,12.19
2017-01-24T05:57:05.425Z,12.24
2017-01-24T05:58:14.411Z,12.29
2017-01-24T05:59:23.395Z,12.24
2017-01-24T06:00:32.381Z,12.11
2017-01-24T06:01:41.352Z,12.19
2017-01-24T06:02:50.330Z,12.14
2017-01-24T06:03:59.301Z,12.04
2017-01-24T06:05:08.314Z,12.01
2017-01-24T06:06:17.287Z,12.08
2017-01-24T06:07:26.298Z,12.55
2017-01-24T06:08:35.263Z,13.07
2017-01-24T06:09:44.243Z,13.49
2017-01-24T06:10:53.239Z,13.76
2017-01-24T06:12:02.234Z,13.99
2017-01-24T06:13:11.225Z,14.09
2017-01-24T06:14:20.198Z,14.04
2017-01-24T06:15:29.184Z,14.09
2017-01-24T06:16:38.170Z,14.22
2017-01-24T06:17:47.146Z,14.22
2017-01-24T06:18:56.132Z,14.31
2017-01-24T06:20:05.118Z,14.38
2017-01-24T06:21:14.104Z,14.46
2017-01-24T06:22:23.077Z,14.46
2017-01-24T06:23:32.071Z,14.52
2017-01-24T06:24:41.049Z,14.57
2017-01-24T06:25:50.038Z,14.57
2017-01-24T06:26:59.019Z,14.71
2017-01-24T06:28:07.997Z,14.56
2017-01-24T06:29:16.973Z,14.6
2017-01-24T06:30:25.976Z,14.41
2017-01-24T06:31:34.965Z,14.42
2017-01-24T06:32:43.933Z,14.34
2017-01-24T06:33:52.916Z,14.39
2017-01-24T06:35:01.891Z,14.6
2017-01-24T06:36:10.866Z,14.6
2017-01-24T06:37:19.863Z,14.68
2017-01-24T06:38:28.856Z,14.71
2017-01-24T06:39:37.836Z,14.8
2017-01-24T06:40:46.827Z,14.8
2017-01-24T06:41:55.797Z,14.84
2017-01-24T06:43:04.778Z,14.9
2017-01-24T06:44:13.772Z,14.9
2017-01-24T06:45:22.752Z,14.9
2017-01-24T06:46:31.735Z,14.93
2017-01-24T06:47:40.717Z,14.93
2017-01-24T06:48:49.735Z,15
2017-01-24T06:49:58.709Z,15.05
2017-01-24T06:51:07.708Z,15.13
2017-01-24T06:52:16.689Z,15.04
2017-01-24T06:53:25.667Z,15.06
2017-01-24T06:54:34.646Z,15.08
2017-01-24T06:55:43.635Z,15.06
2017-01-24T06:56:52.616Z,15.06
2017-01-24T06:58:01.592Z,15.12
2017-01-24T06:59:10.582Z,15.11
2017-01-24T07:00:19.566Z,15.08
2017-01-24T07:01:28.551Z,15.13
2017-01-24T07:02:37.537Z,15.12
2017-01-24T07:03:46.518Z,15.13
2017-01-24T07:04:55.505Z,15.11
2017-01-24T07:06:04.485Z,15.12
2017-01-24T07:07:13.471Z,15.15
2017-01-24T07:08:22.455Z,15.18
2017-01-24T07:09:31.440Z,15.13
2017-01-24T07:10:40.420Z,15.09
2017-01-24T07:11:49.395Z,15.19
2017-01-24T07:12:58.435Z,15.3
2017-01-24T07:14:07.423Z,15.3
2017-01-24T07:15:16.400Z,15.27
2017-01-24T07:16:25.387Z,15.33
2017-01-24T07:17:34.390Z,15.38
2017-01-24T07:18:43.374Z,15.44
2017-01-24T07:19:52.374Z,15.48
2017-01-24T07:21:01.355Z,15.51
2017-01-24T07:22:10.331Z,15.55
2017-01-24T07:23:19.311Z,15.6
2017-01-24T07:24:28.282Z,15.51
2017-01-24T07:25:37.279Z,15.48
2017-01-24T07:26:46.269Z,15.63
2017-01-24T07:27:55.247Z,15.63
2017-01-24T07:29:04.239Z,15.61
2017-01-24T07:30:13.224Z,15.69
2017-01-24T07:31:22.208Z,15.78
2017-01-24T07:32:31.193Z,15.81
2017-01-24T07:33:40.184Z,15.84
2017-01-24T07:34:49.159Z,15.74
2017-01-24T07:35:58.146Z,15.74
2017-01-24T07:37:07.128Z,15.78
2017-01-24T07:38:16.107Z,15.81
2017-01-24T07:39:25.082Z,15.79
2017-01-24T07:40:34.056Z,15.76
2017-01-24T07:41:43.038Z,15.85
2017-01-24T07:42:52.018Z,15.86
2017-01-24T07:44:01.008Z,15.85
2017-01-24T07:45:09.985Z,15.99
2017-01-24T07:46:18.981Z,16
2017-01-24T07:47:27.954Z,16.01
2017-01-24T07:48:36.967Z,16
2017-01-24T07:49:45.956Z,15.96
2017-01-24T07:50:54.939Z,16
2017-01-24T07:52:03.925Z,15.97
2017-01-24T07:53:12.919Z,16.01
2017-01-24T07:54:21.895Z,16
2017-01-24T07:55:30.884Z,16.06
2017-01-24T07:56:39.877Z,15.99
2017-01-24T07:57:48.864Z,15.99
2017-01-24T07:58:57.836Z,16.04
2017-01-24T08:00:06.845Z,16.01
2017-01-24T08:01:15.818Z,16.06
2017-01-24T08:02:24.811Z,16
2017-01-24T08:03:33.801Z,16.01
2017-01-24T08:04:42.773Z,16.04
2017-01-24T08:05:51.764Z,16.06
2017-01-24T08:07:00.744Z,16.09
2017-01-24T08:08:09.725Z,16.09
2017-01-24T08:09:18.706Z,16.17
2017-01-24T08:10:27.702Z,16.14
2017-01-24T08:11:36.677Z,16.18
2017-01-24T08:12:45.655Z,16.2
2017-01-24T08:13:54.654Z,16.15
2017-01-24T08:15:03.628Z,16.11
2017-01-24T08:16:12.624Z,16.11
2017-01-24T08:17:21.610Z,16.23
2017-01-24T08:18:30.593Z,16.22
2017-01-24T08:19:39.577Z,16.23
2017-01-24T08:20:48.559Z,16.22
2017-01-24T08:21:57.547Z,16.27
2017-01-24T08:23:06.537Z,16.29
2017-01-24T08:24:15.522Z,16.17
2017-01-24T08:25:24.504Z,16.18
2017-01-24T08:26:33.489Z,16.18
2017-01-24T08:27:42.486Z,16.29
2017-01-24T08:28:51.477Z,16.35
2017-01-24T08:30:00.459Z,16.35
2017-01-24T08:31:09.443Z,16.26
2017-01-24T08:32:18.427Z,16.29
2017-01-24T08:33:27.417Z,16.35
2017-01-24T08:34:36.415Z,16.32
2017-01-24T08:35:45.402Z,16.37
2017-01-24T08:36:54.380Z,16.32
2017-01-24T08:38:03.358Z,16.23
2017-01-24T08:39:12.343Z,16.35
2017-01-24T08:40:21.325Z,16.34
2017-01-24T08:41:30.323Z,16.3
2017-01-24T08:42:39.301Z,16.37
2017-01-24T08:43:48.288Z,16.37
2017-01-24T08:44:57.273Z,16.37
2017-01-24T08:46:06.266Z,16.45
2017-01-24T08:47:15.279Z,16.32
2017-01-24T08:48:24.257Z,16.37
2017-01-24T08:49:33.236Z,16.47
2017-01-24T08:50:42.217Z,16.41
2017-01-24T08:51:51.228Z,16.45
2017-01-24T08:53:00.219Z,16.53
2017-01-24T08:54:09.215Z,16.41
2017-01-24T08:55:18.198Z,16.44
2017-01-24T08:56:27.183Z,16.48
2017-01-24T08:57:36.168Z,16.53
2017-01-24T08:58:45.154Z,16.4
2017-01-24T08:59:54.166Z,16.45
2017-01-24T09:01:03.145Z,16.45
2017-01-24T09:02:12.127Z,16.53
2017-01-24T09:03:21.151Z,16.45
2017-01-24T09:04:30.144Z,16.47
2017-01-24T09:05:39.133Z,16.42
2017-01-24T09:06:48.125Z,16.59
2017-01-24T09:07:57.117Z,16.56
2017-01-24T09:09:06.108Z,16.48
2017-01-24T09:10:15.093Z,16.56
2017-01-24T09:11:24.080Z,16.48
2017-01-24T09:12:33.091Z,16.62
2017-01-24T09:13:42.081Z,16.48
2017-01-24T09:14:51.058Z,16.65
2017-01-24T09:16:00.053Z,16.59
2017-01-24T09:17:09.048Z,16.63
2017-01-24T09:18:18.029Z,16.56
2017-01-24T09:19:27.006Z,16.59
2017-01-24T09:20:35.991Z,16.65
2017-01-24T09:21:44.977Z,16.66
2017-01-24T09:22:53.961Z,16.59
2017-01-24T09:24:02.998Z,16.67
2017-01-24T09:25:11.991Z,16.66
2017-01-24T09:26:20.993Z,16.65
2017-01-24T09:27:29.984Z,16.62
2017-01-24T09:28:38.961Z,16.66
2017-01-24T09:29:47.941Z,16.67
2017-01-24T09:30:56.923Z,16.63
2017-01-24T09:32:05.923Z,16.66
2017-01-24T09:33:14.911Z,16.6
2017-01-24T09:34:23.899Z,16.65
2017-01-24T09:35:32.874Z,16.66
2017-01-24T09:36:41.872Z,16.62
2017-01-24T09:37:50.843Z,16.74
2017-01-24T09:38:59.829Z,16.78
2017-01-24T09:40:08.822Z,16.74
2017-01-24T09:41:17.801Z,16.67
2017-01-24T09:42:26.780Z,16.71
2017-01-24T09:43:35.772Z,16.73
2017-01-24T09:44:44.755Z,16.74
2017-01-24T09:45:53.743Z,16.74
2017-01-24T09:47:02.743Z,16.8
2017-01-24T09:48:11.720Z,16.75
2017-01-24T09:49:20.697Z,16.77
2017-01-24T09:50:29.699Z,16.73
2017-01-24T09:51:38.675Z,16.74
2017-01-24T09:52:48.178Z,16.71
2017-01-24T09:53:57.198Z,16.75
2017-01-24T09:55:06.178Z,16.77
2017-01-24T09:56:15.165Z,16.78
2017-01-24T09:57:24.149Z,16.78
2017-01-24T09:58:33.142Z,16.8
2017-01-24T09:59:42.131Z,16.81
2017-01-24T10:00:51.122Z,16.77
2017-01-24T10:02:00.112Z,16.85
2017-01-24T10:03:09.154Z,16.8
2017-01-24T10:04:18.150Z,16.84
2017-01-24T10:05:27.127Z,16.77
2017-01-24T10:06:36.116Z,16.84
2017-01-24T10:07:45.126Z,16.82
2017-01-24T10:08:54.108Z,16.85
2017-01-24T10:10:03.100Z,16.81
2017-01-24T10:11:12.084Z,16.78
2017-01-24T10:12:21.080Z,16.84
2017-01-24T10:13:30.248Z,16.89
2017-01-24T10:14:39.230Z,16.8
2017-01-24T10:15:48.206Z,16.84
2017-01-24T10:16:57.184Z,16.95
2017-01-24T10:18:06.172Z,16.92
2017-01-24T10:19:15.151Z,16.87
2017-01-24T10:20:24.142Z,16.98
2017-01-24T10:21:33.130Z,16.95
2017-01-24T10:22:42.128Z,16.95
2017-01-24T10:23:51.164Z,16.93
2017-01-24T10:25:00.156Z,16.89
2017-01-24T10:26:09.156Z,16.9
2017-01-24T10:27:18.136Z,16.95
2017-01-24T10:28:27.117Z,16.98
2017-01-24T10:29:36.099Z,16.98
2017-01-24T10:30:45.072Z,17.05
2017-01-24T10:31:54.069Z,16.99
2017-01-24T10:33:03.047Z,16.98
2017-01-24T10:34:12.037Z,16.98
2017-01-24T10:35:21.017Z,16.93
2017-01-24T10:36:30.010Z,16.93
2017-01-24T10:37:39.001Z,16.92
2017-01-24T10:38:47.983Z,16.98
2017-01-24T10:39:56.982Z,16.98
2017-01-24T10:41:05.968Z,16.96
2017-01-24T10:42:14.959Z,17.05
2017-01-24T10:43:23.939Z,16.98
2017-01-24T10:44:32.919Z,16.98
2017-01-24T10:45:41.910Z,16.99
2017-01-24T10:46:50.905Z,16.93
2017-01-24T10:47:59.899Z,17.06
2017-01-24T10:49:08.876Z,17
2017-01-24T10:50:17.872Z,17.1
2017-01-24T10:51:26.883Z,17.08
2017-01-24T10:52:35.878Z,17
2017-01-24T10:53:44.884Z,17.02
2017-01-24T10:54:53.861Z,17.05
2017-01-24T10:56:02.846Z,17.06
2017-01-24T10:57:11.839Z,16.96
2017-01-24T10:58:20.827Z,17.03
2017-01-24T10:59:29.822Z,17
2017-01-24T11:00:38.807Z,16.98
2017-01-24T11:01:47.792Z,16.98
2017-01-24T11:02:56.769Z,17.05
2017-01-24T11:04:05.758Z,17.14
2017-01-24T11:05:14.741Z,17.06
2017-01-24T11:06:23.736Z,17.11
2017-01-24T11:07:32.735Z,17.05
2017-01-24T11:08:41.706Z,17.1
2017-01-24T11:09:50.693Z,17.02
2017-01-24T11:10:59.679Z,17.1
2017-01-24T11:12:08.661Z,17
2017-01-24T11:13:17.657Z,17.06
2017-01-24T11:14:26.640Z,17.02
2017-01-24T11:15:35.631Z,17.13
2017-01-24T11:16:44.628Z,17.1
2017-01-24T11:17:53.625Z,17.06
2017-01-24T11:19:02.604Z,17
2017-01-24T11:20:11.596Z,17.06
2017-01-24T11:21:20.577Z,17.03
2017-01-24T11:22:29.561Z,17.05
2017-01-24T11:23:38.548Z,17.06
2017-01-24T11:24:47.544Z,17.17
2017-01-24T11:25:56.529Z,17.05
2017-01-24T11:27:05.536Z,17.06
2017-01-24T11:28:14.508Z,17.05
2017-01-24T11:29:23.517Z,17.13
2017-01-24T11:30:32.506Z,17.13
2017-01-24T11:31:41.508Z,17.14
2017-01-24T11:32:50.501Z,17.1
2017-01-24T11:33:59.485Z,17.06
2017-01-24T11:35:08.468Z,17.17
2017-01-24T11:36:17.459Z,17.1
2017-01-24T11:37:26.463Z,17.13
2017-01-24T11:38:35.447Z,17.13
2017-01-24T11:39:44.427Z,17.08
2017-01-24T11:40:53.418Z,17.15
2017-01-24T11:42:02.399Z,17.15
2017-01-24T11:43:11.405Z,17.18
2017-01-24T11:44:20.387Z,17.08
2017-01-24T11:45:29.365Z,17.14
2017-01-24T11:46:38.348Z,17.11
2017-01-24T11:47:47.331Z,17.15
2017-01-24T11:48:56.312Z,17.13
2017-01-24T11:50:05.290Z,17.14
2017-01-24T11:51:14.283Z,17.15
2017-01-24T11:52:23.306Z,17.13
2017-01-24T11:53:32.288Z,17.11
2017-01-24T11:54:41.292Z,17.11
2017-01-24T11:55:50.278Z,17.13
2017-01-24T11:56:59.270Z,17.13
2017-01-24T11:58:08.256Z,17.14
2017-01-24T11:59:17.239Z,17.23
2017-01-24T12:00:26.229Z,17.18
2017-01-24T12:01:35.215Z,17.15
2017-01-24T12:02:44.213Z,17.13
2017-01-24T12:03:53.199Z,17.26
2017-01-24T12:05:02.184Z,17.18
2017-01-24T12:06:11.174Z,17.21
2017-01-24T12:07:20.163Z,17.28
2017-01-24T12:08:29.159Z,17.3
2017-01-24T12:09:38.139Z,17.28
2017-01-24T12:10:47.132Z,17.18
2017-01-24T12:11:56.119Z,17.29
2017-01-24T12:13:05.135Z,17.23
2017-01-24T12:14:14.114Z,17.21
2017-01-24T12:15:23.116Z,17.26
2017-01-24T12:16:32.110Z,17.21
2017-01-24T12:17:41.093Z,17.21
2017-01-24T12:18:50.097Z,17.24
2017-01-24T12:19:59.077Z,17.24
2017-01-24T12:21:08.061Z,17.21
2017-01-24T12:22:17.080Z,17.21
2017-01-24T12:23:26.062Z,17.21
2017-01-24T12:24:35.046Z,17.24
2017-01-24T12:25:44.097Z,17.24
2017-01-24T12:26:53.091Z,17.24
2017-01-24T12:28:02.077Z,17.23
2017-01-24T12:29:11.086Z,17.23
2017-01-24T12:30:20.066Z,17.26
2017-01-24T12:31:29.050Z,17.33
2017-01-24T12:32:38.041Z,17.23
2017-01-24T12:33:47.027Z,17.24
2017-01-24T12:34:56.024Z,17.29
2017-01-24T12:36:05.016Z,17.3
2017-01-24T12:37:14.005Z,17.23
2017-01-24T12:38:22.996Z,17.29
2017-01-24T12:39:31.975Z,17.33
2017-01-24T12:40:40.965Z,17.29
2017-01-24T12:41:49.947Z,17.32
2017-01-24T12:42:58.944Z,17.21
2017-01-24T12:44:08.367Z,17.24
2017-01-24T12:45:17.346Z,17.28
2017-01-24T12:46:26.325Z,17.32
2017-01-24T12:47:35.319Z,17.2
2017-01-24T12:48:44.307Z,17.2
2017-01-24T12:49:53.309Z,17.3
2017-01-24T12:51:02.308Z,17.29
2017-01-24T12:52:11.301Z,17.35
2017-01-24T12:53:20.279Z,17.33
2017-01-24T12:54:29.268Z,17.21
2017-01-24T12:55:38.247Z,17.29
2017-01-24T12:56:47.242Z,17.29
2017-01-24T12:57:56.267Z,17.3
2017-01-24T12:59:05.257Z,17.18
2017-01-24T13:00:14.239Z,17.33
2017-01-24T13:01:23.237Z,17.23
2017-01-24T13:02:32.216Z,17.32
2017-01-24T13:03:41.199Z,17.26
2017-01-24T13:04:50.186Z,17.3
2017-01-24T13:05:59.164Z,17.35
2017-01-24T13:07:08.140Z,17.32
2017-01-24T13:08:17.136Z,17.28
2017-01-24T13:09:26.130Z,17.35
2017-01-24T13:10:35.126Z,17.29
2017-01-24T13:11:44.106Z,17.32
2017-01-24T13:12:53.092Z,17.29
2017-01-24T13:14:02.091Z,17.28
2017-01-24T13:15:11.082Z,17.29
2017-01-24T13:16:20.077Z,17.29
2017-01-24T13:17:29.185Z,17.33
2017-01-24T13:18:38.175Z,17.26
2017-01-24T13:19:47.157Z,17.3
2017-01-24T13:20:56.145Z,17.3
2017-01-24T13:22:05.158Z,17.38
2017-01-24T13:23:14.155Z,17.29
2017-01-24T13:24:23.129Z,17.3
2017-01-24T13:25:32.158Z,17.3
2017-01-24T13:26:41.128Z,17.29
2017-01-24T13:27:50.116Z,17.33
2017-01-24T13:28:59.103Z,17.29
2017-01-24T13:30:08.100Z,17.26
2017-01-24T13:31:17.076Z,17.36
2017-01-24T13:32:26.059Z,17.33
2017-01-24T13:33:35.057Z,17.33
2017-01-24T13:34:44.037Z,17.33
2017-01-24T13:35:53.028Z,17.35
2017-01-24T13:37:02.011Z,17.33
2017-01-24T13:38:10.992Z,17.32
2017-01-24T13:39:19.982Z,17.32
2017-01-24T13:40:28.960Z,17.3
2017-01-24T13:41:37.947Z,17.29
2017-01-24T13:42:46.945Z,17.35
2017-01-24T13:43:55.939Z,17.36
2017-01-24T13:45:04.917Z,17.35
2017-01-24T13:46:13.917Z,17.32
2017-01-24T13:47:22.910Z,17.3
2017-01-24T13:48:31.897Z,17.33
2017-01-24T13:49:40.890Z,17.36
2017-01-24T13:50:49.879Z,17.38
2017-01-24T13:51:58.874Z,17.33
2017-01-24T13:53:07.859Z,17.33
2017-01-24T13:54:16.846Z,17.42
2017-01-24T13:55:25.821Z,17.3
2017-01-24T13:56:34.808Z,17.28
2017-01-24T13:57:43.802Z,17.33
2017-01-24T13:58:52.787Z,17.33
2017-01-24T14:00:01.774Z,17.33
2017-01-24T14:01:10.758Z,17.32
2017-01-24T14:02:19.748Z,17.36
2017-01-24T14:03:28.737Z,17.35
2017-01-24T14:04:37.732Z,17.35
2017-01-24T14:05:46.719Z,17.33
2017-01-24T14:06:55.691Z,17.36
2017-01-24T14:08:04.695Z,17.33
2017-01-24T14:09:13.675Z,17.3
2017-01-24T14:10:22.674Z,17.38
2017-01-24T14:11:31.656Z,17.33
2017-01-24T14:12:40.644Z,17.38
2017-01-24T14:13:49.648Z,17.33
2017-01-24T14:14:58.639Z,17.32
2017-01-24T14:16:07.617Z,17.35
2017-01-24T14:17:16.607Z,17.38
2017-01-24T14:18:25.599Z,17.35
2017-01-24T14:19:34.585Z,17.38
2017-01-24T14:20:43.570Z,17.32
2017-01-24T14:21:52.553Z,17.33
2017-01-24T14:23:01.549Z,17.32
2017-01-24T14:24:10.529Z,17.35
2017-01-24T14:25:19.529Z,17.3
2017-01-24T14:26:28.516Z,17.38
2017-01-24T14:27:37.503Z,17.33
2017-01-24T14:28:46.501Z,17.35
2017-01-24T14:29:55.495Z,17.33
2017-01-24T14:31:04.480Z,17.32
2017-01-24T14:32:13.477Z,17.33
2017-01-24T14:33:22.470Z,17.38
2017-01-24T14:34:31.452Z,17.32
2017-01-24T14:35:40.449Z,17.33
2017-01-24T14:36:49.445Z,17.36
2017-01-24T14:37:58.422Z,17.38
2017-01-24T14:39:07.415Z,17.38
2017-01-24T14:40:16.386Z,17.36
2017-01-24T14:41:25.372Z,17.36
2017-01-24T14:42:34.366Z,17.4
2017-01-24T14:43:43.355Z,17.36
2017-01-24T14:44:52.351Z,17.36
2017-01-24T14:46:01.346Z,17.32
2017-01-24T14:47:10.473Z,17.35
2017-01-24T14:48:19.447Z,17.26
2017-01-24T14:49:28.438Z,17.13
2017-01-24T14:50:37.424Z,17.26
2017-01-24T14:51:46.443Z,17.24
2017-01-24T14:52:55.828Z,17.26