createdAt,value
2017-01-22T09:10:10.452Z,2252
2017-01-22T09:11:20.621Z,2336
2017-01-22T09:12:30.343Z,2516
2017-01-22T09:13:40.072Z,2748
2017-01-22T09:14:50.685Z,2792
2017-01-22T09:16:00.458Z,2588
2017-01-22T09:17:10.186Z,2484
2017-01-22T09:18:20.352Z,2320
2017-01-22T09:19:30.078Z,2196
2017-01-22T09:20:39.804Z,2200
2017-01-22T09:21:50.024Z,2152
2017-01-22T09:22:59.774Z,2052
2017-01-22T09:24:09.943Z,2008
2017-01-22T09:25:19.697Z,2152
2017-01-22T09:26:29.425Z,2272
2017-01-22T09:27:38.766Z,2420
2017-01-22T09:28:49.385Z,2636
2017-01-22T09:29:59.112Z,2776
2017-01-22T09:31:09.278Z,2832
2017-01-22T09:32:19.012Z,2928
2017-01-22T09:33:28.341Z,3020
2017-01-22T09:34:38.067Z,2840
2017-01-22T09:35:47.807Z,2556
2017-01-22T09:36:57.537Z,2596
2017-01-22T09:38:07.262Z,2408
2017-01-22T09:39:17.043Z,2424
2017-01-22T09:40:26.770Z,2608
2017-01-22T09:41:36.507Z,2736
2017-01-22T09:42:46.236Z,2640
2017-01-22T09:43:56.853Z,2676
2017-01-22T09:45:06.635Z,2824
2017-01-22T09:46:16.364Z,2788
2017-01-22T09:47:26.541Z,2984
2017-01-22T09:48:37.598Z,3292
2017-01-22T09:49:47.076Z,3460
2017-01-22T09:50:57.293Z,3484
2017-01-22T09:52:07.901Z,3304
2017-01-22T09:53:18.071Z,3164
2017-01-22T09:54:28.684Z,2864
2017-01-22T09:55:38.045Z,2672
2017-01-22T09:56:47.823Z,2696
2017-01-22T09:57:57.552Z,2676
2017-01-22T09:59:07.285Z,2900
2017-01-22T10:00:17.015Z,2812
2017-01-22T10:01:26.300Z,2804
2017-01-22T10:02:37.401Z,2788
2017-01-22T10:03:47.129Z,2900
2017-01-22T10:04:56.856Z,2848
2017-01-22T10:06:06.356Z,2888
2017-01-22T10:07:15.861Z,2936
2017-01-22T10:08:25.775Z,3012
2017-01-22T10:09:37.004Z,3088
2017-01-22T10:10:47.210Z,3148
2017-01-22T10:11:56.962Z,3284
2017-01-22T10:13:07.520Z,3276
2017-01-22T10:14:17.844Z,3296
2017-01-22T10:15:28.137Z,3260
2017-01-22T10:16:38.163Z,3060
2017-01-22T10:17:48.333Z,3116
2017-01-22T10:18:58.502Z,3128
2017-01-22T10:20:08.582Z,3148
2017-01-22T10:21:18.968Z,3084
2017-01-22T10:22:29.400Z,2924
2017-01-22T10:23:39.127Z,3032
2017-01-22T10:24:49.307Z,3176
2017-01-22T10:25:59.528Z,3160
2017-01-22T10:27:09.270Z,2980
2017-01-22T10:28:19.198Z,2832
2017-01-22T10:29:30.009Z,2896
2017-01-22T10:30:40.181Z,2736
2017-01-22T10:31:49.963Z,2816
2017-01-22T10:32:59.460Z,3116
2017-01-22T10:34:09.633Z,3144
2017-01-22T10:35:19.339Z,3096
2017-01-22T10:36:29.956Z,3000
2017-01-22T10:37:39.897Z,3000
2017-01-22T10:38:49.198Z,2960
2017-01-22T10:39:58.936Z,2912
2017-01-22T10:41:08.661Z,2832
2017-01-22T10:42:18.838Z,2848
2017-01-22T10:43:28.616Z,2748
2017-01-22T10:44:38.352Z,2772
2017-01-22T10:45:48.087Z,2760
2017-01-22T10:46:58.719Z,2864
2017-01-22T10:48:09.476Z,2972
2017-01-22T10:49:19.469Z,3116
2017-01-22T10:50:28.979Z,3156
2017-01-22T10:51:38.728Z,3176
2017-01-22T10:52:48.665Z,3196
2017-01-22T10:53:58.626Z,3216
2017-01-22T10:55:08.412Z,3032
2017-01-22T10:56:18.152Z,3032
2017-01-22T10:57:28.330Z,3092
2017-01-22T10:58:38.055Z,3100
2017-01-22T10:59:48.228Z,3216
2017-01-22T11:00:58.006Z,3288
2017-01-22T11:02:07.943Z,3392
2017-01-22T11:03:17.673Z,3428
2017-01-22T11:04:28.285Z,3352
2017-01-22T11:05:38.483Z,3400
2017-01-22T11:06:48.356Z,3280
2017-01-22T11:07:58.529Z,3200
2017-01-22T11:09:08.364Z,3220
2017-01-22T11:10:18.095Z,3376
2017-01-22T11:11:27.913Z,3504
2017-01-22T11:12:38.573Z,3540
2017-01-22T11:13:48.375Z,3476
2017-01-22T11:14:58.437Z,3472
2017-01-22T11:16:08.165Z,3400
2017-01-22T11:17:18.115Z,3424
2017-01-22T11:18:27.900Z,3384
2017-01-22T11:19:37.841Z,3328
2017-01-22T11:20:47.572Z,3212
2017-01-22T11:21:57.332Z,3044
2017-01-22T11:23:07.945Z,3112
2017-01-22T11:24:17.728Z,3124
2017-01-22T11:25:28.343Z,3176
2017-01-22T11:26:38.072Z,3152
2017-01-22T11:27:47.802Z,3184
2017-01-22T11:28:57.975Z,3076
2017-01-22T11:30:08.357Z,3020
2017-01-22T11:31:18.114Z,3020
2017-01-22T11:32:27.847Z,3052
2017-01-22T11:33:38.058Z,3028
2017-01-22T11:34:47.785Z,3068
2017-01-22T11:35:58.007Z,3088
2017-01-22T11:37:07.740Z,2964
2017-01-22T11:38:17.465Z,2848
2017-01-22T11:39:27.410Z,2812
2017-01-22T11:40:37.271Z,2884
2017-01-22T11:41:47.893Z,2944
2017-01-22T11:42:58.670Z,2996
2017-01-22T11:44:09.931Z,3044
2017-01-22T11:45:19.669Z,3176
2017-01-22T11:46:30.381Z,3232
2017-01-22T11:47:41.347Z,3028
2017-01-22T11:48:51.189Z,3024
2017-01-22T11:50:00.925Z,3060
2017-01-22T11:51:11.099Z,3044
2017-01-22T11:52:20.940Z,3036
2017-01-22T11:53:31.926Z,2856
2017-01-22T11:54:42.101Z,2728
2017-01-22T11:55:54.487Z,2824
2017-01-22T11:57:09.860Z,3048
2017-01-22T11:58:28.381Z,3176
2017-01-22T11:59:39.559Z,3280
2017-01-22T12:00:49.296Z,3220
2017-01-22T12:01:59.022Z,3144
2017-01-22T12:03:08.758Z,3196
2017-01-22T12:04:18.539Z,3180
2017-01-22T12:05:28.293Z,3140
2017-01-22T12:06:38.022Z,3084
2017-01-22T12:07:47.752Z,2976
2017-01-22T12:08:57.488Z,3000
2017-01-22T12:10:07.274Z,3064
2017-01-22T12:11:17.007Z,3148
2017-01-22T12:12:26.744Z,3116
2017-01-22T12:13:36.913Z,2984
2017-01-22T12:14:46.643Z,2860
2017-01-22T12:15:56.420Z,2972
2017-01-22T12:17:06.154Z,3284
2017-01-22T12:18:15.886Z,3320
2017-01-22T12:19:25.620Z,3060
2017-01-22T12:20:35.345Z,2900
2017-01-22T12:21:45.326Z,3040
2017-01-22T12:22:55.499Z,3180
2017-01-22T12:24:05.228Z,2996
2017-01-22T12:25:14.958Z,2788
2017-01-22T12:26:25.126Z,2588
2017-01-22T12:27:34.908Z,2668
2017-01-22T12:28:44.633Z,2968
2017-01-22T12:29:54.366Z,3132
2017-01-22T12:31:04.540Z,3004
2017-01-22T12:32:15.154Z,2876
2017-01-22T12:33:25.382Z,2944
2017-01-22T12:34:35.559Z,3096
2017-01-22T12:35:45.285Z,3140
2017-01-22T12:36:55.018Z,3028
2017-01-22T12:38:04.752Z,3016
2017-01-22T12:39:15.421Z,2988
2017-01-22T12:40:25.146Z,3324
2017-01-22T12:41:34.871Z,3352
2017-01-22T12:42:45.048Z,3208
2017-01-22T12:43:55.217Z,3012
2017-01-22T12:45:04.551Z,2968
2017-01-22T12:46:13.840Z,3000
2017-01-22T12:47:23.573Z,2952
2017-01-22T12:48:33.751Z,2932
2017-01-22T12:49:44.368Z,2752
2017-01-22T12:50:54.156Z,2860
2017-01-22T12:52:04.769Z,2984
2017-01-22T12:53:15.379Z,2760
2017-01-22T12:54:25.565Z,2672
2017-01-22T12:55:36.177Z,2716
2017-01-22T12:56:45.950Z,2780
2017-01-22T12:57:55.684Z,2656
2017-01-22T12:59:05.861Z,2616
2017-01-22T13:00:15.594Z,2732
2017-01-22T13:01:25.331Z,2768
2017-01-22T13:02:35.556Z,2732
2017-01-22T13:03:50.098Z,2780
2017-01-22T13:05:07.127Z,2756
2017-01-22T13:06:24.123Z,2700
2017-01-22T13:07:33.979Z,2752
2017-01-22T13:08:43.711Z,2772
2017-01-22T13:09:53.144Z,2652
2017-01-22T13:11:03.876Z,2572
2017-01-22T13:12:14.170Z,2620
2017-01-22T13:13:24.831Z,2632
2017-01-22T13:14:34.576Z,2528
2017-01-22T13:15:45.530Z,2368
2017-01-22T13:16:55.555Z,2352
2017-01-22T13:18:04.852Z,2368
2017-01-22T13:19:15.669Z,2388
2017-01-22T13:20:25.847Z,2460
2017-01-22T13:21:36.016Z,2400
2017-01-22T13:22:45.748Z,2292
2017-01-22T13:23:55.926Z,2188
2017-01-22T13:25:05.708Z,2124
2017-01-22T13:26:15.440Z,2196
2017-01-22T13:27:25.166Z,2256
2017-01-22T13:28:35.788Z,2132
2017-01-22T13:29:45.525Z,2004
2017-01-22T13:30:55.306Z,1884
2017-01-22T13:32:05.047Z,1900
2017-01-22T13:33:16.101Z,1932
2017-01-22T13:34:25.828Z,1944
2017-01-22T13:35:35.558Z,1912
2017-01-22T13:36:45.339Z,1856
2017-01-22T13:37:55.512Z,1788
2017-01-22T13:39:05.682Z,1884
2017-01-22T13:40:16.299Z,1860
2017-01-22T13:41:26.028Z,1832
2017-01-22T13:42:36.688Z,1860
2017-01-22T13:43:47.306Z,1888
2017-01-22T13:44:57.921Z,1832
2017-01-22T13:46:08.090Z,1772
2017-01-22T13:47:18.706Z,1764
2017-01-22T13:48:28.519Z,1724
2017-01-22T13:49:38.248Z,1656
2017-01-22T13:50:48.429Z,1664
2017-01-22T13:51:58.598Z,1668
2017-01-22T13:53:09.223Z,1608
2017-01-22T13:54:19.888Z,1628
2017-01-22T13:55:29.615Z,1600
2017-01-22T13:56:39.344Z,1552
2017-01-22T13:57:49.525Z,1604
2017-01-22T13:58:59.249Z,1608
2017-01-22T14:00:09.915Z,1604
2017-01-22T14:01:19.206Z,1636
2017-01-22T14:02:28.938Z,1668
2017-01-22T14:03:39.118Z,1660
2017-01-22T14:04:48.843Z,1612
2017-01-22T14:05:58.180Z,1600
2017-01-22T14:07:08.794Z,1596
2017-01-22T14:08:18.523Z,1552
2017-01-22T14:09:29.132Z,1468
2017-01-22T14:10:38.863Z,1464
2017-01-22T14:11:49.110Z,1432
2017-01-22T14:12:59.728Z,1392
2017-01-22T14:14:09.457Z,1372
2017-01-22T14:15:19.191Z,1424
2017-01-22T14:16:28.923Z,1476
2017-01-22T14:17:38.704Z,1420
2017-01-22T14:18:48.438Z,1304
2017-01-22T14:19:58.175Z,1236
2017-01-22T14:21:08.788Z,1240
2017-01-22T14:22:18.960Z,1236
2017-01-22T14:23:28.834Z,1260
2017-01-22T14:24:38.563Z,1152
2017-01-22T14:25:48.296Z,1160
2017-01-22T14:26:58.468Z,1168
2017-01-22T14:28:08.644Z,1100
2017-01-22T14:29:19.752Z,1120
2017-01-22T14:30:29.930Z,1128
2017-01-22T14:31:39.219Z,1116
2017-01-22T14:32:48.947Z,1120
2017-01-22T14:33:59.121Z,1112
2017-01-22T14:35:09.341Z,1052
2017-01-22T14:36:19.067Z,1012
2017-01-22T14:37:28.353Z,944
2017-01-22T14:38:38.969Z,884
2017-01-22T14:39:48.699Z,864
2017-01-22T14:40:59.364Z,844
2017-01-22T14:42:09.093Z,864
2017-01-22T14:43:18.822Z,832
2017-01-22T14:44:29.435Z,764
2017-01-22T14:45:39.605Z,728
2017-01-22T14:46:49.382Z,720
2017-01-22T14:47:59.107Z,708
2017-01-22T14:49:08.844Z,712
2017-01-22T14:50:19.016Z,712
2017-01-22T14:51:28.762Z,680
2017-01-22T14:52:38.991Z,660
2017-01-22T14:53:48.719Z,632
2017-01-22T14:54:58.455Z,640
2017-01-22T14:56:08.722Z,604
2017-01-22T14:57:18.587Z,580
2017-01-22T14:58:28.937Z,556
2017-01-22T14:59:39.655Z,540
2017-01-22T15:00:49.861Z,524
2017-01-22T15:02:00.123Z,492
2017-01-22T15:03:09.849Z,508
2017-01-22T15:04:19.671Z,504
2017-01-22T15:05:29.899Z,452
2017-01-22T15:06:39.624Z,420
2017-01-22T15:07:49.906Z,408
2017-01-22T15:08:59.211Z,384
2017-01-22T15:10:09.100Z,372
2017-01-22T15:11:18.941Z,372
2017-01-22T15:12:29.114Z,364
2017-01-22T15:13:39.827Z,356
2017-01-22T15:14:50.031Z,336
2017-01-22T15:16:00.318Z,320
2017-01-22T15:17:09.707Z,304
2017-01-22T15:18:20.042Z,296
2017-01-22T15:19:29.795Z,288
2017-01-22T15:20:39.086Z,276
2017-01-22T15:21:48.870Z,260
2017-01-22T15:22:59.049Z,256
2017-01-22T15:24:08.345Z,252
2017-01-22T15:25:18.153Z,244
2017-01-22T15:26:27.900Z,232
2017-01-22T15:27:37.689Z,224
2017-01-22T15:28:47.442Z,216
2017-01-22T15:29:57.616Z,216
2017-01-22T15:31:07.349Z,208
2017-01-22T15:32:17.582Z,196
2017-01-22T15:33:28.062Z,184
2017-01-22T15:34:37.359Z,180
2017-01-22T15:35:47.096Z,168
2017-01-22T15:36:56.862Z,156
2017-01-22T15:38:07.039Z,136
2017-01-22T15:39:16.816Z,132
2017-01-22T15:40:27.021Z,120
2017-01-22T15:41:38.086Z,112
2017-01-22T15:42:47.819Z,104
2017-01-22T15:43:57.993Z,96
2017-01-22T15:45:08.206Z,92
2017-01-22T15:46:18.031Z,84
2017-01-22T15:47:27.872Z,80
2017-01-22T15:48:38.595Z,68
2017-01-22T15:49:48.778Z,64
2017-01-22T15:50:58.231Z,60
2017-01-22T15:52:09.589Z,52
2017-01-22T15:53:19.445Z,48
2017-01-22T15:54:29.361Z,40
2017-01-22T15:55:39.651Z,40
2017-01-22T15:56:50.076Z,32
2017-01-22T15:58:00.730Z,28
2017-01-22T15:59:11.339Z,24
2017-01-22T16:00:27.621Z,20
2017-01-22T16:01:42.918Z,20
2017-01-22T16:02:58.624Z,16
2017-01-22T16:04:08.989Z,12
2017-01-22T16:05:18.747Z,12
2017-01-22T16:06:28.487Z,12
2017-01-22T16:07:38.272Z,12
2017-01-22T16:08:48.446Z,4
2017-01-22T16:09:58.179Z,4
2017-01-22T16:11:07.911Z,8
2017-01-22T16:12:17.217Z,4
2017-01-22T16:13:27.442Z,4
2017-01-22T16:14:38.071Z,4
2017-01-22T16:15:47.804Z,0
2017-01-22T16:16:58.862Z,0
2017-01-22T16:18:08.595Z,4
2017-01-22T16:19:19.264Z,0
2017-01-22T16:20:28.997Z,0
2017-01-22T16:21:38.281Z,0
2017-01-22T16:22:48.451Z,0
2017-01-22T16:23:58.177Z,0
2017-01-22T16:25:07.966Z,0
2017-01-22T16:26:18.579Z,0
2017-01-22T16:27:29.192Z,0
2017-01-22T16:28:39.369Z,0
2017-01-22T16:29:49.098Z,0
2017-01-22T16:30:58.875Z,0
2017-01-22T16:32:09.048Z,0
2017-01-22T16:33:19.218Z,0
2017-01-22T16:34:29.388Z,0
2017-01-22T16:35:39.120Z,0
2017-01-22T16:36:48.925Z,0
2017-01-22T16:37:59.550Z,0
2017-01-22T16:39:10.183Z,0
2017-01-22T16:40:20.361Z,0
2017-01-22T16:41:30.106Z,0
2017-01-22T16:42:40.332Z,0
2017-01-22T16:43:50.508Z,0
2017-01-22T16:45:01.149Z,0
2017-01-22T16:46:11.328Z,0
2017-01-22T16:47:21.500Z,0
2017-01-22T16:48:31.296Z,0
2017-01-22T16:49:41.478Z,0
2017-01-22T16:50:50.782Z,0
2017-01-22T16:52:01.392Z,0
2017-01-22T16:53:12.455Z,0
2017-01-22T16:54:23.151Z,0
2017-01-22T16:55:34.212Z,0
2017-01-22T16:56:43.518Z,0
2017-01-22T16:57:54.622Z,0
2017-01-22T16:59:05.248Z,0
2017-01-22T17:00:15.481Z,0
2017-01-22T17:01:25.206Z,0
2017-01-22T17:02:34.950Z,0
2017-01-22T17:03:44.249Z,0
2017-01-22T17:04:54.897Z,0
2017-01-22T17:06:05.155Z,0
2017-01-22T17:07:17.320Z,0
2017-01-22T17:08:27.377Z,0
2017-01-22T17:09:38.351Z,0
2017-01-22T17:10:49.003Z,0
2017-01-22T17:11:58.581Z,0
2017-01-22T17:13:10.347Z,0
2017-01-22T17:14:19.868Z,0
2017-01-22T17:15:29.872Z,0
2017-01-22T17:16:40.279Z,0
2017-01-22T17:17:50.955Z,0
2017-01-22T17:19:01.292Z,0
2017-01-22T17:20:10.576Z,0
2017-01-22T17:21:21.065Z,0
2017-01-22T17:22:31.782Z,0
2017-01-22T17:23:41.568Z,0
2017-01-22T17:24:51.762Z,4
2017-01-22T17:26:03.223Z,0
2017-01-22T17:27:13.064Z,4
2017-01-22T17:28:23.497Z,4
2017-01-22T17:29:34.267Z,4
2017-01-22T17:30:44.128Z,4
2017-01-22T17:31:54.117Z,4
2017-01-22T17:33:05.214Z,4
2017-01-22T17:34:15.475Z,4
2017-01-22T17:35:26.156Z,4
2017-01-22T17:36:36.354Z,4
2017-01-22T17:37:47.164Z,4
2017-01-22T17:38:56.897Z,4
2017-01-22T17:40:06.629Z,4
2017-01-22T17:41:16.703Z,4
2017-01-22T17:42:27.327Z,4
2017-01-22T17:43:37.053Z,4
2017-01-22T17:44:46.782Z,0
2017-01-22T17:45:56.962Z,4
2017-01-22T17:47:06.765Z,4
2017-01-22T17:48:17.818Z,4
2017-01-22T17:49:27.551Z,4
2017-01-22T17:50:37.293Z,4
2017-01-22T17:51:48.444Z,4
2017-01-22T17:53:00.299Z,4
2017-01-22T17:54:10.552Z,4
2017-01-22T17:55:21.173Z,4
2017-01-22T17:56:32.233Z,4
2017-01-22T17:57:42.843Z,4
2017-01-22T17:58:52.731Z,4
2017-01-22T18:00:03.374Z,4
2017-01-22T18:01:13.582Z,4
2017-01-22T18:02:24.303Z,4
2017-01-22T18:03:34.553Z,4
2017-01-22T18:04:45.806Z,4
2017-01-22T18:05:55.640Z,4
2017-01-22T18:07:06.344Z,4
2017-01-22T18:08:16.629Z,4
2017-01-22T18:09:26.902Z,4
2017-01-22T18:10:38.048Z,4
2017-01-22T18:11:48.278Z,4
2017-01-22T18:12:59.035Z,4
2017-01-22T18:14:08.880Z,4
2017-01-22T18:15:18.800Z,4
2017-01-22T18:16:29.614Z,4
2017-01-22T18:17:40.816Z,4
2017-01-22T18:18:52.160Z,0
2017-01-22T18:20:03.261Z,4
2017-01-22T18:21:13.447Z,4
2017-01-22T18:22:24.260Z,4
2017-01-22T18:23:35.289Z,0
2017-01-22T18:24:45.722Z,4
2017-01-22T18:25:56.874Z,4
2017-01-22T18:27:07.908Z,4
2017-01-22T18:28:17.950Z,4
2017-01-22T18:29:27.927Z,4
2017-01-22T18:30:37.972Z,4
2017-01-22T18:31:48.781Z,4
2017-01-22T18:32:58.593Z,4
2017-01-22T18:34:08.844Z,4
2017-01-22T18:35:19.046Z,4
2017-01-22T18:36:29.673Z,4
2017-01-22T18:37:39.843Z,0
2017-01-22T18:38:50.504Z,4
2017-01-22T18:40:00.741Z,0
2017-01-22T18:41:10.935Z,4
2017-01-22T18:42:21.136Z,0
2017-01-22T18:43:31.022Z,4
2017-01-22T18:44:41.038Z,0
2017-01-22T18:45:51.264Z,4
2017-01-22T18:47:02.443Z,0
2017-01-22T18:48:13.039Z,4
2017-01-22T18:49:23.345Z,0
2017-01-22T18:50:34.069Z,0
2017-01-22T18:51:44.306Z,0
2017-01-22T18:52:54.501Z,4
2017-01-22T18:54:05.576Z,4
2017-01-22T18:55:16.104Z,4
2017-01-22T18:56:26.390Z,4
2017-01-22T18:57:36.167Z,4
2017-01-22T18:58:46.109Z,4
2017-01-22T18:59:56.746Z,4
2017-01-22T19:01:06.728Z,4
2017-01-22T19:02:17.816Z,4
2017-01-22T19:03:28.218Z,4
2017-01-22T19:04:37.971Z,4
2017-01-22T19:05:48.444Z,4
2017-01-22T19:06:58.662Z,4
2017-01-22T19:08:09.586Z,4
2017-01-22T19:09:20.092Z,0
2017-01-22T19:10:30.737Z,0
2017-01-22T19:11:40.931Z,4
2017-01-22T19:12:50.695Z,4
2017-01-22T19:14:00.928Z,4
2017-01-22T19:15:10.761Z,4
2017-01-22T19:16:20.971Z,4
2017-01-22T19:17:31.608Z,4
2017-01-22T19:18:41.370Z,4
2017-01-22T19:19:51.139Z,4
2017-01-22T19:21:01.467Z,4
2017-01-22T19:22:11.229Z,4
2017-01-22T19:23:21.922Z,4
2017-01-22T19:24:32.143Z,4
2017-01-22T19:25:43.232Z,0
2017-01-22T19:26:53.673Z,0
2017-01-22T19:28:04.683Z,0
2017-01-22T19:29:16.138Z,0
2017-01-22T19:30:26.545Z,0
2017-01-22T19:31:37.413Z,0
2017-01-22T19:32:48.284Z,4
2017-01-22T19:33:58.621Z,4
2017-01-22T19:35:09.138Z,4
2017-01-22T19:36:20.312Z,4
2017-01-22T19:37:30.112Z,4
2017-01-22T19:38:41.249Z,4
2017-01-22T19:39:51.011Z,4
2017-01-22T19:41:02.884Z,4
2017-01-22T19:42:16.641Z,4
2017-01-22T19:43:25.990Z,4
2017-01-22T19:44:35.812Z,4
2017-01-22T19:45:46.028Z,4
2017-01-22T19:46:55.995Z,4
2017-01-22T19:48:05.345Z,4
2017-01-22T19:49:16.508Z,4
2017-01-22T19:50:27.752Z,4
2017-01-22T19:51:37.693Z,4
2017-01-22T19:52:47.895Z,4
2017-01-22T19:53:58.536Z,4
2017-01-22T19:55:08.292Z,4
2017-01-22T19:56:18.154Z,4
2017-01-22T19:57:28.335Z,4
2017-01-22T19:58:39.511Z,4
2017-01-22T19:59:49.965Z,4
2017-01-22T20:01:00.369Z,4
2017-01-22T20:02:11.008Z,4
2017-01-22T20:03:21.988Z,4
2017-01-22T20:04:32.113Z,4
2017-01-22T20:05:42.379Z,4
2017-01-22T20:06:52.267Z,4
2017-01-22T20:08:03.096Z,4
2017-01-22T20:09:13.813Z,4
2017-01-22T20:10:25.350Z,4
2017-01-22T20:11:36.164Z,4
2017-01-22T20:12:46.588Z,4
2017-01-22T20:13:57.882Z,4
2017-01-22T20:15:09.515Z,4
2017-01-22T20:16:20.112Z,4
2017-01-22T20:17:30.841Z,4
2017-01-22T20:18:42.791Z,4
2017-01-22T20:19:53.600Z,4
2017-01-22T20:21:05.001Z,4
2017-01-22T20:22:15.546Z,4
2017-01-22T20:23:26.200Z,4
2017-01-22T20:24:37.403Z,4
2017-01-22T20:25:48.765Z,4
2017-01-22T20:27:06.085Z,4
2017-01-22T20:28:25.256Z,4
2017-01-22T20:29:40.157Z,4
2017-01-22T20:30:50.754Z,4
2017-01-22T20:32:02.444Z,4
2017-01-22T20:33:13.173Z,0
2017-01-22T20:34:24.993Z,4
2017-01-22T20:35:37.151Z,0
2017-01-22T20:36:50.624Z,0
2017-01-22T20:38:03.144Z,0
2017-01-22T20:39:17.319Z,4
2017-01-22T20:40:29.147Z,4
2017-01-22T20:41:40.577Z,0
2017-01-22T20:42:53.170Z,4
2017-01-22T20:44:06.684Z,0
2017-01-22T20:45:18.851Z,0
2017-01-22T20:46:31.918Z,0
2017-01-22T20:47:42.699Z,0
2017-01-22T20:48:54.352Z,0
2017-01-22T20:50:06.841Z,0
2017-01-22T20:51:18.487Z,0
2017-01-22T20:52:30.959Z,0
2017-01-22T20:53:42.869Z,4
2017-01-22T20:54:53.108Z,4
2017-01-22T20:56:04.796Z,0
2017-01-22T20:57:17.577Z,0
2017-01-22T20:58:29.079Z,0
2017-01-22T20:59:40.945Z,0
2017-01-22T21:00:52.332Z,0
2017-01-22T21:02:02.593Z,0
2017-01-22T21:03:13.358Z,4
2017-01-22T21:04:24.036Z,4
2017-01-22T21:05:36.054Z,4
2017-01-22T21:06:47.018Z,0
2017-01-22T21:07:57.519Z,0
2017-01-22T21:09:07.872Z,0
2017-01-22T21:10:18.763Z,0
2017-01-22T21:11:31.271Z,0
2017-01-22T21:12:42.304Z,0
2017-01-22T21:13:56.130Z,0
2017-01-22T21:15:06.823Z,0
2017-01-22T21:16:16.995Z,0
2017-01-22T21:17:28.349Z,0
2017-01-22T21:18:41.522Z,0
2017-01-22T21:19:54.047Z,0
2017-01-22T21:21:05.531Z,0
2017-01-22T21:22:15.853Z,0
2017-01-22T21:23:27.460Z,0
2017-01-22T21:24:39.144Z,0
2017-01-22T21:25:51.152Z,0
2017-01-22T21:27:02.375Z,0
2017-01-22T21:28:14.168Z,0
2017-01-22T21:29:24.776Z,0
2017-01-22T21:30:36.286Z,0
2017-01-22T21:31:47.536Z,0
2017-01-22T21:32:57.705Z,0
2017-01-22T21:34:07.873Z,0
2017-01-22T21:35:20.219Z,0
2017-01-22T21:36:31.221Z,0
2017-01-22T21:37:41.765Z,0
2017-01-22T21:38:53.035Z,0
2017-01-22T21:40:04.520Z,0
2017-01-22T21:41:14.808Z,0
2017-01-22T21:42:26.218Z,0
2017-01-22T21:43:38.515Z,0
2017-01-22T21:44:50.012Z,0
2017-01-22T21:46:00.522Z,0
2017-01-22T21:47:11.767Z,0
2017-01-22T21:48:23.533Z,0
2017-01-22T21:49:35.614Z,0
2017-01-22T21:50:47.163Z,0
2017-01-22T21:51:58.041Z,0
2017-01-22T21:53:10.169Z,0
2017-01-22T21:54:21.187Z,0
2017-01-22T21:55:31.531Z,0
2017-01-22T21:56:42.219Z,0
2017-01-22T21:57:55.078Z,0
2017-01-22T21:59:06.395Z,0
2017-01-22T22:00:17.153Z,0
2017-01-22T22:01:29.293Z,0
2017-01-22T22:02:40.743Z,0
2017-01-22T22:03:52.841Z,0
2017-01-22T22:05:04.662Z,0
2017-01-22T22:06:15.510Z,0
2017-01-22T22:07:27.249Z,0
2017-01-22T22:08:37.474Z,0
2017-01-22T22:09:49.226Z,0
2017-01-22T22:10:59.803Z,0
2017-01-22T22:12:11.197Z,0
2017-01-22T22:13:21.814Z,0
2017-01-22T22:14:31.697Z,0
2017-01-22T22:15:42.596Z,0
2017-01-22T22:16:53.592Z,0
2017-01-22T22:18:04.215Z,0
2017-01-22T22:19:15.916Z,0
2017-01-22T22:20:25.805Z,0
2017-01-22T22:21:38.274Z,0
2017-01-22T22:22:49.507Z,0
2017-01-22T22:24:00.688Z,0
2017-01-22T22:25:11.306Z,0
2017-01-22T22:26:22.956Z,0
2017-01-22T22:27:36.013Z,0
2017-01-22T22:28:48.837Z,0
2017-01-22T22:29:58.902Z,0
2017-01-22T22:31:10.872Z,0
2017-01-22T22:32:24.917Z,0
2017-01-22T22:33:37.011Z,0
2017-01-22T22:34:49.024Z,0
2017-01-22T22:36:00.354Z,0
2017-01-22T22:37:10.528Z,0
2017-01-22T22:38:20.256Z,0
2017-01-22T22:39:30.037Z,0
2017-01-22T22:40:39.770Z,0
2017-01-22T22:41:50.383Z,0
2017-01-22T22:43:00.128Z,0
2017-01-22T22:44:10.301Z,0
2017-01-22T22:45:20.963Z,0
2017-01-22T22:46:31.136Z,0
2017-01-22T22:47:40.865Z,0
2017-01-22T22:48:51.034Z,0
2017-01-22T22:50:00.756Z,0
2017-01-22T22:51:10.541Z,0
2017-01-22T22:52:20.294Z,0
2017-01-22T22:53:30.907Z,0
2017-01-22T22:54:40.637Z,0
2017-01-22T22:55:50.393Z,0
2017-01-22T22:57:00.614Z,0
2017-01-22T22:58:10.816Z,0
2017-01-22T22:59:21.429Z,0
2017-01-22T23:00:31.155Z,0
2017-01-22T23:01:41.325Z,0
2017-01-22T23:02:51.110Z,0
2017-01-22T23:04:01.290Z,0
2017-01-22T23:05:11.023Z,0
2017-01-22T23:06:20.748Z,0
2017-01-22T23:07:30.922Z,0
2017-01-22T23:08:40.698Z,0
2017-01-22T23:09:50.428Z,0
2017-01-22T23:11:00.161Z,0
2017-01-22T23:12:09.889Z,0
2017-01-22T23:13:19.656Z,0
2017-01-22T23:14:29.436Z,0
2017-01-22T23:15:40.054Z,0
2017-01-22T23:16:49.784Z,0
2017-01-22T23:17:59.508Z,0
2017-01-22T23:19:09.234Z,0
2017-01-22T23:20:19.011Z,0
2017-01-22T23:21:28.299Z,0
2017-01-22T23:22:38.029Z,0
2017-01-22T23:23:47.755Z,0
2017-01-22T23:24:57.928Z,0
2017-01-22T23:26:07.717Z,0
2017-01-22T23:27:17.442Z,0
2017-01-22T23:28:27.170Z,0
2017-01-22T23:29:36.896Z,0
2017-01-22T23:30:47.066Z,0
2017-01-22T23:31:56.843Z,0
2017-01-22T23:33:06.568Z,0
2017-01-22T23:34:16.737Z,0
2017-01-22T23:35:26.470Z,0
2017-01-22T23:36:36.203Z,0
2017-01-22T23:37:45.996Z,0
2017-01-22T23:38:56.165Z,0
2017-01-22T23:40:05.900Z,0
2017-01-22T23:41:15.633Z,0
2017-01-22T23:42:25.361Z,0
2017-01-22T23:43:35.135Z,0
2017-01-22T23:44:44.868Z,0
2017-01-22T23:45:55.921Z,0
2017-01-22T23:47:05.646Z,0
2017-01-22T23:48:15.372Z,0
2017-01-22T23:49:25.600Z,0
2017-01-22T23:50:35.330Z,0
2017-01-22T23:51:45.939Z,0
2017-01-22T23:52:55.711Z,0
2017-01-22T23:54:05.880Z,0
2017-01-22T23:55:16.101Z,0
2017-01-22T23:56:25.831Z,0
2017-01-22T23:57:35.560Z,0
2017-01-22T23:58:44.845Z,0
2017-01-22T23:59:55.018Z,0
