createdAt,value
2023-04-18T00:00:18.368Z,98485.00
2023-04-18T00:02:55.015Z,98493.00
2023-04-18T00:05:30.106Z,98484.00
2023-04-18T00:08:05.538Z,98484.00
2023-04-18T00:10:40.584Z,98483.00
2023-04-18T00:13:18.606Z,98484.00
2023-04-18T00:15:54.193Z,98475.00
2023-04-18T00:18:29.067Z,98471.00
2023-04-18T00:21:04.504Z,98476.00
2023-04-18T00:23:39.785Z,98475.00
2023-04-18T00:26:14.726Z,98477.00
2023-04-18T00:28:52.255Z,98462.00
2023-04-18T00:31:27.157Z,98474.00
2023-04-18T00:34:02.214Z,98460.00
2023-04-18T00:36:37.140Z,98462.00
2023-04-18T00:39:12.032Z,98473.00
2023-04-18T00:41:46.929Z,98471.00
2023-04-18T00:44:21.942Z,98465.00
2023-04-18T00:46:56.862Z,98460.00
2023-04-18T00:49:33.033Z,98458.00
2023-04-18T00:52:08.146Z,98459.00
2023-04-18T00:54:44.612Z,98458.00
2023-04-18T00:57:19.701Z,98455.00
2023-04-18T00:59:55.750Z,98453.00
2023-04-18T01:02:31.211Z,98447.00
2023-04-18T01:05:07.998Z,98454.00
2023-04-18T01:07:43.359Z,98453.00
2023-04-18T01:10:18.797Z,98451.00
2023-04-18T01:13:17.215Z,98440.00
2023-04-18T01:15:52.202Z,98442.00
2023-04-18T01:18:31.468Z,98441.00
2023-04-18T01:21:06.580Z,98429.00
2023-04-18T01:23:41.571Z,98426.00
2023-04-18T01:26:16.789Z,98421.00
2023-04-18T01:28:51.630Z,98431.00
2023-04-18T01:31:26.535Z,98422.00
2023-04-18T01:34:01.577Z,98420.00
2023-04-18T01:36:38.417Z,98415.00
2023-04-18T01:39:14.030Z,98406.00
2023-04-18T01:41:48.951Z,98414.00
2023-04-18T01:44:24.947Z,98408.00
2023-04-18T01:46:59.832Z,98409.00
2023-04-18T01:49:34.782Z,98406.00
2023-04-18T01:52:09.669Z,98407.00
2023-04-18T01:54:44.575Z,98403.00
2023-04-18T01:57:20.738Z,98410.00
2023-04-18T01:59:57.640Z,98405.00
2023-04-18T02:02:33.009Z,98408.00
2023-04-18T02:05:08.930Z,98399.00
2023-04-18T02:07:47.718Z,98399.00
2023-04-18T02:10:22.767Z,98393.00
2023-04-18T02:12:57.646Z,98393.00
2023-04-18T02:15:33.820Z,98396.00
2023-04-18T02:18:09.568Z,98400.00
2023-04-18T02:20:45.171Z,98398.00
2023-04-18T02:23:20.206Z,98403.00
2023-04-18T02:25:55.805Z,98405.00
2023-04-18T02:28:30.822Z,98413.00
2023-04-18T02:31:06.353Z,98408.00
2023-04-18T02:33:43.900Z,98418.00
2023-04-18T02:36:18.787Z,98405.00
2023-04-18T02:38:55.190Z,98408.00
2023-04-18T02:41:30.148Z,98406.00
2023-04-18T02:44:06.880Z,98403.00
2023-04-18T02:46:44.357Z,98398.00
2023-04-18T02:49:21.525Z,98400.00
2023-04-18T02:51:57.981Z,98401.00
2023-04-18T02:54:33.066Z,98393.00
2023-04-18T02:57:16.040Z,98391.00
2023-04-18T02:59:53.814Z,98396.00
2023-04-18T03:02:47.478Z,98396.00
2023-04-18T03:05:39.866Z,98405.00
2023-04-18T03:08:16.170Z,98401.00
2023-04-18T03:10:52.075Z,98403.00
2023-04-18T03:13:30.613Z,98402.00
2023-04-18T03:16:05.952Z,98410.00
2023-04-18T03:18:42.039Z,98410.00
2023-04-18T03:21:17.378Z,98400.00
2023-04-18T03:23:53.150Z,98402.00
2023-04-18T03:26:30.692Z,98408.00
2023-04-18T03:29:06.506Z,98411.00
2023-04-18T03:31:41.719Z,98407.00
2023-04-18T03:34:16.646Z,98399.00
2023-04-18T03:36:52.531Z,98407.00
2023-04-18T03:39:27.384Z,98405.00
2023-04-18T03:42:02.623Z,98407.00
2023-04-18T03:44:38.002Z,98405.00
2023-04-18T03:47:14.623Z,98409.00
2023-04-18T03:49:54.203Z,98402.00
2023-04-18T03:52:30.750Z,98404.00
2023-04-18T03:55:06.561Z,98409.00
2023-04-18T03:57:42.535Z,98411.00
2023-04-18T04:00:22.341Z,98405.00
2023-04-18T04:03:07.536Z,98414.00
2023-04-18T04:05:42.622Z,98411.00
2023-04-18T04:08:17.996Z,98416.00
2023-04-18T04:10:54.874Z,98412.00
2023-04-18T04:13:30.485Z,98417.00
2023-04-18T04:16:06.912Z,98422.00
2023-04-18T04:18:41.818Z,98423.00
2023-04-18T04:21:17.631Z,98420.00
2023-04-18T04:23:58.387Z,98410.00
2023-04-18T04:26:43.101Z,98408.00
2023-04-18T04:29:23.704Z,98414.00
2023-04-18T04:31:59.642Z,98409.00
2023-04-18T04:34:41.701Z,98412.00
2023-04-18T04:37:21.427Z,98410.00
2023-04-18T04:40:09.214Z,98406.00
2023-04-18T04:43:15.355Z,98414.00
2023-04-18T04:45:53.119Z,98411.00
2023-04-18T04:48:31.447Z,98420.00
2023-04-18T04:51:06.347Z,98425.00
2023-04-18T04:53:41.259Z,98421.00
2023-04-18T04:56:16.623Z,98423.00
2023-04-18T04:58:52.982Z,98433.00
2023-04-18T05:01:41.462Z,98422.00
2023-04-18T05:04:17.231Z,98427.00
2023-04-18T05:06:52.875Z,98415.00
2023-04-18T05:09:27.820Z,98431.00
2023-04-18T05:12:02.963Z,98427.00
2023-04-18T05:14:39.036Z,98433.00
2023-04-18T05:17:13.958Z,98425.00
2023-04-18T05:19:48.914Z,98431.00
2023-04-18T05:22:24.005Z,98438.00
2023-04-18T05:24:59.011Z,98441.00
2023-04-18T05:27:34.022Z,98435.00
2023-04-18T05:30:09.705Z,98440.00
2023-04-18T05:32:44.733Z,98453.00
2023-04-18T05:35:19.753Z,98437.00
2023-04-18T05:37:54.651Z,98438.00
2023-04-18T05:40:30.224Z,98444.00
2023-04-18T05:43:05.364Z,98438.00
2023-04-18T05:45:40.316Z,98445.00
2023-04-18T05:48:15.198Z,98449.00
2023-04-18T05:50:50.275Z,98443.00
2023-04-18T05:53:26.268Z,98449.00
2023-04-18T05:56:01.380Z,98447.00
2023-04-18T05:58:36.519Z,98452.00
2023-04-18T06:01:11.989Z,98450.00
2023-04-18T06:03:47.481Z,98459.00
2023-04-18T06:06:22.639Z,98441.00
2023-04-18T06:08:57.601Z,98462.00
2023-04-18T06:11:33.601Z,98447.00
2023-04-18T06:14:10.906Z,98451.00
2023-04-18T06:16:45.894Z,98459.00
2023-04-18T06:19:21.142Z,98460.00
2023-04-18T06:21:56.107Z,98458.00
2023-04-18T06:24:31.361Z,98463.00
2023-04-18T06:29:43.313Z,98458.00
2023-04-18T06:32:18.356Z,98460.00
2023-04-18T06:34:53.403Z,98472.00
2023-04-18T06:37:29.252Z,98462.00
2023-04-18T06:40:04.688Z,98457.00
2023-04-18T06:42:39.769Z,98454.00
2023-04-18T06:45:14.669Z,98459.00
2023-04-18T06:47:51.347Z,98464.00
2023-04-18T06:50:27.013Z,98464.00
2023-04-18T06:53:02.236Z,98466.00
2023-04-18T06:55:37.266Z,98477.00
2023-04-18T06:58:15.992Z,98474.00
2023-04-18T07:00:52.035Z,98469.00
2023-04-18T07:03:27.250Z,98468.00
2023-04-18T07:06:02.993Z,98468.00
2023-04-18T07:08:38.262Z,98472.00
2023-04-18T07:11:18.440Z,98459.00
2023-04-18T07:13:53.666Z,98472.00
2023-04-18T07:16:28.940Z,98470.00
2023-04-18T07:19:05.594Z,98473.00
2023-04-18T07:21:42.890Z,98474.00
2023-04-18T07:24:17.830Z,98470.00
2023-04-18T07:26:54.931Z,98471.00
2023-04-18T07:29:30.146Z,98475.00
2023-04-18T07:32:06.894Z,98475.00
2023-04-18T07:34:43.750Z,98477.00
2023-04-18T07:37:19.079Z,98474.00
2023-04-18T07:39:53.936Z,98478.00
2023-04-18T07:42:28.824Z,98479.00
2023-04-18T07:45:04.308Z,98477.00
2023-04-18T07:47:39.250Z,98478.00
2023-04-18T07:50:14.318Z,98483.00
2023-04-18T07:52:49.302Z,98488.00
2023-04-18T07:55:24.378Z,98478.00
2023-04-18T07:58:00.465Z,98466.00
2023-04-18T08:00:39.951Z,98477.00
2023-04-18T08:03:16.225Z,98485.00
2023-04-18T08:05:52.417Z,98477.00
2023-04-18T08:08:28.547Z,98484.00
2023-04-18T08:11:03.519Z,98489.00
2023-04-18T08:13:51.358Z,98481.00
2023-04-18T08:16:34.694Z,98481.00
2023-04-18T08:19:12.383Z,98471.00
2023-04-18T08:22:21.094Z,98478.00
2023-04-18T08:25:08.798Z,98477.00
2023-04-18T08:27:44.221Z,98484.00
2023-04-18T08:30:20.254Z,98482.00
2023-04-18T08:32:56.252Z,98487.00
2023-04-18T08:35:32.308Z,98499.00
2023-04-18T08:38:07.560Z,98491.00
2023-04-18T08:40:44.882Z,98498.00
2023-04-18T08:43:20.826Z,98490.00
2023-04-18T08:45:59.774Z,98497.00
2023-04-18T08:48:34.668Z,98502.00
2023-04-18T08:51:09.833Z,98489.00
2023-04-18T08:53:45.146Z,98491.00
2023-04-18T08:56:25.939Z,98497.00
2023-04-18T08:59:01.126Z,98492.00
2023-04-18T09:01:57.143Z,98500.00
2023-04-18T09:04:34.338Z,98497.00
2023-04-18T09:07:12.617Z,98501.00
2023-04-18T09:09:53.286Z,98506.00
2023-04-18T09:12:29.565Z,98498.00
2023-04-18T09:15:16.487Z,98505.00
2023-04-18T09:17:53.784Z,98505.00
2023-04-18T09:20:38.512Z,98505.00
2023-04-18T09:23:27.496Z,98505.00
2023-04-18T09:26:02.924Z,98510.00
2023-04-18T09:28:38.353Z,98504.00
2023-04-18T09:31:14.517Z,98512.00
2023-04-18T09:33:56.820Z,98509.00
2023-04-18T09:36:32.283Z,98502.00
2023-04-18T09:39:07.220Z,98511.00
2023-04-18T09:41:58.568Z,98504.00
2023-04-18T09:44:33.531Z,98505.00
2023-04-18T09:47:09.393Z,98506.00
2023-04-18T09:49:44.467Z,98502.00
2023-04-18T09:52:21.223Z,98499.00
2023-04-18T09:54:59.706Z,98508.00
2023-04-18T09:57:36.451Z,98504.00
2023-04-18T10:00:26.564Z,98495.00
2023-04-18T10:03:10.670Z,98502.00
2023-04-18T10:05:47.555Z,98496.00
2023-04-18T10:08:22.980Z,98492.00
2023-04-18T10:10:59.158Z,98493.00
2023-04-18T10:13:37.212Z,98496.00
2023-04-18T10:16:12.755Z,98499.00
2023-04-18T10:18:51.076Z,98497.00
2023-04-18T10:21:28.957Z,98490.00
2023-04-18T10:24:04.075Z,98493.00
2023-04-18T10:26:47.296Z,98486.00
2023-04-18T10:29:53.097Z,98479.00
2023-04-18T10:32:28.426Z,98489.00
2023-04-18T10:35:05.602Z,98485.00
2023-04-18T10:37:59.497Z,98490.00
2023-04-18T10:40:35.204Z,98488.00
2023-04-18T10:43:10.131Z,98482.00
2023-04-18T10:45:45.136Z,98476.00
2023-04-18T10:48:29.971Z,98481.00
2023-04-18T10:51:15.069Z,98489.00
2023-04-18T10:53:57.740Z,98478.00
2023-04-18T10:56:33.274Z,98476.00
2023-04-18T10:59:11.962Z,98480.00
2023-04-18T11:01:49.316Z,98476.00
2023-04-18T11:04:25.706Z,98468.00
2023-04-18T11:07:01.504Z,98469.00
2023-04-18T11:09:38.501Z,98463.00
2023-04-18T11:12:13.391Z,98461.00
2023-04-18T11:14:52.002Z,98457.00
2023-04-18T11:17:32.801Z,98457.00
2023-04-18T11:20:14.952Z,98454.00
2023-04-18T11:22:53.652Z,98466.00
2023-04-18T11:25:40.581Z,98458.00
2023-04-18T11:28:21.140Z,98461.00
2023-04-18T11:30:59.877Z,98453.00
2023-04-18T11:33:34.849Z,98458.00
2023-04-18T11:36:09.922Z,98465.00
2023-04-18T11:38:44.864Z,98464.00
2023-04-18T11:41:19.844Z,98457.00
2023-04-18T11:43:56.140Z,98463.00
2023-04-18T11:46:40.136Z,98452.00
2023-04-18T11:49:30.128Z,98457.00
2023-04-18T11:52:13.406Z,98461.00
2023-04-18T11:54:48.267Z,98451.00
2023-04-18T11:57:29.441Z,98465.00
2023-04-18T12:00:07.336Z,98465.00
2023-04-18T12:02:48.376Z,98470.00
2023-04-18T12:05:29.163Z,98460.00
2023-04-18T12:08:13.328Z,98457.00
2023-04-18T12:10:51.390Z,98456.00
2023-04-18T12:13:31.930Z,98456.00
2023-04-18T12:16:07.741Z,98459.00
2023-04-18T12:18:42.772Z,98448.00
2023-04-18T12:21:17.718Z,98451.00
2023-04-18T12:23:52.576Z,98449.00
2023-04-18T12:26:27.535Z,98456.00
2023-04-18T12:29:03.604Z,98454.00
2023-04-18T12:31:38.549Z,98442.00
2023-04-18T12:34:13.905Z,98450.00
2023-04-18T12:36:48.877Z,98450.00
2023-04-18T12:39:23.846Z,98442.00
2023-04-18T12:41:59.786Z,98440.00
2023-04-18T12:44:35.114Z,98437.00
2023-04-18T12:47:10.692Z,98437.00
2023-04-18T12:49:45.645Z,98433.00
2023-04-18T12:52:20.666Z,98440.00
2023-04-18T12:54:56.451Z,98436.00
2023-04-18T12:57:31.946Z,98438.00
2023-04-18T13:00:11.172Z,98440.00
2023-04-18T13:02:46.321Z,98434.00
2023-04-18T13:05:28.077Z,98439.00
2023-04-18T13:08:16.352Z,98438.00
2023-04-18T13:10:52.341Z,98435.00
2023-04-18T13:13:27.232Z,98444.00
2023-04-18T13:16:02.221Z,98431.00
2023-04-18T13:18:37.208Z,98442.00
2023-04-18T13:21:12.172Z,98441.00
2023-04-18T13:23:47.073Z,98439.00
2023-04-18T13:26:22.028Z,98434.00
2023-04-18T13:28:56.911Z,98433.00
2023-04-18T13:31:31.934Z,98436.00
2023-04-18T13:34:06.914Z,98440.00
2023-04-18T13:36:41.824Z,98432.00
2023-04-18T13:39:17.218Z,98445.00
2023-04-18T13:41:54.360Z,98444.00
2023-04-18T13:44:30.883Z,98438.00
2023-04-18T13:47:10.734Z,98437.00
2023-04-18T13:49:45.753Z,98441.00
2023-04-18T13:52:20.682Z,98439.00
2023-04-18T13:54:55.624Z,98444.00
2023-04-18T13:57:32.179Z,98439.00
2023-04-18T14:00:09.141Z,98440.00
2023-04-18T14:02:50.286Z,98450.00
2023-04-18T14:05:25.750Z,98438.00
2023-04-18T14:08:03.884Z,98455.00
2023-04-18T14:10:38.908Z,98453.00
2023-04-18T14:13:13.905Z,98446.00
2023-04-18T14:15:48.978Z,98446.00
2023-04-18T14:18:24.635Z,98445.00
2023-04-18T14:20:59.744Z,98446.00
2023-04-18T14:23:35.413Z,98446.00
2023-04-18T14:26:10.865Z,98460.00
2023-04-18T14:28:46.080Z,98447.00
2023-04-18T14:31:21.686Z,98451.00
2023-04-18T14:33:56.685Z,98450.00
2023-04-18T14:36:31.928Z,98458.00
2023-04-18T14:39:06.881Z,98457.00
2023-04-18T14:41:41.780Z,98452.00
2023-04-18T14:44:17.244Z,98449.00
2023-04-18T14:46:52.143Z,98443.00
2023-04-18T14:49:27.055Z,98446.00
2023-04-18T14:52:01.944Z,98457.00
2023-04-18T14:54:36.836Z,98445.00
2023-04-18T14:57:12.873Z,98450.00
2023-04-18T14:59:47.768Z,98450.00
2023-04-18T15:02:22.801Z,98452.00
2023-04-18T15:04:57.782Z,98451.00
2023-04-18T15:07:33.273Z,98445.00
2023-04-18T15:10:08.880Z,98448.00
2023-04-18T15:12:43.837Z,98446.00
2023-04-18T15:15:19.621Z,98450.00
2023-04-18T15:17:54.554Z,98446.00
2023-04-18T15:20:29.674Z,98452.00
2023-04-18T15:23:04.533Z,98445.00
2023-04-18T15:25:40.437Z,98444.00
2023-04-18T15:28:16.221Z,98437.00
2023-04-18T15:30:51.225Z,98448.00
2023-04-18T15:33:26.233Z,98451.00
2023-04-18T15:36:01.112Z,98452.00
2023-04-18T15:38:36.084Z,98449.00
2023-04-18T15:41:10.948Z,98461.00
2023-04-18T15:43:45.944Z,98447.00
2023-04-18T15:46:20.919Z,98456.00
2023-04-18T15:48:55.991Z,98453.00
2023-04-18T15:51:30.839Z,98457.00
2023-04-18T15:54:06.501Z,98452.00
2023-04-18T15:56:43.794Z,98457.00
2023-04-18T15:59:18.679Z,98454.00
2023-04-18T16:01:53.682Z,98453.00
2023-04-18T16:04:29.067Z,98455.00
2023-04-18T16:07:04.110Z,98459.00
2023-04-18T16:09:39.133Z,98457.00
2023-04-18T16:12:14.240Z,98462.00
2023-04-18T16:14:49.101Z,98458.00
2023-04-18T16:17:23.990Z,98466.00
2023-04-18T16:19:58.907Z,98472.00
2023-04-18T16:22:33.811Z,98464.00
2023-04-18T16:25:09.382Z,98474.00
2023-04-18T16:27:44.311Z,98480.00
2023-04-18T16:30:19.208Z,98480.00
2023-04-18T16:32:54.400Z,98477.00
2023-04-18T16:35:29.449Z,98478.00
2023-04-18T16:38:04.363Z,98480.00
2023-04-18T16:40:39.397Z,98477.00
2023-04-18T16:43:14.983Z,98471.00
2023-04-18T16:45:49.960Z,98477.00
2023-04-18T16:48:25.697Z,98476.00
2023-04-18T16:51:00.607Z,98481.00
2023-04-18T16:53:36.055Z,98490.00
2023-04-18T16:56:10.927Z,98477.00
2023-04-18T16:58:45.958Z,98483.00
2023-04-18T17:01:20.973Z,98493.00
2023-04-18T17:03:56.307Z,98485.00
2023-04-18T17:06:32.001Z,98491.00
2023-04-18T17:09:06.957Z,98485.00
2023-04-18T17:11:42.084Z,98494.00
2023-04-18T17:14:18.191Z,98487.00
2023-04-18T17:16:53.858Z,98490.00
2023-04-18T17:19:29.191Z,98489.00
2023-04-18T17:22:04.073Z,98487.00
2023-04-18T17:24:39.045Z,98494.00
2023-04-18T17:27:13.975Z,98487.00
2023-04-18T17:29:48.917Z,98502.00
2023-04-18T17:32:23.922Z,98495.00
2023-04-18T17:34:59.090Z,98494.00
2023-04-18T17:37:34.026Z,98492.00
2023-04-18T17:40:11.595Z,98487.00
2023-04-18T17:42:46.647Z,98497.00
2023-04-18T17:45:21.646Z,98497.00
2023-04-18T17:47:58.199Z,98494.00
2023-04-18T17:50:36.826Z,98500.00
2023-04-18T17:53:12.302Z,98507.00
2023-04-18T17:55:50.365Z,98507.00
2023-04-18T17:58:26.516Z,98512.00
2023-04-18T18:01:01.526Z,98511.00
2023-04-18T18:03:36.773Z,98509.00
2023-04-18T18:06:13.196Z,98521.00
2023-04-18T18:08:48.247Z,98519.00
2023-04-18T18:11:23.734Z,98523.00
2023-04-18T18:13:59.193Z,98522.00
2023-04-18T18:16:34.226Z,98523.00
2023-04-18T18:19:09.221Z,98525.00
2023-04-18T18:21:44.077Z,98538.00
2023-04-18T18:24:18.986Z,98536.00
2023-04-18T18:26:53.994Z,98542.00
2023-04-18T18:29:28.974Z,98542.00
2023-04-18T18:32:03.900Z,98544.00
2023-04-18T18:34:39.593Z,98547.00
2023-04-18T18:37:15.580Z,98541.00
2023-04-18T18:39:50.837Z,98549.00
2023-04-18T18:42:26.063Z,98554.00
2023-04-18T18:45:01.602Z,98552.00
2023-04-18T18:47:39.593Z,98557.00
2023-04-18T18:50:15.013Z,98568.00
2023-04-18T18:52:50.735Z,98565.00
2023-04-18T18:55:25.595Z,98567.00
2023-04-18T18:58:00.547Z,98564.00
2023-04-18T19:00:35.809Z,98576.00
2023-04-18T19:03:10.892Z,98575.00
2023-04-18T19:05:47.316Z,98579.00
2023-04-18T19:08:22.425Z,98588.00
2023-04-18T19:10:57.388Z,98584.00
2023-04-18T19:13:32.296Z,98583.00
2023-04-18T19:16:07.234Z,98581.00
2023-04-18T19:18:46.929Z,98590.00
2023-04-18T19:21:22.906Z,98584.00
2023-04-18T19:23:57.852Z,98583.00
2023-04-18T19:26:32.761Z,98588.00
2023-04-18T19:29:09.361Z,98592.00
2023-04-18T19:31:44.295Z,98589.00
2023-04-18T19:34:19.982Z,98584.00
2023-04-18T19:36:54.810Z,98599.00
2023-04-18T19:39:30.391Z,98597.00
2023-04-18T19:42:05.563Z,98589.00
2023-04-18T19:44:40.475Z,98597.00
2023-04-18T19:47:15.776Z,98596.00
2023-04-18T19:49:50.622Z,98592.00
2023-04-18T19:52:25.527Z,98601.00
2023-04-18T19:55:00.433Z,98600.00
2023-04-18T19:57:39.556Z,98591.00
2023-04-18T20:00:15.864Z,98602.00
2023-04-18T20:02:51.007Z,98597.00
2023-04-18T20:05:26.012Z,98604.00
2023-04-18T20:08:01.035Z,98600.00
2023-04-18T20:10:37.390Z,98601.00
2023-04-18T20:13:12.399Z,98609.00
2023-04-18T20:15:49.311Z,98604.00
2023-04-18T20:18:24.160Z,98606.00
2023-04-18T20:20:58.989Z,98604.00
2023-04-18T20:23:37.434Z,98609.00
2023-04-18T20:26:12.316Z,98612.00
2023-04-18T20:28:47.213Z,98604.00
2023-04-18T20:31:22.098Z,98615.00
2023-04-18T20:33:56.968Z,98610.00
2023-04-18T20:36:32.008Z,98611.00
2023-04-18T20:39:12.772Z,98612.00
2023-04-18T20:41:51.288Z,98611.00
2023-04-18T20:44:26.355Z,98607.00
2023-04-18T20:47:02.432Z,98617.00
2023-04-18T20:49:39.434Z,98610.00
2023-04-18T20:52:14.436Z,98617.00
2023-04-18T20:54:49.643Z,98616.00
2023-04-18T20:57:24.486Z,98609.00
2023-04-18T20:59:59.622Z,98618.00
2023-04-18T21:02:34.549Z,98616.00
2023-04-18T21:05:09.577Z,98617.00
2023-04-18T21:07:45.857Z,98616.00
2023-04-18T21:10:21.447Z,98621.00
2023-04-18T21:12:56.286Z,98621.00
2023-04-18T21:15:31.171Z,98626.00
2023-04-18T21:18:06.101Z,98620.00
2023-04-18T21:20:40.957Z,98620.00
2023-04-18T21:23:16.002Z,98626.00
2023-04-18T21:25:50.937Z,98631.00
2023-04-18T21:28:25.888Z,98622.00
2023-04-18T21:31:00.882Z,98624.00
2023-04-18T21:33:36.085Z,98620.00
2023-04-18T21:36:11.098Z,98631.00
2023-04-18T21:38:46.100Z,98623.00
2023-04-18T21:41:21.837Z,98631.00
2023-04-18T21:43:56.739Z,98629.00
2023-04-18T21:46:31.610Z,98630.00
2023-04-18T21:49:07.250Z,98626.00
2023-04-18T21:51:42.131Z,98628.00
2023-04-18T21:54:17.090Z,98629.00
2023-04-18T21:56:52.016Z,98632.00
2023-04-18T21:59:26.906Z,98625.00
2023-04-18T22:02:01.937Z,98624.00
2023-04-18T22:04:38.025Z,98619.00
2023-04-18T22:07:14.419Z,98624.00
2023-04-18T22:09:50.216Z,98619.00
2023-04-18T22:12:26.325Z,98628.00
2023-04-18T22:15:01.369Z,98615.00
2023-04-18T22:17:37.867Z,98615.00
2023-04-18T22:20:12.946Z,98608.00
2023-04-18T22:22:47.928Z,98606.00
2023-04-18T22:25:22.808Z,98609.00
2023-04-18T22:27:57.641Z,98608.00
2023-04-18T22:30:32.501Z,98600.00
2023-04-18T22:33:07.400Z,98605.00
2023-04-18T22:35:42.384Z,98617.00
2023-04-18T22:38:17.319Z,98614.00
2023-04-18T22:40:52.233Z,98623.00
2023-04-18T22:43:27.094Z,98621.00
2023-04-18T22:46:03.455Z,98608.00
2023-04-18T22:48:38.413Z,98617.00
2023-04-18T22:51:14.763Z,98626.00
2023-04-18T22:53:49.882Z,98618.00
2023-04-18T22:56:24.832Z,98617.00
2023-04-18T22:58:59.684Z,98615.00
2023-04-18T23:01:34.579Z,98608.00
2023-04-18T23:04:09.558Z,98617.00
2023-04-18T23:06:44.681Z,98611.00
2023-04-18T23:09:19.577Z,98619.00
2023-04-18T23:11:54.447Z,98617.00
2023-04-18T23:14:30.043Z,98614.00
2023-04-18T23:17:04.921Z,98618.00
2023-04-18T23:19:39.874Z,98625.00
2023-04-18T23:22:14.800Z,98626.00
2023-04-18T23:24:49.844Z,98630.00
2023-04-18T23:27:24.738Z,98622.00
2023-04-18T23:29:59.599Z,98629.00
2023-04-18T23:32:34.488Z,98629.00
2023-04-18T23:35:11.602Z,98628.00
2023-04-18T23:37:46.417Z,98625.00
2023-04-18T23:40:21.620Z,98624.00
2023-04-18T23:42:57.055Z,98615.00
2023-04-18T23:45:31.928Z,98623.00
2023-04-18T23:48:06.855Z,98623.00
2023-04-18T23:50:50.009Z,98626.00
2023-04-18T23:53:25.099Z,98613.00
2023-04-18T23:55:59.997Z,98621.00
2023-04-18T23:58:34.900Z,98617.00
