createdAt,value
2022-10-12T00:01:11.436Z,16.60
2022-10-12T00:03:40.455Z,12.65
2022-10-12T00:06:12.024Z,7.80
2022-10-12T00:08:42.445Z,14.70
2022-10-12T00:11:16.852Z,12.95
2022-10-12T00:13:45.161Z,13.30
2022-10-12T00:16:15.604Z,11.30
2022-10-12T00:18:44.197Z,13.73
2022-10-12T00:21:15.839Z,6.40
2022-10-12T00:23:45.551Z,11.82
2022-10-12T00:26:18.739Z,12.60
2022-10-12T00:28:47.857Z,10.95
2022-10-12T00:31:18.792Z,7.93
2022-10-12T00:33:48.365Z,11.65
2022-10-12T00:36:20.145Z,16.70
2022-10-12T00:38:49.867Z,12.25
2022-10-12T00:41:22.718Z,13.40
2022-10-12T00:43:55.426Z,13.90
2022-10-12T00:46:33.407Z,9.02
2022-10-12T00:49:13.556Z,15.32
2022-10-12T00:51:45.654Z,12.55
2022-10-12T00:54:17.774Z,8.70
2022-10-12T00:59:22.203Z,11.95
2022-10-12T01:01:51.462Z,4.18
2022-10-12T01:04:19.823Z,13.38
2022-10-12T01:06:48.298Z,8.70
2022-10-12T01:09:17.466Z,7.35
2022-10-12T01:11:47.394Z,8.13
2022-10-12T01:14:16.383Z,9.63
2022-10-12T01:16:52.752Z,9.40
2022-10-12T01:19:44.867Z,9.40
2022-10-12T01:22:18.886Z,6.53
2022-10-12T01:24:53.599Z,17.88
2022-10-12T01:27:48.597Z,10.13
2022-10-12T01:30:23.008Z,17.15
2022-10-12T01:33:18.681Z,19.75
2022-10-12T01:35:57.166Z,8.55
2022-10-12T01:38:40.660Z,12.40
2022-10-12T01:41:15.450Z,15.20
2022-10-12T01:43:46.089Z,10.02
2022-10-12T01:46:52.415Z,17.13
2022-10-12T01:49:25.937Z,9.88
2022-10-12T01:52:15.476Z,19.85
2022-10-12T01:55:17.584Z,11.27
2022-10-12T01:58:01.841Z,11.93
2022-10-12T02:00:35.527Z,8.05
2022-10-12T02:03:15.271Z,10.82
2022-10-12T02:05:51.010Z,10.02
2022-10-12T02:08:25.575Z,8.75
2022-10-12T02:11:01.359Z,9.52
2022-10-12T02:13:35.538Z,7.82
2022-10-12T02:16:08.684Z,12.55
2022-10-12T02:18:43.772Z,11.70
2022-10-12T02:21:17.453Z,10.95
2022-10-12T02:23:46.736Z,7.00
2022-10-12T02:26:16.655Z,13.55
2022-10-12T02:28:46.580Z,15.82
2022-10-12T02:31:24.555Z,11.95
2022-10-12T02:34:01.824Z,11.95
2022-10-12T02:36:37.349Z,14.43
2022-10-12T02:39:11.688Z,16.17
2022-10-12T02:41:47.651Z,14.40
2022-10-12T02:44:20.962Z,11.55
2022-10-12T02:46:50.589Z,12.48
2022-10-12T02:49:24.122Z,9.15
2022-10-12T02:51:52.806Z,10.90
2022-10-12T02:54:22.012Z,10.95
2022-10-12T02:56:50.184Z,12.13
2022-10-12T02:59:19.679Z,12.90
2022-10-12T03:01:48.110Z,13.75
2022-10-12T03:04:16.962Z,10.90
2022-10-12T03:06:46.803Z,14.85
2022-10-12T03:09:15.219Z,11.80
2022-10-12T03:11:44.845Z,18.65
2022-10-12T03:14:14.796Z,12.90
2022-10-12T03:16:43.960Z,12.55
2022-10-12T03:19:12.540Z,6.45
2022-10-12T03:21:41.177Z,10.05
2022-10-12T03:24:11.048Z,12.18
2022-10-12T03:26:39.204Z,14.43
2022-10-12T03:29:09.242Z,12.30
2022-10-12T03:31:37.691Z,17.23
2022-10-12T03:34:05.959Z,17.17
2022-10-12T03:36:34.193Z,7.18
2022-10-12T03:39:02.701Z,12.02
2022-10-12T03:41:32.125Z,9.50
2022-10-12T03:44:00.308Z,11.75
2022-10-12T03:46:28.407Z,8.38
2022-10-12T03:48:56.532Z,7.50
2022-10-12T03:51:24.802Z,7.68
2022-10-12T03:53:53.246Z,10.68
2022-10-12T03:56:21.394Z,15.15
2022-10-12T03:58:50.851Z,7.65
2022-10-12T04:01:19.334Z,6.47
2022-10-12T04:03:47.848Z,11.65
2022-10-12T04:06:15.988Z,9.07
2022-10-12T04:08:48.440Z,12.90
2022-10-12T04:11:20.258Z,10.63
2022-10-12T04:13:50.123Z,8.48
2022-10-12T04:16:18.268Z,15.55
2022-10-12T04:18:46.796Z,9.02
2022-10-12T04:21:17.022Z,8.02
2022-10-12T04:23:45.550Z,7.68
2022-10-12T04:26:14.092Z,9.23
2022-10-12T04:28:42.590Z,4.90
2022-10-12T04:31:12.133Z,10.15
2022-10-12T04:33:40.256Z,5.55
2022-10-12T04:36:09.083Z,9.07
2022-10-12T04:38:37.238Z,11.73
2022-10-12T04:41:05.839Z,9.82
2022-10-12T04:43:34.265Z,11.95
2022-10-12T04:46:02.786Z,17.08
2022-10-12T04:48:32.597Z,12.27
2022-10-12T04:51:00.772Z,8.57
2022-10-12T04:53:29.903Z,13.63
2022-10-12T04:55:58.018Z,13.57
2022-10-12T04:58:26.213Z,18.25
2022-10-12T05:00:54.654Z,6.97
2022-10-12T05:03:23.214Z,12.13
2022-10-12T05:05:53.027Z,12.23
2022-10-12T05:08:21.588Z,10.25
2022-10-12T05:10:49.677Z,8.27
2022-10-12T05:13:18.176Z,11.55
2022-10-12T05:15:46.741Z,8.35
2022-10-12T05:18:15.162Z,7.80
2022-10-12T05:20:44.398Z,14.88
2022-10-12T05:23:13.998Z,7.15
2022-10-12T05:25:42.510Z,10.02
2022-10-12T05:28:11.013Z,9.85
2022-10-12T05:30:40.747Z,12.27
2022-10-12T05:33:09.197Z,9.10
2022-10-12T05:35:37.706Z,5.60
2022-10-12T05:38:05.816Z,11.88
2022-10-12T05:40:35.334Z,11.77
2022-10-12T05:43:03.583Z,8.48
2022-10-12T05:45:32.197Z,6.97
2022-10-12T05:48:00.599Z,9.55
2022-10-12T05:50:29.093Z,10.50
2022-10-12T05:52:57.569Z,11.80
2022-10-12T05:55:25.798Z,13.38
2022-10-12T05:57:55.219Z,7.85
2022-10-12T06:00:23.711Z,14.35
2022-10-12T06:02:52.174Z,9.85
2022-10-12T06:05:20.675Z,16.60
2022-10-12T06:07:49.103Z,8.90
2022-10-12T06:10:17.973Z,13.80
2022-10-12T06:12:46.454Z,13.90
2022-10-12T06:15:16.142Z,12.85
2022-10-12T06:17:44.576Z,14.13
2022-10-12T06:20:13.176Z,14.15
2022-10-12T06:22:41.511Z,17.85
2022-10-12T06:25:10.366Z,14.77
2022-10-12T06:27:38.843Z,15.45
2022-10-12T06:30:08.322Z,24.45
2022-10-12T06:32:38.080Z,18.48
2022-10-12T06:35:08.040Z,13.52
2022-10-12T06:37:51.529Z,23.38
2022-10-12T06:40:20.543Z,18.10
2022-10-12T06:42:52.713Z,25.27
2022-10-12T06:45:23.001Z,16.90
2022-10-12T06:47:52.426Z,20.45
2022-10-12T06:50:20.598Z,16.55
2022-10-12T06:52:49.118Z,18.70
2022-10-12T06:55:17.549Z,27.30
2022-10-12T06:57:45.725Z,21.27
2022-10-12T07:00:15.330Z,14.93
2022-10-12T07:02:43.785Z,19.15
2022-10-12T07:05:13.372Z,18.80
2022-10-12T07:07:41.649Z,17.60
2022-10-12T07:10:10.678Z,18.90
2022-10-12T07:12:39.981Z,16.85
2022-10-12T07:15:09.673Z,15.40
2022-10-12T07:17:38.254Z,15.27
2022-10-12T07:20:07.633Z,19.98
2022-10-12T07:22:37.133Z,14.82
2022-10-12T07:25:06.378Z,18.08
2022-10-12T07:27:34.663Z,15.80
2022-10-12T07:30:03.042Z,19.20
2022-10-12T07:32:31.162Z,17.33
2022-10-12T07:34:59.284Z,12.90
2022-10-12T07:37:27.881Z,9.90
2022-10-12T07:39:57.708Z,12.80
2022-10-12T07:42:26.249Z,11.38
2022-10-12T07:44:54.386Z,15.23
2022-10-12T07:47:22.579Z,12.27
2022-10-12T07:49:50.728Z,12.40
2022-10-12T07:52:18.869Z,8.57
2022-10-12T07:54:47.342Z,6.65
2022-10-12T07:57:16.888Z,11.65
2022-10-12T07:59:45.120Z,10.80
2022-10-12T08:02:13.619Z,12.65
2022-10-12T08:04:41.788Z,6.22
2022-10-12T08:07:09.923Z,7.57
2022-10-12T08:09:38.538Z,5.47
2022-10-12T08:12:07.394Z,5.22
2022-10-12T08:14:37.164Z,9.07
2022-10-12T08:17:06.272Z,10.52
2022-10-12T08:19:36.716Z,7.70
2022-10-12T08:22:04.923Z,7.53
2022-10-12T08:24:33.109Z,3.35
2022-10-12T08:27:01.716Z,7.10
2022-10-12T08:29:29.908Z,8.20
2022-10-12T08:32:01.708Z,8.55
2022-10-12T08:34:30.869Z,4.40
2022-10-12T08:36:59.526Z,7.00
2022-10-12T08:39:27.733Z,6.32
2022-10-12T08:42:10.504Z,6.05
2022-10-12T08:45:02.732Z,6.72
2022-10-12T08:50:19.216Z,6.63
2022-10-12T08:52:55.742Z,6.20
2022-10-12T08:55:35.567Z,7.60
2022-10-12T08:58:04.250Z,6.78
2022-10-12T09:00:35.615Z,4.07
2022-10-12T09:03:19.368Z,3.03
2022-10-12T09:05:53.754Z,8.32
2022-10-12T09:08:35.438Z,6.50
2022-10-12T09:11:19.539Z,5.57
2022-10-12T09:13:55.767Z,5.25
2022-10-12T09:16:26.813Z,8.20
2022-10-12T09:18:59.860Z,5.20
2022-10-12T09:21:31.151Z,3.78
2022-10-12T09:24:00.087Z,5.93
2022-10-12T09:26:39.930Z,6.72
2022-10-12T09:29:28.453Z,3.25
2022-10-12T09:32:41.943Z,7.10
2022-10-12T09:35:15.071Z,5.57
2022-10-12T09:37:45.827Z,4.75
2022-10-12T09:40:22.643Z,6.30
2022-10-12T09:42:51.668Z,6.88
2022-10-12T09:45:22.801Z,8.68
2022-10-12T09:48:20.433Z,3.42
2022-10-12T09:50:56.973Z,11.80
2022-10-12T09:53:36.037Z,5.38
2022-10-12T09:56:11.727Z,4.68
2022-10-12T09:58:52.517Z,7.28
2022-10-12T10:01:27.128Z,4.13
2022-10-12T10:04:16.061Z,7.35
2022-10-12T10:06:47.900Z,5.22
2022-10-12T10:12:18.683Z,6.53
2022-10-12T10:14:46.950Z,8.68
2022-10-12T10:17:18.320Z,4.75
2022-10-12T10:19:51.462Z,5.18
2022-10-12T10:22:22.372Z,6.47
2022-10-12T10:24:59.912Z,7.10
2022-10-12T10:27:34.032Z,8.18
2022-10-12T10:30:29.778Z,7.72
2022-10-12T10:33:15.948Z,5.68
2022-10-12T10:36:04.193Z,6.65
2022-10-12T10:38:50.043Z,5.45
2022-10-12T10:41:19.865Z,6.18
2022-10-12T10:43:49.476Z,4.93
2022-10-12T10:46:25.051Z,4.93
2022-10-12T10:48:58.667Z,5.53
2022-10-12T10:51:47.675Z,2.45
2022-10-12T10:54:30.087Z,4.07
2022-10-12T10:57:03.158Z,6.85
2022-10-12T10:59:46.593Z,5.78
2022-10-12T11:02:28.525Z,4.97
2022-10-12T11:05:08.862Z,6.47
2022-10-12T11:07:43.815Z,6.28
2022-10-12T11:10:23.253Z,5.90
2022-10-12T11:13:00.499Z,4.88
2022-10-12T11:15:36.228Z,8.65
2022-10-12T11:18:13.597Z,6.55
2022-10-12T11:20:51.380Z,4.28
2022-10-12T11:23:30.991Z,5.50
2022-10-12T11:26:20.744Z,3.08
2022-10-12T11:28:49.431Z,3.65
2022-10-12T11:31:24.215Z,3.53
2022-10-12T11:33:55.155Z,5.60
2022-10-12T11:36:30.848Z,7.83
2022-10-12T11:39:06.921Z,4.50
2022-10-12T11:42:03.270Z,5.80
2022-10-12T11:44:43.489Z,4.25
2022-10-12T11:47:20.034Z,4.20
2022-10-12T11:49:56.892Z,4.40
2022-10-12T11:52:38.190Z,5.15
2022-10-12T11:55:28.160Z,4.78
2022-10-12T11:58:09.059Z,4.50
2022-10-12T12:00:57.927Z,7.30
2022-10-12T12:03:35.057Z,3.85
2022-10-12T12:06:50.752Z,3.60
2022-10-12T12:09:40.479Z,6.13
2022-10-12T12:12:22.614Z,4.70
2022-10-12T12:15:23.538Z,6.80
2022-10-12T12:18:14.696Z,6.95
2022-10-12T12:21:06.498Z,6.17
2022-10-12T12:23:41.572Z,4.13
2022-10-12T12:26:18.061Z,5.05
2022-10-12T12:28:49.653Z,5.22
2022-10-12T12:34:06.401Z,5.72
2022-10-12T12:36:37.905Z,5.95
2022-10-12T12:39:09.578Z,4.65
2022-10-12T12:41:56.436Z,5.80
2022-10-12T12:44:41.191Z,5.38
2022-10-12T12:47:45.462Z,6.63
2022-10-12T12:50:37.560Z,4.00
2022-10-12T12:53:13.936Z,5.70
2022-10-12T12:56:00.787Z,4.70
2022-10-12T12:59:03.364Z,4.68
2022-10-12T13:01:55.004Z,5.43
2022-10-12T13:04:50.059Z,6.15
2022-10-12T13:07:48.712Z,7.15
2022-10-12T13:10:30.339Z,4.05
2022-10-12T13:13:24.739Z,5.03
2022-10-12T13:16:36.701Z,3.47
2022-10-12T13:19:11.822Z,7.47
2022-10-12T13:21:45.759Z,5.82
2022-10-12T13:24:22.080Z,4.97
2022-10-12T13:26:53.385Z,6.25
2022-10-12T13:29:29.683Z,6.63
2022-10-12T13:32:03.966Z,6.63
2022-10-12T13:34:43.243Z,6.35
2022-10-12T13:37:15.940Z,8.07
2022-10-12T13:39:48.201Z,3.53
2022-10-12T13:42:24.472Z,4.55
2022-10-12T13:44:52.925Z,5.35
2022-10-12T13:47:27.387Z,4.55
2022-10-12T13:49:57.073Z,6.72
2022-10-12T13:52:32.351Z,3.97
2022-10-12T13:55:01.623Z,4.97
2022-10-12T13:57:36.340Z,7.13
2022-10-12T14:00:18.685Z,4.88
2022-10-12T14:02:57.210Z,2.97
2022-10-12T14:05:28.732Z,4.60
2022-10-12T14:08:06.148Z,5.07
2022-10-12T14:10:37.871Z,4.97
2022-10-12T14:13:07.420Z,9.43
2022-10-12T14:15:39.473Z,6.78
2022-10-12T14:18:37.674Z,6.28
2022-10-12T14:21:22.345Z,5.13
2022-10-12T14:23:55.877Z,5.85
2022-10-12T14:26:31.485Z,4.80
2022-10-12T14:29:01.281Z,10.13
2022-10-12T14:31:53.258Z,4.25
2022-10-12T14:37:29.058Z,4.45
2022-10-12T14:40:02.598Z,5.15
2022-10-12T14:42:34.858Z,7.22
2022-10-12T14:45:07.566Z,5.63
2022-10-12T14:47:40.222Z,5.05
2022-10-12T14:50:10.390Z,8.18
2022-10-12T14:52:44.017Z,5.72
2022-10-12T14:55:17.213Z,6.03
2022-10-12T14:57:47.858Z,7.47
2022-10-12T15:00:17.610Z,9.35
2022-10-12T15:02:46.487Z,4.75
2022-10-12T15:05:22.342Z,6.45
2022-10-12T15:07:51.423Z,8.00
2022-10-12T15:10:24.426Z,6.55
2022-10-12T15:12:53.745Z,4.55
2022-10-12T15:15:35.026Z,3.28
2022-10-12T15:18:03.777Z,7.20
2022-10-12T15:20:33.657Z,7.63
2022-10-12T15:23:03.013Z,6.85
2022-10-12T15:25:45.849Z,5.45
2022-10-12T15:28:14.160Z,7.80
2022-10-12T15:31:04.186Z,8.63
2022-10-12T15:33:31.757Z,4.30
2022-10-12T15:36:00.038Z,8.18
2022-10-12T15:38:28.194Z,7.43
2022-10-12T15:40:58.295Z,5.20
2022-10-12T15:43:26.756Z,6.30
2022-10-12T15:45:56.435Z,3.95
2022-10-12T15:48:24.658Z,7.40
2022-10-12T15:50:53.146Z,9.02
2022-10-12T15:53:24.806Z,5.85
2022-10-12T15:55:53.491Z,4.25
2022-10-12T15:58:23.665Z,6.45
2022-10-12T16:00:52.247Z,4.57
2022-10-12T16:03:26.074Z,5.53
2022-10-12T16:05:54.903Z,8.98
2022-10-12T16:08:23.419Z,6.53
2022-10-12T16:10:52.060Z,16.63
2022-10-12T16:13:21.980Z,8.90
2022-10-12T16:15:50.402Z,7.72
2022-10-12T16:18:18.957Z,7.88
2022-10-12T16:20:53.579Z,7.03
2022-10-12T16:23:25.636Z,10.13
2022-10-12T16:25:54.731Z,8.65
2022-10-12T16:28:25.942Z,6.50
2022-10-12T16:30:54.637Z,6.10
2022-10-12T16:33:23.275Z,4.40
2022-10-12T16:35:51.511Z,7.82
2022-10-12T16:38:20.734Z,12.93
2022-10-12T16:40:50.256Z,6.63
2022-10-12T16:43:19.411Z,10.98
2022-10-12T16:45:56.975Z,8.60
2022-10-12T16:48:25.918Z,4.88
2022-10-12T16:50:55.057Z,6.97
2022-10-12T16:53:23.215Z,8.55
2022-10-12T16:55:51.388Z,13.90
2022-10-12T16:58:19.767Z,8.38
2022-10-12T17:00:49.343Z,9.35
2022-10-12T17:03:17.554Z,8.32
2022-10-12T17:05:45.702Z,9.48
2022-10-12T17:08:15.668Z,10.63
2022-10-12T17:10:45.376Z,13.20
2022-10-12T17:13:14.390Z,13.98
2022-10-12T17:15:43.397Z,12.57
2022-10-12T17:18:13.038Z,12.40
2022-10-12T17:20:41.211Z,13.07
2022-10-12T17:23:09.684Z,15.20
2022-10-12T17:25:37.893Z,20.50
2022-10-12T17:28:06.480Z,23.90
2022-10-12T17:30:38.326Z,20.70
2022-10-12T17:33:06.504Z,27.27
2022-10-12T17:35:41.014Z,21.63
2022-10-12T17:38:09.257Z,19.80
2022-10-12T17:40:40.422Z,18.83
2022-10-12T17:43:08.591Z,20.47
2022-10-12T17:45:40.081Z,20.33
2022-10-12T17:48:08.279Z,22.77
2022-10-12T17:50:38.197Z,16.98
2022-10-12T17:53:06.310Z,15.65
2022-10-12T17:55:49.203Z,17.77
2022-10-12T17:58:17.819Z,14.88
2022-10-12T18:00:46.047Z,15.00
2022-10-12T18:03:14.622Z,22.60
2022-10-12T18:05:44.201Z,12.65
2022-10-12T18:08:12.711Z,17.95
2022-10-12T18:10:41.529Z,18.85
2022-10-12T18:13:10.537Z,22.70
2022-10-12T18:15:44.344Z,18.35
2022-10-12T18:18:15.298Z,17.83
2022-10-12T18:20:45.127Z,22.00
2022-10-12T18:23:13.494Z,19.83
2022-10-12T18:25:43.058Z,16.52
2022-10-12T18:28:13.176Z,19.83
2022-10-12T18:30:51.168Z,14.68
2022-10-12T18:33:19.423Z,16.92
2022-10-12T18:35:49.121Z,15.68
2022-10-12T18:38:17.327Z,17.85
2022-10-12T18:40:47.478Z,19.77
2022-10-12T18:43:15.723Z,13.00
2022-10-12T18:45:44.508Z,13.25
2022-10-12T18:48:13.586Z,14.98
2022-10-12T18:50:41.900Z,16.67
2022-10-12T18:53:11.371Z,11.77
2022-10-12T18:55:40.015Z,15.85
2022-10-12T18:58:08.562Z,14.68
2022-10-12T19:00:36.761Z,19.08
2022-10-12T19:03:05.186Z,13.95
2022-10-12T19:05:33.721Z,14.77
2022-10-12T19:08:01.831Z,16.88
2022-10-12T19:10:31.418Z,19.38
2022-10-12T19:12:59.903Z,17.85
2022-10-12T19:15:28.580Z,19.58
2022-10-12T19:17:56.731Z,20.45
2022-10-12T19:20:24.973Z,26.50
2022-10-12T19:22:53.453Z,20.80
2022-10-12T19:25:22.048Z,24.38
2022-10-12T19:27:51.552Z,21.80
2022-10-12T19:30:19.735Z,23.63
2022-10-12T19:32:48.735Z,25.63
2022-10-12T19:35:16.989Z,19.25
2022-10-12T19:37:45.500Z,23.23
2022-10-12T19:40:14.762Z,27.15
2022-10-12T19:42:42.916Z,43.85
2022-10-12T19:45:12.742Z,41.40
2022-10-12T19:47:40.863Z,42.08
2022-10-12T19:50:09.742Z,42.05
2022-10-12T19:52:37.938Z,34.75
2022-10-12T19:55:07.648Z,34.40
2022-10-12T19:57:38.755Z,38.00
2022-10-12T20:00:09.036Z,25.58
2022-10-12T20:02:42.928Z,20.92
2022-10-12T20:05:11.447Z,21.23
2022-10-12T20:07:40.145Z,26.73
2022-10-12T20:10:09.388Z,28.65
2022-10-12T20:12:37.871Z,27.90
2022-10-12T20:15:07.923Z,23.60
2022-10-12T20:17:36.978Z,23.45
2022-10-12T20:20:07.848Z,22.52
2022-10-12T20:22:36.177Z,23.35
2022-10-12T20:25:09.400Z,27.77
2022-10-12T20:27:37.975Z,19.67
2022-10-12T20:30:07.863Z,23.98
2022-10-12T20:32:36.295Z,21.40
2022-10-12T20:35:07.270Z,16.55
2022-10-12T20:37:36.246Z,19.42
2022-10-12T20:40:05.346Z,17.10
2022-10-12T20:42:33.519Z,13.13
2022-10-12T20:45:01.687Z,19.92
2022-10-12T20:47:29.834Z,18.98
2022-10-12T20:49:58.029Z,19.95
2022-10-12T20:52:27.882Z,19.17
2022-10-12T20:54:56.226Z,18.13
2022-10-12T20:57:24.637Z,21.00
2022-10-12T20:59:52.850Z,14.55
2022-10-12T21:02:21.550Z,21.95
2022-10-12T21:04:51.144Z,17.08
2022-10-12T21:07:20.490Z,13.88
2022-10-12T21:09:52.063Z,15.30
2022-10-12T21:12:20.751Z,16.05
2022-10-12T21:14:49.478Z,19.85
2022-10-12T21:17:18.015Z,15.75
2022-10-12T21:19:46.151Z,16.27
2022-10-12T21:22:14.314Z,17.30
2022-10-12T21:24:42.823Z,18.05
2022-10-12T21:27:12.354Z,15.02
2022-10-12T21:29:40.448Z,16.77
2022-10-12T21:32:08.607Z,17.13
2022-10-12T21:34:36.742Z,16.30
2022-10-12T21:37:04.854Z,18.25
2022-10-12T21:39:32.958Z,22.75
2022-10-12T21:42:01.067Z,15.90
2022-10-12T21:44:30.689Z,16.98
2022-10-12T21:46:58.853Z,16.27
2022-10-12T21:49:26.970Z,18.35
2022-10-12T21:51:55.108Z,12.30
2022-10-12T21:54:23.564Z,16.17
2022-10-12T21:56:51.767Z,16.80
2022-10-12T21:59:19.864Z,19.15
2022-10-12T22:01:49.466Z,14.13
2022-10-12T22:04:17.732Z,16.98
2022-10-12T22:06:45.888Z,15.95
2022-10-12T22:09:19.121Z,17.92
2022-10-12T22:11:47.956Z,20.88
2022-10-12T22:14:19.119Z,19.08
2022-10-12T22:16:49.168Z,21.48
2022-10-12T22:19:19.642Z,23.65
2022-10-12T22:21:49.199Z,20.08
2022-10-12T22:24:17.779Z,18.25
2022-10-12T22:26:46.200Z,23.08
2022-10-12T22:29:14.749Z,22.23
2022-10-12T22:31:44.389Z,25.67
2022-10-12T22:34:14.483Z,22.27
2022-10-12T22:36:44.051Z,20.63
2022-10-12T22:39:12.336Z,21.83
2022-10-12T22:41:42.241Z,17.55
2022-10-12T22:44:10.784Z,24.95
2022-10-12T22:46:38.921Z,22.15
2022-10-12T22:49:07.061Z,20.95
2022-10-12T22:51:39.320Z,22.45
2022-10-12T22:54:08.677Z,19.08
2022-10-12T22:56:42.616Z,18.88
2022-10-12T22:59:16.003Z,16.80
2022-10-12T23:01:44.831Z,20.83
2022-10-12T23:04:13.210Z,17.67
2022-10-12T23:06:43.094Z,18.30
2022-10-12T23:09:11.265Z,18.50
2022-10-12T23:11:39.505Z,20.42
2022-10-12T23:14:08.081Z,18.80
2022-10-12T23:16:36.573Z,19.50
2022-10-12T23:19:06.717Z,21.85
2022-10-12T23:21:36.567Z,26.63
2022-10-12T23:24:07.223Z,18.60
2022-10-12T23:26:36.034Z,24.42
2022-10-12T23:29:04.661Z,24.23
2022-10-12T23:31:35.487Z,19.88
2022-10-12T23:34:06.720Z,25.23
2022-10-12T23:36:35.449Z,23.97
2022-10-12T23:39:06.268Z,22.55
2022-10-12T23:41:34.832Z,21.60
2022-10-12T23:44:03.149Z,24.92
2022-10-12T23:46:31.741Z,21.05
2022-10-12T23:49:00.184Z,22.63
2022-10-12T23:51:28.426Z,16.65
2022-10-12T23:53:56.885Z,18.05
2022-10-12T23:56:26.583Z,15.43
2022-10-12T23:58:55.299Z,20.85
