createdAt,value
2019-03-08T00:00:44.809Z,69.70
2019-03-08T00:03:13.398Z,69.40
2019-03-08T00:05:41.950Z,69.70
2019-03-08T00:08:10.537Z,69.40
2019-03-08T00:10:39.165Z,69.30
2019-03-08T00:13:07.759Z,69.00
2019-03-08T00:15:36.650Z,69.10
2019-03-08T00:18:05.441Z,68.90
2019-03-08T00:20:34.006Z,68.40
2019-03-08T00:23:02.577Z,68.80
2019-03-08T00:25:31.207Z,68.80
2019-03-08T00:27:59.867Z,68.60
2019-03-08T00:30:28.793Z,68.20
2019-03-08T00:32:57.410Z,68.10
2019-03-08T00:35:25.997Z,68.00
2019-03-08T00:37:54.603Z,67.80
2019-03-08T00:40:23.366Z,68.10
2019-03-08T00:42:51.985Z,68.20
2019-03-08T00:45:20.765Z,68.00
2019-03-08T00:47:49.319Z,68.20
2019-03-08T00:50:17.894Z,68.10
2019-03-08T00:52:46.447Z,67.90
2019-03-08T00:55:15.096Z,68.10
2019-03-08T00:57:43.645Z,67.70
2019-03-08T01:00:20.559Z,67.70
2019-03-08T01:02:49.227Z,67.90
2019-03-08T01:05:18.352Z,68.10
2019-03-08T01:07:47.186Z,68.40
2019-03-08T01:10:20.781Z,68.20
2019-03-08T01:12:49.355Z,68.60
2019-03-08T01:15:18.666Z,69.00
2019-03-08T01:17:47.750Z,69.60
2019-03-08T01:20:20.835Z,69.50
2019-03-08T01:22:49.525Z,69.80
2019-03-08T01:25:18.481Z,69.80
2019-03-08T01:28:04.922Z,70.10
2019-03-08T01:30:34.846Z,70.10
2019-03-08T01:33:03.555Z,70.10
2019-03-08T01:35:32.305Z,70.50
2019-03-08T01:38:01.897Z,70.60
2019-03-08T01:40:30.482Z,70.90
2019-03-08T01:42:59.102Z,70.70
2019-03-08T01:45:27.834Z,71.00
2019-03-08T01:47:56.450Z,71.10
2019-03-08T01:50:25.401Z,70.90
2019-03-08T01:52:53.977Z,70.70
2019-03-08T01:55:22.557Z,70.90
2019-03-08T01:57:51.184Z,70.70
2019-03-08T02:00:21.303Z,70.90
2019-03-08T02:02:50.089Z,70.50
2019-03-08T02:05:19.307Z,70.50
2019-03-08T02:07:47.857Z,70.90
2019-03-08T02:10:17.181Z,71.00
2019-03-08T02:12:45.730Z,70.90
2019-03-08T02:15:16.822Z,71.00
2019-03-08T02:17:45.373Z,70.20
2019-03-08T02:20:22.369Z,70.20
2019-03-08T02:22:50.977Z,70.10
2019-03-08T02:25:19.637Z,70.30
2019-03-08T02:27:48.249Z,69.40
2019-03-08T02:30:18.378Z,68.60
2019-03-08T02:32:47.083Z,68.90
2019-03-08T02:35:18.683Z,68.70
2019-03-08T02:37:47.232Z,67.90
2019-03-08T02:40:33.396Z,67.60
2019-03-08T02:43:04.237Z,67.40
2019-03-08T02:45:32.793Z,66.70
2019-03-08T02:48:01.408Z,66.30
2019-03-08T02:50:29.926Z,66.00
2019-03-08T02:52:58.505Z,66.20
2019-03-08T02:55:27.045Z,65.70
2019-03-08T02:57:55.703Z,65.90
2019-03-08T03:00:26.185Z,65.70
2019-03-08T03:02:54.770Z,65.40
2019-03-08T03:05:23.329Z,65.20
2019-03-08T03:07:51.919Z,65.30
2019-03-08T03:10:20.767Z,65.30
2019-03-08T03:12:49.362Z,65.60
2019-03-08T03:15:17.970Z,65.60
2019-03-08T03:17:46.558Z,65.70
2019-03-08T03:20:16.554Z,65.70
2019-03-08T03:22:45.203Z,65.50
2019-03-08T03:25:15.389Z,65.40
2019-03-08T03:28:03.309Z,65.70
2019-03-08T03:30:31.937Z,65.50
2019-03-08T03:33:00.607Z,65.20
2019-03-08T03:35:29.525Z,65.10
2019-03-08T03:37:58.183Z,65.40
2019-03-08T03:40:26.733Z,65.20
2019-03-08T03:42:55.319Z,64.70
2019-03-08T03:45:24.010Z,65.70
2019-03-08T03:47:52.612Z,65.60
2019-03-08T03:50:21.367Z,65.90
2019-03-08T03:52:49.946Z,65.70
2019-03-08T03:55:19.041Z,66.00
2019-03-08T03:57:47.664Z,66.10
2019-03-08T04:00:21.660Z,65.80
2019-03-08T04:02:50.314Z,66.30
2019-03-08T04:05:19.006Z,66.20
2019-03-08T04:07:47.582Z,66.50
2019-03-08T04:10:16.969Z,66.70
2019-03-08T04:12:45.636Z,66.30
2019-03-08T04:15:21.715Z,66.30
2019-03-08T04:17:50.301Z,66.20
2019-03-08T04:20:19.715Z,66.20
2019-03-08T04:22:48.369Z,65.80
2019-03-08T04:25:16.990Z,65.70
2019-03-08T04:27:45.583Z,65.90
2019-03-08T04:30:21.158Z,65.80
2019-03-08T04:32:49.814Z,65.70
2019-03-08T04:35:18.533Z,64.90
2019-03-08T04:37:47.124Z,65.30
2019-03-08T04:40:15.750Z,65.70
2019-03-08T04:42:44.401Z,65.50
2019-03-08T04:45:14.489Z,65.40
2019-03-08T04:47:43.074Z,65.50
2019-03-08T04:50:17.734Z,65.40
2019-03-08T04:52:46.318Z,65.40
2019-03-08T04:55:19.553Z,65.60
2019-03-08T04:57:48.337Z,65.90
2019-03-08T05:00:19.226Z,65.50
2019-03-08T05:02:47.816Z,65.50
2019-03-08T05:05:16.518Z,65.00
2019-03-08T05:07:45.097Z,65.00
2019-03-08T05:10:20.862Z,64.80
2019-03-08T05:12:49.508Z,64.60
2019-03-08T05:15:18.557Z,64.80
2019-03-08T05:17:47.201Z,65.10
2019-03-08T05:20:15.813Z,65.20
2019-03-08T05:22:44.393Z,65.10
2019-03-08T05:25:14.282Z,65.20
2019-03-08T05:27:42.983Z,65.50
2019-03-08T05:30:14.565Z,65.50
2019-03-08T05:32:43.240Z,65.50
2019-03-08T05:35:12.114Z,65.50
2019-03-08T05:37:40.694Z,65.70
2019-03-08T05:40:11.802Z,66.00
2019-03-08T05:42:40.486Z,66.00
2019-03-08T05:45:11.082Z,66.10
2019-03-08T05:47:39.662Z,66.40
2019-03-08T05:50:09.750Z,66.50
2019-03-08T05:52:38.336Z,66.40
2019-03-08T05:55:11.154Z,66.20
2019-03-08T05:57:39.886Z,66.50
2019-03-08T06:00:15.013Z,66.40
2019-03-08T06:02:43.667Z,66.40
2019-03-08T06:05:12.434Z,65.80
2019-03-08T06:07:41.021Z,65.60
2019-03-08T06:10:30.913Z,65.60
2019-03-08T06:13:00.913Z,65.30
2019-03-08T06:15:29.666Z,65.60
2019-03-08T06:17:58.521Z,65.50
2019-03-08T06:20:27.176Z,66.00
2019-03-08T06:22:55.798Z,65.60
2019-03-08T06:25:24.465Z,65.20
2019-03-08T06:27:53.075Z,65.30
2019-03-08T06:30:21.722Z,65.50
2019-03-08T06:32:50.586Z,65.40
2019-03-08T06:35:19.222Z,65.20
2019-03-08T06:37:47.781Z,65.40
2019-03-08T06:40:16.490Z,65.40
2019-03-08T06:42:45.140Z,65.00
2019-03-08T06:45:16.717Z,65.50
2019-03-08T06:47:45.669Z,65.10
2019-03-08T06:50:15.931Z,65.10
2019-03-08T06:52:44.518Z,64.50
2019-03-08T06:55:17.358Z,63.30
2019-03-08T06:57:46.004Z,63.70
2019-03-08T07:00:39.057Z,63.10
2019-03-08T07:03:09.382Z,62.80
2019-03-08T07:05:37.935Z,62.20
2019-03-08T07:08:06.590Z,62.00
2019-03-08T07:10:35.216Z,61.60
2019-03-08T07:13:04.044Z,61.30
2019-03-08T07:15:32.773Z,60.90
2019-03-08T07:18:01.350Z,60.20
2019-03-08T07:20:31.559Z,59.80
2019-03-08T07:23:07.838Z,59.60
2019-03-08T07:25:56.226Z,59.60
2019-03-08T07:28:35.268Z,59.70
2019-03-08T07:34:03.606Z,60.20
2019-03-08T07:36:39.601Z,60.60
2019-03-08T07:39:15.530Z,61.00
2019-03-08T07:42:00.866Z,59.90
2019-03-08T07:44:46.172Z,60.00
2019-03-08T07:47:25.504Z,60.40
2019-03-08T07:50:10.854Z,60.30
2019-03-08T07:52:46.818Z,60.60
2019-03-08T07:55:33.412Z,60.20
2019-03-08T07:58:15.189Z,60.00
2019-03-08T08:00:45.444Z,60.20
2019-03-08T08:03:18.832Z,60.50
2019-03-08T08:05:58.044Z,60.40
2019-03-08T08:08:39.021Z,60.10
2019-03-08T08:11:15.344Z,60.10
2019-03-08T08:13:45.629Z,60.30
2019-03-08T08:16:21.958Z,59.90
2019-03-08T08:18:57.744Z,59.70
2019-03-08T08:21:46.492Z,60.50
2019-03-08T08:24:22.676Z,59.90
2019-03-08T08:27:09.437Z,60.10
2019-03-08T08:29:42.606Z,59.80
2019-03-08T08:32:27.929Z,60.40
2019-03-08T08:34:58.156Z,61.00
2019-03-08T08:37:34.156Z,60.30
2019-03-08T08:40:04.356Z,60.00
2019-03-08T08:42:40.683Z,60.00
2019-03-08T08:45:12.626Z,60.10
2019-03-08T08:47:49.200Z,60.10
2019-03-08T08:50:25.323Z,60.20
2019-03-08T08:53:04.541Z,60.30
2019-03-08T08:55:34.751Z,60.30
2019-03-08T08:58:11.057Z,60.00
2019-03-08T09:00:41.326Z,60.00
2019-03-08T09:03:28.032Z,60.00
2019-03-08T09:06:04.092Z,60.00
2019-03-08T09:08:50.774Z,59.90
2019-03-08T09:11:23.768Z,60.00
2019-03-08T09:13:54.017Z,60.10
2019-03-08T09:16:33.756Z,60.10
2019-03-08T09:19:06.753Z,60.30
2019-03-08T09:21:55.212Z,60.20
2019-03-08T09:24:28.496Z,60.20
2019-03-08T09:26:58.695Z,60.30
2019-03-08T09:29:40.848Z,60.20
2019-03-08T09:32:09.313Z,60.20
2019-03-08T09:34:42.868Z,60.90
2019-03-08T09:37:29.487Z,60.50
2019-03-08T09:40:15.966Z,60.80
2019-03-08T09:42:46.340Z,60.60
2019-03-08T09:45:31.467Z,60.60
2019-03-08T09:48:10.510Z,60.90
2019-03-08T09:50:41.174Z,60.70
2019-03-08T09:53:17.126Z,60.30
2019-03-08T09:55:59.316Z,60.60
2019-03-08T09:58:41.646Z,60.60
2019-03-08T10:01:16.653Z,61.10
2019-03-08T10:03:46.768Z,60.60
2019-03-08T10:06:26.255Z,60.50
2019-03-08T10:08:56.756Z,60.80
2019-03-08T10:11:43.508Z,61.20
2019-03-08T10:14:16.510Z,60.70
2019-03-08T10:16:46.748Z,60.90
2019-03-08T10:19:33.427Z,61.10
2019-03-08T10:22:20.050Z,60.80
2019-03-08T10:24:53.281Z,60.80
2019-03-08T10:27:38.131Z,61.10
2019-03-08T10:30:07.429Z,61.00
2019-03-08T10:32:43.803Z,61.70
2019-03-08T10:35:31.048Z,61.20
2019-03-08T10:38:01.295Z,61.30
2019-03-08T10:40:31.569Z,61.50
2019-03-08T10:43:10.801Z,61.80
2019-03-08T10:45:59.492Z,61.50
2019-03-08T10:48:32.454Z,61.00
2019-03-08T10:51:18.725Z,61.20
2019-03-08T10:54:00.917Z,60.90
2019-03-08T10:56:35.877Z,61.10
2019-03-08T10:59:06.242Z,60.90
2019-03-08T11:01:39.490Z,60.90
2019-03-08T11:04:09.702Z,60.90
2019-03-08T11:06:42.390Z,61.00
2019-03-08T11:09:22.862Z,61.30
2019-03-08T11:11:56.105Z,61.50
2019-03-08T11:17:36.110Z,61.70
2019-03-08T11:20:09.220Z,61.90
2019-03-08T11:22:42.261Z,62.60
2019-03-08T11:25:12.466Z,63.40
2019-03-08T11:27:42.720Z,65.70
2019-03-08T11:30:23.327Z,66.70
2019-03-08T11:32:53.554Z,66.90
2019-03-08T11:35:32.558Z,67.50
2019-03-08T11:38:22.783Z,68.30
2019-03-08T11:41:02.114Z,67.60
2019-03-08T11:43:32.346Z,67.80
2019-03-08T11:46:08.659Z,67.80
2019-03-08T11:48:38.954Z,68.30
2019-03-08T11:51:17.978Z,68.60
2019-03-08T11:54:00.422Z,68.50
2019-03-08T11:56:43.230Z,68.00
2019-03-08T11:59:18.962Z,68.10
2019-03-08T12:01:49.150Z,68.60
2019-03-08T12:04:32.300Z,68.80
2019-03-08T12:07:05.519Z,68.30
2019-03-08T12:09:52.049Z,68.90
2019-03-08T12:12:40.568Z,69.20
2019-03-08T12:15:22.610Z,70.10
2019-03-08T12:18:04.846Z,70.40
2019-03-08T12:20:35.082Z,70.60
2019-03-08T12:23:08.578Z,70.60
2019-03-08T12:25:52.916Z,70.80
2019-03-08T12:28:23.112Z,70.80
2019-03-08T12:30:59.287Z,71.00
2019-03-08T12:33:32.103Z,71.30
2019-03-08T12:36:05.310Z,71.90
2019-03-08T12:38:35.794Z,71.30
2019-03-08T12:41:12.266Z,71.00
2019-03-08T12:43:51.527Z,71.70
2019-03-08T12:46:37.958Z,71.10
2019-03-08T12:49:11.126Z,71.00
2019-03-08T12:51:41.334Z,71.40
2019-03-08T12:54:20.341Z,71.80
2019-03-08T12:57:02.750Z,71.70
2019-03-08T12:59:49.702Z,71.40
2019-03-08T13:02:19.930Z,72.20
2019-03-08T13:04:50.238Z,72.20
2019-03-08T13:07:23.286Z,73.30
2019-03-08T13:09:51.896Z,73.00
2019-03-08T13:12:20.450Z,72.90
2019-03-08T13:14:49.086Z,72.40
2019-03-08T13:17:17.902Z,71.20
2019-03-08T13:19:46.568Z,70.10
2019-03-08T13:22:15.202Z,70.50
2019-03-08T13:24:43.752Z,69.70
2019-03-08T13:27:12.346Z,68.90
2019-03-08T13:29:40.905Z,67.80
2019-03-08T13:32:09.758Z,65.30
2019-03-08T13:34:38.360Z,66.10
2019-03-08T13:37:06.974Z,66.50
2019-03-08T13:39:35.567Z,67.40
2019-03-08T13:42:04.250Z,67.70
2019-03-08T13:44:32.834Z,67.00
2019-03-08T13:47:01.667Z,68.20
2019-03-08T13:49:30.264Z,69.30
2019-03-08T13:51:58.810Z,68.90
2019-03-08T13:54:27.407Z,68.80
2019-03-08T13:56:56.032Z,68.90
2019-03-08T13:59:24.626Z,68.00
2019-03-08T14:01:53.476Z,67.90
2019-03-08T14:04:22.071Z,66.90
2019-03-08T14:06:50.638Z,67.60
2019-03-08T14:09:19.230Z,67.70
2019-03-08T14:11:47.787Z,67.50
2019-03-08T14:14:16.370Z,66.70
2019-03-08T14:16:45.316Z,66.30
2019-03-08T14:19:13.917Z,66.70
2019-03-08T14:21:42.473Z,66.50
2019-03-08T14:24:11.058Z,64.90
2019-03-08T14:26:39.617Z,63.90
2019-03-08T14:29:08.199Z,64.10
2019-03-08T14:31:45.471Z,64.40
2019-03-08T14:34:17.028Z,64.30
2019-03-08T14:36:45.068Z,64.10
2019-03-08T14:39:13.726Z,65.10
2019-03-08T14:41:43.918Z,66.60
2019-03-08T14:44:20.011Z,66.80
2019-03-08T14:46:57.524Z,65.70
2019-03-08T14:49:26.214Z,65.40
2019-03-08T14:51:54.769Z,61.60
2019-03-08T14:54:23.666Z,62.80
2019-03-08T14:56:52.299Z,62.80
2019-03-08T14:59:20.882Z,63.40
2019-03-08T15:01:49.442Z,64.30
2019-03-08T15:04:18.030Z,65.50
2019-03-08T15:06:46.601Z,67.00
2019-03-08T15:09:15.288Z,69.90
2019-03-08T15:11:43.949Z,70.60
2019-03-08T15:14:12.500Z,71.30
2019-03-08T15:16:41.087Z,73.20
2019-03-08T15:19:09.649Z,74.30
2019-03-08T15:21:48.051Z,76.50
2019-03-08T15:24:08.783Z,80.70
2019-03-08T15:26:37.358Z,85.70
2019-03-08T15:29:06.154Z,88.60
2019-03-08T15:31:34.807Z,91.20
2019-03-08T15:34:03.356Z,93.10
2019-03-08T15:36:31.934Z,93.10
2019-03-08T15:39:00.410Z,93.80
2019-03-08T15:41:29.083Z,93.00
2019-03-08T15:43:57.634Z,92.40
2019-03-08T15:46:26.883Z,92.50
2019-03-08T15:48:55.618Z,92.10
2019-03-08T15:51:25.193Z,92.00
2019-03-08T15:53:54.502Z,91.30
2019-03-08T15:56:23.301Z,91.10
2019-03-08T15:58:51.842Z,91.70
2019-03-08T16:01:20.433Z,91.60
2019-03-08T16:03:48.988Z,92.10
2019-03-08T16:06:19.598Z,91.80
2019-03-08T16:08:47.850Z,90.70
2019-03-08T16:11:16.435Z,91.70
2019-03-08T16:13:44.985Z,90.80
2019-03-08T16:16:13.562Z,90.70
2019-03-08T16:18:43.966Z,90.40
2019-03-08T16:21:13.109Z,90.50
2019-03-08T16:23:41.906Z,90.50
2019-03-08T16:26:10.486Z,91.10
2019-03-08T16:28:38.899Z,91.30
2019-03-08T16:31:09.084Z,91.10
2019-03-08T16:33:48.018Z,90.90
2019-03-08T16:36:23.759Z,90.70
2019-03-08T16:38:59.579Z,91.10
2019-03-08T16:41:41.821Z,91.60
2019-03-08T16:44:14.767Z,90.30
2019-03-08T16:47:03.176Z,90.60
2019-03-08T16:49:39.007Z,90.00
2019-03-08T16:52:12.169Z,90.60
2019-03-08T16:54:48.243Z,89.70
2019-03-08T16:57:24.467Z,89.60
2019-03-08T16:59:54.660Z,88.30
2019-03-08T17:02:40.127Z,89.70
2019-03-08T17:05:13.331Z,89.50
2019-03-08T17:07:46.164Z,90.40
2019-03-08T17:10:22.486Z,90.10
2019-03-08T17:12:52.714Z,90.00
2019-03-08T17:15:37.750Z,89.30
2019-03-08T17:18:23.016Z,89.90
2019-03-08T17:20:53.218Z,89.10
2019-03-08T17:23:40.096Z,90.70
2019-03-08T17:26:26.943Z,90.40
2019-03-08T17:28:57.161Z,89.20
2019-03-08T17:31:42.287Z,89.20
2019-03-08T17:34:28.942Z,90.10
2019-03-08T17:37:02.119Z,88.50
2019-03-08T17:39:49.014Z,90.00
2019-03-08T17:42:19.207Z,88.10
2019-03-08T17:44:49.407Z,88.00
2019-03-08T17:47:22.643Z,87.80
2019-03-08T17:50:09.120Z,87.80
2019-03-08T17:52:42.053Z,87.70
2019-03-08T17:55:21.293Z,88.20
2019-03-08T17:58:07.735Z,89.20
2019-03-08T18:00:56.120Z,86.80
2019-03-08T18:03:41.223Z,87.60
2019-03-08T18:06:14.332Z,88.10
2019-03-08T18:08:51.099Z,88.80
2019-03-08T18:11:30.147Z,90.10
2019-03-08T18:14:03.302Z,89.10
2019-03-08T18:16:48.578Z,86.70
2019-03-08T18:19:24.939Z,87.70
2019-03-08T18:21:55.153Z,90.40
2019-03-08T18:24:40.453Z,89.90
2019-03-08T18:27:10.685Z,88.80
2019-03-08T18:29:57.105Z,88.50
2019-03-08T18:32:39.617Z,90.60
2019-03-08T18:35:25.325Z,90.40
2019-03-08T18:37:58.202Z,90.00
2019-03-08T18:40:44.795Z,89.40
2019-03-08T18:43:31.662Z,89.30
2019-03-08T18:46:07.903Z,89.30
2019-03-08T18:48:38.088Z,90.40
2019-03-08T18:51:08.278Z,90.60
2019-03-08T18:53:41.339Z,90.40
2019-03-08T18:56:11.534Z,89.80
2019-03-08T19:01:23.507Z,90.10
2019-03-08T19:03:59.609Z,89.20
2019-03-08T19:06:46.068Z,90.40
2019-03-08T19:09:31.425Z,91.30
2019-03-08T19:12:29.763Z,90.90
2019-03-08T19:15:06.461Z,90.70
2019-03-08T19:17:51.669Z,90.80
2019-03-08T19:20:37.559Z,91.20
2019-03-08T19:23:10.587Z,91.50
2019-03-08T19:25:57.259Z,91.30
2019-03-08T19:28:30.421Z,91.80
2019-03-08T19:31:09.447Z,91.90
2019-03-08T19:33:51.983Z,92.20
2019-03-08T19:36:34.161Z,92.90
2019-03-08T19:39:07.081Z,93.50
2019-03-08T19:41:43.179Z,94.00
2019-03-08T19:44:22.460Z,93.50
2019-03-08T19:47:07.569Z,93.30
2019-03-08T19:49:54.029Z,92.80
2019-03-08T19:52:40.773Z,93.20
2019-03-08T19:55:13.909Z,92.70
2019-03-08T19:58:00.361Z,91.40
2019-03-08T20:00:33.232Z,92.30
2019-03-08T20:03:08.973Z,91.80
2019-03-08T20:05:39.178Z,90.90
2019-03-08T20:08:12.011Z,89.80
2019-03-08T20:10:45.193Z,88.80
2019-03-08T20:13:18.133Z,91.50
2019-03-08T20:16:03.521Z,89.80
2019-03-08T20:18:33.823Z,90.00
2019-03-08T20:21:19.176Z,90.20
2019-03-08T20:24:01.342Z,89.70
2019-03-08T20:26:43.613Z,88.50
2019-03-08T20:29:30.435Z,88.50
2019-03-08T20:32:03.634Z,88.90
2019-03-08T20:34:36.385Z,87.70
2019-03-08T20:37:06.639Z,88.10
2019-03-08T20:39:53.215Z,87.80
2019-03-08T20:42:32.343Z,88.10
2019-03-08T20:45:03.123Z,88.40
2019-03-08T20:47:33.365Z,88.20
2019-03-08T20:50:02.251Z,87.30
2019-03-08T20:52:30.803Z,86.90
2019-03-08T20:54:59.360Z,87.30
2019-03-08T20:57:27.939Z,87.20
2019-03-08T20:59:56.494Z,87.40
2019-03-08T21:02:25.073Z,87.30
2019-03-08T21:04:53.627Z,87.10
2019-03-08T21:07:22.211Z,88.00
2019-03-08T21:09:50.777Z,86.90
2019-03-08T21:12:19.359Z,87.10
2019-03-08T21:14:47.953Z,87.60
2019-03-08T21:17:16.939Z,87.50
2019-03-08T21:19:45.569Z,88.10
2019-03-08T21:22:14.121Z,86.20
2019-03-08T21:24:42.705Z,87.50
2019-03-08T21:27:11.276Z,87.40
2019-03-08T21:29:39.876Z,87.10
2019-03-08T21:32:08.437Z,87.10
2019-03-08T21:34:37.030Z,88.50
2019-03-08T21:37:05.590Z,88.20
2019-03-08T21:39:34.211Z,86.40
2019-03-08T21:42:02.762Z,85.70
2019-03-08T21:44:31.646Z,86.60
2019-03-08T21:47:00.289Z,88.20
2019-03-08T21:49:28.862Z,87.30
2019-03-08T21:51:57.427Z,84.70
2019-03-08T21:54:26.011Z,86.90
2019-03-08T21:56:54.560Z,89.00
2019-03-08T21:59:23.146Z,85.50
2019-03-08T22:01:51.698Z,85.30
2019-03-08T22:04:21.928Z,87.70
2019-03-08T22:06:50.480Z,86.70
2019-03-08T22:09:20.676Z,86.90
2019-03-08T22:11:49.550Z,88.80
2019-03-08T22:14:18.105Z,86.90
2019-03-08T22:16:46.681Z,87.50
2019-03-08T22:19:15.230Z,86.90
2019-03-08T22:21:43.882Z,88.50
2019-03-08T22:24:13.569Z,88.30
2019-03-08T22:26:42.430Z,86.80
2019-03-08T22:29:10.982Z,86.70
2019-03-08T22:31:39.568Z,85.50
2019-03-08T22:34:08.118Z,86.50
2019-03-08T22:36:36.703Z,85.70
2019-03-08T22:39:06.694Z,85.00
2019-03-08T22:41:35.294Z,85.60
2019-03-08T22:44:03.917Z,85.30
2019-03-08T22:46:32.499Z,85.10
2019-03-08T22:49:01.063Z,84.80
2019-03-08T22:51:29.946Z,85.20
2019-03-08T22:53:58.500Z,84.20
2019-03-08T22:56:27.077Z,84.10
2019-03-08T22:58:55.652Z,84.40
2019-03-08T23:01:26.009Z,83.90
2019-03-08T23:03:54.699Z,83.40
2019-03-08T23:06:23.292Z,83.70
2019-03-08T23:08:51.829Z,84.60
2019-03-08T23:11:20.408Z,83.70
2019-03-08T23:13:48.963Z,84.30
2019-03-08T23:16:17.573Z,84.80
2019-03-08T23:18:46.327Z,84.20
2019-03-08T23:21:14.883Z,83.70
2019-03-08T23:23:43.477Z,83.70
2019-03-08T23:26:12.021Z,83.30
2019-03-08T23:28:45.394Z,83.40
2019-03-08T23:31:24.559Z,83.40
2019-03-08T23:33:53.147Z,83.40
2019-03-08T23:36:21.695Z,82.60
2019-03-08T23:38:50.289Z,83.30
2019-03-08T23:41:19.193Z,85.00
2019-03-08T23:43:47.779Z,83.70
2019-03-08T23:46:16.335Z,84.60
2019-03-08T23:48:44.919Z,82.90
2019-03-08T23:51:13.477Z,82.60
2019-03-08T23:53:42.071Z,82.20
2019-03-08T23:56:10.619Z,82.30
2019-03-08T23:58:40.334Z,82.30
