createdAt,value
2019-03-19T00:00:38.130Z,68.24
2019-03-19T00:02:45.793Z,68.01
2019-03-19T00:04:54.792Z,67.38
2019-03-19T00:07:02.496Z,68.36
2019-03-19T00:09:10.067Z,68.69
2019-03-19T00:11:17.714Z,68.69
2019-03-19T00:13:25.417Z,68.86
2019-03-19T00:15:33.112Z,69.09
2019-03-19T00:17:40.822Z,68.79
2019-03-19T00:19:48.619Z,69.25
2019-03-19T00:21:56.365Z,69.05
2019-03-19T00:24:04.352Z,69.09
2019-03-19T00:26:12.137Z,69.20
2019-03-19T00:28:19.845Z,69.16
2019-03-19T00:30:27.721Z,69.08
2019-03-19T00:32:36.208Z,69.43
2019-03-19T00:34:43.809Z,69.89
2019-03-19T00:36:51.496Z,69.84
2019-03-19T00:38:59.107Z,70.43
2019-03-19T00:41:06.825Z,70.51
2019-03-19T00:43:14.509Z,70.51
2019-03-19T00:45:22.431Z,70.94
2019-03-19T00:47:30.109Z,71.62
2019-03-19T00:49:37.757Z,72.18
2019-03-19T00:51:45.374Z,72.35
2019-03-19T00:53:53.334Z,72.78
2019-03-19T00:56:01.155Z,73.12
2019-03-19T00:58:09.069Z,72.98
2019-03-19T01:00:21.074Z,73.23
2019-03-19T01:02:28.655Z,73.37
2019-03-19T01:04:37.994Z,72.80
2019-03-19T01:06:45.596Z,73.27
2019-03-19T01:08:53.258Z,74.22
2019-03-19T01:11:01.092Z,74.21
2019-03-19T01:13:08.840Z,74.45
2019-03-19T01:15:16.822Z,74.16
2019-03-19T01:17:24.586Z,74.04
2019-03-19T01:19:32.233Z,74.05
2019-03-19T01:21:40.071Z,74.11
2019-03-19T01:23:47.971Z,74.06
2019-03-19T01:25:56.016Z,74.10
2019-03-19T01:28:04.039Z,74.01
2019-03-19T01:30:17.144Z,73.96
2019-03-19T01:32:24.793Z,74.01
2019-03-19T01:34:33.302Z,73.97
2019-03-19T01:36:41.021Z,73.87
2019-03-19T01:38:48.710Z,73.99
2019-03-19T01:40:56.351Z,73.81
2019-03-19T01:43:03.952Z,73.76
2019-03-19T01:45:15.464Z,74.10
2019-03-19T01:47:23.208Z,74.63
2019-03-19T01:49:30.916Z,74.91
2019-03-19T01:51:38.803Z,74.95
2019-03-19T01:53:46.464Z,74.95
2019-03-19T01:56:01.157Z,75.22
2019-03-19T01:58:03.834Z,75.13
2019-03-19T02:00:19.834Z,75.36
2019-03-19T02:02:27.436Z,75.57
2019-03-19T02:04:35.006Z,75.64
2019-03-19T02:06:42.584Z,75.86
2019-03-19T02:08:50.458Z,75.75
2019-03-19T02:10:59.324Z,76.17
2019-03-19T02:13:07.035Z,76.21
2019-03-19T02:15:18.376Z,76.11
2019-03-19T02:17:26.033Z,76.36
2019-03-19T02:19:33.707Z,76.26
2019-03-19T02:21:41.466Z,76.23
2019-03-19T02:23:49.207Z,76.05
2019-03-19T02:25:56.784Z,76.08
2019-03-19T02:28:04.994Z,76.12
2019-03-19T02:30:17.478Z,75.98
2019-03-19T02:32:25.106Z,75.87
2019-03-19T02:34:33.009Z,75.86
2019-03-19T02:36:40.662Z,75.90
2019-03-19T02:38:48.459Z,75.96
2019-03-19T02:40:56.351Z,76.00
2019-03-19T02:43:05.438Z,76.26
2019-03-19T02:45:14.957Z,76.52
2019-03-19T02:47:23.486Z,76.62
2019-03-19T02:49:31.115Z,76.56
2019-03-19T02:51:38.811Z,76.78
2019-03-19T02:53:46.689Z,76.74
2019-03-19T02:55:54.433Z,76.89
2019-03-19T02:58:02.081Z,76.88
2019-03-19T03:00:22.266Z,77.06
2019-03-19T03:02:29.935Z,76.87
2019-03-19T03:04:37.520Z,76.70
2019-03-19T03:06:45.130Z,76.65
2019-03-19T03:08:52.970Z,76.66
2019-03-19T03:11:00.548Z,76.54
2019-03-19T03:13:08.405Z,76.32
2019-03-19T03:15:17.624Z,76.37
2019-03-19T03:17:25.205Z,76.61
2019-03-19T03:19:32.884Z,76.64
2019-03-19T03:21:40.473Z,76.44
2019-03-19T03:23:48.202Z,76.27
2019-03-19T03:25:56.022Z,76.53
2019-03-19T03:28:03.911Z,76.43
2019-03-19T03:30:22.796Z,76.62
2019-03-19T03:32:30.507Z,76.70
2019-03-19T03:34:39.012Z,76.95
2019-03-19T03:36:46.839Z,77.18
2019-03-19T03:38:54.670Z,77.30
2019-03-19T03:41:02.747Z,77.36
2019-03-19T03:43:10.333Z,77.39
2019-03-19T03:45:19.746Z,77.56
2019-03-19T03:47:27.715Z,77.85
2019-03-19T03:49:35.294Z,78.00
2019-03-19T03:51:43.077Z,78.17
2019-03-19T03:53:50.665Z,78.43
2019-03-19T03:55:58.316Z,78.44
2019-03-19T03:58:06.238Z,78.35
2019-03-19T04:00:19.486Z,78.39
2019-03-19T04:02:27.084Z,78.39
2019-03-19T04:04:34.768Z,78.48
2019-03-19T04:06:42.487Z,78.41
2019-03-19T04:08:50.212Z,78.13
2019-03-19T04:10:57.920Z,77.98
2019-03-19T04:13:05.843Z,77.33
2019-03-19T04:15:18.904Z,77.67
2019-03-19T04:17:26.514Z,77.51
2019-03-19T04:19:34.267Z,77.44
2019-03-19T04:21:41.847Z,77.33
2019-03-19T04:23:49.837Z,77.23
2019-03-19T04:25:57.576Z,77.03
2019-03-19T04:28:05.656Z,77.29
2019-03-19T04:30:18.952Z,77.33
2019-03-19T04:32:26.684Z,77.27
2019-03-19T04:34:34.337Z,77.56
2019-03-19T04:36:42.963Z,77.66
2019-03-19T04:38:50.724Z,77.82
2019-03-19T04:40:58.352Z,77.97
2019-03-19T04:43:05.975Z,77.69
2019-03-19T04:45:17.704Z,77.77
2019-03-19T04:47:25.281Z,77.71
2019-03-19T04:49:33.721Z,78.02
2019-03-19T04:51:41.308Z,78.34
2019-03-19T04:53:48.900Z,78.65
2019-03-19T04:55:56.537Z,78.92
2019-03-19T04:58:04.197Z,79.53
2019-03-19T05:00:19.344Z,79.64
2019-03-19T05:02:26.953Z,79.66
2019-03-19T05:04:34.544Z,79.84
2019-03-19T05:06:43.271Z,79.91
2019-03-19T05:08:51.067Z,79.77
2019-03-19T05:10:58.681Z,79.40
2019-03-19T05:13:06.355Z,78.76
2019-03-19T05:15:14.217Z,78.62
2019-03-19T05:17:22.076Z,78.57
2019-03-19T05:19:29.697Z,78.68
2019-03-19T05:21:37.412Z,78.94
2019-03-19T05:23:46.368Z,79.32
2019-03-19T05:25:54.129Z,79.73
2019-03-19T05:28:01.763Z,79.71
2019-03-19T05:30:21.717Z,79.49
2019-03-19T05:32:29.382Z,79.46
2019-03-19T05:34:37.112Z,79.61
2019-03-19T05:36:44.896Z,79.74
2019-03-19T05:38:52.554Z,79.86
2019-03-19T05:41:00.262Z,79.96
2019-03-19T05:43:09.267Z,80.25
2019-03-19T05:45:17.734Z,80.36
2019-03-19T05:47:25.360Z,80.39
2019-03-19T05:49:32.955Z,81.34
2019-03-19T05:51:40.722Z,81.82
2019-03-19T05:53:48.335Z,82.92
2019-03-19T05:55:56.011Z,83.01
2019-03-19T05:58:04.933Z,83.76
2019-03-19T06:00:21.201Z,84.42
2019-03-19T06:02:28.878Z,84.66
2019-03-19T06:04:36.625Z,84.44
2019-03-19T06:06:45.412Z,84.41
2019-03-19T06:08:53.094Z,83.41
2019-03-19T06:11:00.767Z,83.09
2019-03-19T06:13:08.477Z,82.84
2019-03-19T06:15:16.986Z,82.41
2019-03-19T06:17:24.712Z,82.53
2019-03-19T06:19:32.500Z,82.22
2019-03-19T06:21:40.182Z,81.54
2019-03-19T06:23:47.853Z,81.62
2019-03-19T06:25:55.657Z,81.02
2019-03-19T06:28:03.532Z,80.78
2019-03-19T06:30:19.956Z,80.67
2019-03-19T06:32:27.759Z,81.34
2019-03-19T06:34:36.401Z,80.29
2019-03-19T06:36:44.139Z,79.71
2019-03-19T06:38:51.849Z,79.99
2019-03-19T06:40:59.591Z,79.35
2019-03-19T06:43:07.336Z,78.79
2019-03-19T06:45:17.209Z,78.17
2019-03-19T06:47:24.948Z,78.52
2019-03-19T06:49:32.742Z,78.66
2019-03-19T06:51:40.340Z,78.47
2019-03-19T06:53:48.006Z,78.33
2019-03-19T06:55:55.584Z,78.26
2019-03-19T06:58:11.070Z,78.62
2019-03-19T07:00:21.863Z,78.79
2019-03-19T07:02:29.433Z,78.20
2019-03-19T07:04:37.198Z,78.40
2019-03-19T07:06:44.868Z,78.46
2019-03-19T07:08:53.572Z,79.21
2019-03-19T07:11:01.162Z,78.36
2019-03-19T07:13:08.818Z,78.88
2019-03-19T07:15:21.806Z,78.42
2019-03-19T07:17:29.634Z,79.48
2019-03-19T07:19:37.270Z,77.92
2019-03-19T07:21:44.844Z,79.08
2019-03-19T07:23:53.604Z,76.77
2019-03-19T07:26:01.422Z,78.70
2019-03-19T07:28:09.331Z,76.66
2019-03-19T07:30:24.545Z,77.00
2019-03-19T07:32:32.183Z,78.66
2019-03-19T07:34:39.881Z,75.66
2019-03-19T07:36:48.208Z,76.15
2019-03-19T07:38:55.948Z,76.61
2019-03-19T07:41:03.585Z,77.65
2019-03-19T07:43:12.542Z,75.66
2019-03-19T07:45:23.142Z,75.16
2019-03-19T07:47:30.903Z,75.99
2019-03-19T07:49:38.579Z,74.38
2019-03-19T07:51:46.283Z,75.69
2019-03-19T07:53:55.145Z,75.78
2019-03-19T07:56:02.818Z,76.80
2019-03-19T07:58:10.552Z,75.15
2019-03-19T08:00:19.329Z,75.07
2019-03-19T08:02:27.069Z,75.25
2019-03-19T08:04:34.635Z,74.94
2019-03-19T08:06:42.375Z,74.95
2019-03-19T08:08:51.277Z,74.93
2019-03-19T08:11:00.387Z,76.30
2019-03-19T08:13:08.346Z,75.67
2019-03-19T08:15:21.226Z,76.65
2019-03-19T08:17:29.054Z,73.97
2019-03-19T08:19:36.842Z,74.84
2019-03-19T08:21:44.674Z,75.48
2019-03-19T08:23:52.325Z,75.25
2019-03-19T08:25:59.997Z,76.04
2019-03-19T08:28:07.675Z,72.80
2019-03-19T08:30:24.769Z,73.98
2019-03-19T08:32:32.823Z,71.90
2019-03-19T08:34:41.489Z,72.87
2019-03-19T08:36:49.952Z,73.71
2019-03-19T08:38:57.613Z,71.79
2019-03-19T08:41:05.385Z,70.48
2019-03-19T08:43:13.017Z,70.85
2019-03-19T08:45:28.475Z,72.98
2019-03-19T08:47:38.364Z,71.46
2019-03-19T08:49:45.394Z,69.34
2019-03-19T08:51:54.014Z,69.54
2019-03-19T08:54:01.712Z,71.34
2019-03-19T08:56:10.533Z,69.05
2019-03-19T08:58:18.283Z,71.50
2019-03-19T09:00:28.333Z,72.62
2019-03-19T09:02:36.030Z,69.99
2019-03-19T09:04:43.731Z,67.84
2019-03-19T09:06:51.318Z,66.31
2019-03-19T09:08:58.877Z,69.67
2019-03-19T09:11:07.757Z,67.26
2019-03-19T09:13:15.329Z,64.12
2019-03-19T09:15:28.401Z,63.51
2019-03-19T09:17:36.208Z,66.13
2019-03-19T09:19:44.888Z,66.04
2019-03-19T09:21:52.625Z,66.29
2019-03-19T09:24:00.293Z,66.02
2019-03-19T09:26:07.882Z,65.29
2019-03-19T09:28:15.536Z,65.88
2019-03-19T09:30:26.896Z,65.25
2019-03-19T09:32:34.720Z,66.55
2019-03-19T09:34:42.383Z,66.63
2019-03-19T09:36:57.236Z,66.59
2019-03-19T09:38:59.760Z,66.65
2019-03-19T09:41:07.598Z,67.29
2019-03-19T09:43:15.273Z,65.35
2019-03-19T09:45:22.873Z,65.50
2019-03-19T09:47:30.606Z,66.10
2019-03-19T09:49:38.276Z,64.90
2019-03-19T09:51:45.968Z,64.58
2019-03-19T09:53:53.806Z,65.86
2019-03-19T09:56:01.397Z,63.50
2019-03-19T09:58:08.998Z,65.47
2019-03-19T10:00:21.521Z,65.84
2019-03-19T10:02:29.092Z,64.90
2019-03-19T10:04:36.765Z,65.34
2019-03-19T10:06:44.430Z,65.54
2019-03-19T10:08:52.166Z,64.55
2019-03-19T10:10:59.833Z,62.19
2019-03-19T10:13:07.501Z,64.31
2019-03-19T10:15:17.135Z,64.07
2019-03-19T10:17:24.880Z,61.49
2019-03-19T10:19:32.616Z,60.83
2019-03-19T10:21:40.299Z,63.89
2019-03-19T10:23:47.895Z,62.15
2019-03-19T10:25:56.632Z,59.17
2019-03-19T10:28:04.374Z,58.68
2019-03-19T10:30:20.521Z,59.78
2019-03-19T10:32:28.089Z,59.36
2019-03-19T10:34:35.654Z,57.11
2019-03-19T10:36:43.312Z,54.37
2019-03-19T10:38:51.113Z,54.93
2019-03-19T10:40:58.674Z,55.12
2019-03-19T10:43:06.504Z,55.02
2019-03-19T10:45:16.578Z,56.31
2019-03-19T10:47:24.197Z,57.03
2019-03-19T10:49:31.864Z,56.72
2019-03-19T10:51:39.608Z,55.92
2019-03-19T10:53:48.247Z,56.89
2019-03-19T10:55:55.986Z,56.35
2019-03-19T10:58:10.949Z,57.88
2019-03-19T11:00:22.030Z,55.90
2019-03-19T11:02:29.735Z,55.84
2019-03-19T11:04:37.401Z,57.98
2019-03-19T11:06:44.986Z,56.83
2019-03-19T11:08:52.682Z,56.02
2019-03-19T11:11:00.354Z,54.01
2019-03-19T11:13:07.997Z,55.11
2019-03-19T11:15:20.738Z,54.49
2019-03-19T11:17:28.563Z,54.33
2019-03-19T11:19:36.263Z,52.20
2019-03-19T11:21:44.042Z,51.82
2019-03-19T11:23:51.577Z,53.66
2019-03-19T11:25:59.209Z,53.33
2019-03-19T11:28:07.073Z,55.47
2019-03-19T11:30:31.613Z,54.12
2019-03-19T11:32:39.518Z,53.89
2019-03-19T11:34:47.281Z,52.13
2019-03-19T11:36:58.114Z,53.54
2019-03-19T11:39:07.672Z,50.58
2019-03-19T11:41:16.686Z,49.45
2019-03-19T11:43:24.288Z,52.50
2019-03-19T11:45:31.925Z,54.02
2019-03-19T11:47:39.620Z,52.40
2019-03-19T11:49:47.258Z,51.77
2019-03-19T11:51:54.922Z,51.43
2019-03-19T11:54:02.528Z,52.55
2019-03-19T11:56:10.161Z,52.00
2019-03-19T11:58:18.832Z,53.57
2019-03-19T12:00:33.024Z,52.02
2019-03-19T12:02:40.699Z,52.80
2019-03-19T12:04:48.338Z,52.39
2019-03-19T12:06:56.101Z,53.17
2019-03-19T12:09:04.309Z,51.76
2019-03-19T12:11:11.940Z,52.42
2019-03-19T12:13:19.603Z,53.58
2019-03-19T12:15:27.489Z,55.14
2019-03-19T12:17:35.150Z,54.37
2019-03-19T12:19:42.930Z,54.60
2019-03-19T12:21:50.593Z,54.45
2019-03-19T12:23:58.331Z,53.00
2019-03-19T12:26:06.277Z,54.01
2019-03-19T12:28:13.981Z,52.82
2019-03-19T12:30:26.474Z,53.53
2019-03-19T12:32:35.149Z,52.62
2019-03-19T12:34:42.831Z,54.30
2019-03-19T12:36:50.495Z,54.76
2019-03-19T12:38:58.157Z,55.02
2019-03-19T12:41:06.197Z,53.61
2019-03-19T12:43:13.751Z,53.11
2019-03-19T12:45:22.853Z,53.08
2019-03-19T12:47:30.420Z,52.00
2019-03-19T12:49:38.953Z,50.70
2019-03-19T12:51:46.742Z,51.24
2019-03-19T12:53:54.672Z,51.36
2019-03-19T12:56:02.349Z,51.36
2019-03-19T12:58:10.025Z,51.73
2019-03-19T13:00:34.052Z,53.47
2019-03-19T13:02:38.639Z,56.47
2019-03-19T13:04:46.347Z,56.85
2019-03-19T13:06:53.914Z,57.19
2019-03-19T13:09:01.846Z,57.71
2019-03-19T13:11:09.939Z,57.58
2019-03-19T13:13:17.496Z,55.99
2019-03-19T13:15:25.258Z,55.43
2019-03-19T13:17:32.894Z,56.29
2019-03-19T13:19:40.491Z,57.81
2019-03-19T13:21:48.147Z,57.69
2019-03-19T13:23:57.209Z,58.60
2019-03-19T13:26:04.888Z,58.13
2019-03-19T13:28:12.562Z,57.53
2019-03-19T13:30:30.317Z,57.31
2019-03-19T13:32:38.055Z,57.57
2019-03-19T13:34:45.623Z,57.84
2019-03-19T13:36:54.428Z,57.37
2019-03-19T13:39:02.091Z,56.78
2019-03-19T13:41:11.147Z,52.74
2019-03-19T13:43:19.023Z,51.81
2019-03-19T13:45:26.702Z,52.82
2019-03-19T13:47:34.427Z,53.27
2019-03-19T13:49:43.382Z,52.68
2019-03-19T13:51:52.292Z,55.03
2019-03-19T13:54:00.072Z,52.20
2019-03-19T13:56:07.834Z,52.07
2019-03-19T13:58:16.646Z,51.98
2019-03-19T14:00:24.376Z,52.71
2019-03-19T14:02:32.076Z,52.44
2019-03-19T14:04:40.146Z,49.94
2019-03-19T14:06:47.882Z,49.83
2019-03-19T14:08:55.639Z,49.79
2019-03-19T14:11:03.319Z,49.80
2019-03-19T14:13:11.049Z,52.72
2019-03-19T14:15:27.008Z,49.41
2019-03-19T14:17:34.672Z,47.75
2019-03-19T14:19:42.343Z,49.83
2019-03-19T14:21:50.023Z,51.34
2019-03-19T14:23:57.692Z,51.87
2019-03-19T14:26:05.426Z,52.77
2019-03-19T14:28:13.195Z,53.14
2019-03-19T14:30:23.413Z,53.75
2019-03-19T14:32:31.048Z,52.98
2019-03-19T14:34:38.707Z,53.75
2019-03-19T14:36:46.367Z,52.86
2019-03-19T14:38:54.047Z,54.61
2019-03-19T14:41:01.881Z,55.39
2019-03-19T14:43:10.502Z,56.14
2019-03-19T14:45:18.962Z,56.17
2019-03-19T14:47:28.255Z,55.72
2019-03-19T14:49:46.036Z,56.14
2019-03-19T14:51:46.263Z,54.60
2019-03-19T14:53:54.130Z,52.12
2019-03-19T14:56:01.863Z,52.49
2019-03-19T14:58:09.607Z,53.45
2019-03-19T15:00:23.888Z,54.01
2019-03-19T15:02:31.534Z,54.75
2019-03-19T15:04:39.335Z,53.19
2019-03-19T15:06:46.927Z,54.20
2019-03-19T15:08:54.485Z,52.64
2019-03-19T15:11:02.136Z,53.72
2019-03-19T15:13:09.736Z,52.85
2019-03-19T15:15:21.319Z,53.01
2019-03-19T15:17:28.977Z,52.98
2019-03-19T15:19:36.568Z,52.88
2019-03-19T15:21:44.204Z,52.74
2019-03-19T15:23:51.873Z,51.45
2019-03-19T15:25:59.544Z,51.55
2019-03-19T15:28:07.416Z,51.96
2019-03-19T15:30:20.458Z,52.78
2019-03-19T15:32:28.057Z,52.69
2019-03-19T15:34:35.901Z,52.76
2019-03-19T15:36:43.577Z,52.63
2019-03-19T15:38:51.234Z,53.30
2019-03-19T15:40:58.906Z,52.83
2019-03-19T15:43:06.569Z,53.32
2019-03-19T15:45:30.462Z,54.14
2019-03-19T15:47:38.120Z,55.10
2019-03-19T15:49:45.840Z,56.05
2019-03-19T15:51:53.706Z,56.17
2019-03-19T15:54:01.376Z,56.36
2019-03-19T15:56:09.051Z,56.19
2019-03-19T15:58:16.924Z,56.15
2019-03-19T16:00:24.569Z,55.86
2019-03-19T16:02:32.309Z,54.02
2019-03-19T16:04:40.123Z,53.34
2019-03-19T16:06:47.829Z,53.32
2019-03-19T16:08:55.564Z,52.45
2019-03-19T16:11:03.207Z,52.03
2019-03-19T16:13:10.855Z,53.02
2019-03-19T16:15:23.305Z,53.36
2019-03-19T16:17:32.211Z,53.97
2019-03-19T16:19:39.945Z,53.98
2019-03-19T16:21:47.773Z,53.86
2019-03-19T16:23:56.541Z,53.86
2019-03-19T16:26:04.276Z,53.48
2019-03-19T16:28:12.013Z,53.92
2019-03-19T16:30:22.568Z,54.15
2019-03-19T16:32:30.185Z,54.49
2019-03-19T16:34:37.939Z,55.21
2019-03-19T16:36:45.608Z,54.51
2019-03-19T16:38:54.359Z,54.49
2019-03-19T16:41:02.036Z,54.93
2019-03-19T16:43:09.695Z,54.74
2019-03-19T16:45:18.860Z,54.81
2019-03-19T16:47:26.666Z,55.40
2019-03-19T16:49:34.398Z,55.52
2019-03-19T16:51:42.149Z,55.57
2019-03-19T16:53:49.707Z,55.94
2019-03-19T16:55:57.745Z,55.78
2019-03-19T16:58:05.554Z,55.69
2019-03-19T17:00:25.421Z,55.88
2019-03-19T17:02:34.325Z,56.18
2019-03-19T17:04:42.072Z,56.58
2019-03-19T17:06:49.992Z,56.67
2019-03-19T17:08:57.701Z,57.07
2019-03-19T17:11:05.618Z,57.28
2019-03-19T17:13:13.363Z,57.03
2019-03-19T17:15:21.254Z,57.21
2019-03-19T17:17:28.934Z,57.44
2019-03-19T17:19:36.610Z,57.77
2019-03-19T17:21:44.277Z,57.58
2019-03-19T17:23:52.025Z,58.00
2019-03-19T17:25:59.780Z,57.57
2019-03-19T17:28:07.555Z,57.11
2019-03-19T17:30:32.704Z,57.83
2019-03-19T17:32:40.421Z,57.42
2019-03-19T17:34:48.101Z,57.38
2019-03-19T17:36:55.840Z,57.57
2019-03-19T17:39:03.496Z,57.95
2019-03-19T17:41:11.245Z,58.14
2019-03-19T17:43:18.991Z,58.01
2019-03-19T17:45:26.918Z,58.74
2019-03-19T17:47:34.794Z,58.67
2019-03-19T17:49:42.446Z,58.54
2019-03-19T17:51:50.099Z,58.37
2019-03-19T17:53:57.802Z,59.13
2019-03-19T17:56:23.694Z,59.23
2019-03-19T17:58:31.542Z,59.03
2019-03-19T18:00:53.123Z,59.43
2019-03-19T18:03:00.803Z,59.48
2019-03-19T18:05:11.181Z,59.61
2019-03-19T18:07:18.905Z,59.71
2019-03-19T18:09:26.486Z,59.47
2019-03-19T18:11:34.163Z,59.55
2019-03-19T18:13:41.762Z,59.42
2019-03-19T18:15:49.588Z,59.92
2019-03-19T18:17:57.328Z,59.72
2019-03-19T18:20:09.713Z,59.73
2019-03-19T18:22:17.480Z,59.69
2019-03-19T18:24:26.124Z,60.02
2019-03-19T18:26:33.786Z,60.08
2019-03-19T18:28:41.464Z,60.13
2019-03-19T18:30:49.044Z,60.36
2019-03-19T18:32:56.873Z,60.28
2019-03-19T18:35:05.557Z,60.41
2019-03-19T18:37:13.266Z,60.59
2019-03-19T18:39:22.213Z,60.20
2019-03-19T18:41:29.791Z,60.49
2019-03-19T18:43:37.550Z,60.51
2019-03-19T18:45:45.994Z,60.47
2019-03-19T18:47:53.567Z,60.71
2019-03-19T18:50:01.325Z,60.38
2019-03-19T18:52:09.141Z,60.34
2019-03-19T18:54:16.895Z,60.17
2019-03-19T18:56:24.452Z,60.06
2019-03-19T18:58:32.240Z,60.00
2019-03-19T19:00:40.074Z,60.78
2019-03-19T19:02:50.016Z,60.50
2019-03-19T19:04:57.425Z,60.39
2019-03-19T19:07:05.111Z,60.22
2019-03-19T19:09:13.759Z,60.41
2019-03-19T19:11:21.484Z,61.01
2019-03-19T19:13:29.160Z,60.91
2019-03-19T19:15:36.938Z,60.98
2019-03-19T19:17:44.764Z,61.34
2019-03-19T19:19:52.445Z,62.12
2019-03-19T19:22:01.326Z,62.43
2019-03-19T19:24:09.084Z,62.64
2019-03-19T19:26:16.873Z,62.68
2019-03-19T19:28:24.526Z,62.62
2019-03-19T19:30:33.374Z,62.88
2019-03-19T19:32:41.023Z,62.61
2019-03-19T19:34:48.768Z,62.59
2019-03-19T19:36:56.476Z,62.47
2019-03-19T19:39:08.127Z,62.38
2019-03-19T19:41:15.914Z,62.74
2019-03-19T19:43:23.812Z,62.90
2019-03-19T19:45:31.393Z,62.95
2019-03-19T19:47:39.267Z,63.48
2019-03-19T19:49:46.917Z,63.58
2019-03-19T19:51:54.738Z,63.89
2019-03-19T19:54:02.462Z,63.51
2019-03-19T19:56:10.193Z,63.96
2019-03-19T19:58:19.522Z,63.63
2019-03-19T20:00:27.102Z,63.97
2019-03-19T20:02:34.709Z,63.97
2019-03-19T20:04:42.503Z,63.78
2019-03-19T20:06:50.079Z,64.14
2019-03-19T20:08:57.760Z,64.30
2019-03-19T20:11:05.487Z,63.76
2019-03-19T20:13:13.250Z,63.73
2019-03-19T20:15:20.931Z,63.72
2019-03-19T20:17:28.613Z,63.62
2019-03-19T20:19:36.300Z,63.62
2019-03-19T20:21:44.123Z,64.06
2019-03-19T20:23:52.845Z,64.31
2019-03-19T20:26:00.417Z,63.91
2019-03-19T20:28:08.431Z,64.14
2019-03-19T20:30:27.253Z,64.17
2019-03-19T20:32:34.931Z,64.47
2019-03-19T20:34:42.649Z,64.94
2019-03-19T20:36:50.547Z,64.68
2019-03-19T20:38:58.234Z,64.16
2019-03-19T20:41:07.102Z,63.47
2019-03-19T20:43:14.751Z,63.67
2019-03-19T20:45:25.400Z,63.80
2019-03-19T20:47:33.081Z,63.58
2019-03-19T20:49:47.626Z,63.37
2019-03-19T20:51:52.485Z,63.64
2019-03-19T20:54:00.262Z,63.55
2019-03-19T20:56:08.017Z,63.08
2019-03-19T20:58:15.754Z,63.23
2019-03-19T21:00:23.448Z,63.48
2019-03-19T21:02:31.267Z,63.42
2019-03-19T21:04:38.952Z,62.82
2019-03-19T21:06:46.735Z,62.56
2019-03-19T21:08:54.368Z,62.38
2019-03-19T21:11:02.021Z,62.49
2019-03-19T21:13:09.736Z,62.71
2019-03-19T21:15:26.387Z,63.09
2019-03-19T21:17:34.045Z,63.26
2019-03-19T21:19:41.773Z,63.14
2019-03-19T21:21:49.424Z,63.35
2019-03-19T21:23:57.167Z,63.73
2019-03-19T21:26:04.852Z,63.60
2019-03-19T21:28:14.311Z,63.45
2019-03-19T21:30:23.368Z,64.00
2019-03-19T21:32:32.321Z,63.80
2019-03-19T21:34:40.198Z,63.51
2019-03-19T21:36:47.926Z,63.60
2019-03-19T21:38:55.533Z,64.36
2019-03-19T21:41:03.296Z,64.96
2019-03-19T21:43:11.043Z,64.51
2019-03-19T21:45:20.785Z,64.98
2019-03-19T21:47:28.399Z,65.31
2019-03-19T21:49:36.150Z,65.32
2019-03-19T21:51:43.831Z,66.03
2019-03-19T21:53:51.583Z,66.33
2019-03-19T21:55:59.272Z,66.65
2019-03-19T21:58:08.018Z,66.78
2019-03-19T22:00:23.381Z,67.13
2019-03-19T22:02:35.080Z,67.58
2019-03-19T22:04:42.841Z,67.76
2019-03-19T22:06:50.508Z,67.77
2019-03-19T22:08:58.274Z,67.33
2019-03-19T22:11:07.007Z,67.68
2019-03-19T22:13:14.764Z,68.50
2019-03-19T22:15:27.134Z,68.54
2019-03-19T22:17:34.743Z,67.58
2019-03-19T22:19:42.521Z,66.83
2019-03-19T22:21:50.154Z,66.88
2019-03-19T22:23:57.801Z,66.84
2019-03-19T22:26:05.506Z,67.12
2019-03-19T22:28:13.192Z,67.29
2019-03-19T22:30:22.162Z,68.20
2019-03-19T22:32:29.834Z,68.46
2019-03-19T22:34:37.514Z,68.98
2019-03-19T22:36:45.140Z,69.31
2019-03-19T22:38:52.835Z,69.38
2019-03-19T22:41:00.579Z,69.06
2019-03-19T22:43:09.945Z,69.43
2019-03-19T22:45:18.780Z,69.34
2019-03-19T22:47:26.359Z,69.22
2019-03-19T22:49:34.069Z,68.31
2019-03-19T22:51:41.754Z,68.45
2019-03-19T22:53:49.950Z,68.22
2019-03-19T22:55:57.665Z,68.19
2019-03-19T22:58:05.488Z,67.97
2019-03-19T23:00:37.023Z,68.13
2019-03-19T23:02:46.333Z,67.71
2019-03-19T23:04:53.919Z,67.52
2019-03-19T23:07:01.608Z,67.25
2019-03-19T23:09:09.515Z,67.16
2019-03-19T23:11:17.201Z,67.11
2019-03-19T23:13:24.835Z,67.01
2019-03-19T23:15:32.780Z,66.93
2019-03-19T23:17:40.598Z,66.86
2019-03-19T23:19:48.285Z,67.04
2019-03-19T23:21:56.039Z,67.15
2019-03-19T23:24:03.696Z,67.08
2019-03-19T23:26:12.466Z,67.05
2019-03-19T23:28:20.164Z,67.20
2019-03-19T23:30:27.925Z,67.22
2019-03-19T23:32:35.755Z,67.15
2019-03-19T23:34:43.539Z,67.06
2019-03-19T23:36:51.158Z,66.95
2019-03-19T23:38:58.884Z,66.81
2019-03-19T23:41:06.658Z,66.67
2019-03-19T23:43:14.389Z,66.61
2019-03-19T23:45:22.135Z,66.62
2019-03-19T23:47:29.948Z,66.61
2019-03-19T23:49:37.632Z,66.94
2019-03-19T23:51:45.318Z,66.94
2019-03-19T23:53:54.152Z,67.13
2019-03-19T23:56:01.815Z,67.56
2019-03-19T23:58:09.402Z,67.75
