createdAt,value
2019-06-01T00:01:44.759Z,21.33
2019-06-01T00:04:12.748Z,22.05
2019-06-01T00:06:40.770Z,22.98
2019-06-01T00:09:08.600Z,21.55
2019-06-01T00:11:36.433Z,22.42
2019-06-01T00:14:04.267Z,27.98
2019-06-01T00:16:32.504Z,24.12
2019-06-01T00:19:00.339Z,21.55
2019-06-01T00:21:28.209Z,22.45
2019-06-01T00:23:56.028Z,22.13
2019-06-01T00:26:23.891Z,23.27
2019-06-01T00:28:53.029Z,22.20
2019-06-01T00:31:21.033Z,22.90
2019-06-01T00:33:49.590Z,22.73
2019-06-01T00:36:17.670Z,23.83
2019-06-01T00:38:45.724Z,23.85
2019-06-01T00:41:13.565Z,23.32
2019-06-01T00:43:42.089Z,30.50
2019-06-01T00:46:10.009Z,23.12
2019-06-01T00:48:37.843Z,23.90
2019-06-01T00:51:05.694Z,23.38
2019-06-01T00:53:33.729Z,27.10
2019-06-01T00:56:01.589Z,24.87
2019-06-01T00:58:29.429Z,25.72
2019-06-01T01:00:57.226Z,25.70
2019-06-01T01:03:25.059Z,25.20
2019-06-01T01:05:52.893Z,23.57
2019-06-01T01:08:20.711Z,22.93
2019-06-01T01:10:49.109Z,26.55
2019-06-01T01:13:19.505Z,25.23
2019-06-01T01:15:47.349Z,24.98
2019-06-01T01:18:15.168Z,25.25
2019-06-01T01:20:42.957Z,26.27
2019-06-01T01:23:10.783Z,24.23
2019-06-01T01:25:38.587Z,26.73
2019-06-01T01:28:06.582Z,24.75
2019-06-01T01:30:34.411Z,28.57
2019-06-01T01:33:02.274Z,27.58
2019-06-01T01:35:30.091Z,27.55
2019-06-01T01:37:58.356Z,22.58
2019-06-01T01:40:26.183Z,24.70
2019-06-01T01:42:54.443Z,26.57
2019-06-01T01:45:22.422Z,24.60
2019-06-01T01:47:50.839Z,23.65
2019-06-01T01:50:19.950Z,24.98
2019-06-01T01:52:47.819Z,26.40
2019-06-01T01:55:15.618Z,27.22
2019-06-01T01:57:43.490Z,25.62
2019-06-01T02:00:11.816Z,26.55
2019-06-01T02:02:39.940Z,24.25
2019-06-01T02:05:07.923Z,25.05
2019-06-01T02:07:35.738Z,25.20
2019-06-01T02:10:03.535Z,25.30
2019-06-01T02:12:31.354Z,26.30
2019-06-01T02:14:59.792Z,25.80
2019-06-01T02:17:27.713Z,25.80
2019-06-01T02:19:56.077Z,27.22
2019-06-01T02:22:23.894Z,26.23
2019-06-01T02:24:51.741Z,25.55
2019-06-01T02:27:19.569Z,29.20
2019-06-01T02:29:47.421Z,24.63
2019-06-01T02:32:15.230Z,24.02
2019-06-01T02:34:43.369Z,24.02
2019-06-01T02:37:11.199Z,26.65
2019-06-01T02:39:39.065Z,26.02
2019-06-01T02:42:08.181Z,25.45
2019-06-01T02:44:36.002Z,29.50
2019-06-01T02:47:04.525Z,26.70
2019-06-01T02:49:33.401Z,26.30
2019-06-01T02:52:01.394Z,23.70
2019-06-01T02:54:29.413Z,25.72
2019-06-01T02:56:57.898Z,24.55
2019-06-01T02:59:25.771Z,25.77
2019-06-01T03:01:57.367Z,24.32
2019-06-01T03:04:23.445Z,25.00
2019-06-01T03:06:52.714Z,24.52
2019-06-01T03:09:21.740Z,22.37
2019-06-01T03:11:50.159Z,25.20
2019-06-01T03:14:18.882Z,28.73
2019-06-01T03:16:48.326Z,26.27
2019-06-01T03:19:16.482Z,25.02
2019-06-01T03:21:46.982Z,26.82
2019-06-01T03:24:14.814Z,25.90
2019-06-01T03:26:46.779Z,22.90
2019-06-01T03:29:18.798Z,26.42
2019-06-01T03:31:46.968Z,23.70
2019-06-01T03:34:14.809Z,25.12
2019-06-01T03:36:42.726Z,25.32
2019-06-01T03:39:10.539Z,28.20
2019-06-01T03:41:38.494Z,26.70
2019-06-01T03:44:06.562Z,27.13
2019-06-01T03:46:34.632Z,27.40
2019-06-01T03:49:03.645Z,27.93
2019-06-01T03:51:31.750Z,25.12
2019-06-01T03:54:00.758Z,26.15
2019-06-01T03:56:28.950Z,23.98
2019-06-01T03:58:56.749Z,25.20
2019-06-01T04:01:24.577Z,25.77
2019-06-01T04:03:52.398Z,26.20
2019-06-01T04:06:20.251Z,24.32
2019-06-01T04:08:48.222Z,25.62
2019-06-01T04:11:16.033Z,27.10
2019-06-01T04:13:43.849Z,26.75
2019-06-01T04:16:12.052Z,26.48
2019-06-01T04:18:40.060Z,26.20
2019-06-01T04:21:08.175Z,25.70
2019-06-01T04:23:36.554Z,25.55
2019-06-01T04:26:04.482Z,24.72
2019-06-01T04:28:32.283Z,23.25
2019-06-01T04:31:00.113Z,22.85
2019-06-01T04:33:27.909Z,24.80
2019-06-01T04:35:55.785Z,24.55
2019-06-01T04:38:23.666Z,24.23
2019-06-01T04:40:51.602Z,24.20
2019-06-01T04:43:19.464Z,24.05
2019-06-01T04:45:47.266Z,24.43
2019-06-01T04:48:15.090Z,22.60
2019-06-01T04:50:42.919Z,23.57
2019-06-01T04:53:11.899Z,23.45
2019-06-01T04:55:40.327Z,23.40
2019-06-01T04:58:08.970Z,22.73
2019-06-01T05:00:36.981Z,22.65
2019-06-01T05:03:07.093Z,22.80
2019-06-01T05:05:34.430Z,23.27
2019-06-01T05:08:02.269Z,22.82
2019-06-01T05:10:30.117Z,24.40
2019-06-01T05:12:57.947Z,23.65
2019-06-01T05:15:25.800Z,21.73
2019-06-01T05:17:53.890Z,25.20
2019-06-01T05:20:21.793Z,21.75
2019-06-01T05:22:49.629Z,21.68
2019-06-01T05:25:17.437Z,24.00
2019-06-01T05:27:45.494Z,21.07
2019-06-01T05:30:13.744Z,22.73
2019-06-01T05:32:41.837Z,19.90
2019-06-01T05:35:09.709Z,20.32
2019-06-01T05:37:37.567Z,20.05
2019-06-01T05:40:05.496Z,20.30
2019-06-01T05:42:33.325Z,21.35
2019-06-01T05:45:01.169Z,20.23
2019-06-01T05:47:28.954Z,21.82
2019-06-01T05:49:56.871Z,21.52
2019-06-01T05:52:24.709Z,21.45
2019-06-01T05:54:52.561Z,22.95
2019-06-01T05:57:20.390Z,20.52
2019-06-01T05:59:48.263Z,20.17
2019-06-01T06:02:16.060Z,18.62
2019-06-01T06:04:43.882Z,20.37
2019-06-01T06:07:12.806Z,21.62
2019-06-01T06:09:40.974Z,19.40
2019-06-01T06:12:08.809Z,23.90
2019-06-01T06:14:36.642Z,20.23
2019-06-01T06:17:04.458Z,24.10
2019-06-01T06:19:32.273Z,20.75
2019-06-01T06:22:00.325Z,21.90
2019-06-01T06:24:28.167Z,20.88
2019-06-01T06:26:56.000Z,19.15
2019-06-01T06:29:23.870Z,21.70
2019-06-01T06:31:51.678Z,22.55
2019-06-01T06:34:19.739Z,22.55
2019-06-01T06:36:47.801Z,21.48
2019-06-01T06:39:15.822Z,18.67
2019-06-01T06:41:43.882Z,18.37
2019-06-01T06:44:11.689Z,19.02
2019-06-01T06:46:39.516Z,18.57
2019-06-01T06:49:09.989Z,19.57
2019-06-01T06:51:36.877Z,18.37
2019-06-01T06:54:04.672Z,18.93
2019-06-01T06:56:32.514Z,18.77
2019-06-01T06:59:00.312Z,18.23
2019-06-01T07:01:28.147Z,19.40
2019-06-01T07:04:09.375Z,20.07
2019-06-01T07:06:25.730Z,19.47
2019-06-01T07:08:53.695Z,20.57
2019-06-01T07:11:21.514Z,18.20
2019-06-01T07:13:49.322Z,20.27
2019-06-01T07:16:17.245Z,19.83
2019-06-01T07:18:45.186Z,20.47
2019-06-01T07:21:13.152Z,21.07
2019-06-01T07:23:40.953Z,18.70
2019-06-01T07:26:08.757Z,19.60
2019-06-01T07:28:36.585Z,23.80
2019-06-01T07:31:04.585Z,19.87
2019-06-01T07:33:32.730Z,18.60
2019-06-01T07:36:00.754Z,20.20
2019-06-01T07:38:29.035Z,19.10
2019-06-01T07:40:57.137Z,19.70
2019-06-01T07:43:24.950Z,18.97
2019-06-01T07:45:52.798Z,19.27
2019-06-01T07:48:20.969Z,18.83
2019-06-01T07:50:48.945Z,18.50
2019-06-01T07:53:16.784Z,19.90
2019-06-01T07:55:44.602Z,19.97
2019-06-01T07:58:12.465Z,20.47
2019-06-01T08:00:40.297Z,18.97
2019-06-01T08:03:08.334Z,20.53
2019-06-01T08:05:36.133Z,20.40
2019-06-01T08:08:04.003Z,22.80
2019-06-01T08:10:31.811Z,20.30
2019-06-01T08:12:59.626Z,19.77
2019-06-01T08:15:28.235Z,20.40
2019-06-01T08:17:56.225Z,19.40
2019-06-01T08:20:24.113Z,20.77
2019-06-01T08:22:52.013Z,21.40
2019-06-01T08:25:19.834Z,19.10
2019-06-01T08:27:47.666Z,22.63
2019-06-01T08:30:15.758Z,19.20
2019-06-01T08:32:43.583Z,19.70
2019-06-01T08:35:11.369Z,18.67
2019-06-01T08:37:39.171Z,19.50
2019-06-01T08:40:07.022Z,20.63
2019-06-01T08:42:34.851Z,19.03
2019-06-01T08:45:02.686Z,21.37
2019-06-01T08:47:31.825Z,19.50
2019-06-01T08:49:59.814Z,19.30
2019-06-01T08:52:28.044Z,19.93
2019-06-01T08:54:55.960Z,18.60
2019-06-01T08:57:24.204Z,19.80
2019-06-01T08:59:52.191Z,19.70
2019-06-01T09:02:20.049Z,22.47
2019-06-01T09:04:48.070Z,19.80
2019-06-01T09:07:15.939Z,19.93
2019-06-01T09:09:43.826Z,19.97
2019-06-01T09:12:11.689Z,19.67
2019-06-01T09:14:39.762Z,20.00
2019-06-01T09:17:07.570Z,19.60
2019-06-01T09:19:35.776Z,18.37
2019-06-01T09:22:03.729Z,20.67
2019-06-01T09:24:31.916Z,19.93
2019-06-01T09:26:59.875Z,19.60
2019-06-01T09:29:27.827Z,20.23
2019-06-01T09:31:55.722Z,21.23
2019-06-01T09:34:23.548Z,21.10
2019-06-01T09:36:51.369Z,20.53
2019-06-01T09:39:19.212Z,20.20
2019-06-01T09:41:48.353Z,19.73
2019-06-01T09:44:16.490Z,24.13
2019-06-01T09:46:44.331Z,19.80
2019-06-01T09:49:12.214Z,20.47
2019-06-01T09:51:40.690Z,18.90
2019-06-01T09:54:08.499Z,20.57
2019-06-01T09:56:38.154Z,19.50
2019-06-01T09:59:05.918Z,18.97
2019-06-01T10:01:34.425Z,20.13
2019-06-01T10:04:02.442Z,21.00
2019-06-01T10:06:30.434Z,19.60
2019-06-01T10:08:58.218Z,18.80
2019-06-01T10:11:26.117Z,19.60
2019-06-01T10:13:53.963Z,21.20
2019-06-01T10:16:21.778Z,19.70
2019-06-01T10:18:49.608Z,20.77
2019-06-01T10:21:17.652Z,20.27
2019-06-01T10:23:49.133Z,21.67
2019-06-01T10:26:15.021Z,21.17
2019-06-01T10:28:42.870Z,23.37
2019-06-01T10:31:10.679Z,22.23
2019-06-01T10:33:39.058Z,20.53
2019-06-01T10:36:20.041Z,20.77
2019-06-01T10:38:37.418Z,21.50
2019-06-01T10:41:05.473Z,23.03
2019-06-01T10:43:33.675Z,22.10
2019-06-01T10:46:01.602Z,19.97
2019-06-01T10:48:29.535Z,21.40
2019-06-01T10:50:57.374Z,20.70
2019-06-01T10:53:25.216Z,22.10
2019-06-01T10:55:53.134Z,21.97
2019-06-01T10:58:21.188Z,21.60
2019-06-01T11:00:51.011Z,20.40
2019-06-01T11:03:18.586Z,20.90
2019-06-01T11:05:46.392Z,19.47
2019-06-01T11:08:14.261Z,20.27
2019-06-01T11:10:43.258Z,20.97
2019-06-01T11:13:11.404Z,22.03
2019-06-01T11:15:39.341Z,19.60
2019-06-01T11:18:07.262Z,19.00
2019-06-01T11:20:35.222Z,19.17
2019-06-01T11:23:03.322Z,19.50
2019-06-01T11:25:31.125Z,19.37
2019-06-01T11:27:59.067Z,20.53
2019-06-01T11:30:26.903Z,19.27
2019-06-01T11:32:54.811Z,19.07
2019-06-01T11:35:22.778Z,21.07
2019-06-01T11:37:50.692Z,20.07
2019-06-01T11:40:18.535Z,18.97
2019-06-01T11:42:46.442Z,20.10
2019-06-01T11:45:14.405Z,19.97
2019-06-01T11:47:42.956Z,19.80
2019-06-01T11:50:11.018Z,19.43
2019-06-01T11:52:39.196Z,19.50
2019-06-01T11:55:07.457Z,19.83
2019-06-01T11:57:35.315Z,20.17
2019-06-01T12:00:03.251Z,21.40
2019-06-01T12:02:31.136Z,19.90
2019-06-01T12:04:58.948Z,19.83
2019-06-01T12:07:26.914Z,19.10
2019-06-01T12:09:54.803Z,20.30
2019-06-01T12:12:22.658Z,19.50
2019-06-01T12:14:50.547Z,19.27
2019-06-01T12:17:18.367Z,20.83
2019-06-01T12:19:46.951Z,19.83
2019-06-01T12:22:15.085Z,19.53
2019-06-01T12:24:43.104Z,22.50
2019-06-01T12:27:10.945Z,19.97
2019-06-01T12:29:39.477Z,20.03
2019-06-01T12:32:07.325Z,19.40
2019-06-01T12:34:35.196Z,20.07
2019-06-01T12:37:03.022Z,20.10
2019-06-01T12:39:30.852Z,19.60
2019-06-01T12:41:58.820Z,20.87
2019-06-01T12:44:26.647Z,19.17
2019-06-01T12:46:54.511Z,20.90
2019-06-01T12:49:22.304Z,20.10
2019-06-01T12:51:50.179Z,19.07
2019-06-01T12:54:17.992Z,19.40
2019-06-01T12:56:47.848Z,19.17
2019-06-01T12:59:15.403Z,20.80
2019-06-01T13:01:43.253Z,19.07
2019-06-01T13:04:11.163Z,18.87
2019-06-01T13:06:38.990Z,21.20
2019-06-01T13:09:07.724Z,19.03
2019-06-01T13:11:35.617Z,20.70
2019-06-01T13:14:04.335Z,20.20
2019-06-01T13:16:32.893Z,18.50
2019-06-01T13:19:00.725Z,19.20
2019-06-01T13:21:28.588Z,18.90
2019-06-01T13:23:56.417Z,18.40
2019-06-01T13:26:24.282Z,19.23
2019-06-01T13:28:52.610Z,19.90
2019-06-01T13:31:20.549Z,20.20
2019-06-01T13:33:51.651Z,20.20
2019-06-01T13:36:17.971Z,18.70
2019-06-01T13:38:46.634Z,20.80
2019-06-01T13:41:14.574Z,19.80
2019-06-01T13:43:43.733Z,19.10
2019-06-01T13:46:11.763Z,18.47
2019-06-01T13:48:39.615Z,18.87
2019-06-01T13:51:07.432Z,21.37
2019-06-01T13:53:35.402Z,18.90
2019-06-01T13:56:03.244Z,19.57
2019-06-01T13:58:31.106Z,19.20
2019-06-01T14:00:58.900Z,18.20
2019-06-01T14:03:26.786Z,20.17
2019-06-01T14:05:55.137Z,18.90
2019-06-01T14:08:28.865Z,19.23
2019-06-01T14:10:53.282Z,19.30
2019-06-01T14:13:21.259Z,19.07
2019-06-01T14:15:49.601Z,18.30
2019-06-01T14:18:17.506Z,18.20
2019-06-01T14:20:45.588Z,18.13
2019-06-01T14:23:13.663Z,18.63
2019-06-01T14:25:41.522Z,19.00
2019-06-01T14:28:09.403Z,20.53
2019-06-01T14:30:37.532Z,18.07
2019-06-01T14:33:05.412Z,19.03
2019-06-01T14:35:35.739Z,17.67
2019-06-01T14:38:02.817Z,18.20
2019-06-01T14:40:30.709Z,19.20
2019-06-01T14:42:58.593Z,18.77
2019-06-01T14:45:26.437Z,18.03
2019-06-01T14:47:55.357Z,18.30
2019-06-01T14:50:23.507Z,19.90
2019-06-01T14:52:51.576Z,18.20
2019-06-01T14:55:19.544Z,20.07
2019-06-01T14:57:48.493Z,17.63
2019-06-01T15:00:16.946Z,18.20
2019-06-01T15:02:44.797Z,18.07
2019-06-01T15:05:12.765Z,19.93
2019-06-01T15:07:40.908Z,18.80
2019-06-01T15:10:09.272Z,17.37
2019-06-01T15:12:37.115Z,18.60
2019-06-01T15:15:05.421Z,20.03
2019-06-01T15:17:33.233Z,18.00
2019-06-01T15:20:02.707Z,19.63
2019-06-01T15:22:31.077Z,20.40
2019-06-01T15:24:58.961Z,18.70
2019-06-01T15:27:26.818Z,19.27
2019-06-01T15:29:55.218Z,21.20
2019-06-01T15:32:26.475Z,19.00
2019-06-01T15:34:52.641Z,20.53
2019-06-01T15:37:20.477Z,18.83
2019-06-01T15:39:48.342Z,18.83
2019-06-01T15:42:16.161Z,20.07
2019-06-01T15:44:44.228Z,18.20
2019-06-01T15:47:12.093Z,19.00
2019-06-01T15:49:39.925Z,19.00
2019-06-01T15:52:07.898Z,19.60
2019-06-01T15:54:35.726Z,18.50
2019-06-01T15:57:03.635Z,19.93
2019-06-01T15:59:31.525Z,19.33
2019-06-01T16:01:59.405Z,19.70
2019-06-01T16:04:27.284Z,18.63
2019-06-01T16:06:55.125Z,22.80
2019-06-01T16:09:22.919Z,19.20
2019-06-01T16:11:50.759Z,18.60
2019-06-01T16:14:18.594Z,18.33
2019-06-01T16:16:46.477Z,24.10
2019-06-01T16:19:14.293Z,22.17
2019-06-01T16:21:42.228Z,18.60
2019-06-01T16:24:10.039Z,19.60
2019-06-01T16:26:37.886Z,18.63
2019-06-01T16:29:05.760Z,19.60
2019-06-01T16:31:33.619Z,18.83
2019-06-01T16:34:02.752Z,18.80
2019-06-01T16:36:30.897Z,18.83
2019-06-01T16:39:02.845Z,18.70
2019-06-01T16:41:28.304Z,18.97
2019-06-01T16:43:57.458Z,18.87
2019-06-01T16:46:25.472Z,19.50
2019-06-01T16:48:53.366Z,17.97
2019-06-01T16:51:21.202Z,20.53
2019-06-01T16:53:49.162Z,19.47
2019-06-01T16:56:16.967Z,18.70
2019-06-01T16:58:44.834Z,18.33
2019-06-01T17:01:12.682Z,22.60
2019-06-01T17:03:40.617Z,19.50
2019-06-01T17:06:08.446Z,23.33
2019-06-01T17:08:36.359Z,19.37
2019-06-01T17:11:04.846Z,21.60
2019-06-01T17:13:32.815Z,19.03
2019-06-01T17:16:00.990Z,19.80
2019-06-01T17:18:31.402Z,18.87
2019-06-01T17:20:59.290Z,18.80
2019-06-01T17:23:29.382Z,19.40
2019-06-01T17:25:58.257Z,20.20
2019-06-01T17:28:26.344Z,19.03
2019-06-01T17:30:54.566Z,19.13
2019-06-01T17:33:22.405Z,21.70
2019-06-01T17:35:50.260Z,19.03
2019-06-01T17:38:18.180Z,20.13
2019-06-01T17:40:46.035Z,19.07
2019-06-01T17:43:14.037Z,21.13
2019-06-01T17:45:42.197Z,19.73
2019-06-01T17:48:25.064Z,19.83
2019-06-01T17:50:39.780Z,18.77
2019-06-01T17:53:08.852Z,20.17
2019-06-01T17:55:37.700Z,19.13
2019-06-01T17:58:05.855Z,18.57
2019-06-01T18:00:33.981Z,20.00
2019-06-01T18:03:01.857Z,19.87
2019-06-01T18:05:29.710Z,20.80
2019-06-01T18:07:57.584Z,23.10
2019-06-01T18:10:26.138Z,19.93
2019-06-01T18:12:54.002Z,19.97
2019-06-01T18:15:21.957Z,19.37
2019-06-01T18:17:49.809Z,19.77
2019-06-01T18:20:17.907Z,20.37
2019-06-01T18:22:45.766Z,20.80
2019-06-01T18:25:18.805Z,21.50
2019-06-01T18:27:46.698Z,20.00
2019-06-01T18:30:14.673Z,21.57
2019-06-01T18:32:42.601Z,20.80
2019-06-01T18:35:11.366Z,20.10
2019-06-01T18:37:39.462Z,20.87
2019-06-01T18:40:09.807Z,26.20
2019-06-01T18:42:37.925Z,19.80
2019-06-01T18:45:07.688Z,20.50
2019-06-01T18:47:36.018Z,20.63
2019-06-01T18:50:05.706Z,20.40
2019-06-01T18:52:34.065Z,21.63
2019-06-01T18:55:01.962Z,20.90
2019-06-01T18:57:31.757Z,21.77
2019-06-01T18:59:59.810Z,22.50
2019-06-01T19:02:28.990Z,20.77
2019-06-01T19:04:56.984Z,20.63
2019-06-01T19:07:25.030Z,19.60
2019-06-01T19:09:52.904Z,20.57
2019-06-01T19:12:24.277Z,19.20
2019-06-01T19:14:50.448Z,20.37
2019-06-01T19:17:18.391Z,19.23
2019-06-01T19:19:46.307Z,19.87
2019-06-01T19:22:14.583Z,19.50
2019-06-01T19:24:44.581Z,20.20
2019-06-01T19:27:12.849Z,18.27
2019-06-01T19:29:40.853Z,19.63
2019-06-01T19:32:10.873Z,20.30
2019-06-01T19:34:39.005Z,19.80
2019-06-01T19:37:07.044Z,18.20
2019-06-01T19:39:35.430Z,19.83
2019-06-01T19:42:03.666Z,18.07
2019-06-01T19:44:31.997Z,21.40
2019-06-01T19:46:59.929Z,18.63
2019-06-01T19:49:27.849Z,20.20
2019-06-01T19:51:55.752Z,20.87
2019-06-01T19:54:23.687Z,20.50
2019-06-01T19:56:51.599Z,20.70
2019-06-01T19:59:19.517Z,20.07
2019-06-01T20:01:48.923Z,21.15
2019-06-01T20:04:16.849Z,20.10
2019-06-01T20:06:44.734Z,20.30
2019-06-01T20:09:13.025Z,20.20
2019-06-01T20:11:40.986Z,20.87
2019-06-01T20:14:10.124Z,20.90
2019-06-01T20:16:40.322Z,19.40
2019-06-01T20:19:08.396Z,20.80
2019-06-01T20:21:36.319Z,18.65
2019-06-01T20:24:04.466Z,19.13
2019-06-01T20:26:42.166Z,19.23
2019-06-01T20:29:01.995Z,22.50
2019-06-01T20:31:29.952Z,20.00
2019-06-01T20:33:59.377Z,18.70
2019-06-01T20:36:28.739Z,19.73
2019-06-01T20:38:56.821Z,19.32
2019-06-01T20:41:24.714Z,19.95
2019-06-01T20:43:52.580Z,21.45
2019-06-01T20:46:20.919Z,21.30
2019-06-01T20:48:49.014Z,19.67
2019-06-01T20:51:16.919Z,21.57
2019-06-01T20:53:44.837Z,21.20
2019-06-01T20:56:13.362Z,25.02
2019-06-01T20:58:41.442Z,21.60
2019-06-01T21:01:09.518Z,20.48
2019-06-01T21:03:38.442Z,21.77
2019-06-01T21:06:06.436Z,21.30
2019-06-01T21:08:34.410Z,23.07
2019-06-01T21:11:02.344Z,21.90
2019-06-01T21:13:30.227Z,21.73
2019-06-01T21:15:58.199Z,23.80
2019-06-01T21:18:26.056Z,21.35
2019-06-01T21:20:53.983Z,20.80
2019-06-01T21:23:23.019Z,21.57
2019-06-01T21:25:51.997Z,22.30
2019-06-01T21:28:22.025Z,20.77
2019-06-01T21:30:49.584Z,20.50
2019-06-01T21:33:17.475Z,22.40
2019-06-01T21:35:45.458Z,22.80
2019-06-01T21:38:15.179Z,24.40
2019-06-01T21:40:43.319Z,27.90
2019-06-01T21:43:23.820Z,20.97
2019-06-01T21:45:40.899Z,21.25
2019-06-01T21:48:08.751Z,21.70
2019-06-01T21:50:36.734Z,23.02
2019-06-01T21:53:04.655Z,21.52
2019-06-01T21:55:32.534Z,20.97
2019-06-01T21:58:00.450Z,20.17
2019-06-01T22:00:33.803Z,21.73
2019-06-01T22:03:01.717Z,20.02
2019-06-01T22:05:29.591Z,19.37
2019-06-01T22:07:57.494Z,20.65
2019-06-01T22:10:25.718Z,20.70
2019-06-01T22:12:53.768Z,22.10
2019-06-01T22:15:23.809Z,21.15
2019-06-01T22:17:51.820Z,21.85
2019-06-01T22:20:19.968Z,21.95
2019-06-01T22:22:51.013Z,21.55
2019-06-01T22:25:20.429Z,23.15
2019-06-01T22:27:48.603Z,21.65
2019-06-01T22:30:18.376Z,20.25
2019-06-01T22:32:46.419Z,22.13
2019-06-01T22:35:14.410Z,21.25
2019-06-01T22:37:42.419Z,21.25
2019-06-01T22:40:10.739Z,22.80
2019-06-01T22:42:38.685Z,22.48
2019-06-01T22:45:06.722Z,23.87
2019-06-01T22:47:34.574Z,21.33
2019-06-01T22:50:02.475Z,27.10
2019-06-01T22:52:31.231Z,23.45
2019-06-01T22:54:59.285Z,21.42
2019-06-01T22:57:29.164Z,21.10
2019-06-01T22:59:57.052Z,21.20
2019-06-01T23:02:25.683Z,21.73
2019-06-01T23:04:53.620Z,20.95
2019-06-01T23:07:22.955Z,24.23
2019-06-01T23:09:50.988Z,21.42
2019-06-01T23:12:18.825Z,21.35
2019-06-01T23:14:49.121Z,21.10
2019-06-01T23:17:17.075Z,21.42
2019-06-01T23:19:44.965Z,21.45
2019-06-01T23:22:14.665Z,19.32
2019-06-01T23:24:42.618Z,21.27
2019-06-01T23:27:10.464Z,20.20
2019-06-01T23:29:38.364Z,23.35
2019-06-01T23:32:06.247Z,21.87
2019-06-01T23:34:34.122Z,19.82
2019-06-01T23:37:01.981Z,20.17
2019-06-01T23:39:30.788Z,21.52
2019-06-01T23:41:59.185Z,21.60
2019-06-01T23:44:30.741Z,22.25
2019-06-01T23:46:56.688Z,20.37
2019-06-01T23:49:25.106Z,20.62
2019-06-01T23:51:53.042Z,22.77
2019-06-01T23:54:20.985Z,20.45
2019-06-01T23:56:48.830Z,21.00
2019-06-01T23:59:16.725Z,23.57
