createdAt,value
2023-11-07T00:01:30.846Z,3.30
2023-11-07T00:04:11.232Z,2.30
2023-11-07T00:06:43.613Z,3.60
2023-11-07T00:09:15.620Z,2.70
2023-11-07T00:11:48.098Z,2.60
2023-11-07T00:14:22.607Z,2.70
2023-11-07T00:16:54.756Z,3.10
2023-11-07T00:19:27.024Z,2.80
2023-11-07T00:21:59.671Z,3.60
2023-11-07T00:24:32.011Z,2.90
2023-11-07T00:27:05.222Z,3.00
2023-11-07T00:29:37.858Z,3.50
2023-11-07T00:32:10.528Z,2.80
2023-11-07T00:34:43.330Z,3.00
2023-11-07T00:37:15.420Z,3.10
2023-11-07T00:39:47.668Z,3.00
2023-11-07T00:42:19.799Z,3.00
2023-11-07T00:44:52.033Z,3.60
2023-11-07T00:47:24.016Z,2.70
2023-11-07T00:49:56.079Z,2.10
2023-11-07T00:52:28.622Z,3.10
2023-11-07T00:55:01.457Z,2.50
2023-11-07T00:57:33.519Z,2.30
2023-11-07T01:00:07.031Z,2.00
2023-11-07T01:02:39.421Z,2.20
2023-11-07T01:05:12.204Z,1.80
2023-11-07T01:07:44.638Z,2.10
2023-11-07T01:10:16.551Z,2.10
2023-11-07T01:12:48.600Z,2.90
2023-11-07T01:15:20.788Z,2.60
2023-11-07T01:17:53.226Z,2.30
2023-11-07T01:20:25.612Z,2.30
2023-11-07T01:22:57.913Z,2.20
2023-11-07T01:25:30.002Z,2.00
2023-11-07T01:28:02.192Z,1.80
2023-11-07T01:30:34.290Z,2.40
2023-11-07T01:33:06.716Z,3.20
2023-11-07T01:35:39.167Z,1.90
2023-11-07T01:38:11.485Z,2.40
2023-11-07T01:40:43.654Z,2.50
2023-11-07T01:43:17.300Z,2.00
2023-11-07T01:45:50.185Z,2.10
2023-11-07T01:48:27.345Z,2.60
2023-11-07T01:51:00.087Z,2.30
2023-11-07T01:53:32.896Z,2.80
2023-11-07T01:56:05.313Z,3.10
2023-11-07T01:58:37.952Z,2.80
2023-11-07T02:01:10.221Z,2.10
2023-11-07T02:03:42.504Z,2.10
2023-11-07T02:06:14.691Z,2.50
2023-11-07T02:08:46.884Z,2.10
2023-11-07T02:11:18.807Z,2.30
2023-11-07T02:13:51.917Z,2.90
2023-11-07T02:16:23.910Z,2.30
2023-11-07T02:18:57.438Z,1.80
2023-11-07T02:21:30.882Z,1.70
2023-11-07T02:24:03.851Z,2.20
2023-11-07T02:26:36.027Z,2.70
2023-11-07T02:29:08.225Z,2.10
2023-11-07T02:31:40.201Z,2.50
2023-11-07T02:34:12.376Z,2.30
2023-11-07T02:36:44.783Z,2.00
2023-11-07T02:39:16.955Z,2.50
2023-11-07T02:41:49.182Z,2.20
2023-11-07T02:44:21.725Z,2.30
2023-11-07T02:46:54.758Z,2.80
2023-11-07T02:49:26.876Z,2.70
2023-11-07T02:51:58.989Z,2.30
2023-11-07T02:54:31.118Z,2.50
2023-11-07T02:57:03.660Z,2.40
2023-11-07T02:59:35.723Z,3.20
2023-11-07T03:02:08.113Z,2.00
2023-11-07T03:04:40.759Z,1.80
2023-11-07T03:07:12.859Z,2.60
2023-11-07T03:09:45.233Z,2.00
2023-11-07T03:12:17.637Z,3.10
2023-11-07T03:14:50.020Z,2.70
2023-11-07T03:17:22.308Z,2.00
2023-11-07T03:19:54.702Z,2.80
2023-11-07T03:22:28.417Z,1.80
2023-11-07T03:25:00.412Z,2.80
2023-11-07T03:27:33.259Z,2.50
2023-11-07T03:30:07.088Z,2.50
2023-11-07T03:32:39.558Z,3.20
2023-11-07T03:35:12.292Z,2.30
2023-11-07T03:37:44.230Z,2.20
2023-11-07T03:40:17.114Z,2.60
2023-11-07T03:42:49.196Z,2.90
2023-11-07T03:45:21.120Z,2.90
2023-11-07T03:47:53.513Z,2.80
2023-11-07T03:50:25.603Z,2.10
2023-11-07T03:52:57.787Z,2.50
2023-11-07T03:55:29.889Z,2.30
2023-11-07T03:58:01.853Z,2.30
2023-11-07T04:00:33.944Z,2.80
2023-11-07T04:03:06.598Z,2.80
2023-11-07T04:05:39.179Z,2.40
2023-11-07T04:08:11.257Z,2.70
2023-11-07T04:10:43.596Z,2.30
2023-11-07T04:13:15.812Z,2.40
2023-11-07T04:15:47.782Z,2.40
2023-11-07T04:18:20.344Z,2.00
2023-11-07T04:20:53.444Z,2.10
2023-11-07T04:23:25.913Z,1.70
2023-11-07T04:25:59.625Z,2.30
2023-11-07T04:28:32.461Z,1.70
2023-11-07T04:31:04.736Z,1.40
2023-11-07T04:33:37.812Z,1.80
2023-11-07T04:36:12.069Z,1.50
2023-11-07T04:38:44.835Z,1.60
2023-11-07T04:41:18.121Z,1.70
2023-11-07T04:43:51.295Z,1.80
2023-11-07T04:46:23.507Z,1.90
2023-11-07T04:48:56.007Z,1.10
2023-11-07T04:51:28.159Z,2.30
2023-11-07T04:54:00.437Z,2.70
2023-11-07T04:56:34.021Z,2.30
2023-11-07T04:59:06.184Z,1.50
2023-11-07T05:01:38.206Z,1.80
2023-11-07T05:04:11.195Z,1.30
2023-11-07T05:06:44.109Z,1.50
2023-11-07T05:09:16.598Z,2.50
2023-11-07T05:11:48.540Z,1.60
2023-11-07T05:14:20.989Z,1.40
2023-11-07T05:16:52.962Z,1.30
2023-11-07T05:19:25.219Z,1.30
2023-11-07T05:21:57.542Z,1.40
2023-11-07T05:24:30.157Z,1.00
2023-11-07T05:27:02.295Z,1.00
2023-11-07T05:29:34.313Z,1.40
2023-11-07T05:32:07.589Z,1.60
2023-11-07T05:34:41.455Z,0.80
2023-11-07T05:37:13.983Z,0.70
2023-11-07T05:39:46.481Z,1.20
2023-11-07T05:42:18.515Z,0.90
2023-11-07T05:44:50.648Z,1.20
2023-11-07T05:47:23.383Z,1.00
2023-11-07T05:49:55.379Z,1.20
2023-11-07T05:52:28.345Z,0.80
2023-11-07T05:55:01.349Z,0.70
2023-11-07T05:57:33.964Z,0.80
2023-11-07T06:00:09.389Z,0.70
2023-11-07T06:02:44.432Z,1.00
2023-11-07T06:05:16.647Z,1.00
2023-11-07T06:07:49.734Z,1.20
2023-11-07T06:10:21.826Z,1.00
2023-11-07T06:12:54.865Z,1.30
2023-11-07T06:15:27.113Z,1.20
2023-11-07T06:17:59.466Z,1.60
2023-11-07T06:20:32.117Z,1.60
2023-11-07T06:23:04.954Z,1.00
2023-11-07T06:25:36.996Z,1.30
2023-11-07T06:28:13.864Z,1.00
2023-11-07T06:30:46.436Z,1.40
2023-11-07T06:33:18.757Z,1.50
2023-11-07T06:35:51.313Z,2.00
2023-11-07T06:38:26.788Z,1.50
2023-11-07T06:40:59.246Z,1.00
2023-11-07T06:43:31.306Z,1.70
2023-11-07T06:46:03.499Z,1.80
2023-11-07T06:48:35.837Z,1.30
2023-11-07T06:51:09.214Z,1.60
2023-11-07T06:53:41.650Z,1.20
2023-11-07T06:56:15.097Z,0.80
2023-11-07T06:58:48.173Z,1.50
2023-11-07T07:01:20.605Z,1.30
2023-11-07T07:03:54.383Z,1.10
2023-11-07T07:06:26.656Z,1.30
2023-11-07T07:08:59.001Z,1.10
2023-11-07T07:11:31.292Z,1.30
2023-11-07T07:14:03.809Z,1.50
2023-11-07T07:16:36.046Z,1.40
2023-11-07T07:19:08.657Z,1.50
2023-11-07T07:21:40.887Z,1.30
2023-11-07T07:24:22.483Z,1.40
2023-11-07T07:26:56.539Z,1.20
2023-11-07T07:29:28.819Z,1.50
2023-11-07T07:32:01.073Z,1.10
2023-11-07T07:34:34.017Z,1.10
2023-11-07T07:37:07.473Z,1.20
2023-11-07T07:39:39.532Z,0.90
2023-11-07T07:42:11.939Z,2.00
2023-11-07T07:44:44.116Z,1.30
2023-11-07T07:47:16.950Z,0.70
2023-11-07T07:49:49.251Z,0.90
2023-11-07T07:52:23.931Z,1.60
2023-11-07T07:57:43.086Z,1.40
2023-11-07T08:00:16.721Z,1.30
2023-11-07T08:02:49.094Z,2.90
2023-11-07T08:05:22.171Z,1.30
2023-11-07T08:07:54.672Z,1.90
2023-11-07T08:10:28.061Z,1.50
2023-11-07T08:13:00.061Z,1.30
2023-11-07T08:15:32.504Z,1.10
2023-11-07T08:18:07.754Z,2.10
2023-11-07T08:20:41.411Z,1.50
2023-11-07T08:23:13.612Z,1.40
2023-11-07T08:29:02.068Z,1.30
2023-11-07T08:31:34.593Z,0.90
2023-11-07T08:34:10.692Z,1.20
2023-11-07T08:36:52.152Z,0.90
2023-11-07T08:39:37.053Z,0.80
2023-11-07T08:42:10.017Z,1.30
2023-11-07T08:44:45.648Z,0.60
2023-11-07T08:47:19.385Z,1.60
2023-11-07T08:49:51.892Z,1.20
2023-11-07T08:52:24.157Z,0.90
2023-11-07T08:54:56.374Z,0.70
2023-11-07T08:57:30.007Z,0.70
2023-11-07T09:00:02.491Z,0.70
2023-11-07T09:02:34.834Z,0.80
2023-11-07T09:05:07.956Z,0.70
2023-11-07T09:07:40.759Z,1.00
2023-11-07T09:10:13.509Z,0.80
2023-11-07T09:12:45.967Z,0.90
2023-11-07T09:15:26.793Z,0.70
2023-11-07T09:18:00.531Z,0.90
2023-11-07T09:20:50.225Z,0.70
2023-11-07T09:23:23.686Z,0.90
2023-11-07T09:25:56.435Z,0.60
2023-11-07T09:28:29.031Z,1.00
2023-11-07T09:31:01.444Z,1.00
2023-11-07T09:33:33.499Z,1.40
2023-11-07T09:36:06.348Z,1.20
2023-11-07T09:38:49.346Z,1.10
2023-11-07T09:41:26.312Z,0.80
2023-11-07T09:43:58.774Z,1.10
2023-11-07T09:46:31.008Z,1.20
2023-11-07T09:49:04.156Z,1.10
2023-11-07T09:51:38.427Z,1.00
2023-11-07T09:54:11.267Z,1.20
2023-11-07T09:56:44.131Z,1.20
2023-11-07T09:59:22.236Z,0.70
2023-11-07T10:01:55.450Z,1.10
2023-11-07T10:04:30.257Z,1.00
2023-11-07T10:07:02.681Z,1.00
2023-11-07T10:09:35.207Z,1.20
2023-11-07T10:12:10.545Z,1.30
2023-11-07T10:14:42.959Z,0.80
2023-11-07T10:17:24.330Z,1.60
2023-11-07T10:20:12.900Z,0.80
2023-11-07T10:22:48.817Z,0.80
2023-11-07T10:25:35.250Z,1.80
2023-11-07T10:28:08.823Z,1.20
2023-11-07T10:30:47.055Z,2.00
2023-11-07T10:33:29.846Z,1.60
2023-11-07T10:36:04.299Z,1.80
2023-11-07T10:38:42.090Z,2.30
2023-11-07T10:41:29.593Z,1.60
2023-11-07T10:44:02.775Z,1.70
2023-11-07T10:46:34.828Z,1.10
2023-11-07T10:49:07.418Z,1.10
2023-11-07T10:51:39.610Z,1.30
2023-11-07T10:54:11.945Z,1.80
2023-11-07T10:56:46.075Z,1.50
2023-11-07T10:59:26.832Z,0.80
2023-11-07T11:02:01.680Z,1.40
2023-11-07T11:07:07.954Z,1.00
2023-11-07T11:09:42.930Z,0.60
2023-11-07T11:12:15.836Z,0.90
2023-11-07T11:14:48.699Z,0.80
2023-11-07T11:17:24.177Z,0.70
2023-11-07T11:19:59.960Z,0.90
2023-11-07T11:22:36.064Z,0.50
2023-11-07T11:25:19.229Z,0.60
2023-11-07T11:27:56.553Z,1.40
2023-11-07T11:30:33.099Z,0.70
2023-11-07T11:33:13.209Z,1.20
2023-11-07T11:35:46.321Z,0.60
2023-11-07T11:38:21.278Z,0.80
2023-11-07T11:40:56.195Z,0.90
2023-11-07T11:43:29.579Z,1.00
2023-11-07T11:46:27.756Z,1.20
2023-11-07T11:49:10.059Z,0.80
2023-11-07T11:51:43.635Z,1.30
2023-11-07T11:54:17.800Z,1.10
2023-11-07T11:57:09.610Z,1.00
2023-11-07T11:59:58.338Z,1.40
2023-11-07T12:02:41.654Z,1.20
2023-11-07T12:05:19.788Z,0.80
2023-11-07T12:07:53.115Z,0.90
2023-11-07T12:10:28.487Z,1.40
2023-11-07T12:13:02.159Z,1.00
2023-11-07T12:15:35.142Z,1.10
2023-11-07T12:18:07.528Z,1.20
2023-11-07T12:20:45.024Z,1.00
2023-11-07T12:23:18.092Z,1.30
2023-11-07T12:25:53.587Z,1.20
2023-11-07T12:28:25.913Z,1.10
2023-11-07T12:30:59.226Z,1.20
2023-11-07T12:33:43.305Z,1.60
2023-11-07T12:36:17.415Z,2.40
2023-11-07T12:38:49.688Z,2.20
2023-11-07T12:41:22.078Z,3.20
2023-11-07T12:43:54.491Z,3.70
2023-11-07T12:46:28.839Z,2.40
2023-11-07T12:49:00.986Z,2.20
2023-11-07T12:51:33.363Z,3.00
2023-11-07T12:54:06.751Z,3.30
2023-11-07T12:56:45.012Z,3.10
2023-11-07T12:59:19.211Z,3.20
2023-11-07T13:01:51.482Z,2.40
2023-11-07T13:04:23.952Z,2.40
2023-11-07T13:06:57.995Z,2.10
2023-11-07T13:09:32.710Z,2.20
2023-11-07T13:12:12.182Z,1.60
2023-11-07T13:14:44.619Z,2.90
2023-11-07T13:17:16.773Z,1.50
2023-11-07T13:19:51.555Z,1.70
2023-11-07T13:22:24.761Z,1.80
2023-11-07T13:24:57.029Z,1.60
2023-11-07T13:27:29.039Z,1.40
2023-11-07T13:30:03.166Z,1.60
2023-11-07T13:32:35.767Z,2.00
2023-11-07T13:35:09.312Z,2.00
2023-11-07T13:37:41.525Z,1.30
2023-11-07T13:40:15.911Z,2.10
2023-11-07T13:42:48.193Z,1.60
2023-11-07T13:45:20.571Z,1.90
2023-11-07T13:47:52.920Z,1.90
2023-11-07T13:50:25.710Z,1.90
2023-11-07T13:52:59.894Z,1.90
2023-11-07T13:55:33.400Z,1.70
2023-11-07T13:58:05.622Z,1.60
2023-11-07T14:00:37.633Z,0.80
2023-11-07T14:03:09.905Z,1.50
2023-11-07T14:05:42.395Z,1.10
2023-11-07T14:08:15.903Z,1.10
2023-11-07T14:10:48.309Z,1.30
2023-11-07T14:13:21.069Z,1.10
2023-11-07T14:15:53.399Z,1.10
2023-11-07T14:18:27.964Z,1.40
2023-11-07T14:21:03.972Z,1.20
2023-11-07T14:23:36.860Z,1.10
2023-11-07T14:26:10.260Z,1.30
2023-11-07T14:28:50.877Z,1.10
2023-11-07T14:31:31.731Z,1.20
2023-11-07T14:34:04.746Z,0.90
2023-11-07T14:36:37.058Z,1.10
2023-11-07T14:39:14.110Z,0.80
2023-11-07T14:41:46.551Z,0.70
2023-11-07T14:44:18.679Z,1.10
2023-11-07T14:46:50.742Z,1.10
2023-11-07T14:49:23.033Z,0.70
2023-11-07T14:51:57.502Z,1.10
2023-11-07T14:54:29.557Z,1.20
2023-11-07T14:57:06.270Z,13.50
2023-11-07T14:59:39.010Z,10.60
2023-11-07T15:02:21.865Z,4.20
2023-11-07T15:04:57.946Z,2.90
2023-11-07T15:07:30.028Z,12.40
2023-11-07T15:10:02.402Z,7.90
2023-11-07T15:12:34.782Z,14.20
2023-11-07T15:15:08.894Z,2.60
2023-11-07T15:17:41.578Z,1.60
2023-11-07T15:20:14.811Z,1.00
2023-11-07T15:22:47.541Z,1.20
2023-11-07T15:25:22.332Z,1.50
2023-11-07T15:27:56.070Z,1.20
2023-11-07T15:30:29.285Z,1.00
2023-11-07T15:33:04.275Z,1.00
2023-11-07T15:35:40.756Z,1.70
2023-11-07T15:38:13.037Z,2.10
2023-11-07T15:40:45.555Z,1.30
2023-11-07T15:43:17.755Z,0.50
2023-11-07T15:45:50.048Z,0.80
2023-11-07T15:48:22.420Z,0.50
2023-11-07T15:50:54.972Z,0.70
2023-11-07T15:53:27.346Z,0.70
2023-11-07T15:55:59.820Z,4.40
2023-11-07T15:58:32.838Z,5.40
2023-11-07T16:01:06.969Z,7.00
2023-11-07T16:03:39.814Z,4.70
2023-11-07T16:06:17.042Z,2.50
2023-11-07T16:08:49.682Z,3.30
2023-11-07T16:11:21.915Z,6.60
2023-11-07T16:13:54.357Z,3.10
2023-11-07T16:16:27.618Z,3.20
2023-11-07T16:19:00.641Z,2.10
2023-11-07T16:21:33.306Z,2.90
2023-11-07T16:24:05.867Z,2.40
2023-11-07T16:26:41.460Z,1.90
2023-11-07T16:29:18.354Z,1.20
2023-11-07T16:31:50.918Z,1.60
2023-11-07T16:34:23.184Z,0.90
2023-11-07T16:36:56.322Z,0.90
2023-11-07T16:39:28.495Z,1.00
2023-11-07T16:42:32.396Z,1.50
2023-11-07T16:45:05.776Z,1.10
2023-11-07T16:47:38.143Z,1.40
2023-11-07T16:50:27.204Z,0.70
2023-11-07T16:52:59.459Z,0.60
2023-11-07T16:55:32.073Z,0.60
2023-11-07T16:58:05.276Z,1.00
2023-11-07T17:00:38.096Z,1.50
2023-11-07T17:03:11.471Z,1.20
2023-11-07T17:05:43.648Z,0.90
2023-11-07T17:08:16.149Z,1.50
2023-11-07T17:10:50.825Z,2.20
2023-11-07T17:13:23.187Z,3.10
2023-11-07T17:15:55.857Z,4.00
2023-11-07T17:18:28.324Z,3.10
2023-11-07T17:21:01.108Z,5.10
2023-11-07T17:23:33.710Z,2.90
2023-11-07T17:26:06.537Z,1.60
2023-11-07T17:28:38.744Z,2.80
2023-11-07T17:31:11.039Z,3.30
2023-11-07T17:33:43.536Z,5.10
2023-11-07T17:36:16.528Z,5.50
2023-11-07T17:38:49.098Z,5.60
2023-11-07T17:41:21.345Z,4.50
2023-11-07T17:43:53.623Z,3.90
2023-11-07T17:46:26.137Z,5.10
2023-11-07T17:48:58.735Z,5.40
2023-11-07T17:51:31.084Z,7.90
2023-11-07T17:54:03.479Z,10.70
2023-11-07T17:56:36.256Z,3.50
2023-11-07T17:59:13.028Z,2.90
2023-11-07T18:01:45.845Z,4.60
2023-11-07T18:04:18.205Z,8.10
2023-11-07T18:06:50.998Z,4.00
2023-11-07T18:09:23.855Z,4.30
2023-11-07T18:11:56.513Z,4.60
2023-11-07T18:14:30.111Z,7.90
2023-11-07T18:17:04.682Z,6.50
2023-11-07T18:19:38.741Z,5.70
2023-11-07T18:22:11.491Z,4.00
2023-11-07T18:24:45.066Z,1.90
2023-11-07T18:27:26.737Z,22.80
2023-11-07T18:30:00.683Z,6.20
2023-11-07T18:32:33.934Z,2.40
2023-11-07T18:35:07.469Z,1.90
2023-11-07T18:37:40.654Z,2.30
2023-11-07T18:40:15.097Z,6.60
2023-11-07T18:42:47.257Z,7.40
2023-11-07T18:45:19.707Z,6.00
2023-11-07T18:47:52.393Z,6.60
2023-11-07T18:50:26.278Z,7.00
2023-11-07T18:52:58.957Z,6.80
2023-11-07T18:55:31.117Z,4.90
2023-11-07T18:58:03.268Z,4.10
2023-11-07T19:00:39.858Z,5.20
2023-11-07T19:03:12.492Z,10.70
2023-11-07T19:05:45.109Z,12.20
2023-11-07T19:08:17.321Z,6.60
2023-11-07T19:10:49.965Z,6.60
2023-11-07T19:13:22.720Z,7.00
2023-11-07T19:15:56.193Z,4.90
2023-11-07T19:18:29.245Z,4.30
2023-11-07T19:21:03.782Z,3.90
2023-11-07T19:23:36.234Z,3.60
2023-11-07T19:26:08.709Z,4.50
2023-11-07T19:28:41.704Z,6.20
2023-11-07T19:31:13.844Z,9.60
2023-11-07T19:33:46.961Z,11.10
2023-11-07T19:36:19.819Z,13.50
2023-11-07T19:38:52.936Z,8.40
2023-11-07T19:41:25.530Z,14.10
2023-11-07T19:43:57.858Z,18.30
2023-11-07T19:46:30.586Z,16.10
2023-11-07T19:49:04.253Z,7.60
2023-11-07T19:51:39.203Z,7.70
2023-11-07T19:54:12.137Z,7.60
2023-11-07T19:56:44.857Z,12.50
2023-11-07T19:59:18.489Z,10.40
2023-11-07T20:01:50.908Z,7.60
2023-11-07T20:04:25.431Z,13.10
2023-11-07T20:06:58.107Z,14.30
2023-11-07T20:09:31.111Z,10.00
2023-11-07T20:12:05.531Z,5.10
2023-11-07T20:17:10.505Z,12.10
2023-11-07T20:19:43.889Z,20.40
2023-11-07T20:22:17.886Z,2.30
2023-11-07T20:24:50.159Z,2.30
2023-11-07T20:27:22.643Z,7.00
2023-11-07T20:29:55.303Z,7.50
2023-11-07T20:32:27.726Z,12.90
2023-11-07T20:35:00.727Z,2.40
2023-11-07T20:37:33.397Z,3.90
2023-11-07T20:40:08.009Z,2.30
2023-11-07T20:42:40.399Z,2.80
2023-11-07T20:45:14.100Z,4.80
2023-11-07T20:47:47.550Z,4.20
2023-11-07T20:50:19.994Z,3.50
2023-11-07T20:52:52.199Z,7.80
2023-11-07T20:55:26.848Z,3.70
2023-11-07T20:58:04.255Z,10.10
2023-11-07T21:00:38.342Z,25.00
2023-11-07T21:03:10.850Z,24.50
2023-11-07T21:05:42.903Z,7.40
2023-11-07T21:08:15.564Z,6.60
2023-11-07T21:10:48.065Z,17.20
2023-11-07T21:13:20.521Z,14.70
2023-11-07T21:15:52.856Z,8.90
2023-11-07T21:18:25.572Z,7.20
2023-11-07T21:20:57.918Z,16.30
2023-11-07T21:23:30.673Z,19.00
2023-11-07T21:26:03.205Z,6.60
2023-11-07T21:28:35.696Z,6.40
2023-11-07T21:31:08.048Z,9.70
2023-11-07T21:33:41.061Z,9.10
2023-11-07T21:36:14.178Z,6.60
2023-11-07T21:38:46.352Z,11.10
2023-11-07T21:41:19.781Z,12.00
2023-11-07T21:43:52.992Z,8.40
2023-11-07T21:46:25.537Z,4.90
2023-11-07T21:48:57.815Z,3.80
2023-11-07T21:51:30.071Z,10.20
2023-11-07T21:54:03.723Z,13.20
2023-11-07T21:56:36.293Z,7.40
2023-11-07T21:59:09.553Z,6.40
2023-11-07T22:01:41.625Z,4.40
2023-11-07T22:04:13.799Z,2.60
2023-11-07T22:06:45.834Z,2.40
2023-11-07T22:09:18.488Z,5.30
2023-11-07T22:11:50.698Z,5.90
2023-11-07T22:14:22.869Z,5.50
2023-11-07T22:16:55.049Z,7.90
2023-11-07T22:19:27.285Z,9.00
2023-11-07T22:21:59.986Z,13.40
2023-11-07T22:24:33.186Z,6.10
2023-11-07T22:27:05.802Z,15.10
2023-11-07T22:29:38.187Z,17.50
2023-11-07T22:32:11.778Z,4.30
2023-11-07T22:34:44.779Z,3.30
2023-11-07T22:37:17.336Z,5.00
2023-11-07T22:39:49.697Z,8.90
2023-11-07T22:42:21.840Z,13.60
2023-11-07T22:44:54.899Z,7.60
2023-11-07T22:47:27.390Z,5.60
2023-11-07T22:50:00.782Z,6.20
2023-11-07T22:52:33.212Z,8.20
2023-11-07T22:55:06.408Z,6.50
2023-11-07T22:57:38.512Z,6.00
2023-11-07T23:00:16.845Z,5.90
2023-11-07T23:02:49.634Z,5.20
2023-11-07T23:05:22.027Z,12.00
2023-11-07T23:07:55.907Z,8.00
2023-11-07T23:10:28.000Z,3.60
2023-11-07T23:13:00.208Z,16.90
2023-11-07T23:15:33.960Z,3.20
2023-11-07T23:18:07.032Z,5.40
2023-11-07T23:20:41.679Z,2.60
2023-11-07T23:23:13.864Z,3.60
2023-11-07T23:25:47.072Z,7.40
2023-11-07T23:28:19.500Z,4.60
2023-11-07T23:30:51.769Z,4.20
2023-11-07T23:33:24.606Z,2.10
2023-11-07T23:35:57.157Z,6.90
2023-11-07T23:38:29.235Z,2.80
2023-11-07T23:41:01.354Z,5.00
2023-11-07T23:43:33.586Z,6.60
2023-11-07T23:46:05.941Z,7.80
2023-11-07T23:48:41.296Z,14.20
2023-11-07T23:51:13.418Z,4.80
2023-11-07T23:53:45.507Z,8.20
2023-11-07T23:56:18.383Z,16.30
2023-11-07T23:58:50.611Z,1.70
