createdAt,value
2022-11-03T00:02:07.042Z,97501.28
2022-11-03T00:04:33.480Z,97491.97
2022-11-03T00:06:59.835Z,97498.41
2022-11-03T00:09:28.831Z,97490.44
2022-11-03T00:11:55.246Z,97484.53
2022-11-03T00:14:21.587Z,97478.94
2022-11-03T00:16:48.192Z,97479.16
2022-11-03T00:19:16.857Z,97461.03
2022-11-03T00:21:43.959Z,97463.09
2022-11-03T00:24:10.459Z,97474.53
2022-11-03T00:26:37.259Z,97470.03
2022-11-03T00:29:09.241Z,97480.13
2022-11-03T00:31:37.269Z,97464.72
2022-11-03T00:34:05.126Z,97480.19
2022-11-03T00:36:34.337Z,97458.94
2022-11-03T00:39:01.453Z,97461.03
2022-11-03T00:41:28.133Z,97469.63
2022-11-03T00:43:55.075Z,97465.81
2022-11-03T00:46:22.865Z,97451.94
2022-11-03T00:48:50.247Z,97443.16
2022-11-03T00:51:24.460Z,97445.50
2022-11-03T00:53:53.210Z,97443.25
2022-11-03T00:56:23.001Z,97460.06
2022-11-03T00:58:50.832Z,97439.25
2022-11-03T01:01:17.248Z,97450.31
2022-11-03T01:04:06.030Z,97443.09
2022-11-03T01:06:51.993Z,97441.09
2022-11-03T01:09:39.619Z,97455.75
2022-11-03T01:12:17.741Z,97443.38
2022-11-03T01:14:45.987Z,97440.78
2022-11-03T01:17:18.502Z,97432.31
2022-11-03T01:19:45.511Z,97440.50
2022-11-03T01:22:12.919Z,97429.66
2022-11-03T01:24:41.483Z,97425.47
2022-11-03T01:27:14.314Z,97412.88
2022-11-03T01:29:41.190Z,97418.22
2022-11-03T01:32:08.436Z,97402.75
2022-11-03T01:34:35.425Z,97412.22
2022-11-03T01:37:02.109Z,97402.44
2022-11-03T01:39:28.470Z,97397.53
2022-11-03T01:41:54.954Z,97398.84
2022-11-03T01:44:30.608Z,97387.47
2022-11-03T01:47:20.267Z,97383.13
2022-11-03T01:49:58.773Z,97375.13
2022-11-03T01:52:33.987Z,97385.59
2022-11-03T01:55:24.210Z,97369.41
2022-11-03T01:58:02.875Z,97376.84
2022-11-03T02:00:29.277Z,97374.81
2022-11-03T02:02:56.185Z,97368.69
2022-11-03T02:05:25.510Z,97367.44
2022-11-03T02:08:00.336Z,97376.22
2022-11-03T02:10:26.724Z,97370.44
2022-11-03T02:12:53.310Z,97374.09
2022-11-03T02:15:22.179Z,97358.66
2022-11-03T02:17:50.773Z,97367.75
2022-11-03T02:20:24.146Z,97363.94
2022-11-03T02:22:59.582Z,97354.44
2022-11-03T02:25:45.497Z,97367.03
2022-11-03T02:28:15.135Z,97361.91
2022-11-03T02:30:57.614Z,97352.41
2022-11-03T02:33:30.273Z,97357.81
2022-11-03T02:36:07.630Z,97338.81
2022-11-03T02:38:38.614Z,97331.78
2022-11-03T02:41:08.439Z,97335.31
2022-11-03T02:43:35.201Z,97336.13
2022-11-03T02:46:05.034Z,97326.19
2022-11-03T02:48:32.398Z,97327.75
2022-11-03T02:50:58.746Z,97322.16
2022-11-03T02:53:28.507Z,97307.28
2022-11-03T02:56:03.555Z,97313.06
2022-11-03T02:58:48.565Z,97307.69
2022-11-03T03:01:37.212Z,97304.84
2022-11-03T03:04:09.528Z,97289.59
2022-11-03T03:06:53.219Z,97297.88
2022-11-03T03:09:29.029Z,97290.97
2022-11-03T03:11:59.399Z,97278.41
2022-11-03T03:14:31.872Z,97279.97
2022-11-03T03:17:04.943Z,97289.69
2022-11-03T03:19:41.869Z,97287.06
2022-11-03T03:22:22.557Z,97276.88
2022-11-03T03:25:00.723Z,97268.84
2022-11-03T03:27:31.316Z,97274.69
2022-11-03T03:30:02.802Z,97278.28
2022-11-03T03:32:35.565Z,97268.00
2022-11-03T03:35:05.071Z,97274.59
2022-11-03T03:37:32.407Z,97253.25
2022-11-03T03:40:03.902Z,97268.69
2022-11-03T03:42:32.054Z,97268.94
2022-11-03T03:44:59.340Z,97264.06
2022-11-03T03:47:30.122Z,97239.81
2022-11-03T03:49:57.595Z,97261.00
2022-11-03T03:52:24.785Z,97252.13
2022-11-03T03:54:51.904Z,97235.47
2022-11-03T03:57:21.138Z,97237.75
2022-11-03T03:59:47.839Z,97247.28
2022-11-03T04:02:14.400Z,97245.69
2022-11-03T04:04:40.955Z,97238.81
2022-11-03T04:07:26.334Z,97234.75
2022-11-03T04:09:52.695Z,97238.69
2022-11-03T04:12:37.392Z,97231.53
2022-11-03T04:15:22.714Z,97235.16
2022-11-03T04:18:08.742Z,97237.00
2022-11-03T04:20:54.285Z,97230.53
2022-11-03T04:23:20.691Z,97226.88
2022-11-03T04:25:55.664Z,97221.22
2022-11-03T04:28:22.344Z,97229.16
2022-11-03T04:30:48.727Z,97225.00
2022-11-03T04:33:21.804Z,97224.84
2022-11-03T04:35:48.764Z,97219.47
2022-11-03T04:38:15.071Z,97228.03
2022-11-03T04:40:44.536Z,97226.72
2022-11-03T04:43:16.190Z,97212.44
2022-11-03T04:45:44.313Z,97219.91
2022-11-03T04:48:14.972Z,97214.28
2022-11-03T04:50:46.607Z,97214.84
2022-11-03T04:53:16.180Z,97203.53
2022-11-03T04:55:44.048Z,97204.84
2022-11-03T04:58:13.929Z,97199.69
2022-11-03T05:00:40.465Z,97201.72
2022-11-03T05:03:14.999Z,97195.34
2022-11-03T05:05:41.343Z,97193.34
2022-11-03T05:08:09.486Z,97188.63
2022-11-03T05:10:35.830Z,97193.34
2022-11-03T05:13:02.242Z,97185.63
2022-11-03T05:15:40.786Z,97188.38
2022-11-03T05:18:17.687Z,97171.66
2022-11-03T05:20:51.618Z,97165.56
2022-11-03T05:23:19.130Z,97168.38
2022-11-03T05:25:49.457Z,97156.59
2022-11-03T05:28:28.994Z,97151.66
2022-11-03T05:30:56.253Z,97158.38
2022-11-03T05:33:26.663Z,97149.34
2022-11-03T05:35:53.767Z,97147.75
2022-11-03T05:38:22.785Z,97150.84
2022-11-03T05:40:54.178Z,97155.44
2022-11-03T05:43:21.340Z,97152.06
2022-11-03T05:45:51.648Z,97144.56
2022-11-03T05:48:35.234Z,97141.22
2022-11-03T05:51:12.707Z,97124.63
2022-11-03T05:53:43.116Z,97114.69
2022-11-03T05:56:19.232Z,97110.84
2022-11-03T05:58:48.593Z,97119.00
2022-11-03T06:01:37.128Z,97134.47
2022-11-03T06:04:15.421Z,97116.53
2022-11-03T06:06:41.878Z,97121.72
2022-11-03T06:09:16.585Z,97124.78
2022-11-03T06:11:44.249Z,97124.03
2022-11-03T06:14:24.832Z,97125.84
2022-11-03T06:16:57.890Z,97108.06
2022-11-03T06:19:31.284Z,97110.09
2022-11-03T06:22:02.610Z,97099.53
2022-11-03T06:24:32.224Z,97098.50
2022-11-03T06:26:58.766Z,97102.03
2022-11-03T06:29:26.104Z,97104.31
2022-11-03T06:31:55.722Z,97089.66
2022-11-03T06:34:31.164Z,97103.53
2022-11-03T06:37:01.710Z,97097.19
2022-11-03T06:39:28.076Z,97088.13
2022-11-03T06:41:54.466Z,97081.13
2022-11-03T06:44:25.905Z,97089.47
2022-11-03T06:46:56.791Z,97080.59
2022-11-03T06:49:29.329Z,97080.69
2022-11-03T06:51:56.927Z,97082.72
2022-11-03T06:54:23.365Z,97081.09
2022-11-03T06:56:49.775Z,97076.56
2022-11-03T06:59:18.369Z,97079.75
2022-11-03T07:01:48.192Z,97071.13
2022-11-03T07:04:18.758Z,97068.25
2022-11-03T07:06:49.090Z,97073.53
2022-11-03T07:09:25.969Z,97071.53
2022-11-03T07:12:00.653Z,97068.56
2022-11-03T07:14:33.090Z,97044.13
2022-11-03T07:17:04.817Z,97044.34
2022-11-03T07:19:35.950Z,97027.66
2022-11-03T07:22:19.794Z,97033.16
2022-11-03T07:24:48.312Z,97020.53
2022-11-03T07:27:23.617Z,97035.50
2022-11-03T07:29:51.212Z,97027.91
2022-11-03T07:32:23.871Z,97031.59
2022-11-03T07:34:53.095Z,97026.50
2022-11-03T07:37:25.828Z,97033.34
2022-11-03T07:39:53.032Z,97024.16
2022-11-03T07:42:25.655Z,97026.56
2022-11-03T07:44:53.097Z,97024.44
2022-11-03T07:47:21.648Z,97009.22
2022-11-03T07:49:48.389Z,97009.31
2022-11-03T07:52:19.707Z,97000.88
2022-11-03T07:54:46.184Z,97001.47
2022-11-03T07:57:24.643Z,96982.56
2022-11-03T07:59:55.766Z,96975.47
2022-11-03T08:02:31.708Z,96975.47
2022-11-03T08:05:01.101Z,96959.75
2022-11-03T08:07:28.082Z,96958.91
2022-11-03T08:09:55.093Z,96971.25
2022-11-03T08:12:21.824Z,96962.06
2022-11-03T08:14:48.429Z,96972.88
2022-11-03T08:17:15.492Z,96963.34
2022-11-03T08:19:41.867Z,96950.22
2022-11-03T08:22:08.451Z,96934.84
2022-11-03T08:24:34.817Z,96951.13
2022-11-03T08:27:01.199Z,96955.16
2022-11-03T08:29:27.622Z,96948.03
2022-11-03T08:31:55.025Z,96938.13
2022-11-03T08:34:21.564Z,96931.66
2022-11-03T08:36:47.994Z,96935.97
2022-11-03T08:39:14.346Z,96933.75
2022-11-03T08:41:40.770Z,96932.75
2022-11-03T08:44:07.170Z,96932.50
2022-11-03T08:46:33.502Z,96934.97
2022-11-03T08:48:59.853Z,96933.59
2022-11-03T08:51:26.237Z,96946.31
2022-11-03T08:53:54.142Z,96954.22
2022-11-03T08:56:22.675Z,96951.16
2022-11-03T08:58:49.870Z,96951.03
2022-11-03T09:01:16.406Z,96954.44
2022-11-03T09:03:43.009Z,96933.94
2022-11-03T09:06:10.305Z,96939.31
2022-11-03T09:11:23.039Z,96931.53
2022-11-03T09:13:49.422Z,96911.81
2022-11-03T09:16:16.009Z,96920.38
2022-11-03T09:18:42.524Z,96915.06
2022-11-03T09:21:08.893Z,96910.50
2022-11-03T09:23:35.320Z,96897.91
2022-11-03T09:26:01.712Z,96899.16
2022-11-03T09:28:28.070Z,96883.97
2022-11-03T09:30:54.732Z,96877.44
2022-11-03T09:33:21.086Z,96888.75
2022-11-03T09:35:47.435Z,96887.03
2022-11-03T09:38:13.775Z,96876.47
2022-11-03T09:40:40.187Z,96883.84
2022-11-03T09:43:07.361Z,96876.06
2022-11-03T09:45:33.911Z,96864.34
2022-11-03T09:48:01.761Z,96862.84
2022-11-03T09:50:28.158Z,96857.31
2022-11-03T09:52:55.298Z,96844.50
2022-11-03T09:55:25.760Z,96845.13
2022-11-03T09:57:57.515Z,96843.66
2022-11-03T10:00:26.084Z,96824.25
2022-11-03T10:02:53.154Z,96819.84
2022-11-03T10:05:24.201Z,96808.41
2022-11-03T10:07:52.834Z,96792.97
2022-11-03T10:10:21.427Z,96785.34
2022-11-03T10:12:53.096Z,96788.53
2022-11-03T10:15:22.103Z,96779.97
2022-11-03T10:17:50.545Z,96768.97
2022-11-03T10:20:19.763Z,96781.31
2022-11-03T10:22:47.670Z,96776.91
2022-11-03T10:25:36.827Z,96778.84
2022-11-03T10:28:20.580Z,96777.78
2022-11-03T10:31:11.858Z,96786.63
2022-11-03T10:33:51.458Z,96790.63
2022-11-03T10:36:17.979Z,96791.22
2022-11-03T10:38:44.926Z,96773.69
2022-11-03T10:41:18.795Z,96785.00
2022-11-03T10:44:11.447Z,96774.13
2022-11-03T10:46:55.260Z,96757.69
2022-11-03T10:49:21.943Z,96750.66
2022-11-03T10:51:51.291Z,96753.41
2022-11-03T10:54:19.562Z,96736.03
2022-11-03T10:56:47.310Z,96743.66
2022-11-03T10:59:18.937Z,96724.09
2022-11-03T11:01:45.774Z,96723.94
2022-11-03T11:04:17.407Z,96703.63
2022-11-03T11:06:45.997Z,96708.94
2022-11-03T11:09:17.265Z,96697.19
2022-11-03T11:12:14.755Z,96700.53
2022-11-03T11:14:56.569Z,96691.72
2022-11-03T11:17:37.989Z,96690.16
2022-11-03T11:20:18.822Z,96683.09
2022-11-03T11:22:45.756Z,96669.84
2022-11-03T11:25:12.179Z,96665.91
2022-11-03T11:27:38.461Z,96683.59
2022-11-03T11:30:30.311Z,96679.00
2022-11-03T11:33:00.477Z,96655.22
2022-11-03T11:35:26.867Z,96689.84
2022-11-03T11:37:54.640Z,96677.34
2022-11-03T11:40:24.052Z,96686.19
2022-11-03T11:43:02.908Z,96678.28
2022-11-03T11:46:07.024Z,96670.78
2022-11-03T11:48:33.850Z,96654.63
2022-11-03T11:51:01.355Z,96658.16
2022-11-03T11:53:37.395Z,96653.13
2022-11-03T11:56:04.002Z,96643.38
2022-11-03T11:58:44.477Z,96648.56
2022-11-03T12:01:31.298Z,96637.13
2022-11-03T12:04:00.664Z,96618.66
2022-11-03T12:06:38.434Z,96627.06
2022-11-03T12:09:09.462Z,96609.66
2022-11-03T12:11:50.172Z,96601.13
2022-11-03T12:14:29.079Z,96608.75
2022-11-03T12:16:59.648Z,96608.41
2022-11-03T12:19:55.112Z,96594.41
2022-11-03T12:22:24.312Z,96585.41
2022-11-03T12:25:01.312Z,96585.06
2022-11-03T12:27:27.627Z,96575.63
2022-11-03T12:29:56.408Z,96578.81
2022-11-03T12:32:33.883Z,96571.22
2022-11-03T12:35:02.677Z,96557.19
2022-11-03T12:37:29.052Z,96572.75
2022-11-03T12:39:55.463Z,96537.75
2022-11-03T12:42:23.021Z,96537.91
2022-11-03T12:44:49.509Z,96527.88
2022-11-03T12:47:15.869Z,96532.72
2022-11-03T12:49:42.292Z,96526.16
2022-11-03T12:52:09.547Z,96525.13
2022-11-03T12:54:35.949Z,96514.13
2022-11-03T12:57:02.427Z,96520.63
2022-11-03T12:59:29.169Z,96527.25
2022-11-03T13:01:55.713Z,96522.97
2022-11-03T13:04:22.183Z,96514.59
2022-11-03T13:06:48.558Z,96524.34
2022-11-03T13:09:14.960Z,96500.59
2022-11-03T13:12:00.221Z,96489.31
2022-11-03T13:14:26.710Z,96476.34
2022-11-03T13:16:53.274Z,96467.19
2022-11-03T13:19:19.622Z,96465.63
2022-11-03T13:21:46.007Z,96446.28
2022-11-03T13:24:12.412Z,96433.34
2022-11-03T13:26:38.829Z,96425.09
2022-11-03T13:29:05.183Z,96434.25
2022-11-03T13:31:31.592Z,96421.91
2022-11-03T13:33:57.930Z,96413.63
2022-11-03T13:36:24.313Z,96400.56
2022-11-03T13:38:50.693Z,96403.91
2022-11-03T13:41:17.063Z,96400.22
2022-11-03T13:43:43.427Z,96395.38
2022-11-03T13:46:09.884Z,96396.72
2022-11-03T13:51:22.675Z,96387.41
2022-11-03T13:59:24.856Z,96362.31
2022-11-03T14:07:07.118Z,96371.25
2022-11-03T14:09:34.127Z,96347.34
2022-11-03T14:12:19.419Z,96349.56
2022-11-03T14:14:45.791Z,96321.13
2022-11-03T14:17:12.406Z,96328.06
2022-11-03T14:19:43.991Z,96317.25
2022-11-03T14:22:12.505Z,96333.03
2022-11-03T14:24:38.886Z,96328.88
2022-11-03T14:27:05.337Z,96317.13
2022-11-03T14:29:31.726Z,96313.00
2022-11-03T14:31:58.087Z,96318.03
2022-11-03T14:34:24.491Z,96320.63
2022-11-03T14:36:50.944Z,96323.81
2022-11-03T14:39:17.507Z,96317.41
2022-11-03T14:42:02.484Z,96326.84
2022-11-03T14:44:32.501Z,96323.03
2022-11-03T14:47:01.405Z,96324.13
2022-11-03T14:49:29.002Z,96321.34
2022-11-03T14:51:56.919Z,96305.97
2022-11-03T14:54:26.325Z,96312.66
2022-11-03T14:56:53.837Z,96310.34
2022-11-03T14:59:21.941Z,96311.16
2022-11-03T15:01:49.798Z,96306.03
2022-11-03T15:04:16.266Z,96304.50
2022-11-03T15:06:43.452Z,96317.28
2022-11-03T15:11:42.891Z,96316.53
2022-11-03T15:14:09.399Z,96304.31
2022-11-03T15:16:36.632Z,96315.63
2022-11-03T15:19:04.333Z,96303.28
2022-11-03T15:21:30.993Z,96286.72
2022-11-03T15:26:44.027Z,96274.88
2022-11-03T15:29:10.401Z,96278.25
2022-11-03T15:31:36.750Z,96269.75
2022-11-03T15:34:06.137Z,96276.28
2022-11-03T15:36:35.293Z,96274.44
2022-11-03T15:39:01.642Z,96257.84
2022-11-03T15:41:28.095Z,96246.59
2022-11-03T15:43:54.442Z,96259.63
2022-11-03T15:46:20.872Z,96239.25
2022-11-03T15:48:48.639Z,96236.22
2022-11-03T15:51:15.067Z,96231.47
2022-11-03T15:53:41.486Z,96232.38
2022-11-03T15:56:08.115Z,96223.84
2022-11-03T15:58:34.645Z,96228.59
2022-11-03T16:01:03.055Z,96238.13
2022-11-03T16:03:30.507Z,96221.69
2022-11-03T16:05:56.922Z,96220.03
2022-11-03T16:08:23.396Z,96218.50
2022-11-03T16:10:56.293Z,96193.41
2022-11-03T16:13:24.717Z,96192.63
2022-11-03T16:15:51.703Z,96179.69
2022-11-03T16:18:18.207Z,96186.34
2022-11-03T16:20:44.710Z,96160.03
2022-11-03T16:23:11.104Z,96167.00
2022-11-03T16:25:37.762Z,96149.34
2022-11-03T16:28:04.555Z,96144.28
2022-11-03T16:30:31.364Z,96141.38
2022-11-03T16:32:57.702Z,96130.88
2022-11-03T16:35:24.268Z,96149.16
2022-11-03T16:37:50.650Z,96160.84
2022-11-03T16:40:19.734Z,96144.91
2022-11-03T16:42:47.110Z,96159.06
2022-11-03T16:45:22.474Z,96143.53
2022-11-03T16:47:50.349Z,96127.59
2022-11-03T16:50:17.703Z,96143.91
2022-11-03T16:52:45.555Z,96142.31
2022-11-03T16:55:12.398Z,96141.25
2022-11-03T16:57:39.397Z,96144.28
2022-11-03T17:00:08.905Z,96131.53
2022-11-03T17:02:35.485Z,96133.91
2022-11-03T17:05:01.961Z,96114.69
2022-11-03T17:07:28.322Z,96116.41
2022-11-03T17:09:54.762Z,96101.63
2022-11-03T17:12:21.194Z,96085.78
2022-11-03T17:14:50.134Z,96073.50
2022-11-03T17:17:19.033Z,96081.69
2022-11-03T17:19:45.717Z,96071.34
2022-11-03T17:22:12.067Z,96083.34
2022-11-03T17:24:38.411Z,96060.63
2022-11-03T17:27:12.196Z,96059.25
2022-11-03T17:29:41.851Z,96052.66
2022-11-03T17:32:13.709Z,96027.91
2022-11-03T17:34:40.165Z,96032.13
2022-11-03T17:37:06.820Z,96025.66
2022-11-03T17:39:34.382Z,96047.81
2022-11-03T17:42:21.275Z,96047.03
2022-11-03T17:44:50.210Z,96033.44
2022-11-03T17:47:18.417Z,96037.44
2022-11-03T17:49:45.741Z,96031.94
2022-11-03T17:52:14.350Z,96024.78
2022-11-03T17:54:40.933Z,96022.97
2022-11-03T17:57:07.544Z,96018.53
2022-11-03T17:59:34.525Z,96018.97
2022-11-03T18:02:02.024Z,96014.75
2022-11-03T18:04:28.500Z,96005.44
2022-11-03T18:06:54.839Z,96010.34
2022-11-03T18:09:21.784Z,96010.13
2022-11-03T18:12:06.571Z,96008.50
2022-11-03T18:14:33.078Z,95992.81
2022-11-03T18:16:59.424Z,95995.44
2022-11-03T18:19:25.974Z,95985.41
2022-11-03T18:21:52.319Z,95984.75
2022-11-03T18:24:19.923Z,95981.19
2022-11-03T18:26:46.336Z,95981.50
2022-11-03T18:29:12.714Z,95982.94
2022-11-03T18:31:42.963Z,95970.91
2022-11-03T18:34:20.948Z,95992.00
2022-11-03T18:36:47.633Z,95975.59
2022-11-03T18:39:21.208Z,95998.28
2022-11-03T18:41:47.614Z,96002.69
2022-11-03T18:44:20.132Z,96021.41
2022-11-03T18:46:48.087Z,96013.84
2022-11-03T18:49:15.957Z,96017.19
2022-11-03T18:51:48.257Z,96018.75
2022-11-03T18:56:51.675Z,96023.66
2022-11-03T18:59:20.387Z,96008.50
2022-11-03T19:01:47.282Z,96017.28
2022-11-03T19:04:15.117Z,96034.66
2022-11-03T19:06:46.038Z,96025.03
2022-11-03T19:09:15.977Z,96007.97
2022-11-03T19:11:43.803Z,95986.38
2022-11-03T19:14:16.306Z,95965.84
2022-11-03T19:17:02.022Z,95983.25
2022-11-03T19:19:30.121Z,95977.63
2022-11-03T19:21:57.445Z,95973.06
2022-11-03T19:24:23.884Z,95978.06
2022-11-03T19:26:57.019Z,95967.88
2022-11-03T19:29:30.718Z,95955.34
2022-11-03T19:31:57.216Z,95953.78
2022-11-03T19:34:29.624Z,95954.84
2022-11-03T19:36:56.859Z,95936.91
2022-11-03T19:39:29.060Z,95928.94
2022-11-03T19:42:15.539Z,95912.38
2022-11-03T19:44:41.904Z,95903.50
2022-11-03T19:47:16.853Z,95902.44
2022-11-03T19:49:44.787Z,95911.41
2022-11-03T19:52:16.065Z,95907.97
2022-11-03T19:54:45.835Z,95891.09
2022-11-03T19:57:13.529Z,95890.47
2022-11-03T19:59:41.681Z,95890.59
2022-11-03T20:02:08.217Z,95889.69
2022-11-03T20:04:34.853Z,95891.00
2022-11-03T20:07:02.558Z,95885.81
2022-11-03T20:09:29.225Z,95885.50
2022-11-03T20:11:59.705Z,95879.03
2022-11-03T20:14:27.385Z,95874.06
2022-11-03T20:17:15.218Z,95882.38
2022-11-03T20:19:41.892Z,95861.94
2022-11-03T20:22:18.207Z,95858.94
2022-11-03T20:24:48.957Z,95878.81
2022-11-03T20:27:21.397Z,95871.44
2022-11-03T20:29:48.673Z,95841.41
2022-11-03T20:32:15.162Z,95832.00
2022-11-03T20:34:41.697Z,95837.72
2022-11-03T20:37:17.156Z,95845.50
2022-11-03T20:39:44.251Z,95860.19
2022-11-03T20:42:21.241Z,95861.19
2022-11-03T20:44:47.643Z,95863.03
2022-11-03T20:47:14.618Z,95850.25
2022-11-03T20:49:41.062Z,95837.19
2022-11-03T20:52:13.604Z,95835.91
2022-11-03T20:54:41.928Z,95829.09
2022-11-03T20:57:12.078Z,95828.66
2022-11-03T20:59:38.905Z,95839.88
2022-11-03T21:02:13.146Z,95826.94
2022-11-03T21:04:40.483Z,95842.69
2022-11-03T21:07:07.012Z,95841.50
2022-11-03T21:09:33.376Z,95848.75
2022-11-03T21:11:59.794Z,95851.25
2022-11-03T21:14:29.640Z,95849.28
2022-11-03T21:17:15.186Z,95837.81
2022-11-03T21:20:00.151Z,95840.84
2022-11-03T21:25:23.146Z,95848.75
2022-11-03T21:27:49.909Z,95869.06
2022-11-03T21:30:17.522Z,95857.16
2022-11-03T21:32:44.089Z,95847.34
2022-11-03T21:35:19.691Z,95847.66
2022-11-03T21:37:46.994Z,95845.59
2022-11-03T21:40:13.572Z,95861.16
2022-11-03T21:42:58.303Z,95872.50
2022-11-03T21:45:25.066Z,95878.03
2022-11-03T21:48:13.559Z,95891.22
2022-11-03T21:50:40.815Z,95907.56
2022-11-03T21:53:07.811Z,95899.31
2022-11-03T21:55:34.810Z,95899.31
2022-11-03T21:58:01.917Z,95910.22
2022-11-03T22:00:28.748Z,95912.59
2022-11-03T22:02:55.353Z,95910.78
2022-11-03T22:05:21.946Z,95892.63
2022-11-03T22:07:48.297Z,95902.78
2022-11-03T22:10:14.708Z,95916.94
2022-11-03T22:12:41.076Z,95917.81
2022-11-03T22:15:26.570Z,95911.44
2022-11-03T22:17:52.929Z,95897.28
2022-11-03T22:20:37.676Z,95884.19
2022-11-03T22:23:22.547Z,95883.22
2022-11-03T22:26:07.195Z,95889.63
2022-11-03T22:28:33.552Z,95899.00
2022-11-03T22:31:22.554Z,95892.22
2022-11-03T22:34:07.368Z,95886.56
2022-11-03T22:36:33.749Z,95914.03
2022-11-03T22:39:18.403Z,95934.22
2022-11-03T22:42:06.307Z,95920.06
2022-11-03T22:44:51.656Z,95918.22
2022-11-03T22:47:18.916Z,95927.00
2022-11-03T22:49:45.586Z,95941.38
2022-11-03T22:52:12.025Z,95939.66
2022-11-03T22:54:38.413Z,95949.94
2022-11-03T22:57:04.837Z,95969.03
2022-11-03T22:59:31.223Z,95936.50
2022-11-03T23:01:57.715Z,95921.16
2022-11-03T23:04:24.335Z,95922.34
2022-11-03T23:06:50.720Z,95918.47
2022-11-03T23:09:17.569Z,95933.38
2022-11-03T23:11:43.954Z,95936.28
2022-11-03T23:14:11.231Z,95944.16
2022-11-03T23:16:42.602Z,95949.28
2022-11-03T23:19:32.650Z,95978.09
2022-11-03T23:21:59.763Z,95993.16
2022-11-03T23:24:45.755Z,95989.03
2022-11-03T23:27:12.978Z,95998.94
2022-11-03T23:29:39.575Z,95992.25
2022-11-03T23:32:06.244Z,95995.06
2022-11-03T23:34:34.715Z,95992.50
2022-11-03T23:37:01.130Z,95990.22
2022-11-03T23:39:27.510Z,95986.84
2022-11-03T23:41:53.888Z,95988.16
2022-11-03T23:44:20.237Z,95978.31
2022-11-03T23:47:04.942Z,95996.59
2022-11-03T23:49:31.339Z,95998.53
2022-11-03T23:51:57.728Z,96000.38
2022-11-03T23:54:24.330Z,95990.56
2022-11-03T23:57:09.292Z,96001.69
2022-11-03T23:59:35.713Z,96000.81
