createdAt,value
2019-03-02T00:02:25.446Z,2.67
2019-03-02T00:04:57.757Z,2.37
2019-03-02T00:07:26.615Z,2.40
2019-03-02T00:09:56.745Z,2.40
2019-03-02T00:12:28.793Z,2.40
2019-03-02T00:14:57.322Z,2.37
2019-03-02T00:17:26.342Z,2.50
2019-03-02T00:19:55.188Z,2.33
2019-03-02T00:22:24.328Z,3.00
2019-03-02T00:24:54.037Z,2.37
2019-03-02T00:27:24.651Z,2.50
2019-03-02T00:29:53.865Z,2.50
2019-03-02T00:32:22.755Z,2.33
2019-03-02T00:34:51.594Z,2.50
2019-03-02T00:37:20.526Z,2.30
2019-03-02T00:39:54.582Z,2.27
2019-03-02T00:42:22.206Z,2.30
2019-03-02T00:44:51.543Z,2.57
2019-03-02T00:47:20.620Z,2.53
2019-03-02T00:49:49.777Z,2.40
2019-03-02T00:52:20.505Z,2.40
2019-03-02T00:54:57.738Z,2.30
2019-03-02T00:57:20.603Z,2.10
2019-03-02T00:59:49.803Z,1.97
2019-03-02T01:02:20.194Z,1.67
2019-03-02T01:04:50.095Z,1.77
2019-03-02T01:07:23.602Z,1.60
2019-03-02T01:09:52.838Z,1.90
2019-03-02T01:12:23.182Z,1.67
2019-03-02T01:14:52.101Z,1.70
2019-03-02T01:17:21.203Z,2.00
2019-03-02T01:19:52.709Z,1.83
2019-03-02T01:22:21.134Z,2.00
2019-03-02T01:24:50.451Z,2.13
2019-03-02T01:27:19.425Z,2.03
2019-03-02T01:29:51.743Z,2.57
2019-03-02T01:32:19.299Z,2.90
2019-03-02T01:34:48.683Z,3.73
2019-03-02T01:37:17.584Z,3.50
2019-03-02T01:39:46.904Z,4.07
2019-03-02T01:42:16.054Z,4.87
2019-03-02T01:44:45.004Z,5.73
2019-03-02T01:47:15.753Z,6.43
2019-03-02T01:49:46.536Z,6.23
2019-03-02T01:52:18.631Z,6.43
2019-03-02T01:54:48.400Z,6.23
2019-03-02T01:57:17.948Z,5.70
2019-03-02T01:59:47.187Z,5.27
2019-03-02T02:02:16.874Z,5.07
2019-03-02T02:04:46.267Z,5.50
2019-03-02T02:07:17.992Z,6.10
2019-03-02T02:09:45.944Z,6.83
2019-03-02T02:12:15.016Z,8.33
2019-03-02T02:14:44.450Z,9.00
2019-03-02T02:17:14.437Z,10.57
2019-03-02T02:19:47.843Z,10.87
2019-03-02T02:22:16.738Z,12.43
2019-03-02T02:24:46.501Z,13.10
2019-03-02T02:27:15.378Z,12.93
2019-03-02T02:29:44.435Z,14.43
2019-03-02T02:32:14.238Z,14.43
2019-03-02T02:34:44.448Z,16.20
2019-03-02T02:37:13.311Z,16.03
2019-03-02T02:39:42.690Z,15.87
2019-03-02T02:42:11.891Z,16.30
2019-03-02T02:44:40.809Z,16.60
2019-03-02T02:47:12.528Z,17.83
2019-03-02T02:49:44.552Z,17.50
2019-03-02T02:52:14.715Z,17.30
2019-03-02T02:54:45.940Z,17.27
2019-03-02T02:57:15.075Z,17.13
2019-03-02T02:59:44.385Z,17.73
2019-03-02T03:02:13.526Z,16.83
2019-03-02T03:04:42.952Z,16.60
2019-03-02T03:07:14.102Z,17.03
2019-03-02T03:09:54.035Z,16.27
2019-03-02T03:12:24.775Z,15.83
2019-03-02T03:14:54.322Z,16.13
2019-03-02T03:17:28.234Z,15.13
2019-03-02T03:19:55.433Z,15.87
2019-03-02T03:22:24.523Z,15.87
2019-03-02T03:24:53.814Z,13.80
2019-03-02T03:27:23.123Z,14.80
2019-03-02T03:29:52.878Z,14.53
2019-03-02T03:32:22.466Z,15.33
2019-03-02T03:34:51.411Z,15.10
2019-03-02T03:37:20.601Z,14.67
2019-03-02T03:39:49.438Z,13.97
2019-03-02T03:42:23.080Z,13.73
2019-03-02T03:44:49.709Z,11.50
2019-03-02T03:47:23.198Z,11.23
2019-03-02T03:49:52.476Z,10.53
2019-03-02T03:52:21.302Z,11.20
2019-03-02T03:54:51.159Z,11.30
2019-03-02T03:57:21.555Z,10.80
2019-03-02T03:59:56.945Z,10.90
2019-03-02T04:02:22.425Z,11.50
2019-03-02T04:04:51.366Z,12.00
2019-03-02T04:07:20.259Z,12.33
2019-03-02T04:09:57.068Z,13.20
2019-03-02T04:12:27.577Z,13.23
2019-03-02T04:15:01.241Z,14.20
2019-03-02T04:17:27.420Z,15.43
2019-03-02T04:19:56.450Z,15.63
2019-03-02T04:22:28.431Z,17.60
2019-03-02T04:24:58.569Z,17.43
2019-03-02T04:27:27.702Z,18.27
2019-03-02T04:29:56.613Z,19.47
2019-03-02T04:32:27.804Z,19.73
2019-03-02T04:34:58.808Z,20.53
2019-03-02T04:37:27.966Z,20.83
2019-03-02T04:39:57.602Z,22.07
2019-03-02T04:42:27.023Z,22.43
2019-03-02T04:44:55.969Z,22.53
2019-03-02T04:47:28.344Z,23.37
2019-03-02T04:49:57.219Z,23.50
2019-03-02T04:52:26.284Z,23.83
2019-03-02T04:54:55.192Z,25.20
2019-03-02T04:57:24.389Z,24.20
2019-03-02T04:59:56.365Z,25.90
2019-03-02T05:02:24.685Z,27.60
2019-03-02T05:04:58.172Z,25.73
2019-03-02T05:07:30.243Z,27.63
2019-03-02T05:10:06.995Z,26.93
2019-03-02T05:12:35.947Z,28.53
2019-03-02T05:15:11.831Z,29.13
2019-03-02T05:17:43.005Z,30.07
2019-03-02T05:20:12.047Z,28.30
2019-03-02T05:22:41.568Z,28.97
2019-03-02T05:25:11.264Z,30.37
2019-03-02T05:27:40.142Z,30.83
2019-03-02T05:30:09.932Z,32.30
2019-03-02T05:32:38.807Z,32.67
2019-03-02T05:35:08.084Z,33.13
2019-03-02T05:37:39.257Z,33.13
2019-03-02T05:40:08.145Z,33.97
2019-03-02T05:42:37.456Z,33.03
2019-03-02T05:45:06.870Z,36.40
2019-03-02T05:47:36.089Z,36.47
2019-03-02T05:50:05.392Z,36.70
2019-03-02T05:52:37.521Z,36.10
2019-03-02T05:55:07.321Z,36.37
2019-03-02T05:57:36.965Z,34.73
2019-03-02T06:00:09.446Z,35.83
2019-03-02T06:02:38.378Z,37.23
2019-03-02T06:05:08.083Z,38.23
2019-03-02T06:07:37.034Z,39.63
2019-03-02T06:10:06.411Z,40.57
2019-03-02T06:12:36.901Z,39.63
2019-03-02T06:15:07.698Z,40.27
2019-03-02T06:17:37.428Z,40.67
2019-03-02T06:20:07.047Z,41.23
2019-03-02T06:22:39.007Z,40.63
2019-03-02T06:25:08.056Z,39.70
2019-03-02T06:27:37.508Z,41.53
2019-03-02T06:30:08.617Z,41.30
2019-03-02T06:32:41.643Z,41.77
2019-03-02T06:35:10.685Z,40.47
2019-03-02T06:37:40.530Z,43.03
2019-03-02T06:40:09.948Z,43.83
2019-03-02T06:42:41.803Z,43.10
2019-03-02T06:45:11.970Z,42.03
2019-03-02T06:47:41.456Z,41.93
2019-03-02T06:50:12.262Z,42.10
2019-03-02T06:52:42.291Z,42.23
2019-03-02T06:55:15.298Z,40.73
2019-03-02T06:57:46.128Z,42.47
2019-03-02T07:00:19.239Z,41.87
2019-03-02T07:02:49.046Z,41.80
2019-03-02T07:05:18.585Z,39.30
2019-03-02T07:07:48.151Z,42.33
2019-03-02T07:10:21.604Z,41.27
2019-03-02T07:12:49.264Z,40.40
2019-03-02T07:15:18.796Z,39.57
2019-03-02T07:18:19.464Z,40.07
2019-03-02T07:20:49.448Z,40.00
2019-03-02T07:23:31.842Z,39.63
2019-03-02T07:26:01.711Z,41.37
2019-03-02T07:28:30.815Z,39.23
2019-03-02T07:30:59.778Z,41.27
2019-03-02T07:33:28.791Z,38.00
2019-03-02T07:36:01.704Z,37.93
2019-03-02T07:38:30.681Z,39.40
2019-03-02T07:41:02.362Z,38.37
2019-03-02T07:43:31.303Z,38.63
2019-03-02T07:46:00.270Z,36.97
2019-03-02T07:48:33.087Z,38.80
2019-03-02T07:51:05.247Z,37.83
2019-03-02T07:53:33.664Z,37.43
2019-03-02T07:56:07.013Z,36.90
2019-03-02T07:58:36.343Z,35.33
2019-03-02T08:01:05.273Z,35.33
2019-03-02T08:03:34.471Z,35.07
2019-03-02T08:06:03.498Z,36.57
2019-03-02T08:08:32.347Z,36.47
2019-03-02T08:11:02.179Z,35.60
2019-03-02T08:13:36.463Z,34.40
2019-03-02T08:16:05.544Z,33.57
2019-03-02T08:18:36.504Z,35.07
2019-03-02T08:21:05.430Z,34.53
2019-03-02T08:23:36.153Z,32.57
2019-03-02T08:26:05.882Z,35.43
2019-03-02T08:28:37.843Z,33.93
2019-03-02T08:31:08.942Z,33.97
2019-03-02T08:33:45.762Z,33.90
2019-03-02T08:36:17.022Z,34.63
2019-03-02T08:38:45.555Z,33.80
2019-03-02T08:41:14.487Z,34.40
2019-03-02T08:43:43.845Z,34.23
2019-03-02T08:46:15.016Z,34.97
2019-03-02T08:48:47.132Z,34.80
2019-03-02T08:51:16.212Z,34.17
2019-03-02T08:53:45.544Z,34.40
2019-03-02T08:56:15.407Z,33.87
2019-03-02T08:58:47.497Z,32.80
2019-03-02T09:01:18.628Z,32.63
2019-03-02T09:03:46.847Z,33.80
2019-03-02T09:06:16.715Z,34.00
2019-03-02T09:08:45.767Z,33.40
2019-03-02T09:11:14.712Z,33.73
2019-03-02T09:13:43.699Z,34.07
2019-03-02T09:16:12.794Z,32.27
2019-03-02T09:18:45.361Z,33.37
2019-03-02T09:21:13.632Z,31.97
2019-03-02T09:23:42.800Z,32.17
2019-03-02T09:26:11.830Z,32.07
2019-03-02T09:28:41.118Z,30.83
2019-03-02T09:31:10.930Z,31.53
2019-03-02T09:33:40.756Z,29.67
2019-03-02T09:36:10.834Z,30.93
2019-03-02T09:38:39.825Z,30.67
2019-03-02T09:41:08.863Z,28.77
2019-03-02T09:43:38.953Z,30.93
2019-03-02T09:46:07.882Z,30.63
2019-03-02T09:48:36.883Z,30.90
2019-03-02T09:51:05.925Z,31.00
2019-03-02T09:53:35.273Z,30.30
2019-03-02T09:56:04.300Z,30.20
2019-03-02T09:58:33.502Z,29.83
2019-03-02T10:01:04.452Z,30.47
2019-03-02T10:03:35.881Z,31.27
2019-03-02T10:06:08.116Z,30.67
2019-03-02T10:08:37.201Z,31.00
2019-03-02T10:11:07.476Z,29.43
2019-03-02T10:13:36.982Z,30.20
2019-03-02T10:16:09.609Z,31.07
2019-03-02T10:18:41.906Z,30.93
2019-03-02T10:21:10.986Z,30.60
2019-03-02T10:23:42.023Z,31.87
2019-03-02T10:26:10.989Z,29.27
2019-03-02T10:28:43.868Z,30.73
2019-03-02T10:31:13.427Z,30.30
2019-03-02T10:33:43.054Z,29.13
2019-03-02T10:36:21.515Z,30.37
2019-03-02T10:38:51.911Z,28.00
2019-03-02T10:41:21.572Z,26.60
2019-03-02T10:43:51.062Z,27.07
2019-03-02T10:46:20.946Z,27.23
2019-03-02T10:48:49.940Z,26.00
2019-03-02T10:51:19.032Z,26.53
2019-03-02T10:53:48.379Z,27.60
2019-03-02T10:56:20.969Z,23.27
2019-03-02T10:58:48.374Z,24.40
2019-03-02T11:01:17.770Z,22.77
2019-03-02T11:03:49.926Z,22.53
2019-03-02T11:06:41.269Z,22.33
2019-03-02T11:09:39.778Z,21.90
2019-03-02T11:12:39.841Z,21.57
2019-03-02T11:15:15.674Z,20.80
2019-03-02T11:18:05.927Z,19.90
2019-03-02T11:21:03.551Z,19.47
2019-03-02T11:23:50.238Z,20.17
2019-03-02T11:26:37.286Z,19.30
2019-03-02T11:29:25.383Z,16.90
2019-03-02T11:32:12.284Z,17.87
2019-03-02T11:35:00.867Z,17.87
2019-03-02T11:37:51.199Z,14.13
2019-03-02T11:40:46.195Z,12.83
2019-03-02T11:43:53.347Z,12.85
2019-03-02T11:46:46.977Z,13.13
2019-03-02T11:49:30.795Z,14.13
2019-03-02T11:52:12.139Z,12.63
2019-03-02T11:55:06.280Z,12.77
2019-03-02T11:58:03.469Z,12.47
2019-03-02T12:03:50.991Z,12.53
2019-03-02T12:06:45.333Z,12.97
2019-03-02T12:09:31.553Z,13.20
2019-03-02T12:12:36.360Z,12.77
2019-03-02T12:15:24.930Z,13.10
2019-03-02T12:18:19.387Z,13.47
2019-03-02T12:20:55.328Z,14.13
2019-03-02T12:23:58.440Z,14.93
2019-03-02T12:26:46.350Z,13.77
2019-03-02T12:29:27.768Z,13.50
2019-03-02T12:32:10.599Z,13.97
2019-03-02T12:34:58.398Z,13.78
2019-03-02T12:37:44.896Z,15.75
2019-03-02T12:40:28.247Z,13.80
2019-03-02T12:43:15.098Z,14.00
2019-03-02T12:46:00.430Z,14.63
2019-03-02T12:48:48.966Z,15.27
2019-03-02T12:51:25.220Z,15.35
2019-03-02T12:54:19.855Z,13.20
2019-03-02T13:00:03.055Z,11.85
2019-03-02T13:02:47.987Z,12.23
2019-03-02T13:05:36.414Z,11.35
2019-03-02T13:08:14.835Z,10.82
2019-03-02T13:11:03.176Z,9.55
2019-03-02T13:13:49.173Z,11.18
2019-03-02T13:16:40.651Z,11.08
2019-03-02T13:19:18.572Z,12.75
2019-03-02T13:21:58.485Z,12.15
2019-03-02T13:24:57.851Z,12.20
2019-03-02T13:27:48.738Z,12.68
2019-03-02T13:30:42.601Z,13.40
2019-03-02T13:33:34.227Z,13.20
2019-03-02T13:36:16.594Z,12.98
2019-03-02T13:39:06.488Z,14.43
2019-03-02T13:41:46.552Z,13.13
2019-03-02T13:44:44.474Z,13.40
2019-03-02T13:47:51.081Z,15.70
2019-03-02T13:50:31.879Z,15.58
2019-03-02T13:53:28.338Z,15.18
2019-03-02T13:56:22.287Z,15.72
2019-03-02T13:59:02.539Z,14.98
2019-03-02T14:01:38.676Z,13.90
2019-03-02T14:04:40.876Z,12.37
2019-03-02T14:07:44.714Z,13.68
2019-03-02T14:10:26.638Z,16.10
2019-03-02T14:13:14.466Z,15.15
2019-03-02T14:16:02.765Z,13.80
2019-03-02T14:18:45.108Z,13.85
2019-03-02T14:21:38.699Z,13.53
2019-03-02T14:24:25.446Z,14.83
2019-03-02T14:27:10.049Z,14.63
2019-03-02T14:29:57.644Z,13.03
2019-03-02T14:32:34.226Z,13.05
2019-03-02T14:35:27.071Z,13.13
2019-03-02T14:38:05.780Z,13.68
2019-03-02T14:40:47.094Z,13.48
2019-03-02T14:43:36.831Z,14.33
2019-03-02T14:46:24.658Z,13.50
2019-03-02T14:49:20.429Z,13.47
2019-03-02T14:52:04.461Z,13.47
2019-03-02T14:54:58.391Z,13.07
2019-03-02T14:57:53.056Z,16.27
2019-03-02T15:00:44.478Z,14.53
2019-03-02T15:03:50.694Z,12.53
2019-03-02T15:06:35.087Z,13.73
2019-03-02T15:09:14.929Z,12.60
2019-03-02T15:12:01.446Z,12.00
2019-03-02T15:15:00.731Z,12.30
2019-03-02T15:17:58.716Z,10.83
2019-03-02T15:20:47.300Z,12.03
2019-03-02T15:23:44.323Z,11.27
2019-03-02T15:26:31.929Z,13.63
2019-03-02T15:29:23.039Z,13.87
2019-03-02T15:32:02.077Z,15.17
2019-03-02T15:34:42.461Z,14.43
2019-03-02T15:37:16.088Z,15.73
2019-03-02T15:40:05.661Z,16.40
2019-03-02T15:42:42.868Z,16.30
2019-03-02T15:45:23.622Z,17.00
2019-03-02T15:48:02.305Z,15.83
2019-03-02T15:50:38.529Z,15.57
2019-03-02T15:53:26.667Z,14.60
2019-03-02T15:56:13.159Z,14.67
2019-03-02T15:59:01.978Z,14.50
2019-03-02T16:01:50.057Z,14.40
2019-03-02T16:04:36.656Z,13.47
2019-03-02T16:07:16.859Z,13.33
2019-03-02T16:10:13.257Z,14.47
2019-03-02T16:12:56.937Z,14.87
2019-03-02T16:15:45.222Z,15.57
2019-03-02T16:18:32.902Z,16.07
2019-03-02T16:21:09.139Z,16.37
2019-03-02T16:23:48.600Z,16.07
2019-03-02T16:26:30.988Z,15.13
2019-03-02T16:29:10.633Z,16.33
2019-03-02T16:32:04.012Z,14.00
2019-03-02T16:34:44.001Z,14.63
2019-03-02T16:37:29.188Z,14.40
2019-03-02T16:40:22.423Z,15.60
2019-03-02T16:43:10.827Z,15.67
2019-03-02T16:45:50.632Z,16.27
2019-03-02T16:48:37.358Z,17.00
2019-03-02T16:51:34.866Z,20.27
2019-03-02T16:54:30.007Z,21.00
2019-03-02T16:57:05.347Z,21.30
2019-03-02T16:59:55.770Z,23.40
2019-03-02T17:02:42.393Z,20.43
2019-03-02T17:05:28.345Z,21.03
2019-03-02T17:08:06.815Z,19.20
2019-03-02T17:11:04.606Z,17.87
2019-03-02T17:13:56.239Z,17.67
2019-03-02T17:16:51.262Z,15.83
2019-03-02T17:19:31.820Z,15.77
2019-03-02T17:22:21.900Z,14.07
2019-03-02T17:25:26.808Z,15.13
2019-03-02T17:28:21.742Z,14.73
2019-03-02T17:31:07.121Z,14.20
2019-03-02T17:33:54.127Z,14.40
2019-03-02T17:36:42.912Z,14.87
2019-03-02T17:39:27.835Z,13.47
2019-03-02T17:42:15.965Z,14.97
2019-03-02T17:45:06.413Z,14.97
2019-03-02T17:47:54.489Z,15.37
2019-03-02T17:50:46.534Z,15.00
2019-03-02T17:53:41.938Z,15.73
2019-03-02T17:56:37.175Z,16.00
2019-03-02T17:59:28.797Z,14.13
2019-03-02T18:02:19.858Z,12.23
2019-03-02T18:05:02.402Z,11.27
2019-03-02T18:07:48.520Z,11.60
2019-03-02T18:10:27.870Z,11.67
2019-03-02T18:13:15.020Z,12.13
2019-03-02T18:16:10.220Z,9.30
2019-03-02T18:18:40.852Z,9.10
2019-03-02T18:21:10.150Z,8.67
2019-03-02T18:23:42.489Z,7.57
2019-03-02T18:26:11.501Z,6.83
2019-03-02T18:28:41.357Z,6.70
2019-03-02T18:31:10.653Z,6.07
2019-03-02T18:33:44.400Z,5.70
2019-03-02T18:36:14.948Z,4.27
2019-03-02T18:38:48.306Z,4.93
2019-03-02T18:43:49.867Z,3.97
2019-03-02T18:46:19.391Z,3.70
2019-03-02T18:49:14.995Z,3.13
2019-03-02T18:51:55.756Z,3.73
2019-03-02T18:54:24.767Z,3.37
2019-03-02T18:56:54.004Z,3.13
2019-03-02T18:59:23.250Z,3.70
2019-03-02T19:01:53.257Z,2.90
2019-03-02T19:04:28.873Z,3.30
2019-03-02T19:06:59.311Z,3.73
2019-03-02T19:09:32.269Z,3.77
2019-03-02T19:12:00.308Z,2.70
2019-03-02T19:14:30.340Z,3.83
2019-03-02T19:16:59.560Z,4.20
2019-03-02T19:19:29.270Z,3.80
2019-03-02T19:21:58.206Z,3.83
2019-03-02T19:24:27.448Z,4.23
2019-03-02T19:26:56.381Z,3.77
2019-03-02T19:29:25.700Z,4.00
2019-03-02T19:31:54.755Z,3.77
2019-03-02T19:34:23.677Z,3.70
2019-03-02T19:36:52.606Z,3.60
2019-03-02T19:39:24.889Z,4.00
2019-03-02T19:41:53.916Z,3.27
2019-03-02T19:44:24.641Z,3.63
2019-03-02T19:46:53.995Z,3.87
2019-03-02T19:49:23.427Z,3.50
2019-03-02T19:51:52.777Z,3.63
2019-03-02T19:54:21.786Z,3.60
2019-03-02T19:56:53.038Z,4.37
2019-03-02T19:59:22.157Z,3.40
2019-03-02T20:01:52.204Z,3.97
2019-03-02T20:04:21.211Z,4.43
2019-03-02T20:06:50.945Z,3.73
2019-03-02T20:09:19.865Z,4.13
2019-03-02T20:11:48.881Z,3.83
2019-03-02T20:14:19.157Z,4.07
2019-03-02T20:16:48.468Z,4.63
2019-03-02T20:19:17.335Z,4.67
2019-03-02T20:21:46.535Z,4.23
2019-03-02T20:24:18.575Z,4.17
2019-03-02T20:26:47.841Z,4.90
2019-03-02T20:29:17.150Z,4.17
2019-03-02T20:31:47.461Z,4.30
2019-03-02T20:34:16.583Z,4.80
2019-03-02T20:36:53.107Z,3.83
2019-03-02T20:39:22.972Z,5.37
2019-03-02T20:41:52.637Z,5.07
2019-03-02T20:44:24.699Z,6.03
2019-03-02T20:46:54.363Z,4.60
2019-03-02T20:49:26.809Z,5.30
2019-03-02T20:51:56.385Z,5.90
2019-03-02T20:54:25.741Z,6.57
2019-03-02T20:56:54.921Z,4.97
2019-03-02T20:59:23.913Z,5.27
2019-03-02T21:01:54.257Z,5.80
2019-03-02T21:04:23.487Z,4.60
2019-03-02T21:06:52.431Z,4.50
2019-03-02T21:09:21.785Z,5.80
2019-03-02T21:11:54.209Z,4.67
2019-03-02T21:14:27.112Z,4.10
2019-03-02T21:16:56.410Z,4.37
2019-03-02T21:19:25.654Z,4.83
2019-03-02T21:21:58.542Z,5.50
2019-03-02T21:24:27.502Z,2.83
2019-03-02T21:26:57.404Z,4.73
2019-03-02T21:29:27.189Z,4.60
2019-03-02T21:31:56.988Z,5.00
2019-03-02T21:34:26.664Z,5.03
2019-03-02T21:36:56.424Z,4.47
2019-03-02T21:39:25.523Z,4.20
2019-03-02T21:41:54.697Z,4.43
2019-03-02T21:44:24.117Z,4.07
2019-03-02T21:46:56.534Z,4.30
2019-03-02T21:49:26.286Z,3.93
2019-03-02T21:51:55.273Z,3.53
2019-03-02T21:54:27.543Z,3.90
2019-03-02T21:56:57.312Z,4.63
2019-03-02T21:59:26.541Z,4.30
2019-03-02T22:01:55.725Z,4.90
2019-03-02T22:04:25.351Z,3.50
2019-03-02T22:06:54.389Z,4.37
2019-03-02T22:09:26.403Z,4.13
2019-03-02T22:11:55.693Z,4.57
2019-03-02T22:14:24.537Z,4.83
2019-03-02T22:16:53.404Z,4.00
2019-03-02T22:19:22.329Z,4.40
2019-03-02T22:21:51.745Z,4.20
2019-03-02T22:24:20.960Z,4.57
2019-03-02T22:26:49.797Z,4.70
2019-03-02T22:29:19.092Z,3.83
2019-03-02T22:31:51.084Z,3.80
2019-03-02T22:34:20.668Z,3.70
2019-03-02T22:36:49.488Z,4.20
2019-03-02T22:39:18.524Z,3.77
2019-03-02T22:41:47.458Z,4.13
2019-03-02T22:44:16.783Z,4.80
2019-03-02T22:46:45.631Z,4.07
2019-03-02T22:49:14.543Z,3.47
2019-03-02T22:51:45.139Z,3.57
2019-03-02T22:54:14.449Z,3.83
2019-03-02T22:56:43.684Z,3.77
2019-03-02T23:02:19.934Z,4.03
2019-03-02T23:04:52.455Z,3.63
2019-03-02T23:07:22.570Z,3.27
2019-03-02T23:09:53.784Z,3.33
2019-03-02T23:12:27.413Z,3.17
2019-03-02T23:14:58.391Z,3.37
2019-03-02T23:17:28.036Z,3.40
2019-03-02T23:19:57.495Z,2.87
2019-03-02T23:22:27.237Z,4.20
2019-03-02T23:24:59.303Z,2.70
2019-03-02T23:27:28.210Z,3.80
2019-03-02T23:29:57.653Z,3.30
2019-03-02T23:35:03.321Z,3.43
2019-03-02T23:37:32.566Z,2.43
2019-03-02T23:40:01.499Z,3.53
2019-03-02T23:42:30.345Z,3.77
2019-03-02T23:45:01.357Z,3.80
2019-03-02T23:47:30.498Z,4.00
2019-03-02T23:49:59.573Z,3.50
2019-03-02T23:52:29.732Z,4.23
2019-03-02T23:54:59.042Z,3.60
2019-03-02T23:57:28.801Z,3.50
2019-03-02T23:59:57.801Z,4.30
